createdAt,value
2022-12-20T00:02:18.550Z,103322.11
2022-12-20T00:04:50.860Z,103321.05
2022-12-20T00:07:23.131Z,103321.94
2022-12-20T00:09:55.361Z,103321.94
2022-12-20T00:12:28.957Z,103322.30
2022-12-20T00:15:01.138Z,103313.07
2022-12-20T00:17:33.425Z,103310.11
2022-12-20T00:20:06.700Z,103308.38
2022-12-20T00:22:39.378Z,103305.94
2022-12-20T00:25:12.719Z,103307.16
2022-12-20T00:27:44.999Z,103316.05
2022-12-20T00:30:18.613Z,103315.15
2022-12-20T00:32:51.402Z,103315.34
2022-12-20T00:35:23.566Z,103317.60
2022-12-20T00:37:55.745Z,103316.20
2022-12-20T00:40:28.103Z,103315.52
2022-12-20T00:43:00.285Z,103308.04
2022-12-20T00:45:32.439Z,103302.65
2022-12-20T00:48:04.666Z,103299.70
2022-12-20T00:50:36.847Z,103301.78
2022-12-20T00:53:10.716Z,103303.86
2022-12-20T00:55:46.245Z,103296.05
2022-12-20T00:58:18.489Z,103289.08
2022-12-20T01:00:56.108Z,103287.86
2022-12-20T01:03:29.956Z,103281.41
2022-12-20T01:06:04.012Z,103283.67
2022-12-20T01:08:36.179Z,103288.91
2022-12-20T01:11:12.364Z,103285.96
2022-12-20T01:13:46.725Z,103276.74
2022-12-20T01:16:21.437Z,103278.84
2022-12-20T01:18:55.886Z,103275.70
2022-12-20T01:21:29.590Z,103269.07
2022-12-20T01:24:01.860Z,103262.11
2022-12-20T01:26:34.058Z,103263.67
2022-12-20T01:29:06.213Z,103261.08
2022-12-20T01:31:38.701Z,103256.74
2022-12-20T01:34:11.140Z,103248.06
2022-12-20T01:36:43.536Z,103241.62
2022-12-20T01:39:17.672Z,103237.44
2022-12-20T01:41:50.300Z,103225.27
2022-12-20T01:44:57.047Z,103224.06
2022-12-20T01:47:33.127Z,103218.51
2022-12-20T01:50:07.601Z,103218.33
2022-12-20T01:52:42.181Z,103211.90
2022-12-20T01:55:20.007Z,103208.94
2022-12-20T01:57:57.280Z,103213.98
2022-12-20T02:00:30.413Z,103206.19
2022-12-20T02:03:06.485Z,103201.50
2022-12-20T02:05:41.027Z,103192.83
2022-12-20T02:08:14.866Z,103191.96
2022-12-20T02:11:12.712Z,103192.33
2022-12-20T02:13:53.590Z,103184.69
2022-12-20T02:16:29.263Z,103191.48
2022-12-20T02:19:11.544Z,103184.88
2022-12-20T02:21:47.830Z,103173.40
2022-12-20T02:24:47.729Z,103173.77
2022-12-20T02:27:42.554Z,103176.18
2022-12-20T02:30:18.355Z,103175.67
2022-12-20T02:32:58.529Z,103174.10
2022-12-20T02:35:36.213Z,103170.98
2022-12-20T02:38:29.390Z,103173.05
2022-12-20T02:41:07.678Z,103173.25
2022-12-20T02:44:01.255Z,103161.95
2022-12-20T02:46:36.524Z,103162.13
2022-12-20T02:49:15.784Z,103166.29
2022-12-20T02:51:52.923Z,103168.38
2022-12-20T02:54:26.666Z,103169.25
2022-12-20T02:57:03.292Z,103159.16
2022-12-20T02:59:41.912Z,103172.88
2022-12-20T03:02:14.452Z,103166.81
2022-12-20T03:04:47.586Z,103161.95
2022-12-20T03:07:20.774Z,103162.30
2022-12-20T03:09:53.253Z,103157.59
2022-12-20T03:12:25.527Z,103151.70
2022-12-20T03:14:57.944Z,103148.05
2022-12-20T03:17:30.101Z,103138.15
2022-12-20T03:20:02.348Z,103147.19
2022-12-20T03:22:35.313Z,103144.06
2022-12-20T03:25:08.997Z,103145.79
2022-12-20T03:27:41.870Z,103147.02
2022-12-20T03:30:15.949Z,103151.36
2022-12-20T03:32:48.113Z,103154.30
2022-12-20T03:35:20.534Z,103147.88
2022-12-20T03:37:52.785Z,103147.52
2022-12-20T03:40:25.117Z,103143.54
2022-12-20T03:42:57.407Z,103135.55
2022-12-20T03:45:29.586Z,103131.20
2022-12-20T03:48:01.768Z,103130.51
2022-12-20T03:50:34.668Z,103133.10
2022-12-20T03:53:07.287Z,103130.85
2022-12-20T03:55:41.696Z,103134.16
2022-12-20T03:58:16.373Z,103130.70
2022-12-20T04:00:48.762Z,103132.08
2022-12-20T04:03:21.111Z,103131.04
2022-12-20T04:05:53.319Z,103129.13
2022-12-20T04:08:25.497Z,103127.38
2022-12-20T04:11:15.335Z,103127.38
2022-12-20T04:13:48.675Z,103125.83
2022-12-20T04:16:23.147Z,103119.73
2022-12-20T04:18:55.594Z,103125.81
2022-12-20T04:21:29.985Z,103118.19
2022-12-20T04:24:04.579Z,103107.95
2022-12-20T04:26:37.161Z,103089.36
2022-12-20T04:29:09.613Z,103098.73
2022-12-20T04:31:42.455Z,103097.34
2022-12-20T04:34:14.822Z,103096.48
2022-12-20T04:36:47.134Z,103098.39
2022-12-20T04:39:19.427Z,103099.25
2022-12-20T04:41:51.566Z,103099.27
2022-12-20T04:44:23.723Z,103097.35
2022-12-20T04:46:57.996Z,103099.42
2022-12-20T04:49:30.210Z,103092.66
2022-12-20T04:52:22.397Z,103103.08
2022-12-20T04:54:54.637Z,103099.61
2022-12-20T04:57:26.823Z,103102.73
2022-12-20T04:59:58.983Z,103098.92
2022-12-20T05:02:31.235Z,103101.87
2022-12-20T05:05:03.561Z,103087.98
2022-12-20T05:07:35.781Z,103098.91
2022-12-20T05:10:09.919Z,103099.27
2022-12-20T05:12:42.077Z,103100.83
2022-12-20T05:15:15.457Z,103099.79
2022-12-20T05:17:47.755Z,103104.29
2022-12-20T05:20:20.151Z,103101.17
2022-12-20T05:23:09.751Z,103102.39
2022-12-20T05:26:05.115Z,103102.04
2022-12-20T05:28:37.718Z,103100.65
2022-12-20T05:31:10.328Z,103096.48
2022-12-20T05:33:43.198Z,103096.30
2022-12-20T05:36:15.586Z,103094.05
2022-12-20T05:38:47.850Z,103092.67
2022-12-20T05:41:20.150Z,103096.14
2022-12-20T05:43:52.478Z,103094.58
2022-12-20T05:46:24.618Z,103092.32
2022-12-20T05:48:56.820Z,103089.37
2022-12-20T05:51:29.187Z,103090.23
2022-12-20T05:54:01.362Z,103089.55
2022-12-20T05:56:33.629Z,103083.12
2022-12-20T05:59:05.815Z,103079.30
2022-12-20T06:01:38.247Z,103075.64
2022-12-20T06:04:10.602Z,103078.24
2022-12-20T06:06:42.807Z,103080.15
2022-12-20T06:09:15.040Z,103077.36
2022-12-20T06:11:47.710Z,103071.80
2022-12-20T06:14:19.946Z,103072.51
2022-12-20T06:16:53.373Z,103070.94
2022-12-20T06:19:26.359Z,103075.27
2022-12-20T06:21:58.536Z,103077.70
2022-12-20T06:24:30.703Z,103075.80
2022-12-20T06:27:03.058Z,103075.78
2022-12-20T06:29:36.751Z,103073.52
2022-12-20T06:32:09.183Z,103078.91
2022-12-20T06:34:41.588Z,103080.27
2022-12-20T06:37:14.015Z,103077.48
2022-12-20T06:39:46.289Z,103077.13
2022-12-20T06:42:18.608Z,103074.50
2022-12-20T06:44:51.073Z,103070.31
2022-12-20T06:47:23.242Z,103069.80
2022-12-20T06:49:55.355Z,103070.47
2022-12-20T06:52:27.627Z,103069.61
2022-12-20T06:54:59.822Z,103070.13
2022-12-20T06:57:31.975Z,103071.33
2022-12-20T07:00:04.396Z,103070.45
2022-12-20T07:02:36.745Z,103072.88
2022-12-20T07:05:09.990Z,103074.96
2022-12-20T07:07:45.038Z,103071.15
2022-12-20T07:10:17.961Z,103069.75
2022-12-20T07:12:50.677Z,103068.68
2022-12-20T07:15:23.415Z,103070.58
2022-12-20T07:17:55.596Z,103070.20
2022-12-20T07:20:28.024Z,103067.96
2022-12-20T07:23:00.209Z,103072.24
2022-12-20T07:25:32.491Z,103069.39
2022-12-20T07:28:05.361Z,103070.20
2022-12-20T07:30:38.247Z,103072.05
2022-12-20T07:33:10.509Z,103070.05
2022-12-20T07:35:43.922Z,103067.37
2022-12-20T07:38:17.449Z,103064.11
2022-12-20T07:40:49.632Z,103063.81
2022-12-20T07:43:21.947Z,103060.16
2022-12-20T07:45:58.366Z,103051.04
2022-12-20T07:48:30.797Z,103060.96
2022-12-20T07:51:07.815Z,103056.48
2022-12-20T07:53:46.895Z,103057.20
2022-12-20T07:56:22.263Z,103052.43
2022-12-20T07:59:00.715Z,103058.11
2022-12-20T08:01:34.255Z,103054.97
2022-12-20T08:04:13.013Z,103055.01
2022-12-20T08:06:46.628Z,103050.51
2022-12-20T08:09:20.127Z,103051.92
2022-12-20T08:11:54.525Z,103041.67
2022-12-20T08:14:27.003Z,103038.54
2022-12-20T08:16:59.568Z,103033.27
2022-12-20T08:19:32.881Z,103029.95
2022-12-20T08:22:06.387Z,103028.14
2022-12-20T08:24:38.664Z,103021.15
2022-12-20T08:27:11.451Z,103015.45
2022-12-20T08:29:43.752Z,103014.77
2022-12-20T08:32:16.147Z,103004.52
2022-12-20T08:34:48.483Z,103001.93
2022-12-20T08:37:20.984Z,103002.87
2022-12-20T08:39:53.147Z,103000.58
2022-12-20T08:42:25.373Z,102999.81
2022-12-20T08:44:57.678Z,102992.91
2022-12-20T08:47:32.130Z,102992.81
2022-12-20T08:50:04.462Z,102990.09
2022-12-20T08:52:36.735Z,102983.02
2022-12-20T08:55:12.986Z,102984.64
2022-12-20T08:57:45.559Z,102983.81
2022-12-20T09:00:18.358Z,102979.00
2022-12-20T09:02:52.146Z,102975.02
2022-12-20T09:05:24.707Z,102967.88
2022-12-20T09:07:56.917Z,102963.34
2022-12-20T09:10:29.297Z,102955.91
2022-12-20T09:13:01.495Z,102952.67
2022-12-20T09:15:34.929Z,102949.91
2022-12-20T09:18:07.768Z,102942.63
2022-12-20T09:20:46.094Z,102939.89
2022-12-20T09:23:18.295Z,102937.30
2022-12-20T09:25:53.900Z,102934.28
2022-12-20T09:28:24.825Z,102926.61
2022-12-20T09:31:01.344Z,102921.54
2022-12-20T09:33:34.680Z,102919.76
2022-12-20T09:36:07.794Z,102918.02
2022-12-20T09:38:40.086Z,102909.36
2022-12-20T09:41:24.761Z,102906.77
2022-12-20T09:43:57.403Z,102899.80
2022-12-20T09:46:30.554Z,102896.65
2022-12-20T09:49:03.820Z,102892.20
2022-12-20T09:52:00.913Z,102890.63
2022-12-20T09:54:42.246Z,102886.53
2022-12-20T09:57:27.691Z,102887.31
2022-12-20T10:00:00.589Z,102883.27
2022-12-20T10:02:57.055Z,102880.19
2022-12-20T10:05:41.760Z,102872.23
2022-12-20T10:08:25.301Z,102869.52
2022-12-20T10:11:03.614Z,102872.55
2022-12-20T10:13:58.637Z,102862.23
2022-12-20T10:16:42.403Z,102856.54
2022-12-20T10:19:30.723Z,102852.15
2022-12-20T10:22:10.958Z,102848.19
2022-12-20T10:24:46.888Z,102837.18
2022-12-20T10:27:22.820Z,102826.19
2022-12-20T10:29:53.607Z,102819.63
2022-12-20T10:32:28.656Z,102819.25
2022-12-20T10:35:20.058Z,102814.98
2022-12-20T10:38:09.793Z,102817.06
2022-12-20T10:43:44.483Z,102807.93
2022-12-20T10:46:18.057Z,102802.03
2022-12-20T10:48:51.814Z,102803.55
2022-12-20T10:51:25.001Z,102800.86
2022-12-20T10:54:01.310Z,102798.63
2022-12-20T10:56:36.507Z,102795.27
2022-12-20T10:59:30.604Z,102794.73
2022-12-20T11:02:03.853Z,102781.20
2022-12-20T11:04:40.524Z,102780.20
2022-12-20T11:07:28.533Z,102775.17
2022-12-20T11:10:03.206Z,102768.15
2022-12-20T11:12:35.639Z,102762.29
2022-12-20T11:15:34.363Z,102757.63
2022-12-20T11:18:10.649Z,102750.87
2022-12-20T11:20:46.261Z,102754.02
2022-12-20T11:23:29.613Z,102755.01
2022-12-20T11:26:16.414Z,102744.38
2022-12-20T11:29:05.177Z,102737.59
2022-12-20T11:31:51.359Z,102729.77
2022-12-20T11:34:36.122Z,102734.45
2022-12-20T11:37:19.412Z,102731.63
2022-12-20T11:40:18.268Z,102722.20
2022-12-20T11:43:00.519Z,102710.58
2022-12-20T11:45:40.829Z,102709.23
2022-12-20T11:48:35.885Z,102702.48
2022-12-20T11:51:22.862Z,102698.07
2022-12-20T11:54:03.793Z,102697.63
2022-12-20T11:56:44.325Z,102696.76
2022-12-20T11:59:24.821Z,102694.64
2022-12-20T12:02:03.990Z,102685.25
2022-12-20T12:04:39.636Z,102686.86
2022-12-20T12:07:18.123Z,102679.20
2022-12-20T12:09:57.373Z,102677.02
2022-12-20T12:12:32.739Z,102676.45
2022-12-20T12:15:16.555Z,102670.42
2022-12-20T12:17:52.424Z,102662.58
2022-12-20T12:20:34.595Z,102660.87
2022-12-20T12:23:14.743Z,102658.27
2022-12-20T12:25:46.910Z,102650.13
2022-12-20T12:28:22.288Z,102655.02
2022-12-20T12:30:59.650Z,102652.06
2022-12-20T12:33:39.016Z,102646.04
2022-12-20T12:36:30.023Z,102641.64
2022-12-20T12:39:26.097Z,102644.66
2022-12-20T12:42:28.293Z,102640.30
2022-12-20T12:45:03.321Z,102633.61
2022-12-20T12:47:40.559Z,102627.59
2022-12-20T12:50:24.372Z,102623.40
2022-12-20T12:52:59.467Z,102620.38
2022-12-20T12:55:43.985Z,102617.64
2022-12-20T12:58:36.213Z,102613.64
2022-12-20T13:01:12.230Z,102609.96
2022-12-20T13:04:12.822Z,102607.26
2022-12-20T13:07:24.810Z,102604.84
2022-12-20T13:09:56.980Z,102602.52
2022-12-20T13:12:58.987Z,102599.34
2022-12-20T13:15:52.945Z,102593.13
2022-12-20T13:18:29.904Z,102593.09
2022-12-20T13:21:20.159Z,102590.02
2022-12-20T13:24:38.170Z,102583.42
2022-12-20T13:27:32.526Z,102579.43
2022-12-20T13:30:29.335Z,102577.48
2022-12-20T13:33:25.738Z,102574.41
2022-12-20T13:36:03.809Z,102574.63
2022-12-20T13:38:56.720Z,102571.59
2022-12-20T13:41:43.852Z,102569.52
2022-12-20T13:44:42.206Z,102566.77
2022-12-20T13:47:32.351Z,102564.23
2022-12-20T13:50:22.889Z,102566.53
2022-12-20T13:52:57.498Z,102569.39
2022-12-20T13:55:38.862Z,102564.54
2022-12-20T13:58:17.985Z,102559.52
2022-12-20T14:00:51.668Z,102562.66
2022-12-20T14:03:27.000Z,102563.01
2022-12-20T14:06:03.493Z,102560.71
2022-12-20T14:08:39.230Z,102559.32
2022-12-20T14:11:14.867Z,102553.23
2022-12-20T14:13:55.909Z,102547.65
2022-12-20T14:16:29.942Z,102542.58
2022-12-20T14:19:06.749Z,102537.70
2022-12-20T14:21:41.576Z,102535.90
2022-12-20T14:24:18.340Z,102530.58
2022-12-20T14:26:54.634Z,102522.98
2022-12-20T14:29:32.594Z,102525.30
2022-12-20T14:32:06.201Z,102527.31
2022-12-20T14:34:41.984Z,102529.61
2022-12-20T14:37:28.693Z,102528.41
2022-12-20T14:40:04.157Z,102525.85
2022-12-20T14:42:39.228Z,102522.74
2022-12-20T14:45:21.588Z,102523.27
2022-12-20T14:47:58.536Z,102521.52
2022-12-20T14:50:38.486Z,102517.00
2022-12-20T14:53:21.375Z,102518.26
2022-12-20T14:55:54.321Z,102508.98
2022-12-20T14:58:30.233Z,102511.94
2022-12-20T15:01:17.488Z,102510.23
2022-12-20T15:03:55.852Z,102510.98
2022-12-20T15:06:42.544Z,102511.20
2022-12-20T15:09:15.478Z,102509.54
2022-12-20T15:11:48.653Z,102503.40
2022-12-20T15:14:29.935Z,102495.95
2022-12-20T15:17:02.164Z,102494.67
2022-12-20T15:19:38.866Z,102490.16
2022-12-20T15:22:18.886Z,102491.95
2022-12-20T15:24:51.545Z,102494.52
2022-12-20T15:27:24.551Z,102488.72
2022-12-20T15:29:56.819Z,102487.36
2022-12-20T15:32:31.032Z,102485.64
2022-12-20T15:35:04.375Z,102484.33
2022-12-20T15:37:36.671Z,102481.51
2022-12-20T15:40:14.683Z,102483.28
2022-12-20T15:42:46.918Z,102482.97
2022-12-20T15:45:19.372Z,102480.17
2022-12-20T15:47:51.562Z,102482.91
2022-12-20T15:50:23.902Z,102481.40
2022-12-20T15:52:58.419Z,102481.31
2022-12-20T15:55:34.319Z,102478.81
2022-12-20T15:58:11.861Z,102472.78
2022-12-20T16:00:44.412Z,102468.30
2022-12-20T16:03:21.878Z,102464.88
2022-12-20T16:05:56.443Z,102461.67
2022-12-20T16:08:28.694Z,102463.44
2022-12-20T16:11:00.884Z,102465.84
2022-12-20T16:13:33.098Z,102460.58
2022-12-20T16:16:06.915Z,102457.98
2022-12-20T16:18:39.109Z,102446.48
2022-12-20T16:21:18.863Z,102458.86
2022-12-20T16:23:51.338Z,102456.58
2022-12-20T16:26:26.538Z,102449.87
2022-12-20T16:29:00.602Z,102445.52
2022-12-20T16:31:34.226Z,102444.33
2022-12-20T16:34:11.650Z,102440.15
2022-12-20T16:36:44.436Z,102437.18
2022-12-20T16:39:16.661Z,102430.75
2022-12-20T16:41:48.920Z,102420.23
2022-12-20T16:44:21.176Z,102423.55
2022-12-20T16:46:53.388Z,102428.77
2022-12-20T16:49:25.763Z,102419.41
2022-12-20T16:51:58.242Z,102423.08
2022-12-20T16:54:30.600Z,102416.48
2022-12-20T16:57:02.754Z,102418.56
2022-12-20T16:59:34.993Z,102412.23
2022-12-20T17:02:24.623Z,102404.86
2022-12-20T17:04:57.422Z,102406.34
2022-12-20T17:07:30.041Z,102405.50
2022-12-20T17:10:11.405Z,102405.40
2022-12-20T17:12:43.748Z,102407.21
2022-12-20T17:15:24.992Z,102406.23
2022-12-20T17:17:58.503Z,102397.73
2022-12-20T17:20:36.414Z,102400.02
2022-12-20T17:26:05.908Z,102401.38
2022-12-20T17:28:38.164Z,102399.52
2022-12-20T17:31:21.681Z,102400.77
2022-12-20T17:33:54.298Z,102400.55
2022-12-20T17:36:26.790Z,102400.21
2022-12-20T17:38:59.791Z,102400.36
2022-12-20T17:41:34.038Z,102397.91
2022-12-20T17:44:07.855Z,102393.52
2022-12-20T17:46:40.082Z,102394.21
2022-12-20T17:49:12.369Z,102384.71
2022-12-20T17:51:45.222Z,102384.46
2022-12-20T17:54:20.610Z,102383.65
2022-12-20T17:56:53.761Z,102384.86
2022-12-20T17:59:27.226Z,102383.48
2022-12-20T18:01:59.666Z,102385.05
2022-12-20T18:04:32.309Z,102381.53
2022-12-20T18:07:04.964Z,102379.54
2022-12-20T18:09:37.448Z,102372.71
2022-12-20T18:12:11.190Z,102361.02
2022-12-20T18:14:43.369Z,102364.39
2022-12-20T18:17:15.732Z,102363.67
2022-12-20T18:19:48.126Z,102361.23
2022-12-20T18:22:20.308Z,102357.98
2022-12-20T18:24:52.486Z,102355.75
2022-12-20T18:27:30.400Z,102360.98
2022-12-20T18:30:03.669Z,102361.21
2022-12-20T18:32:35.890Z,102360.48
2022-12-20T18:35:10.711Z,102357.27
2022-12-20T18:37:42.898Z,102348.33
2022-12-20T18:40:15.366Z,102345.30
2022-12-20T18:42:47.534Z,102346.73
2022-12-20T18:45:19.950Z,102347.91
2022-12-20T18:47:52.283Z,102348.90
2022-12-20T18:50:24.572Z,102345.91
2022-12-20T18:53:01.310Z,102346.09
2022-12-20T18:55:37.434Z,102339.73
2022-12-20T18:58:09.579Z,102342.71
2022-12-20T19:00:41.994Z,102341.72
2022-12-20T19:03:14.347Z,102333.25
2022-12-20T19:05:46.847Z,102317.36
2022-12-20T19:08:19.133Z,102307.96
2022-12-20T19:10:51.836Z,102308.67
2022-12-20T19:13:24.075Z,102308.58
2022-12-20T19:16:03.906Z,102310.37
2022-12-20T19:18:36.516Z,102305.06
2022-12-20T19:21:10.794Z,102297.84
2022-12-20T19:23:45.262Z,102296.47
2022-12-20T19:26:19.638Z,102294.20
2022-12-20T19:28:52.668Z,102292.59
2022-12-20T19:31:26.685Z,102293.91
2022-12-20T19:34:01.363Z,102299.15
2022-12-20T19:36:36.763Z,102298.41
2022-12-20T19:39:13.501Z,102290.74
2022-12-20T19:42:07.485Z,102285.91
2022-12-20T19:44:38.039Z,102283.45
2022-12-20T19:47:10.278Z,102282.09
2022-12-20T19:49:42.595Z,102273.80
2022-12-20T19:52:15.086Z,102284.42
2022-12-20T19:54:47.272Z,102285.95
2022-12-20T19:57:19.588Z,102282.96
2022-12-20T19:59:55.721Z,102279.90
2022-12-20T20:02:28.820Z,102268.46
2022-12-20T20:05:01.193Z,102274.08
2022-12-20T20:07:33.381Z,102266.14
2022-12-20T20:10:05.895Z,102264.38
2022-12-20T20:12:39.386Z,102261.15
2022-12-20T20:15:12.571Z,102261.15
2022-12-20T20:17:44.816Z,102259.02
2022-12-20T20:20:17.266Z,102254.34
2022-12-20T20:22:49.524Z,102241.92
2022-12-20T20:25:22.080Z,102249.46
2022-12-20T20:27:54.275Z,102240.24
2022-12-20T20:30:26.409Z,102235.71
2022-12-20T20:32:59.035Z,102240.68
2022-12-20T20:35:31.242Z,102241.02
2022-12-20T20:38:03.741Z,102236.27
2022-12-20T20:40:35.993Z,102232.36
2022-12-20T20:43:08.248Z,102233.98
2022-12-20T20:45:40.440Z,102228.00
2022-12-20T20:48:12.736Z,102224.02
2022-12-20T20:50:45.774Z,102215.05
2022-12-20T20:53:17.904Z,102216.16
2022-12-20T20:55:51.059Z,102214.73
2022-12-20T20:58:24.611Z,102216.14
2022-12-20T21:01:00.183Z,102210.56
2022-12-20T21:03:33.419Z,102211.95
2022-12-20T21:08:58.302Z,102194.33
2022-12-20T21:11:30.575Z,102193.07
2022-12-20T21:14:02.886Z,102189.17
2022-12-20T21:16:36.841Z,102188.48
2022-12-20T21:19:10.716Z,102183.42
2022-12-20T21:21:42.896Z,102178.21
2022-12-20T21:24:15.069Z,102184.83
2022-12-20T21:26:47.676Z,102177.20
2022-12-20T21:29:19.939Z,102177.17
2022-12-20T21:31:53.017Z,102175.96
2022-12-20T21:34:25.578Z,102182.35
2022-12-20T21:36:58.372Z,102181.52
2022-12-20T21:39:30.532Z,102172.66
2022-12-20T21:42:02.729Z,102166.45
2022-12-20T21:44:34.899Z,102167.89
2022-12-20T21:47:07.120Z,102167.02
2022-12-20T21:49:39.330Z,102164.71
2022-12-20T21:52:11.517Z,102157.52
2022-12-20T21:54:44.214Z,102154.04
2022-12-20T21:57:16.381Z,102148.70
2022-12-20T21:59:48.676Z,102145.98
2022-12-20T22:02:21.128Z,102143.39
2022-12-20T22:04:53.536Z,102140.32
2022-12-20T22:07:25.720Z,102144.59
2022-12-20T22:09:57.894Z,102139.41
2022-12-20T22:12:30.767Z,102138.56
2022-12-20T22:15:03.025Z,102136.67
2022-12-20T22:17:35.672Z,102132.73
2022-12-20T22:20:10.683Z,102135.14
2022-12-20T22:22:42.834Z,102135.83
2022-12-20T22:25:15.060Z,102127.04
2022-12-20T22:27:47.240Z,102130.23
2022-12-20T22:30:19.926Z,102128.43
2022-12-20T22:32:52.285Z,102132.83
2022-12-20T22:35:24.528Z,102121.36
2022-12-20T22:37:57.523Z,102108.83
2022-12-20T22:40:29.959Z,102090.70
2022-12-20T22:43:02.213Z,102094.52
2022-12-20T22:45:34.394Z,102093.30
2022-12-20T22:48:07.267Z,102089.75
2022-12-20T22:50:39.443Z,102082.35
2022-12-20T22:53:12.662Z,102085.98
2022-12-20T22:55:44.837Z,102081.95
2022-12-20T22:58:17.095Z,102088.34
2022-12-20T23:00:49.943Z,102080.48
2022-12-20T23:03:22.282Z,102082.81
2022-12-20T23:05:59.881Z,102079.58
2022-12-20T23:08:34.547Z,102072.10
2022-12-20T23:11:28.063Z,102070.27
2022-12-20T23:14:17.721Z,102075.03
2022-12-20T23:16:50.000Z,102079.60
2022-12-20T23:19:22.624Z,102083.98
2022-12-20T23:22:12.184Z,102081.38
2022-12-20T23:24:44.297Z,102073.52
2022-12-20T23:27:16.548Z,102072.39
2022-12-20T23:29:48.707Z,102071.92
2022-12-20T23:32:20.867Z,102063.48
2022-12-20T23:34:53.458Z,102062.67
2022-12-20T23:37:25.662Z,102063.30
2022-12-20T23:39:58.002Z,102054.30
2022-12-20T23:42:30.480Z,102054.92
2022-12-20T23:45:02.750Z,102049.76
2022-12-20T23:47:36.039Z,102052.27
2022-12-20T23:50:09.970Z,102052.33
2022-12-20T23:52:42.162Z,102053.28
2022-12-20T23:55:14.316Z,102045.92
2022-12-20T23:57:46.465Z,102053.39
