createdAt,value
2018-11-27T00:00:47.036Z,92.87
2018-11-27T00:01:47.032Z,93.08
2018-11-27T00:02:47.014Z,93.29
2018-11-27T00:03:47.023Z,93.49
2018-11-27T00:04:46.999Z,93.39
2018-11-27T00:05:46.983Z,93.39
2018-11-27T00:06:46.973Z,93.23
2018-11-27T00:07:46.970Z,93.74
2018-11-27T00:08:46.991Z,93.85
2018-11-27T00:09:46.952Z,93.85
2018-11-27T00:10:46.934Z,93.64
2018-11-27T00:11:46.913Z,94.57
2018-11-27T00:12:46.908Z,93.54
2018-11-27T00:13:46.894Z,93.43
2018-11-27T00:14:46.897Z,93.91
2018-11-27T00:15:46.880Z,93.02
2018-11-27T00:16:46.872Z,92.71
2018-11-27T00:17:46.859Z,90.95
2018-11-27T00:18:46.862Z,89.81
2018-11-27T00:19:46.854Z,90.12
2018-11-27T00:20:46.819Z,90.02
2018-11-27T00:21:46.832Z,89.81
2018-11-27T00:22:46.812Z,88.88
2018-11-27T00:23:46.784Z,88.78
2018-11-27T00:24:46.784Z,88.94
2018-11-27T00:25:46.781Z,89.29
2018-11-27T00:26:46.754Z,90.02
2018-11-27T00:27:46.753Z,89.92
2018-11-27T00:28:46.740Z,89.92
2018-11-27T00:29:46.746Z,89.87
2018-11-27T00:30:46.727Z,90.95
2018-11-27T00:31:46.725Z,91.05
2018-11-27T00:32:46.692Z,91.67
2018-11-27T00:33:46.681Z,91.36
2018-11-27T00:34:46.678Z,91.88
2018-11-27T00:35:46.674Z,92.81
2018-11-27T00:36:46.653Z,92.71
2018-11-27T00:37:46.642Z,91.99
2018-11-27T00:38:46.623Z,92.50
2018-11-27T00:39:46.622Z,92.40
2018-11-27T00:40:46.621Z,92.91
2018-11-27T00:41:46.603Z,92.09
2018-11-27T00:42:46.599Z,92.65
2018-11-27T00:43:46.569Z,92.61
2018-11-27T00:44:46.579Z,91.36
2018-11-27T00:45:46.566Z,92.13
2018-11-27T00:46:46.537Z,91.72
2018-11-27T00:47:46.543Z,91.61
2018-11-27T00:48:46.532Z,92.13
2018-11-27T00:49:46.539Z,92.76
2018-11-27T00:50:46.512Z,92.44
2018-11-27T00:51:46.510Z,91.93
2018-11-27T00:52:46.485Z,92.44
2018-11-27T00:53:46.482Z,92.85
2018-11-27T00:54:46.496Z,92.85
2018-11-27T00:55:46.463Z,92.55
2018-11-27T00:56:46.441Z,91.86
2018-11-27T00:57:46.426Z,91.66
2018-11-27T00:58:46.418Z,91.66
2018-11-27T00:59:46.405Z,91.03
2018-11-27T01:00:46.416Z,88.09
2018-11-27T01:01:46.391Z,85.92
2018-11-27T01:02:46.376Z,86.75
2018-11-27T01:03:46.356Z,86.96
2018-11-27T01:04:46.354Z,88.30
2018-11-27T01:05:46.344Z,88.82
2018-11-27T01:06:46.349Z,89.34
2018-11-27T01:07:46.341Z,88.92
2018-11-27T01:08:46.307Z,89.65
2018-11-27T01:09:46.317Z,90.37
2018-11-27T01:10:46.281Z,90.16
2018-11-27T01:11:46.295Z,90.47
2018-11-27T01:12:46.266Z,89.38
2018-11-27T01:13:46.255Z,89.03
2018-11-27T01:14:46.250Z,88.82
2018-11-27T01:15:46.233Z,87.57
2018-11-27T01:16:46.240Z,87.37
2018-11-27T01:17:46.262Z,87.47
2018-11-27T01:18:46.198Z,86.75
2018-11-27T01:19:46.195Z,86.13
2018-11-27T01:20:46.181Z,86.02
2018-11-27T01:21:46.168Z,86.96
2018-11-27T01:22:46.160Z,88.61
2018-11-27T01:23:46.163Z,88.71
2018-11-27T01:24:46.141Z,87.99
2018-11-27T01:25:46.132Z,87.27
2018-11-27T01:26:46.119Z,87.47
2018-11-27T01:27:46.123Z,87.16
2018-11-27T01:28:46.090Z,86.96
2018-11-27T01:29:46.083Z,86.02
2018-11-27T01:30:46.071Z,86.23
2018-11-27T01:31:46.078Z,85.40
2018-11-27T01:32:46.074Z,85.19
2018-11-27T01:33:46.048Z,86.23
2018-11-27T01:34:46.031Z,84.88
2018-11-27T01:35:46.024Z,83.99
2018-11-27T01:36:46.023Z,84.47
2018-11-27T01:37:46.002Z,86.02
2018-11-27T01:38:45.999Z,86.23
2018-11-27T01:39:45.997Z,85.71
2018-11-27T01:40:45.985Z,85.19
2018-11-27T01:41:45.957Z,85.71
2018-11-27T01:42:45.960Z,85.19
2018-11-27T01:43:45.941Z,85.50
2018-11-27T01:44:45.924Z,85.92
2018-11-27T01:45:45.921Z,86.07
2018-11-27T01:46:45.911Z,85.09
2018-11-27T01:47:45.896Z,84.41
2018-11-27T01:48:45.888Z,84.72
2018-11-27T01:49:45.871Z,84.37
2018-11-27T01:50:45.875Z,84.99
2018-11-27T01:51:45.861Z,84.06
2018-11-27T01:52:45.839Z,83.54
2018-11-27T01:53:45.832Z,83.75
2018-11-27T01:54:45.814Z,83.75
2018-11-27T01:55:45.815Z,84.68
2018-11-27T01:56:45.808Z,85.09
2018-11-27T01:57:45.801Z,84.58
2018-11-27T01:58:45.777Z,83.64
2018-11-27T01:59:45.767Z,84.06
2018-11-27T02:00:45.759Z,83.54
2018-11-27T02:01:45.749Z,83.64
2018-11-27T02:02:45.759Z,83.44
2018-11-27T02:03:45.736Z,83.95
2018-11-27T02:04:45.710Z,84.47
2018-11-27T02:05:45.701Z,85.19
2018-11-27T02:06:45.692Z,84.88
2018-11-27T02:07:45.704Z,84.68
2018-11-27T02:08:45.672Z,85.24
2018-11-27T02:09:45.683Z,85.09
2018-11-27T02:10:45.652Z,84.51
2018-11-27T02:11:45.640Z,84.68
2018-11-27T02:12:45.636Z,84.16
2018-11-27T02:13:45.652Z,85.34
2018-11-27T02:14:45.648Z,84.61
2018-11-27T02:15:45.613Z,84.61
2018-11-27T02:16:45.621Z,84.61
2018-11-27T02:17:45.626Z,85.50
2018-11-27T02:18:45.576Z,84.37
2018-11-27T02:19:45.580Z,85.24
2018-11-27T02:20:45.559Z,85.19
2018-11-27T02:21:45.537Z,85.96
2018-11-27T02:22:45.531Z,85.82
2018-11-27T02:23:45.522Z,85.19
2018-11-27T02:24:45.501Z,85.09
2018-11-27T02:25:45.510Z,85.34
2018-11-27T02:26:45.495Z,85.92
2018-11-27T02:27:45.478Z,85.65
2018-11-27T02:28:45.479Z,85.61
2018-11-27T02:29:45.448Z,85.24
2018-11-27T02:30:45.438Z,84.92
2018-11-27T02:31:45.436Z,85.40
2018-11-27T02:32:45.427Z,84.72
2018-11-27T02:33:45.419Z,84.99
2018-11-27T02:34:45.403Z,85.86
2018-11-27T02:35:45.391Z,85.55
2018-11-27T02:36:45.395Z,85.44
2018-11-27T02:37:45.363Z,85.65
2018-11-27T02:38:45.443Z,86.07
2018-11-27T02:39:45.353Z,85.24
2018-11-27T02:40:45.332Z,84.92
2018-11-27T02:41:45.344Z,85.24
2018-11-27T02:42:45.315Z,85.34
2018-11-27T02:43:45.314Z,84.72
2018-11-27T02:44:45.295Z,84.92
2018-11-27T02:45:45.286Z,84.92
2018-11-27T02:46:45.291Z,85.24
2018-11-27T02:47:45.288Z,86.47
2018-11-27T02:48:45.306Z,86.27
2018-11-27T02:49:45.280Z,86.10
2018-11-27T02:50:45.221Z,86.21
2018-11-27T02:51:45.224Z,86.89
2018-11-27T02:52:45.212Z,86.68
2018-11-27T02:53:45.212Z,86.10
2018-11-27T02:54:45.194Z,86.10
2018-11-27T02:55:45.171Z,86.21
2018-11-27T02:56:45.162Z,86.72
2018-11-27T02:57:45.179Z,85.89
2018-11-27T02:58:45.139Z,85.27
2018-11-27T02:59:45.156Z,85.58
2018-11-27T03:00:45.125Z,84.75
2018-11-27T03:01:45.111Z,84.23
2018-11-27T03:02:45.151Z,84.23
2018-11-27T03:03:45.102Z,84.23
2018-11-27T03:04:45.078Z,84.44
2018-11-27T03:05:45.073Z,84.23
2018-11-27T03:06:45.069Z,84.44
2018-11-27T03:07:45.052Z,84.65
2018-11-27T03:08:45.041Z,84.55
2018-11-27T03:09:45.023Z,84.34
2018-11-27T03:10:45.010Z,84.23
2018-11-27T03:11:45.037Z,85.48
2018-11-27T03:12:45.016Z,85.06
2018-11-27T03:13:44.984Z,84.96
2018-11-27T03:14:44.986Z,84.65
2018-11-27T03:15:44.960Z,83.72
2018-11-27T03:16:44.950Z,83.62
2018-11-27T03:17:44.941Z,83.62
2018-11-27T03:18:44.936Z,84.23
2018-11-27T03:19:45.015Z,83.83
2018-11-27T03:20:44.915Z,84.34
2018-11-27T03:21:44.907Z,84.34
2018-11-27T03:22:44.907Z,85.17
2018-11-27T03:23:44.881Z,83.72
2018-11-27T03:24:44.877Z,83.20
2018-11-27T03:25:44.870Z,83.41
2018-11-27T03:26:44.850Z,83.10
2018-11-27T03:27:44.831Z,83.72
2018-11-27T03:28:44.831Z,83.93
2018-11-27T03:29:44.819Z,82.79
2018-11-27T03:30:44.818Z,83.62
2018-11-27T03:31:44.802Z,84.23
2018-11-27T03:32:44.786Z,84.75
2018-11-27T03:33:44.776Z,85.31
2018-11-27T03:34:44.760Z,85.06
2018-11-27T03:35:44.761Z,84.23
2018-11-27T03:36:44.761Z,82.58
2018-11-27T03:37:44.736Z,82.58
2018-11-27T03:38:44.726Z,82.82
2018-11-27T03:39:44.704Z,82.72
2018-11-27T03:40:44.719Z,83.34
2018-11-27T03:41:44.685Z,83.76
2018-11-27T03:42:44.682Z,81.99
2018-11-27T03:43:44.674Z,84.48
2018-11-27T03:44:44.670Z,84.17
2018-11-27T03:45:44.683Z,84.48
2018-11-27T03:46:44.657Z,83.76
2018-11-27T03:47:44.633Z,84.69
2018-11-27T03:48:44.612Z,85.11
2018-11-27T03:49:44.613Z,85.04
2018-11-27T03:50:44.625Z,85.31
2018-11-27T03:51:44.578Z,85.14
2018-11-27T03:52:44.596Z,85.77
2018-11-27T03:53:44.562Z,85.66
2018-11-27T03:54:44.546Z,85.14
2018-11-27T03:55:44.575Z,85.56
2018-11-27T03:56:44.669Z,86.29
2018-11-27T03:57:44.539Z,86.80
2018-11-27T03:58:44.516Z,87.22
2018-11-27T03:59:44.508Z,86.12
2018-11-27T04:00:44.516Z,85.81
2018-11-27T04:01:44.515Z,86.29
2018-11-27T04:02:44.553Z,86.29
2018-11-27T04:03:44.522Z,86.85
2018-11-27T04:04:44.515Z,87.05
2018-11-27T04:05:44.433Z,87.37
2018-11-27T04:06:44.424Z,87.78
2018-11-27T04:07:44.429Z,88.40
2018-11-27T04:08:44.425Z,88.71
2018-11-27T04:09:44.401Z,88.02
2018-11-27T04:10:44.390Z,87.40
2018-11-27T04:11:44.373Z,87.26
2018-11-27T04:12:44.377Z,88.09
2018-11-27T04:13:44.350Z,88.65
2018-11-27T04:14:44.336Z,88.30
2018-11-27T04:15:44.343Z,86.74
2018-11-27T04:16:44.328Z,86.12
2018-11-27T04:17:44.310Z,86.43
2018-11-27T04:18:44.324Z,84.88
2018-11-27T04:19:44.289Z,85.33
2018-11-27T04:20:44.275Z,86.02
2018-11-27T04:21:44.285Z,86.47
2018-11-27T04:22:44.278Z,86.64
2018-11-27T04:23:44.243Z,85.39
2018-11-27T04:24:44.232Z,85.74
2018-11-27T04:25:44.227Z,86.33
2018-11-27T04:26:44.217Z,86.02
2018-11-27T04:27:44.219Z,85.39
2018-11-27T04:28:44.194Z,85.43
2018-11-27T04:29:44.206Z,84.81
2018-11-27T04:30:44.183Z,84.67
2018-11-27T04:31:44.171Z,86.02
2018-11-27T04:32:44.157Z,85.81
2018-11-27T04:33:44.146Z,86.47
2018-11-27T04:34:44.146Z,86.64
2018-11-27T04:35:44.139Z,85.50
2018-11-27T04:36:44.112Z,85.29
2018-11-27T04:37:44.105Z,84.88
2018-11-27T04:38:44.081Z,84.39
2018-11-27T04:39:44.083Z,84.98
2018-11-27T04:40:44.081Z,84.70
2018-11-27T04:41:44.090Z,85.19
2018-11-27T04:42:44.050Z,86.43
2018-11-27T04:43:44.052Z,86.12
2018-11-27T04:44:44.024Z,86.54
2018-11-27T04:45:44.022Z,86.54
2018-11-27T04:46:43.999Z,85.95
2018-11-27T04:47:43.999Z,86.33
2018-11-27T04:48:43.983Z,86.99
2018-11-27T04:49:43.971Z,86.26
2018-11-27T04:50:43.972Z,86.47
2018-11-27T04:51:43.942Z,87.09
2018-11-27T04:52:43.937Z,87.40
2018-11-27T04:53:43.931Z,86.57
2018-11-27T04:54:43.928Z,87.40
2018-11-27T04:55:43.926Z,88.44
2018-11-27T04:56:43.891Z,88.44
2018-11-27T04:57:43.882Z,87.96
2018-11-27T04:58:43.873Z,87.92
2018-11-27T04:59:43.875Z,88.48
2018-11-27T05:00:43.856Z,88.38
2018-11-27T05:01:43.843Z,88.21
2018-11-27T05:02:43.844Z,87.55
2018-11-27T05:03:43.816Z,87.65
2018-11-27T05:04:43.844Z,87.13
2018-11-27T05:05:43.798Z,87.17
2018-11-27T05:06:43.801Z,87.48
2018-11-27T05:07:43.779Z,87.03
2018-11-27T05:08:43.767Z,87.69
2018-11-27T05:09:43.755Z,87.69
2018-11-27T05:10:43.737Z,88.42
2018-11-27T05:11:43.737Z,88.31
2018-11-27T05:12:43.742Z,88.31
2018-11-27T05:13:43.710Z,88.62
2018-11-27T05:14:43.704Z,88.84
2018-11-27T05:15:43.690Z,88.52
2018-11-27T05:16:43.677Z,88.62
2018-11-27T05:17:47.911Z,89.56
2018-11-27T05:18:43.683Z,89.18
2018-11-27T05:19:43.649Z,89.15
2018-11-27T05:20:43.636Z,89.25
2018-11-27T05:21:43.627Z,88.98
2018-11-27T05:22:43.618Z,89.39
2018-11-27T05:23:43.612Z,89.67
2018-11-27T05:24:43.646Z,89.39
2018-11-27T05:25:43.599Z,89.60
2018-11-27T05:26:43.578Z,89.60
2018-11-27T05:27:43.554Z,89.81
2018-11-27T05:28:43.547Z,90.12
2018-11-27T05:29:43.543Z,89.92
2018-11-27T05:30:43.555Z,90.85
2018-11-27T05:31:43.521Z,90.85
2018-11-27T05:32:43.507Z,89.70
2018-11-27T05:33:43.504Z,89.50
2018-11-27T05:34:43.490Z,89.18
2018-11-27T05:35:43.475Z,89.60
2018-11-27T05:36:43.482Z,89.08
2018-11-27T05:37:43.448Z,89.08
2018-11-27T05:38:43.445Z,89.81
2018-11-27T05:39:43.453Z,90.12
2018-11-27T05:40:43.423Z,89.95
2018-11-27T05:41:43.425Z,89.50
2018-11-27T05:42:43.399Z,89.54
2018-11-27T05:43:46.141Z,89.75
2018-11-27T05:44:43.382Z,89.64
2018-11-27T05:45:43.446Z,90.06
2018-11-27T05:46:43.361Z,90.85
2018-11-27T05:47:43.353Z,89.75
2018-11-27T05:48:43.345Z,90.06
2018-11-27T05:49:43.337Z,90.47
2018-11-27T05:50:43.318Z,90.79
2018-11-27T05:51:43.307Z,90.06
2018-11-27T05:52:43.302Z,90.00
2018-11-27T05:53:43.287Z,90.10
2018-11-27T05:54:43.273Z,90.58
2018-11-27T05:55:43.271Z,90.52
2018-11-27T05:56:43.250Z,90.93
2018-11-27T05:57:43.265Z,90.93
2018-11-27T05:58:43.237Z,91.14
2018-11-27T05:59:43.221Z,90.20
2018-11-27T06:00:43.242Z,90.31
2018-11-27T06:01:43.200Z,90.52
2018-11-27T06:02:43.191Z,90.41
2018-11-27T06:03:43.188Z,90.52
2018-11-27T06:04:43.179Z,90.62
2018-11-27T06:05:43.161Z,90.62
2018-11-27T06:06:43.167Z,90.93
2018-11-27T06:07:43.137Z,90.20
2018-11-27T06:08:43.125Z,90.52
2018-11-27T06:09:43.121Z,90.37
2018-11-27T06:10:43.118Z,90.41
2018-11-27T06:11:43.118Z,90.62
2018-11-27T06:12:43.087Z,90.20
2018-11-27T06:13:43.069Z,90.47
2018-11-27T06:14:43.065Z,90.58
2018-11-27T06:15:43.059Z,90.52
2018-11-27T06:16:43.068Z,90.58
2018-11-27T06:17:43.050Z,90.47
2018-11-27T06:18:43.031Z,90.69
2018-11-27T06:19:43.011Z,90.79
2018-11-27T06:20:42.995Z,90.37
2018-11-27T06:21:43.015Z,90.69
2018-11-27T06:22:42.995Z,90.79
2018-11-27T06:23:42.979Z,91.00
2018-11-27T06:24:42.961Z,90.79
2018-11-27T06:25:42.955Z,90.79
2018-11-27T06:26:42.939Z,91.41
2018-11-27T06:27:42.930Z,90.58
2018-11-27T06:28:42.937Z,90.58
2018-11-27T06:29:42.915Z,90.58
2018-11-27T06:30:42.897Z,90.58
2018-11-27T06:31:42.883Z,90.75
2018-11-27T06:32:42.870Z,90.75
2018-11-27T06:33:42.870Z,91.58
2018-11-27T06:34:43.155Z,91.06
2018-11-27T06:35:42.843Z,91.58
2018-11-27T06:36:42.836Z,91.06
2018-11-27T06:37:42.825Z,91.16
2018-11-27T06:38:42.825Z,91.37
2018-11-27T06:39:42.800Z,91.58
2018-11-27T06:40:42.796Z,91.37
2018-11-27T06:41:42.775Z,91.58
2018-11-27T06:42:42.781Z,91.37
2018-11-27T06:43:42.772Z,91.27
2018-11-27T06:44:42.770Z,91.06
2018-11-27T06:45:42.734Z,91.47
2018-11-27T06:46:42.737Z,91.27
2018-11-27T06:47:42.717Z,91.16
2018-11-27T06:48:42.739Z,91.58
2018-11-27T06:49:42.699Z,91.58
2018-11-27T06:50:42.689Z,91.27
2018-11-27T06:51:42.679Z,91.06
2018-11-27T06:52:42.658Z,90.44
2018-11-27T06:53:42.667Z,90.33
2018-11-27T06:54:42.683Z,90.85
2018-11-27T06:55:42.632Z,90.75
2018-11-27T06:56:42.625Z,90.95
2018-11-27T06:57:42.643Z,90.44
2018-11-27T06:58:42.609Z,91.10
2018-11-27T06:59:42.601Z,91.37
2018-11-27T07:00:42.585Z,90.95
2018-11-27T07:01:42.573Z,91.06
2018-11-27T07:02:42.560Z,91.89
2018-11-27T07:03:42.601Z,91.68
2018-11-27T07:04:42.534Z,91.89
2018-11-27T07:05:42.551Z,92.51
2018-11-27T07:06:42.514Z,91.06
2018-11-27T07:07:42.535Z,91.68
2018-11-27T07:08:42.500Z,92.10
2018-11-27T07:09:42.491Z,92.20
2018-11-27T07:10:42.475Z,91.68
2018-11-27T07:11:42.467Z,91.47
2018-11-27T07:12:42.464Z,91.37
2018-11-27T07:13:42.459Z,91.47
2018-11-27T07:14:42.436Z,91.47
2018-11-27T07:15:42.423Z,91.68
2018-11-27T07:16:42.429Z,91.89
2018-11-27T07:17:42.423Z,91.93
2018-11-27T07:18:42.388Z,92.20
2018-11-27T07:19:42.385Z,91.99
2018-11-27T07:20:42.378Z,91.99
2018-11-27T07:21:42.377Z,92.10
2018-11-27T07:22:42.360Z,92.20
2018-11-27T07:23:42.341Z,91.37
2018-11-27T07:24:42.326Z,91.27
2018-11-27T07:25:42.316Z,91.16
2018-11-27T07:26:42.304Z,91.89
2018-11-27T07:27:42.312Z,92.20
2018-11-27T07:28:42.297Z,92.10
2018-11-27T07:29:42.277Z,91.78
2018-11-27T07:30:42.285Z,91.99
2018-11-27T07:31:42.255Z,92.10
2018-11-27T07:32:42.259Z,92.20
2018-11-27T07:33:42.237Z,92.41
2018-11-27T07:34:42.231Z,92.61
2018-11-27T07:35:42.211Z,93.14
2018-11-27T07:36:42.198Z,92.82
2018-11-27T07:37:42.204Z,92.20
2018-11-27T07:38:42.179Z,92.82
2018-11-27T07:39:42.173Z,92.93
2018-11-27T07:40:42.198Z,93.35
2018-11-27T07:41:42.156Z,92.93
2018-11-27T07:42:42.139Z,92.93
2018-11-27T07:43:42.142Z,92.61
2018-11-27T07:44:42.113Z,93.24
2018-11-27T07:45:42.103Z,93.20
2018-11-27T07:46:42.123Z,93.24
2018-11-27T07:47:42.090Z,93.24
2018-11-27T07:48:42.082Z,93.35
2018-11-27T07:49:42.062Z,93.62
2018-11-27T07:50:42.058Z,93.03
2018-11-27T07:51:42.061Z,91.95
2018-11-27T07:52:42.040Z,91.68
2018-11-27T07:53:42.041Z,92.57
2018-11-27T07:54:42.032Z,92.26
2018-11-27T07:55:42.044Z,92.47
2018-11-27T07:56:41.987Z,91.95
2018-11-27T07:57:41.993Z,92.05
2018-11-27T07:58:41.972Z,92.16
2018-11-27T07:59:41.968Z,92.11
2018-11-27T08:00:42.021Z,92.22
2018-11-27T08:01:41.949Z,92.22
2018-11-27T08:02:41.949Z,92.22
2018-11-27T08:03:41.945Z,92.32
2018-11-27T08:04:41.904Z,92.32
2018-11-27T08:05:41.902Z,92.18
2018-11-27T08:06:41.899Z,91.76
2018-11-27T08:07:41.887Z,90.41
2018-11-27T08:08:41.883Z,88.54
2018-11-27T08:09:41.850Z,87.09
2018-11-27T08:10:41.843Z,86.36
2018-11-27T08:11:41.834Z,86.36
2018-11-27T08:12:41.850Z,86.05
2018-11-27T08:13:41.818Z,86.36
2018-11-27T08:14:41.833Z,86.33
2018-11-27T08:15:41.793Z,87.22
2018-11-27T08:16:41.805Z,86.49
2018-11-27T08:17:41.792Z,85.56
2018-11-27T08:18:41.767Z,86.49
2018-11-27T08:19:41.750Z,86.18
2018-11-27T08:20:41.743Z,85.73
2018-11-27T08:21:41.721Z,85.63
2018-11-27T08:22:41.740Z,85.94
2018-11-27T08:23:41.708Z,85.73
2018-11-27T08:24:41.725Z,85.13
2018-11-27T08:25:41.690Z,81.99
2018-11-27T08:26:41.677Z,81.33
2018-11-27T08:27:41.660Z,81.70
2018-11-27T08:28:41.659Z,79.39
2018-11-27T08:29:41.642Z,79.12
2018-11-27T08:30:41.629Z,78.81
2018-11-27T08:31:41.623Z,78.53
2018-11-27T08:32:41.615Z,79.80
2018-11-27T08:33:41.623Z,77.11
2018-11-27T08:34:41.590Z,76.01
2018-11-27T08:35:41.593Z,75.01
2018-11-27T08:36:41.562Z,73.95
2018-11-27T08:37:41.573Z,72.09
2018-11-27T08:38:41.546Z,71.58
2018-11-27T08:39:41.543Z,70.28
2018-11-27T08:40:41.518Z,71.48
2018-11-27T08:41:41.520Z,72.20
2018-11-27T08:42:41.502Z,71.44
2018-11-27T08:43:41.520Z,70.37
2018-11-27T08:44:41.498Z,70.68
2018-11-27T08:45:41.478Z,71.62
2018-11-27T08:46:41.461Z,70.35
2018-11-27T08:47:41.471Z,68.80
2018-11-27T08:48:41.450Z,68.40
2018-11-27T08:49:41.437Z,70.42
2018-11-27T08:50:41.417Z,69.39
2018-11-27T08:51:41.418Z,68.85
2018-11-27T08:52:46.493Z,69.15
2018-11-27T08:53:42.379Z,68.23
2018-11-27T08:54:41.410Z,68.02
2018-11-27T08:55:41.367Z,69.64
2018-11-27T08:56:41.364Z,68.13
2018-11-27T08:57:41.351Z,64.79
2018-11-27T08:58:41.338Z,65.58
2018-11-27T08:59:41.318Z,64.29
2018-11-27T09:00:41.325Z,64.57
2018-11-27T09:01:41.312Z,64.00
2018-11-27T09:02:41.286Z,62.36
2018-11-27T09:03:46.353Z,61.54
2018-11-27T09:04:42.275Z,60.52
2018-11-27T09:05:41.274Z,58.33
2018-11-27T09:06:41.242Z,63.91
2018-11-27T09:07:41.231Z,62.46
2018-11-27T09:08:41.216Z,65.88
2018-11-27T09:09:41.217Z,65.29
2018-11-27T09:10:41.230Z,64.22
2018-11-27T09:11:41.191Z,65.77
2018-11-27T09:12:41.194Z,67.10
2018-11-27T09:13:42.233Z,68.29
2018-11-27T09:14:41.156Z,68.40
2018-11-27T09:15:41.155Z,70.28
2018-11-27T09:16:41.139Z,68.56
2018-11-27T09:17:41.128Z,68.39
2018-11-27T09:18:41.135Z,67.32
2018-11-27T09:19:41.099Z,69.00
2018-11-27T09:20:41.088Z,67.86
2018-11-27T09:21:41.076Z,70.17
2018-11-27T09:22:41.076Z,68.72
2018-11-27T09:23:41.111Z,68.44
2018-11-27T09:24:41.105Z,69.92
2018-11-27T09:25:41.037Z,72.91
2018-11-27T09:26:41.032Z,70.23
2018-11-27T09:27:41.017Z,70.06
2018-11-27T09:28:41.017Z,70.16
2018-11-27T09:29:41.010Z,70.16
2018-11-27T09:30:40.991Z,70.06
2018-11-27T09:31:40.995Z,71.53
2018-11-27T09:32:40.962Z,71.74
2018-11-27T09:33:40.961Z,72.85
2018-11-27T09:34:40.940Z,73.57
2018-11-27T09:35:40.933Z,70.67
2018-11-27T09:36:40.929Z,70.57
2018-11-27T09:37:40.930Z,70.26
2018-11-27T09:38:40.900Z,70.95
2018-11-27T09:39:40.891Z,73.22
2018-11-27T09:40:41.074Z,73.85
2018-11-27T09:41:40.869Z,74.36
2018-11-27T09:42:40.870Z,73.95
2018-11-27T09:43:40.917Z,74.19
2018-11-27T09:44:40.852Z,75.53
2018-11-27T09:45:40.821Z,74.71
2018-11-27T09:46:40.874Z,72.12
2018-11-27T09:47:40.803Z,70.78
2018-11-27T09:48:40.799Z,71.71
2018-11-27T09:49:40.795Z,72.36
2018-11-27T09:50:40.770Z,72.43
2018-11-27T09:51:40.758Z,73.81
2018-11-27T09:52:40.778Z,73.19
2018-11-27T09:53:40.739Z,74.60
2018-11-27T09:54:40.725Z,73.19
2018-11-27T09:55:40.729Z,73.29
2018-11-27T09:56:40.729Z,71.53
2018-11-27T09:57:40.710Z,73.08
2018-11-27T09:58:40.684Z,72.98
2018-11-27T09:59:40.683Z,74.22
2018-11-27T10:00:40.668Z,72.88
2018-11-27T10:01:40.656Z,71.33
2018-11-27T10:02:40.646Z,72.78
2018-11-27T10:03:40.661Z,71.53
2018-11-27T10:04:40.647Z,73.19
2018-11-27T10:05:40.612Z,71.95
2018-11-27T10:06:40.636Z,72.43
2018-11-27T10:07:40.610Z,71.84
2018-11-27T10:08:40.671Z,72.16
2018-11-27T10:09:40.584Z,72.67
2018-11-27T10:10:40.560Z,72.05
2018-11-27T10:11:40.547Z,71.33
2018-11-27T10:12:40.530Z,71.33
2018-11-27T10:13:40.548Z,72.26
2018-11-27T10:14:40.521Z,71.33
2018-11-27T10:15:40.507Z,72.88
2018-11-27T10:16:40.519Z,71.33
2018-11-27T10:17:40.477Z,72.47
2018-11-27T10:18:40.484Z,72.78
2018-11-27T10:19:40.482Z,71.33
2018-11-27T10:20:40.461Z,72.57
2018-11-27T10:21:40.447Z,74.43
2018-11-27T10:22:40.436Z,73.81
2018-11-27T10:23:40.432Z,72.88
2018-11-27T10:24:40.403Z,72.88
2018-11-27T10:25:40.390Z,72.47
2018-11-27T10:26:40.390Z,73.26
2018-11-27T10:27:40.386Z,73.08
2018-11-27T10:28:40.366Z,71.71
2018-11-27T10:29:40.387Z,72.98
2018-11-27T10:30:40.339Z,71.74
2018-11-27T10:31:40.337Z,73.29
2018-11-27T10:32:40.333Z,73.08
2018-11-27T10:33:40.319Z,73.91
2018-11-27T10:34:40.313Z,72.88
2018-11-27T10:35:40.283Z,73.39
2018-11-27T10:36:40.273Z,72.47
2018-11-27T10:37:40.262Z,72.78
2018-11-27T10:38:40.254Z,71.95
2018-11-27T10:39:40.281Z,73.29
2018-11-27T10:40:40.250Z,73.29
2018-11-27T10:41:40.229Z,74.43
2018-11-27T10:42:40.274Z,72.36
2018-11-27T10:43:40.200Z,71.84
2018-11-27T10:44:40.200Z,71.95
2018-11-27T10:45:40.213Z,70.71
2018-11-27T10:46:40.172Z,70.09
2018-11-27T10:47:40.158Z,69.16
2018-11-27T10:48:40.144Z,68.64
2018-11-27T10:49:40.133Z,70.40
2018-11-27T10:50:40.137Z,69.78
2018-11-27T10:51:40.120Z,70.29
2018-11-27T10:52:40.147Z,71.40
2018-11-27T10:53:40.103Z,70.06
2018-11-27T10:54:40.110Z,71.92
2018-11-27T10:55:40.104Z,70.57
2018-11-27T10:56:40.069Z,69.95
2018-11-27T10:57:40.051Z,69.95
2018-11-27T10:58:40.040Z,68.95
2018-11-27T10:59:40.034Z,68.95
2018-11-27T11:00:40.037Z,68.12
2018-11-27T11:01:40.016Z,68.43
2018-11-27T11:02:39.998Z,68.33
2018-11-27T11:03:39.989Z,68.95
2018-11-27T11:04:39.986Z,68.33
2018-11-27T11:05:39.997Z,68.64
2018-11-27T11:06:39.981Z,68.74
2018-11-27T11:07:39.977Z,68.33
2018-11-27T11:08:40.534Z,69.37
2018-11-27T11:09:39.969Z,69.57
2018-11-27T11:10:41.070Z,68.43
2018-11-27T11:11:39.988Z,68.33
2018-11-27T11:12:39.895Z,69.06
2018-11-27T11:13:39.885Z,69.26
2018-11-27T11:14:39.875Z,69.67
2018-11-27T11:15:39.869Z,70.71
2018-11-27T11:16:39.847Z,69.57
2018-11-27T11:17:39.860Z,68.92
2018-11-27T11:18:39.837Z,68.85
2018-11-27T11:19:39.814Z,69.54
2018-11-27T11:20:39.804Z,68.54
2018-11-27T11:21:39.804Z,69.06
2018-11-27T11:22:39.800Z,68.54
2018-11-27T11:23:39.794Z,68.61
2018-11-27T11:24:39.769Z,68.40
2018-11-27T11:25:39.769Z,68.64
2018-11-27T11:26:39.753Z,68.12
2018-11-27T11:27:39.728Z,68.12
2018-11-27T11:28:39.756Z,69.12
2018-11-27T11:29:39.707Z,70.19
2018-11-27T11:30:39.696Z,68.40
2018-11-27T11:31:39.688Z,69.33
2018-11-27T11:32:39.700Z,68.74
2018-11-27T11:33:39.683Z,71.30
2018-11-27T11:34:39.653Z,72.05
2018-11-27T11:35:39.645Z,69.64
2018-11-27T11:36:39.636Z,70.06
2018-11-27T11:37:39.649Z,68.30
2018-11-27T11:38:39.627Z,68.51
2018-11-27T11:39:39.606Z,70.06
2018-11-27T11:40:39.589Z,70.98
2018-11-27T11:41:39.579Z,72.81
2018-11-27T11:42:39.571Z,69.82
2018-11-27T11:43:39.571Z,70.54
2018-11-27T11:44:39.553Z,71.47
2018-11-27T11:45:39.549Z,70.85
2018-11-27T11:46:39.539Z,72.71
2018-11-27T11:47:39.533Z,70.03
2018-11-27T11:48:39.514Z,68.68
2018-11-27T11:49:39.511Z,69.30
2018-11-27T11:50:39.485Z,69.99
2018-11-27T11:51:39.489Z,71.95
2018-11-27T11:52:39.460Z,70.03
2018-11-27T11:53:39.455Z,67.96
2018-11-27T11:54:39.477Z,70.03
2018-11-27T11:55:39.453Z,67.96
2018-11-27T11:56:39.460Z,68.37
2018-11-27T11:57:39.423Z,68.16
2018-11-27T11:58:39.405Z,67.85
2018-11-27T11:59:39.393Z,67.96
2018-11-27T12:00:39.384Z,68.48
2018-11-27T12:01:39.410Z,68.37
2018-11-27T12:02:39.357Z,67.65
2018-11-27T12:03:39.358Z,67.54
2018-11-27T12:04:39.338Z,68.78
2018-11-27T12:05:39.319Z,67.54
2018-11-27T12:06:39.327Z,68.88
2018-11-27T12:07:39.316Z,68.68
2018-11-27T12:08:39.296Z,68.58
2018-11-27T12:09:39.285Z,68.19
2018-11-27T12:10:39.272Z,68.09
2018-11-27T12:11:39.262Z,67.68
2018-11-27T12:12:39.261Z,67.78
2018-11-27T12:13:39.242Z,68.30
2018-11-27T12:14:39.236Z,68.40
2018-11-27T12:15:39.217Z,68.71
2018-11-27T12:16:39.211Z,68.40
2018-11-27T12:17:39.219Z,67.82
2018-11-27T12:18:39.205Z,68.82
2018-11-27T12:19:39.179Z,68.09
2018-11-27T12:20:39.167Z,67.58
2018-11-27T12:21:39.157Z,68.61
2018-11-27T12:22:39.154Z,68.51
2018-11-27T12:23:39.134Z,68.02
2018-11-27T12:24:39.155Z,68.19
2018-11-27T12:25:39.135Z,68.02
2018-11-27T12:26:39.112Z,68.02
2018-11-27T12:27:39.091Z,67.99
2018-11-27T12:28:39.098Z,68.30
2018-11-27T12:29:39.070Z,67.71
2018-11-27T12:30:39.059Z,68.40
2018-11-27T12:31:39.045Z,68.61
2018-11-27T12:32:39.041Z,68.19
2018-11-27T12:33:39.018Z,67.37
2018-11-27T12:34:39.017Z,67.16
2018-11-27T12:35:39.012Z,68.61
2018-11-27T12:36:39.010Z,67.68
2018-11-27T12:37:39.008Z,69.12
2018-11-27T12:38:38.972Z,68.19
2018-11-27T12:39:38.966Z,67.99
2018-11-27T12:40:38.976Z,68.92
2018-11-27T12:41:38.948Z,67.16
2018-11-27T12:42:38.935Z,67.88
2018-11-27T12:43:38.913Z,67.88
2018-11-27T12:44:38.900Z,67.91
2018-11-27T12:45:38.895Z,68.40
2018-11-27T12:46:38.900Z,68.51
2018-11-27T12:47:38.882Z,69.02
2018-11-27T12:48:38.887Z,67.68
2018-11-27T12:49:38.856Z,66.85
2018-11-27T12:50:38.853Z,67.78
2018-11-27T12:51:38.832Z,67.99
2018-11-27T12:52:38.827Z,68.64