createdAt,value
2019-06-20T00:02:04.489Z,1.20
2019-06-20T00:04:32.879Z,0.98
2019-06-20T00:07:01.280Z,0.95
2019-06-20T00:09:29.746Z,1.27
2019-06-20T00:11:58.233Z,1.40
2019-06-20T00:14:26.625Z,1.30
2019-06-20T00:16:55.266Z,1.10
2019-06-20T00:19:23.633Z,1.52
2019-06-20T00:21:52.036Z,1.77
2019-06-20T00:24:20.443Z,1.27
2019-06-20T00:26:48.824Z,1.92
2019-06-20T00:29:17.217Z,1.50
2019-06-20T00:31:45.643Z,1.67
2019-06-20T00:34:14.023Z,1.55
2019-06-20T00:36:42.429Z,2.42
2019-06-20T00:39:10.813Z,2.20
2019-06-20T00:41:39.209Z,2.02
2019-06-20T00:44:07.589Z,2.33
2019-06-20T00:46:35.992Z,2.02
2019-06-20T00:49:04.448Z,1.95
2019-06-20T00:51:33.380Z,2.12
2019-06-20T00:54:01.829Z,2.20
2019-06-20T00:56:30.230Z,1.62
2019-06-20T00:58:58.612Z,2.00
2019-06-20T01:01:27.048Z,1.87
2019-06-20T01:03:55.414Z,1.70
2019-06-20T01:06:23.805Z,1.70
2019-06-20T01:08:52.185Z,2.02
2019-06-20T01:11:20.592Z,2.65
2019-06-20T01:13:48.987Z,1.92
2019-06-20T01:16:17.388Z,2.65
2019-06-20T01:18:45.767Z,2.17
2019-06-20T01:21:15.704Z,2.40
2019-06-20T01:23:44.082Z,2.25
2019-06-20T01:26:12.509Z,2.50
2019-06-20T01:28:40.908Z,2.15
2019-06-20T01:31:09.292Z,2.65
2019-06-20T01:33:37.672Z,1.98
2019-06-20T01:36:06.150Z,2.90
2019-06-20T01:38:34.532Z,2.67
2019-06-20T01:41:05.948Z,2.58
2019-06-20T01:43:49.144Z,2.95
2019-06-20T01:46:03.250Z,2.20
2019-06-20T01:48:31.612Z,2.72
2019-06-20T01:51:00.012Z,2.65
2019-06-20T01:53:28.393Z,2.27
2019-06-20T01:55:58.065Z,2.47
2019-06-20T01:58:26.472Z,1.87
2019-06-20T02:00:55.197Z,2.20
2019-06-20T02:03:24.170Z,2.00
2019-06-20T02:05:52.566Z,1.62
2019-06-20T02:08:20.949Z,1.80
2019-06-20T02:10:49.333Z,1.72
2019-06-20T02:13:17.727Z,2.08
2019-06-20T02:15:46.116Z,1.92
2019-06-20T02:18:14.521Z,1.65
2019-06-20T02:20:52.013Z,2.02
2019-06-20T02:23:21.260Z,2.10
2019-06-20T02:25:49.716Z,1.82
2019-06-20T02:28:18.253Z,1.75
2019-06-20T02:30:47.079Z,1.70
2019-06-20T02:33:15.891Z,1.80
2019-06-20T02:35:44.272Z,2.00
2019-06-20T02:38:12.669Z,2.00
2019-06-20T02:40:41.135Z,1.65
2019-06-20T02:43:09.541Z,1.75
2019-06-20T02:45:37.995Z,1.85
2019-06-20T02:48:07.208Z,2.00
2019-06-20T02:50:35.677Z,1.60
2019-06-20T02:53:05.679Z,1.72
2019-06-20T02:55:34.233Z,2.05
2019-06-20T02:58:02.775Z,1.90
2019-06-20T03:00:39.971Z,1.70
2019-06-20T03:03:08.368Z,1.40
2019-06-20T03:05:36.767Z,1.82
2019-06-20T03:08:05.174Z,1.70
2019-06-20T03:10:33.565Z,1.95
2019-06-20T03:13:01.963Z,1.80
2019-06-20T03:15:30.348Z,1.98
2019-06-20T03:17:58.747Z,1.87
2019-06-20T03:20:27.132Z,1.65
2019-06-20T03:22:55.547Z,1.60
2019-06-20T03:25:23.932Z,1.27
2019-06-20T03:27:52.348Z,1.77
2019-06-20T03:30:20.815Z,1.90
2019-06-20T03:32:49.198Z,1.82
2019-06-20T03:35:17.581Z,1.70
2019-06-20T03:37:45.967Z,1.80
2019-06-20T03:40:14.900Z,2.05
2019-06-20T03:42:43.283Z,1.67
2019-06-20T03:45:11.769Z,1.80
2019-06-20T03:47:40.155Z,1.87
2019-06-20T03:50:09.186Z,1.82
2019-06-20T03:52:37.571Z,1.90
2019-06-20T03:55:06.504Z,1.70
2019-06-20T03:57:34.903Z,1.60
2019-06-20T04:00:07.405Z,1.70
2019-06-20T04:02:35.784Z,1.30
2019-06-20T04:05:05.101Z,1.40
2019-06-20T04:07:33.492Z,1.77
2019-06-20T04:10:01.889Z,1.50
2019-06-20T04:12:30.288Z,1.65
2019-06-20T04:14:58.698Z,1.77
2019-06-20T04:17:27.089Z,2.00
2019-06-20T04:19:55.493Z,1.70
2019-06-20T04:22:24.212Z,1.50
2019-06-20T04:24:52.613Z,2.00
2019-06-20T04:27:21.004Z,2.02
2019-06-20T04:29:49.406Z,1.40
2019-06-20T04:32:17.783Z,2.22
2019-06-20T04:34:46.191Z,1.75
2019-06-20T04:37:14.573Z,1.57
2019-06-20T04:39:42.971Z,2.10
2019-06-20T04:42:11.356Z,1.70
2019-06-20T04:44:39.765Z,2.08
2019-06-20T04:47:09.796Z,1.82
2019-06-20T04:49:38.236Z,1.62
2019-06-20T04:52:06.696Z,1.95
2019-06-20T04:54:35.164Z,1.52
2019-06-20T04:57:03.555Z,1.90
2019-06-20T04:59:32.333Z,1.42
2019-06-20T05:02:00.714Z,1.90
2019-06-20T05:04:29.112Z,2.00
2019-06-20T05:07:09.257Z,2.08
2019-06-20T05:09:37.668Z,2.00
2019-06-20T05:12:06.424Z,1.60
2019-06-20T05:14:34.834Z,2.08
2019-06-20T05:17:07.026Z,2.20
2019-06-20T05:19:33.348Z,1.77
2019-06-20T05:22:01.747Z,2.20
2019-06-20T05:24:30.154Z,1.75
2019-06-20T05:26:58.546Z,1.80
2019-06-20T05:29:26.942Z,2.12
2019-06-20T05:31:55.327Z,2.47
2019-06-20T05:34:23.723Z,1.77
2019-06-20T05:36:52.137Z,1.60
2019-06-20T05:39:20.525Z,1.40
2019-06-20T05:41:48.941Z,1.70
2019-06-20T05:44:17.332Z,1.60
2019-06-20T05:46:45.748Z,1.95
2019-06-20T05:49:14.133Z,1.50
2019-06-20T05:51:42.535Z,1.60
2019-06-20T05:54:10.928Z,2.85
2019-06-20T05:56:39.618Z,1.55
2019-06-20T05:59:08.270Z,1.60
2019-06-20T06:01:36.771Z,1.65
2019-06-20T06:04:05.162Z,1.70
2019-06-20T06:06:33.554Z,1.45
2019-06-20T06:09:01.988Z,1.52
2019-06-20T06:11:30.417Z,1.40
2019-06-20T06:13:58.821Z,1.30
2019-06-20T06:16:28.459Z,1.57
2019-06-20T06:18:56.924Z,1.90
2019-06-20T06:21:25.320Z,1.42
2019-06-20T06:23:53.713Z,1.65
2019-06-20T06:26:22.106Z,1.20
2019-06-20T06:28:50.482Z,1.50
2019-06-20T06:31:18.876Z,1.20
2019-06-20T06:33:47.291Z,1.60
2019-06-20T06:36:15.757Z,1.45
2019-06-20T06:38:44.136Z,1.70
2019-06-20T06:41:12.530Z,1.45
2019-06-20T06:43:42.157Z,1.75
2019-06-20T06:46:10.808Z,1.60
2019-06-20T06:48:39.198Z,1.87
2019-06-20T06:51:07.666Z,1.95
2019-06-20T06:53:36.044Z,1.47
2019-06-20T06:56:04.693Z,1.67
2019-06-20T06:58:33.162Z,1.50
2019-06-20T07:01:01.560Z,1.90
2019-06-20T07:03:29.984Z,2.02
2019-06-20T07:05:58.390Z,1.70
2019-06-20T07:08:26.793Z,1.82
2019-06-20T07:10:55.425Z,1.55
2019-06-20T07:13:23.829Z,1.50
2019-06-20T07:15:52.487Z,1.30
2019-06-20T07:18:20.914Z,1.42
2019-06-20T07:20:49.481Z,1.70
2019-06-20T07:23:17.872Z,1.52
2019-06-20T07:25:46.256Z,1.72
2019-06-20T07:28:15.912Z,1.40
2019-06-20T07:30:44.308Z,1.87
2019-06-20T07:33:12.764Z,1.50
2019-06-20T07:35:42.575Z,1.42
2019-06-20T07:38:11.044Z,1.32
2019-06-20T07:40:39.435Z,1.42
2019-06-20T07:43:07.839Z,1.57
2019-06-20T07:45:36.213Z,1.25
2019-06-20T07:48:04.847Z,1.82
2019-06-20T07:50:52.565Z,1.30
2019-06-20T07:53:20.974Z,1.60
2019-06-20T07:55:49.370Z,1.80
2019-06-20T07:58:17.783Z,1.25
2019-06-20T08:00:46.191Z,1.15
2019-06-20T08:03:14.577Z,1.15
2019-06-20T08:05:42.949Z,1.12
2019-06-20T08:08:11.362Z,1.22
2019-06-20T08:10:39.736Z,1.20
2019-06-20T08:13:08.156Z,1.02
2019-06-20T08:15:36.616Z,1.30
2019-06-20T08:18:05.507Z,1.40
2019-06-20T08:20:33.999Z,1.32
2019-06-20T08:23:02.468Z,1.25
2019-06-20T08:25:30.880Z,1.42
2019-06-20T08:28:00.741Z,1.30
2019-06-20T08:30:34.005Z,1.15
2019-06-20T08:33:07.629Z,1.65
2019-06-20T08:38:03.741Z,1.70
2019-06-20T08:40:35.766Z,1.40
2019-06-20T08:43:04.424Z,1.40
2019-06-20T08:45:33.853Z,1.17
2019-06-20T08:48:02.735Z,1.40
2019-06-20T08:50:31.841Z,1.50
2019-06-20T08:53:01.497Z,1.50
2019-06-20T08:57:59.457Z,1.15
2019-06-20T09:00:29.669Z,1.22
2019-06-20T09:02:58.688Z,1.47
2019-06-20T09:05:30.527Z,1.47
2019-06-20T09:10:44.239Z,1.40
2019-06-20T09:13:13.122Z,1.27
2019-06-20T09:15:42.487Z,1.42
2019-06-20T09:18:11.022Z,1.30
2019-06-20T09:20:40.444Z,1.80
2019-06-20T09:23:08.843Z,1.30
2019-06-20T09:25:37.662Z,1.40
2019-06-20T09:28:06.893Z,1.05
2019-06-20T09:30:36.432Z,2.03
2019-06-20T09:33:05.496Z,1.25
2019-06-20T09:35:33.891Z,1.10
2019-06-20T09:38:03.434Z,1.20
2019-06-20T09:40:32.095Z,1.42
2019-06-20T09:43:00.524Z,1.67
2019-06-20T09:45:29.016Z,0.95
2019-06-20T09:47:58.254Z,1.12
2019-06-20T09:50:27.119Z,0.88
2019-06-20T09:52:56.605Z,1.20
2019-06-20T09:55:25.299Z,1.20
2019-06-20T09:57:53.817Z,1.17
2019-06-20T10:00:25.645Z,1.10
2019-06-20T10:02:55.757Z,1.15
2019-06-20T10:05:24.762Z,1.10
2019-06-20T10:07:54.526Z,1.30
2019-06-20T10:10:28.603Z,1.00
2019-06-20T10:12:57.526Z,1.10
2019-06-20T10:15:33.582Z,1.50
2019-06-20T10:18:02.015Z,1.20
2019-06-20T10:20:30.555Z,1.72
2019-06-20T10:22:59.015Z,1.17
2019-06-20T10:25:28.385Z,1.10
2019-06-20T10:27:57.891Z,1.10
2019-06-20T10:30:27.497Z,1.60
2019-06-20T10:32:57.550Z,1.45
2019-06-20T10:37:53.705Z,1.90
2019-06-20T10:40:23.807Z,1.77
2019-06-20T10:45:24.592Z,1.85
2019-06-20T10:47:53.594Z,1.82
2019-06-20T10:50:23.040Z,1.92
2019-06-20T10:52:51.913Z,2.07
2019-06-20T10:55:21.011Z,2.20
2019-06-20T10:57:49.964Z,2.08
2019-06-20T11:00:30.119Z,1.52
2019-06-20T11:02:51.191Z,1.70
2019-06-20T11:05:20.219Z,2.00
2019-06-20T11:07:49.959Z,2.35
2019-06-20T11:10:19.678Z,1.85
2019-06-20T11:12:53.770Z,1.90
2019-06-20T11:15:20.413Z,1.42
2019-06-20T11:17:48.895Z,1.90
2019-06-20T11:20:18.071Z,2.35
2019-06-20T11:22:47.822Z,1.82
2019-06-20T11:25:19.362Z,2.83
2019-06-20T11:27:47.587Z,2.17
2019-06-20T11:30:27.770Z,2.10
2019-06-20T11:32:56.200Z,1.92
2019-06-20T11:35:24.616Z,1.60
2019-06-20T11:37:53.047Z,1.60
2019-06-20T11:40:22.485Z,1.40
2019-06-20T11:42:50.870Z,1.60
2019-06-20T11:45:19.611Z,1.25
2019-06-20T11:47:48.098Z,1.40
2019-06-20T11:50:17.833Z,1.15
2019-06-20T11:52:46.248Z,1.15
2019-06-20T11:55:16.586Z,1.17
2019-06-20T11:57:45.044Z,1.12
2019-06-20T12:00:14.327Z,1.10
2019-06-20T12:02:44.120Z,1.12
2019-06-20T12:05:22.014Z,1.42
2019-06-20T12:07:51.589Z,1.22
2019-06-20T12:10:21.241Z,1.25
2019-06-20T12:12:49.761Z,1.50
2019-06-20T12:15:18.642Z,1.60
2019-06-20T12:17:47.338Z,1.30
2019-06-20T12:20:16.697Z,1.40
2019-06-20T12:22:46.506Z,1.40
2019-06-20T12:25:16.980Z,1.20
2019-06-20T12:27:45.670Z,1.45
2019-06-20T12:30:19.723Z,1.50
2019-06-20T12:32:49.323Z,1.95
2019-06-20T12:35:18.195Z,1.55
2019-06-20T12:37:47.849Z,1.32
2019-06-20T12:40:16.980Z,1.32
2019-06-20T12:42:46.617Z,1.80
2019-06-20T12:45:16.154Z,1.47
2019-06-20T12:47:46.064Z,1.40
2019-06-20T12:52:42.900Z,1.70
2019-06-20T12:55:12.935Z,1.90
2019-06-20T12:57:42.241Z,2.10
2019-06-20T13:00:12.555Z,2.00
2019-06-20T13:02:41.924Z,2.10
2019-06-20T13:05:11.417Z,1.50
2019-06-20T13:07:40.713Z,1.90
2019-06-20T13:10:10.905Z,1.40
2019-06-20T13:12:40.689Z,1.50
2019-06-20T13:15:09.501Z,1.52
2019-06-20T13:17:38.264Z,1.30
2019-06-20T13:20:10.058Z,1.20
2019-06-20T13:22:39.561Z,1.20
2019-06-20T13:25:09.250Z,1.35
2019-06-20T13:27:39.094Z,1.20
2019-06-20T13:30:09.916Z,1.30
2019-06-20T13:32:39.674Z,1.20
2019-06-20T13:35:09.324Z,1.60
2019-06-20T13:37:38.455Z,1.20
2019-06-20T13:40:10.504Z,1.35
2019-06-20T13:42:40.249Z,1.50
2019-06-20T13:47:41.408Z,1.07
2019-06-20T13:50:10.328Z,1.12
2019-06-20T13:52:42.816Z,1.00
2019-06-20T13:55:09.601Z,1.05
2019-06-20T13:57:38.010Z,1.25
2019-06-20T14:00:10.250Z,1.22
2019-06-20T14:02:39.681Z,1.47
2019-06-20T14:05:09.713Z,1.17
2019-06-20T14:07:38.103Z,1.67
2019-06-20T14:10:09.498Z,1.30
2019-06-20T14:12:37.892Z,1.50
2019-06-20T14:15:08.514Z,1.25
2019-06-20T14:17:36.883Z,1.30
2019-06-20T14:20:08.899Z,1.05
2019-06-20T14:22:37.358Z,1.30
2019-06-20T14:25:06.703Z,1.55
2019-06-20T14:27:35.339Z,1.25
2019-06-20T14:30:08.562Z,1.20
2019-06-20T14:32:38.209Z,1.22
2019-06-20T14:35:07.044Z,1.20
2019-06-20T14:37:35.712Z,1.47
2019-06-20T14:40:07.125Z,1.20
2019-06-20T14:42:35.747Z,1.30
2019-06-20T14:45:06.392Z,1.30
2019-06-20T14:47:35.336Z,2.20
2019-06-20T14:50:08.414Z,1.55
2019-06-20T14:52:37.161Z,1.20
2019-06-20T14:55:06.428Z,1.32
2019-06-20T14:57:35.144Z,1.40
2019-06-20T15:00:09.065Z,1.32
2019-06-20T15:02:39.033Z,1.00
2019-06-20T15:05:10.779Z,1.42
2019-06-20T15:07:39.284Z,1.80
2019-06-20T15:10:07.851Z,1.27
2019-06-20T15:12:36.255Z,1.40
2019-06-20T15:15:06.276Z,1.47
2019-06-20T15:17:34.654Z,1.20
2019-06-20T15:20:04.780Z,1.65
2019-06-20T15:22:33.179Z,1.22
2019-06-20T15:25:01.638Z,1.50
2019-06-20T15:27:30.024Z,1.90
2019-06-20T15:29:58.425Z,1.50
2019-06-20T15:32:26.812Z,1.32
2019-06-20T15:34:55.231Z,1.67
2019-06-20T15:37:23.597Z,1.22
2019-06-20T15:39:53.348Z,1.57
2019-06-20T15:42:22.560Z,1.60
2019-06-20T15:44:51.839Z,1.40
2019-06-20T15:47:20.321Z,1.47
2019-06-20T15:49:49.048Z,1.60
2019-06-20T15:52:17.429Z,1.90
2019-06-20T15:54:45.840Z,2.02
2019-06-20T15:57:15.374Z,2.02
2019-06-20T15:59:43.826Z,1.32
2019-06-20T16:02:12.230Z,1.52
2019-06-20T16:04:42.918Z,1.00
2019-06-20T16:07:12.248Z,1.10
2019-06-20T16:09:40.639Z,1.10
2019-06-20T16:12:09.083Z,1.17
2019-06-20T16:14:37.533Z,1.20
2019-06-20T16:17:06.098Z,0.78
2019-06-20T16:19:34.531Z,1.12
2019-06-20T16:22:02.929Z,0.90
2019-06-20T16:24:31.380Z,1.47
2019-06-20T16:26:59.787Z,0.80
2019-06-20T16:29:28.176Z,1.10
2019-06-20T16:31:56.576Z,0.90
2019-06-20T16:34:25.039Z,1.10
2019-06-20T16:37:06.605Z,0.90
2019-06-20T16:39:23.533Z,0.90
2019-06-20T16:41:52.067Z,1.12
2019-06-20T16:44:21.830Z,0.88
2019-06-20T16:46:50.440Z,1.00
2019-06-20T16:49:18.823Z,1.00
2019-06-20T16:51:47.216Z,0.90
2019-06-20T16:54:15.604Z,0.60
2019-06-20T16:56:44.010Z,1.10
2019-06-20T16:59:14.319Z,0.90
2019-06-20T17:01:42.529Z,0.80
2019-06-20T17:04:10.917Z,1.17
2019-06-20T17:06:39.361Z,1.17
2019-06-20T17:09:08.876Z,0.70
2019-06-20T17:11:37.300Z,0.65
2019-06-20T17:14:05.709Z,0.40
2019-06-20T17:16:34.106Z,0.57
2019-06-20T17:19:02.502Z,0.68
2019-06-20T17:21:30.908Z,0.90
2019-06-20T17:24:00.848Z,0.50
2019-06-20T17:26:29.329Z,0.88
2019-06-20T17:28:57.810Z,0.70
2019-06-20T17:31:26.219Z,0.70
2019-06-20T17:33:57.727Z,0.40
2019-06-20T17:38:55.170Z,0.80
2019-06-20T17:41:23.686Z,0.68
2019-06-20T17:43:52.137Z,1.20
2019-06-20T17:46:20.597Z,1.10
2019-06-20T17:48:50.377Z,0.60
2019-06-20T17:51:21.643Z,0.68
2019-06-20T17:53:50.045Z,0.57
2019-06-20T17:56:18.501Z,0.70
2019-06-20T17:58:47.010Z,0.80
2019-06-20T18:01:15.453Z,0.60
2019-06-20T18:03:43.877Z,0.53
2019-06-20T18:06:12.490Z,0.55
2019-06-20T18:08:40.883Z,0.60
2019-06-20T18:11:09.277Z,0.70
2019-06-20T18:13:37.742Z,0.50
2019-06-20T18:16:06.273Z,0.47
2019-06-20T18:18:34.668Z,0.60
2019-06-20T18:21:03.142Z,1.12
2019-06-20T18:23:31.541Z,0.90
2019-06-20T18:26:00.252Z,0.70
2019-06-20T18:28:28.658Z,0.60
2019-06-20T18:30:57.078Z,1.07
2019-06-20T18:33:25.802Z,0.70
2019-06-20T18:35:54.185Z,0.85
2019-06-20T18:38:22.612Z,0.65
2019-06-20T18:40:50.984Z,0.90
2019-06-20T18:43:19.407Z,0.80
2019-06-20T18:45:47.832Z,0.80
2019-06-20T18:48:16.235Z,0.60
2019-06-20T18:50:44.628Z,0.72
2019-06-20T18:53:13.362Z,0.70
2019-06-20T18:55:42.028Z,0.95
2019-06-20T18:58:10.508Z,0.78
2019-06-20T19:00:39.042Z,0.90
2019-06-20T19:03:07.687Z,0.62
2019-06-20T19:05:36.101Z,1.00
2019-06-20T19:08:04.717Z,0.50
2019-06-20T19:10:33.784Z,0.70
2019-06-20T19:13:02.272Z,0.53
2019-06-20T19:15:30.745Z,0.95
2019-06-20T19:17:59.131Z,0.72
2019-06-20T19:20:27.536Z,0.80
2019-06-20T19:22:57.662Z,0.90
2019-06-20T19:25:26.815Z,0.90
2019-06-20T19:27:55.497Z,1.17
2019-06-20T19:30:27.041Z,0.93
2019-06-20T19:32:55.636Z,1.25
2019-06-20T19:35:24.144Z,1.35
2019-06-20T19:37:52.555Z,1.52
2019-06-20T19:40:24.012Z,0.98
2019-06-20T19:42:52.413Z,1.00
2019-06-20T19:45:21.145Z,0.62
2019-06-20T19:47:50.907Z,0.80
2019-06-20T19:50:19.371Z,0.60
2019-06-20T19:52:47.766Z,0.90
2019-06-20T19:55:16.517Z,0.60
2019-06-20T19:57:45.267Z,0.85
2019-06-20T20:00:15.387Z,0.72
2019-06-20T20:02:44.126Z,0.70
2019-06-20T20:05:19.229Z,0.80
2019-06-20T20:07:42.768Z,0.80
2019-06-20T20:10:11.508Z,0.90
2019-06-20T20:12:39.884Z,0.95
2019-06-20T20:15:09.325Z,0.65
2019-06-20T20:17:37.759Z,0.53
2019-06-20T20:20:07.990Z,0.85
2019-06-20T20:22:36.398Z,1.40
2019-06-20T20:25:09.152Z,1.10
2019-06-20T20:27:37.672Z,0.82
2019-06-20T20:30:10.650Z,0.80
2019-06-20T20:32:39.288Z,0.70
2019-06-20T20:35:07.785Z,0.85
2019-06-20T20:37:36.548Z,0.90
2019-06-20T20:40:09.328Z,0.82
2019-06-20T20:42:38.788Z,0.70
2019-06-20T20:45:07.717Z,0.82
2019-06-20T20:47:36.181Z,0.70
2019-06-20T20:50:09.633Z,0.60
2019-06-20T20:52:38.048Z,0.72
2019-06-20T20:55:07.228Z,0.75
2019-06-20T20:57:35.661Z,0.82
2019-06-20T21:00:10.279Z,0.70
2019-06-20T21:02:38.683Z,0.82
2019-06-20T21:05:07.915Z,0.90
2019-06-20T21:07:39.068Z,0.70
2019-06-20T21:10:08.337Z,0.70
2019-06-20T21:12:36.741Z,0.80
2019-06-20T21:15:08.700Z,0.98
2019-06-20T21:17:37.100Z,0.90
2019-06-20T21:20:08.709Z,0.90
2019-06-20T21:22:37.117Z,0.85
2019-06-20T21:25:07.323Z,0.85
2019-06-20T21:27:35.692Z,1.17
2019-06-20T21:30:06.628Z,0.90
2019-06-20T21:32:35.168Z,0.80
2019-06-20T21:35:05.789Z,1.05
2019-06-20T21:37:34.269Z,0.88
2019-06-20T21:40:02.974Z,0.70
2019-06-20T21:42:31.378Z,0.88
2019-06-20T21:44:59.759Z,0.90
2019-06-20T21:47:28.154Z,0.82
2019-06-20T21:49:56.551Z,1.02
2019-06-20T21:52:24.949Z,0.72
2019-06-20T21:54:53.336Z,0.72
2019-06-20T21:57:21.801Z,0.95
2019-06-20T21:59:50.185Z,0.70
2019-06-20T22:02:18.576Z,0.80
2019-06-20T22:04:54.433Z,0.98
2019-06-20T22:07:17.151Z,0.90
2019-06-20T22:09:45.526Z,1.10
2019-06-20T22:12:13.993Z,1.05
2019-06-20T22:14:42.380Z,0.72
2019-06-20T22:17:10.764Z,0.90
2019-06-20T22:19:39.152Z,1.10
2019-06-20T22:22:07.601Z,1.22
2019-06-20T22:24:36.322Z,1.65
2019-06-20T22:27:04.836Z,1.12
2019-06-20T22:29:33.236Z,1.15
2019-06-20T22:32:01.620Z,1.25
2019-06-20T22:34:30.036Z,1.27
2019-06-20T22:36:58.397Z,1.02
2019-06-20T22:39:27.355Z,1.15
2019-06-20T22:41:55.787Z,1.00
2019-06-20T22:44:24.230Z,1.05
2019-06-20T22:46:52.650Z,1.50
2019-06-20T22:49:21.087Z,1.07
2019-06-20T22:51:49.739Z,1.25
2019-06-20T22:54:18.134Z,0.80
2019-06-20T22:56:46.576Z,0.90
2019-06-20T22:59:16.611Z,0.78
2019-06-20T23:01:45.005Z,0.90
2019-06-20T23:04:13.401Z,0.75
2019-06-20T23:06:55.393Z,1.12
2019-06-20T23:09:12.492Z,1.60
2019-06-20T23:11:40.909Z,1.87
2019-06-20T23:14:09.336Z,2.65
2019-06-20T23:16:37.791Z,1.40
2019-06-20T23:19:06.184Z,1.30
2019-06-20T23:21:34.909Z,0.90
2019-06-20T23:24:03.371Z,0.95
2019-06-20T23:26:31.759Z,0.90
2019-06-20T23:29:18.067Z,1.20
2019-06-20T23:31:46.453Z,1.00
2019-06-20T23:34:14.851Z,1.02
2019-06-20T23:36:44.506Z,0.80
2019-06-20T23:39:12.893Z,1.10
2019-06-20T23:41:41.359Z,0.72
2019-06-20T23:44:11.111Z,1.27
2019-06-20T23:46:39.640Z,0.88
2019-06-20T23:49:08.286Z,0.95
2019-06-20T23:51:41.221Z,1.75
2019-06-20T23:54:09.625Z,1.00
2019-06-20T23:56:38.004Z,1.20
2019-06-20T23:59:06.450Z,0.93
