createdAt,value
2017-10-27T00:01:45.454Z,16.40
2017-10-27T00:04:13.777Z,16.30
2017-10-27T00:06:42.010Z,16.40
2017-10-27T00:09:10.280Z,16.20
2017-10-27T00:11:38.570Z,16.20
2017-10-27T00:14:06.823Z,16.20
2017-10-27T00:16:35.126Z,16.20
2017-10-27T00:19:03.395Z,16.20
2017-10-27T00:21:31.646Z,16.20
2017-10-27T00:23:59.991Z,16.20
2017-10-27T00:26:28.261Z,16.20
2017-10-27T00:28:56.505Z,16.20
2017-10-27T00:31:24.919Z,16.20
2017-10-27T00:33:53.167Z,16.20
2017-10-27T00:36:21.460Z,16.20
2017-10-27T00:38:50.370Z,16.20
2017-10-27T00:41:18.654Z,16.20
2017-10-27T00:43:47.298Z,16.10
2017-10-27T00:46:15.568Z,16.10
2017-10-27T00:48:43.811Z,16.00
2017-10-27T00:51:12.056Z,16.10
2017-10-27T00:53:40.753Z,16.10
2017-10-27T00:56:08.992Z,16.00
2017-10-27T00:58:37.254Z,16.00
2017-10-27T01:01:05.749Z,16.00
2017-10-27T01:03:34.015Z,15.90
2017-10-27T01:06:02.342Z,15.90
2017-10-27T01:08:31.022Z,16.00
2017-10-27T01:10:59.665Z,16.00
2017-10-27T01:13:28.149Z,16.00
2017-10-27T01:15:56.459Z,15.90
2017-10-27T01:18:25.513Z,16.00
2017-10-27T01:20:53.765Z,16.00
2017-10-27T01:23:22.337Z,16.00
2017-10-27T01:25:50.590Z,16.00
2017-10-27T01:28:19.450Z,15.90
2017-10-27T01:30:47.757Z,15.90
2017-10-27T01:33:16.631Z,15.90
2017-10-27T01:35:44.921Z,15.90
2017-10-27T01:38:13.612Z,15.80
2017-10-27T01:40:42.275Z,15.80
2017-10-27T01:43:10.535Z,15.80
2017-10-27T01:45:38.829Z,15.90
2017-10-27T01:48:07.891Z,15.80
2017-10-27T01:50:36.686Z,15.80
2017-10-27T01:53:05.258Z,15.80
2017-10-27T01:55:33.494Z,15.80
2017-10-27T01:58:01.782Z,15.70
2017-10-27T02:00:30.114Z,15.60
2017-10-27T02:02:58.364Z,15.60
2017-10-27T02:05:26.750Z,15.60
2017-10-27T02:07:55.078Z,15.50
2017-10-27T02:10:23.745Z,15.60
2017-10-27T02:12:51.983Z,15.60
2017-10-27T02:15:20.266Z,15.60
2017-10-27T02:17:48.507Z,15.70
2017-10-27T02:20:16.760Z,15.70
2017-10-27T02:22:45.133Z,15.70
2017-10-27T02:25:13.368Z,15.70
2017-10-27T02:27:41.617Z,15.70
2017-10-27T02:30:09.909Z,15.70
2017-10-27T02:32:38.157Z,15.70
2017-10-27T02:35:06.436Z,15.70
2017-10-27T02:37:34.896Z,15.80
2017-10-27T02:40:03.164Z,15.70
2017-10-27T02:42:31.799Z,15.60
2017-10-27T02:45:00.854Z,15.60
2017-10-27T02:47:29.113Z,15.50
2017-10-27T02:49:57.405Z,15.50
2017-10-27T02:52:25.671Z,15.50
2017-10-27T02:54:53.923Z,15.50
2017-10-27T02:57:22.213Z,15.50
2017-10-27T02:59:50.465Z,15.60
2017-10-27T03:02:18.749Z,15.60
2017-10-27T03:04:47.033Z,15.50
2017-10-27T03:07:15.296Z,15.40
2017-10-27T03:09:43.545Z,15.40
2017-10-27T03:12:11.819Z,15.40
2017-10-27T03:14:40.060Z,15.40
2017-10-27T03:17:08.366Z,15.30
2017-10-27T03:19:36.641Z,15.30
2017-10-27T03:22:05.108Z,15.40
2017-10-27T03:24:33.365Z,15.50
2017-10-27T03:27:01.706Z,15.50
2017-10-27T03:29:29.957Z,15.40
2017-10-27T03:31:58.203Z,15.50
2017-10-27T03:34:26.928Z,15.50
2017-10-27T03:36:55.224Z,15.50
2017-10-27T03:39:23.556Z,15.50
2017-10-27T03:41:51.830Z,15.40
2017-10-27T03:44:20.093Z,15.40
2017-10-27T03:46:48.373Z,15.30
2017-10-27T03:49:17.056Z,15.40
2017-10-27T03:51:45.759Z,15.30
2017-10-27T03:54:14.021Z,15.30
2017-10-27T03:56:43.577Z,15.20
2017-10-27T03:59:11.821Z,15.30
2017-10-27T04:01:40.138Z,15.10
2017-10-27T04:04:08.368Z,15.20
2017-10-27T04:06:36.865Z,15.20
2017-10-27T04:09:05.143Z,15.20
2017-10-27T04:11:33.385Z,15.20
2017-10-27T04:14:01.880Z,15.10
2017-10-27T04:16:30.435Z,14.90
2017-10-27T04:18:58.674Z,15.00
2017-10-27T04:21:26.972Z,15.00
2017-10-27T04:23:56.167Z,15.10
2017-10-27T04:26:24.648Z,15.10
2017-10-27T04:28:52.913Z,15.10
2017-10-27T04:31:21.243Z,15.10
2017-10-27T04:33:50.186Z,15.10
2017-10-27T04:36:18.934Z,15.20
2017-10-27T04:38:47.241Z,15.20
2017-10-27T04:41:15.708Z,15.20
2017-10-27T04:43:43.972Z,15.20
2017-10-27T04:46:12.353Z,15.10
2017-10-27T04:48:40.616Z,15.20
2017-10-27T04:51:08.884Z,15.20
2017-10-27T04:53:37.240Z,15.20
2017-10-27T04:56:05.602Z,15.00
2017-10-27T04:58:34.693Z,15.00
2017-10-27T05:01:03.126Z,15.10
2017-10-27T05:03:31.654Z,15.20
2017-10-27T05:06:00.471Z,15.10
2017-10-27T05:08:28.729Z,15.10
2017-10-27T05:10:56.990Z,15.00
2017-10-27T05:13:25.325Z,14.80
2017-10-27T05:15:53.617Z,14.80
2017-10-27T05:18:27.519Z,14.90
2017-10-27T05:21:01.623Z,15.00
2017-10-27T05:23:36.619Z,15.00
2017-10-27T05:26:04.969Z,15.10
2017-10-27T05:28:33.219Z,15.10
2017-10-27T05:31:01.506Z,15.10
2017-10-27T05:33:29.759Z,15.10
2017-10-27T05:35:58.036Z,15.20
2017-10-27T05:38:26.449Z,15.10
2017-10-27T05:40:54.681Z,14.90
2017-10-27T05:43:23.163Z,14.90
2017-10-27T05:45:51.480Z,14.90
2017-10-27T05:48:19.738Z,14.90
2017-10-27T05:50:48.004Z,14.90
2017-10-27T05:53:16.281Z,14.90
2017-10-27T05:55:44.519Z,14.90
2017-10-27T05:58:13.340Z,14.90
2017-10-27T06:00:41.609Z,14.90
2017-10-27T06:03:09.875Z,14.90
2017-10-27T06:05:38.146Z,14.90
2017-10-27T06:08:06.800Z,14.90
2017-10-27T06:10:35.055Z,14.90
2017-10-27T06:13:03.563Z,14.90
2017-10-27T06:15:31.835Z,14.90
2017-10-27T06:18:00.080Z,14.80
2017-10-27T06:20:28.307Z,14.70
2017-10-27T06:22:56.937Z,14.80
2017-10-27T06:25:25.179Z,14.80
2017-10-27T06:27:53.835Z,14.80
2017-10-27T06:30:22.089Z,14.80
2017-10-27T06:32:50.357Z,14.60
2017-10-27T06:35:18.659Z,14.60
2017-10-27T06:37:46.902Z,14.50
2017-10-27T06:40:15.414Z,14.70
2017-10-27T06:42:43.701Z,14.80
2017-10-27T06:45:11.964Z,14.60
2017-10-27T06:47:41.166Z,14.60
2017-10-27T06:50:09.447Z,14.50
2017-10-27T06:52:38.775Z,14.50
2017-10-27T06:55:07.078Z,14.40
2017-10-27T06:57:35.407Z,14.50
2017-10-27T07:00:03.697Z,14.60
2017-10-27T07:02:33.266Z,14.80
2017-10-27T07:05:02.331Z,14.80
2017-10-27T07:07:30.637Z,15.00
2017-10-27T07:09:59.042Z,15.20
2017-10-27T07:12:27.317Z,15.20
2017-10-27T07:14:56.037Z,15.10
2017-10-27T07:17:24.301Z,15.00
2017-10-27T07:19:52.932Z,15.00
2017-10-27T07:22:21.242Z,15.00
2017-10-27T07:24:49.487Z,15.10
2017-10-27T07:27:17.740Z,15.80
2017-10-27T07:29:45.996Z,16.70
2017-10-27T07:32:14.271Z,17.50
2017-10-27T07:34:42.933Z,18.40
2017-10-27T07:37:11.623Z,18.60
2017-10-27T07:39:39.863Z,18.60
2017-10-27T07:42:08.143Z,18.80
2017-10-27T07:44:38.108Z,18.70
2017-10-27T07:47:06.581Z,18.60
2017-10-27T07:49:35.692Z,18.30
2017-10-27T07:52:03.938Z,18.10
2017-10-27T07:54:32.202Z,17.70
2017-10-27T07:57:00.444Z,17.30
2017-10-27T07:59:28.777Z,17.20
2017-10-27T08:01:57.229Z,17.00
2017-10-27T08:04:25.582Z,16.90
2017-10-27T08:06:53.887Z,16.70
2017-10-27T08:09:22.173Z,16.50
2017-10-27T08:11:50.666Z,16.40
2017-10-27T08:14:19.015Z,16.20
2017-10-27T08:16:47.281Z,15.90
2017-10-27T08:19:15.541Z,15.70
2017-10-27T08:21:43.850Z,15.80
2017-10-27T08:24:12.538Z,15.70
2017-10-27T08:26:41.071Z,15.70
2017-10-27T08:29:09.335Z,15.70
2017-10-27T08:31:37.614Z,15.60
2017-10-27T08:34:06.537Z,15.60
2017-10-27T08:36:34.813Z,15.50
2017-10-27T08:39:03.345Z,15.30
2017-10-27T08:41:32.009Z,15.50
2017-10-27T08:44:01.501Z,15.60
2017-10-27T08:46:30.442Z,15.70
2017-10-27T08:48:58.714Z,15.70
2017-10-27T08:51:27.391Z,15.80
2017-10-27T08:53:56.052Z,15.90
2017-10-27T08:56:25.051Z,15.90
2017-10-27T08:58:54.021Z,15.80
2017-10-27T09:01:22.350Z,15.80
2017-10-27T09:03:50.627Z,15.90
2017-10-27T09:06:18.923Z,15.90
2017-10-27T09:08:47.249Z,15.70
2017-10-27T09:11:15.569Z,15.90
2017-10-27T09:13:43.984Z,15.90
2017-10-27T09:16:13.069Z,15.80
2017-10-27T09:18:41.550Z,15.80
2017-10-27T09:21:10.443Z,15.90
2017-10-27T09:23:38.684Z,16.20
2017-10-27T09:26:07.092Z,16.30
2017-10-27T09:28:35.417Z,16.30
2017-10-27T09:31:04.214Z,16.30
2017-10-27T09:33:33.382Z,16.20
2017-10-27T09:36:01.703Z,16.20
2017-10-27T09:38:29.950Z,16.10
2017-10-27T09:40:58.616Z,15.90
2017-10-27T09:43:26.881Z,15.90
2017-10-27T09:45:55.198Z,15.90
2017-10-27T09:48:23.499Z,15.90
2017-10-27T09:50:51.850Z,15.90
2017-10-27T09:53:20.123Z,15.90
2017-10-27T09:55:48.563Z,16.00
2017-10-27T09:58:16.805Z,16.10
2017-10-27T10:00:45.063Z,16.10
2017-10-27T10:03:13.334Z,16.10
2017-10-27T10:05:42.008Z,16.10
2017-10-27T10:08:10.670Z,16.00
2017-10-27T10:10:38.941Z,16.00
2017-10-27T10:13:07.632Z,15.60
2017-10-27T10:15:35.944Z,15.60
2017-10-27T10:18:04.247Z,15.60
2017-10-27T10:20:32.538Z,15.70
2017-10-27T10:23:01.411Z,15.80
2017-10-27T10:25:29.665Z,15.70
2017-10-27T10:27:57.943Z,15.80
2017-10-27T10:30:26.273Z,15.70
2017-10-27T10:32:54.519Z,15.50
2017-10-27T10:35:22.825Z,15.30
2017-10-27T10:37:51.144Z,15.20
2017-10-27T10:40:19.413Z,15.30
2017-10-27T10:42:48.494Z,15.30
2017-10-27T10:45:16.823Z,15.30
2017-10-27T10:47:45.456Z,15.30
2017-10-27T10:50:14.370Z,15.40
2017-10-27T10:52:42.657Z,15.40
2017-10-27T10:55:11.424Z,15.50
2017-10-27T10:57:39.727Z,15.70
2017-10-27T11:00:08.007Z,15.70
2017-10-27T11:02:36.284Z,15.80
2017-10-27T11:05:04.593Z,15.90
2017-10-27T11:07:33.074Z,16.00
2017-10-27T11:10:01.350Z,16.50
2017-10-27T11:12:29.641Z,17.10
2017-10-27T11:14:57.891Z,17.50
2017-10-27T11:17:26.149Z,17.90
2017-10-27T11:19:54.657Z,18.30
2017-10-27T11:22:22.920Z,18.80
2017-10-27T11:24:51.446Z,19.10
2017-10-27T11:27:20.418Z,18.90
2017-10-27T11:29:48.703Z,18.90
2017-10-27T11:32:17.652Z,18.70
2017-10-27T11:34:46.009Z,18.40
2017-10-27T11:37:14.273Z,18.40
2017-10-27T11:39:42.969Z,18.90
2017-10-27T11:42:11.299Z,18.90
2017-10-27T11:44:39.541Z,18.80
2017-10-27T11:47:07.786Z,18.80
2017-10-27T11:49:36.437Z,18.70
2017-10-27T11:52:04.698Z,18.70
2017-10-27T11:54:33.034Z,18.60
2017-10-27T11:57:01.501Z,18.60
2017-10-27T11:59:30.148Z,18.10
2017-10-27T12:01:58.437Z,18.10
2017-10-27T12:04:26.721Z,17.90
2017-10-27T12:06:55.022Z,17.70
2017-10-27T12:09:23.297Z,17.70
2017-10-27T12:11:51.862Z,17.70
2017-10-27T12:14:20.134Z,17.70
2017-10-27T12:16:49.665Z,17.40
2017-10-27T12:19:18.343Z,17.30
2017-10-27T12:21:47.028Z,17.20
2017-10-27T12:24:15.285Z,17.20
2017-10-27T12:26:44.403Z,17.20
2017-10-27T12:29:12.678Z,17.20
2017-10-27T12:31:42.129Z,17.20
2017-10-27T12:34:10.487Z,17.20
2017-10-27T12:36:38.784Z,17.00
2017-10-27T12:39:07.052Z,16.80
2017-10-27T12:41:35.338Z,16.50
2017-10-27T12:44:03.669Z,16.40
2017-10-27T12:46:32.526Z,16.40
2017-10-27T12:49:00.773Z,16.40
2017-10-27T12:51:29.110Z,16.40
2017-10-27T12:53:57.373Z,16.10
2017-10-27T12:56:25.633Z,15.90
2017-10-27T12:58:53.952Z,15.80
2017-10-27T13:01:22.288Z,15.70
2017-10-27T13:03:50.536Z,15.70
2017-10-27T13:06:18.822Z,15.90
2017-10-27T13:08:47.090Z,16.10
2017-10-27T13:11:15.380Z,16.10
2017-10-27T13:13:43.716Z,15.80
2017-10-27T13:16:12.074Z,15.50
2017-10-27T13:18:40.404Z,15.20
2017-10-27T13:21:08.873Z,15.10
2017-10-27T13:23:37.813Z,15.00
2017-10-27T13:26:06.499Z,15.10
2017-10-27T13:28:35.150Z,15.00
2017-10-27T13:31:03.416Z,15.00
2017-10-27T13:33:31.877Z,14.90
2017-10-27T13:36:00.168Z,14.90
2017-10-27T13:38:28.444Z,14.80
2017-10-27T13:40:56.739Z,14.80
2017-10-27T13:43:24.981Z,14.80
2017-10-27T13:45:53.233Z,14.60
2017-10-27T13:48:21.513Z,14.70
2017-10-27T13:50:50.096Z,14.70
2017-10-27T13:53:18.553Z,14.70
2017-10-27T13:55:47.028Z,14.90
2017-10-27T13:58:15.719Z,15.40
2017-10-27T14:00:44.742Z,15.50
2017-10-27T14:03:13.478Z,15.60
2017-10-27T14:05:41.809Z,15.60
2017-10-27T14:08:10.221Z,15.70
2017-10-27T14:10:38.535Z,15.80
2017-10-27T14:13:06.866Z,16.00
2017-10-27T14:15:35.191Z,16.00
2017-10-27T14:18:04.403Z,16.00
2017-10-27T14:20:33.066Z,15.90
2017-10-27T14:23:01.340Z,15.90
2017-10-27T14:25:29.708Z,15.70
2017-10-27T14:27:58.167Z,15.70
2017-10-27T14:30:26.629Z,15.60
2017-10-27T14:32:54.996Z,15.40
2017-10-27T14:35:23.535Z,15.40
2017-10-27T14:37:51.873Z,15.50
2017-10-27T14:40:20.172Z,15.50
2017-10-27T14:42:48.450Z,15.50
2017-10-27T14:45:16.828Z,15.50
2017-10-27T14:47:45.096Z,15.70
2017-10-27T14:50:13.421Z,15.70
2017-10-27T14:52:41.728Z,15.70
2017-10-27T14:55:09.968Z,15.50
2017-10-27T14:57:38.971Z,15.30
2017-10-27T15:00:07.282Z,15.30
2017-10-27T15:02:35.541Z,15.30
2017-10-27T15:05:03.881Z,15.40
2017-10-27T15:07:32.566Z,15.40
2017-10-27T15:10:01.087Z,15.40
2017-10-27T15:12:29.418Z,15.10
2017-10-27T15:14:57.775Z,14.80
2017-10-27T15:17:26.051Z,14.80
2017-10-27T15:19:54.435Z,14.70
2017-10-27T15:22:22.711Z,15.10
2017-10-27T15:24:51.231Z,15.30
2017-10-27T15:27:19.759Z,15.30
2017-10-27T15:29:48.013Z,15.20
2017-10-27T15:32:16.321Z,14.90
2017-10-27T15:34:44.602Z,14.80
2017-10-27T15:37:13.080Z,14.60
2017-10-27T15:39:41.842Z,14.30
2017-10-27T15:42:10.574Z,14.40
2017-10-27T15:44:40.564Z,14.40
2017-10-27T15:47:08.822Z,14.30
2017-10-27T15:49:37.095Z,14.30
2017-10-27T15:52:05.375Z,14.30
2017-10-27T15:54:34.357Z,14.30
2017-10-27T15:57:02.953Z,14.20
2017-10-27T15:59:31.176Z,14.20
2017-10-27T16:01:59.427Z,14.20
2017-10-27T16:04:27.703Z,14.20
2017-10-27T16:06:56.087Z,14.10
2017-10-27T16:09:24.354Z,13.90
2017-10-27T16:11:53.324Z,13.90
2017-10-27T16:14:23.793Z,13.90
2017-10-27T16:16:52.100Z,13.70
2017-10-27T16:19:20.396Z,13.60
2017-10-27T16:21:49.261Z,13.50
2017-10-27T16:24:17.559Z,13.60
2017-10-27T16:26:45.903Z,13.70
2017-10-27T16:29:14.421Z,13.80
2017-10-27T16:31:57.690Z,13.80
2017-10-27T16:34:25.929Z,13.80
2017-10-27T16:36:54.290Z,13.80
2017-10-27T16:39:22.586Z,13.60
2017-10-27T16:41:50.884Z,13.60
2017-10-27T16:44:19.176Z,13.50
2017-10-27T16:46:47.469Z,13.50
2017-10-27T16:49:15.804Z,13.60
2017-10-27T16:51:44.136Z,13.50
2017-10-27T16:54:12.441Z,13.60
2017-10-27T16:56:40.661Z,13.60
2017-10-27T16:59:09.033Z,13.50
2017-10-27T17:01:37.313Z,13.60
2017-10-27T17:04:05.554Z,13.70
2017-10-27T17:06:33.810Z,13.70
2017-10-27T17:09:02.099Z,13.80
2017-10-27T17:11:30.350Z,13.70
2017-10-27T17:13:58.991Z,13.60
2017-10-27T17:16:27.500Z,13.60
2017-10-27T17:18:55.751Z,13.60
2017-10-27T17:21:24.016Z,13.60
2017-10-27T17:23:52.524Z,13.50
2017-10-27T17:26:20.776Z,13.40
2017-10-27T17:28:49.019Z,13.30
2017-10-27T17:31:18.120Z,13.30
2017-10-27T17:33:46.376Z,13.50
2017-10-27T17:36:14.645Z,13.60
2017-10-27T17:38:43.215Z,13.80
2017-10-27T17:41:11.472Z,13.80
2017-10-27T17:43:40.301Z,14.00
2017-10-27T17:46:08.763Z,14.20
2017-10-27T17:48:37.459Z,14.30
2017-10-27T17:51:05.733Z,14.30
2017-10-27T17:53:35.477Z,14.10
2017-10-27T17:56:03.712Z,14.20
2017-10-27T17:58:32.059Z,14.40
2017-10-27T18:01:00.305Z,14.60
2017-10-27T18:03:28.587Z,14.60
2017-10-27T18:05:57.305Z,14.80
2017-10-27T18:08:26.021Z,14.80
2017-10-27T18:10:54.310Z,14.70
2017-10-27T18:13:22.609Z,14.80
2017-10-27T18:15:50.861Z,14.80
2017-10-27T18:18:19.162Z,14.80
2017-10-27T18:20:47.454Z,14.50
2017-10-27T18:23:15.919Z,14.50
2017-10-27T18:25:44.182Z,14.50
2017-10-27T18:28:13.496Z,14.60
2017-10-27T18:30:41.774Z,14.70
2017-10-27T18:33:10.048Z,14.70
2017-10-27T18:35:38.306Z,14.70
2017-10-27T18:38:06.601Z,14.50
2017-10-27T18:40:35.062Z,14.50
2017-10-27T18:43:04.134Z,14.40
2017-10-27T18:45:32.431Z,14.40
2017-10-27T18:48:00.838Z,14.50
2017-10-27T18:50:29.107Z,14.50
2017-10-27T18:52:57.371Z,14.40
2017-10-27T18:55:26.105Z,14.40
2017-10-27T18:57:54.357Z,14.40
2017-10-27T19:00:22.597Z,14.40
2017-10-27T19:02:51.069Z,14.50
2017-10-27T19:05:19.396Z,14.50
2017-10-27T19:07:48.573Z,14.50
2017-10-27T19:10:17.201Z,14.60
2017-10-27T19:12:45.467Z,14.60
2017-10-27T19:15:13.708Z,14.40
2017-10-27T19:17:42.394Z,14.30
2017-10-27T19:20:11.653Z,14.30
2017-10-27T19:22:39.891Z,14.20
2017-10-27T19:25:08.241Z,14.20
2017-10-27T19:27:36.763Z,14.30
2017-10-27T19:30:04.993Z,14.30
2017-10-27T19:32:34.389Z,14.40
2017-10-27T19:35:02.808Z,14.30
2017-10-27T19:37:31.077Z,14.30
2017-10-27T19:39:59.324Z,14.10
2017-10-27T19:42:27.666Z,13.90
2017-10-27T19:44:55.949Z,13.80
2017-10-27T19:47:24.199Z,13.80
2017-10-27T19:49:52.494Z,13.90
2017-10-27T19:52:20.733Z,14.20
2017-10-27T19:54:49.055Z,14.10
2017-10-27T19:57:23.137Z,14.30
2017-10-27T20:03:02.584Z,14.50
2017-10-27T20:05:30.929Z,14.70
2017-10-27T20:07:59.221Z,15.00
2017-10-27T20:10:27.741Z,15.10
2017-10-27T20:12:56.037Z,15.20
2017-10-27T20:15:24.612Z,15.30
2017-10-27T20:17:53.503Z,15.50
2017-10-27T20:20:22.277Z,15.50
2017-10-27T20:22:50.746Z,15.50
2017-10-27T20:25:19.730Z,15.60
2017-10-27T20:27:49.753Z,15.50
2017-10-27T20:30:18.701Z,15.50
2017-10-27T20:32:47.973Z,15.40
2017-10-27T20:35:16.283Z,15.40
2017-10-27T20:37:44.537Z,15.50
2017-10-27T20:40:13.229Z,15.40
2017-10-27T20:42:41.886Z,15.40
2017-10-27T20:45:10.259Z,15.40
2017-10-27T20:47:38.588Z,15.30
2017-10-27T20:50:10.412Z,15.20
2017-10-27T20:52:40.342Z,15.00
2017-10-27T20:55:08.993Z,15.00
2017-10-27T20:57:37.251Z,15.00
2017-10-27T21:00:06.376Z,14.90
2017-10-27T21:02:34.879Z,14.90
2017-10-27T21:05:05.425Z,15.00
2017-10-27T21:07:34.132Z,15.00
2017-10-27T21:10:02.638Z,14.90
2017-10-27T21:12:30.958Z,14.80
2017-10-27T21:14:59.358Z,14.80
2017-10-27T21:17:27.648Z,14.60
2017-10-27T21:19:56.092Z,14.60
2017-10-27T21:22:24.576Z,14.50
2017-10-27T21:24:52.874Z,14.50
2017-10-27T21:27:21.627Z,14.50
2017-10-27T21:29:50.010Z,14.50
2017-10-27T21:32:18.292Z,14.50
2017-10-27T21:34:46.907Z,14.60
2017-10-27T21:37:15.334Z,14.60
2017-10-27T21:39:43.798Z,14.70
2017-10-27T21:42:12.188Z,14.60
2017-10-27T21:44:40.624Z,14.60
2017-10-27T21:47:08.993Z,14.60
2017-10-27T21:49:37.351Z,14.50
2017-10-27T21:52:05.718Z,14.50
2017-10-27T21:54:35.278Z,14.60
2017-10-27T21:57:07.500Z,14.50
2017-10-27T21:59:35.990Z,14.50
2017-10-27T22:02:04.904Z,14.50
2017-10-27T22:04:33.714Z,14.50
2017-10-27T22:07:02.672Z,14.50
2017-10-27T22:09:31.667Z,14.50
2017-10-27T22:12:00.539Z,14.40
2017-10-27T22:14:29.692Z,14.40
2017-10-27T22:16:58.441Z,14.50
2017-10-27T22:19:26.737Z,14.50
2017-10-27T22:21:55.110Z,14.50
2017-10-27T22:24:23.391Z,14.50
2017-10-27T22:26:51.693Z,14.50
2017-10-27T22:29:19.970Z,14.50
2017-10-27T22:31:48.535Z,14.50
2017-10-27T22:34:16.858Z,14.50
2017-10-27T22:36:45.108Z,14.50
2017-10-27T22:39:13.442Z,14.40
2017-10-27T22:41:41.846Z,14.30
2017-10-27T22:44:10.243Z,14.10
2017-10-27T22:46:38.505Z,14.20
2017-10-27T22:49:06.934Z,14.30
2017-10-27T22:51:37.673Z,14.20
2017-10-27T22:54:06.329Z,14.10
2017-10-27T22:56:34.593Z,14.20
2017-10-27T22:59:02.869Z,14.30
2017-10-27T23:01:31.186Z,14.30
2017-10-27T23:03:59.582Z,14.40
2017-10-27T23:06:27.849Z,14.40
2017-10-27T23:08:56.125Z,14.40
2017-10-27T23:11:24.375Z,14.40
2017-10-27T23:13:52.710Z,14.50
2017-10-27T23:16:20.963Z,14.50
2017-10-27T23:18:49.244Z,14.50
2017-10-27T23:21:17.549Z,14.50
2017-10-27T23:23:45.794Z,14.50
2017-10-27T23:26:14.048Z,14.50
2017-10-27T23:28:42.324Z,14.40
2017-10-27T23:31:10.638Z,14.30
2017-10-27T23:33:39.130Z,14.30
2017-10-27T23:36:08.302Z,14.30
2017-10-27T23:38:36.597Z,14.40
2017-10-27T23:41:04.925Z,14.40
2017-10-27T23:43:33.612Z,14.30
2017-10-27T23:46:02.324Z,14.40
2017-10-27T23:48:30.573Z,14.40
2017-10-27T23:50:59.226Z,14.30
2017-10-27T23:53:27.588Z,14.30
2017-10-27T23:55:55.868Z,14.30
2017-10-27T23:58:24.130Z,14.30
