createdAt,value
2019-05-09T00:02:25.763Z,94535.89
2019-05-09T00:04:56.514Z,94535.35
2019-05-09T00:07:26.959Z,94528.22
2019-05-09T00:09:58.422Z,94537.85
2019-05-09T00:12:29.208Z,94533.11
2019-05-09T00:14:59.553Z,94522.23
2019-05-09T00:17:29.964Z,94530.48
2019-05-09T00:20:05.688Z,94530.70
2019-05-09T00:22:36.368Z,94532.00
2019-05-09T00:25:06.669Z,94525.21
2019-05-09T00:27:37.558Z,94529.69
2019-05-09T00:30:08.590Z,94532.54
2019-05-09T00:32:43.059Z,94533.87
2019-05-09T00:35:38.385Z,94525.42
2019-05-09T00:38:09.707Z,94529.52
2019-05-09T00:40:54.626Z,94532.68
2019-05-09T00:43:13.171Z,94524.61
2019-05-09T00:46:04.076Z,94522.98
2019-05-09T00:48:41.325Z,94530.59
2019-05-09T00:51:14.069Z,94525.73
2019-05-09T00:53:45.082Z,94524.09
2019-05-09T00:56:16.674Z,94524.47
2019-05-09T00:58:47.373Z,94520.09
2019-05-09T01:01:17.681Z,94519.38
2019-05-09T01:03:48.165Z,94517.24
2019-05-09T01:06:18.671Z,94516.47
2019-05-09T01:08:49.394Z,94516.66
2019-05-09T01:11:19.819Z,94511.65
2019-05-09T01:13:50.105Z,94505.70
2019-05-09T01:16:20.576Z,94505.55
2019-05-09T01:18:51.301Z,94516.01
2019-05-09T01:21:23.873Z,94503.52
2019-05-09T01:23:54.237Z,94503.42
2019-05-09T01:26:24.941Z,94508.20
2019-05-09T01:28:55.230Z,94501.85
2019-05-09T01:31:25.513Z,94506.95
2019-05-09T01:34:04.656Z,94498.55
2019-05-09T01:36:54.044Z,94499.20
2019-05-09T01:39:24.489Z,94494.68
2019-05-09T01:41:54.787Z,94502.72
2019-05-09T01:44:25.147Z,94500.33
2019-05-09T01:46:55.904Z,94496.17
2019-05-09T01:49:26.231Z,94493.41
2019-05-09T01:51:56.678Z,94501.12
2019-05-09T01:54:28.311Z,94494.34
2019-05-09T01:56:58.855Z,94495.87
2019-05-09T01:59:29.184Z,94495.27
2019-05-09T02:02:00.006Z,94494.95
2019-05-09T02:04:30.715Z,94494.05
2019-05-09T02:07:01.001Z,94492.51
2019-05-09T02:09:33.968Z,94488.77
2019-05-09T02:12:04.298Z,94498.25
2019-05-09T02:14:43.509Z,94486.62
2019-05-09T02:17:39.229Z,94495.77
2019-05-09T02:20:10.052Z,94493.13
2019-05-09T02:22:40.453Z,94492.95
2019-05-09T02:25:13.627Z,94492.26
2019-05-09T02:27:43.912Z,94489.86
2019-05-09T02:30:16.413Z,94483.77
2019-05-09T02:32:46.984Z,94487.38
2019-05-09T02:35:17.745Z,94489.23
2019-05-09T02:37:49.783Z,94492.72
2019-05-09T02:40:20.971Z,94490.37
2019-05-09T02:42:51.292Z,94495.86
2019-05-09T02:45:23.304Z,94495.18
2019-05-09T02:47:53.627Z,94488.73
2019-05-09T02:50:24.270Z,94485.66
2019-05-09T02:52:54.941Z,94481.09
2019-05-09T02:55:25.260Z,94487.22
2019-05-09T02:57:59.195Z,94479.77
2019-05-09T03:00:54.911Z,94479.70
2019-05-09T03:03:29.040Z,94480.67
2019-05-09T03:05:59.964Z,94477.93
2019-05-09T03:08:30.693Z,94479.63
2019-05-09T03:11:00.981Z,94473.44
2019-05-09T03:13:31.438Z,94476.88
2019-05-09T03:16:09.340Z,94473.70
2019-05-09T03:18:39.878Z,94474.84
2019-05-09T03:21:25.636Z,94479.41
2019-05-09T03:23:58.921Z,94476.12
2019-05-09T03:26:32.382Z,94476.33
2019-05-09T03:29:09.134Z,94473.83
2019-05-09T03:31:40.048Z,94466.92
2019-05-09T03:34:10.776Z,94472.75
2019-05-09T03:36:41.118Z,94474.03
2019-05-09T03:39:11.664Z,94470.24
2019-05-09T03:41:42.401Z,94469.59
2019-05-09T03:44:12.808Z,94473.98
2019-05-09T03:47:02.022Z,94474.38
2019-05-09T03:49:32.638Z,94463.64
2019-05-09T03:52:03.361Z,94471.50
2019-05-09T03:54:34.095Z,94476.34
2019-05-09T03:57:11.617Z,94472.36
2019-05-09T03:59:42.116Z,94472.80
2019-05-09T04:02:12.747Z,94468.64
2019-05-09T04:04:43.049Z,94470.55
2019-05-09T04:07:13.381Z,94477.16
2019-05-09T04:09:43.771Z,94470.77
2019-05-09T04:12:14.205Z,94471.31
2019-05-09T04:14:44.497Z,94471.06
2019-05-09T04:17:15.172Z,94471.27
2019-05-09T04:19:47.731Z,94470.47
2019-05-09T04:22:18.305Z,94470.22
2019-05-09T04:24:49.104Z,94463.91
2019-05-09T04:27:25.174Z,94472.36
2019-05-09T04:29:57.458Z,94457.88
2019-05-09T04:32:27.903Z,94451.97
2019-05-09T04:34:58.247Z,94440.12
2019-05-09T04:37:31.123Z,94442.91
2019-05-09T04:40:03.286Z,94436.20
2019-05-09T04:42:35.005Z,94431.08
2019-05-09T04:45:24.387Z,94434.52
2019-05-09T04:47:54.990Z,94435.93
2019-05-09T04:50:25.312Z,94430.34
2019-05-09T04:52:58.042Z,94430.49
2019-05-09T04:55:30.465Z,94427.13
2019-05-09T04:58:01.120Z,94427.73
2019-05-09T05:00:50.514Z,94426.42
2019-05-09T05:03:20.827Z,94425.91
2019-05-09T05:05:51.420Z,94420.91
2019-05-09T05:08:21.863Z,94428.58
2019-05-09T05:10:52.186Z,94426.56
2019-05-09T05:13:26.622Z,94421.79
2019-05-09T05:15:55.162Z,94416.95
2019-05-09T05:18:25.521Z,94412.99
2019-05-09T05:20:57.564Z,94419.02
2019-05-09T05:23:34.849Z,94418.25
2019-05-09T05:26:05.204Z,94420.77
2019-05-09T05:28:38.038Z,94419.27
2019-05-09T05:31:07.952Z,94407.55
2019-05-09T05:33:51.191Z,94407.30
2019-05-09T05:36:19.822Z,94409.81
2019-05-09T05:38:50.222Z,94404.42
2019-05-09T05:41:20.602Z,94399.08
2019-05-09T05:43:51.261Z,94401.70
2019-05-09T05:46:39.146Z,94396.63
2019-05-09T05:49:09.542Z,94397.98
2019-05-09T05:51:49.627Z,94397.05
2019-05-09T05:54:23.320Z,94396.50
2019-05-09T05:56:53.661Z,94404.41
2019-05-09T05:59:24.438Z,94405.99
2019-05-09T06:01:54.965Z,94400.80
2019-05-09T06:04:27.551Z,94410.15
2019-05-09T06:06:58.821Z,94407.72
2019-05-09T06:09:30.416Z,94407.00
2019-05-09T06:12:00.947Z,94408.09
2019-05-09T06:14:31.473Z,94407.12
2019-05-09T06:17:01.814Z,94401.28
2019-05-09T06:19:32.525Z,94401.42
2019-05-09T06:22:03.103Z,94390.81
2019-05-09T06:24:33.406Z,94397.42
2019-05-09T06:27:06.992Z,94390.72
2019-05-09T06:29:38.661Z,94381.37
2019-05-09T06:32:08.959Z,94377.48
2019-05-09T06:34:41.978Z,94382.48
2019-05-09T06:37:11.319Z,94377.51
2019-05-09T06:39:41.715Z,94376.13
2019-05-09T06:42:12.078Z,94377.97
2019-05-09T06:44:58.409Z,94370.95
2019-05-09T06:47:32.455Z,94372.02
2019-05-09T06:50:07.976Z,94370.70
2019-05-09T06:52:39.408Z,94366.45
2019-05-09T06:55:10.109Z,94362.25
2019-05-09T06:57:43.012Z,94353.08
2019-05-09T07:00:21.889Z,94354.84
2019-05-09T07:03:00.847Z,94354.02
2019-05-09T07:05:53.370Z,94348.70
2019-05-09T07:08:32.368Z,94346.81
2019-05-09T07:11:02.759Z,94345.20
2019-05-09T07:13:33.114Z,94344.25
2019-05-09T07:16:04.004Z,94344.74
2019-05-09T07:18:34.806Z,94346.42
2019-05-09T07:21:08.057Z,94336.94
2019-05-09T07:23:38.202Z,94328.72
2019-05-09T07:26:17.966Z,94330.34
2019-05-09T07:28:49.836Z,94327.34
2019-05-09T07:31:28.541Z,94319.69
2019-05-09T07:34:18.321Z,94325.45
2019-05-09T07:36:48.339Z,94320.51
2019-05-09T07:39:18.816Z,94319.27
2019-05-09T07:41:49.362Z,94316.84
2019-05-09T07:44:20.226Z,94321.91
2019-05-09T07:47:07.333Z,94311.60
2019-05-09T07:49:37.776Z,94313.09
2019-05-09T07:52:10.390Z,94301.30
2019-05-09T07:54:41.244Z,94306.43
2019-05-09T07:57:12.039Z,94300.93
2019-05-09T07:59:42.763Z,94293.56
2019-05-09T08:02:13.598Z,94292.77
2019-05-09T08:04:44.342Z,94300.42
2019-05-09T08:07:17.465Z,94288.38
2019-05-09T08:09:47.775Z,94287.20
2019-05-09T08:12:18.970Z,94281.23
2019-05-09T08:15:07.457Z,94283.19
2019-05-09T08:17:24.650Z,94280.91
2019-05-09T08:19:58.349Z,94273.46
2019-05-09T08:22:41.086Z,94271.23
2019-05-09T08:25:11.985Z,94267.95
2019-05-09T08:27:42.728Z,94263.48
2019-05-09T08:30:13.531Z,94267.42
2019-05-09T08:32:44.305Z,94259.69
2019-05-09T08:35:15.025Z,94270.91
2019-05-09T08:37:47.589Z,94265.24
2019-05-09T08:40:21.131Z,94260.09
2019-05-09T08:42:50.234Z,94257.42
2019-05-09T08:45:27.622Z,94252.50
2019-05-09T08:47:53.800Z,94250.06
2019-05-09T08:50:48.110Z,94252.22
2019-05-09T08:53:19.123Z,94249.56
2019-05-09T08:55:49.815Z,94239.47
2019-05-09T08:58:20.619Z,94237.67
2019-05-09T09:00:51.359Z,94236.89
2019-05-09T09:03:22.194Z,94239.33
2019-05-09T09:05:52.649Z,94233.88
2019-05-09T09:08:23.304Z,94239.60
2019-05-09T09:10:55.018Z,94230.84
2019-05-09T09:13:25.745Z,94226.42
2019-05-09T09:16:11.662Z,94225.81
2019-05-09T09:18:29.149Z,94230.27
2019-05-09T09:20:59.906Z,94229.09
2019-05-09T09:23:42.895Z,94230.27
2019-05-09T09:26:03.148Z,94230.36
2019-05-09T09:28:33.896Z,94224.31
2019-05-09T09:31:04.572Z,94225.75
2019-05-09T09:33:37.474Z,94222.86
2019-05-09T09:36:08.754Z,94216.14
2019-05-09T09:38:39.373Z,94214.84
2019-05-09T09:41:10.056Z,94215.38
2019-05-09T09:43:40.746Z,94214.59
2019-05-09T09:46:14.660Z,94219.30
2019-05-09T09:48:44.063Z,94212.50
2019-05-09T09:51:14.782Z,94210.17
2019-05-09T09:53:45.528Z,94207.20
2019-05-09T09:56:18.177Z,94202.96
2019-05-09T09:58:57.668Z,94201.50
2019-05-09T10:01:30.740Z,94201.68
2019-05-09T10:04:16.683Z,94202.98
2019-05-09T10:06:39.691Z,94195.20
2019-05-09T10:09:10.692Z,94194.32
2019-05-09T10:11:41.356Z,94196.67
2019-05-09T10:14:15.273Z,94196.57
2019-05-09T10:17:23.186Z,94185.59
2019-05-09T10:20:14.846Z,94182.25
2019-05-09T10:22:56.837Z,94184.29
2019-05-09T10:25:18.397Z,94188.72
2019-05-09T10:27:49.299Z,94183.43
2019-05-09T10:30:28.502Z,94178.41
2019-05-09T10:32:59.000Z,94168.75
2019-05-09T10:35:29.775Z,94167.97
2019-05-09T10:38:00.554Z,94164.25
2019-05-09T10:40:31.343Z,94161.95
2019-05-09T10:43:34.643Z,94155.49
2019-05-09T10:46:10.408Z,94158.23
2019-05-09T10:48:43.809Z,94151.80
2019-05-09T10:51:14.511Z,94158.19
2019-05-09T10:53:45.281Z,94161.33
2019-05-09T10:56:18.813Z,94152.29
2019-05-09T10:58:48.553Z,94148.30
2019-05-09T11:01:19.269Z,94151.16
2019-05-09T11:03:49.715Z,94149.39
2019-05-09T11:06:20.195Z,94152.61
2019-05-09T11:08:50.614Z,94150.45
2019-05-09T11:11:21.310Z,94166.88
2019-05-09T11:13:51.951Z,94149.20
2019-05-09T11:16:22.674Z,94155.59
2019-05-09T11:18:53.402Z,94157.69
2019-05-09T11:21:24.300Z,94151.56
2019-05-09T11:23:54.940Z,94152.41
2019-05-09T11:26:28.162Z,94151.44
2019-05-09T11:28:58.767Z,94156.70
2019-05-09T11:31:29.854Z,94156.45
2019-05-09T11:34:00.679Z,94164.31
2019-05-09T11:36:31.154Z,94163.30
2019-05-09T11:39:01.629Z,94182.80
2019-05-09T11:41:33.269Z,94174.59
2019-05-09T11:44:04.197Z,94166.64
2019-05-09T11:46:34.505Z,94194.05
2019-05-09T11:49:05.232Z,94186.27
2019-05-09T11:51:35.940Z,94185.02
2019-05-09T11:54:08.875Z,94188.61
2019-05-09T11:56:38.634Z,93929.26
2019-05-09T11:59:09.365Z,94186.39
2019-05-09T12:01:40.036Z,94192.59
2019-05-09T12:04:10.382Z,94197.33
2019-05-09T12:06:41.047Z,94194.45
2019-05-09T12:09:14.482Z,94192.36
2019-05-09T12:11:44.535Z,94177.35
2019-05-09T12:14:15.561Z,94182.77
2019-05-09T12:16:48.026Z,94192.51
2019-05-09T12:19:18.301Z,94183.41
2019-05-09T12:21:48.894Z,94175.05
2019-05-09T12:24:19.604Z,94168.75
2019-05-09T12:26:50.965Z,94172.62
2019-05-09T12:29:24.439Z,94172.77
2019-05-09T12:31:54.721Z,94176.13
2019-05-09T12:34:27.678Z,94152.19
2019-05-09T12:36:58.557Z,94154.91
2019-05-09T12:39:29.166Z,94146.95
2019-05-09T12:42:00.010Z,94140.61
2019-05-09T12:44:30.771Z,94132.52
2019-05-09T12:47:01.069Z,94111.96
2019-05-09T12:49:31.592Z,94102.96
2019-05-09T12:52:03.523Z,94088.69
2019-05-09T12:54:33.800Z,94088.81
2019-05-09T12:57:04.246Z,94082.25
2019-05-09T12:59:46.480Z,94085.47
2019-05-09T13:02:06.815Z,94084.81
2019-05-09T13:04:38.202Z,94081.58
2019-05-09T13:07:08.716Z,94086.86
2019-05-09T13:09:39.206Z,94080.02
2019-05-09T13:12:10.133Z,94075.45
2019-05-09T13:14:40.658Z,94064.30
2019-05-09T13:17:22.124Z,94062.70
2019-05-09T13:19:52.750Z,94055.27
2019-05-09T13:22:23.219Z,94049.60
2019-05-09T13:24:53.538Z,94049.65
2019-05-09T13:27:24.217Z,94052.18
2019-05-09T13:29:54.828Z,94043.94
2019-05-09T13:32:27.846Z,94034.17
2019-05-09T13:34:57.948Z,94043.95
2019-05-09T13:37:29.545Z,94043.11
2019-05-09T13:40:00.420Z,94035.64
2019-05-09T13:42:31.153Z,94026.64
2019-05-09T13:45:01.781Z,94026.70
2019-05-09T13:47:32.524Z,94026.70
2019-05-09T13:50:03.323Z,94009.68
2019-05-09T13:52:33.649Z,94019.44
2019-05-09T13:55:04.178Z,94033.17
2019-05-09T13:57:34.783Z,94023.06
2019-05-09T14:00:08.179Z,94045.45
2019-05-09T14:02:38.408Z,94034.52
2019-05-09T14:05:09.365Z,94044.19
2019-05-09T14:07:39.692Z,94035.81
2019-05-09T14:10:10.554Z,94029.44
2019-05-09T14:12:40.857Z,94021.77
2019-05-09T14:15:11.671Z,94023.39
2019-05-09T14:17:49.825Z,94018.33
2019-05-09T14:20:14.854Z,94009.91
2019-05-09T14:22:45.539Z,94026.83
2019-05-09T14:25:19.186Z,94015.86
2019-05-09T14:27:51.721Z,94016.66
2019-05-09T14:30:20.544Z,94034.38
2019-05-09T14:32:51.303Z,94008.25
2019-05-09T14:35:21.625Z,94001.47
2019-05-09T14:37:52.079Z,94011.16
2019-05-09T14:40:22.576Z,94002.13
2019-05-09T14:42:53.160Z,93976.27
2019-05-09T14:45:23.719Z,94008.53
2019-05-09T14:47:54.151Z,93991.34
2019-05-09T14:50:24.578Z,93993.58
2019-05-09T14:52:55.409Z,93987.89
2019-05-09T14:55:25.731Z,93981.72
2019-05-09T14:57:57.842Z,93996.93
2019-05-09T15:00:28.987Z,93995.87
2019-05-09T15:02:59.504Z,94010.03
2019-05-09T15:05:29.852Z,94002.50
2019-05-09T15:08:00.637Z,94006.40
2019-05-09T15:10:31.160Z,94003.81
2019-05-09T15:13:01.913Z,93990.75
2019-05-09T15:15:32.841Z,93992.88
2019-05-09T15:18:03.433Z,93979.84
2019-05-09T15:20:34.181Z,93972.08
2019-05-09T15:23:04.494Z,93979.65
2019-05-09T15:25:34.802Z,93983.40
2019-05-09T15:28:08.267Z,93981.80
2019-05-09T15:30:38.630Z,93984.71
2019-05-09T15:33:09.044Z,93982.00
2019-05-09T15:35:39.449Z,93975.66
2019-05-09T15:38:10.866Z,93976.24
2019-05-09T15:40:41.156Z,93977.84
2019-05-09T15:43:12.000Z,93975.05
2019-05-09T15:45:51.179Z,93978.48
2019-05-09T15:48:21.963Z,93971.06
2019-05-09T15:50:52.501Z,93971.01
2019-05-09T15:53:23.101Z,93977.88
2019-05-09T15:55:53.905Z,93972.37
2019-05-09T15:58:24.741Z,93973.38
2019-05-09T16:00:55.071Z,93959.97
2019-05-09T16:03:27.819Z,93966.31
2019-05-09T16:05:58.422Z,93972.03
2019-05-09T16:08:29.019Z,93983.56
2019-05-09T16:10:59.449Z,93989.31
2019-05-09T16:13:30.122Z,93983.84
2019-05-09T16:16:00.414Z,93981.22
2019-05-09T16:18:31.068Z,93983.30
2019-05-09T16:21:01.649Z,93989.28
2019-05-09T16:23:32.066Z,93978.36
2019-05-09T16:26:02.429Z,93978.80
2019-05-09T16:28:33.430Z,93979.47
2019-05-09T16:31:03.772Z,93977.98
2019-05-09T16:33:34.118Z,93984.27
2019-05-09T16:36:04.515Z,93984.72
2019-05-09T16:38:42.968Z,93980.21
2019-05-09T16:41:07.806Z,93979.59
2019-05-09T16:43:39.297Z,93977.28
2019-05-09T16:46:10.112Z,93981.09
2019-05-09T16:48:40.537Z,93971.56
2019-05-09T16:51:11.009Z,93969.27
2019-05-09T16:53:41.454Z,93978.58
2019-05-09T16:56:12.234Z,93973.70
2019-05-09T16:58:42.917Z,93977.15
2019-05-09T17:01:13.219Z,93977.66
2019-05-09T17:03:43.668Z,93989.95
2019-05-09T17:06:14.085Z,93986.29
2019-05-09T17:08:44.494Z,93994.11
2019-05-09T17:11:15.042Z,93993.60
2019-05-09T17:13:45.913Z,93986.53
2019-05-09T17:16:17.763Z,93989.17
2019-05-09T17:18:48.705Z,93986.81
2019-05-09T17:21:37.626Z,93984.72
2019-05-09T17:24:11.681Z,93981.28
2019-05-09T17:26:42.654Z,93988.86
2019-05-09T17:29:13.981Z,93990.17
2019-05-09T17:31:44.598Z,93992.29
2019-05-09T17:34:17.763Z,93993.05
2019-05-09T17:36:47.392Z,93991.77
2019-05-09T17:39:18.611Z,93984.98
2019-05-09T17:41:49.543Z,93984.45
2019-05-09T17:44:19.979Z,93980.27
2019-05-09T17:46:50.288Z,93977.66
2019-05-09T17:49:21.063Z,93971.90
2019-05-09T17:51:51.604Z,93968.74
2019-05-09T17:54:22.352Z,93966.38
2019-05-09T17:56:52.911Z,93965.31
2019-05-09T17:59:23.300Z,93949.92
2019-05-09T18:01:54.222Z,93947.51
2019-05-09T18:04:24.606Z,93942.28
2019-05-09T18:06:55.030Z,93937.84
2019-05-09T18:09:28.328Z,93935.98
2019-05-09T18:11:58.230Z,93939.38
2019-05-09T18:14:28.531Z,93935.23
2019-05-09T18:17:00.177Z,93935.23
2019-05-09T18:19:30.809Z,93938.41
2019-05-09T18:22:01.472Z,93940.95
2019-05-09T18:24:32.142Z,93934.42
2019-05-09T18:27:02.647Z,93944.92
2019-05-09T18:29:33.400Z,93947.05
2019-05-09T18:32:28.888Z,93953.56
2019-05-09T18:35:12.716Z,93958.00
2019-05-09T18:37:44.642Z,93967.69
2019-05-09T18:40:18.022Z,93962.23
2019-05-09T18:42:49.248Z,93967.45
2019-05-09T18:45:21.608Z,93969.31
2019-05-09T18:47:52.381Z,93977.16
2019-05-09T18:50:22.886Z,93971.91
2019-05-09T18:52:53.716Z,93964.55
2019-05-09T18:55:24.522Z,93964.02
2019-05-09T18:57:55.908Z,93962.71
2019-05-09T19:00:27.249Z,93971.60
2019-05-09T19:02:57.583Z,93973.45
2019-05-09T19:05:28.436Z,93964.78
2019-05-09T19:07:59.401Z,93966.36
2019-05-09T19:10:29.764Z,93963.53
2019-05-09T19:13:00.391Z,93966.43
2019-05-09T19:15:40.373Z,93978.70
2019-05-09T19:18:29.759Z,93975.32
2019-05-09T19:21:14.155Z,93980.01
2019-05-09T19:23:44.914Z,93969.82
2019-05-09T19:26:33.174Z,93978.43
2019-05-09T19:29:03.698Z,93980.51
2019-05-09T19:31:34.025Z,93985.73
2019-05-09T19:34:05.271Z,93985.20
2019-05-09T19:36:36.140Z,93986.80
2019-05-09T19:39:12.620Z,93988.61
2019-05-09T19:41:43.182Z,93984.16
2019-05-09T19:44:14.043Z,93986.00
2019-05-09T19:46:44.339Z,93982.07
2019-05-09T19:49:14.913Z,93985.45
2019-05-09T19:51:45.453Z,93962.73
2019-05-09T19:54:15.958Z,93965.30
2019-05-09T19:56:46.268Z,93960.13
2019-05-09T19:59:17.223Z,93962.46
2019-05-09T20:01:47.740Z,93968.21
2019-05-09T20:04:18.550Z,93968.77
2019-05-09T20:06:48.858Z,93975.52
2019-05-09T20:09:25.287Z,93980.00
2019-05-09T20:12:13.843Z,93980.80
2019-05-09T20:14:47.641Z,93980.80
2019-05-09T20:17:17.997Z,93980.27
2019-05-09T20:19:48.766Z,93983.67
2019-05-09T20:22:19.401Z,93976.83
2019-05-09T20:24:49.753Z,93975.30
2019-05-09T20:27:20.425Z,93982.59
2019-05-09T20:29:52.200Z,93980.75
2019-05-09T20:32:23.718Z,93978.63
2019-05-09T20:34:54.352Z,93980.25
2019-05-09T20:37:25.094Z,93967.99
2019-05-09T20:39:55.640Z,93983.08
2019-05-09T20:42:26.275Z,93977.62
2019-05-09T20:44:57.159Z,93968.20
2019-05-09T20:47:27.718Z,93959.64
2019-05-09T20:49:58.256Z,93961.19
2019-05-09T20:52:28.883Z,93963.04
2019-05-09T20:54:59.482Z,93964.59
2019-05-09T20:57:29.968Z,93957.77
2019-05-09T21:00:00.603Z,93957.24
2019-05-09T21:02:31.190Z,93949.42
2019-05-09T21:05:01.753Z,93944.73
2019-05-09T21:07:32.603Z,93936.08
2019-05-09T21:10:03.322Z,93932.16
2019-05-09T21:12:34.339Z,93930.34
2019-05-09T21:15:04.996Z,93935.31
2019-05-09T21:17:35.548Z,93940.02
2019-05-09T21:20:06.816Z,93939.71
2019-05-09T21:22:37.533Z,93931.64
2019-05-09T21:25:08.301Z,93933.22
2019-05-09T21:27:39.111Z,93937.12
2019-05-09T21:30:10.560Z,93938.42
2019-05-09T21:32:41.038Z,93938.69
2019-05-09T21:35:11.769Z,93936.92
2019-05-09T21:37:42.505Z,93933.73
2019-05-09T21:40:13.152Z,93940.81
2019-05-09T21:42:43.778Z,93939.25
2019-05-09T21:45:14.180Z,93941.08
2019-05-09T21:47:44.889Z,93945.28
2019-05-09T21:50:15.922Z,93941.08
2019-05-09T21:52:46.298Z,93948.65
2019-05-09T21:55:17.041Z,93949.17
2019-05-09T21:57:48.122Z,93956.51
2019-05-09T22:00:24.511Z,93952.58
2019-05-09T22:02:56.487Z,93959.36
2019-05-09T22:05:27.255Z,93959.61
2019-05-09T22:07:57.556Z,93981.58
2019-05-09T22:10:28.009Z,93963.28
2019-05-09T22:12:58.483Z,93964.58
2019-05-09T22:15:29.314Z,93957.52
2019-05-09T22:17:59.956Z,93957.25
2019-05-09T22:20:30.329Z,93963.00
2019-05-09T22:23:00.910Z,93952.77
2019-05-09T22:25:31.847Z,93955.13
2019-05-09T22:28:02.141Z,93942.59
2019-05-09T22:30:32.535Z,93933.19
2019-05-09T22:33:02.950Z,93933.99
2019-05-09T22:35:33.233Z,93929.57
2019-05-09T22:38:03.763Z,93917.80
2019-05-09T22:40:34.458Z,93910.75
2019-05-09T22:43:05.200Z,93911.83
2019-05-09T22:45:35.980Z,93912.58
2019-05-09T22:48:06.285Z,93911.00
2019-05-09T22:50:36.644Z,93912.84
2019-05-09T22:53:07.250Z,93914.72
2019-05-09T22:55:37.591Z,93910.52
2019-05-09T22:58:07.948Z,93915.20
2019-05-09T23:00:38.499Z,93903.44
2019-05-09T23:03:08.986Z,93902.95
2019-05-09T23:05:39.328Z,93903.20
2019-05-09T23:08:10.045Z,93903.98
2019-05-09T23:10:40.717Z,93918.83
2019-05-09T23:13:11.149Z,93908.39
2019-05-09T23:15:41.848Z,93908.41
2019-05-09T23:18:12.319Z,93910.23
2019-05-09T23:20:54.652Z,93907.66
2019-05-09T23:23:41.356Z,93914.95
2019-05-09T23:26:14.390Z,93924.86
2019-05-09T23:28:45.180Z,93924.06
2019-05-09T23:31:20.014Z,93911.55
2019-05-09T23:33:50.415Z,93901.34
2019-05-09T23:36:21.208Z,93901.88
2019-05-09T23:39:15.062Z,93903.19
2019-05-09T23:41:45.412Z,93889.61
2019-05-09T23:44:15.879Z,93880.20
2019-05-09T23:46:46.674Z,93883.09
2019-05-09T23:49:17.018Z,93892.21
2019-05-09T23:51:48.627Z,93892.99
2019-05-09T23:54:47.221Z,93885.93
2019-05-09T23:57:28.239Z,93883.34
