createdAt,value
2018-07-09T00:00:08.735Z,2.50
2018-07-09T00:01:08.708Z,2.50
2018-07-09T00:02:08.697Z,2.30
2018-07-09T00:03:08.685Z,2.30
2018-07-09T00:04:08.694Z,2.30
2018-07-09T00:05:08.654Z,2.50
2018-07-09T00:06:08.663Z,2.40
2018-07-09T00:07:08.635Z,2.40
2018-07-09T00:08:08.629Z,2.30
2018-07-09T00:09:08.609Z,2.40
2018-07-09T00:10:08.626Z,2.50
2018-07-09T00:11:08.603Z,2.60
2018-07-09T00:12:08.580Z,2.20
2018-07-09T00:13:08.556Z,2.40
2018-07-09T00:14:08.549Z,2.40
2018-07-09T00:15:08.534Z,2.50
2018-07-09T00:16:08.544Z,2.50
2018-07-09T00:17:08.511Z,2.20
2018-07-09T00:18:08.502Z,2.40
2018-07-09T00:19:08.486Z,2.60
2018-07-09T00:20:08.499Z,2.50
2018-07-09T00:21:08.463Z,2.50
2018-07-09T00:22:08.448Z,2.40
2018-07-09T00:23:08.440Z,2.50
2018-07-09T00:24:08.427Z,2.50
2018-07-09T00:25:08.414Z,2.40
2018-07-09T00:26:08.420Z,2.90
2018-07-09T00:27:08.392Z,2.50
2018-07-09T00:28:08.375Z,2.60
2018-07-09T00:29:08.364Z,2.70
2018-07-09T00:30:08.353Z,2.50
2018-07-09T00:31:08.373Z,2.50
2018-07-09T00:32:08.328Z,2.50
2018-07-09T00:33:08.314Z,2.60
2018-07-09T00:34:08.304Z,2.50
2018-07-09T00:35:08.294Z,2.50
2018-07-09T00:36:08.278Z,2.70
2018-07-09T00:37:08.282Z,2.60
2018-07-09T00:38:08.253Z,2.70
2018-07-09T00:39:08.240Z,2.80
2018-07-09T00:40:08.231Z,2.80
2018-07-09T00:41:08.225Z,2.80
2018-07-09T00:42:08.222Z,2.70
2018-07-09T00:43:08.200Z,2.90
2018-07-09T00:44:08.177Z,2.70
2018-07-09T00:45:08.162Z,2.90
2018-07-09T00:46:08.156Z,2.60
2018-07-09T00:47:08.139Z,2.80
2018-07-09T00:48:08.157Z,2.90
2018-07-09T00:49:08.116Z,2.60
2018-07-09T00:50:08.098Z,2.80
2018-07-09T00:51:08.093Z,2.70
2018-07-09T00:52:08.086Z,2.70
2018-07-09T00:53:08.071Z,2.70
2018-07-09T00:54:08.069Z,2.80
2018-07-09T00:55:08.036Z,2.70
2018-07-09T00:56:08.029Z,2.80
2018-07-09T00:57:08.017Z,2.90
2018-07-09T00:58:08.031Z,2.70
2018-07-09T00:59:07.999Z,2.80
2018-07-09T01:00:07.976Z,2.80
2018-07-09T01:01:07.961Z,2.70
2018-07-09T01:02:07.949Z,2.80
2018-07-09T01:03:07.938Z,2.90
2018-07-09T01:04:07.941Z,2.70
2018-07-09T01:05:07.912Z,2.80
2018-07-09T01:06:07.900Z,2.70
2018-07-09T01:07:07.883Z,3.10
2018-07-09T01:08:07.873Z,2.90
2018-07-09T01:09:07.874Z,2.90
2018-07-09T01:10:07.849Z,2.80
2018-07-09T01:11:07.864Z,2.90
2018-07-09T01:12:07.837Z,2.90
2018-07-09T01:13:07.813Z,2.80
2018-07-09T01:14:07.800Z,3.20
2018-07-09T01:15:07.804Z,3.00
2018-07-09T01:16:07.779Z,3.00
2018-07-09T01:17:07.761Z,3.20
2018-07-09T01:18:07.753Z,2.90
2018-07-09T01:19:07.749Z,2.70
2018-07-09T01:20:07.716Z,2.80
2018-07-09T01:21:07.708Z,2.90
2018-07-09T01:22:07.705Z,2.80
2018-07-09T01:23:07.678Z,3.30
2018-07-09T01:24:07.685Z,3.00
2018-07-09T01:25:07.654Z,2.90
2018-07-09T01:26:07.644Z,3.20
2018-07-09T01:27:07.628Z,3.10
2018-07-09T01:28:07.619Z,3.00
2018-07-09T01:29:07.631Z,3.20
2018-07-09T01:30:07.590Z,3.30
2018-07-09T01:31:07.581Z,3.20
2018-07-09T01:32:07.562Z,3.10
2018-07-09T01:33:07.555Z,2.80
2018-07-09T01:34:07.544Z,3.40
2018-07-09T01:35:07.540Z,3.20
2018-07-09T01:36:07.514Z,3.10
2018-07-09T01:37:07.503Z,3.20
2018-07-09T01:38:07.486Z,3.10
2018-07-09T01:39:07.482Z,3.00
2018-07-09T01:40:07.493Z,3.10
2018-07-09T01:41:07.448Z,3.10
2018-07-09T01:42:07.434Z,2.90
2018-07-09T01:43:07.420Z,3.10
2018-07-09T01:44:07.410Z,3.20
2018-07-09T01:45:07.391Z,3.00
2018-07-09T01:46:07.394Z,3.30
2018-07-09T01:47:07.370Z,3.30
2018-07-09T01:48:07.351Z,3.20
2018-07-09T01:49:07.352Z,3.50
2018-07-09T01:50:07.333Z,3.20
2018-07-09T01:51:07.333Z,3.30
2018-07-09T01:52:07.306Z,3.20
2018-07-09T01:53:07.293Z,3.00
2018-07-09T01:54:07.284Z,3.30
2018-07-09T01:55:07.270Z,3.20
2018-07-09T01:56:07.265Z,3.40
2018-07-09T01:57:07.238Z,3.20
2018-07-09T01:58:28.240Z,3.20
2018-07-09T01:59:07.208Z,3.30
2018-07-09T02:00:07.219Z,3.20
2018-07-09T02:01:07.201Z,3.50
2018-07-09T02:02:07.169Z,3.50
2018-07-09T02:03:07.163Z,3.60
2018-07-09T02:04:07.146Z,3.30
2018-07-09T02:05:07.153Z,3.30
2018-07-09T02:06:07.149Z,3.50
2018-07-09T02:07:07.109Z,3.30
2018-07-09T02:08:07.089Z,3.50
2018-07-09T02:09:07.081Z,3.50
2018-07-09T02:10:07.070Z,3.60
2018-07-09T02:11:07.054Z,3.50
2018-07-09T02:12:07.062Z,3.40
2018-07-09T02:13:07.030Z,3.30
2018-07-09T02:14:07.016Z,3.30
2018-07-09T02:15:07.004Z,3.70
2018-07-09T02:16:06.995Z,3.70
2018-07-09T02:17:07.004Z,3.60
2018-07-09T02:18:06.964Z,3.70
2018-07-09T02:19:06.950Z,3.60
2018-07-09T02:20:06.936Z,3.60
2018-07-09T02:21:06.927Z,3.80
2018-07-09T02:22:06.930Z,3.60
2018-07-09T02:23:06.917Z,3.60
2018-07-09T02:24:06.883Z,3.50
2018-07-09T02:25:06.869Z,3.50
2018-07-09T02:26:06.862Z,3.40
2018-07-09T02:27:06.847Z,3.60
2018-07-09T02:28:06.844Z,3.70
2018-07-09T02:29:06.820Z,3.50
2018-07-09T02:30:06.809Z,3.90
2018-07-09T02:31:07.765Z,3.80
2018-07-09T02:32:06.773Z,3.30
2018-07-09T02:33:06.789Z,3.80
2018-07-09T02:34:06.749Z,3.70
2018-07-09T02:35:06.748Z,3.60
2018-07-09T02:36:06.726Z,3.60
2018-07-09T02:37:06.714Z,3.60
2018-07-09T02:38:06.714Z,3.50
2018-07-09T02:39:06.701Z,3.70
2018-07-09T02:40:06.702Z,3.80
2018-07-09T02:41:06.664Z,3.90
2018-07-09T02:42:06.645Z,3.60
2018-07-09T02:43:06.630Z,4.00
2018-07-09T02:44:06.638Z,3.90
2018-07-09T02:45:06.614Z,3.90
2018-07-09T02:46:06.590Z,3.80
2018-07-09T02:47:06.581Z,4.20
2018-07-09T02:48:06.562Z,4.10
2018-07-09T02:49:06.599Z,4.00
2018-07-09T02:50:06.569Z,4.00
2018-07-09T02:51:06.531Z,3.80
2018-07-09T02:52:06.513Z,3.90
2018-07-09T02:53:06.493Z,3.90
2018-07-09T02:54:06.483Z,4.00
2018-07-09T02:55:06.471Z,3.70
2018-07-09T02:56:06.468Z,3.90
2018-07-09T02:57:06.458Z,4.10
2018-07-09T02:58:06.428Z,3.90
2018-07-09T02:59:06.416Z,3.70
2018-07-09T03:00:06.407Z,4.00
2018-07-09T03:01:06.422Z,3.80
2018-07-09T03:02:06.378Z,3.70
2018-07-09T03:03:06.364Z,4.10
2018-07-09T03:04:06.345Z,3.70
2018-07-09T03:05:06.356Z,3.80
2018-07-09T03:06:06.345Z,4.20
2018-07-09T03:07:06.307Z,4.00
2018-07-09T03:08:06.295Z,4.00
2018-07-09T03:09:06.281Z,3.90
2018-07-09T03:10:06.289Z,3.80
2018-07-09T03:11:06.268Z,4.00
2018-07-09T03:12:06.239Z,3.70
2018-07-09T03:13:06.233Z,3.90
2018-07-09T03:14:06.214Z,3.90
2018-07-09T03:15:06.212Z,3.90
2018-07-09T03:16:06.183Z,3.60
2018-07-09T03:17:06.191Z,3.70
2018-07-09T03:18:06.163Z,3.70
2018-07-09T03:19:06.168Z,3.80
2018-07-09T03:20:06.147Z,3.70
2018-07-09T03:21:06.131Z,4.00
2018-07-09T03:22:06.120Z,4.00
2018-07-09T03:23:06.099Z,4.10
2018-07-09T03:24:06.077Z,4.30
2018-07-09T03:25:06.064Z,3.90
2018-07-09T03:26:06.065Z,4.20
2018-07-09T03:27:06.031Z,4.20
2018-07-09T03:28:06.022Z,4.30
2018-07-09T03:29:06.008Z,4.20
2018-07-09T03:30:05.990Z,4.30
2018-07-09T03:31:05.997Z,4.20
2018-07-09T03:32:05.988Z,4.50
2018-07-09T03:33:05.954Z,4.80
2018-07-09T03:34:05.938Z,4.80
2018-07-09T03:35:05.925Z,5.00
2018-07-09T03:36:05.916Z,4.70
2018-07-09T03:37:05.913Z,4.80
2018-07-09T03:38:05.902Z,4.50
2018-07-09T03:39:05.872Z,4.70
2018-07-09T03:40:05.860Z,4.70
2018-07-09T03:41:05.842Z,4.40
2018-07-09T03:42:05.848Z,4.50
2018-07-09T03:43:05.809Z,4.30
2018-07-09T03:44:05.798Z,4.80
2018-07-09T03:45:05.800Z,4.70
2018-07-09T03:46:05.771Z,4.80
2018-07-09T03:47:05.758Z,4.80
2018-07-09T03:48:05.758Z,4.90
2018-07-09T03:49:05.742Z,4.70
2018-07-09T03:50:05.716Z,4.70
2018-07-09T03:51:05.703Z,4.80
2018-07-09T03:52:05.689Z,4.90
2018-07-09T03:53:05.673Z,4.70
2018-07-09T03:54:05.679Z,4.90
2018-07-09T03:55:05.649Z,4.70
2018-07-09T03:56:05.637Z,4.70
2018-07-09T03:57:05.618Z,4.70
2018-07-09T03:58:05.608Z,4.80
2018-07-09T03:59:05.619Z,4.60
2018-07-09T04:00:05.576Z,4.40
2018-07-09T04:01:05.558Z,4.20
2018-07-09T04:02:05.552Z,4.10
2018-07-09T04:03:05.539Z,4.20
2018-07-09T04:04:05.526Z,4.40
2018-07-09T04:05:05.523Z,4.30
2018-07-09T04:06:05.495Z,4.40
2018-07-09T04:07:05.478Z,4.60
2018-07-09T04:08:05.462Z,4.60
2018-07-09T04:09:05.474Z,4.10
2018-07-09T04:10:05.451Z,4.60
2018-07-09T04:11:05.416Z,4.60
2018-07-09T04:12:05.410Z,4.60
2018-07-09T04:13:05.398Z,4.30
2018-07-09T04:14:05.384Z,4.80
2018-07-09T04:15:05.382Z,4.70
2018-07-09T04:16:05.352Z,4.60
2018-07-09T04:17:05.332Z,4.70
2018-07-09T04:18:05.327Z,4.80
2018-07-09T04:19:05.307Z,5.00
2018-07-09T04:20:05.328Z,4.90
2018-07-09T04:21:05.311Z,4.90
2018-07-09T04:22:05.270Z,5.10
2018-07-09T04:23:05.253Z,5.40
2018-07-09T04:24:05.246Z,5.20
2018-07-09T04:25:05.226Z,5.30
2018-07-09T04:26:05.238Z,5.30
2018-07-09T04:27:05.201Z,5.10
2018-07-09T04:28:05.187Z,5.40
2018-07-09T04:29:05.175Z,5.40
2018-07-09T04:30:05.159Z,5.10
2018-07-09T04:31:05.159Z,5.10
2018-07-09T04:32:05.126Z,5.20
2018-07-09T04:33:05.122Z,5.20
2018-07-09T04:34:05.160Z,5.20
2018-07-09T04:35:05.102Z,5.50
2018-07-09T04:36:05.104Z,5.40
2018-07-09T04:37:05.060Z,5.40
2018-07-09T04:38:05.046Z,5.40
2018-07-09T04:39:05.031Z,5.80
2018-07-09T04:40:05.020Z,5.30
2018-07-09T04:41:05.012Z,5.30
2018-07-09T04:42:05.009Z,5.50
2018-07-09T04:43:04.984Z,5.70
2018-07-09T04:44:04.962Z,5.50
2018-07-09T04:45:04.946Z,5.90
2018-07-09T04:46:04.949Z,5.90
2018-07-09T04:47:04.953Z,5.70
2018-07-09T04:48:04.909Z,5.60
2018-07-09T04:49:04.901Z,5.80
2018-07-09T04:50:04.877Z,5.90
2018-07-09T04:51:04.869Z,6.00
2018-07-09T04:52:04.853Z,5.60
2018-07-09T04:53:04.870Z,6.10
2018-07-09T04:54:04.832Z,5.90
2018-07-09T04:55:04.816Z,6.00
2018-07-09T04:56:04.800Z,6.10
2018-07-09T04:57:04.789Z,6.20
2018-07-09T04:58:04.852Z,6.00
2018-07-09T04:59:04.772Z,5.70
2018-07-09T05:00:04.805Z,6.10
2018-07-09T05:01:04.759Z,5.50
2018-07-09T05:02:04.737Z,5.80
2018-07-09T05:03:04.725Z,5.90
2018-07-09T05:04:04.754Z,6.20
2018-07-09T05:05:04.703Z,6.30
2018-07-09T05:06:04.700Z,6.50
2018-07-09T05:07:04.669Z,6.20
2018-07-09T05:08:04.652Z,5.70
2018-07-09T05:09:04.643Z,6.20
2018-07-09T05:10:25.690Z,6.40
2018-07-09T05:11:04.613Z,6.20
2018-07-09T05:12:04.603Z,5.90
2018-07-09T05:13:04.617Z,6.60
2018-07-09T05:14:04.578Z,6.40
2018-07-09T05:15:04.565Z,6.90
2018-07-09T05:16:04.572Z,6.30
2018-07-09T05:17:04.543Z,7.10
2018-07-09T05:18:04.532Z,6.90
2018-07-09T05:19:04.516Z,7.00
2018-07-09T05:20:25.522Z,7.00
2018-07-09T05:21:04.495Z,6.90
2018-07-09T05:22:04.493Z,6.60
2018-07-09T05:23:04.468Z,6.80
2018-07-09T05:24:04.462Z,7.30
2018-07-09T05:25:04.476Z,6.70
2018-07-09T05:26:04.434Z,7.40
2018-07-09T05:27:04.421Z,7.40
2018-07-09T05:28:04.411Z,7.30
2018-07-09T05:29:04.396Z,7.10
2018-07-09T05:30:04.387Z,7.70
2018-07-09T05:31:04.387Z,7.00
2018-07-09T05:32:04.373Z,7.30
2018-07-09T05:33:04.349Z,7.80
2018-07-09T05:34:04.335Z,7.50
2018-07-09T05:35:04.327Z,7.90
2018-07-09T05:36:04.331Z,8.00
2018-07-09T05:37:04.317Z,8.00
2018-07-09T05:38:04.288Z,7.70
2018-07-09T05:39:04.278Z,8.30
2018-07-09T05:40:04.298Z,8.30
2018-07-09T05:41:04.258Z,7.80
2018-07-09T05:42:04.257Z,8.10
2018-07-09T05:43:04.226Z,7.40
2018-07-09T05:44:04.216Z,8.40
2018-07-09T05:45:04.198Z,8.30
2018-07-09T05:46:04.207Z,8.00
2018-07-09T05:47:04.238Z,8.10
2018-07-09T05:48:04.185Z,8.00
2018-07-09T05:49:04.153Z,7.80
2018-07-09T05:50:04.146Z,8.30
2018-07-09T05:51:04.134Z,8.30
2018-07-09T05:52:04.122Z,8.60
2018-07-09T05:53:04.117Z,8.40
2018-07-09T05:54:04.109Z,8.90
2018-07-09T05:55:04.081Z,8.30
2018-07-09T05:56:04.068Z,8.40
2018-07-09T05:57:04.058Z,8.60
2018-07-09T05:58:04.086Z,8.30
2018-07-09T05:59:04.038Z,8.30
2018-07-09T06:00:04.023Z,8.20
2018-07-09T06:01:04.010Z,8.00
2018-07-09T06:02:03.998Z,8.50
2018-07-09T06:03:03.987Z,8.60
2018-07-09T06:04:03.996Z,8.20
2018-07-09T06:05:03.957Z,8.70
2018-07-09T06:06:03.940Z,7.80
2018-07-09T06:07:03.937Z,8.40
2018-07-09T06:08:03.921Z,8.10
2018-07-09T06:09:03.927Z,8.10
2018-07-09T06:10:03.898Z,8.50
2018-07-09T06:11:03.921Z,8.30
2018-07-09T06:12:03.873Z,8.30
2018-07-09T06:13:03.862Z,8.70
2018-07-09T06:14:03.849Z,8.60
2018-07-09T06:15:03.849Z,7.70
2018-07-09T06:16:03.829Z,7.40
2018-07-09T06:17:03.809Z,7.20
2018-07-09T06:18:03.804Z,7.10
2018-07-09T06:19:03.785Z,7.30
2018-07-09T06:20:24.788Z,7.40
2018-07-09T06:21:03.761Z,7.30
2018-07-09T06:22:03.752Z,7.60
2018-07-09T06:23:03.743Z,7.70
2018-07-09T06:24:03.723Z,7.80
2018-07-09T06:25:03.741Z,7.70
2018-07-09T06:26:03.707Z,7.90
2018-07-09T06:27:03.685Z,7.70
2018-07-09T06:28:03.676Z,7.20
2018-07-09T06:29:03.666Z,7.20
2018-07-09T06:30:03.654Z,7.10
2018-07-09T06:31:03.658Z,7.50
2018-07-09T06:32:03.740Z,7.00
2018-07-09T06:33:03.617Z,7.50
2018-07-09T06:34:03.608Z,7.40
2018-07-09T06:35:03.607Z,7.60
2018-07-09T06:36:03.582Z,7.80
2018-07-09T06:37:03.586Z,7.50
2018-07-09T06:38:03.576Z,7.70
2018-07-09T06:39:03.546Z,7.30
2018-07-09T06:40:03.538Z,7.10
2018-07-09T06:41:03.522Z,7.30
2018-07-09T06:42:03.511Z,7.40
2018-07-09T06:43:03.516Z,7.20
2018-07-09T06:44:03.488Z,7.00
2018-07-09T06:45:03.479Z,6.90
2018-07-09T06:46:03.463Z,6.90
2018-07-09T06:47:03.464Z,6.90
2018-07-09T06:48:03.441Z,6.90
2018-07-09T06:49:03.429Z,7.20
2018-07-09T06:50:03.470Z,7.20
2018-07-09T06:51:03.402Z,7.40
2018-07-09T06:52:03.394Z,7.90
2018-07-09T06:53:03.388Z,7.60
2018-07-09T06:54:03.371Z,8.60
2018-07-09T06:55:03.390Z,8.90
2018-07-09T06:56:03.397Z,8.30
2018-07-09T06:57:03.334Z,8.20
2018-07-09T06:58:03.322Z,8.40
2018-07-09T06:59:03.313Z,8.00
2018-07-09T07:00:03.300Z,8.10
2018-07-09T07:01:03.304Z,8.20
2018-07-09T07:02:03.278Z,8.80
2018-07-09T07:03:03.263Z,9.00
2018-07-09T07:04:03.253Z,8.60
2018-07-09T07:05:03.252Z,8.90
2018-07-09T07:06:03.231Z,8.60
2018-07-09T07:07:03.234Z,8.70
2018-07-09T07:08:03.208Z,8.60
2018-07-09T07:09:03.214Z,8.50
2018-07-09T07:10:03.208Z,8.40
2018-07-09T07:11:03.169Z,8.20
2018-07-09T07:12:03.160Z,8.50
2018-07-09T07:13:03.166Z,8.60
2018-07-09T07:14:03.132Z,8.40
2018-07-09T07:15:03.125Z,8.20
2018-07-09T07:16:03.131Z,7.90
2018-07-09T07:17:03.099Z,7.70
2018-07-09T07:18:03.096Z,7.50
2018-07-09T07:19:03.080Z,7.80
2018-07-09T07:20:03.070Z,7.10
2018-07-09T07:21:03.108Z,7.40
2018-07-09T07:22:03.048Z,8.00
2018-07-09T07:23:03.029Z,8.10
2018-07-09T07:24:03.040Z,7.60
2018-07-09T07:25:03.019Z,7.60
2018-07-09T07:26:03.013Z,7.20
2018-07-09T07:27:02.992Z,7.20
2018-07-09T07:28:02.972Z,7.30
2018-07-09T07:29:02.965Z,7.50
2018-07-09T07:30:02.973Z,7.10
2018-07-09T07:31:02.962Z,7.50
2018-07-09T07:32:02.933Z,7.60
2018-07-09T07:33:02.966Z,7.10
2018-07-09T07:34:02.908Z,7.20
2018-07-09T07:35:02.894Z,6.90
2018-07-09T07:36:02.899Z,6.50
2018-07-09T07:37:02.891Z,6.30
2018-07-09T07:38:02.892Z,5.60
2018-07-09T07:39:02.855Z,5.70
2018-07-09T07:40:02.843Z,5.30
2018-07-09T07:41:02.835Z,5.30
2018-07-09T07:42:02.846Z,5.30
2018-07-09T07:43:02.820Z,5.20
2018-07-09T07:44:02.800Z,5.30
2018-07-09T07:45:02.792Z,5.40
2018-07-09T07:46:02.780Z,5.30
2018-07-09T07:47:02.770Z,5.30
2018-07-09T07:48:02.776Z,5.30
2018-07-09T07:49:02.747Z,5.60
2018-07-09T07:50:02.736Z,6.10
2018-07-09T07:51:02.728Z,6.50
2018-07-09T07:52:02.716Z,6.40
2018-07-09T07:53:02.716Z,6.00
2018-07-09T07:54:02.696Z,5.90
2018-07-09T07:55:02.679Z,5.70
2018-07-09T07:56:02.674Z,6.00
2018-07-09T07:57:02.662Z,5.80
2018-07-09T07:58:23.662Z,6.10
2018-07-09T07:59:02.646Z,5.90
2018-07-09T08:00:02.625Z,5.80
2018-07-09T08:01:02.620Z,6.00
2018-07-09T08:02:02.603Z,5.60
2018-07-09T08:03:02.637Z,5.80
2018-07-09T08:04:02.604Z,5.70
2018-07-09T08:05:02.578Z,5.40
2018-07-09T08:06:02.573Z,5.50
2018-07-09T08:07:02.559Z,5.50
2018-07-09T08:08:02.562Z,5.50
2018-07-09T08:09:02.550Z,5.40
2018-07-09T08:10:02.529Z,5.80
2018-07-09T08:11:10.911Z,5.40
2018-07-09T08:12:59.659Z,5.50
2018-07-09T08:13:27.173Z,5.20
2018-07-09T08:14:02.501Z,5.90
2018-07-09T08:15:02.473Z,6.10
2018-07-09T08:16:02.491Z,6.30
2018-07-09T08:17:02.451Z,6.20
2018-07-09T08:18:02.444Z,6.20
2018-07-09T08:19:02.432Z,6.50
2018-07-09T08:20:02.425Z,6.70
2018-07-09T08:21:02.420Z,6.40
2018-07-09T08:22:02.416Z,6.40
2018-07-09T08:23:02.393Z,6.40
2018-07-09T08:24:02.388Z,6.10
2018-07-09T08:25:02.459Z,6.10
2018-07-09T08:26:02.364Z,6.00
2018-07-09T08:27:02.371Z,6.40
2018-07-09T08:28:02.357Z,5.60
2018-07-09T08:29:02.331Z,6.10
2018-07-09T08:30:02.323Z,5.80
2018-07-09T08:31:02.314Z,5.90
2018-07-09T08:32:02.300Z,6.00
2018-07-09T08:33:02.307Z,5.80
2018-07-09T08:34:02.276Z,5.50
2018-07-09T08:35:02.270Z,5.60
2018-07-09T08:36:02.268Z,5.60
2018-07-09T08:37:02.267Z,5.70
2018-07-09T08:38:02.284Z,5.30
2018-07-09T08:39:02.231Z,5.80
2018-07-09T08:40:02.218Z,5.40
2018-07-09T08:41:02.220Z,5.60
2018-07-09T08:42:02.205Z,5.50
2018-07-09T08:43:02.224Z,5.20
2018-07-09T08:44:02.177Z,5.20
2018-07-09T08:45:02.174Z,5.70
2018-07-09T08:46:02.164Z,5.20
2018-07-09T08:47:02.149Z,5.00
2018-07-09T08:48:02.134Z,5.20
2018-07-09T08:49:02.146Z,5.00
2018-07-09T08:50:02.118Z,4.70
2018-07-09T08:51:02.108Z,4.80
2018-07-09T08:52:02.107Z,4.40
2018-07-09T08:53:02.083Z,4.80
2018-07-09T08:54:02.078Z,5.20
2018-07-09T08:55:02.083Z,5.30
2018-07-09T08:56:02.052Z,5.20
2018-07-09T08:57:02.050Z,4.60
2018-07-09T08:58:02.032Z,4.80
2018-07-09T08:59:02.041Z,4.90
2018-07-09T09:00:02.017Z,5.10
2018-07-09T09:01:02.006Z,5.20
2018-07-09T09:02:01.994Z,5.50
2018-07-09T09:03:01.982Z,4.90
2018-07-09T09:04:02.000Z,5.00
2018-07-09T09:05:01.980Z,4.90
2018-07-09T09:06:01.955Z,4.80
2018-07-09T09:07:01.940Z,4.50
2018-07-09T09:08:01.935Z,4.20
2018-07-09T09:09:01.927Z,4.60
2018-07-09T09:10:01.952Z,4.40
2018-07-09T09:11:01.917Z,4.10
2018-07-09T09:12:01.898Z,4.00
2018-07-09T09:13:01.888Z,4.20
2018-07-09T09:14:01.882Z,4.20
2018-07-09T09:15:01.866Z,4.40
2018-07-09T09:16:01.877Z,4.20
2018-07-09T09:17:22.865Z,4.00
2018-07-09T09:18:01.845Z,4.70
2018-07-09T09:19:01.823Z,4.60
2018-07-09T09:20:01.817Z,4.60
2018-07-09T09:21:01.810Z,4.20
2018-07-09T09:22:01.827Z,4.40
2018-07-09T09:23:01.794Z,4.20
2018-07-09T09:24:01.788Z,4.20
2018-07-09T09:25:01.776Z,4.40
2018-07-09T09:26:01.765Z,4.50
2018-07-09T09:27:01.767Z,4.40
2018-07-09T09:28:01.768Z,4.70
2018-07-09T09:29:01.757Z,4.70
2018-07-09T09:30:01.745Z,4.40
2018-07-09T09:31:01.725Z,4.40
2018-07-09T09:32:01.722Z,4.50
2018-07-09T09:33:01.732Z,4.30
2018-07-09T09:34:01.709Z,3.90
2018-07-09T09:35:01.706Z,4.00
2018-07-09T09:36:01.693Z,3.80
2018-07-09T09:37:01.687Z,4.10
2018-07-09T09:38:01.703Z,4.30
2018-07-09T09:39:01.676Z,4.70
2018-07-09T09:40:01.671Z,4.40
2018-07-09T09:41:01.659Z,4.70
2018-07-09T09:42:01.654Z,4.30
2018-07-09T09:43:01.676Z,3.70
2018-07-09T09:44:01.651Z,3.70
2018-07-09T09:45:01.630Z,3.60
2018-07-09T09:46:01.626Z,3.40
2018-07-09T09:47:01.618Z,4.00
2018-07-09T09:48:01.610Z,4.00
2018-07-09T09:49:01.633Z,3.80
2018-07-09T09:50:01.594Z,3.70
2018-07-09T09:51:01.593Z,3.80
2018-07-09T09:52:01.584Z,3.80
2018-07-09T09:53:01.583Z,4.10
2018-07-09T09:54:01.576Z,3.50
2018-07-09T09:55:01.639Z,3.50
2018-07-09T09:56:01.558Z,3.40
2018-07-09T09:57:01.558Z,3.30
2018-07-09T09:58:01.555Z,3.30
2018-07-09T09:59:01.545Z,3.20
2018-07-09T10:00:01.557Z,3.70
2018-07-09T10:01:01.562Z,3.50
2018-07-09T10:02:01.532Z,3.50
2018-07-09T10:03:01.536Z,3.60
2018-07-09T10:04:01.527Z,3.40
2018-07-09T10:05:01.539Z,3.60
2018-07-09T10:06:01.517Z,3.10
2018-07-09T10:07:01.517Z,3.80
2018-07-09T10:08:01.516Z,3.60
2018-07-09T10:09:01.514Z,3.80
2018-07-09T10:10:01.531Z,3.50
2018-07-09T10:11:01.506Z,3.20
2018-07-09T10:12:01.512Z,3.00
2018-07-09T10:13:01.506Z,2.80
2018-07-09T10:14:01.503Z,2.80
2018-07-09T10:15:01.518Z,3.00
2018-07-09T10:16:01.500Z,2.60
2018-07-09T10:17:01.502Z,2.60
2018-07-09T10:18:01.501Z,2.80
2018-07-09T10:19:01.498Z,3.20
2018-07-09T10:20:01.517Z,2.90
2018-07-09T10:21:01.497Z,2.70
2018-07-09T10:22:01.717Z,2.50
2018-07-09T10:23:01.569Z,2.30
2018-07-09T10:24:01.497Z,2.30
2018-07-09T10:25:01.499Z,2.40
2018-07-09T10:26:01.512Z,2.20
2018-07-09T10:27:01.498Z,2.40
2018-07-09T10:28:01.513Z,2.30
2018-07-09T10:29:01.504Z,1.90
2018-07-09T10:30:01.493Z,2.20
2018-07-09T10:31:01.500Z,2.10
2018-07-09T10:32:01.500Z,1.80
2018-07-09T10:33:01.518Z,2.30
2018-07-09T10:34:01.501Z,2.10
2018-07-09T10:35:01.499Z,2.10
2018-07-09T10:36:01.530Z,2.10
2018-07-09T10:37:01.501Z,2.10
2018-07-09T10:38:01.500Z,2.00
2018-07-09T10:39:01.497Z,2.20
2018-07-09T10:40:01.497Z,2.10
2018-07-09T10:41:01.504Z,2.00
2018-07-09T10:42:01.516Z,2.00
2018-07-09T10:43:01.500Z,1.90
2018-07-09T10:44:01.518Z,2.10
2018-07-09T10:45:01.505Z,2.10
2018-07-09T10:46:01.504Z,1.90
2018-07-09T10:47:01.522Z,2.00
2018-07-09T10:48:01.524Z,1.80
2018-07-09T10:49:01.510Z,2.00
2018-07-09T10:50:01.526Z,1.90
2018-07-09T10:51:01.515Z,1.80
2018-07-09T10:52:01.507Z,2.00
2018-07-09T10:53:01.509Z,2.00
2018-07-09T10:54:01.511Z,1.90
2018-07-09T10:55:01.540Z,1.90
2018-07-09T10:56:01.505Z,1.80
2018-07-09T10:57:01.507Z,1.70
2018-07-09T10:58:01.512Z,1.80
2018-07-09T10:59:01.514Z,1.60
2018-07-09T11:00:01.527Z,1.90
2018-07-09T11:01:01.512Z,1.60
2018-07-09T11:02:01.508Z,1.80
2018-07-09T11:03:01.508Z,1.70
2018-07-09T11:04:01.508Z,1.80
2018-07-09T11:05:01.528Z,1.70
2018-07-09T11:06:01.507Z,1.90
2018-07-09T11:07:01.505Z,1.70
2018-07-09T11:08:01.503Z,1.70
2018-07-09T11:09:01.503Z,1.70
2018-07-09T11:10:01.516Z,1.60
2018-07-09T11:11:01.497Z,1.70
2018-07-09T11:12:01.493Z,2.00
2018-07-09T11:13:01.486Z,1.50
2018-07-09T11:14:01.490Z,1.60
2018-07-09T11:15:01.524Z,1.50
2018-07-09T11:16:01.481Z,1.60
2018-07-09T11:17:01.473Z,1.60
2018-07-09T11:18:01.493Z,1.50
2018-07-09T11:19:01.465Z,1.60
2018-07-09T11:20:01.462Z,1.60
2018-07-09T11:21:01.458Z,1.60
2018-07-09T11:22:01.457Z,1.60
2018-07-09T11:23:01.446Z,1.60
2018-07-09T11:24:01.458Z,1.70
2018-07-09T11:25:01.446Z,1.60
2018-07-09T11:26:01.427Z,1.50
2018-07-09T11:27:01.416Z,1.40
2018-07-09T11:28:01.430Z,1.50
2018-07-09T11:29:01.413Z,1.50
2018-07-09T11:30:01.402Z,1.80
2018-07-09T11:31:01.398Z,2.00
2018-07-09T11:32:01.403Z,1.80
2018-07-09T11:33:01.382Z,1.80
2018-07-09T11:34:01.379Z,1.90
2018-07-09T11:35:01.396Z,1.80
2018-07-09T11:36:01.424Z,1.90
2018-07-09T11:37:01.363Z,1.90
2018-07-09T11:38:01.352Z,1.90
2018-07-09T11:39:01.352Z,1.90
2018-07-09T11:40:01.374Z,1.90
2018-07-09T11:41:01.358Z,1.70
2018-07-09T11:42:01.341Z,1.80
2018-07-09T11:43:01.328Z,1.70
2018-07-09T11:44:01.319Z,1.90
2018-07-09T11:45:01.339Z,1.90
2018-07-09T11:46:01.310Z,1.70
2018-07-09T11:47:01.313Z,2.00
2018-07-09T11:48:01.312Z,1.60
2018-07-09T11:49:01.295Z,2.30
2018-07-09T11:50:01.302Z,1.80
2018-07-09T11:51:01.307Z,1.70
2018-07-09T11:52:01.327Z,1.70
2018-07-09T11:53:01.290Z,1.70
2018-07-09T11:54:01.283Z,1.80
2018-07-09T11:55:01.280Z,1.70
2018-07-09T11:56:01.291Z,1.80
2018-07-09T11:57:01.278Z,1.70
2018-07-09T11:58:01.269Z,1.70
2018-07-09T11:59:01.311Z,1.70
2018-07-09T12:00:01.267Z,1.80
2018-07-09T12:01:01.284Z,1.80
2018-07-09T12:02:01.340Z,1.80
2018-07-09T12:03:01.288Z,1.70
2018-07-09T12:04:01.267Z,1.70
2018-07-09T12:05:01.258Z,1.80
2018-07-09T12:06:01.261Z,1.70
2018-07-09T12:07:01.258Z,2.00
2018-07-09T12:08:01.284Z,1.70
2018-07-09T12:09:01.647Z,1.70
2018-07-09T12:10:01.259Z,1.60
2018-07-09T12:11:01.250Z,1.60
2018-07-09T12:12:01.250Z,1.60
2018-07-09T12:13:01.242Z,1.70
2018-07-09T12:14:01.259Z,1.40
2018-07-09T12:15:01.243Z,1.50
2018-07-09T12:16:01.233Z,1.30
2018-07-09T12:17:01.230Z,1.90
2018-07-09T12:18:01.226Z,1.70
2018-07-09T12:19:01.241Z,1.60
2018-07-09T12:20:01.228Z,1.70
2018-07-09T12:21:01.218Z,1.80
2018-07-09T12:22:01.208Z,1.80
2018-07-09T12:23:01.205Z,1.70
2018-07-09T12:24:01.223Z,1.70
2018-07-09T12:25:01.209Z,2.00
2018-07-09T12:26:01.194Z,2.00
2018-07-09T12:27:01.188Z,1.80
2018-07-09T12:28:01.187Z,1.80
2018-07-09T12:29:01.225Z,2.20
2018-07-09T12:30:01.182Z,1.80
2018-07-09T12:31:01.177Z,1.90
2018-07-09T12:32:01.176Z,2.00
2018-07-09T12:33:01.170Z,2.00
2018-07-09T12:34:01.206Z,1.80
2018-07-09T12:35:01.178Z,1.70
2018-07-09T12:36:01.171Z,1.70
2018-07-09T12:37:01.155Z,1.60
2018-07-09T12:38:01.166Z,1.70
2018-07-09T12:39:01.164Z,1.60
2018-07-09T12:40:01.174Z,1.50
2018-07-09T12:41:01.138Z,1.40
2018-07-09T12:42:01.139Z,1.40
2018-07-09T12:43:01.131Z,1.40
2018-07-09T12:44:01.134Z,1.60
2018-07-09T12:45:01.122Z,1.70
2018-07-09T12:46:01.150Z,1.50
2018-07-09T12:47:01.118Z,1.40
2018-07-09T12:48:01.124Z,1.40
2018-07-09T12:49:01.121Z,1.40
2018-07-09T12:50:01.110Z,1.40
2018-07-09T12:51:01.134Z,1.40
2018-07-09T12:52:01.094Z,1.60
2018-07-09T12:53:01.113Z,1.40
2018-07-09T12:54:01.085Z,1.60
2018-07-09T12:55:01.087Z,1.40
2018-07-09T12:56:01.097Z,1.50
2018-07-09T12:57:01.077Z,1.40
2018-07-09T12:58:01.073Z,1.60
2018-07-09T12:59:01.066Z,1.60
2018-07-09T13:00:01.062Z,1.80
2018-07-09T13:01:01.079Z,1.80
2018-07-09T13:02:01.071Z,1.60
2018-07-09T13:03:01.045Z,1.70
2018-07-09T13:04:01.038Z,1.70
2018-07-09T13:05:01.036Z,1.60
2018-07-09T13:06:01.044Z,1.80
2018-07-09T13:07:01.087Z,2.00
2018-07-09T13:08:01.018Z,1.90
2018-07-09T13:09:01.010Z,5.80
2018-07-09T13:10:01.006Z,2.20
2018-07-09T13:11:00.999Z,2.00
2018-07-09T13:12:01.006Z,1.90
2018-07-09T13:13:01.003Z,2.30
2018-07-09T13:14:00.983Z,2.00
2018-07-09T13:15:00.968Z,2.10
2018-07-09T13:16:00.965Z,1.90
2018-07-09T13:17:00.961Z,1.90
2018-07-09T13:18:00.974Z,2.20