createdAt,value
2023-10-03T00:00:45.602Z,51.28
2023-10-03T00:03:15.272Z,51.70
2023-10-03T00:05:46.542Z,50.85
2023-10-03T00:08:16.465Z,49.35
2023-10-03T00:10:46.379Z,48.08
2023-10-03T00:13:18.502Z,48.15
2023-10-03T00:15:46.863Z,49.92
2023-10-03T00:18:16.265Z,48.70
2023-10-03T00:20:45.352Z,50.08
2023-10-03T00:23:15.207Z,48.25
2023-10-03T00:25:43.577Z,48.77
2023-10-03T00:28:13.590Z,48.35
2023-10-03T00:30:42.630Z,52.08
2023-10-03T00:33:14.182Z,46.67
2023-10-03T00:35:43.921Z,51.15
2023-10-03T00:38:15.641Z,48.23
2023-10-03T00:40:52.266Z,50.05
2023-10-03T00:43:21.082Z,55.97
2023-10-03T00:45:50.754Z,47.33
2023-10-03T00:48:22.000Z,47.83
2023-10-03T00:50:50.802Z,47.45
2023-10-03T00:53:19.758Z,49.38
2023-10-03T00:55:49.926Z,44.58
2023-10-03T00:58:29.537Z,45.67
2023-10-03T01:00:59.254Z,44.63
2023-10-03T01:03:32.191Z,46.85
2023-10-03T01:06:06.390Z,47.20
2023-10-03T01:08:38.020Z,44.83
2023-10-03T01:11:14.519Z,47.60
2023-10-03T01:13:43.671Z,47.63
2023-10-03T01:16:13.713Z,45.83
2023-10-03T01:18:43.852Z,46.42
2023-10-03T01:21:12.900Z,43.05
2023-10-03T01:23:43.805Z,41.10
2023-10-03T01:26:14.750Z,41.10
2023-10-03T01:28:43.424Z,47.63
2023-10-03T01:31:12.205Z,43.83
2023-10-03T01:33:41.495Z,47.65
2023-10-03T01:36:10.251Z,44.53
2023-10-03T01:38:38.673Z,42.33
2023-10-03T01:41:08.863Z,46.97
2023-10-03T01:43:39.622Z,45.03
2023-10-03T01:46:08.743Z,44.25
2023-10-03T01:48:37.827Z,44.72
2023-10-03T01:51:08.132Z,50.67
2023-10-03T01:53:36.614Z,47.20
2023-10-03T01:56:07.076Z,50.17
2023-10-03T02:01:05.951Z,49.13
2023-10-03T02:03:36.771Z,39.25
2023-10-03T02:06:07.249Z,39.53
2023-10-03T02:08:36.156Z,40.53
2023-10-03T02:11:08.013Z,36.55
2023-10-03T02:13:39.891Z,38.17
2023-10-03T02:16:09.017Z,43.58
2023-10-03T02:18:37.491Z,40.92
2023-10-03T02:21:07.106Z,39.58
2023-10-03T02:23:35.557Z,39.65
2023-10-03T02:26:10.955Z,35.40
2023-10-03T02:28:42.013Z,44.78
2023-10-03T02:31:11.679Z,37.42
2023-10-03T02:33:44.929Z,39.25
2023-10-03T02:36:16.135Z,28.75
2023-10-03T02:38:45.384Z,27.10
2023-10-03T02:41:14.947Z,28.90
2023-10-03T02:43:48.234Z,31.58
2023-10-03T02:46:28.076Z,27.00
2023-10-03T02:48:57.242Z,22.90
2023-10-03T02:51:25.884Z,23.20
2023-10-03T02:53:54.758Z,27.10
2023-10-03T02:56:23.903Z,26.77
2023-10-03T02:58:53.952Z,28.52
2023-10-03T03:01:22.964Z,28.73
2023-10-03T03:03:54.168Z,29.38
2023-10-03T03:06:23.945Z,36.42
2023-10-03T03:08:53.739Z,42.63
2023-10-03T03:11:22.720Z,40.08
2023-10-03T03:13:51.618Z,37.20
2023-10-03T03:16:21.662Z,39.05
2023-10-03T03:18:51.479Z,36.50
2023-10-03T03:21:21.782Z,35.80
2023-10-03T03:23:59.075Z,32.97
2023-10-03T03:26:38.267Z,32.90
2023-10-03T03:29:21.385Z,34.10
2023-10-03T03:31:52.753Z,37.38
2023-10-03T03:34:21.934Z,35.58
2023-10-03T03:36:56.019Z,38.70
2023-10-03T03:39:27.832Z,33.67
2023-10-03T03:41:56.478Z,40.38
2023-10-03T03:44:26.507Z,40.63
2023-10-03T03:46:56.703Z,33.33
2023-10-03T03:49:26.846Z,32.70
2023-10-03T03:51:55.316Z,30.83
2023-10-03T03:54:23.661Z,28.98
2023-10-03T03:56:52.241Z,32.75
2023-10-03T03:59:20.792Z,29.95
2023-10-03T04:01:51.108Z,26.38
2023-10-03T04:04:21.520Z,30.17
2023-10-03T04:06:49.940Z,29.20
2023-10-03T04:09:20.287Z,30.00
2023-10-03T04:11:49.440Z,30.13
2023-10-03T04:14:18.368Z,25.73
2023-10-03T04:16:46.731Z,24.25
2023-10-03T04:19:15.126Z,30.95
2023-10-03T04:21:45.229Z,29.48
2023-10-03T04:24:16.416Z,24.85
2023-10-03T04:26:45.312Z,26.63
2023-10-03T04:29:16.687Z,21.33
2023-10-03T04:31:47.734Z,20.13
2023-10-03T04:34:20.897Z,23.75
2023-10-03T04:36:51.256Z,23.52
2023-10-03T04:39:21.484Z,24.45
2023-10-03T04:41:50.039Z,15.93
2023-10-03T04:44:18.997Z,17.88
2023-10-03T04:46:49.190Z,17.95
2023-10-03T04:49:17.767Z,18.85
2023-10-03T04:51:48.492Z,24.38
2023-10-03T04:54:19.083Z,22.58
2023-10-03T04:56:50.328Z,21.30
2023-10-03T04:59:22.628Z,20.48
2023-10-03T05:01:51.286Z,18.52
2023-10-03T05:04:19.873Z,24.00
2023-10-03T05:06:50.480Z,20.55
2023-10-03T05:11:51.577Z,26.35
2023-10-03T05:14:20.342Z,24.85
2023-10-03T05:16:51.990Z,21.25
2023-10-03T05:19:21.050Z,18.98
2023-10-03T05:21:49.407Z,24.35
2023-10-03T05:24:17.727Z,17.88
2023-10-03T05:26:47.542Z,18.35
2023-10-03T05:29:17.907Z,17.85
2023-10-03T05:31:46.710Z,16.52
2023-10-03T05:34:16.544Z,22.15
2023-10-03T05:36:45.563Z,16.98
2023-10-03T05:39:18.213Z,14.20
2023-10-03T05:41:49.426Z,17.33
2023-10-03T05:44:19.821Z,12.85
2023-10-03T05:46:54.182Z,14.90
2023-10-03T05:49:23.275Z,18.48
2023-10-03T05:51:56.843Z,15.30
2023-10-03T05:54:27.209Z,13.45
2023-10-03T05:56:57.833Z,17.25
2023-10-03T06:01:58.240Z,12.18
2023-10-03T06:04:27.105Z,16.42
2023-10-03T06:06:56.878Z,10.48
2023-10-03T06:09:27.662Z,15.70
2023-10-03T06:11:58.038Z,13.75
2023-10-03T06:14:26.731Z,11.75
2023-10-03T06:16:55.085Z,9.45
2023-10-03T06:19:23.532Z,10.65
2023-10-03T06:21:51.838Z,13.13
2023-10-03T06:24:20.927Z,14.60
2023-10-03T06:26:49.301Z,16.48
2023-10-03T06:29:19.040Z,11.73
2023-10-03T06:31:47.562Z,16.03
2023-10-03T06:34:17.639Z,11.45
2023-10-03T06:36:46.044Z,13.90
2023-10-03T06:39:15.146Z,14.68
2023-10-03T06:41:43.502Z,12.25
2023-10-03T06:44:12.563Z,12.05
2023-10-03T06:46:43.432Z,13.48
2023-10-03T06:49:12.831Z,11.82
2023-10-03T06:51:41.731Z,13.15
2023-10-03T06:54:10.242Z,13.32
2023-10-03T06:56:38.860Z,10.60
2023-10-03T06:59:09.532Z,11.45
2023-10-03T07:04:09.167Z,7.78
2023-10-03T07:06:37.951Z,8.27
2023-10-03T07:09:09.579Z,9.43
2023-10-03T07:11:38.104Z,12.02
2023-10-03T07:14:06.575Z,12.40
2023-10-03T07:16:42.418Z,11.63
2023-10-03T07:19:13.247Z,11.70
2023-10-03T07:21:41.894Z,9.45
2023-10-03T07:24:10.385Z,11.02
2023-10-03T07:26:39.049Z,9.23
2023-10-03T07:29:07.607Z,13.50
2023-10-03T07:31:35.999Z,11.38
2023-10-03T07:34:05.290Z,14.40
2023-10-03T07:36:35.132Z,15.68
2023-10-03T07:39:04.744Z,11.75
2023-10-03T07:41:34.854Z,6.90
2023-10-03T07:44:03.994Z,8.77
2023-10-03T07:46:33.013Z,9.75
2023-10-03T07:49:03.708Z,8.70
2023-10-03T07:51:33.323Z,8.93
2023-10-03T07:54:04.113Z,7.85
2023-10-03T07:56:34.462Z,8.98
2023-10-03T07:59:05.644Z,11.02
2023-10-03T08:01:57.551Z,6.70
2023-10-03T08:04:33.016Z,6.25
2023-10-03T08:07:02.139Z,7.30
2023-10-03T08:09:35.029Z,6.25
2023-10-03T08:12:12.765Z,8.90
2023-10-03T08:14:43.564Z,8.65
2023-10-03T08:17:13.235Z,4.13
2023-10-03T08:19:46.609Z,5.13
2023-10-03T08:22:16.387Z,6.60
2023-10-03T08:24:46.212Z,4.73
2023-10-03T08:27:20.469Z,4.80
2023-10-03T08:29:55.083Z,8.15
2023-10-03T08:32:26.333Z,7.10
2023-10-03T08:34:54.737Z,10.63
2023-10-03T08:37:23.566Z,12.98
2023-10-03T08:39:54.309Z,10.20
2023-10-03T08:47:49.528Z,9.38
2023-10-03T08:50:34.835Z,9.68
2023-10-03T08:53:16.890Z,12.85
2023-10-03T08:55:49.191Z,9.93
2023-10-03T08:58:20.078Z,10.05
2023-10-03T09:00:51.013Z,9.95
2023-10-03T09:03:20.946Z,10.27
2023-10-03T09:05:50.334Z,7.88
2023-10-03T09:08:19.635Z,9.90
2023-10-03T09:10:56.576Z,6.68
2023-10-03T09:13:28.944Z,6.65
2023-10-03T09:16:03.691Z,8.45
2023-10-03T09:18:42.195Z,9.38
2023-10-03T09:21:16.618Z,10.48
2023-10-03T09:24:02.668Z,6.78
2023-10-03T09:26:47.881Z,7.60
2023-10-03T09:29:21.346Z,8.30
2023-10-03T09:31:50.842Z,7.47
2023-10-03T09:34:19.658Z,10.73
2023-10-03T09:36:49.921Z,6.63
2023-10-03T09:39:23.365Z,11.50
2023-10-03T09:41:57.062Z,11.18
2023-10-03T09:44:32.077Z,10.40
2023-10-03T09:47:05.171Z,15.70
2023-10-03T09:49:39.488Z,15.93
2023-10-03T09:52:19.055Z,11.57
2023-10-03T09:54:47.546Z,14.35
2023-10-03T09:57:19.853Z,16.35
2023-10-03T09:59:49.634Z,16.80
2023-10-03T10:02:31.468Z,21.23
2023-10-03T10:05:04.427Z,16.25
2023-10-03T10:07:37.472Z,15.68
2023-10-03T10:10:15.173Z,11.25
2023-10-03T10:13:13.399Z,12.63
2023-10-03T10:16:13.388Z,19.42
2023-10-03T10:19:02.918Z,15.55
2023-10-03T10:21:38.110Z,12.98
2023-10-03T10:24:29.341Z,13.63
2023-10-03T10:27:01.159Z,15.80
2023-10-03T10:29:35.716Z,15.20
2023-10-03T10:32:20.035Z,15.38
2023-10-03T10:34:49.225Z,19.63
2023-10-03T10:37:19.187Z,14.68
2023-10-03T10:40:12.842Z,12.45
2023-10-03T10:43:08.052Z,18.77
2023-10-03T10:45:41.436Z,15.57
2023-10-03T10:48:12.862Z,13.18
2023-10-03T10:51:11.251Z,17.45
2023-10-03T10:53:46.007Z,15.13
2023-10-03T10:56:15.988Z,21.33
2023-10-03T10:58:54.609Z,16.55
2023-10-03T11:01:24.812Z,15.07
2023-10-03T11:03:54.563Z,13.82
2023-10-03T11:06:25.054Z,16.75
2023-10-03T11:11:22.245Z,17.90
2023-10-03T11:13:54.562Z,14.13
2023-10-03T11:16:29.544Z,19.23
2023-10-03T11:18:59.795Z,15.43
2023-10-03T11:21:31.246Z,18.33
2023-10-03T11:24:17.280Z,12.98
2023-10-03T11:26:48.930Z,17.05
2023-10-03T11:29:33.300Z,17.70
2023-10-03T11:32:03.509Z,15.98
2023-10-03T11:34:34.033Z,20.60
2023-10-03T11:37:04.230Z,17.00
2023-10-03T11:39:39.600Z,18.20
2023-10-03T11:42:25.746Z,15.18
2023-10-03T11:45:00.839Z,20.27
2023-10-03T11:47:31.203Z,14.32
2023-10-03T11:49:59.921Z,18.42
2023-10-03T11:52:30.393Z,15.27
2023-10-03T11:54:59.844Z,13.13
2023-10-03T11:57:28.183Z,13.77
2023-10-03T11:59:56.490Z,12.60
2023-10-03T12:02:24.826Z,12.43
2023-10-03T12:04:54.567Z,12.32
2023-10-03T12:07:23.099Z,10.80
2023-10-03T12:09:51.402Z,11.70
2023-10-03T12:12:19.759Z,15.40
2023-10-03T12:14:48.534Z,14.93
2023-10-03T12:17:16.872Z,12.95
2023-10-03T12:19:45.221Z,13.80
2023-10-03T12:22:14.949Z,14.32
2023-10-03T12:24:43.332Z,13.05
2023-10-03T12:27:11.921Z,13.82
2023-10-03T12:29:40.328Z,12.02
2023-10-03T12:32:08.706Z,8.05
2023-10-03T12:34:37.076Z,10.77
2023-10-03T12:37:12.565Z,12.55
2023-10-03T12:39:42.718Z,9.77
2023-10-03T12:42:12.038Z,9.98
2023-10-03T12:44:40.948Z,10.15
2023-10-03T12:47:09.441Z,16.42
2023-10-03T12:49:37.725Z,10.98
2023-10-03T12:52:06.229Z,8.10
2023-10-03T12:54:34.552Z,8.45
2023-10-03T12:57:04.294Z,9.23
2023-10-03T12:59:32.713Z,9.30
2023-10-03T13:02:01.131Z,7.30
2023-10-03T13:04:29.745Z,9.48
2023-10-03T13:06:59.499Z,13.07
2023-10-03T13:09:29.118Z,11.10
2023-10-03T13:11:59.328Z,10.63
2023-10-03T13:14:29.103Z,10.35
2023-10-03T13:17:00.837Z,10.47
2023-10-03T13:19:30.254Z,10.77
2023-10-03T13:21:59.592Z,9.10
2023-10-03T13:24:28.125Z,10.18
2023-10-03T13:26:56.503Z,11.27
2023-10-03T13:29:25.026Z,9.02
2023-10-03T13:31:54.728Z,9.02
2023-10-03T13:34:23.019Z,7.83
2023-10-03T13:36:51.443Z,9.38
2023-10-03T13:39:20.574Z,10.55
2023-10-03T13:41:49.251Z,10.18
2023-10-03T13:44:17.769Z,13.90
2023-10-03T13:46:47.068Z,12.40
2023-10-03T13:49:20.321Z,11.85
2023-10-03T13:51:48.938Z,10.70
2023-10-03T13:54:17.298Z,12.65
2023-10-03T13:56:45.929Z,11.57
2023-10-03T13:59:14.400Z,9.35
2023-10-03T14:01:42.748Z,12.18
2023-10-03T14:04:13.969Z,10.15
2023-10-03T14:06:43.902Z,10.07
2023-10-03T14:09:13.419Z,7.72
2023-10-03T14:11:42.232Z,8.80
2023-10-03T14:14:12.049Z,15.82
2023-10-03T14:16:40.450Z,12.70
2023-10-03T14:19:08.795Z,11.27
2023-10-03T14:21:45.851Z,8.95
2023-10-03T14:24:16.905Z,9.18
2023-10-03T14:26:45.464Z,8.57
2023-10-03T14:29:13.839Z,9.77
2023-10-03T14:31:42.689Z,9.13
2023-10-03T14:34:11.402Z,7.30
2023-10-03T14:36:40.172Z,7.88
2023-10-03T14:39:13.725Z,11.45
2023-10-03T14:41:43.632Z,8.23
2023-10-03T14:44:12.024Z,7.55
2023-10-03T14:46:40.425Z,9.13
2023-10-03T14:49:09.118Z,10.95
2023-10-03T14:51:37.451Z,8.93
2023-10-03T14:54:07.136Z,7.30
2023-10-03T14:56:35.519Z,8.07
2023-10-03T14:59:06.222Z,10.57
2023-10-03T15:04:03.218Z,9.05
2023-10-03T15:06:32.203Z,9.27
2023-10-03T15:09:00.694Z,8.95
2023-10-03T15:11:29.012Z,8.57
2023-10-03T15:13:57.443Z,11.13
2023-10-03T15:16:27.195Z,9.13
2023-10-03T15:18:55.619Z,7.50
2023-10-03T15:21:24.291Z,10.77
2023-10-03T15:23:53.390Z,9.25
2023-10-03T15:26:21.948Z,8.98
2023-10-03T15:28:50.682Z,11.98
2023-10-03T15:31:24.445Z,12.80
2023-10-03T15:33:55.796Z,11.52
2023-10-03T15:36:24.279Z,9.13
2023-10-03T15:38:52.681Z,10.38
2023-10-03T15:41:21.013Z,10.20
2023-10-03T15:43:49.477Z,12.25
2023-10-03T15:46:18.380Z,11.88
2023-10-03T15:48:46.938Z,8.30
2023-10-03T15:51:17.445Z,8.90
2023-10-03T15:53:46.887Z,12.25
2023-10-03T15:56:18.380Z,9.35
2023-10-03T15:58:47.309Z,10.93
2023-10-03T16:01:16.466Z,12.18
2023-10-03T16:03:46.892Z,12.95
2023-10-03T16:06:18.260Z,9.48
2023-10-03T16:08:49.806Z,9.80
2023-10-03T16:11:18.213Z,11.15
2023-10-03T16:13:47.243Z,12.02
2023-10-03T16:16:16.343Z,11.68
2023-10-03T16:18:47.253Z,12.68
2023-10-03T16:21:17.077Z,11.05
2023-10-03T16:23:45.466Z,10.50
2023-10-03T16:26:13.816Z,8.57
2023-10-03T16:28:42.228Z,9.80
2023-10-03T16:31:11.169Z,9.30
2023-10-03T16:33:39.617Z,12.48
2023-10-03T16:36:08.588Z,10.07
2023-10-03T16:38:38.394Z,10.70
2023-10-03T16:41:06.728Z,13.30
2023-10-03T16:43:36.460Z,11.18
2023-10-03T16:46:10.273Z,9.20
2023-10-03T16:48:39.470Z,9.20
2023-10-03T16:51:07.978Z,9.75
2023-10-03T16:53:38.002Z,10.65
2023-10-03T16:56:07.046Z,11.75
2023-10-03T16:58:35.450Z,9.48
2023-10-03T17:01:03.857Z,12.98
2023-10-03T17:03:33.851Z,14.80
2023-10-03T17:06:02.386Z,14.85
2023-10-03T17:08:31.623Z,11.93
2023-10-03T17:11:01.439Z,9.77
2023-10-03T17:13:29.799Z,12.65
2023-10-03T17:15:58.278Z,17.10
2023-10-03T17:18:26.695Z,10.48
2023-10-03T17:20:55.199Z,9.43
2023-10-03T17:23:23.557Z,9.38
2023-10-03T17:25:51.953Z,14.60
2023-10-03T17:28:21.688Z,11.60
2023-10-03T17:30:50.147Z,9.43
2023-10-03T17:33:18.603Z,11.73
2023-10-03T17:35:47.124Z,10.35
2023-10-03T17:38:15.499Z,8.70
2023-10-03T17:40:43.839Z,8.73
2023-10-03T17:43:12.796Z,10.70
2023-10-03T17:45:43.531Z,10.25
2023-10-03T17:48:14.314Z,7.65
2023-10-03T17:50:49.184Z,8.00
2023-10-03T17:53:17.729Z,8.35
2023-10-03T17:55:46.123Z,7.40
2023-10-03T17:58:17.602Z,10.27
2023-10-03T18:00:48.041Z,7.38
2023-10-03T18:03:16.735Z,7.90
2023-10-03T18:05:45.382Z,11.13
2023-10-03T18:08:13.744Z,8.93
2023-10-03T18:10:42.156Z,9.32
2023-10-03T18:13:11.080Z,7.28
2023-10-03T18:15:39.407Z,8.00
2023-10-03T18:18:10.054Z,11.10
2023-10-03T18:20:38.620Z,6.80
2023-10-03T18:23:07.063Z,7.65
2023-10-03T18:25:35.430Z,7.88
2023-10-03T18:28:03.907Z,11.25
2023-10-03T18:30:32.289Z,7.95
2023-10-03T18:33:01.022Z,7.97
2023-10-03T18:35:31.002Z,11.50
2023-10-03T18:37:59.469Z,13.82
2023-10-03T18:40:29.684Z,9.27
2023-10-03T18:42:58.090Z,8.38
2023-10-03T18:45:26.551Z,8.88
2023-10-03T18:47:55.134Z,11.07
2023-10-03T18:50:23.523Z,9.93
2023-10-03T18:52:53.557Z,8.57
2023-10-03T18:55:22.160Z,11.52
2023-10-03T18:57:50.534Z,8.02
2023-10-03T19:00:20.936Z,7.45
2023-10-03T19:02:51.535Z,8.32
2023-10-03T19:05:21.600Z,7.07
2023-10-03T19:07:50.268Z,15.07
2023-10-03T19:10:20.702Z,10.63
2023-10-03T19:12:49.064Z,10.60
2023-10-03T19:15:17.574Z,6.55
2023-10-03T19:17:46.047Z,6.90
2023-10-03T19:20:16.046Z,8.73
2023-10-03T19:22:44.429Z,7.45
2023-10-03T19:25:14.127Z,14.73
2023-10-03T19:27:43.969Z,12.90
2023-10-03T19:30:18.192Z,10.40
2023-10-03T19:32:49.025Z,10.45
2023-10-03T19:35:19.657Z,12.88
2023-10-03T19:37:49.106Z,8.32
2023-10-03T19:40:19.144Z,10.35
2023-10-03T19:42:49.001Z,9.32
2023-10-03T19:45:18.882Z,9.37
2023-10-03T19:47:47.455Z,8.05
2023-10-03T19:50:17.864Z,13.05
2023-10-03T19:52:46.486Z,10.07
2023-10-03T19:55:17.179Z,9.00
2023-10-03T19:57:45.665Z,10.88
2023-10-03T20:00:17.566Z,9.15
2023-10-03T20:02:46.252Z,11.02
2023-10-03T20:05:15.278Z,10.10
2023-10-03T20:07:43.908Z,11.82
2023-10-03T20:10:16.467Z,9.38
2023-10-03T20:12:46.046Z,8.18
2023-10-03T20:15:16.988Z,6.90
2023-10-03T20:17:45.655Z,9.98
2023-10-03T20:20:14.653Z,8.23
2023-10-03T20:22:44.024Z,11.98
2023-10-03T20:25:14.235Z,7.53
2023-10-03T20:27:43.505Z,10.50
2023-10-03T20:30:13.483Z,10.30
2023-10-03T20:32:43.984Z,9.50
2023-10-03T20:35:13.433Z,9.18
2023-10-03T20:37:42.276Z,9.18
2023-10-03T20:40:11.863Z,11.05
2023-10-03T20:42:40.501Z,10.18
2023-10-03T20:45:10.712Z,11.32
2023-10-03T20:47:40.039Z,9.75
2023-10-03T20:50:11.191Z,11.57
2023-10-03T20:52:40.287Z,7.35
2023-10-03T20:55:09.408Z,9.30
2023-10-03T20:57:38.623Z,7.55
2023-10-03T21:00:13.702Z,10.10
2023-10-03T21:02:42.794Z,8.68
2023-10-03T21:05:16.057Z,7.70
2023-10-03T21:07:46.036Z,10.05
2023-10-03T21:10:16.909Z,12.40
2023-10-03T21:12:45.772Z,9.60
2023-10-03T21:15:16.852Z,10.43
2023-10-03T21:17:45.751Z,8.40
2023-10-03T21:20:16.622Z,10.85
2023-10-03T21:22:46.194Z,11.45
2023-10-03T21:25:14.949Z,9.25
2023-10-03T21:27:43.410Z,13.05
2023-10-03T21:30:13.535Z,9.77
2023-10-03T21:32:42.654Z,11.43
2023-10-03T21:35:11.362Z,11.73
2023-10-03T21:37:41.402Z,13.60
2023-10-03T21:40:11.257Z,11.02
2023-10-03T21:42:42.476Z,13.43
2023-10-03T21:45:13.129Z,12.07
2023-10-03T21:50:11.292Z,11.73
2023-10-03T21:52:41.531Z,9.10
2023-10-03T21:55:11.032Z,10.52
2023-10-03T21:57:39.683Z,11.27
2023-10-03T22:00:27.397Z,10.00
2023-10-03T22:02:56.273Z,13.63
2023-10-03T22:05:25.028Z,11.95
2023-10-03T22:07:54.740Z,10.27
2023-10-03T22:10:23.140Z,11.47
2023-10-03T22:12:52.079Z,10.30
2023-10-03T22:15:20.525Z,10.13
2023-10-03T22:17:49.069Z,10.80
2023-10-03T22:20:17.470Z,10.02
2023-10-03T22:22:45.945Z,13.10
2023-10-03T22:25:16.938Z,8.40
2023-10-03T22:27:45.253Z,12.80
2023-10-03T22:30:15.422Z,13.90
2023-10-03T22:32:44.121Z,12.77
2023-10-03T22:35:14.369Z,11.68
2023-10-03T22:37:51.071Z,8.75
2023-10-03T22:40:32.452Z,12.15
2023-10-03T22:43:00.782Z,9.30
2023-10-03T22:45:29.315Z,11.88
2023-10-03T22:47:57.843Z,14.60
2023-10-03T22:50:26.295Z,13.68
2023-10-03T22:52:54.744Z,13.10
2023-10-03T22:55:23.082Z,12.57
2023-10-03T22:57:52.723Z,12.18
2023-10-03T23:00:22.912Z,10.93
2023-10-03T23:02:51.874Z,10.50
2023-10-03T23:05:20.759Z,15.57
2023-10-03T23:07:49.202Z,11.55
2023-10-03T23:10:17.612Z,11.85
2023-10-03T23:12:46.045Z,14.13
2023-10-03T23:15:18.385Z,13.05
2023-10-03T23:17:46.885Z,14.35
2023-10-03T23:20:15.716Z,12.52
2023-10-03T23:22:44.479Z,12.00
2023-10-03T23:25:14.893Z,14.35
2023-10-03T23:27:43.472Z,11.13
2023-10-03T23:30:15.287Z,11.23
2023-10-03T23:32:43.752Z,11.02
2023-10-03T23:35:13.980Z,11.85
2023-10-03T23:37:42.391Z,11.68
2023-10-03T23:40:15.563Z,12.68
2023-10-03T23:42:45.855Z,9.38
2023-10-03T23:45:18.556Z,10.98
2023-10-03T23:47:47.482Z,12.70
2023-10-03T23:50:19.969Z,16.10
2023-10-03T23:52:51.450Z,11.73
2023-10-03T23:55:20.112Z,14.98
2023-10-03T23:57:52.435Z,9.98
