createdAt,value
2018-12-07T00:00:37.771Z,145.47
2018-12-07T00:03:05.277Z,145.57
2018-12-07T00:05:32.794Z,140.37
2018-12-07T00:08:00.297Z,140.03
2018-12-07T00:10:27.906Z,138.13
2018-12-07T00:12:55.421Z,137.43
2018-12-07T00:15:22.925Z,136.97
2018-12-07T00:17:50.429Z,136.37
2018-12-07T00:20:18.537Z,174.83
2018-12-07T00:22:46.052Z,171.57
2018-12-07T00:25:13.547Z,157.53
2018-12-07T00:27:41.057Z,154.47
2018-12-07T00:30:08.571Z,162.03
2018-12-07T00:32:36.766Z,160.03
2018-12-07T00:35:04.627Z,157.17
2018-12-07T00:37:32.241Z,158.50
2018-12-07T00:39:59.801Z,155.57
2018-12-07T00:42:27.467Z,155.80
2018-12-07T00:44:54.972Z,156.63
2018-12-07T00:47:22.573Z,160.23
2018-12-07T00:49:50.087Z,170.40
2018-12-07T00:52:17.579Z,158.03
2018-12-07T00:54:45.164Z,142.93
2018-12-07T00:57:12.664Z,136.13
2018-12-07T00:59:41.101Z,142.10
2018-12-07T01:02:08.602Z,138.20
2018-12-07T01:04:36.089Z,136.73
2018-12-07T01:07:03.603Z,131.77
2018-12-07T01:09:31.609Z,132.60
2018-12-07T01:11:59.118Z,131.57
2018-12-07T01:14:26.978Z,118.97
2018-12-07T01:16:54.495Z,115.63
2018-12-07T01:19:21.990Z,121.17
2018-12-07T01:21:49.541Z,117.57
2018-12-07T01:24:17.366Z,124.03
2018-12-07T01:26:44.872Z,119.43
2018-12-07T01:29:12.366Z,97.60
2018-12-07T01:31:39.871Z,71.93
2018-12-07T01:34:07.794Z,68.47
2018-12-07T01:36:35.314Z,76.37
2018-12-07T01:39:02.929Z,75.63
2018-12-07T01:41:30.426Z,71.20
2018-12-07T01:43:57.988Z,64.83
2018-12-07T01:46:25.482Z,64.37
2018-12-07T01:48:52.986Z,59.70
2018-12-07T01:51:20.596Z,60.57
2018-12-07T01:53:48.094Z,58.37
2018-12-07T01:56:15.598Z,55.10
2018-12-07T01:58:43.081Z,50.60
2018-12-07T02:01:10.982Z,51.17
2018-12-07T02:03:38.475Z,48.27
2018-12-07T02:06:06.641Z,44.20
2018-12-07T02:08:34.174Z,44.43
2018-12-07T02:11:01.666Z,41.50
2018-12-07T02:13:29.150Z,40.67
2018-12-07T02:15:56.650Z,39.73
2018-12-07T02:18:24.153Z,42.37
2018-12-07T02:20:51.646Z,39.80
2018-12-07T02:23:19.150Z,36.43
2018-12-07T02:25:47.029Z,36.07
2018-12-07T02:28:14.541Z,33.70
2018-12-07T02:30:42.037Z,31.43
2018-12-07T02:33:09.585Z,29.90
2018-12-07T02:35:37.354Z,27.97
2018-12-07T02:38:05.205Z,28.53
2018-12-07T02:40:32.789Z,25.90
2018-12-07T02:43:00.272Z,25.03
2018-12-07T02:45:27.774Z,23.37
2018-12-07T02:47:55.293Z,21.50
2018-12-07T02:50:22.810Z,21.07
2018-12-07T02:52:50.313Z,21.60
2018-12-07T02:55:17.823Z,20.40
2018-12-07T02:57:45.324Z,19.03
2018-12-07T03:00:12.835Z,17.53
2018-12-07T03:02:40.321Z,17.90
2018-12-07T03:05:07.815Z,17.90
2018-12-07T03:07:35.315Z,15.27
2018-12-07T03:10:03.955Z,15.83
2018-12-07T03:12:31.456Z,14.20
2018-12-07T03:14:58.948Z,13.80
2018-12-07T03:17:26.839Z,14.17
2018-12-07T03:19:54.358Z,12.80
2018-12-07T03:22:21.842Z,12.53
2018-12-07T03:24:49.342Z,13.27
2018-12-07T03:27:16.872Z,11.60
2018-12-07T03:29:44.354Z,10.23
2018-12-07T03:32:11.955Z,15.80
2018-12-07T03:34:39.633Z,16.83
2018-12-07T03:37:07.129Z,15.87
2018-12-07T03:39:34.647Z,19.53
2018-12-07T03:42:02.134Z,16.50
2018-12-07T03:44:29.646Z,14.40
2018-12-07T03:46:57.137Z,14.57
2018-12-07T03:49:24.633Z,13.87
2018-12-07T03:51:52.133Z,13.27
2018-12-07T03:54:19.657Z,13.37
2018-12-07T03:56:47.149Z,13.17
2018-12-07T03:59:14.638Z,12.17
2018-12-07T04:01:42.553Z,11.60
2018-12-07T04:04:10.050Z,12.77
2018-12-07T04:06:37.558Z,12.33
2018-12-07T04:09:06.492Z,12.60
2018-12-07T04:11:33.980Z,11.07
2018-12-07T04:14:01.481Z,10.10
2018-12-07T04:16:28.973Z,12.33
2018-12-07T04:18:56.494Z,37.97
2018-12-07T04:21:23.981Z,21.23
2018-12-07T04:23:51.633Z,16.03
2018-12-07T04:26:19.138Z,15.43
2018-12-07T04:28:46.622Z,15.70
2018-12-07T04:31:14.131Z,15.80
2018-12-07T04:33:41.623Z,14.00
2018-12-07T04:36:09.114Z,13.27
2018-12-07T04:38:37.386Z,12.43
2018-12-07T04:41:04.874Z,14.20
2018-12-07T04:43:32.979Z,11.63
2018-12-07T04:46:00.487Z,12.00
2018-12-07T04:48:27.989Z,11.30
2018-12-07T04:50:55.487Z,10.87
2018-12-07T04:53:22.986Z,8.93
2018-12-07T04:55:50.491Z,9.73
2018-12-07T04:58:17.990Z,9.37
2018-12-07T05:00:46.042Z,9.40
2018-12-07T05:03:13.531Z,8.47
2018-12-07T05:05:41.034Z,9.23
2018-12-07T05:08:08.517Z,7.77
2018-12-07T05:10:36.008Z,7.40
2018-12-07T05:13:03.638Z,7.27
2018-12-07T05:15:31.227Z,7.13
2018-12-07T05:17:59.107Z,6.87
2018-12-07T05:20:26.602Z,6.13
2018-12-07T05:22:54.085Z,6.40
2018-12-07T05:25:21.638Z,6.17
2018-12-07T05:27:49.121Z,6.27
2018-12-07T05:30:16.614Z,5.27
2018-12-07T05:32:44.105Z,5.60
2018-12-07T05:35:11.606Z,5.23
2018-12-07T05:37:39.103Z,5.07
2018-12-07T05:40:06.588Z,4.37
2018-12-07T05:42:34.095Z,4.60
2018-12-07T05:45:01.750Z,4.00
2018-12-07T05:47:29.403Z,3.83
2018-12-07T05:49:56.958Z,4.90
2018-12-07T05:52:24.459Z,4.37
2018-12-07T05:54:51.937Z,4.00
2018-12-07T05:57:19.445Z,4.20
2018-12-07T05:59:46.934Z,3.83
2018-12-07T06:02:14.518Z,3.27
2018-12-07T06:04:42.081Z,2.97
2018-12-07T06:07:09.571Z,3.00
2018-12-07T06:09:37.408Z,3.30
2018-12-07T06:12:05.372Z,2.80
2018-12-07T06:14:33.237Z,2.80
2018-12-07T06:17:00.718Z,2.90
2018-12-07T06:19:28.229Z,2.80
2018-12-07T06:21:55.718Z,2.30
2018-12-07T06:24:23.213Z,2.77
2018-12-07T06:26:50.737Z,2.57
2018-12-07T06:29:18.224Z,2.20
2018-12-07T06:31:45.726Z,2.60
2018-12-07T06:34:13.217Z,2.40
2018-12-07T06:36:40.710Z,2.40
2018-12-07T06:39:08.657Z,2.17
2018-12-07T06:41:36.154Z,2.00
2018-12-07T06:44:04.390Z,2.43
2018-12-07T06:46:32.151Z,2.43
2018-12-07T06:49:08.526Z,2.00
2018-12-07T06:51:36.038Z,2.00
2018-12-07T06:54:03.596Z,2.10
2018-12-07T06:56:31.107Z,1.93
2018-12-07T06:58:58.585Z,1.80
2018-12-07T07:01:26.078Z,1.93
2018-12-07T07:03:53.569Z,1.77
2018-12-07T07:06:21.070Z,1.57
2018-12-07T07:08:48.545Z,1.90
2018-12-07T07:11:16.066Z,1.70
2018-12-07T07:13:43.646Z,1.70
2018-12-07T07:16:11.134Z,1.50
2018-12-07T07:18:38.634Z,1.77
2018-12-07T07:21:06.153Z,1.80
2018-12-07T07:23:33.652Z,1.87
2018-12-07T07:26:02.128Z,1.70
2018-12-07T07:28:29.814Z,1.50
2018-12-07T07:30:57.678Z,1.70
2018-12-07T07:33:25.166Z,1.67
2018-12-07T07:35:52.678Z,1.77
2018-12-07T07:38:20.237Z,2.10
2018-12-07T07:40:47.742Z,1.60
2018-12-07T07:43:16.174Z,2.10
2018-12-07T07:45:43.666Z,1.90
2018-12-07T07:48:11.150Z,2.87
2018-12-07T07:50:38.694Z,3.57
2018-12-07T07:53:06.193Z,26.27
2018-12-07T07:55:33.688Z,35.63
2018-12-07T07:58:01.193Z,39.27
2018-12-07T08:00:28.698Z,38.33
2018-12-07T08:02:59.892Z,36.40
2018-12-07T08:05:25.717Z,35.83
2018-12-07T08:07:53.202Z,41.07
2018-12-07T08:10:20.705Z,43.07
2018-12-07T08:12:48.210Z,52.37
2018-12-07T08:15:16.050Z,49.33
2018-12-07T08:17:43.625Z,52.77
2018-12-07T08:20:11.164Z,61.67
2018-12-07T08:22:38.668Z,62.53
2018-12-07T08:25:06.158Z,72.33
2018-12-07T08:27:33.666Z,69.27
2018-12-07T08:30:01.157Z,63.33
2018-12-07T08:32:28.658Z,60.13
2018-12-07T08:34:56.162Z,55.13
2018-12-07T08:37:23.666Z,53.13
2018-12-07T08:39:51.855Z,54.00
2018-12-07T08:42:19.342Z,67.63
2018-12-07T08:44:46.849Z,73.27
2018-12-07T08:47:14.357Z,72.70
2018-12-07T08:49:47.523Z,81.73
2018-12-07T08:52:15.016Z,84.13
2018-12-07T08:54:42.577Z,85.20
2018-12-07T08:57:10.069Z,81.93
2018-12-07T08:59:37.606Z,80.03
2018-12-07T09:02:05.203Z,79.10
2018-12-07T09:04:32.689Z,78.50
2018-12-07T09:07:00.202Z,75.83
2018-12-07T09:09:27.699Z,74.57
2018-12-07T09:11:55.982Z,72.50
2018-12-07T09:14:23.474Z,69.23
2018-12-07T09:16:50.986Z,71.10
2018-12-07T09:19:18.738Z,69.60
2018-12-07T09:21:46.517Z,67.87
2018-12-07T09:24:14.369Z,67.90
2018-12-07T09:26:41.870Z,65.30
2018-12-07T09:29:09.388Z,66.83
2018-12-07T09:31:36.878Z,70.03
2018-12-07T09:34:04.392Z,97.30
2018-12-07T09:36:31.899Z,102.47
2018-12-07T09:38:59.792Z,95.73
2018-12-07T09:41:27.287Z,99.07
2018-12-07T09:43:54.798Z,90.13
2018-12-07T09:46:22.294Z,90.20
2018-12-07T09:48:49.792Z,91.90
2018-12-07T09:51:17.341Z,85.30
2018-12-07T09:53:44.839Z,95.23
2018-12-07T09:56:12.333Z,96.40
2018-12-07T09:58:39.948Z,114.20
2018-12-07T10:01:07.479Z,116.83
2018-12-07T10:03:34.989Z,117.70
2018-12-07T10:06:02.615Z,120.10
2018-12-07T10:08:30.112Z,117.77
2018-12-07T10:10:57.613Z,125.10
2018-12-07T10:13:25.121Z,119.07
2018-12-07T10:15:52.659Z,117.10
2018-12-07T10:18:20.387Z,116.17
2018-12-07T10:20:47.923Z,116.43
2018-12-07T10:23:15.425Z,107.60
2018-12-07T10:25:42.921Z,113.27
2018-12-07T10:28:10.447Z,120.50
2018-12-07T10:30:37.945Z,114.83
2018-12-07T10:33:05.456Z,119.10
2018-12-07T10:35:32.974Z,122.30
2018-12-07T10:38:00.480Z,135.30
2018-12-07T10:40:27.988Z,137.33
2018-12-07T10:42:55.493Z,148.97
2018-12-07T10:45:22.998Z,146.60
2018-12-07T10:47:50.678Z,146.77
2018-12-07T10:50:18.295Z,141.17
2018-12-07T10:52:45.813Z,141.37
2018-12-07T10:55:13.478Z,132.70
2018-12-07T10:57:40.979Z,132.93
2018-12-07T11:00:13.686Z,131.27
2018-12-07T11:02:46.995Z,119.63
2018-12-07T11:05:20.220Z,119.13
2018-12-07T11:07:53.669Z,124.63
2018-12-07T11:13:35.642Z,130.80
2018-12-07T11:16:08.914Z,129.67
2018-12-07T11:18:42.214Z,166.43
2018-12-07T11:21:15.548Z,146.13
2018-12-07T11:23:48.822Z,143.17
2018-12-07T11:26:22.606Z,146.60
2018-12-07T11:28:55.905Z,143.47
2018-12-07T11:31:29.673Z,138.53
2018-12-07T11:33:58.742Z,135.23
2018-12-07T11:36:26.256Z,140.20
2018-12-07T11:38:54.035Z,135.00
2018-12-07T11:41:21.549Z,135.77
2018-12-07T11:43:49.058Z,133.33
2018-12-07T11:46:16.561Z,126.93
2018-12-07T11:48:44.078Z,127.83
2018-12-07T11:51:13.264Z,121.93
2018-12-07T11:53:41.073Z,114.93
2018-12-07T11:56:08.581Z,120.07
2018-12-07T11:58:36.079Z,114.43
2018-12-07T12:01:03.606Z,109.37
2018-12-07T12:03:31.101Z,113.20
2018-12-07T12:05:58.599Z,113.03
2018-12-07T12:08:26.117Z,107.80
2018-12-07T12:10:53.609Z,107.97
2018-12-07T12:13:21.132Z,100.87
2018-12-07T12:15:48.887Z,105.70
2018-12-07T12:18:16.389Z,104.87
2018-12-07T12:20:44.389Z,100.23
2018-12-07T12:23:11.902Z,98.90
2018-12-07T12:25:39.456Z,98.23
2018-12-07T12:28:06.957Z,98.17
2018-12-07T12:30:34.455Z,91.70
2018-12-07T12:33:01.964Z,89.43
2018-12-07T12:35:29.474Z,88.27
2018-12-07T12:37:56.982Z,87.23
2018-12-07T12:40:24.474Z,85.77
2018-12-07T12:42:51.983Z,86.00
2018-12-07T12:45:19.484Z,84.40
2018-12-07T12:47:46.976Z,83.57
2018-12-07T12:53:25.749Z,78.67
2018-12-07T12:55:53.245Z,77.10
2018-12-07T12:58:20.770Z,77.87
2018-12-07T13:00:48.278Z,79.33
2018-12-07T13:03:15.790Z,80.10
2018-12-07T13:05:43.721Z,84.07
2018-12-07T13:08:11.454Z,83.10
2018-12-07T13:10:38.968Z,80.60
2018-12-07T13:13:06.481Z,80.07
2018-12-07T13:15:34.014Z,78.53
2018-12-07T13:18:01.510Z,78.87
2018-12-07T13:20:29.009Z,80.20
2018-12-07T13:22:56.530Z,73.60
2018-12-07T13:25:24.042Z,79.67
2018-12-07T13:27:51.536Z,75.33
2018-12-07T13:30:19.132Z,75.83
2018-12-07T13:32:46.645Z,70.30
2018-12-07T13:35:14.825Z,65.17
2018-12-07T13:37:42.329Z,63.10
2018-12-07T13:40:09.953Z,63.13
2018-12-07T13:42:38.540Z,63.27
2018-12-07T13:45:07.029Z,62.33
2018-12-07T13:47:34.738Z,62.00
2018-12-07T13:50:08.970Z,65.73
2018-12-07T13:52:36.794Z,64.87
2018-12-07T13:55:04.732Z,65.47
2018-12-07T13:57:32.437Z,64.27
2018-12-07T14:00:00.312Z,66.50
2018-12-07T14:02:28.134Z,63.40
2018-12-07T14:04:56.244Z,60.87
2018-12-07T14:07:24.014Z,62.40
2018-12-07T14:09:51.702Z,61.83
2018-12-07T14:12:19.277Z,63.37
2018-12-07T14:14:47.526Z,64.97
2018-12-07T14:17:15.243Z,69.17
2018-12-07T14:19:42.880Z,73.07
2018-12-07T14:22:10.419Z,71.20
2018-12-07T14:24:38.131Z,70.10
2018-12-07T14:27:05.902Z,71.70
2018-12-07T14:29:33.586Z,64.90
2018-12-07T14:32:01.321Z,63.57
2018-12-07T14:34:28.910Z,59.50
2018-12-07T14:36:57.364Z,48.83
2018-12-07T14:39:25.018Z,48.20
2018-12-07T14:41:52.737Z,48.10
2018-12-07T14:44:20.322Z,53.13
2018-12-07T14:46:47.903Z,52.27
2018-12-07T14:49:16.410Z,54.80
2018-12-07T14:51:44.121Z,60.00
2018-12-07T14:54:11.888Z,58.10
2018-12-07T14:56:39.527Z,64.93
2018-12-07T14:59:07.339Z,66.27
2018-12-07T15:01:35.308Z,63.87
2018-12-07T15:04:02.917Z,62.30
2018-12-07T15:06:30.654Z,61.57
2018-12-07T15:08:58.226Z,59.90
2018-12-07T15:11:25.857Z,57.60
2018-12-07T15:13:53.627Z,57.33
2018-12-07T15:16:21.177Z,55.23
2018-12-07T15:18:48.791Z,54.90
2018-12-07T15:21:16.462Z,54.77
2018-12-07T15:23:44.043Z,53.80
2018-12-07T15:26:12.231Z,53.67
2018-12-07T15:28:40.639Z,51.97
2018-12-07T15:31:08.471Z,51.67
2018-12-07T15:33:36.239Z,56.57
2018-12-07T15:36:04.480Z,62.73
2018-12-07T15:38:32.154Z,62.33
2018-12-07T15:41:00.347Z,59.30
2018-12-07T15:43:28.044Z,59.43
2018-12-07T15:45:55.648Z,59.10
2018-12-07T15:48:23.133Z,58.40
2018-12-07T15:50:50.641Z,55.83
2018-12-07T15:53:18.488Z,60.03
2018-12-07T15:55:46.103Z,74.03
2018-12-07T15:58:13.765Z,75.03
2018-12-07T16:00:41.608Z,72.47
2018-12-07T16:03:09.808Z,69.20
2018-12-07T16:05:37.745Z,68.73
2018-12-07T16:08:05.624Z,69.40
2018-12-07T16:10:33.360Z,69.57
2018-12-07T16:13:01.150Z,70.07
2018-12-07T16:15:28.739Z,71.57
2018-12-07T16:17:56.353Z,67.43
2018-12-07T16:20:23.852Z,70.00
2018-12-07T16:22:51.631Z,72.23
2018-12-07T16:25:19.446Z,69.20
2018-12-07T16:27:47.196Z,72.50
2018-12-07T16:30:15.302Z,70.87
2018-12-07T16:32:42.956Z,69.90
2018-12-07T16:35:10.964Z,64.60
2018-12-07T16:37:38.654Z,53.50
2018-12-07T16:40:07.089Z,51.27
2018-12-07T16:42:35.278Z,56.03
2018-12-07T16:45:03.092Z,60.50
2018-12-07T16:47:30.924Z,85.23
2018-12-07T16:49:58.604Z,96.40
2018-12-07T16:52:26.483Z,93.87
2018-12-07T16:54:54.396Z,90.73
2018-12-07T16:57:21.993Z,88.63
2018-12-07T16:59:49.746Z,85.87
2018-12-07T17:02:17.922Z,95.07
2018-12-07T17:04:45.505Z,79.57
2018-12-07T17:07:13.134Z,81.83
2018-12-07T17:09:40.762Z,91.13
2018-12-07T17:12:08.296Z,115.57
2018-12-07T17:14:36.025Z,117.50
2018-12-07T17:17:03.656Z,143.53
2018-12-07T17:19:31.314Z,150.80
2018-12-07T17:21:59.559Z,160.57
2018-12-07T17:24:27.343Z,159.83
2018-12-07T17:26:55.211Z,157.70
2018-12-07T17:29:23.121Z,159.40
2018-12-07T17:31:50.815Z,190.83
2018-12-07T17:34:18.638Z,182.63
2018-12-07T17:36:46.338Z,186.40
2018-12-07T17:39:14.033Z,215.77
2018-12-07T17:41:41.918Z,211.70
2018-12-07T17:44:09.593Z,215.00
2018-12-07T17:46:37.168Z,208.40
2018-12-07T17:49:05.006Z,225.47
2018-12-07T17:51:32.896Z,223.90
2018-12-07T17:54:00.487Z,220.00
2018-12-07T17:56:28.023Z,232.57
2018-12-07T17:58:55.697Z,233.43
2018-12-07T18:01:23.309Z,225.87
2018-12-07T18:03:50.805Z,229.97
2018-12-07T18:06:18.348Z,232.27
2018-12-07T18:08:45.929Z,232.73
2018-12-07T18:11:14.004Z,226.97
2018-12-07T18:13:41.829Z,251.17
2018-12-07T18:16:09.473Z,338.13
2018-12-07T18:18:37.089Z,314.83
2018-12-07T18:21:04.653Z,281.70
2018-12-07T18:23:32.367Z,272.37
2018-12-07T18:26:00.903Z,289.40
2018-12-07T18:28:28.795Z,303.60
2018-12-07T18:30:56.622Z,366.10
2018-12-07T18:33:24.372Z,345.13
2018-12-07T18:35:52.015Z,369.47
2018-12-07T18:38:19.754Z,358.17
2018-12-07T18:40:47.513Z,353.90
2018-12-07T18:43:15.082Z,347.27
2018-12-07T18:45:43.213Z,354.20
2018-12-07T18:48:11.148Z,354.77
2018-12-07T18:50:39.119Z,339.50
2018-12-07T18:53:06.759Z,337.13
2018-12-07T18:55:34.553Z,343.03
2018-12-07T18:58:02.236Z,354.67
2018-12-07T19:00:30.151Z,368.17
2018-12-07T19:02:57.795Z,350.33
2018-12-07T19:05:25.444Z,356.03
2018-12-07T19:07:53.036Z,339.13
2018-12-07T19:10:20.875Z,341.83
2018-12-07T19:12:49.589Z,355.87
2018-12-07T19:15:17.402Z,351.07
2018-12-07T19:17:45.085Z,343.60
2018-12-07T19:20:12.630Z,333.57
2018-12-07T19:22:40.469Z,334.20
2018-12-07T19:25:08.388Z,327.90
2018-12-07T19:27:36.137Z,328.97
2018-12-07T19:30:14.320Z,319.60
2018-12-07T19:32:37.343Z,313.57
2018-12-07T19:35:05.151Z,316.63
2018-12-07T19:37:32.826Z,313.23
2018-12-07T19:40:00.713Z,309.50
2018-12-07T19:42:28.386Z,310.27
2018-12-07T19:44:56.121Z,297.73
2018-12-07T19:47:23.882Z,292.37
2018-12-07T19:49:51.583Z,344.87
2018-12-07T19:52:19.362Z,333.33
2018-12-07T19:54:47.141Z,326.10
2018-12-07T19:57:14.798Z,319.77
2018-12-07T19:59:42.438Z,321.77
2018-12-07T20:02:09.963Z,324.07
2018-12-07T20:04:37.633Z,306.87
2018-12-07T20:07:06.197Z,315.90
2018-12-07T20:09:34.079Z,311.97
2018-12-07T20:12:02.087Z,300.37
2018-12-07T20:14:32.267Z,297.43
2018-12-07T20:16:59.783Z,306.77
2018-12-07T20:19:27.355Z,301.07
2018-12-07T20:21:54.920Z,284.70
2018-12-07T20:24:22.428Z,284.30
2018-12-07T20:26:50.266Z,275.57
2018-12-07T20:29:17.838Z,265.17
2018-12-07T20:31:45.351Z,269.00
2018-12-07T20:34:14.723Z,277.80
2018-12-07T20:36:42.500Z,283.27
2018-12-07T20:39:10.130Z,271.50
2018-12-07T20:41:37.763Z,297.83
2018-12-07T20:44:05.422Z,313.17
2018-12-07T20:46:33.023Z,312.67
2018-12-07T20:49:00.873Z,297.57
2018-12-07T20:51:28.478Z,275.23
2018-12-07T20:53:56.200Z,293.03
2018-12-07T20:56:24.049Z,307.27
2018-12-07T20:58:51.715Z,308.97
2018-12-07T21:01:19.572Z,305.33
2018-12-07T21:13:49.203Z,282.80
2018-12-07T21:19:30.073Z,256.37
2018-12-07T21:21:58.001Z,261.97
2018-12-07T21:24:25.778Z,245.23
2018-12-07T21:26:53.438Z,263.27
2018-12-07T21:29:21.409Z,244.37
2018-12-07T21:31:50.242Z,261.53
2018-12-07T21:37:24.521Z,280.03
2018-12-07T21:39:52.977Z,266.53
2018-12-07T21:42:20.803Z,275.77
2018-12-07T21:44:48.588Z,267.80
2018-12-07T21:47:24.461Z,265.63
2018-12-07T21:49:52.058Z,258.50
2018-12-07T21:52:20.580Z,264.47
2018-12-07T21:54:48.208Z,257.40
2018-12-07T21:57:15.989Z,261.97
2018-12-07T21:59:43.588Z,256.70
2018-12-07T22:02:11.333Z,255.50
2018-12-07T22:04:40.078Z,242.53
2018-12-07T22:07:07.716Z,249.17
2018-12-07T22:09:35.312Z,241.20
2018-12-07T22:12:03.221Z,293.57
2018-12-07T22:14:31.021Z,299.37
2018-12-07T22:16:58.940Z,294.33
2018-12-07T22:19:26.667Z,283.53
2018-12-07T22:21:54.411Z,282.53
2018-12-07T22:24:22.300Z,282.30
2018-12-07T22:26:49.957Z,280.80
2018-12-07T22:29:17.512Z,275.17
2018-12-07T22:31:45.192Z,259.67
2018-12-07T22:34:13.047Z,274.83
2018-12-07T22:36:40.709Z,273.43
2018-12-07T22:39:08.500Z,265.20
2018-12-07T22:41:36.574Z,278.80
2018-12-07T22:44:04.385Z,270.00
2018-12-07T22:46:32.065Z,287.93
2018-12-07T22:48:59.630Z,270.57
2018-12-07T22:51:27.180Z,274.23
2018-12-07T22:53:55.154Z,275.90
2018-12-07T22:56:22.699Z,265.17
2018-12-07T22:58:50.228Z,271.70
2018-12-07T23:01:17.726Z,260.90
2018-12-07T23:03:45.261Z,258.03
2018-12-07T23:06:12.772Z,262.13
2018-12-07T23:08:40.301Z,258.83
2018-12-07T23:11:08.173Z,248.77
2018-12-07T23:13:35.670Z,242.80
2018-12-07T23:16:03.177Z,279.80
2018-12-07T23:18:30.677Z,267.70
2018-12-07T23:20:58.216Z,268.97
2018-12-07T23:23:25.714Z,272.40
2018-12-07T23:25:53.203Z,268.97
2018-12-07T23:28:20.709Z,271.43
2018-12-07T23:30:48.214Z,269.20
2018-12-07T23:33:15.931Z,261.10
2018-12-07T23:35:43.793Z,257.37
2018-12-07T23:38:11.297Z,262.07
2018-12-07T23:40:38.790Z,255.63
2018-12-07T23:43:08.274Z,250.03
2018-12-07T23:45:35.908Z,247.77
2018-12-07T23:48:03.407Z,247.73
2018-12-07T23:50:30.925Z,247.23
2018-12-07T23:52:58.430Z,244.63
2018-12-07T23:55:25.929Z,242.37
2018-12-07T23:57:53.426Z,235.90
