createdAt,value
2022-07-27T01:45:33.647Z,100104.91
2022-07-27T01:48:01.267Z,100102.28
2022-07-27T01:50:28.636Z,100109.38
2022-07-27T01:52:56.118Z,100109.81
2022-07-27T01:55:23.723Z,100107.78
2022-07-27T01:57:51.112Z,100114.22
2022-07-27T02:00:18.642Z,100110.28
2022-07-27T02:02:46.085Z,100107.38
2022-07-27T02:05:13.793Z,100103.59
2022-07-27T02:07:42.308Z,100108.53
2022-07-27T02:10:09.764Z,100112.75
2022-07-27T02:12:38.083Z,100108.81
2022-07-27T02:15:15.047Z,100114.16
2022-07-27T02:17:46.495Z,100109.38
2022-07-27T02:20:15.134Z,100112.19
2022-07-27T02:22:42.699Z,100118.31
2022-07-27T02:25:10.584Z,100117.34
2022-07-27T02:27:39.452Z,100127.56
2022-07-27T02:30:07.306Z,100136.50
2022-07-27T02:32:35.087Z,100133.97
2022-07-27T02:35:02.695Z,100137.31
2022-07-27T02:37:47.383Z,100147.16
2022-07-27T02:40:17.752Z,100138.09
2022-07-27T02:42:45.821Z,100140.09
2022-07-27T02:45:14.316Z,100138.97
2022-07-27T02:47:42.455Z,100138.19
2022-07-27T02:50:10.133Z,100138.78
2022-07-27T02:52:37.757Z,100144.09
2022-07-27T02:55:05.593Z,100143.34
2022-07-27T02:57:36.093Z,100143.00
2022-07-27T03:00:05.553Z,100155.94
2022-07-27T03:02:33.113Z,100149.94
2022-07-27T03:05:00.548Z,100157.56
2022-07-27T03:07:27.967Z,100156.53
2022-07-27T03:09:56.079Z,100153.16
2022-07-27T03:12:23.598Z,100157.84
2022-07-27T03:14:51.243Z,100155.59
2022-07-27T03:17:18.668Z,100152.16
2022-07-27T03:19:46.709Z,100155.47
2022-07-27T03:22:15.642Z,100150.81
2022-07-27T03:24:43.294Z,100154.97
2022-07-27T03:27:10.648Z,100163.06
2022-07-27T03:29:41.790Z,100159.94
2022-07-27T03:32:09.207Z,100167.41
2022-07-27T03:34:36.636Z,100165.56
2022-07-27T03:37:05.189Z,100166.75
2022-07-27T03:39:32.855Z,100178.81
2022-07-27T03:42:00.475Z,100181.47
2022-07-27T03:44:27.920Z,100178.69
2022-07-27T03:46:55.329Z,100183.16
2022-07-27T03:49:22.794Z,100187.63
2022-07-27T03:51:50.400Z,100189.59
2022-07-27T03:54:20.558Z,100197.84
2022-07-27T03:56:48.028Z,100198.19
2022-07-27T03:59:15.864Z,100196.25
2022-07-27T04:01:43.626Z,100190.75
2022-07-27T04:04:11.131Z,100198.22
2022-07-27T04:06:39.132Z,100200.28
2022-07-27T04:09:08.297Z,100199.75
2022-07-27T04:11:43.368Z,100198.84
2022-07-27T04:14:17.924Z,100197.00
2022-07-27T04:16:47.193Z,100201.97
2022-07-27T04:19:15.193Z,100209.56
2022-07-27T04:21:43.306Z,100203.09
2022-07-27T04:24:10.692Z,100203.00
2022-07-27T04:26:38.895Z,100188.78
2022-07-27T04:29:06.451Z,100199.78
2022-07-27T04:31:33.927Z,100199.47
2022-07-27T04:34:01.553Z,100197.06
2022-07-27T04:36:32.378Z,100211.09
2022-07-27T04:39:00.008Z,100209.56
2022-07-27T04:41:30.459Z,100206.28
2022-07-27T04:43:59.044Z,100213.06
2022-07-27T04:46:28.256Z,100215.13
2022-07-27T04:48:55.820Z,100215.13
2022-07-27T04:51:23.406Z,100218.09
2022-07-27T04:53:52.413Z,100216.31
2022-07-27T04:56:26.771Z,100209.53
2022-07-27T04:58:54.844Z,100208.88
2022-07-27T05:01:28.260Z,100205.75
2022-07-27T05:03:57.962Z,100198.16
2022-07-27T05:06:25.834Z,100199.50
2022-07-27T05:08:53.358Z,100196.69
2022-07-27T05:11:20.985Z,100200.97
2022-07-27T05:13:48.600Z,100193.84
2022-07-27T05:16:16.327Z,100188.88
2022-07-27T05:18:47.924Z,100200.63
2022-07-27T05:21:15.717Z,100189.16
2022-07-27T05:23:43.174Z,100203.25
2022-07-27T05:26:13.326Z,100202.06
2022-07-27T05:28:41.016Z,100208.56
2022-07-27T05:31:08.520Z,100200.41
2022-07-27T05:33:37.281Z,100207.56
2022-07-27T05:36:07.812Z,100206.34
2022-07-27T05:38:39.513Z,100206.44
2022-07-27T05:41:07.449Z,100206.34
2022-07-27T05:43:35.164Z,100213.34
2022-07-27T05:46:02.611Z,100205.19
2022-07-27T05:48:30.198Z,100207.81
2022-07-27T05:50:57.771Z,100206.75
2022-07-27T05:53:25.707Z,100212.03
2022-07-27T05:55:59.177Z,100213.28
2022-07-27T05:58:30.331Z,100213.41
2022-07-27T06:00:57.930Z,100210.31
2022-07-27T06:03:25.631Z,100219.78
2022-07-27T06:06:13.090Z,100211.94
2022-07-27T06:08:41.558Z,100214.63
2022-07-27T06:11:09.339Z,100213.94
2022-07-27T06:13:42.271Z,100214.91
2022-07-27T06:16:11.924Z,100220.69
2022-07-27T06:18:39.850Z,100225.03
2022-07-27T06:21:07.358Z,100221.09
2022-07-27T06:23:35.072Z,100224.53
2022-07-27T06:26:02.574Z,100229.41
2022-07-27T06:28:31.145Z,100225.88
2022-07-27T06:30:58.904Z,100225.91
2022-07-27T06:33:29.469Z,100226.03
2022-07-27T06:35:57.389Z,100223.59
2022-07-27T06:38:26.023Z,100218.25
2022-07-27T06:40:53.760Z,100225.44
2022-07-27T06:43:28.662Z,100219.94
2022-07-27T06:45:56.422Z,100229.09
2022-07-27T06:48:23.957Z,100219.81
2022-07-27T06:50:52.567Z,100228.13
2022-07-27T06:53:21.366Z,100229.34
2022-07-27T06:55:49.746Z,100227.50
2022-07-27T06:58:17.364Z,100224.34
2022-07-27T07:00:44.923Z,100225.31
2022-07-27T07:03:12.500Z,100230.28
2022-07-27T07:05:45.267Z,100220.97
2022-07-27T07:08:13.722Z,100238.91
2022-07-27T07:10:41.786Z,100227.81
2022-07-27T07:13:12.301Z,100227.47
2022-07-27T07:15:40.060Z,100228.09
2022-07-27T07:18:09.353Z,100223.16
2022-07-27T07:20:36.872Z,100225.78
2022-07-27T07:23:04.639Z,100223.75
2022-07-27T07:25:32.701Z,100231.06
2022-07-27T07:28:00.361Z,100220.75
2022-07-27T07:30:28.183Z,100227.88
2022-07-27T07:32:57.215Z,100238.84
2022-07-27T07:35:24.845Z,100235.50
2022-07-27T07:37:52.639Z,100232.78
2022-07-27T07:43:07.677Z,100231.03
2022-07-27T07:45:38.200Z,100239.09
2022-07-27T07:48:14.871Z,100234.53
2022-07-27T07:50:42.271Z,100230.16
2022-07-27T07:53:09.793Z,100232.28
2022-07-27T07:55:38.791Z,100228.88
2022-07-27T07:58:07.125Z,100234.59
2022-07-27T08:00:34.772Z,100235.38
2022-07-27T08:03:02.321Z,100239.19
2022-07-27T08:05:31.760Z,100234.75
2022-07-27T08:07:59.717Z,100231.84
2022-07-27T08:10:28.334Z,100229.16
2022-07-27T08:12:56.492Z,100236.81
2022-07-27T08:15:29.972Z,100233.84
2022-07-27T08:18:05.272Z,100243.81
2022-07-27T08:20:33.232Z,100241.13
2022-07-27T08:23:00.781Z,100237.28
2022-07-27T08:25:28.522Z,100243.09
2022-07-27T08:27:56.359Z,100226.78
2022-07-27T08:30:24.052Z,100236.91
2022-07-27T08:32:58.581Z,100232.03
2022-07-27T08:35:29.308Z,100236.28
2022-07-27T08:37:56.997Z,100234.19
2022-07-27T08:40:43.486Z,100235.66
2022-07-27T08:43:12.188Z,100232.25
2022-07-27T08:45:42.006Z,100226.59
2022-07-27T08:48:12.199Z,100235.94
2022-07-27T08:50:39.686Z,100239.00
2022-07-27T08:53:08.598Z,100238.53
2022-07-27T08:55:36.870Z,100230.97
2022-07-27T08:58:04.523Z,100230.81
2022-07-27T09:00:34.557Z,100240.16
2022-07-27T09:03:02.175Z,100231.97
2022-07-27T09:05:37.421Z,100245.59
2022-07-27T09:08:15.185Z,100241.78
2022-07-27T09:10:42.709Z,100226.50
2022-07-27T09:13:18.735Z,100236.44
2022-07-27T09:16:15.882Z,100231.97
2022-07-27T09:18:37.729Z,100230.53
2022-07-27T09:21:12.849Z,100241.84
2022-07-27T09:23:41.198Z,100241.66
2022-07-27T09:26:21.703Z,100244.25
2022-07-27T09:28:58.004Z,100237.06
2022-07-27T09:31:25.536Z,100232.03
2022-07-27T09:33:53.999Z,100221.31
2022-07-27T09:36:22.956Z,100228.69
2022-07-27T09:38:54.343Z,100230.72
2022-07-27T09:41:23.941Z,100229.50
2022-07-27T09:46:44.218Z,100229.31
2022-07-27T09:49:29.450Z,100225.94
2022-07-27T09:52:00.085Z,100229.28
2022-07-27T09:54:30.921Z,100224.34
2022-07-27T09:57:01.605Z,100232.81
2022-07-27T09:59:29.594Z,100237.31
2022-07-27T10:01:57.150Z,100231.09
2022-07-27T10:04:25.742Z,100224.00
2022-07-27T10:07:02.769Z,100231.41
2022-07-27T10:09:33.532Z,100227.31
2022-07-27T10:12:01.941Z,100226.91
2022-07-27T10:14:29.594Z,100226.91
2022-07-27T10:16:58.453Z,100225.72
2022-07-27T10:19:55.409Z,100233.72
2022-07-27T10:22:41.715Z,100233.28
2022-07-27T10:25:09.338Z,100233.69
2022-07-27T10:27:36.819Z,100241.97
2022-07-27T10:30:04.378Z,100234.50
2022-07-27T10:32:32.242Z,100230.84
2022-07-27T10:35:01.565Z,100227.97
2022-07-27T10:37:29.425Z,100233.56
2022-07-27T10:40:16.258Z,100218.00
2022-07-27T10:42:51.927Z,100221.22
2022-07-27T10:45:21.575Z,100232.00
2022-07-27T10:47:50.528Z,100228.53
2022-07-27T10:50:23.851Z,100221.22
2022-07-27T10:52:57.878Z,100220.81
2022-07-27T10:55:31.604Z,100215.41
2022-07-27T10:58:19.998Z,100211.66
2022-07-27T11:00:53.148Z,100221.38
2022-07-27T11:03:22.211Z,100215.75
2022-07-27T11:06:04.768Z,100222.19
2022-07-27T11:08:47.716Z,100210.41
2022-07-27T11:11:20.078Z,100217.59
2022-07-27T11:13:55.406Z,100212.41
2022-07-27T11:16:24.734Z,100212.81
2022-07-27T11:18:57.564Z,100215.72
2022-07-27T11:21:26.926Z,100216.44
2022-07-27T11:23:56.065Z,100212.19
2022-07-27T11:26:23.931Z,100209.78
2022-07-27T11:28:51.609Z,100216.50
2022-07-27T11:31:38.361Z,100219.66
2022-07-27T11:34:06.914Z,100214.13
2022-07-27T11:36:40.047Z,100213.16
2022-07-27T11:39:14.576Z,100218.91
2022-07-27T11:42:08.096Z,100208.50
2022-07-27T11:44:30.274Z,100217.28
2022-07-27T11:47:01.694Z,100215.00
2022-07-27T11:49:31.708Z,100213.44
2022-07-27T11:52:00.123Z,100218.47
2022-07-27T11:54:28.272Z,100215.63
2022-07-27T11:56:57.287Z,100211.84
2022-07-27T11:59:25.462Z,100212.50
2022-07-27T12:01:53.663Z,100207.97
2022-07-27T12:04:23.192Z,100207.38
2022-07-27T12:07:15.431Z,100212.66
2022-07-27T12:09:45.373Z,100201.03
2022-07-27T12:12:17.191Z,100204.97
2022-07-27T12:14:51.072Z,100206.22
2022-07-27T12:17:20.513Z,100205.63
2022-07-27T12:20:11.745Z,100194.56
2022-07-27T12:23:07.057Z,100204.72
2022-07-27T12:25:44.179Z,100201.44
2022-07-27T12:28:22.522Z,100203.16
2022-07-27T12:30:58.815Z,100196.97
2022-07-27T12:34:06.953Z,100194.16
2022-07-27T12:37:14.096Z,100188.03
2022-07-27T12:39:46.565Z,100199.47
2022-07-27T12:43:04.621Z,100196.97
2022-07-27T12:45:38.249Z,100194.16
2022-07-27T12:48:32.722Z,100192.81
2022-07-27T12:51:04.459Z,100178.09
2022-07-27T12:53:40.041Z,100191.84
2022-07-27T12:56:08.372Z,100181.31
2022-07-27T12:58:37.867Z,100180.50
2022-07-27T13:04:01.230Z,100182.81
2022-07-27T13:06:31.917Z,100179.53
2022-07-27T13:08:59.365Z,100178.69
2022-07-27T13:11:26.922Z,100174.69
2022-07-27T15:29:59.309Z,100172.34
2022-07-27T15:32:29.738Z,100175.59
2022-07-27T15:34:57.448Z,100170.28
2022-07-27T15:37:25.324Z,100174.78
2022-07-27T15:39:52.969Z,100169.66
2022-07-27T15:42:21.796Z,100176.34
2022-07-27T15:44:50.090Z,100177.31
2022-07-27T15:47:17.613Z,100180.53
2022-07-27T15:49:45.370Z,100183.47
2022-07-27T15:52:12.776Z,100184.72
2022-07-27T15:54:45.397Z,100192.13
2022-07-27T15:57:13.187Z,100194.56
2022-07-27T15:59:40.548Z,100189.66
2022-07-27T16:02:08.291Z,100191.69
2022-07-27T16:04:36.880Z,100194.97
2022-07-27T16:07:04.283Z,100196.94
2022-07-27T16:09:31.968Z,100195.31
2022-07-27T16:11:59.622Z,100198.44
2022-07-27T16:14:28.501Z,100194.34
2022-07-27T16:16:56.032Z,100195.97
2022-07-27T16:19:24.446Z,100198.56
2022-07-27T16:21:54.925Z,100207.53
2022-07-27T16:24:24.723Z,100208.00
2022-07-27T16:26:52.162Z,100209.59
2022-07-27T16:29:19.691Z,100213.66
2022-07-27T16:31:47.109Z,100207.53
2022-07-27T16:34:14.640Z,100215.72
2022-07-27T16:36:42.480Z,100221.38
2022-07-27T16:39:10.234Z,100220.22
2022-07-27T16:41:37.891Z,100219.78
2022-07-27T16:44:05.541Z,100220.53
2022-07-27T16:46:32.943Z,100220.72
2022-07-27T16:49:00.625Z,100224.31
2022-07-27T16:51:28.059Z,100221.56
2022-07-27T16:53:55.437Z,100217.59
2022-07-27T16:56:23.033Z,100228.19
2022-07-27T16:58:50.595Z,100221.88
2022-07-27T17:01:21.952Z,100224.28
2022-07-27T17:03:54.847Z,100226.22
2022-07-27T17:06:22.412Z,100233.25
2022-07-27T17:08:52.277Z,100235.66
2022-07-27T17:11:21.487Z,100233.41
2022-07-27T17:13:50.458Z,100248.00
2022-07-27T17:16:18.560Z,100247.13
2022-07-27T17:18:50.709Z,100246.38
2022-07-27T17:21:18.710Z,100246.38
2022-07-27T17:23:46.379Z,100245.59
2022-07-27T17:26:14.154Z,100246.44
2022-07-27T17:28:42.431Z,100254.59
2022-07-27T17:31:10.797Z,100258.13
2022-07-27T17:33:38.866Z,100254.31
2022-07-27T17:36:14.656Z,100261.28
2022-07-27T17:38:45.660Z,100260.22
2022-07-27T17:41:13.262Z,100269.31
2022-07-27T17:43:43.217Z,100266.19
2022-07-27T17:46:11.108Z,100270.06
2022-07-27T17:48:38.869Z,100276.06
2022-07-27T17:51:06.828Z,100267.53
2022-07-27T17:53:34.360Z,100269.63
2022-07-27T17:56:02.922Z,100275.00
2022-07-27T17:58:30.821Z,100283.88
2022-07-27T18:00:58.855Z,100282.38
2022-07-27T18:03:26.690Z,100291.66
2022-07-27T18:05:54.238Z,100289.66
2022-07-27T18:08:21.767Z,100291.34
2022-07-27T18:10:51.592Z,100287.84
2022-07-27T18:13:19.155Z,100295.25
2022-07-27T18:15:48.446Z,100302.09
2022-07-27T18:18:18.340Z,100302.81
2022-07-27T18:20:47.859Z,100304.38
2022-07-27T18:23:15.472Z,100301.34
2022-07-27T18:25:43.738Z,100293.63
2022-07-27T18:28:11.540Z,100296.31
2022-07-27T18:30:39.029Z,100299.94
2022-07-27T18:33:06.913Z,100304.34
2022-07-27T18:35:34.253Z,100305.91
2022-07-27T18:38:02.240Z,100301.78
2022-07-27T18:40:29.974Z,100305.44
2022-07-27T18:42:57.447Z,100299.25
2022-07-27T18:45:34.214Z,100306.78
2022-07-27T18:48:03.040Z,100313.97
2022-07-27T18:50:33.353Z,100315.06
2022-07-27T18:53:03.310Z,100320.69
2022-07-27T18:55:30.836Z,100326.88
2022-07-27T18:57:58.966Z,100326.53
2022-07-27T19:00:26.921Z,100336.75
2022-07-27T19:02:57.948Z,100328.63
2022-07-27T19:05:40.607Z,100327.97
2022-07-27T19:08:13.418Z,100337.03
2022-07-27T19:10:42.784Z,100342.53
2022-07-27T19:13:11.022Z,100340.75
2022-07-27T19:15:38.680Z,100348.66
2022-07-27T19:18:06.374Z,100347.47
2022-07-27T19:20:36.772Z,100348.66
2022-07-27T19:23:05.141Z,100347.25
2022-07-27T19:25:34.045Z,100351.38
2022-07-27T19:28:02.454Z,100354.13
2022-07-27T19:30:30.224Z,100344.19
2022-07-27T19:32:57.724Z,100351.38
2022-07-27T19:35:25.381Z,100352.22
2022-07-27T19:37:53.337Z,100354.56
2022-07-27T19:40:43.607Z,100358.13
2022-07-27T19:43:08.431Z,100358.22
2022-07-27T19:45:37.287Z,100356.59
2022-07-27T19:48:05.779Z,100357.75
2022-07-27T19:50:34.682Z,100362.13
2022-07-27T19:53:02.265Z,100364.97
2022-07-27T19:55:29.709Z,100356.91
2022-07-27T19:57:57.127Z,100365.41
2022-07-27T20:00:24.864Z,100368.25
2022-07-27T20:02:53.463Z,100374.59
2022-07-27T20:05:21.707Z,100365.03
2022-07-27T20:07:49.263Z,100362.53
2022-07-27T20:10:16.891Z,100363.00
2022-07-27T20:12:44.451Z,100370.28
2022-07-27T20:15:12.143Z,100372.16
2022-07-27T20:17:42.431Z,100364.63
2022-07-27T20:20:10.821Z,100380.47
2022-07-27T20:22:41.491Z,100371.16
2022-07-27T20:25:10.791Z,100380.22
2022-07-27T20:27:38.342Z,100380.16
2022-07-27T20:30:05.940Z,100375.47
2022-07-27T20:32:33.466Z,100377.38
2022-07-27T20:35:01.407Z,100375.00
2022-07-27T20:37:28.922Z,100377.19
2022-07-27T20:39:56.368Z,100374.47
2022-07-27T20:42:23.965Z,100374.34
2022-07-27T20:44:51.340Z,100370.38
2022-07-27T20:47:19.094Z,100372.53
2022-07-27T20:49:47.133Z,100369.84
2022-07-27T20:52:14.605Z,100377.16
2022-07-27T20:54:42.065Z,100380.84
2022-07-27T20:57:09.441Z,100383.06
2022-07-27T20:59:37.052Z,100387.38
2022-07-27T21:02:04.768Z,100387.72
2022-07-27T21:04:32.286Z,100388.75
2022-07-27T21:06:59.951Z,100393.47
2022-07-27T21:09:27.363Z,100386.06
2022-07-27T21:11:54.864Z,100385.78
2022-07-27T21:14:23.865Z,100380.94
2022-07-27T21:16:52.832Z,100389.25
2022-07-27T21:19:21.112Z,100380.84
2022-07-27T21:21:49.508Z,100399.44
2022-07-27T21:24:18.439Z,100391.06
2022-07-27T21:26:48.502Z,100393.53
2022-07-27T21:29:17.539Z,100409.09
2022-07-27T21:31:46.912Z,100404.34
2022-07-27T21:34:17.477Z,100397.78
2022-07-27T21:36:45.197Z,100397.38
2022-07-27T21:39:12.715Z,100403.59
2022-07-27T21:41:40.206Z,100404.47
2022-07-27T21:44:07.697Z,100403.84
2022-07-27T21:46:35.119Z,100405.41
2022-07-27T21:49:02.629Z,100408.53
2022-07-27T21:51:30.927Z,100413.31
2022-07-27T21:53:58.421Z,100407.06
2022-07-27T21:56:25.934Z,100405.88
2022-07-27T21:58:53.293Z,100405.91
2022-07-27T22:01:21.289Z,100412.63
2022-07-27T22:03:48.790Z,100413.06
2022-07-27T22:06:16.276Z,100412.91
2022-07-27T22:08:46.253Z,100415.25
2022-07-27T22:11:13.797Z,100420.13
2022-07-27T22:13:41.193Z,100421.34
2022-07-27T22:16:09.315Z,100412.69
2022-07-27T22:18:36.847Z,100417.81
2022-07-27T22:21:04.371Z,100423.44
2022-07-27T22:23:31.872Z,100424.66
2022-07-27T22:25:59.273Z,100427.00
2022-07-27T22:28:26.868Z,100428.72
2022-07-27T22:31:00.001Z,100423.56
2022-07-27T22:33:44.487Z,100428.41
2022-07-27T22:36:12.321Z,100423.06
2022-07-27T22:38:39.859Z,100431.50
2022-07-27T22:41:07.513Z,100437.28
2022-07-27T22:43:35.283Z,100437.41
2022-07-27T22:46:03.487Z,100437.53
2022-07-27T22:48:31.066Z,100439.09
2022-07-27T22:50:58.877Z,100436.84
2022-07-27T22:53:26.327Z,100444.03
2022-07-27T22:55:54.104Z,100442.38
2022-07-27T22:58:21.946Z,100446.84
2022-07-27T23:00:49.506Z,100454.69
2022-07-27T23:03:16.925Z,100451.34
2022-07-27T23:05:45.048Z,100449.38
2022-07-27T23:08:12.441Z,100448.38
2022-07-27T23:10:47.933Z,100453.84
2022-07-27T23:13:15.867Z,100450.22
2022-07-27T23:15:43.641Z,100447.19
2022-07-27T23:18:12.121Z,100448.84
2022-07-27T23:20:40.560Z,100446.00
2022-07-27T23:23:15.432Z,100450.81
2022-07-27T23:25:47.693Z,100448.28
2022-07-27T23:28:15.209Z,100448.00
2022-07-27T23:30:42.731Z,100452.63
2022-07-27T23:33:11.334Z,100446.78
2022-07-27T23:35:38.977Z,100445.50
2022-07-27T23:38:06.669Z,100447.03
2022-07-27T23:40:34.181Z,100451.22
2022-07-27T23:43:01.738Z,100448.88
2022-07-27T23:45:29.274Z,100449.72
2022-07-27T23:47:57.080Z,100460.81
2022-07-27T23:50:24.546Z,100464.00
2022-07-27T23:52:52.069Z,100461.69
2022-07-27T23:55:19.622Z,100461.50
2022-07-27T23:57:47.209Z,100468.81
