createdAt,value
2019-05-05T00:00:44.632Z,0.00
2019-05-05T00:01:45.089Z,0.00
2019-05-05T00:02:44.815Z,0.00
2019-05-05T00:03:44.534Z,0.00
2019-05-05T00:04:45.328Z,0.00
2019-05-05T00:05:44.419Z,0.00
2019-05-05T00:06:44.535Z,0.00
2019-05-05T00:07:44.829Z,0.00
2019-05-05T00:08:45.470Z,0.00
2019-05-05T00:09:44.923Z,0.00
2019-05-05T00:10:45.154Z,0.00
2019-05-05T00:11:44.452Z,0.00
2019-05-05T00:12:44.832Z,0.00
2019-05-05T00:13:44.755Z,0.00
2019-05-05T00:14:44.241Z,0.00
2019-05-05T00:15:44.909Z,0.00
2019-05-05T00:16:44.488Z,0.00
2019-05-05T00:17:44.864Z,0.00
2019-05-05T00:18:44.736Z,0.00
2019-05-05T00:19:42.898Z,0.00
2019-05-05T00:20:44.652Z,0.00
2019-05-05T00:21:44.580Z,0.00
2019-05-05T00:22:42.668Z,0.00
2019-05-05T00:23:44.979Z,0.00
2019-05-05T00:24:44.408Z,0.00
2019-05-05T00:25:44.647Z,0.00
2019-05-05T00:26:42.550Z,0.00
2019-05-05T00:27:42.647Z,0.00
2019-05-05T00:28:44.623Z,0.00
2019-05-05T00:29:42.458Z,0.00
2019-05-05T00:30:44.717Z,0.00
2019-05-05T00:31:42.389Z,0.00
2019-05-05T00:32:44.260Z,0.00
2019-05-05T00:33:42.339Z,0.00
2019-05-05T00:34:44.305Z,0.00
2019-05-05T00:35:42.267Z,0.00
2019-05-05T00:36:44.475Z,0.00
2019-05-05T00:37:42.218Z,0.00
2019-05-05T00:38:44.324Z,0.00
2019-05-05T00:39:42.319Z,0.00
2019-05-05T00:40:44.189Z,0.00
2019-05-05T00:41:42.228Z,0.00
2019-05-05T00:42:42.057Z,0.00
2019-05-05T00:43:42.151Z,0.00
2019-05-05T00:44:41.998Z,0.00
2019-05-05T00:45:41.980Z,0.00
2019-05-05T00:46:42.069Z,0.00
2019-05-05T00:47:41.908Z,0.00
2019-05-05T00:48:41.977Z,0.00
2019-05-05T00:49:46.353Z,0.00
2019-05-05T00:50:41.820Z,0.00
2019-05-05T00:51:44.221Z,0.00
2019-05-05T00:52:41.761Z,0.00
2019-05-05T00:53:41.808Z,0.00
2019-05-05T00:54:41.697Z,0.00
2019-05-05T00:55:41.669Z,0.00
2019-05-05T00:56:41.639Z,0.00
2019-05-05T00:57:41.726Z,0.00
2019-05-05T00:58:41.567Z,0.00
2019-05-05T00:59:41.655Z,0.00
2019-05-05T01:00:41.514Z,0.00
2019-05-05T01:01:41.557Z,0.00
2019-05-05T01:02:41.461Z,0.00
2019-05-05T01:03:41.468Z,0.00
2019-05-05T01:04:41.387Z,0.00
2019-05-05T01:05:41.489Z,0.00
2019-05-05T01:06:41.329Z,0.00
2019-05-05T01:07:41.401Z,0.00
2019-05-05T01:08:41.268Z,0.00
2019-05-05T01:09:41.308Z,0.00
2019-05-05T01:10:41.207Z,0.00
2019-05-05T01:11:41.189Z,0.00
2019-05-05T01:12:41.148Z,0.00
2019-05-05T01:13:41.245Z,0.00
2019-05-05T01:14:41.099Z,0.00
2019-05-05T01:15:41.159Z,0.00
2019-05-05T01:16:41.023Z,0.00
2019-05-05T01:17:41.059Z,0.00
2019-05-05T01:18:40.958Z,0.00
2019-05-05T01:19:41.069Z,0.00
2019-05-05T01:20:40.898Z,0.00
2019-05-05T01:21:40.979Z,0.00
2019-05-05T01:22:40.839Z,0.00
2019-05-05T01:23:40.913Z,0.00
2019-05-05T01:24:40.781Z,0.00
2019-05-05T01:25:40.809Z,0.00
2019-05-05T01:26:40.720Z,0.00
2019-05-05T01:27:40.689Z,0.00
2019-05-05T01:28:40.660Z,0.00
2019-05-05T01:29:40.729Z,0.00
2019-05-05T01:30:40.605Z,0.00
2019-05-05T01:31:40.639Z,0.00
2019-05-05T01:32:40.527Z,0.00
2019-05-05T01:33:40.660Z,0.00
2019-05-05T01:34:40.481Z,0.00
2019-05-05T01:35:40.571Z,0.00
2019-05-05T01:36:40.409Z,0.00
2019-05-05T01:37:40.478Z,0.00
2019-05-05T01:38:40.355Z,0.00
2019-05-05T01:39:40.388Z,0.00
2019-05-05T01:40:40.288Z,0.00
2019-05-05T01:41:40.408Z,0.00
2019-05-05T01:42:40.229Z,0.00
2019-05-05T01:43:40.201Z,0.00
2019-05-05T01:44:40.335Z,0.00
2019-05-05T01:45:40.139Z,0.00
2019-05-05T01:46:40.239Z,0.00
2019-05-05T01:47:40.090Z,0.00
2019-05-05T01:48:40.049Z,0.00
2019-05-05T01:49:40.019Z,0.00
2019-05-05T01:50:40.058Z,0.00
2019-05-05T01:51:39.947Z,0.00
2019-05-05T01:52:40.088Z,0.00
2019-05-05T01:53:39.890Z,0.00
2019-05-05T01:54:39.989Z,0.00
2019-05-05T01:55:39.825Z,0.00
2019-05-05T01:56:39.898Z,0.00
2019-05-05T01:57:39.767Z,0.00
2019-05-05T01:58:39.919Z,0.00
2019-05-05T01:59:39.708Z,0.00
2019-05-05T02:00:39.839Z,0.00
2019-05-05T02:01:39.658Z,0.00
2019-05-05T02:02:39.750Z,0.00
2019-05-05T02:03:39.588Z,0.00
2019-05-05T02:04:39.571Z,0.00
2019-05-05T02:05:39.517Z,0.00
2019-05-05T02:06:39.670Z,0.00
2019-05-05T02:07:39.457Z,0.00
2019-05-05T02:08:39.580Z,0.00
2019-05-05T02:09:39.399Z,0.00
2019-05-05T02:10:39.491Z,0.00
2019-05-05T02:11:39.339Z,0.00
2019-05-05T02:12:39.497Z,0.00
2019-05-05T02:13:39.277Z,0.00
2019-05-05T02:14:39.419Z,0.00
2019-05-05T02:15:39.229Z,0.00
2019-05-05T02:16:39.328Z,0.00
2019-05-05T02:17:39.151Z,0.00
2019-05-05T02:18:39.236Z,0.00
2019-05-05T02:19:39.098Z,0.00
2019-05-05T02:20:39.058Z,0.00
2019-05-05T02:21:39.030Z,0.00
2019-05-05T02:22:39.180Z,0.00
2019-05-05T02:23:38.969Z,0.00
2019-05-05T02:24:39.077Z,0.00
2019-05-05T02:25:38.906Z,0.00
2019-05-05T02:26:38.986Z,0.00
2019-05-05T02:27:38.847Z,0.00
2019-05-05T02:28:39.009Z,0.00
2019-05-05T02:29:38.791Z,0.00
2019-05-05T02:30:38.810Z,0.00
2019-05-05T02:31:38.730Z,0.00
2019-05-05T02:32:38.829Z,0.00
2019-05-05T02:33:38.661Z,0.00
2019-05-05T02:34:38.839Z,0.00
2019-05-05T02:35:38.606Z,0.00
2019-05-05T02:36:38.579Z,0.00
2019-05-05T02:37:38.538Z,0.00
2019-05-05T02:38:38.666Z,0.00
2019-05-05T02:39:45.023Z,0.00
2019-05-05T02:40:38.457Z,0.00
2019-05-05T02:41:38.416Z,0.00
2019-05-05T02:42:38.393Z,0.00
2019-05-05T02:43:38.385Z,0.00
2019-05-05T02:44:38.319Z,0.00
2019-05-05T02:45:38.407Z,0.00
2019-05-05T02:46:38.261Z,0.00
2019-05-05T02:47:38.317Z,0.00
2019-05-05T02:48:38.198Z,0.00
2019-05-05T02:49:38.226Z,0.00
2019-05-05T02:50:51.115Z,0.00
2019-05-05T02:51:38.113Z,0.00
2019-05-05T02:52:38.089Z,0.00
2019-05-05T02:53:38.157Z,0.00
2019-05-05T02:54:38.017Z,0.00
2019-05-05T02:55:38.078Z,0.00
2019-05-05T02:56:37.957Z,0.00
2019-05-05T02:57:37.927Z,0.00
2019-05-05T02:58:37.887Z,0.00
2019-05-05T02:59:37.895Z,0.00
2019-05-05T03:00:37.836Z,0.00
2019-05-05T03:01:37.910Z,0.00
2019-05-05T03:02:37.772Z,0.00
2019-05-05T03:03:37.819Z,0.00
2019-05-05T03:04:37.707Z,0.00
2019-05-05T03:05:37.749Z,0.00
2019-05-05T03:06:37.648Z,0.00
2019-05-05T03:07:37.745Z,0.00
2019-05-05T03:08:37.579Z,0.00
2019-05-05T03:09:37.659Z,0.00
2019-05-05T03:10:37.527Z,0.00
2019-05-05T03:11:37.567Z,0.00
2019-05-05T03:12:37.457Z,0.00
2019-05-05T03:13:37.429Z,0.00
2019-05-05T03:14:37.397Z,0.00
2019-05-05T03:15:37.498Z,0.00
2019-05-05T03:16:37.348Z,0.00
2019-05-05T03:17:37.407Z,0.00
2019-05-05T03:18:37.268Z,0.00
2019-05-05T03:19:37.338Z,0.00
2019-05-05T03:20:37.217Z,0.00
2019-05-05T03:21:37.237Z,0.00
2019-05-05T03:22:37.146Z,0.00
2019-05-05T03:23:37.247Z,0.00
2019-05-05T03:24:37.087Z,0.00
2019-05-05T03:25:37.170Z,0.00
2019-05-05T03:26:37.025Z,0.00
2019-05-05T03:27:37.070Z,0.00
2019-05-05T03:28:36.967Z,0.00
2019-05-05T03:29:36.931Z,0.00
2019-05-05T03:30:36.902Z,0.00
2019-05-05T03:31:36.999Z,0.00
2019-05-05T03:32:36.866Z,0.00
2019-05-05T03:33:36.906Z,0.00
2019-05-05T03:34:36.918Z,0.00
2019-05-05T03:35:36.747Z,0.00
2019-05-05T03:36:36.828Z,0.00
2019-05-05T03:37:36.689Z,0.00
2019-05-05T03:38:36.737Z,0.00
2019-05-05T03:39:36.610Z,0.00
2019-05-05T03:40:36.587Z,0.00
2019-05-05T03:41:36.668Z,0.00
2019-05-05T03:42:36.528Z,0.00
2019-05-05T03:43:36.672Z,0.00
2019-05-05T03:44:36.479Z,0.00
2019-05-05T03:45:36.427Z,0.00
2019-05-05T03:46:36.486Z,0.00
2019-05-05T03:47:36.392Z,0.00
2019-05-05T03:48:36.497Z,0.00
2019-05-05T03:49:36.307Z,0.00
2019-05-05T03:50:36.279Z,0.00
2019-05-05T03:51:36.252Z,0.00
2019-05-05T03:52:36.329Z,0.00
2019-05-05T03:53:36.186Z,0.00
2019-05-05T03:54:36.240Z,0.00
2019-05-05T03:55:36.125Z,0.00
2019-05-05T03:56:36.245Z,0.00
2019-05-05T03:57:36.058Z,0.00
2019-05-05T03:58:36.158Z,0.00
2019-05-05T03:59:35.997Z,0.00
2019-05-05T04:00:36.076Z,0.00
2019-05-05T04:01:35.941Z,0.00
2019-05-05T04:02:36.085Z,0.00
2019-05-05T04:03:35.877Z,0.00
2019-05-05T04:04:35.999Z,0.00
2019-05-05T04:05:35.810Z,0.00
2019-05-05T04:06:35.776Z,0.00
2019-05-05T04:07:35.919Z,0.00
2019-05-05T04:08:35.723Z,0.00
2019-05-05T04:09:35.726Z,0.00
2019-05-05T04:10:35.662Z,0.00
2019-05-05T04:11:35.735Z,0.00
2019-05-05T04:12:35.601Z,0.00
2019-05-05T04:13:35.657Z,0.00
2019-05-05T04:14:35.528Z,0.00
2019-05-05T04:15:35.566Z,0.00
2019-05-05T04:16:35.467Z,0.00
2019-05-05T04:17:35.436Z,0.00
2019-05-05T04:18:35.492Z,0.00
2019-05-05T04:19:35.377Z,0.00
2019-05-05T04:20:35.399Z,0.00
2019-05-05T04:21:36.872Z,0.00
2019-05-05T04:22:35.288Z,5.63
2019-05-05T04:23:35.270Z,5.63
2019-05-05T04:24:35.328Z,5.63
2019-05-05T04:25:35.207Z,5.63
2019-05-05T04:26:35.243Z,5.63
2019-05-05T04:27:35.125Z,5.63
2019-05-05T04:28:35.151Z,5.63
2019-05-05T04:29:35.067Z,5.63
2019-05-05T04:30:35.056Z,5.63
2019-05-05T04:31:35.017Z,5.63
2019-05-05T04:32:35.066Z,5.63
2019-05-05T04:33:34.945Z,11.25
2019-05-05T04:34:34.993Z,11.25
2019-05-05T04:35:34.888Z,11.25
2019-05-05T04:36:34.901Z,11.25
2019-05-05T04:37:34.829Z,11.25
2019-05-05T04:38:34.888Z,11.25
2019-05-05T04:39:34.758Z,11.25
2019-05-05T04:40:34.819Z,11.25
2019-05-05T04:41:34.709Z,16.88
2019-05-05T04:42:34.736Z,16.88
2019-05-05T04:43:34.636Z,16.88
2019-05-05T04:44:34.919Z,16.88
2019-05-05T04:45:34.853Z,16.88
2019-05-05T04:46:34.558Z,16.88
2019-05-05T04:47:34.508Z,16.88
2019-05-05T04:48:34.639Z,16.88
2019-05-05T04:49:34.448Z,16.88
2019-05-05T04:50:34.655Z,16.88
2019-05-05T04:51:47.083Z,16.88
2019-05-05T04:52:34.473Z,16.88
2019-05-05T04:53:34.795Z,16.88
2019-05-05T04:54:34.413Z,16.88
2019-05-05T04:55:34.257Z,16.88
2019-05-05T04:56:34.503Z,16.88
2019-05-05T04:57:35.424Z,16.88
2019-05-05T04:58:34.235Z,22.50
2019-05-05T04:59:34.248Z,22.50
2019-05-05T05:00:34.297Z,22.50
2019-05-05T05:01:34.153Z,22.50
2019-05-05T05:02:34.254Z,22.50
2019-05-05T05:03:34.669Z,16.88
2019-05-05T05:04:33.999Z,16.88
2019-05-05T05:05:33.991Z,16.88
2019-05-05T05:06:34.215Z,16.88
2019-05-05T05:07:34.525Z,16.88
2019-05-05T05:08:33.911Z,16.88
2019-05-05T05:09:34.227Z,16.88
2019-05-05T05:10:34.581Z,16.88
2019-05-05T05:11:33.780Z,16.88
2019-05-05T05:12:34.275Z,16.88
2019-05-05T05:13:34.767Z,16.88
2019-05-05T05:14:33.881Z,22.50
2019-05-05T05:15:34.147Z,22.50
2019-05-05T05:16:35.599Z,28.13
2019-05-05T05:17:33.862Z,28.13
2019-05-05T05:18:34.422Z,28.13
2019-05-05T05:19:33.620Z,33.75
2019-05-05T05:20:34.053Z,33.75
2019-05-05T05:21:34.248Z,33.75
2019-05-05T05:22:33.539Z,33.75
2019-05-05T05:23:34.081Z,39.38
2019-05-05T05:24:34.356Z,39.38
2019-05-05T05:25:34.650Z,39.38
2019-05-05T05:26:33.635Z,45.00
2019-05-05T05:27:33.656Z,45.00
2019-05-05T05:28:34.211Z,45.00
2019-05-05T05:29:34.559Z,45.00
2019-05-05T05:30:34.740Z,45.00
2019-05-05T05:31:33.736Z,45.00
2019-05-05T05:32:34.005Z,45.00
2019-05-05T05:33:34.463Z,45.00
2019-05-05T05:34:34.434Z,45.00
2019-05-05T05:35:33.605Z,45.00
2019-05-05T05:36:33.808Z,45.00
2019-05-05T05:37:34.257Z,45.00
2019-05-05T05:38:34.640Z,50.63
2019-05-05T05:39:33.578Z,50.63
2019-05-05T05:40:34.189Z,50.63
2019-05-05T05:41:34.393Z,50.63
2019-05-05T05:42:33.588Z,50.63
2019-05-05T05:43:33.485Z,50.63
2019-05-05T05:44:33.841Z,50.63
2019-05-05T05:45:34.318Z,50.63
2019-05-05T05:46:33.439Z,56.25
2019-05-05T05:47:33.854Z,56.25
2019-05-05T05:48:34.210Z,56.25
2019-05-05T05:49:34.514Z,56.25
2019-05-05T05:50:33.913Z,56.25
2019-05-05T05:51:34.149Z,56.25
2019-05-05T05:52:34.320Z,56.25
2019-05-05T05:53:34.730Z,61.88
2019-05-05T05:54:34.060Z,61.88
2019-05-05T05:55:34.256Z,61.88
2019-05-05T05:56:34.286Z,61.88
2019-05-05T05:57:34.443Z,67.50
2019-05-05T05:58:33.755Z,73.13
2019-05-05T05:59:33.983Z,73.13
2019-05-05T06:00:34.181Z,73.13
2019-05-05T06:01:34.411Z,78.75
2019-05-05T06:02:33.478Z,78.75
2019-05-05T06:03:33.919Z,78.75
2019-05-05T06:04:33.917Z,78.75
2019-05-05T06:05:34.141Z,78.75
2019-05-05T06:06:32.113Z,78.75
2019-05-05T06:07:33.604Z,78.75
2019-05-05T06:08:32.070Z,78.75
2019-05-05T06:09:34.263Z,78.75
2019-05-05T06:10:33.922Z,78.75
2019-05-05T06:11:31.946Z,78.75
2019-05-05T06:12:33.669Z,78.75
2019-05-05T06:13:33.664Z,78.75
2019-05-05T06:14:33.866Z,78.75
2019-05-05T06:15:33.747Z,78.75
2019-05-05T06:16:33.979Z,78.75
2019-05-05T06:17:31.837Z,78.75
2019-05-05T06:18:31.735Z,78.75
2019-05-05T06:19:33.289Z,78.75
2019-05-05T06:20:31.748Z,78.75
2019-05-05T06:21:33.652Z,84.38
2019-05-05T06:22:32.239Z,84.38
2019-05-05T06:23:31.587Z,84.38
2019-05-05T06:24:31.565Z,84.38
2019-05-05T06:25:33.993Z,90.00
2019-05-05T06:26:31.511Z,90.00
2019-05-05T06:27:31.498Z,90.00
2019-05-05T06:28:31.445Z,95.63
2019-05-05T06:29:31.406Z,95.63
2019-05-05T06:30:33.495Z,95.63
2019-05-05T06:31:31.419Z,101.25
2019-05-05T06:32:31.318Z,101.25
2019-05-05T06:33:31.328Z,101.25
2019-05-05T06:34:31.270Z,106.88
2019-05-05T06:35:31.338Z,106.88
2019-05-05T06:36:31.215Z,101.25
2019-05-05T06:37:31.257Z,101.25
2019-05-05T06:38:31.153Z,101.25
2019-05-05T06:39:33.115Z,95.63
2019-05-05T06:40:31.093Z,95.63
2019-05-05T06:41:31.079Z,95.63
2019-05-05T06:42:31.041Z,95.63
2019-05-05T06:43:31.088Z,95.63
2019-05-05T06:44:30.967Z,95.63
2019-05-05T06:45:30.945Z,90.00
2019-05-05T06:46:30.920Z,90.00
2019-05-05T06:47:30.920Z,90.00
2019-05-05T06:48:30.858Z,90.00
2019-05-05T06:49:31.410Z,90.00
2019-05-05T06:50:30.809Z,95.63
2019-05-05T06:51:30.938Z,95.63
2019-05-05T06:52:41.898Z,95.63
2019-05-05T06:53:30.711Z,101.25
2019-05-05T06:54:30.766Z,101.25
2019-05-05T06:55:30.649Z,106.88
2019-05-05T06:56:30.672Z,112.50
2019-05-05T06:57:30.588Z,112.50
2019-05-05T06:58:30.687Z,112.50
2019-05-05T06:59:30.532Z,118.13
2019-05-05T07:00:30.598Z,118.13
2019-05-05T07:01:30.489Z,123.75
2019-05-05T07:02:30.508Z,123.75
2019-05-05T07:03:30.418Z,123.75
2019-05-05T07:04:30.419Z,129.38
2019-05-05T07:05:30.367Z,123.75
2019-05-05T07:06:30.328Z,123.75
2019-05-05T07:07:30.309Z,123.75
2019-05-05T07:08:30.351Z,123.75
2019-05-05T07:09:30.248Z,123.75
2019-05-05T07:10:30.257Z,118.13
2019-05-05T07:11:30.187Z,118.13
2019-05-05T07:12:30.267Z,118.13
2019-05-05T07:13:30.126Z,118.13
2019-05-05T07:14:30.188Z,118.13
2019-05-05T07:15:30.068Z,123.75
2019-05-05T07:16:30.097Z,123.75
2019-05-05T07:17:30.019Z,123.75
2019-05-05T07:18:30.107Z,129.38
2019-05-05T07:19:29.974Z,123.75
2019-05-05T07:20:30.016Z,123.75
2019-05-05T07:21:29.898Z,118.13
2019-05-05T07:22:29.877Z,118.13
2019-05-05T07:23:29.859Z,118.13
2019-05-05T07:24:29.951Z,112.50
2019-05-05T07:25:42.162Z,118.13
2019-05-05T07:26:29.767Z,118.13
2019-05-05T07:27:29.729Z,123.75
2019-05-05T07:28:29.711Z,123.75
2019-05-05T07:29:29.777Z,118.13
2019-05-05T07:30:29.647Z,118.13
2019-05-05T07:31:29.687Z,118.13
2019-05-05T07:32:29.588Z,118.13
2019-05-05T07:33:29.709Z,123.75
2019-05-05T07:34:29.557Z,123.75
2019-05-05T07:35:29.618Z,123.75
2019-05-05T07:36:29.480Z,123.75
2019-05-05T07:37:29.528Z,123.75
2019-05-05T07:38:29.417Z,123.75
2019-05-05T07:39:29.436Z,129.38
2019-05-05T07:40:29.368Z,129.38
2019-05-05T07:41:29.347Z,129.38
2019-05-05T07:42:29.310Z,135.00
2019-05-05T07:43:29.278Z,140.63
2019-05-05T07:44:29.840Z,140.63
2019-05-05T07:45:29.229Z,146.25
2019-05-05T07:46:29.288Z,151.88
2019-05-05T07:47:29.178Z,168.75
2019-05-05T07:48:29.139Z,185.63
2019-05-05T07:49:29.118Z,185.63
2019-05-05T07:50:32.536Z,185.63
2019-05-05T07:51:29.068Z,185.63
2019-05-05T07:52:29.139Z,185.63
2019-05-05T07:53:28.997Z,180.00
2019-05-05T07:54:28.969Z,180.00
2019-05-05T07:55:29.038Z,180.00
2019-05-05T07:56:28.939Z,180.00
2019-05-05T07:57:28.956Z,168.75
2019-05-05T07:58:28.871Z,140.63
2019-05-05T07:59:28.837Z,129.38
2019-05-05T08:00:28.876Z,118.13
2019-05-05T08:01:28.784Z,118.13
2019-05-05T08:02:28.786Z,112.50
2019-05-05T08:03:28.726Z,101.25
2019-05-05T08:04:28.699Z,95.63
2019-05-05T08:05:28.668Z,95.63
2019-05-05T08:06:28.717Z,95.63
2019-05-05T08:07:28.618Z,101.25
2019-05-05T08:08:28.627Z,106.88
2019-05-05T08:09:28.570Z,118.13
2019-05-05T08:10:28.647Z,123.75
2019-05-05T08:11:28.498Z,118.13
2019-05-05T08:12:28.548Z,118.13
2019-05-05T08:13:28.459Z,118.13
2019-05-05T08:14:28.466Z,112.50
2019-05-05T08:15:28.399Z,112.50
2019-05-05T08:16:28.489Z,118.13
2019-05-05T08:17:28.337Z,118.13
2019-05-05T08:18:28.388Z,123.75
2019-05-05T08:19:28.291Z,123.75
2019-05-05T08:20:28.262Z,129.38
2019-05-05T08:21:28.238Z,135.00
2019-05-05T08:22:28.324Z,140.63
2019-05-05T08:23:31.915Z,146.25
2019-05-05T08:24:28.228Z,151.88
2019-05-05T08:25:37.473Z,157.50
2019-05-05T08:26:28.097Z,163.13
2019-05-05T08:27:28.147Z,168.75
2019-05-05T08:28:28.039Z,174.38
2019-05-05T08:29:28.056Z,174.38
2019-05-05T08:30:27.988Z,180.00
2019-05-05T08:31:28.068Z,185.63
2019-05-05T08:32:27.945Z,191.25
2019-05-05T08:33:27.986Z,191.25
2019-05-05T08:34:27.879Z,191.25
2019-05-05T08:35:27.895Z,196.88
2019-05-05T08:36:27.840Z,196.88
2019-05-05T08:37:27.909Z,196.88
2019-05-05T08:38:27.778Z,196.88
2019-05-05T08:39:27.818Z,191.25
2019-05-05T08:40:27.729Z,191.25
2019-05-05T08:41:27.696Z,191.25
2019-05-05T08:42:27.670Z,185.63
2019-05-05T08:43:27.758Z,196.88
2019-05-05T08:44:27.620Z,191.25
2019-05-05T08:45:27.659Z,191.25
2019-05-05T08:46:27.567Z,208.13
2019-05-05T08:47:28.314Z,236.25
2019-05-05T08:48:27.510Z,236.25
2019-05-05T08:49:27.600Z,247.50
2019-05-05T08:50:27.466Z,258.75
2019-05-05T08:51:27.498Z,258.75
2019-05-05T08:52:27.407Z,247.50
2019-05-05T08:53:40.727Z,236.25
2019-05-05T08:54:27.348Z,241.88
2019-05-05T08:55:28.507Z,258.75
2019-05-05T08:56:27.298Z,264.38
2019-05-05T08:57:27.266Z,253.13
2019-05-05T08:58:27.247Z,258.75
2019-05-05T08:59:27.248Z,230.63
2019-05-05T09:00:27.186Z,253.13
2019-05-05T09:01:27.257Z,286.88
2019-05-05T09:02:27.165Z,298.13
2019-05-05T09:03:27.117Z,264.38
2019-05-05T09:04:27.186Z,264.38
2019-05-05T09:05:27.068Z,225.00
2019-05-05T09:06:27.096Z,225.00
2019-05-05T09:07:27.018Z,230.63
2019-05-05T09:08:27.009Z,236.25
2019-05-05T09:09:26.958Z,253.13
2019-05-05T09:10:27.018Z,264.38
2019-05-05T09:11:26.908Z,270.00
2019-05-05T09:12:26.927Z,275.63
2019-05-05T09:13:26.857Z,275.63
2019-05-05T09:14:26.946Z,281.25
2019-05-05T09:15:26.806Z,258.75
2019-05-05T09:16:26.879Z,236.25
2019-05-05T09:17:28.062Z,236.25
2019-05-05T09:18:26.730Z,241.88
2019-05-05T09:19:26.776Z,247.50
2019-05-05T09:20:26.680Z,258.75
2019-05-05T09:21:26.786Z,270.00
2019-05-05T09:22:26.627Z,286.88
2019-05-05T09:23:26.610Z,298.13
2019-05-05T09:24:26.602Z,315.00
2019-05-05T09:25:26.619Z,348.75
2019-05-05T09:26:26.529Z,348.75
2019-05-05T09:27:28.377Z,348.75
2019-05-05T09:28:26.475Z,331.88
2019-05-05T09:29:26.548Z,320.63
2019-05-05T09:30:26.435Z,320.63
2019-05-05T09:31:26.556Z,309.38
2019-05-05T09:32:26.401Z,315.00
2019-05-05T09:33:26.483Z,298.13
2019-05-05T09:34:26.347Z,286.88
2019-05-05T09:35:26.380Z,281.25
2019-05-05T09:36:26.287Z,270.00
2019-05-05T09:37:26.386Z,258.75
2019-05-05T09:38:26.237Z,247.50
2019-05-05T09:39:26.210Z,230.63
2019-05-05T09:40:26.322Z,202.50
2019-05-05T09:41:26.202Z,180.00
2019-05-05T09:42:26.229Z,157.50
2019-05-05T09:43:26.106Z,146.25
2019-05-05T09:44:26.086Z,140.63
2019-05-05T09:45:26.065Z,140.63
2019-05-05T09:46:26.161Z,146.25
2019-05-05T09:47:26.019Z,151.88
2019-05-05T09:48:26.056Z,157.50
2019-05-05T09:49:25.989Z,157.50
2019-05-05T09:50:26.077Z,146.25
2019-05-05T09:51:25.924Z,140.63
2019-05-05T09:52:25.988Z,140.63
2019-05-05T09:53:27.398Z,140.63
2019-05-05T09:54:26.012Z,146.25
2019-05-05T09:55:25.828Z,146.25
2019-05-05T09:56:25.918Z,140.63
2019-05-05T09:57:25.777Z,129.38
2019-05-05T09:58:25.937Z,118.13
2019-05-05T09:59:25.729Z,106.88
2019-05-05T10:00:25.708Z,101.25
2019-05-05T10:01:25.850Z,106.88
2019-05-05T10:02:25.649Z,112.50
2019-05-05T10:03:25.757Z,112.50
2019-05-05T10:04:25.607Z,118.13
2019-05-05T10:05:25.589Z,135.00
2019-05-05T10:06:25.569Z,146.25
2019-05-05T10:07:25.694Z,157.50
2019-05-05T10:08:25.508Z,174.38
2019-05-05T10:09:25.622Z,191.25
2019-05-05T10:10:25.471Z,196.88
2019-05-05T10:11:25.434Z,202.50
2019-05-05T10:12:25.559Z,213.75
2019-05-05T10:13:25.387Z,225.00
2019-05-05T10:14:25.529Z,253.13
2019-05-05T10:15:25.340Z,281.25
2019-05-05T10:16:25.309Z,292.50
2019-05-05T10:17:25.464Z,309.38
2019-05-05T10:18:25.572Z,320.63
2019-05-05T10:19:25.378Z,320.63
2019-05-05T10:20:25.209Z,331.88
2019-05-05T10:21:25.187Z,315.00
2019-05-05T10:22:25.159Z,298.13
2019-05-05T10:23:25.178Z,286.88
2019-05-05T10:24:30.614Z,309.38
2019-05-05T10:25:25.201Z,298.13
2019-05-05T10:26:25.066Z,298.13
2019-05-05T10:27:25.108Z,298.13
2019-05-05T10:28:25.021Z,286.88
2019-05-05T10:29:25.022Z,275.63
2019-05-05T10:30:24.967Z,264.38
2019-05-05T10:31:25.036Z,264.38
2019-05-05T10:32:24.948Z,258.75
2019-05-05T10:33:24.899Z,258.75
2019-05-05T10:34:24.958Z,258.75
2019-05-05T10:35:24.862Z,225.00
2019-05-05T10:36:24.867Z,258.75
2019-05-05T10:37:24.881Z,275.63
2019-05-05T10:38:24.790Z,303.75
2019-05-05T10:39:24.789Z,275.63
2019-05-05T10:40:24.750Z,270.00
2019-05-05T10:41:24.799Z,326.25
2019-05-05T10:42:24.689Z,337.50
2019-05-05T10:43:24.711Z,337.50
2019-05-05T10:44:24.636Z,270.00
2019-05-05T10:45:24.774Z,292.50
2019-05-05T10:46:24.584Z,286.88
2019-05-05T10:47:24.639Z,298.13
2019-05-05T10:48:24.552Z,275.63
2019-05-05T10:49:24.561Z,241.88
2019-05-05T10:50:24.877Z,230.63
2019-05-05T10:51:24.566Z,230.63
2019-05-05T10:52:24.446Z,219.38
2019-05-05T10:53:24.427Z,202.50
2019-05-05T10:54:24.482Z,208.13
2019-05-05T10:55:24.380Z,241.88
2019-05-05T10:56:24.401Z,236.25
2019-05-05T10:57:24.338Z,258.75
2019-05-05T10:58:24.478Z,292.50
2019-05-05T10:59:24.286Z,298.13
2019-05-05T11:00:24.318Z,298.13
2019-05-05T11:01:24.240Z,315.00
2019-05-05T11:02:24.386Z,331.88
2019-05-05T11:03:24.197Z,309.38
2019-05-05T11:04:24.431Z,326.25
2019-05-05T11:05:24.149Z,326.25
2019-05-05T11:06:24.167Z,315.00
2019-05-05T11:07:24.096Z,298.13
2019-05-05T11:08:24.192Z,225.00
2019-05-05T11:09:24.502Z,247.50
2019-05-05T11:10:24.757Z,309.38
2019-05-05T11:11:24.012Z,292.50
2019-05-05T11:12:24.676Z,309.38
2019-05-05T11:13:24.067Z,298.13
2019-05-05T11:14:23.937Z,337.50
2019-05-05T11:15:24.673Z,303.75
2019-05-05T11:16:23.897Z,270.00
2019-05-05T11:17:24.821Z,309.38
2019-05-05T11:18:23.892Z,281.25
2019-05-05T11:19:24.168Z,365.63
2019-05-05T11:20:24.799Z,354.38
2019-05-05T11:21:23.856Z,382.50
2019-05-05T11:22:24.237Z,365.63
2019-05-05T11:23:24.909Z,365.63
2019-05-05T11:24:24.086Z,371.25
2019-05-05T11:25:24.258Z,376.88
2019-05-05T11:26:24.651Z,376.88
2019-05-05T11:27:24.153Z,365.63
2019-05-05T11:28:23.638Z,365.63
2019-05-05T11:29:24.182Z,371.25
2019-05-05T11:30:26.778Z,371.25
2019-05-05T11:31:23.990Z,315.00
2019-05-05T11:32:24.497Z,298.13
2019-05-05T11:33:23.785Z,337.50
2019-05-05T11:34:24.690Z,247.50
2019-05-05T11:35:24.466Z,236.25
2019-05-05T11:36:24.034Z,230.63
2019-05-05T11:37:23.427Z,225.00
2019-05-05T11:38:24.725Z,236.25
2019-05-05T11:39:23.582Z,241.88
2019-05-05T11:40:23.358Z,208.13
2019-05-05T11:41:24.251Z,180.00
2019-05-05T11:42:23.899Z,185.63
2019-05-05T11:43:24.655Z,208.13
2019-05-05T11:44:24.327Z,236.25
2019-05-05T11:45:24.066Z,309.38
2019-05-05T11:46:24.686Z,331.88
2019-05-05T11:47:24.520Z,331.88
2019-05-05T11:48:24.061Z,309.38
2019-05-05T11:49:24.481Z,348.75
2019-05-05T11:50:23.834Z,303.75
2019-05-05T11:51:25.015Z,337.50
2019-05-05T11:52:23.206Z,298.13
2019-05-05T11:53:25.059Z,343.13
2019-05-05T11:54:24.539Z,298.13
2019-05-05T11:55:24.856Z,298.13
2019-05-05T11:56:23.018Z,247.50
2019-05-05T11:57:23.984Z,225.00
2019-05-05T11:58:24.812Z,230.63
2019-05-05T11:59:23.745Z,241.88
2019-05-05T12:00:24.161Z,241.88
2019-05-05T12:01:24.263Z,247.50
2019-05-05T12:02:24.395Z,241.88
2019-05-05T12:03:22.966Z,270.00
2019-05-05T12:04:23.955Z,225.00
2019-05-05T12:05:24.358Z,202.50
2019-05-05T12:06:24.659Z,196.88
2019-05-05T12:07:23.693Z,202.50
2019-05-05T12:08:23.865Z,208.13
2019-05-05T12:09:24.777Z,213.75
2019-05-05T12:10:23.689Z,219.38
2019-05-05T12:11:24.031Z,230.63
2019-05-05T12:12:22.658Z,241.88
2019-05-05T12:13:22.729Z,258.75
2019-05-05T12:14:25.046Z,270.00
2019-05-05T12:15:23.859Z,298.13
2019-05-05T12:16:23.981Z,309.38
2019-05-05T12:17:24.286Z,292.50
2019-05-05T12:18:23.726Z,298.13
2019-05-05T12:19:24.339Z,292.50
2019-05-05T12:20:24.120Z,292.50
2019-05-05T12:21:24.233Z,281.25
2019-05-05T12:22:23.612Z,275.63
2019-05-05T12:23:22.488Z,309.38
2019-05-05T12:24:24.660Z,354.38
2019-05-05T12:25:28.191Z,382.50
2019-05-05T12:26:24.312Z,410.63
2019-05-05T12:27:24.477Z,416.25
2019-05-05T12:28:24.104Z,416.25
2019-05-05T12:29:24.442Z,416.25
2019-05-05T12:30:22.256Z,410.63
2019-05-05T12:31:24.590Z,376.88
2019-05-05T12:32:24.120Z,315.00
2019-05-05T12:33:24.215Z,331.88
2019-05-05T12:34:23.662Z,343.13
2019-05-05T12:35:23.503Z,331.88
2019-05-05T12:36:23.684Z,331.88
2019-05-05T12:37:23.658Z,270.00
2019-05-05T12:38:23.974Z,275.63
2019-05-05T12:39:22.169Z,258.75
2019-05-05T12:40:22.042Z,270.00
2019-05-05T12:41:23.862Z,241.88
2019-05-05T12:42:24.084Z,270.00
2019-05-05T12:43:22.088Z,258.75
2019-05-05T12:44:23.652Z,264.38
2019-05-05T12:45:23.953Z,326.25
2019-05-05T12:46:21.907Z,320.63
2019-05-05T12:47:23.617Z,343.13
2019-05-05T12:48:23.971Z,337.50
2019-05-05T12:49:24.791Z,337.50