createdAt,value
2022-08-03T00:00:24.989Z,14.97
2022-08-03T00:05:29.080Z,14.87
2022-08-03T00:10:32.442Z,14.71
2022-08-03T00:15:36.244Z,14.63
2022-08-03T00:20:39.272Z,14.65
2022-08-03T00:25:44.892Z,14.62
2022-08-03T00:30:49.146Z,14.56
2022-08-03T00:35:53.611Z,14.59
2022-08-03T00:40:57.297Z,14.46
2022-08-03T00:46:01.027Z,14.47
2022-08-03T00:51:04.490Z,14.49
2022-08-03T00:56:07.786Z,14.43
2022-08-03T01:01:13.141Z,14.33
2022-08-03T01:06:18.742Z,14.22
2022-08-03T01:12:00.935Z,14.16
2022-08-03T01:17:26.776Z,14.09
2022-08-03T01:22:35.482Z,13.98
2022-08-03T01:27:41.196Z,13.89
2022-08-03T01:33:01.820Z,13.87
2022-08-03T01:38:14.579Z,13.97
2022-08-03T01:44:26.193Z,13.91
2022-08-03T01:48:45.873Z,13.80
2022-08-03T01:53:51.903Z,13.77
2022-08-03T01:58:57.050Z,13.78
2022-08-03T02:04:01.320Z,13.65
2022-08-03T02:09:07.433Z,13.57
2022-08-03T02:14:15.231Z,13.57
2022-08-03T02:19:22.174Z,13.51
2022-08-03T02:24:25.534Z,13.53
2022-08-03T02:29:39.069Z,13.47
2022-08-03T02:34:47.335Z,13.43
2022-08-03T02:39:54.173Z,13.46
2022-08-03T02:44:59.797Z,13.37
2022-08-03T02:50:04.013Z,13.32
2022-08-03T02:55:09.193Z,13.29
2022-08-03T03:00:13.840Z,13.29
2022-08-03T03:05:52.367Z,13.21
2022-08-03T03:10:56.759Z,13.16
2022-08-03T03:16:05.576Z,13.18
2022-08-03T03:21:11.407Z,13.01
2022-08-03T03:26:16.502Z,13.08
2022-08-03T03:31:19.808Z,13.13
2022-08-03T03:36:22.892Z,13.06
2022-08-03T03:41:27.298Z,13.01
2022-08-03T03:46:38.243Z,12.95
2022-08-03T03:51:41.177Z,12.85
2022-08-03T03:56:44.124Z,12.83
2022-08-03T04:01:48.702Z,12.83
2022-08-03T04:07:21.183Z,12.82
2022-08-03T04:12:27.370Z,12.88
2022-08-03T04:17:32.680Z,12.87
2022-08-03T04:22:36.611Z,12.95
2022-08-03T04:27:42.309Z,13.03
2022-08-03T04:32:52.631Z,12.98
2022-08-03T04:38:01.544Z,13.12
2022-08-03T04:43:06.309Z,13.23
2022-08-03T04:48:09.846Z,13.27
2022-08-03T04:53:13.283Z,13.41
2022-08-03T04:58:16.245Z,13.61
2022-08-03T05:03:23.575Z,13.73
2022-08-03T05:08:28.463Z,13.98
2022-08-03T05:13:32.461Z,14.24
2022-08-03T05:18:36.726Z,14.47
2022-08-03T05:23:40.007Z,14.72
2022-08-03T05:28:49.990Z,14.85
2022-08-03T05:33:55.048Z,15.06
2022-08-03T05:39:02.589Z,15.31
2022-08-03T05:44:06.240Z,15.61
2022-08-03T05:49:09.414Z,15.91
2022-08-03T05:54:12.845Z,16.33
2022-08-03T05:59:37.173Z,16.44
2022-08-03T06:04:39.191Z,16.63
2022-08-03T06:10:34.041Z,17.00
2022-08-03T06:15:07.821Z,17.31
2022-08-03T06:20:16.724Z,17.66
2022-08-03T06:25:21.540Z,17.91
2022-08-03T06:30:24.672Z,18.22
2022-08-03T06:35:28.790Z,18.38
2022-08-03T06:40:32.304Z,18.60
2022-08-03T06:45:36.206Z,18.71
2022-08-03T06:50:45.446Z,18.89
2022-08-03T06:55:54.706Z,19.13
2022-08-03T07:00:58.641Z,19.50
2022-08-03T07:06:01.867Z,19.71
2022-08-03T07:11:09.086Z,19.88
2022-08-03T07:16:12.742Z,20.32
2022-08-03T07:21:17.583Z,20.50
2022-08-03T07:26:21.433Z,20.79
2022-08-03T07:31:24.540Z,20.84
2022-08-03T07:36:27.908Z,21.29
2022-08-03T07:41:31.054Z,21.69
2022-08-03T07:46:34.294Z,22.12
2022-08-03T07:51:37.740Z,22.21
2022-08-03T07:56:42.414Z,22.59
2022-08-03T08:01:46.077Z,22.94
2022-08-03T08:06:49.345Z,23.27
2022-08-03T08:11:53.190Z,23.64
2022-08-03T08:16:56.609Z,24.40
2022-08-03T08:22:02.225Z,25.05
2022-08-03T08:27:06.294Z,25.96
2022-08-03T08:32:09.897Z,26.23
2022-08-03T08:37:12.974Z,26.94
2022-08-03T08:42:16.700Z,27.30
2022-08-03T08:47:22.555Z,28.26
2022-08-03T08:52:31.839Z,28.03
2022-08-03T08:57:43.255Z,28.69
2022-08-03T09:02:48.328Z,29.28
2022-08-03T09:07:53.748Z,29.39
2022-08-03T09:12:56.849Z,29.05
2022-08-03T09:18:01.900Z,29.38
2022-08-03T09:23:44.778Z,29.94
2022-08-03T09:28:59.823Z,30.68
2022-08-03T09:34:11.785Z,29.46
2022-08-03T09:39:40.222Z,30.70
2022-08-03T09:44:47.574Z,30.74
2022-08-03T09:50:02.893Z,30.42
2022-08-03T09:56:32.729Z,31.12
2022-08-03T10:00:33.845Z,29.85
2022-08-03T10:05:37.196Z,30.83
2022-08-03T10:10:48.262Z,29.98
2022-08-03T10:16:21.971Z,30.18
2022-08-03T10:21:20.577Z,30.42
2022-08-03T10:26:26.040Z,31.51
2022-08-03T10:31:35.605Z,32.20
2022-08-03T10:36:40.991Z,32.55
2022-08-03T10:41:47.159Z,31.32
2022-08-03T10:46:52.465Z,32.30
2022-08-03T10:51:55.771Z,32.62
2022-08-03T10:57:18.255Z,32.58
2022-08-03T11:02:22.960Z,32.41
2022-08-03T11:07:27.108Z,32.33
2022-08-03T11:12:34.352Z,32.91
2022-08-03T11:17:46.270Z,32.21
2022-08-03T11:23:01.987Z,31.02
2022-08-03T11:28:35.577Z,33.52
2022-08-03T11:33:38.738Z,33.50
2022-08-03T11:39:17.068Z,32.69
2022-08-03T11:44:42.191Z,31.71
2022-08-03T11:49:55.676Z,32.09
2022-08-03T11:54:58.715Z,32.09
2022-08-03T12:00:02.335Z,32.64
2022-08-03T12:05:08.563Z,32.33
2022-08-03T12:10:15.948Z,33.10
2022-08-03T12:15:34.986Z,34.28
2022-08-03T12:20:39.401Z,33.03
2022-08-03T12:25:45.104Z,33.24
2022-08-03T12:30:50.051Z,33.54
2022-08-03T12:36:11.051Z,32.66
2022-08-03T12:41:16.842Z,32.13
2022-08-03T12:46:20.646Z,33.12
2022-08-03T12:51:23.579Z,33.48
2022-08-03T12:56:27.025Z,33.62
2022-08-03T13:01:38.068Z,33.31
2022-08-03T13:07:14.339Z,33.20
2022-08-03T13:12:20.911Z,32.32
2022-08-03T13:17:24.970Z,31.81
2022-08-03T13:22:31.923Z,32.12
2022-08-03T13:37:20.323Z,31.90
2022-08-03T13:39:34.697Z,32.07
2022-08-03T13:44:58.073Z,32.28
2022-08-03T13:50:03.587Z,32.07
2022-08-03T13:55:09.219Z,32.35
2022-08-03T14:00:28.051Z,31.86
2022-08-03T14:05:32.753Z,32.40
2022-08-03T14:10:42.150Z,31.49
2022-08-03T14:15:49.852Z,31.64
2022-08-03T14:20:56.170Z,31.29
2022-08-03T14:26:00.826Z,32.38
2022-08-03T14:31:08.557Z,32.39
2022-08-03T14:36:27.996Z,32.56
2022-08-03T14:41:31.205Z,32.60
2022-08-03T14:46:37.120Z,31.83
2022-08-03T14:51:40.039Z,31.59
2022-08-03T14:56:59.676Z,31.67
2022-08-03T15:02:07.016Z,32.02
2022-08-03T15:07:12.599Z,32.22
2022-08-03T15:12:16.190Z,32.15
2022-08-03T15:17:19.871Z,32.15
2022-08-03T15:22:24.868Z,31.41
2022-08-03T15:27:28.261Z,31.48
2022-08-03T15:32:31.626Z,31.25
2022-08-03T15:37:34.995Z,31.26
2022-08-03T15:42:38.698Z,31.24
2022-08-03T15:47:44.894Z,30.79
2022-08-03T15:52:48.949Z,30.69
2022-08-03T15:59:09.917Z,30.87
2022-08-03T16:03:15.129Z,30.59
2022-08-03T16:08:18.517Z,30.25
2022-08-03T16:13:21.894Z,30.07
2022-08-03T16:18:45.128Z,29.72
2022-08-03T16:23:51.344Z,29.37
2022-08-03T16:28:54.682Z,29.37
2022-08-03T16:33:58.551Z,29.08
2022-08-03T16:39:02.129Z,29.01
2022-08-03T16:44:09.869Z,28.84
2022-08-03T16:49:13.624Z,28.62
2022-08-03T16:54:37.232Z,28.53
2022-08-03T16:59:40.347Z,28.33
2022-08-03T17:04:43.559Z,28.48
2022-08-03T17:09:48.461Z,28.46
2022-08-03T17:14:53.275Z,28.23
2022-08-03T17:19:58.344Z,28.04
2022-08-03T17:25:09.177Z,28.08
2022-08-03T17:30:48.793Z,27.69
2022-08-03T17:35:56.551Z,27.57
2022-08-03T17:41:10.968Z,27.40
2022-08-03T17:46:28.789Z,28.27
2022-08-03T17:51:46.496Z,27.41
2022-08-03T17:57:21.849Z,26.48
2022-08-03T18:03:12.669Z,25.94
2022-08-03T18:08:26.796Z,25.59
2022-08-03T18:13:36.062Z,25.20
2022-08-03T18:18:45.120Z,24.93
2022-08-03T18:23:53.116Z,24.57
2022-08-03T18:29:22.288Z,24.21
2022-08-03T18:34:33.032Z,23.94
2022-08-03T18:39:50.281Z,23.57
2022-08-03T18:45:00.271Z,23.21
2022-08-03T18:56:15.850Z,22.70
2022-08-03T19:01:59.929Z,22.42
2022-08-03T19:07:08.067Z,22.07
2022-08-03T19:12:30.949Z,21.83
2022-08-03T19:17:58.888Z,21.57
2022-08-03T19:23:44.111Z,21.38
2022-08-03T19:28:57.455Z,21.39
2022-08-03T19:34:07.201Z,21.17
2022-08-03T19:39:13.450Z,21.07
2022-08-03T19:44:33.692Z,21.06
2022-08-03T19:50:02.816Z,21.00
2022-08-03T19:55:50.674Z,20.88
2022-08-03T20:01:19.277Z,20.94
2022-08-03T20:06:49.651Z,20.85
2022-08-03T20:11:55.254Z,20.81
2022-08-03T20:16:59.238Z,20.74
2022-08-03T20:22:03.403Z,20.56
2022-08-03T20:27:35.736Z,20.48
2022-08-03T20:32:59.834Z,20.56
2022-08-03T20:38:27.850Z,20.49
2022-08-03T20:43:31.477Z,20.34
2022-08-03T20:48:36.639Z,20.17
2022-08-03T20:54:00.324Z,20.00
2022-08-03T20:59:14.986Z,19.81
2022-08-03T21:04:21.006Z,19.62
2022-08-03T21:09:33.403Z,19.52
2022-08-03T21:14:50.358Z,19.36
2022-08-03T21:19:56.037Z,19.24
2022-08-03T21:25:03.119Z,19.12
2022-08-03T21:30:09.271Z,19.14
2022-08-03T21:35:14.014Z,19.05
2022-08-03T21:40:17.979Z,18.99
2022-08-03T21:45:21.688Z,18.86
2022-08-03T21:50:25.889Z,18.66
2022-08-03T21:55:30.937Z,18.56
2022-08-03T22:00:35.918Z,18.40
2022-08-03T22:05:44.000Z,18.20
2022-08-03T22:10:49.910Z,18.11
2022-08-03T22:15:54.722Z,18.05
2022-08-03T22:21:00.056Z,17.95
2022-08-03T22:26:07.571Z,17.93
2022-08-03T22:31:57.220Z,17.71
2022-08-03T22:36:35.735Z,17.55
2022-08-03T22:41:39.148Z,17.38
2022-08-03T22:46:43.437Z,17.35
2022-08-03T22:51:47.561Z,17.25
2022-08-03T22:56:52.244Z,17.29
2022-08-03T23:15:13.124Z,16.70
2022-08-03T23:33:00.017Z,16.47
2022-08-03T23:57:08.633Z,16.55
