createdAt,value
2019-05-01T00:00:15.710Z,91.41
2019-05-01T00:01:05.388Z,90.84
2019-05-01T00:02:05.589Z,91.03
2019-05-01T00:03:05.715Z,90.98
2019-05-01T00:04:05.905Z,90.94
2019-05-01T00:05:06.044Z,91.13
2019-05-01T00:06:06.211Z,91.13
2019-05-01T00:07:06.389Z,90.94
2019-05-01T00:08:06.580Z,91.13
2019-05-01T00:09:06.743Z,90.94
2019-05-01T00:10:06.914Z,90.65
2019-05-01T00:11:07.084Z,90.84
2019-05-01T00:12:07.250Z,90.84
2019-05-01T00:13:07.413Z,90.36
2019-05-01T00:14:07.594Z,90.36
2019-05-01T00:15:07.783Z,90.17
2019-05-01T00:16:07.951Z,90.17
2019-05-01T00:17:08.126Z,90.36
2019-05-01T00:18:08.281Z,90.36
2019-05-01T00:19:08.452Z,89.70
2019-05-01T00:20:08.638Z,89.98
2019-05-01T00:21:08.803Z,89.32
2019-05-01T00:22:08.964Z,89.32
2019-05-01T00:23:09.132Z,90.27
2019-05-01T00:24:09.321Z,89.94
2019-05-01T00:25:09.469Z,90.32
2019-05-01T00:26:09.921Z,89.75
2019-05-01T00:27:09.866Z,91.17
2019-05-01T00:28:10.028Z,90.99
2019-05-01T00:29:10.181Z,90.80
2019-05-01T00:30:10.347Z,91.65
2019-05-01T00:31:10.513Z,91.37
2019-05-01T00:32:10.674Z,91.46
2019-05-01T00:33:10.839Z,91.46
2019-05-01T00:34:10.997Z,91.84
2019-05-01T00:35:11.190Z,91.84
2019-05-01T00:36:11.314Z,92.51
2019-05-01T00:37:11.471Z,92.03
2019-05-01T00:38:11.693Z,91.75
2019-05-01T00:39:11.814Z,91.75
2019-05-01T00:40:11.974Z,91.84
2019-05-01T00:41:12.140Z,91.94
2019-05-01T00:42:12.310Z,91.46
2019-05-01T00:43:12.488Z,91.17
2019-05-01T00:44:12.653Z,90.70
2019-05-01T00:45:12.837Z,91.08
2019-05-01T00:46:12.958Z,90.70
2019-05-01T00:47:13.138Z,90.99
2019-05-01T00:48:13.285Z,91.17
2019-05-01T00:49:13.451Z,90.70
2019-05-01T00:50:13.619Z,90.61
2019-05-01T00:51:13.834Z,90.80
2019-05-01T00:52:14.021Z,90.32
2019-05-01T00:53:14.201Z,90.42
2019-05-01T00:54:14.435Z,90.42
2019-05-01T00:55:14.535Z,90.70
2019-05-01T00:56:14.702Z,90.80
2019-05-01T00:57:14.888Z,90.70
2019-05-01T00:58:15.054Z,90.61
2019-05-01T00:59:15.238Z,90.32
2019-05-01T01:00:15.394Z,90.32
2019-05-01T01:01:15.555Z,90.32
2019-05-01T01:02:15.722Z,90.22
2019-05-01T01:03:15.903Z,90.22
2019-05-01T01:04:16.072Z,90.22
2019-05-01T01:05:16.260Z,91.08
2019-05-01T01:06:16.444Z,90.89
2019-05-01T01:07:16.612Z,91.32
2019-05-01T01:08:16.790Z,91.56
2019-05-01T01:09:16.984Z,91.32
2019-05-01T01:10:17.347Z,91.94
2019-05-01T01:11:17.340Z,92.36
2019-05-01T01:12:17.502Z,92.08
2019-05-01T01:13:17.661Z,92.56
2019-05-01T01:14:17.837Z,92.65
2019-05-01T01:15:18.022Z,92.75
2019-05-01T01:16:18.184Z,93.04
2019-05-01T01:17:18.343Z,92.75
2019-05-01T01:18:18.542Z,93.13
2019-05-01T01:19:18.705Z,92.56
2019-05-01T01:20:18.876Z,92.46
2019-05-01T01:21:19.052Z,92.51
2019-05-01T01:22:19.245Z,92.56
2019-05-01T01:23:19.427Z,92.41
2019-05-01T01:24:19.599Z,92.08
2019-05-01T01:25:19.790Z,92.46
2019-05-01T01:26:19.956Z,91.99
2019-05-01T01:27:20.135Z,92.03
2019-05-01T01:28:20.301Z,92.27
2019-05-01T01:29:20.464Z,92.13
2019-05-01T01:30:20.629Z,92.13
2019-05-01T01:31:20.842Z,92.13
2019-05-01T01:32:20.914Z,91.75
2019-05-01T01:33:21.087Z,92.13
2019-05-01T01:34:21.255Z,91.80
2019-05-01T01:35:21.423Z,91.94
2019-05-01T01:36:21.600Z,91.84
2019-05-01T01:37:21.754Z,91.65
2019-05-01T01:38:21.962Z,91.51
2019-05-01T01:39:22.016Z,91.51
2019-05-01T01:40:22.191Z,91.03
2019-05-01T01:41:22.364Z,91.51
2019-05-01T01:42:22.536Z,91.80
2019-05-01T01:43:22.726Z,91.89
2019-05-01T01:44:22.869Z,91.70
2019-05-01T01:45:23.039Z,91.70
2019-05-01T01:46:23.198Z,91.99
2019-05-01T01:47:23.370Z,91.80
2019-05-01T01:48:23.546Z,92.46
2019-05-01T01:49:23.719Z,92.18
2019-05-01T01:50:23.881Z,92.18
2019-05-01T01:51:24.068Z,91.42
2019-05-01T01:52:24.254Z,91.51
2019-05-01T01:53:24.412Z,91.51
2019-05-01T01:54:24.580Z,91.61
2019-05-01T01:55:24.750Z,91.89
2019-05-01T01:56:24.932Z,92.27
2019-05-01T01:57:25.106Z,92.08
2019-05-01T01:58:25.277Z,92.36
2019-05-01T01:59:25.436Z,92.46
2019-05-01T02:00:25.590Z,92.41
2019-05-01T02:01:25.771Z,92.51
2019-05-01T02:02:25.943Z,92.36
2019-05-01T02:03:26.106Z,92.32
2019-05-01T02:04:26.273Z,92.84
2019-05-01T02:05:26.446Z,93.13
2019-05-01T02:06:26.612Z,93.13
2019-05-01T02:07:26.785Z,93.04
2019-05-01T02:08:26.952Z,92.84
2019-05-01T02:09:27.131Z,92.75
2019-05-01T02:10:27.458Z,92.27
2019-05-01T02:11:27.418Z,92.61
2019-05-01T02:12:27.589Z,92.65
2019-05-01T02:13:27.767Z,92.51
2019-05-01T02:14:27.936Z,92.32
2019-05-01T02:15:28.097Z,92.22
2019-05-01T02:16:28.264Z,92.70
2019-05-01T02:17:28.426Z,92.99
2019-05-01T02:18:28.600Z,92.99
2019-05-01T02:19:28.776Z,93.18
2019-05-01T02:20:28.942Z,92.99
2019-05-01T02:21:29.167Z,92.80
2019-05-01T02:22:29.325Z,92.89
2019-05-01T02:23:29.543Z,92.99
2019-05-01T02:24:29.730Z,93.27
2019-05-01T02:25:29.891Z,93.08
2019-05-01T02:26:30.049Z,92.89
2019-05-01T02:27:30.233Z,93.46
2019-05-01T02:28:30.386Z,93.94
2019-05-01T02:29:30.606Z,94.13
2019-05-01T02:30:30.674Z,94.03
2019-05-01T02:31:30.856Z,93.84
2019-05-01T02:32:31.031Z,94.03
2019-05-01T02:33:31.219Z,93.94
2019-05-01T02:34:31.391Z,93.94
2019-05-01T02:35:31.556Z,94.03
2019-05-01T02:36:31.724Z,93.84
2019-05-01T02:37:31.903Z,93.84
2019-05-01T02:38:32.098Z,94.42
2019-05-01T02:39:32.283Z,93.75
2019-05-01T02:40:32.440Z,93.84
2019-05-01T02:41:32.618Z,93.84
2019-05-01T02:42:32.761Z,93.94
2019-05-01T02:43:32.921Z,93.37
2019-05-01T02:44:33.096Z,93.08
2019-05-01T02:45:33.244Z,93.55
2019-05-01T02:46:33.415Z,93.46
2019-05-01T02:47:33.589Z,93.65
2019-05-01T02:48:33.783Z,93.84
2019-05-01T02:49:33.860Z,93.37
2019-05-01T02:50:34.013Z,93.27
2019-05-01T02:51:34.173Z,93.27
2019-05-01T02:52:34.345Z,93.46
2019-05-01T02:53:34.507Z,92.89
2019-05-01T02:54:34.678Z,92.99
2019-05-01T02:55:34.845Z,93.08
2019-05-01T02:56:35.004Z,93.27
2019-05-01T02:57:35.204Z,93.27
2019-05-01T02:58:35.455Z,93.04
2019-05-01T02:59:35.519Z,93.18
2019-05-01T03:00:35.718Z,92.89
2019-05-01T03:01:46.604Z,92.94
2019-05-01T03:02:36.042Z,93.04
2019-05-01T03:03:36.220Z,93.23
2019-05-01T03:04:36.398Z,93.23
2019-05-01T03:05:36.564Z,93.23
2019-05-01T03:06:36.737Z,93.23
2019-05-01T03:07:36.913Z,92.75
2019-05-01T03:08:37.102Z,92.61
2019-05-01T03:09:37.262Z,92.65
2019-05-01T03:10:37.408Z,92.46
2019-05-01T03:11:37.592Z,92.65
2019-05-01T03:12:37.744Z,92.84
2019-05-01T03:13:37.913Z,92.75
2019-05-01T03:14:39.586Z,92.46
2019-05-01T03:15:41.699Z,92.41
2019-05-01T03:16:42.923Z,92.51
2019-05-01T03:17:43.762Z,92.13
2019-05-01T03:18:40.689Z,92.61
2019-05-01T03:19:43.593Z,92.32
2019-05-01T03:20:44.364Z,92.56
2019-05-01T03:21:39.246Z,92.46
2019-05-01T03:22:39.292Z,92.46
2019-05-01T03:23:39.481Z,92.46
2019-05-01T03:24:39.650Z,91.85
2019-05-01T03:25:39.788Z,92.32
2019-05-01T03:26:39.957Z,92.61
2019-05-01T03:27:40.127Z,92.22
2019-05-01T03:28:40.294Z,92.22
2019-05-01T03:29:40.460Z,92.61
2019-05-01T03:30:40.622Z,92.80
2019-05-01T03:31:40.784Z,92.70
2019-05-01T03:32:40.952Z,93.08
2019-05-01T03:33:41.111Z,93.27
2019-05-01T03:34:41.289Z,92.99
2019-05-01T03:35:41.450Z,93.08
2019-05-01T03:36:41.601Z,92.89
2019-05-01T03:37:41.772Z,92.80
2019-05-01T03:38:41.938Z,93.08
2019-05-01T03:39:42.100Z,93.27
2019-05-01T03:40:42.269Z,93.08
2019-05-01T03:41:42.428Z,93.08
2019-05-01T03:42:42.593Z,92.89
2019-05-01T03:43:42.752Z,92.80
2019-05-01T03:44:42.931Z,92.99
2019-05-01T03:45:43.104Z,93.18
2019-05-01T03:46:43.278Z,93.18
2019-05-01T03:47:43.443Z,93.18
2019-05-01T03:48:43.684Z,93.27
2019-05-01T03:49:43.725Z,92.99
2019-05-01T03:50:46.811Z,92.80
2019-05-01T03:51:44.053Z,93.18
2019-05-01T03:52:44.214Z,93.99
2019-05-01T03:53:44.391Z,93.70
2019-05-01T03:54:44.569Z,94.08
2019-05-01T03:55:44.720Z,93.94
2019-05-01T03:56:44.888Z,94.13
2019-05-01T03:57:45.051Z,94.32
2019-05-01T03:58:45.222Z,94.03
2019-05-01T03:59:45.388Z,93.65
2019-05-01T04:00:45.551Z,93.94
2019-05-01T04:01:45.710Z,93.46
2019-05-01T04:02:45.869Z,93.55
2019-05-01T04:03:46.040Z,93.99
2019-05-01T04:04:46.211Z,93.84
2019-05-01T04:05:46.486Z,93.70
2019-05-01T04:06:46.644Z,93.75
2019-05-01T04:07:46.792Z,93.27
2019-05-01T04:08:46.950Z,93.51
2019-05-01T04:09:47.127Z,93.32
2019-05-01T04:10:47.309Z,93.32
2019-05-01T04:11:47.468Z,93.08
2019-05-01T04:12:47.640Z,93.23
2019-05-01T04:13:47.817Z,93.37
2019-05-01T04:14:47.995Z,93.32
2019-05-01T04:15:48.150Z,93.32
2019-05-01T04:16:48.318Z,93.37
2019-05-01T04:17:48.491Z,93.46
2019-05-01T04:18:48.678Z,93.32
2019-05-01T04:19:48.841Z,93.13
2019-05-01T04:20:49.010Z,93.23
2019-05-01T04:21:49.165Z,93.41
2019-05-01T04:22:49.330Z,93.37
2019-05-01T04:23:49.497Z,93.84
2019-05-01T04:24:49.671Z,93.70
2019-05-01T04:25:49.845Z,93.70
2019-05-01T04:26:49.996Z,94.03
2019-05-01T04:27:50.169Z,94.08
2019-05-01T04:28:50.347Z,93.89
2019-05-01T04:29:50.513Z,93.99
2019-05-01T04:30:50.670Z,94.08
2019-05-01T04:31:50.864Z,94.27
2019-05-01T04:32:53.189Z,93.79
2019-05-01T04:33:51.177Z,94.65
2019-05-01T04:34:51.367Z,94.65
2019-05-01T04:35:51.522Z,94.37
2019-05-01T04:36:51.755Z,94.08
2019-05-01T04:37:51.801Z,94.37
2019-05-01T04:38:51.987Z,94.74
2019-05-01T04:39:52.133Z,94.18
2019-05-01T04:40:52.296Z,94.60
2019-05-01T04:41:52.461Z,94.51
2019-05-01T04:42:52.626Z,94.42
2019-05-01T04:43:52.811Z,94.70
2019-05-01T04:44:52.977Z,94.13
2019-05-01T04:45:53.145Z,93.94
2019-05-01T04:46:53.639Z,93.94
2019-05-01T04:47:53.474Z,93.84
2019-05-01T04:48:53.654Z,93.65
2019-05-01T04:49:53.837Z,93.65
2019-05-01T04:50:54.001Z,93.08
2019-05-01T04:51:54.153Z,93.27
2019-05-01T04:52:54.319Z,93.46
2019-05-01T04:53:54.482Z,93.94
2019-05-01T04:54:58.648Z,93.46
2019-05-01T04:55:59.320Z,93.84
2019-05-01T04:57:00.762Z,94.13
2019-05-01T04:57:55.111Z,93.55
2019-05-01T04:58:55.278Z,93.46
2019-05-01T04:59:55.459Z,93.94
2019-05-01T05:00:55.613Z,94.03
2019-05-01T05:01:57.355Z,93.37
2019-05-01T05:03:04.600Z,93.18
2019-05-01T05:03:56.098Z,93.08
2019-05-01T05:04:56.268Z,92.61
2019-05-01T05:05:56.434Z,92.99
2019-05-01T05:06:56.598Z,93.08
2019-05-01T05:07:56.757Z,93.37
2019-05-01T05:08:56.942Z,93.27
2019-05-01T05:09:57.100Z,93.08
2019-05-01T05:10:57.273Z,92.70
2019-05-01T05:11:57.437Z,92.70
2019-05-01T05:12:57.597Z,92.99
2019-05-01T05:13:57.776Z,93.08
2019-05-01T05:14:57.948Z,92.99
2019-05-01T05:15:58.114Z,92.89
2019-05-01T05:16:58.288Z,93.18
2019-05-01T05:17:58.458Z,92.70
2019-05-01T05:18:58.640Z,92.61
2019-05-01T05:20:01.927Z,92.89
2019-05-01T05:20:59.621Z,92.89
2019-05-01T05:22:00.871Z,93.27
2019-05-01T05:22:59.902Z,93.46
2019-05-01T05:24:00.401Z,93.18
2019-05-01T05:24:59.561Z,93.18
2019-05-01T05:25:59.734Z,92.99
2019-05-01T05:26:59.960Z,92.99
2019-05-01T05:28:00.006Z,93.23
2019-05-01T05:29:01.233Z,93.23
2019-05-01T05:30:01.677Z,93.41
2019-05-01T05:31:01.740Z,93.04
2019-05-01T05:32:03.363Z,93.04
2019-05-01T05:33:03.835Z,93.51
2019-05-01T05:34:02.168Z,93.51
2019-05-01T05:35:04.023Z,93.13
2019-05-01T05:36:02.688Z,93.79
2019-05-01T05:37:02.824Z,94.08
2019-05-01T05:38:01.717Z,93.89
2019-05-01T05:39:01.881Z,93.89
2019-05-01T05:40:02.057Z,93.89
2019-05-01T05:41:02.233Z,93.41
2019-05-01T05:42:02.396Z,93.60
2019-05-01T05:43:02.569Z,93.79
2019-05-01T05:44:02.742Z,94.37
2019-05-01T05:45:03.053Z,93.79
2019-05-01T05:46:03.057Z,93.89
2019-05-01T05:47:03.298Z,93.51
2019-05-01T05:48:03.444Z,93.23
2019-05-01T05:49:03.604Z,93.23
2019-05-01T05:50:03.780Z,93.41
2019-05-01T05:51:03.959Z,93.27
2019-05-01T05:52:04.143Z,93.46
2019-05-01T05:53:04.313Z,92.70
2019-05-01T05:54:04.477Z,92.36
2019-05-01T05:55:04.645Z,92.60
2019-05-01T05:56:04.806Z,92.60
2019-05-01T05:57:04.983Z,93.18
2019-05-01T05:58:05.151Z,92.89
2019-05-01T05:59:05.317Z,93.37
2019-05-01T06:00:05.483Z,93.37
2019-05-01T06:01:05.654Z,93.65
2019-05-01T06:02:05.833Z,92.79
2019-05-01T06:03:05.999Z,92.03
2019-05-01T06:04:06.178Z,92.41
2019-05-01T06:05:06.366Z,91.94
2019-05-01T06:06:06.538Z,91.17
2019-05-01T06:07:06.703Z,91.27
2019-05-01T06:08:06.872Z,91.37
2019-05-01T06:09:09.078Z,91.65
2019-05-01T06:10:07.215Z,91.37
2019-05-01T06:11:07.369Z,91.37
2019-05-01T06:12:08.947Z,91.56
2019-05-01T06:13:07.713Z,91.46
2019-05-01T06:14:07.859Z,91.08
2019-05-01T06:15:08.042Z,90.61
2019-05-01T06:16:12.224Z,90.51
2019-05-01T06:17:08.308Z,91.08
2019-05-01T06:18:08.487Z,90.89
2019-05-01T06:19:09.671Z,91.27
2019-05-01T06:20:08.805Z,91.27
2019-05-01T06:21:08.989Z,91.46
2019-05-01T06:22:10.032Z,91.08
2019-05-01T06:23:09.313Z,90.99
2019-05-01T06:24:09.474Z,91.37
2019-05-01T06:25:21.229Z,91.17
2019-05-01T06:26:09.849Z,91.27
2019-05-01T06:27:13.893Z,91.65
2019-05-01T06:28:10.187Z,91.27
2019-05-01T06:29:10.350Z,92.41
2019-05-01T06:30:11.205Z,92.51
2019-05-01T06:31:10.696Z,92.32
2019-05-01T06:32:10.862Z,91.84
2019-05-01T06:33:11.320Z,90.99
2019-05-01T06:34:11.221Z,90.99
2019-05-01T06:35:11.392Z,91.17
2019-05-01T06:36:13.192Z,91.37
2019-05-01T06:37:11.754Z,91.56
2019-05-01T06:38:11.909Z,91.75
2019-05-01T06:39:13.309Z,92.32
2019-05-01T06:40:12.241Z,91.65
2019-05-01T06:41:12.405Z,91.79
2019-05-01T06:42:15.196Z,91.41
2019-05-01T06:43:12.754Z,91.41
2019-05-01T06:44:12.923Z,91.41
2019-05-01T06:45:16.807Z,91.31
2019-05-01T06:46:13.280Z,91.41
2019-05-01T06:47:13.426Z,91.31
2019-05-01T06:48:14.209Z,91.41
2019-05-01T06:49:13.927Z,91.31
2019-05-01T06:50:13.907Z,91.03
2019-05-01T06:51:17.919Z,90.94
2019-05-01T06:52:14.312Z,90.75
2019-05-01T06:53:14.471Z,90.65
2019-05-01T06:54:16.190Z,91.70
2019-05-01T06:55:15.018Z,91.08
2019-05-01T06:56:14.968Z,89.98
2019-05-01T06:57:17.736Z,90.60
2019-05-01T06:58:20.498Z,90.08
2019-05-01T06:59:16.978Z,90.41
2019-05-01T07:00:15.807Z,90.27
2019-05-01T07:01:18.822Z,90.22
2019-05-01T07:02:16.191Z,90.12
2019-05-01T07:03:16.121Z,90.22
2019-05-01T07:04:16.581Z,89.61
2019-05-01T07:05:16.583Z,90.03
2019-05-01T07:06:16.574Z,89.84
2019-05-01T07:07:24.983Z,90.03
2019-05-01T07:08:24.315Z,89.46
2019-05-01T07:09:27.333Z,89.36
2019-05-01T07:10:29.513Z,89.46
2019-05-01T07:11:18.135Z,89.17
2019-05-01T07:12:18.387Z,88.07
2019-05-01T07:13:19.013Z,88.26
2019-05-01T07:14:17.840Z,88.60
2019-05-01T07:15:21.773Z,88.31
2019-05-01T07:16:19.225Z,88.74
2019-05-01T07:17:18.677Z,88.70
2019-05-01T07:18:23.303Z,88.22
2019-05-01T07:19:19.493Z,88.36
2019-05-01T07:20:18.997Z,88.36
2019-05-01T07:21:22.806Z,87.79
2019-05-01T07:22:20.488Z,87.60
2019-05-01T07:23:19.464Z,87.79
2019-05-01T07:24:24.115Z,88.07
2019-05-01T07:25:19.780Z,87.88
2019-05-01T07:26:22.673Z,87.69
2019-05-01T07:27:23.662Z,87.69
2019-05-01T07:28:20.709Z,87.69
2019-05-01T07:29:20.315Z,87.50
2019-05-01T07:30:20.954Z,87.50
2019-05-01T07:31:25.838Z,87.21
2019-05-01T07:32:20.816Z,87.54
2019-05-01T07:33:21.019Z,87.16
2019-05-01T07:34:26.097Z,87.26
2019-05-01T07:35:21.295Z,87.74
2019-05-01T07:36:21.610Z,87.54
2019-05-01T07:37:25.904Z,87.16
2019-05-01T07:38:23.318Z,86.59
2019-05-01T07:39:22.502Z,86.88
2019-05-01T07:40:28.915Z,86.73
2019-05-01T07:41:22.517Z,86.06
2019-05-01T07:42:22.880Z,86.06
2019-05-01T07:43:24.112Z,84.72
2019-05-01T07:44:22.838Z,84.82
2019-05-01T07:45:26.376Z,84.63
2019-05-01T07:46:23.018Z,83.96
2019-05-01T07:47:25.954Z,83.34
2019-05-01T07:48:23.594Z,83.14
2019-05-01T07:49:26.467Z,82.57
2019-05-01T07:50:31.272Z,82.23
2019-05-01T07:51:24.578Z,82.14
2019-05-01T07:52:25.033Z,81.89
2019-05-01T07:53:28.374Z,79.64
2019-05-01T07:54:25.852Z,78.53
2019-05-01T07:55:26.459Z,77.95
2019-05-01T07:56:28.096Z,77.48
2019-05-01T07:57:25.796Z,76.23
2019-05-01T07:58:25.771Z,75.76
2019-05-01T07:59:27.478Z,75.41
2019-05-01T08:00:25.915Z,74.93
2019-05-01T08:01:26.411Z,74.30
2019-05-01T08:02:31.129Z,73.91
2019-05-01T08:03:26.103Z,73.38
2019-05-01T08:04:35.897Z,72.80
2019-05-01T08:05:26.961Z,72.42
2019-05-01T08:06:28.161Z,71.08
2019-05-01T08:07:27.843Z,71.27
2019-05-01T08:08:27.593Z,71.37
2019-05-01T08:09:28.267Z,70.60
2019-05-01T08:10:31.454Z,70.79
2019-05-01T08:11:27.963Z,70.15
2019-05-01T08:12:29.225Z,69.52
2019-05-01T08:13:30.551Z,69.90
2019-05-01T08:14:29.231Z,68.88
2019-05-01T08:15:32.423Z,67.92
2019-05-01T08:16:28.322Z,67.83
2019-05-01T08:17:28.248Z,68.12
2019-05-01T08:18:29.333Z,67.16
2019-05-01T08:19:28.650Z,66.96
2019-05-01T08:20:28.767Z,66.29
2019-05-01T08:21:29.025Z,66.00
2019-05-01T08:22:31.992Z,66.03
2019-05-01T08:23:29.358Z,65.81
2019-05-01T08:24:30.387Z,66.67
2019-05-01T08:25:33.225Z,67.73
2019-05-01T08:26:29.747Z,66.86
2019-05-01T08:27:29.943Z,66.67
2019-05-01T08:28:31.964Z,66.74
2019-05-01T08:29:30.295Z,66.74
2019-05-01T08:30:30.453Z,66.64
2019-05-01T08:31:30.646Z,67.79
2019-05-01T08:32:33.669Z,67.76
2019-05-01T08:33:30.923Z,68.52
2019-05-01T08:34:31.522Z,69.96
2019-05-01T08:35:31.723Z,69.96
2019-05-01T08:36:31.644Z,69.48
2019-05-01T08:37:31.841Z,70.15
2019-05-01T08:38:34.277Z,69.48
2019-05-01T08:39:31.862Z,69.68
2019-05-01T08:40:32.474Z,70.19
2019-05-01T08:41:33.104Z,70.57
2019-05-01T08:42:32.324Z,69.90
2019-05-01T08:43:32.496Z,69.42
2019-05-01T08:44:33.373Z,70.29
2019-05-01T08:45:35.794Z,70.29
2019-05-01T08:46:34.551Z,68.95
2019-05-01T08:47:33.121Z,67.76
2019-05-01T08:48:35.863Z,67.86
2019-05-01T08:49:33.469Z,67.99
2019-05-01T08:50:33.634Z,66.97
2019-05-01T08:51:34.893Z,64.89
2019-05-01T08:52:33.977Z,63.67
2019-05-01T08:53:34.168Z,62.06
2019-05-01T08:54:34.878Z,60.46
2019-05-01T08:55:34.535Z,59.81
2019-05-01T08:56:34.724Z,58.23
2019-05-01T08:57:39.283Z,56.81
2019-05-01T08:58:35.054Z,55.88
2019-05-01T08:59:35.236Z,54.46
2019-05-01T09:00:35.961Z,53.42
2019-05-01T09:01:35.590Z,52.58
2019-05-01T09:02:36.672Z,52.22
2019-05-01T09:03:35.965Z,51.64
2019-05-01T09:04:36.141Z,52.02
2019-05-01T09:05:36.312Z,50.70
2019-05-01T09:06:39.330Z,49.75
2019-05-01T09:07:36.681Z,48.97
2019-05-01T09:08:36.833Z,48.81
2019-05-01T09:09:39.709Z,47.96
2019-05-01T09:10:37.221Z,47.28
2019-05-01T09:11:37.551Z,46.29
2019-05-01T09:12:37.546Z,46.70
2019-05-01T09:13:37.918Z,46.60
2019-05-01T09:14:39.759Z,46.70
2019-05-01T09:15:39.152Z,46.07
2019-05-01T09:16:39.707Z,44.59
2019-05-01T09:17:40.720Z,44.10
2019-05-01T09:18:42.307Z,44.20
2019-05-01T09:19:40.544Z,43.72
2019-05-01T09:20:40.667Z,43.26
2019-05-01T09:21:40.871Z,42.86
2019-05-01T09:22:41.018Z,42.60
2019-05-01T09:23:40.563Z,42.30
2019-05-01T09:24:41.507Z,42.23
2019-05-01T09:25:42.486Z,42.25
2019-05-01T09:26:45.292Z,41.57
2019-05-01T09:27:40.954Z,39.70
2019-05-01T09:28:41.673Z,39.82
2019-05-01T09:29:42.151Z,40.21
2019-05-01T09:30:43.686Z,40.42
2019-05-01T09:31:43.240Z,41.10
2019-05-01T09:32:46.008Z,40.13
2019-05-01T09:33:43.441Z,39.76
2019-05-01T09:34:42.406Z,40.34
2019-05-01T09:35:45.244Z,38.50
2019-05-01T09:36:44.469Z,37.82
2019-05-01T09:37:43.607Z,38.05
2019-05-01T09:38:44.085Z,37.56
2019-05-01T09:39:43.634Z,37.56
2019-05-01T09:40:43.695Z,37.97
2019-05-01T09:41:47.389Z,37.41
2019-05-01T09:42:43.158Z,36.53
2019-05-01T09:43:43.524Z,36.63
2019-05-01T09:44:43.749Z,36.53
2019-05-01T09:45:43.734Z,37.21
2019-05-01T09:46:44.290Z,36.02
2019-05-01T09:47:44.437Z,35.53
2019-05-01T09:48:44.445Z,34.97
2019-05-01T09:49:48.584Z,34.89
2019-05-01T09:50:44.841Z,34.52
2019-05-01T09:51:47.478Z,33.92
2019-05-01T09:52:45.017Z,33.25
2019-05-01T09:53:45.306Z,34.14
2019-05-01T09:54:46.744Z,33.97
2019-05-01T09:55:45.633Z,32.91
2019-05-01T09:56:45.833Z,31.52
2019-05-01T09:57:46.223Z,31.43
2019-05-01T09:58:46.176Z,31.74
2019-05-01T09:59:46.120Z,32.23
2019-05-01T10:00:48.900Z,31.87
2019-05-01T10:01:46.483Z,31.16
2019-05-01T10:02:46.673Z,31.28
2019-05-01T10:03:49.386Z,31.28
2019-05-01T10:04:47.045Z,30.79
2019-05-01T10:05:47.229Z,30.59
2019-05-01T10:06:52.261Z,30.79
2019-05-01T10:07:48.910Z,30.69
2019-05-01T10:08:48.968Z,30.30
2019-05-01T10:09:52.141Z,30.69
2019-05-01T10:10:48.199Z,30.59
2019-05-01T10:11:50.006Z,29.91
2019-05-01T10:12:48.562Z,29.44
2019-05-01T10:13:48.753Z,28.65
2019-05-01T10:14:48.925Z,29.44
2019-05-01T10:15:49.107Z,29.45
2019-05-01T10:16:49.291Z,29.35
2019-05-01T10:17:49.469Z,29.63
2019-05-01T10:18:49.657Z,29.73
2019-05-01T10:19:50.216Z,30.32
2019-05-01T10:20:50.028Z,29.35
2019-05-01T10:21:50.215Z,29.25
2019-05-01T10:22:50.386Z,28.77
2019-05-01T10:23:51.762Z,29.07
2019-05-01T10:24:50.848Z,28.49
2019-05-01T10:25:50.920Z,28.68
2019-05-01T10:26:55.121Z,28.86
2019-05-01T10:27:52.970Z,29.64
2019-05-01T10:28:51.621Z,29.16
2019-05-01T10:29:51.667Z,30.35
2019-05-01T10:30:52.081Z,30.04
2019-05-01T10:31:52.015Z,29.46
2019-05-01T10:32:52.842Z,29.75
2019-05-01T10:33:52.355Z,30.54
2019-05-01T10:34:52.532Z,29.74
2019-05-01T10:35:52.737Z,29.25
2019-05-01T10:36:54.726Z,28.94
2019-05-01T10:37:53.115Z,30.02
2019-05-01T10:38:53.294Z,29.44
2019-05-01T10:39:54.098Z,29.13
2019-05-01T10:40:53.670Z,29.60
2019-05-01T10:41:53.855Z,30.59
2019-05-01T10:42:54.057Z,31.18
2019-05-01T10:43:54.253Z,30.98
2019-05-01T10:44:54.457Z,31.28
2019-05-01T10:45:54.646Z,32.14
2019-05-01T10:46:54.823Z,31.08
2019-05-01T10:47:54.999Z,30.48
2019-05-01T10:48:57.257Z,30.49
2019-05-01T10:49:55.369Z,31.18
2019-05-01T10:50:55.555Z,31.39
2019-05-01T10:51:55.738Z,30.13
2019-05-01T10:52:55.914Z,30.61
2019-05-01T10:53:56.114Z,29.53
2019-05-01T10:54:56.374Z,29.73
2019-05-01T10:55:56.431Z,31.03
2019-05-01T10:56:58.784Z,30.65
2019-05-01T10:57:56.878Z,29.77
2019-05-01T10:58:57.085Z,28.51
2019-05-01T10:59:57.484Z,28.71
2019-05-01T11:00:57.748Z,29.31
2019-05-01T11:01:59.074Z,30.54
2019-05-01T11:02:57.834Z,31.17
2019-05-01T11:03:58.084Z,32.34
2019-05-01T11:04:58.285Z,34.11
2019-05-01T11:05:58.705Z,33.33
2019-05-01T11:06:58.684Z,33.15
2019-05-01T11:07:59.788Z,31.60
2019-05-01T11:09:00.736Z,31.45
2019-05-01T11:09:59.778Z,30.96
2019-05-01T11:11:01.132Z,31.05
2019-05-01T11:12:01.187Z,30.55
2019-05-01T11:12:59.652Z,31.02
2019-05-01T11:13:59.636Z,30.83
2019-05-01T11:14:59.822Z,31.10
2019-05-01T11:16:00.144Z,30.65
2019-05-01T11:17:00.351Z,30.58
2019-05-01T11:18:00.350Z,31.87
2019-05-01T11:19:00.561Z,32.11
2019-05-01T11:20:00.763Z,30.29
2019-05-01T11:21:00.953Z,30.08
2019-05-01T11:22:01.130Z,30.80
2019-05-01T11:23:01.306Z,31.74
2019-05-01T11:24:01.489Z,34.24
2019-05-01T11:25:01.685Z,34.50
2019-05-01T11:26:01.846Z,35.35
2019-05-01T11:27:02.035Z,36.50
2019-05-01T11:28:02.244Z,37.57
2019-05-01T11:29:02.421Z,38.25
2019-05-01T11:30:02.601Z,38.91
2019-05-01T11:31:02.788Z,37.20
2019-05-01T11:32:02.967Z,35.76
2019-05-01T11:33:03.148Z,35.86
2019-05-01T11:34:03.330Z,34.92
2019-05-01T11:35:03.506Z,34.08
2019-05-01T11:36:09.531Z,32.84
2019-05-01T11:37:03.883Z,34.32
2019-05-01T11:38:04.060Z,33.75
2019-05-01T11:39:04.234Z,32.84
2019-05-01T11:40:04.433Z,34.08
2019-05-01T11:41:04.612Z,33.65
2019-05-01T11:42:04.799Z,35.00
2019-05-01T11:43:04.964Z,35.29
2019-05-01T11:44:05.146Z,35.41
2019-05-01T11:45:05.321Z,34.63
2019-05-01T11:46:05.539Z,34.55
2019-05-01T11:47:05.722Z,34.16
2019-05-01T11:48:05.937Z,34.25
2019-05-01T11:49:06.115Z,32.91
2019-05-01T11:50:06.281Z,35.44
2019-05-01T11:51:06.462Z,35.34
2019-05-01T11:52:06.692Z,34.27
2019-05-01T11:53:06.854Z,33.69
2019-05-01T11:54:07.034Z,33.58
2019-05-01T11:55:07.208Z,32.57
2019-05-01T11:56:07.391Z,33.33
2019-05-01T11:57:07.570Z,34.01
2019-05-01T11:58:07.788Z,35.06
2019-05-01T11:59:07.966Z,35.74
2019-05-01T12:00:08.174Z,35.43
2019-05-01T12:01:08.349Z,36.11
2019-05-01T12:02:08.522Z,37.18
2019-05-01T12:03:08.703Z,38.23
2019-05-01T12:04:08.872Z,38.23
2019-05-01T12:05:09.038Z,37.74
2019-05-01T12:06:21.854Z,39.01
2019-05-01T12:07:09.419Z,37.43
2019-05-01T12:08:09.599Z,37.05
2019-05-01T12:09:09.792Z,39.18
2019-05-01T12:10:09.934Z,39.08
2019-05-01T12:11:10.122Z,38.09
2019-05-01T12:12:10.307Z,38.68
2019-05-01T12:13:10.525Z,39.45
2019-05-01T12:14:10.680Z,38.76
2019-05-01T12:15:10.846Z,39.82
2019-05-01T12:16:11.031Z,39.65
2019-05-01T12:17:11.219Z,40.23
2019-05-01T12:18:11.385Z,40.23
2019-05-01T12:19:11.549Z,40.91
2019-05-01T12:20:11.732Z,40.71
2019-05-01T12:21:11.897Z,39.65
2019-05-01T12:22:12.073Z,38.68
2019-05-01T12:23:12.243Z,38.68
2019-05-01T12:24:12.438Z,40.61
2019-05-01T12:25:12.604Z,40.13
2019-05-01T12:26:12.778Z,39.61
2019-05-01T12:27:12.957Z,40.19
2019-05-01T12:28:13.141Z,40.19
2019-05-01T12:29:13.314Z,41.04
2019-05-01T12:30:13.507Z,41.33
2019-05-01T12:31:13.700Z,41.89
2019-05-01T12:32:13.911Z,42.28
2019-05-01T12:33:14.102Z,42.08
2019-05-01T12:34:14.342Z,41.77
2019-05-01T12:35:14.466Z,42.35
2019-05-01T12:36:14.522Z,42.25
2019-05-01T12:37:14.705Z,42.33
2019-05-01T12:38:14.886Z,42.82
2019-05-01T12:39:15.067Z,44.36
2019-05-01T12:40:15.252Z,44.17
2019-05-01T12:41:15.425Z,44.65
2019-05-01T12:42:15.596Z,43.99
2019-05-01T12:43:15.776Z,43.78
2019-05-01T12:44:15.947Z,42.82
2019-05-01T12:45:16.127Z,43.01
2019-05-01T12:46:16.309Z,43.68
2019-05-01T12:47:16.488Z,43.90
2019-05-01T12:48:16.657Z,43.68
2019-05-01T12:49:16.826Z,42.82
2019-05-01T12:50:17.000Z,43.68
2019-05-01T12:51:17.185Z,44.19
2019-05-01T12:52:17.369Z,43.20
2019-05-01T12:53:17.575Z,43.78
2019-05-01T12:54:17.720Z,44.36