createdAt,value
2022-08-17T00:03:22.264Z,7.60
2022-08-17T00:13:55.901Z,7.57
2022-08-17T00:23:58.091Z,7.80
2022-08-17T00:33:59.641Z,8.00
2022-08-17T00:44:05.616Z,7.93
2022-08-17T00:54:24.291Z,7.72
2022-08-17T01:04:28.218Z,6.57
2022-08-17T01:14:29.760Z,7.40
2022-08-17T01:24:31.469Z,7.43
2022-08-17T01:34:43.304Z,7.50
2022-08-17T01:44:45.410Z,7.15
2022-08-17T01:54:47.324Z,7.07
2022-08-17T02:04:48.923Z,6.80
2022-08-17T02:14:51.149Z,6.80
2022-08-17T02:25:00.490Z,6.57
2022-08-17T02:35:04.559Z,6.53
2022-08-17T02:45:11.397Z,6.38
2022-08-17T02:55:34.342Z,5.78
2022-08-17T03:05:37.233Z,6.60
2022-08-17T03:15:40.607Z,6.05
2022-08-17T03:25:46.674Z,5.85
2022-08-17T03:35:48.842Z,5.63
2022-08-17T03:46:27.168Z,7.43
2022-08-17T03:56:42.838Z,7.13
2022-08-17T04:06:44.562Z,7.72
2022-08-17T04:16:46.241Z,12.38
2022-08-17T04:26:54.012Z,15.02
2022-08-17T04:36:56.196Z,13.30
2022-08-17T04:46:57.758Z,13.15
2022-08-17T04:56:59.321Z,14.38
2022-08-17T05:07:00.811Z,20.85
2022-08-17T05:17:04.596Z,16.63
2022-08-17T05:27:19.150Z,17.75
2022-08-17T05:37:20.857Z,17.50
2022-08-17T05:47:23.142Z,19.60
2022-08-17T05:57:39.599Z,20.00
2022-08-17T06:08:30.488Z,23.17
2022-08-17T06:18:42.204Z,23.08
2022-08-17T06:28:49.505Z,23.15
2022-08-17T06:39:06.108Z,21.98
2022-08-17T06:49:30.954Z,24.50
2022-08-17T06:59:54.881Z,22.55
2022-08-17T07:10:00.182Z,21.48
2022-08-17T07:20:06.343Z,18.88
2022-08-17T07:30:16.410Z,17.40
2022-08-17T07:40:20.136Z,17.05
2022-08-17T07:50:27.128Z,14.88
2022-08-17T08:00:32.219Z,15.48
2022-08-17T08:10:38.889Z,14.38
2022-08-17T08:20:53.856Z,15.48
2022-08-17T08:31:28.858Z,20.98
2022-08-17T08:41:49.345Z,13.87
2022-08-17T08:51:56.095Z,12.68
2022-08-17T09:02:28.964Z,12.55
2022-08-17T09:12:47.637Z,12.25
2022-08-17T09:22:54.285Z,12.00
2022-08-17T09:33:02.583Z,9.75
2022-08-17T09:43:16.008Z,11.02
2022-08-17T09:53:17.570Z,8.88
2022-08-17T10:03:42.762Z,10.50
2022-08-17T10:14:35.943Z,8.98
2022-08-17T10:25:20.879Z,8.98
2022-08-17T10:35:27.881Z,8.88
2022-08-17T10:45:34.901Z,8.60
2022-08-17T10:55:36.431Z,9.43
2022-08-17T11:05:43.730Z,8.40
2022-08-17T11:15:58.739Z,10.82
2022-08-17T11:26:04.073Z,13.90
2022-08-17T11:36:06.261Z,25.40
2022-08-17T11:46:51.043Z,27.88
2022-08-17T11:56:53.424Z,26.23
2022-08-17T12:07:07.142Z,23.58
2022-08-17T12:17:11.750Z,23.35
2022-08-17T12:27:21.559Z,26.75
2022-08-17T12:37:46.830Z,24.50
2022-08-17T12:47:48.614Z,27.50
2022-08-17T12:57:54.068Z,36.47
2022-08-17T13:07:58.009Z,32.42
2022-08-17T13:18:04.112Z,33.83
2022-08-17T13:28:05.638Z,33.83
2022-08-17T13:38:16.142Z,31.95
2022-08-17T13:48:28.741Z,31.88
2022-08-17T13:58:38.726Z,31.17
2022-08-17T14:08:40.213Z,29.10
2022-08-17T14:18:56.386Z,28.20
2022-08-17T14:28:58.947Z,27.38
2022-08-17T14:39:02.046Z,32.60
2022-08-17T14:49:03.570Z,34.22
2022-08-17T14:59:05.124Z,39.50
2022-08-17T15:09:06.616Z,41.45
2022-08-17T15:19:08.300Z,31.73
2022-08-17T15:29:10.237Z,23.88
2022-08-17T15:39:11.752Z,21.35
2022-08-17T15:49:13.738Z,15.88
2022-08-17T15:59:15.387Z,11.13
2022-08-17T16:09:16.923Z,11.60
2022-08-17T16:19:18.505Z,12.07
2022-08-17T16:29:21.108Z,10.43
2022-08-17T16:39:26.568Z,9.48
2022-08-17T16:49:37.032Z,9.60
2022-08-17T16:59:42.662Z,9.45
2022-08-17T17:09:49.107Z,8.48
2022-08-17T17:20:11.879Z,8.20
2022-08-17T17:30:35.501Z,9.57
2022-08-17T17:40:39.665Z,11.63
2022-08-17T17:50:49.925Z,10.30
2022-08-17T18:00:59.394Z,11.63
2022-08-17T18:11:10.176Z,9.98
2022-08-17T18:21:19.381Z,11.05
2022-08-17T18:31:21.554Z,8.40
2022-08-17T18:41:30.229Z,9.85
2022-08-17T18:51:43.287Z,7.05
2022-08-17T19:02:10.016Z,7.35
2022-08-17T19:12:33.250Z,6.63
2022-08-17T19:23:19.755Z,7.53
2022-08-17T19:33:21.526Z,7.68
2022-08-17T19:43:47.880Z,6.90
2022-08-17T19:54:05.346Z,5.95
2022-08-17T20:04:32.765Z,6.97
2022-08-17T20:14:57.238Z,7.90
2022-08-17T20:25:16.453Z,6.43
2022-08-17T20:35:36.840Z,5.82
2022-08-17T20:45:49.251Z,5.13
2022-08-17T20:55:52.951Z,5.53
2022-08-17T21:06:11.078Z,6.50
2022-08-17T21:16:27.893Z,5.25
2022-08-17T21:26:51.906Z,4.47
2022-08-17T21:36:53.513Z,4.80
2022-08-17T21:47:19.232Z,4.60
2022-08-17T21:57:23.933Z,4.45
2022-08-17T22:07:36.322Z,4.55
2022-08-17T22:17:46.138Z,5.53
2022-08-17T22:27:51.183Z,5.47
2022-08-17T22:37:53.009Z,4.50
2022-08-17T22:47:56.285Z,4.47
2022-08-17T22:58:16.861Z,3.92
2022-08-17T23:08:21.289Z,4.13
2022-08-17T23:18:23.447Z,4.32
2022-08-17T23:28:25.056Z,4.10
2022-08-17T23:38:27.337Z,3.97
2022-08-17T23:48:35.816Z,3.83
2022-08-17T23:58:40.086Z,4.38
