createdAt,value
2019-04-28T00:00:35.843Z,99.99
2019-04-28T00:01:35.761Z,99.99
2019-04-28T00:03:25.546Z,99.99
2019-04-28T00:04:25.463Z,99.99
2019-04-28T00:05:28.004Z,99.99
2019-04-28T00:07:47.804Z,99.99
2019-04-28T00:08:47.723Z,99.99
2019-04-28T00:09:47.642Z,99.99
2019-04-28T00:10:47.560Z,99.99
2019-04-28T00:11:51.726Z,99.99
2019-04-28T00:12:47.401Z,99.99
2019-04-28T00:13:47.318Z,99.99
2019-04-28T00:14:47.238Z,99.99
2019-04-28T00:15:47.157Z,99.99
2019-04-28T00:16:47.076Z,99.99
2019-04-28T00:17:46.994Z,99.99
2019-04-28T00:18:46.914Z,99.99
2019-04-28T00:19:46.834Z,99.99
2019-04-28T00:20:46.752Z,99.99
2019-04-28T00:21:46.678Z,99.99
2019-04-28T00:22:46.592Z,99.99
2019-04-28T00:23:46.510Z,99.99
2019-04-28T00:24:46.829Z,99.99
2019-04-28T00:26:30.900Z,99.99
2019-04-28T00:28:21.290Z,99.99
2019-04-28T00:29:21.158Z,99.99
2019-04-28T00:30:21.750Z,99.99
2019-04-28T00:31:21.308Z,99.99
2019-04-28T00:32:21.127Z,99.99
2019-04-28T00:33:22.627Z,99.99
2019-04-28T00:34:21.345Z,99.99
2019-04-28T00:35:21.512Z,99.99
2019-04-28T00:36:21.585Z,99.99
2019-04-28T00:37:21.141Z,99.99
2019-04-28T00:38:21.598Z,99.99
2019-04-28T00:39:21.169Z,99.99
2019-04-28T00:40:21.761Z,99.99
2019-04-28T00:41:22.807Z,99.99
2019-04-28T00:42:20.105Z,99.99
2019-04-28T00:43:21.727Z,99.99
2019-04-28T00:44:21.722Z,99.99
2019-04-28T00:45:21.499Z,99.99
2019-04-28T00:46:21.102Z,99.99
2019-04-28T00:48:12.188Z,99.99
2019-04-28T00:49:14.729Z,99.99
2019-04-28T00:50:12.028Z,99.99
2019-04-28T00:51:11.948Z,99.99
2019-04-28T00:52:11.881Z,99.99
2019-04-28T00:53:11.790Z,99.99
2019-04-28T00:54:12.261Z,99.99
2019-04-28T00:55:11.626Z,99.99
2019-04-28T00:56:12.102Z,99.99
2019-04-28T00:57:11.467Z,99.99
2019-04-28T00:58:11.384Z,99.99
2019-04-28T00:59:11.962Z,99.99
2019-04-28T01:00:11.632Z,99.99
2019-04-28T01:01:11.391Z,99.99
2019-04-28T01:02:11.227Z,99.99
2019-04-28T01:03:11.707Z,99.99
2019-04-28T01:04:11.813Z,99.99
2019-04-28T01:05:11.346Z,99.99
2019-04-28T01:06:11.585Z,99.99
2019-04-28T01:07:11.506Z,99.99
2019-04-28T01:08:11.006Z,99.99
2019-04-28T01:09:11.829Z,99.99
2019-04-28T01:10:11.403Z,99.99
2019-04-28T01:11:11.751Z,99.99
2019-04-28T01:12:11.201Z,99.99
2019-04-28T01:13:11.667Z,99.99
2019-04-28T01:14:11.434Z,99.99
2019-04-28T01:15:10.318Z,99.99
2019-04-28T01:16:09.931Z,99.99
2019-04-28T01:17:09.881Z,99.99
2019-04-28T01:18:10.445Z,99.99
2019-04-28T01:19:10.129Z,99.99
2019-04-28T01:20:09.839Z,99.99
2019-04-28T01:21:10.698Z,99.99
2019-04-28T01:22:10.286Z,99.99
2019-04-28T01:23:10.339Z,99.99
2019-04-28T01:24:09.516Z,99.99
2019-04-28T01:25:10.641Z,99.99
2019-04-28T01:26:09.955Z,99.99
2019-04-28T01:27:10.336Z,99.99
2019-04-28T01:28:09.841Z,99.99
2019-04-28T01:29:09.592Z,99.99
2019-04-28T01:30:11.168Z,99.99
2019-04-28T01:31:09.569Z,99.99
2019-04-28T01:32:10.329Z,99.99
2019-04-28T01:33:09.632Z,99.99
2019-04-28T01:34:10.325Z,99.99
2019-04-28T01:35:09.494Z,99.99
2019-04-28T01:36:10.297Z,99.99
2019-04-28T01:37:09.713Z,99.99
2019-04-28T01:38:09.937Z,99.99
2019-04-28T01:39:09.945Z,99.99
2019-04-28T01:40:10.616Z,99.99
2019-04-28T01:41:09.716Z,99.99
2019-04-28T01:42:07.842Z,99.99
2019-04-28T01:43:09.614Z,99.99
2019-04-28T01:44:07.674Z,99.99
2019-04-28T01:45:07.592Z,99.99
2019-04-28T01:46:07.538Z,99.99
2019-04-28T01:47:07.432Z,99.99
2019-04-28T01:48:07.378Z,99.99
2019-04-28T01:49:07.271Z,99.99
2019-04-28T01:50:07.189Z,99.99
2019-04-28T01:51:07.109Z,99.99
2019-04-28T01:52:07.029Z,99.99
2019-04-28T01:53:06.947Z,99.99
2019-04-28T01:54:09.832Z,99.99
2019-04-28T01:55:06.792Z,99.99
2019-04-28T01:56:06.705Z,99.99
2019-04-28T01:57:06.626Z,99.99
2019-04-28T01:58:06.545Z,99.99
2019-04-28T01:59:06.468Z,99.99
2019-04-28T02:00:19.035Z,99.99
2019-04-28T02:01:06.308Z,99.99
2019-04-28T02:02:06.222Z,99.99
2019-04-28T02:03:06.141Z,99.99
2019-04-28T02:04:06.160Z,99.99
2019-04-28T02:05:05.980Z,99.99
2019-04-28T02:06:05.899Z,99.99
2019-04-28T02:07:05.820Z,99.99
2019-04-28T02:08:05.738Z,99.99
2019-04-28T02:09:05.657Z,99.99
2019-04-28T02:10:05.577Z,99.99
2019-04-28T02:11:05.498Z,99.99
2019-04-28T02:12:05.414Z,99.99
2019-04-28T02:13:05.334Z,99.99
2019-04-28T02:14:05.254Z,99.99
2019-04-28T02:15:05.176Z,99.99
2019-04-28T02:16:05.091Z,99.99
2019-04-28T02:17:05.011Z,99.99
2019-04-28T02:18:04.931Z,99.99
2019-04-28T02:19:04.851Z,99.99
2019-04-28T02:20:04.770Z,99.99
2019-04-28T02:21:04.688Z,99.99
2019-04-28T02:22:04.608Z,99.99
2019-04-28T02:23:04.528Z,99.99
2019-04-28T02:24:04.446Z,99.99
2019-04-28T02:25:04.366Z,99.99
2019-04-28T02:26:04.285Z,99.99
2019-04-28T02:27:04.234Z,99.99
2019-04-28T02:28:04.126Z,99.99
2019-04-28T02:29:04.042Z,99.99
2019-04-28T02:30:03.985Z,99.99
2019-04-28T02:31:03.884Z,99.99
2019-04-28T02:32:03.822Z,99.99
2019-04-28T02:33:03.720Z,99.99
2019-04-28T02:34:03.640Z,99.99
2019-04-28T02:35:03.559Z,99.99
2019-04-28T02:36:03.503Z,99.99
2019-04-28T02:37:03.401Z,99.99
2019-04-28T02:38:03.340Z,99.99
2019-04-28T02:39:03.237Z,99.99
2019-04-28T02:40:03.861Z,99.99
2019-04-28T02:41:03.075Z,99.99
2019-04-28T02:42:02.994Z,99.99
2019-04-28T02:43:02.914Z,99.99
2019-04-28T02:44:02.839Z,99.99
2019-04-28T02:45:02.753Z,99.99
2019-04-28T02:46:02.674Z,99.99
2019-04-28T02:47:02.592Z,99.99
2019-04-28T02:48:02.515Z,99.99
2019-04-28T02:49:02.430Z,99.99
2019-04-28T02:50:02.349Z,99.99
2019-04-28T02:51:02.270Z,99.99
2019-04-28T02:52:03.020Z,99.99
2019-04-28T02:53:02.291Z,99.99
2019-04-28T02:54:02.027Z,99.99
2019-04-28T02:55:03.106Z,99.99
2019-04-28T02:56:01.865Z,99.99
2019-04-28T02:57:01.807Z,99.99
2019-04-28T02:58:01.893Z,99.99
2019-04-28T02:59:01.623Z,99.99
2019-04-28T03:00:01.552Z,99.99
2019-04-28T03:01:12.561Z,99.99
2019-04-28T03:02:01.388Z,99.99
2019-04-28T03:03:01.810Z,99.99
2019-04-28T03:04:01.218Z,99.99
2019-04-28T03:05:01.167Z,99.99
2019-04-28T03:06:01.681Z,99.99
2019-04-28T03:07:01.455Z,99.99
2019-04-28T03:08:01.339Z,99.99
2019-04-28T03:09:00.815Z,99.99
2019-04-28T03:10:03.933Z,99.99
2019-04-28T03:11:01.155Z,99.99
2019-04-28T03:12:01.459Z,99.99
2019-04-28T03:13:01.349Z,99.99
2019-04-28T03:14:01.087Z,99.99
2019-04-28T03:15:00.768Z,99.99
2019-04-28T03:16:01.497Z,99.99
2019-04-28T03:17:00.963Z,99.99
2019-04-28T03:18:01.681Z,99.99
2019-04-28T03:19:01.204Z,99.99
2019-04-28T03:20:00.998Z,99.99
2019-04-28T03:21:01.531Z,99.99
2019-04-28T03:22:01.317Z,99.99
2019-04-28T03:23:00.934Z,99.99
2019-04-28T03:24:01.277Z,99.99
2019-04-28T03:25:00.938Z,99.99
2019-04-28T03:26:01.419Z,99.99
2019-04-28T03:27:00.613Z,99.99
2019-04-28T03:28:00.610Z,99.99
2019-04-28T03:29:01.001Z,99.99
2019-04-28T03:30:00.842Z,99.99
2019-04-28T03:31:03.234Z,99.99
2019-04-28T03:32:18.171Z,99.99
2019-04-28T03:33:04.955Z,99.99
2019-04-28T03:34:03.431Z,99.99
2019-04-28T03:35:03.054Z,99.99
2019-04-28T03:36:03.678Z,99.99
2019-04-28T03:37:00.313Z,99.99
2019-04-28T03:38:01.025Z,99.99
2019-04-28T03:39:00.739Z,99.99
2019-04-28T03:40:00.502Z,99.99
2019-04-28T03:41:00.785Z,99.99
2019-04-28T03:42:00.159Z,99.99
2019-04-28T03:43:00.323Z,99.99
2019-04-28T03:44:00.421Z,99.99
2019-04-28T03:44:57.893Z,99.99
2019-04-28T03:46:00.778Z,99.99
2019-04-28T03:46:57.735Z,99.99
2019-04-28T03:48:00.215Z,99.99
2019-04-28T03:48:57.569Z,99.99
2019-04-28T03:49:59.944Z,99.99
2019-04-28T03:50:57.456Z,99.99
2019-04-28T03:51:57.374Z,99.99
2019-04-28T03:52:57.250Z,99.99
2019-04-28T03:53:57.161Z,99.99
2019-04-28T03:54:57.080Z,99.99
2019-04-28T03:55:56.999Z,99.99
2019-04-28T03:56:56.923Z,99.99
2019-04-28T03:57:56.891Z,99.99
2019-04-28T03:58:56.756Z,99.99
2019-04-28T03:59:56.678Z,99.99
2019-04-28T04:00:56.598Z,99.99
2019-04-28T04:02:02.372Z,99.99
2019-04-28T04:02:56.433Z,99.99
2019-04-28T04:03:56.398Z,99.99
2019-04-28T04:04:56.266Z,99.99
2019-04-28T04:05:56.187Z,99.99
2019-04-28T04:06:56.105Z,99.99
2019-04-28T04:07:56.022Z,99.99
2019-04-28T04:08:55.942Z,99.99
2019-04-28T04:09:55.961Z,99.99
2019-04-28T04:10:55.779Z,99.99
2019-04-28T04:11:55.697Z,99.99
2019-04-28T04:12:55.617Z,99.99
2019-04-28T04:13:55.534Z,99.99
2019-04-28T04:14:55.455Z,99.99
2019-04-28T04:15:55.374Z,99.99
2019-04-28T04:16:55.290Z,99.99
2019-04-28T04:17:55.209Z,99.99
2019-04-28T04:18:55.128Z,99.99
2019-04-28T04:19:55.047Z,99.99
2019-04-28T04:20:54.965Z,99.99
2019-04-28T04:21:54.935Z,99.99
2019-04-28T04:22:54.802Z,99.99
2019-04-28T04:23:54.721Z,99.99
2019-04-28T04:24:54.641Z,99.99
2019-04-28T04:25:54.562Z,99.99
2019-04-28T04:26:54.477Z,99.99
2019-04-28T04:27:54.494Z,99.99
2019-04-28T04:28:54.313Z,99.99
2019-04-28T04:29:54.232Z,99.99
2019-04-28T04:30:54.167Z,99.99
2019-04-28T04:32:10.053Z,99.99
2019-04-28T04:32:54.041Z,99.99
2019-04-28T04:33:53.960Z,99.99
2019-04-28T04:34:53.826Z,99.99
2019-04-28T04:35:53.743Z,99.99
2019-04-28T04:36:53.660Z,99.99
2019-04-28T04:37:53.579Z,99.99
2019-04-28T04:38:53.499Z,99.99
2019-04-28T04:39:53.466Z,99.99
2019-04-28T04:40:53.336Z,99.99
2019-04-28T04:41:53.254Z,99.99
2019-04-28T04:42:53.173Z,99.99
2019-04-28T04:43:53.089Z,99.99
2019-04-28T04:44:53.064Z,99.99
2019-04-28T04:45:54.280Z,99.99
2019-04-28T04:46:52.845Z,99.99
2019-04-28T04:47:52.765Z,99.99
2019-04-28T04:48:52.682Z,99.99
2019-04-28T04:49:52.600Z,99.99
2019-04-28T04:50:52.525Z,99.99
2019-04-28T04:51:52.538Z,99.99
2019-04-28T04:52:52.355Z,99.99
2019-04-28T04:53:52.274Z,99.99
2019-04-28T04:54:52.197Z,99.99
2019-04-28T04:55:52.713Z,99.99
2019-04-28T04:56:52.036Z,99.99
2019-04-28T04:57:51.998Z,99.99
2019-04-28T04:58:51.884Z,99.99
2019-04-28T04:59:51.787Z,99.99
2019-04-28T05:00:51.706Z,99.99
2019-04-28T05:01:51.622Z,99.99
2019-04-28T05:02:54.652Z,99.99
2019-04-28T05:03:51.564Z,99.99
2019-04-28T05:04:51.377Z,99.99
2019-04-28T05:05:51.298Z,99.99
2019-04-28T05:06:51.215Z,99.99
2019-04-28T05:07:51.133Z,99.99
2019-04-28T05:08:51.103Z,99.99
2019-04-28T05:09:51.021Z,99.99
2019-04-28T05:10:50.891Z,99.99
2019-04-28T05:11:50.809Z,99.99
2019-04-28T05:12:51.801Z,99.99
2019-04-28T05:13:50.646Z,99.99
2019-04-28T05:14:50.566Z,99.99
2019-04-28T05:15:50.716Z,99.99
2019-04-28T05:16:50.406Z,99.99
2019-04-28T05:17:50.321Z,99.99
2019-04-28T05:18:50.239Z,99.99
2019-04-28T05:19:50.159Z,99.99
2019-04-28T05:20:50.493Z,99.99
2019-04-28T05:21:50.035Z,99.99
2019-04-28T05:22:50.590Z,99.99
2019-04-28T05:23:51.050Z,99.99
2019-04-28T05:24:51.177Z,99.99
2019-04-28T05:25:49.807Z,99.99
2019-04-28T05:26:51.413Z,99.99
2019-04-28T05:27:50.022Z,99.99
2019-04-28T05:28:53.220Z,99.99
2019-04-28T05:29:51.209Z,99.99
2019-04-28T05:30:50.218Z,99.99
2019-04-28T05:31:50.403Z,99.99
2019-04-28T05:32:53.614Z,99.99
2019-04-28T05:33:49.856Z,99.99
2019-04-28T05:34:52.648Z,99.99
2019-04-28T05:35:50.087Z,99.99
2019-04-28T05:36:50.506Z,99.99
2019-04-28T05:37:49.437Z,99.99
2019-04-28T05:38:49.627Z,99.99
2019-04-28T05:39:49.714Z,99.99
2019-04-28T05:40:51.077Z,99.99
2019-04-28T05:41:50.270Z,99.99
2019-04-28T05:42:49.691Z,99.99
2019-04-28T05:43:48.208Z,99.99
2019-04-28T05:44:49.647Z,99.99
2019-04-28T05:45:49.866Z,99.99
2019-04-28T05:46:47.966Z,99.99
2019-04-28T05:47:47.884Z,99.99
2019-04-28T05:48:49.674Z,99.99
2019-04-28T05:49:47.728Z,99.99
2019-04-28T05:50:47.643Z,99.99
2019-04-28T05:51:47.561Z,99.99
2019-04-28T05:52:47.480Z,99.99
2019-04-28T05:53:47.401Z,99.99
2019-04-28T05:54:47.320Z,99.99
2019-04-28T05:55:47.236Z,99.99
2019-04-28T05:56:47.158Z,99.99
2019-04-28T05:57:47.127Z,99.99
2019-04-28T05:58:46.997Z,99.99
2019-04-28T05:59:46.916Z,99.99
2019-04-28T06:00:46.835Z,99.99
2019-04-28T06:01:46.756Z,99.99
2019-04-28T06:02:54.192Z,99.99
2019-04-28T06:03:46.592Z,99.99
2019-04-28T06:04:46.512Z,99.99
2019-04-28T06:05:46.432Z,99.99
2019-04-28T06:06:46.353Z,99.99
2019-04-28T06:07:46.272Z,99.99
2019-04-28T06:08:46.190Z,99.99
2019-04-28T06:09:46.167Z,99.99
2019-04-28T06:10:46.030Z,99.99
2019-04-28T06:11:45.952Z,99.99
2019-04-28T06:12:45.870Z,99.99
2019-04-28T06:13:45.788Z,99.99
2019-04-28T06:14:45.708Z,99.99
2019-04-28T06:15:45.677Z,99.99
2019-04-28T06:16:45.546Z,99.99
2019-04-28T06:17:45.466Z,99.99
2019-04-28T06:18:45.386Z,99.99
2019-04-28T06:19:45.306Z,99.99
2019-04-28T06:20:45.224Z,99.99
2019-04-28T06:21:45.145Z,99.99
2019-04-28T06:22:45.066Z,99.99
2019-04-28T06:23:44.983Z,99.99
2019-04-28T06:24:44.904Z,99.99
2019-04-28T06:25:44.824Z,99.99
2019-04-28T06:26:44.742Z,99.99
2019-04-28T06:27:44.663Z,99.99
2019-04-28T06:28:44.582Z,99.99
2019-04-28T06:29:44.502Z,99.99
2019-04-28T06:30:44.423Z,99.99
2019-04-28T06:31:44.341Z,99.99
2019-04-28T06:32:44.315Z,99.99
2019-04-28T06:33:44.612Z,99.99
2019-04-28T06:34:44.103Z,99.99
2019-04-28T06:35:44.021Z,99.99
2019-04-28T06:36:43.942Z,99.99
2019-04-28T06:37:43.866Z,99.99
2019-04-28T06:38:43.783Z,99.99
2019-04-28T06:39:43.751Z,99.99
2019-04-28T06:40:43.622Z,99.99
2019-04-28T06:41:43.543Z,99.99
2019-04-28T06:42:43.462Z,99.99
2019-04-28T06:43:43.382Z,99.99
2019-04-28T06:44:43.352Z,99.99
2019-04-28T06:45:43.274Z,99.99
2019-04-28T06:46:43.150Z,99.99
2019-04-28T06:47:43.066Z,99.99
2019-04-28T06:48:42.984Z,99.99
2019-04-28T06:51:15.514Z,99.99
2019-04-28T06:52:15.335Z,99.99
2019-04-28T06:53:15.256Z,99.99
2019-04-28T06:54:15.176Z,99.99
2019-04-28T06:55:15.098Z,99.99
2019-04-28T06:56:15.067Z,99.99
2019-04-28T06:57:14.988Z,99.99
2019-04-28T06:58:14.858Z,99.99
2019-04-28T06:59:14.780Z,99.99
2019-04-28T07:00:14.699Z,99.99
2019-04-28T07:01:14.620Z,99.99
2019-04-28T07:02:17.211Z,99.99
2019-04-28T07:03:23.101Z,99.99
2019-04-28T07:04:14.384Z,99.99
2019-04-28T07:05:14.305Z,99.99
2019-04-28T07:06:14.225Z,99.99
2019-04-28T07:07:14.145Z,99.99
2019-04-28T07:08:14.267Z,99.99
2019-04-28T07:09:14.093Z,99.99
2019-04-28T07:10:13.909Z,99.99
2019-04-28T07:11:13.831Z,99.99
2019-04-28T07:12:13.754Z,99.99
2019-04-28T07:13:13.675Z,99.99
2019-04-28T07:14:13.695Z,99.99
2019-04-28T07:15:13.541Z,99.99
2019-04-28T07:16:13.438Z,99.99
2019-04-28T07:17:13.361Z,99.99
2019-04-28T07:18:13.284Z,99.99
2019-04-28T07:19:13.204Z,99.99
2019-04-28T07:20:13.175Z,99.99
2019-04-28T07:21:13.048Z,99.99
2019-04-28T07:22:12.969Z,99.99
2019-04-28T07:23:12.893Z,99.99
2019-04-28T07:24:12.813Z,99.99
2019-04-28T07:25:12.787Z,99.99
2019-04-28T07:26:12.708Z,99.99
2019-04-28T07:27:12.579Z,99.99
2019-04-28T07:28:12.568Z,99.99
2019-04-28T07:29:12.429Z,99.99
2019-04-28T07:30:12.345Z,99.99
2019-04-28T07:31:12.318Z,99.99
2019-04-28T07:32:12.241Z,99.99
2019-04-28T07:33:12.114Z,99.99
2019-04-28T07:34:12.034Z,99.99
2019-04-28T07:35:11.956Z,99.99
2019-04-28T07:36:11.878Z,99.99
2019-04-28T07:37:11.803Z,99.99
2019-04-28T07:38:11.773Z,99.99
2019-04-28T07:39:11.647Z,99.99
2019-04-28T07:41:11.489Z,99.99
2019-04-28T07:42:11.411Z,99.99
2019-04-28T07:43:11.332Z,99.99
2019-04-28T07:44:11.305Z,99.99
2019-04-28T07:45:11.177Z,99.99
2019-04-28T07:46:11.100Z,99.99
2019-04-28T07:47:11.022Z,99.99
2019-04-28T07:48:10.943Z,99.99
2019-04-28T07:49:10.865Z,99.99
2019-04-28T07:50:10.838Z,99.99
2019-04-28T07:51:10.711Z,99.99
2019-04-28T07:52:10.635Z,99.99
2019-04-28T07:53:10.553Z,99.99
2019-04-28T07:54:10.475Z,99.99
2019-04-28T07:55:10.398Z,99.99
2019-04-28T07:56:10.321Z,99.99
2019-04-28T07:57:10.243Z,99.99
2019-04-28T07:58:10.169Z,99.99
2019-04-28T07:59:10.089Z,99.99
2019-04-28T08:00:10.009Z,99.99
2019-04-28T08:01:09.936Z,99.99
2019-04-28T08:02:10.055Z,99.99
2019-04-28T08:03:09.777Z,99.99
2019-04-28T08:04:09.699Z,99.99
2019-04-28T08:06:17.121Z,99.99
2019-04-28T08:07:19.714Z,99.99
2019-04-28T08:08:16.967Z,99.99
2019-04-28T08:09:16.887Z,99.99
2019-04-28T08:10:16.809Z,99.99
2019-04-28T08:11:16.732Z,99.99
2019-04-28T08:12:16.655Z,99.99
2019-04-28T08:13:16.626Z,99.99
2019-04-28T08:14:19.550Z,99.99
2019-04-28T08:15:16.423Z,99.99
2019-04-28T08:16:16.347Z,99.99
2019-04-28T08:17:16.268Z,99.99
2019-04-28T08:18:16.192Z,99.99
2019-04-28T08:19:16.166Z,98.36
2019-04-28T08:20:16.039Z,96.70
2019-04-28T08:21:15.960Z,96.98
2019-04-28T08:22:15.889Z,99.32
2019-04-28T08:23:15.807Z,98.50
2019-04-28T08:24:15.785Z,98.88
2019-04-28T08:25:15.704Z,98.69
2019-04-28T08:26:15.579Z,98.41
2019-04-28T08:27:15.501Z,99.17
2019-04-28T08:28:15.423Z,99.99
2019-04-28T08:29:15.346Z,98.98
2019-04-28T08:30:15.273Z,99.08
2019-04-28T08:31:15.194Z,99.74
2019-04-28T08:32:15.120Z,99.55
2019-04-28T08:33:15.045Z,98.50
2019-04-28T08:34:14.965Z,99.65
2019-04-28T08:35:14.887Z,99.65
2019-04-28T08:36:14.813Z,99.46
2019-04-28T08:37:14.782Z,99.08
2019-04-28T08:38:14.656Z,98.41
2019-04-28T08:39:14.580Z,98.50
2019-04-28T08:40:14.504Z,98.88
2019-04-28T08:41:14.427Z,99.99
2019-04-28T08:42:14.349Z,98.50
2019-04-28T08:43:14.272Z,98.32
2019-04-28T08:44:14.197Z,98.98
2019-04-28T08:45:14.118Z,97.74
2019-04-28T08:46:14.044Z,97.93
2019-04-28T08:47:13.967Z,97.08
2019-04-28T08:48:13.888Z,98.50
2019-04-28T08:49:13.860Z,98.79
2019-04-28T08:50:13.736Z,99.65
2019-04-28T08:51:13.660Z,99.93
2019-04-28T08:52:13.589Z,99.99
2019-04-28T08:53:14.054Z,99.65
2019-04-28T08:54:13.429Z,97.74
2019-04-28T08:55:13.401Z,97.84
2019-04-28T08:56:13.273Z,98.88
2019-04-28T08:57:13.195Z,99.99
2019-04-28T08:58:13.119Z,99.99
2019-04-28T08:59:13.042Z,99.32
2019-04-28T09:00:13.018Z,98.84
2019-04-28T09:01:12.888Z,98.27
2019-04-28T09:02:12.813Z,99.69
2019-04-28T09:03:12.736Z,98.13
2019-04-28T09:04:15.717Z,96.75
2019-04-28T09:05:12.581Z,94.46
2019-04-28T09:06:12.504Z,93.89
2019-04-28T09:07:12.479Z,94.93
2019-04-28T09:08:12.352Z,95.79
2019-04-28T09:09:12.274Z,93.70
2019-04-28T09:10:12.203Z,95.89
2019-04-28T09:11:12.121Z,96.46
2019-04-28T09:12:12.045Z,94.27
2019-04-28T09:13:11.966Z,92.32
2019-04-28T09:14:11.889Z,93.55
2019-04-28T09:15:11.813Z,95.08
2019-04-28T09:16:11.736Z,94.51
2019-04-28T09:17:11.658Z,95.56
2019-04-28T09:18:11.582Z,98.08
2019-04-28T09:19:11.505Z,96.36
2019-04-28T09:20:11.435Z,94.74
2019-04-28T09:21:11.351Z,93.79
2019-04-28T09:22:11.275Z,93.89
2019-04-28T09:23:11.198Z,93.89
2019-04-28T09:24:11.121Z,95.75
2019-04-28T09:25:11.044Z,95.94
2019-04-28T09:26:10.969Z,95.61
2019-04-28T09:27:10.894Z,95.41
2019-04-28T09:28:10.818Z,94.27
2019-04-28T09:29:10.738Z,90.08
2019-04-28T09:30:10.662Z,89.89
2019-04-28T09:31:10.586Z,90.84
2019-04-28T09:32:10.512Z,90.12
2019-04-28T09:33:10.433Z,90.12
2019-04-28T09:34:10.360Z,90.50
2019-04-28T09:35:10.282Z,90.98
2019-04-28T09:36:10.206Z,92.41
2019-04-28T09:37:10.129Z,93.17
2019-04-28T09:38:10.057Z,95.56
2019-04-28T09:39:09.980Z,93.84
2019-04-28T09:40:09.901Z,94.70
2019-04-28T09:41:09.826Z,95.27
2019-04-28T09:42:09.751Z,93.27
2019-04-28T09:43:09.675Z,94.89
2019-04-28T09:44:09.599Z,96.98
2019-04-28T09:45:09.522Z,95.46
2019-04-28T09:46:09.447Z,95.70
2019-04-28T09:47:09.370Z,96.65
2019-04-28T09:48:09.294Z,96.55
2019-04-28T09:49:09.219Z,98.74
2019-04-28T09:50:09.144Z,98.55
2019-04-28T09:51:09.066Z,98.65
2019-04-28T09:52:08.990Z,97.74
2019-04-28T09:53:08.916Z,98.79
2019-04-28T09:54:08.856Z,98.27
2019-04-28T09:55:08.762Z,99.99
2019-04-28T09:56:08.685Z,99.99
2019-04-28T09:57:11.230Z,99.99
2019-04-28T09:58:08.532Z,99.99
2019-04-28T09:59:08.455Z,99.99
2019-04-28T10:00:08.379Z,99.99
2019-04-28T10:01:08.299Z,99.99
2019-04-28T10:02:08.223Z,99.99
2019-04-28T10:03:59.466Z,99.99
2019-04-28T10:04:55.555Z,99.99
2019-04-28T10:05:55.477Z,99.99
2019-04-28T10:06:55.398Z,99.99
2019-04-28T10:08:52.811Z,99.99
2019-04-28T10:09:52.733Z,99.99
2019-04-28T10:10:52.654Z,99.99
2019-04-28T10:11:52.578Z,99.99
2019-04-28T10:12:52.500Z,99.99
2019-04-28T10:13:52.422Z,99.99
2019-04-28T10:14:52.343Z,99.99
2019-04-28T10:15:52.266Z,99.99
2019-04-28T10:16:52.187Z,99.99
2019-04-28T10:17:52.110Z,99.99
2019-04-28T10:18:52.030Z,99.99
2019-04-28T10:19:51.953Z,99.99
2019-04-28T10:20:51.884Z,99.99
2019-04-28T10:21:51.799Z,99.99
2019-04-28T10:22:51.722Z,99.99
2019-04-28T10:23:51.642Z,99.99
2019-04-28T10:24:54.388Z,99.99
2019-04-28T10:25:51.487Z,99.99
2019-04-28T10:26:51.410Z,99.99
2019-04-28T10:27:51.331Z,99.99
2019-04-28T10:28:51.255Z,99.99
2019-04-28T10:29:51.177Z,99.99
2019-04-28T10:34:59.894Z,99.99
2019-04-28T10:35:59.820Z,99.99
2019-04-28T10:37:52.226Z,99.99
2019-04-28T10:38:52.148Z,99.99
2019-04-28T10:40:44.559Z,99.99
2019-04-28T10:42:36.975Z,99.99
2019-04-28T10:43:39.516Z,99.99
2019-04-28T10:44:36.814Z,99.99
2019-04-28T10:45:39.770Z,99.99
2019-04-28T10:46:36.713Z,99.99
2019-04-28T10:47:36.579Z,99.99
2019-04-28T10:50:36.351Z,99.99
2019-04-28T10:51:36.268Z,99.99
2019-04-28T10:52:36.191Z,99.99
2019-04-28T10:53:36.122Z,99.99
2019-04-28T10:54:36.035Z,99.99
2019-04-28T10:55:35.959Z,99.99
2019-04-28T10:56:35.882Z,99.99
2019-04-28T10:57:35.806Z,99.32
2019-04-28T10:58:35.735Z,99.99
2019-04-28T10:59:35.651Z,99.99
2019-04-28T11:00:35.575Z,99.75
2019-04-28T11:01:35.500Z,97.32
2019-04-28T11:02:35.423Z,95.79
2019-04-28T11:03:35.349Z,92.65
2019-04-28T11:04:35.273Z,91.26
2019-04-28T11:05:35.198Z,92.31
2019-04-28T11:06:35.123Z,91.16
2019-04-28T11:07:35.049Z,92.74
2019-04-28T11:08:34.974Z,91.16
2019-04-28T11:09:34.906Z,91.21
2019-04-28T11:10:34.825Z,91.41
2019-04-28T11:11:37.373Z,88.45
2019-04-28T11:12:34.678Z,91.74
2019-04-28T11:13:34.603Z,93.08
2019-04-28T11:14:34.528Z,92.50
2019-04-28T11:15:34.454Z,93.65
2019-04-28T11:17:34.640Z,90.36
2019-04-28T11:18:34.232Z,92.08
2019-04-28T11:19:37.389Z,93.32
2019-04-28T11:20:34.085Z,94.46
2019-04-28T11:21:34.014Z,93.79
2019-04-28T11:22:34.136Z,93.88
2019-04-28T11:23:33.863Z,93.79
2019-04-28T11:24:33.787Z,92.27
2019-04-28T11:25:33.710Z,93.70
2019-04-28T11:26:33.633Z,94.56
2019-04-28T11:27:33.559Z,94.84
2019-04-28T11:28:33.534Z,93.32
2019-04-28T11:29:33.409Z,92.36
2019-04-28T11:30:33.359Z,92.65
2019-04-28T11:31:33.260Z,94.56
2019-04-28T11:32:33.184Z,95.65
2019-04-28T11:33:33.137Z,94.56
2019-04-28T11:34:33.033Z,93.98
2019-04-28T11:35:32.958Z,95.32
2019-04-28T11:36:32.885Z,95.79
2019-04-28T11:37:32.810Z,94.65
2019-04-28T11:38:32.763Z,93.74
2019-04-28T11:39:32.686Z,92.55
2019-04-28T11:40:32.583Z,89.92
2019-04-28T11:41:32.510Z,85.44
2019-04-28T11:42:32.435Z,85.00
2019-04-28T11:43:32.363Z,83.23
2019-04-28T11:44:33.499Z,79.54
2019-04-28T11:45:32.213Z,76.62
2019-04-28T11:46:32.142Z,73.05
2019-04-28T11:48:18.391Z,70.07
2019-04-28T11:49:14.481Z,75.52
2019-04-28T11:50:14.410Z,76.77
2019-04-28T11:51:14.338Z,74.24
2019-04-28T11:52:14.267Z,74.78
2019-04-28T11:53:14.197Z,77.97
2019-04-28T11:54:14.126Z,79.25
2019-04-28T11:55:14.060Z,79.96
2019-04-28T11:56:13.986Z,78.20
2019-04-28T11:57:13.919Z,80.69
2019-04-28T11:58:13.845Z,76.73
2019-04-28T11:59:13.775Z,77.08
2019-04-28T12:00:13.706Z,76.46
2019-04-28T12:01:16.461Z,81.01
2019-04-28T12:02:13.565Z,84.25
2019-04-28T12:03:13.496Z,83.39
2019-04-28T12:04:13.424Z,84.58
2019-04-28T12:05:13.354Z,79.99
2019-04-28T12:06:13.288Z,80.57
2019-04-28T12:07:13.212Z,79.61
2019-04-28T12:08:13.146Z,82.63
2019-04-28T12:09:13.074Z,82.06
2019-04-28T12:10:13.002Z,83.58
2019-04-28T12:11:12.937Z,82.24
2019-04-28T12:12:12.858Z,82.09
2019-04-28T12:13:12.795Z,79.43
2019-04-28T12:14:12.730Z,76.98
2019-04-28T12:15:12.645Z,75.07
2019-04-28T12:16:12.575Z,75.26
2019-04-28T12:17:14.517Z,76.21
2019-04-28T12:18:12.433Z,80.17
2019-04-28T12:19:12.362Z,80.54
2019-04-28T12:20:12.291Z,75.31
2019-04-28T12:21:12.220Z,68.80
2019-04-28T12:22:12.149Z,67.91
2019-04-28T12:23:12.079Z,65.65
2019-04-28T12:24:12.009Z,66.74
2019-04-28T12:25:11.939Z,70.54
2019-04-28T12:26:11.869Z,64.15
2019-04-28T12:27:11.817Z,62.90
2019-04-28T12:28:11.730Z,62.42
2019-04-28T12:29:11.665Z,60.64
2019-04-28T12:30:11.599Z,60.03
2019-04-28T12:31:11.527Z,60.22
2019-04-28T12:32:11.459Z,61.21
2019-04-28T12:33:11.392Z,60.47
2019-04-28T12:34:11.325Z,59.38
2019-04-28T12:35:11.259Z,58.59
2019-04-28T12:36:11.193Z,60.25
2019-04-28T12:37:26.440Z,57.53
2019-04-28T12:38:11.063Z,58.71
2019-04-28T12:39:10.995Z,58.94
2019-04-28T12:40:10.932Z,60.38
2019-04-28T12:41:10.864Z,58.87
2019-04-28T12:44:28.437Z,58.13
2019-04-28T12:45:34.919Z,59.28
2019-04-28T12:46:28.371Z,57.36
2019-04-28T12:47:28.240Z,56.18
2019-04-28T12:48:28.175Z,56.98
2019-04-28T12:49:28.108Z,57.14
2019-04-28T12:50:28.045Z,56.21
2019-04-28T12:52:27.916Z,54.24
2019-04-28T12:53:27.851Z,51.86
2019-04-28T12:54:27.793Z,52.69
2019-04-28T12:55:27.725Z,57.84
2019-04-28T12:56:27.659Z,56.40
2019-04-28T12:58:22.721Z,56.55
2019-04-28T12:59:22.658Z,54.91
2019-04-28T13:00:39.187Z,54.46
2019-04-28T13:01:22.536Z,53.69
2019-04-28T13:02:19.848Z,54.14
2019-04-28T13:03:19.785Z,53.57
2019-04-28T13:04:20.381Z,53.78
2019-04-28T13:05:22.486Z,53.40
2019-04-28T13:06:19.598Z,54.78
2019-04-28T13:08:37.065Z,53.38
2019-04-28T13:09:37.003Z,51.76
2019-04-28T13:10:36.940Z,50.27
2019-04-28T13:11:36.880Z,51.35
2019-04-28T13:12:36.817Z,51.59
2019-04-28T13:13:36.754Z,51.98
2019-04-28T13:14:36.695Z,53.03
2019-04-28T13:15:36.638Z,53.74
2019-04-28T13:16:36.566Z,55.83
2019-04-28T13:17:36.505Z,56.74