createdAt,value
2023-03-26T00:01:33.586Z,5.63
2023-03-26T00:04:01.303Z,13.60
2023-03-26T00:06:31.829Z,5.47
2023-03-26T00:08:58.997Z,4.13
2023-03-26T00:11:28.832Z,5.70
2023-03-26T00:13:57.729Z,10.83
2023-03-26T00:16:30.462Z,9.23
2023-03-26T00:18:58.685Z,6.00
2023-03-26T00:21:29.067Z,11.23
2023-03-26T00:24:04.690Z,4.90
2023-03-26T00:26:37.512Z,6.27
2023-03-26T00:29:06.771Z,7.63
2023-03-26T00:31:34.486Z,5.70
2023-03-26T00:34:03.752Z,5.40
2023-03-26T00:36:31.131Z,3.53
2023-03-26T00:38:58.056Z,6.27
2023-03-26T00:41:26.986Z,5.60
2023-03-26T00:43:57.278Z,6.73
2023-03-26T00:46:26.570Z,8.00
2023-03-26T00:48:54.162Z,6.97
2023-03-26T00:51:22.033Z,6.60
2023-03-26T00:53:50.881Z,5.63
2023-03-26T00:56:18.918Z,7.73
2023-03-26T00:58:47.409Z,4.27
2023-03-26T01:01:21.640Z,5.67
2023-03-26T01:04:04.801Z,6.03
2023-03-26T01:06:37.874Z,5.57
2023-03-26T01:09:17.268Z,7.27
2023-03-26T01:11:45.011Z,6.40
2023-03-26T01:14:26.842Z,6.73
2023-03-26T01:16:57.435Z,6.37
2023-03-26T01:19:38.210Z,10.20
2023-03-26T01:22:11.136Z,6.63
2023-03-26T01:24:39.958Z,5.90
2023-03-26T01:27:42.687Z,5.50
2023-03-26T01:30:33.578Z,10.40
2023-03-26T01:33:30.281Z,9.20
2023-03-26T01:36:05.486Z,9.00
2023-03-26T01:39:09.721Z,14.63
2023-03-26T01:41:47.804Z,6.40
2023-03-26T01:44:31.743Z,9.43
2023-03-26T01:47:01.135Z,8.87
2023-03-26T01:49:29.215Z,10.37
2023-03-26T01:51:58.045Z,12.93
2023-03-26T01:54:28.759Z,7.30
2023-03-26T01:57:24.100Z,5.63
2023-03-26T02:00:29.362Z,8.03
2023-03-26T02:03:19.566Z,5.93
2023-03-26T02:06:07.470Z,7.37
2023-03-26T02:08:41.290Z,12.13
2023-03-26T02:11:13.684Z,7.57
2023-03-26T02:13:45.355Z,7.40
2023-03-26T02:16:16.524Z,8.70
2023-03-26T02:18:51.380Z,6.50
2023-03-26T02:21:22.109Z,8.63
2023-03-26T02:23:57.694Z,7.17
2023-03-26T02:26:25.764Z,8.33
2023-03-26T02:28:58.736Z,7.63
2023-03-26T02:31:26.556Z,8.30
2023-03-26T02:33:55.525Z,7.90
2023-03-26T02:36:27.805Z,9.30
2023-03-26T02:38:58.166Z,11.50
2023-03-26T02:41:25.396Z,14.17
2023-03-26T02:44:06.252Z,8.33
2023-03-26T02:46:59.308Z,9.40
2023-03-26T02:49:45.299Z,13.33
2023-03-26T02:52:18.715Z,15.03
2023-03-26T02:54:47.489Z,10.63
2023-03-26T02:57:17.911Z,12.47
2023-03-26T02:59:50.564Z,10.57
2023-03-26T03:02:38.753Z,12.00
2023-03-26T03:05:26.588Z,9.83
2023-03-26T03:08:06.881Z,10.87
2023-03-26T03:10:37.849Z,12.17
2023-03-26T03:13:18.014Z,12.40
2023-03-26T03:15:44.966Z,9.73
2023-03-26T03:18:11.862Z,10.10
2023-03-26T03:20:38.780Z,12.17
2023-03-26T03:23:05.690Z,14.70
2023-03-26T03:25:33.797Z,6.83
2023-03-26T03:28:00.933Z,7.63
2023-03-26T03:30:27.885Z,14.73
2023-03-26T03:33:19.196Z,12.07
2023-03-26T03:35:50.650Z,11.13
2023-03-26T03:38:19.240Z,10.70
2023-03-26T03:40:49.228Z,9.10
2023-03-26T03:43:17.258Z,20.13
2023-03-26T03:46:04.639Z,12.50
2023-03-26T03:48:39.821Z,10.30
2023-03-26T03:51:08.135Z,11.70
2023-03-26T03:53:50.418Z,8.57
2023-03-26T03:56:29.154Z,7.50
2023-03-26T03:59:17.562Z,10.10
2023-03-26T04:01:46.652Z,13.53
2023-03-26T04:04:24.676Z,11.40
2023-03-26T04:06:57.827Z,13.00
2023-03-26T04:09:27.668Z,8.03
2023-03-26T04:11:58.637Z,7.40
2023-03-26T04:14:42.034Z,10.73
2023-03-26T04:17:16.396Z,11.23
2023-03-26T04:19:45.136Z,9.73
2023-03-26T04:22:14.149Z,10.47
2023-03-26T04:24:54.319Z,9.27
2023-03-26T04:27:32.983Z,11.53
2023-03-26T04:30:20.564Z,11.20
2023-03-26T04:32:54.405Z,11.57
2023-03-26T04:35:21.630Z,10.97
2023-03-26T04:37:54.432Z,12.23
2023-03-26T04:40:39.039Z,9.40
2023-03-26T04:43:24.717Z,6.83
2023-03-26T04:46:18.533Z,9.30
2023-03-26T04:48:52.760Z,8.83
2023-03-26T04:51:25.608Z,9.93
2023-03-26T04:53:57.859Z,11.63
2023-03-26T04:56:53.281Z,7.30
2023-03-26T04:59:35.319Z,6.20
2023-03-26T05:02:06.392Z,9.57
2023-03-26T05:04:45.835Z,8.10
2023-03-26T05:07:20.464Z,12.10
2023-03-26T05:09:50.672Z,9.03
2023-03-26T05:12:23.368Z,9.73
2023-03-26T05:15:04.966Z,7.97
2023-03-26T05:17:48.458Z,8.50
2023-03-26T05:20:27.395Z,9.43
2023-03-26T05:22:54.687Z,11.30
2023-03-26T05:25:28.350Z,9.90
2023-03-26T05:27:56.425Z,17.47
2023-03-26T05:30:27.801Z,8.67
2023-03-26T05:32:59.148Z,13.70
2023-03-26T05:35:31.188Z,9.00
2023-03-26T05:37:58.598Z,12.33
2023-03-26T05:40:26.249Z,12.47
2023-03-26T05:43:00.907Z,10.30
2023-03-26T05:45:37.098Z,12.60
2023-03-26T05:48:26.136Z,11.00
2023-03-26T05:50:57.774Z,9.27
2023-03-26T05:53:28.041Z,7.80
2023-03-26T05:56:13.914Z,9.60
2023-03-26T05:59:01.168Z,10.83
2023-03-26T06:01:47.192Z,8.80
2023-03-26T06:04:32.559Z,7.23
2023-03-26T06:07:20.003Z,13.07
2023-03-26T06:09:59.709Z,14.63
2023-03-26T06:12:26.777Z,12.93
2023-03-26T06:14:53.717Z,18.13
2023-03-26T06:17:30.862Z,11.90
2023-03-26T06:20:12.872Z,11.70
2023-03-26T06:22:42.888Z,6.97
2023-03-26T06:25:33.544Z,7.77
2023-03-26T06:28:16.362Z,8.60
2023-03-26T06:31:02.280Z,12.97
2023-03-26T06:33:36.013Z,8.33
2023-03-26T06:36:03.896Z,10.20
2023-03-26T06:38:30.956Z,9.33
2023-03-26T06:41:06.167Z,13.53
2023-03-26T06:44:05.209Z,7.80
2023-03-26T06:46:50.666Z,6.23
2023-03-26T06:49:46.679Z,5.60
2023-03-26T06:52:28.572Z,6.63
2023-03-26T06:55:23.326Z,7.90
2023-03-26T06:58:06.624Z,7.93
2023-03-26T07:01:02.381Z,4.00
2023-03-26T07:03:47.748Z,10.93
2023-03-26T07:06:33.011Z,13.53
2023-03-26T07:09:18.408Z,4.53
2023-03-26T07:11:47.950Z,7.10
2023-03-26T07:14:41.129Z,6.17
2023-03-26T07:17:17.595Z,10.07
2023-03-26T07:19:50.020Z,5.73
2023-03-26T07:22:23.499Z,7.60
2023-03-26T07:25:14.936Z,7.63
2023-03-26T07:28:27.185Z,8.90
2023-03-26T07:31:34.627Z,6.40
2023-03-26T07:34:47.496Z,9.80
2023-03-26T07:37:59.307Z,5.50
2023-03-26T07:40:50.662Z,5.90
2023-03-26T07:43:53.592Z,11.57
2023-03-26T07:46:37.352Z,7.67
2023-03-26T07:49:17.850Z,8.27
2023-03-26T07:52:01.297Z,10.30
2023-03-26T07:54:46.733Z,6.53
2023-03-26T07:57:48.471Z,6.20
2023-03-26T08:00:39.244Z,4.57
2023-03-26T08:03:36.744Z,9.27
2023-03-26T08:06:37.817Z,4.80
2023-03-26T08:09:23.583Z,6.93
2023-03-26T08:12:45.361Z,4.70
2023-03-26T08:15:37.912Z,7.10
2023-03-26T08:18:49.998Z,8.50
2023-03-26T08:22:26.246Z,3.80
2023-03-26T08:25:17.729Z,5.27
2023-03-26T08:28:15.619Z,6.63
2023-03-26T08:30:43.652Z,4.83
2023-03-26T08:33:19.021Z,10.40
2023-03-26T08:35:46.953Z,5.63
2023-03-26T08:38:18.329Z,12.13
2023-03-26T08:41:10.347Z,6.10
2023-03-26T08:44:17.922Z,8.43
2023-03-26T08:47:23.921Z,5.20
2023-03-26T08:50:09.943Z,5.40
2023-03-26T08:53:39.294Z,4.80
2023-03-26T08:56:24.194Z,9.10
2023-03-26T08:59:51.566Z,4.63
2023-03-26T09:03:00.356Z,5.13
2023-03-26T09:06:06.830Z,5.53
2023-03-26T09:09:21.896Z,6.47
2023-03-26T09:12:01.802Z,8.27
2023-03-26T09:15:04.475Z,5.77
2023-03-26T09:18:05.733Z,7.33
2023-03-26T09:21:18.147Z,7.03
2023-03-26T09:24:50.880Z,5.40
2023-03-26T09:28:16.271Z,14.83
2023-03-26T09:31:58.208Z,3.73
2023-03-26T09:35:35.454Z,3.67
2023-03-26T09:38:42.227Z,3.87
2023-03-26T09:41:35.369Z,5.60
2023-03-26T09:44:44.452Z,5.03
2023-03-26T09:47:50.287Z,8.23
2023-03-26T09:51:00.905Z,6.13
2023-03-26T09:53:50.610Z,8.30
2023-03-26T09:56:49.772Z,11.70
2023-03-26T09:59:47.812Z,8.50
2023-03-26T10:02:53.340Z,4.60
2023-03-26T10:05:45.456Z,4.47
2023-03-26T10:08:32.555Z,5.77
2023-03-26T10:11:13.087Z,7.20
2023-03-26T10:13:52.493Z,22.63
2023-03-26T10:16:49.961Z,10.20
2023-03-26T10:19:59.812Z,12.07
2023-03-26T10:23:01.792Z,4.87
2023-03-26T10:26:15.997Z,4.30
2023-03-26T10:29:08.383Z,5.17
2023-03-26T10:32:17.985Z,5.90
2023-03-26T10:34:59.014Z,5.43
2023-03-26T10:37:47.942Z,7.40
2023-03-26T10:40:42.774Z,5.30
2023-03-26T10:43:39.605Z,5.40
2023-03-26T10:46:39.728Z,6.40
2023-03-26T10:49:39.724Z,12.90
2023-03-26T10:52:16.287Z,8.20
2023-03-26T10:54:56.412Z,5.80
2023-03-26T10:57:45.995Z,9.90
2023-03-26T11:00:28.878Z,6.20
2023-03-26T11:03:45.343Z,9.43
2023-03-26T11:06:48.762Z,7.70
2023-03-26T11:09:34.022Z,7.33
2023-03-26T11:12:28.459Z,5.43
2023-03-26T11:15:23.529Z,6.00
2023-03-26T11:18:20.706Z,9.70
2023-03-26T11:21:19.527Z,6.50
2023-03-26T11:24:25.513Z,10.70
2023-03-26T11:26:58.182Z,7.03
2023-03-26T11:30:03.549Z,11.67
2023-03-26T11:32:57.268Z,11.47
2023-03-26T11:35:44.000Z,9.23
2023-03-26T11:38:27.159Z,9.07
2023-03-26T11:40:56.935Z,10.13
2023-03-26T11:43:50.372Z,8.63
2023-03-26T11:46:21.615Z,8.63
2023-03-26T11:49:16.205Z,10.37
2023-03-26T11:51:47.424Z,9.90
2023-03-26T11:54:15.145Z,13.73
2023-03-26T11:57:05.148Z,9.70
2023-03-26T11:59:58.124Z,9.00
2023-03-26T12:02:35.555Z,8.03
2023-03-26T12:05:17.913Z,8.63
2023-03-26T12:07:49.394Z,10.47
2023-03-26T12:10:39.723Z,10.00
2023-03-26T12:13:21.212Z,8.50
2023-03-26T12:15:48.204Z,9.20
2023-03-26T12:18:26.058Z,14.77
2023-03-26T12:21:25.855Z,8.50
2023-03-26T12:24:04.670Z,12.33
2023-03-26T12:26:42.768Z,11.30
2023-03-26T12:29:17.116Z,16.80
2023-03-26T12:32:04.590Z,23.37
2023-03-26T12:34:35.894Z,12.30
2023-03-26T12:37:05.505Z,12.80
2023-03-26T12:40:09.418Z,9.00
2023-03-26T12:44:47.302Z,12.87
2023-03-26T12:45:24.655Z,14.60
2023-03-26T12:47:58.515Z,18.63
2023-03-26T12:51:01.753Z,10.77
2023-03-26T12:54:03.107Z,12.30
2023-03-26T12:57:11.990Z,11.03
2023-03-26T13:00:16.351Z,17.10
2023-03-26T13:03:12.111Z,17.00
2023-03-26T13:06:10.609Z,15.70
2023-03-26T13:09:12.994Z,17.00
2023-03-26T13:11:49.684Z,11.13
2023-03-26T13:14:35.013Z,12.70
2023-03-26T13:17:37.019Z,9.47
2023-03-26T13:20:30.557Z,15.30
2023-03-26T13:23:23.248Z,13.37
2023-03-26T13:26:18.072Z,16.13
2023-03-26T13:29:26.655Z,13.00
2023-03-26T13:32:20.531Z,13.27
2023-03-26T13:35:19.027Z,18.37
2023-03-26T13:38:09.014Z,19.43
2023-03-26T13:40:45.217Z,13.57
2023-03-26T13:43:53.592Z,13.73
2023-03-26T13:46:41.435Z,14.80
2023-03-26T13:49:08.205Z,15.77
2023-03-26T13:51:57.490Z,12.83
2023-03-26T13:54:55.856Z,17.70
2023-03-26T13:57:37.326Z,14.63
2023-03-26T14:00:14.105Z,13.70
2023-03-26T14:02:44.178Z,17.53
2023-03-26T14:05:31.208Z,15.00
2023-03-26T14:08:21.953Z,10.30
2023-03-26T14:11:07.696Z,17.40
2023-03-26T14:13:55.761Z,13.20
2023-03-26T14:16:37.145Z,23.97
2023-03-26T14:19:50.966Z,16.00
2023-03-26T14:23:12.774Z,16.57
2023-03-26T14:25:59.091Z,23.07
2023-03-26T14:29:18.786Z,20.53
2023-03-26T14:32:16.364Z,17.73
2023-03-26T14:35:20.998Z,23.00
2023-03-26T14:38:39.917Z,15.77
2023-03-26T14:41:24.000Z,18.90
2023-03-26T14:44:21.179Z,25.50
2023-03-26T14:47:10.064Z,15.57
2023-03-26T14:50:04.560Z,18.60
2023-03-26T14:52:48.068Z,15.23
2023-03-26T14:55:48.548Z,24.13
2023-03-26T14:58:41.579Z,17.13
2023-03-26T15:01:26.667Z,16.93
2023-03-26T15:04:30.317Z,19.50
2023-03-26T15:07:21.433Z,13.80
2023-03-26T15:10:16.798Z,12.80
2023-03-26T15:13:27.804Z,26.83
2023-03-26T15:16:49.636Z,23.97
2023-03-26T15:19:53.079Z,16.03
2023-03-26T15:22:43.226Z,21.00
2023-03-26T15:25:51.483Z,19.13
2023-03-26T15:29:05.302Z,18.50
2023-03-26T15:32:03.646Z,14.70
2023-03-26T15:35:09.668Z,16.23
2023-03-26T15:38:08.032Z,22.57
2023-03-26T15:40:59.541Z,19.53
2023-03-26T15:44:22.392Z,20.17
2023-03-26T15:46:37.935Z,25.80
2023-03-26T15:49:52.657Z,19.93
2023-03-26T15:52:36.459Z,20.77
2023-03-26T15:55:31.080Z,25.00
2023-03-26T15:58:26.151Z,23.40
2023-03-26T16:01:38.019Z,19.20
2023-03-26T16:04:38.773Z,23.90
2023-03-26T16:07:48.346Z,22.97
2023-03-26T16:10:40.845Z,18.17
2023-03-26T16:13:17.337Z,23.57
2023-03-26T16:15:55.920Z,25.40
2023-03-26T16:18:36.981Z,18.77
2023-03-26T16:21:32.842Z,15.53
2023-03-26T16:24:02.889Z,24.67
2023-03-26T16:26:53.075Z,17.07
2023-03-26T16:29:28.510Z,19.57
2023-03-26T16:32:15.779Z,26.77
2023-03-26T16:34:55.211Z,24.50
2023-03-26T16:37:50.580Z,18.97
2023-03-26T16:40:17.413Z,13.87
2023-03-26T16:43:02.087Z,21.93
2023-03-26T16:45:50.349Z,24.50
2023-03-26T16:48:30.463Z,18.40
2023-03-26T16:51:34.476Z,29.03
2023-03-26T16:54:28.111Z,20.33
2023-03-26T16:57:17.230Z,24.83
2023-03-26T17:00:16.216Z,22.13
2023-03-26T17:03:13.122Z,18.63
2023-03-26T17:05:58.020Z,16.93
2023-03-26T17:08:54.582Z,14.40
2023-03-26T17:12:00.739Z,17.47
2023-03-26T17:15:07.437Z,22.30
2023-03-26T17:18:01.243Z,24.20
2023-03-26T17:20:43.083Z,13.13
2023-03-26T17:24:15.665Z,15.97
2023-03-26T17:27:28.253Z,19.00
2023-03-26T17:30:51.861Z,19.17
2023-03-26T17:33:26.868Z,24.83
2023-03-26T17:36:21.382Z,26.73
2023-03-26T17:38:48.183Z,17.77
2023-03-26T17:41:55.409Z,15.93
2023-03-26T17:44:42.987Z,15.30
2023-03-26T17:47:39.687Z,15.30
2023-03-26T17:50:24.051Z,14.00
2023-03-26T17:53:03.007Z,21.10
2023-03-26T17:55:33.773Z,18.97
2023-03-26T17:58:23.129Z,18.37
2023-03-26T18:00:56.880Z,16.60
2023-03-26T18:03:34.943Z,12.53
2023-03-26T18:07:01.979Z,13.27
2023-03-26T18:09:45.656Z,11.30
2023-03-26T18:13:03.234Z,11.60
2023-03-26T18:16:15.725Z,18.47
2023-03-26T18:18:58.898Z,25.33
2023-03-26T18:21:38.891Z,11.60
2023-03-26T18:24:16.511Z,21.53
2023-03-26T18:26:48.544Z,14.33
2023-03-26T18:29:29.820Z,27.77
2023-03-26T18:32:00.870Z,19.53
2023-03-26T18:34:32.718Z,11.50
2023-03-26T18:37:11.156Z,18.10
2023-03-26T18:39:38.595Z,19.30
2023-03-26T18:42:06.970Z,22.20
2023-03-26T18:44:39.474Z,16.13
2023-03-26T18:47:09.576Z,18.50
2023-03-26T18:49:36.686Z,27.30
2023-03-26T18:52:03.737Z,18.87
2023-03-26T18:54:35.400Z,19.77
2023-03-26T18:57:21.472Z,18.23
2023-03-26T18:59:54.956Z,15.40
2023-03-26T19:02:22.701Z,10.30
2023-03-26T19:04:52.020Z,16.33
2023-03-26T19:07:25.830Z,19.00
2023-03-26T19:09:56.347Z,13.90
2023-03-26T19:12:33.131Z,13.70
2023-03-26T19:15:13.979Z,20.83
2023-03-26T19:17:46.446Z,12.47
2023-03-26T19:20:21.907Z,15.20
2023-03-26T19:22:49.318Z,10.83
2023-03-26T19:25:39.432Z,10.93
2023-03-26T19:28:22.100Z,18.50
2023-03-26T19:30:55.761Z,9.23
2023-03-26T19:33:24.461Z,14.63
2023-03-26T19:36:15.578Z,12.53
2023-03-26T19:38:49.986Z,13.30
2023-03-26T19:41:36.711Z,10.10
2023-03-26T19:44:21.160Z,13.30
2023-03-26T19:46:53.841Z,10.80
2023-03-26T19:49:41.264Z,14.67
2023-03-26T19:52:34.298Z,10.60
2023-03-26T19:55:15.490Z,9.07
2023-03-26T19:57:43.110Z,11.00
2023-03-26T20:00:15.103Z,8.80
2023-03-26T20:02:45.994Z,7.90
2023-03-26T20:05:28.837Z,8.00
2023-03-26T20:08:06.089Z,14.63
2023-03-26T20:10:35.867Z,14.80
2023-03-26T20:13:02.766Z,11.40
2023-03-26T20:15:33.270Z,6.90
2023-03-26T20:18:00.893Z,14.03
2023-03-26T20:20:27.891Z,7.20
2023-03-26T20:22:55.056Z,11.70
2023-03-26T20:25:33.292Z,8.40
2023-03-26T20:28:00.313Z,8.53
2023-03-26T20:30:37.376Z,11.97
2023-03-26T20:33:12.342Z,16.07
2023-03-26T20:35:41.158Z,7.80
2023-03-26T20:38:09.699Z,9.53
2023-03-26T20:40:38.240Z,10.63
2023-03-26T20:43:12.059Z,6.50
2023-03-26T20:45:39.292Z,7.57
2023-03-26T20:48:07.461Z,9.17
2023-03-26T20:50:35.972Z,5.90
2023-03-26T20:53:05.551Z,6.37
2023-03-26T20:55:32.472Z,6.67
2023-03-26T20:57:59.511Z,5.33
2023-03-26T21:00:26.505Z,7.00
2023-03-26T21:02:56.301Z,13.00
2023-03-26T21:05:26.886Z,6.53
2023-03-26T21:07:59.034Z,6.57
2023-03-26T21:10:31.020Z,10.27
2023-03-26T21:13:13.530Z,9.30
2023-03-26T21:15:40.697Z,6.97
2023-03-26T21:18:08.291Z,5.33
2023-03-26T21:20:37.154Z,9.90
2023-03-26T21:23:25.046Z,10.60
2023-03-26T21:26:25.494Z,7.50
2023-03-26T21:28:52.910Z,7.93
2023-03-26T21:31:24.076Z,7.43
2023-03-26T21:33:51.872Z,7.30
2023-03-26T21:36:19.928Z,5.67
2023-03-26T21:38:47.499Z,5.57
2023-03-26T21:41:23.242Z,7.23
2023-03-26T21:43:52.985Z,6.10
2023-03-26T21:46:20.546Z,6.63
2023-03-26T21:48:47.784Z,5.10
2023-03-26T21:51:15.146Z,10.73
2023-03-26T21:53:42.974Z,5.80
2023-03-26T21:56:46.047Z,8.90
2023-03-26T21:59:31.174Z,7.33
2023-03-26T22:02:29.178Z,9.93
2023-03-26T22:05:04.418Z,8.40
2023-03-26T22:07:43.488Z,7.20
2023-03-26T22:10:10.456Z,5.53
2023-03-26T22:12:37.336Z,8.40
2023-03-26T22:15:04.681Z,3.70
2023-03-26T22:17:32.705Z,5.33
2023-03-26T22:20:01.407Z,8.20
2023-03-26T22:22:28.882Z,6.10
2023-03-26T22:24:55.771Z,4.67
2023-03-26T22:27:22.672Z,7.17
2023-03-26T22:29:49.601Z,6.03
2023-03-26T22:32:16.640Z,4.33
2023-03-26T22:34:44.898Z,4.73
2023-03-26T22:37:11.912Z,4.60
2023-03-26T22:39:38.823Z,3.80
2023-03-26T22:42:05.902Z,5.10
2023-03-26T22:44:32.812Z,3.57
2023-03-26T22:47:01.295Z,4.60
2023-03-26T22:49:30.270Z,5.67
2023-03-26T22:51:57.251Z,3.87
2023-03-26T22:54:24.157Z,3.77
2023-03-26T22:56:52.298Z,3.83
2023-03-26T22:59:19.332Z,4.03
2023-03-26T23:01:46.628Z,6.73
2023-03-26T23:04:30.779Z,4.77
2023-03-26T23:06:58.918Z,4.27
2023-03-26T23:09:25.863Z,13.10
2023-03-26T23:11:52.724Z,8.50
2023-03-26T23:14:19.602Z,13.53
2023-03-26T23:16:46.470Z,3.70
2023-03-26T23:19:13.418Z,6.23
2023-03-26T23:21:40.328Z,4.60
2023-03-26T23:24:07.227Z,7.30
2023-03-26T23:26:49.566Z,5.90
2023-03-26T23:29:17.354Z,4.57
2023-03-26T23:31:44.339Z,5.90
2023-03-26T23:34:13.355Z,5.00
2023-03-26T23:36:41.702Z,6.73
2023-03-26T23:39:09.271Z,4.17
2023-03-26T23:41:36.746Z,4.17
2023-03-26T23:44:04.028Z,5.63
2023-03-26T23:46:34.581Z,9.27
2023-03-26T23:49:03.442Z,6.17
2023-03-26T23:51:31.023Z,7.20
2023-03-26T23:53:58.415Z,7.07
2023-03-26T23:56:27.547Z,4.73
2023-03-26T23:58:55.165Z,7.33
