createdAt,value
2023-04-12T00:00:24.924Z,983.9
2023-04-12T00:02:51.039Z,983.8
2023-04-12T00:05:17.191Z,983.8
2023-04-12T00:07:43.212Z,983.7
2023-04-12T00:10:09.315Z,983.7
2023-04-12T00:12:35.424Z,983.7
2023-04-12T00:15:01.509Z,983.6
2023-04-12T00:17:27.601Z,983.6
2023-04-12T00:19:53.697Z,983.6
2023-04-12T00:22:19.801Z,983.6
2023-04-12T00:24:46.066Z,983.6
2023-04-12T00:27:11.992Z,983.5
2023-04-12T00:29:38.132Z,983.5
2023-04-12T00:32:03.318Z,983.5
2023-04-12T00:34:29.295Z,983.6
2023-04-12T00:36:55.393Z,983.5
2023-04-12T00:39:21.512Z,983.5
2023-04-12T00:41:47.580Z,983.5
2023-04-12T00:44:13.735Z,983.5
2023-04-12T00:46:39.773Z,983.5
2023-04-12T00:49:05.868Z,983.4
2023-04-12T00:51:32.006Z,983.4
2023-04-12T00:53:58.200Z,983.4
2023-04-12T00:56:24.160Z,983.4
2023-04-12T00:58:50.252Z,983.3
2023-04-12T01:01:16.341Z,983.3
2023-04-12T01:03:41.520Z,983.3
2023-04-12T01:06:07.562Z,983.2
2023-04-12T01:08:33.665Z,983.2
2023-04-12T01:10:59.752Z,983.2
2023-04-12T01:13:25.868Z,983.3
2023-04-12T01:15:52.000Z,983.2
2023-04-12T01:18:18.089Z,983.2
2023-04-12T01:20:44.122Z,983.2
2023-04-12T01:23:10.251Z,983.2
2023-04-12T01:25:36.439Z,983.1
2023-04-12T01:28:02.521Z,983.2
2023-04-12T01:30:28.503Z,983.1
2023-04-12T01:32:54.624Z,983
2023-04-12T01:35:19.729Z,983
2023-04-12T01:37:45.806Z,983
2023-04-12T01:40:11.920Z,983
2023-04-12T01:42:38.064Z,982.9
2023-04-12T01:45:04.088Z,982.9
2023-04-12T01:47:30.219Z,982.9
2023-04-12T01:49:56.287Z,982.9
2023-04-12T01:52:22.377Z,982.9
2023-04-12T01:54:48.565Z,982.9
2023-04-12T01:57:14.578Z,982.8
2023-04-12T01:59:40.704Z,982.8
2023-04-12T02:02:06.774Z,982.8
2023-04-12T02:04:32.947Z,982.8
2023-04-12T02:06:58.000Z,982.8
2023-04-12T02:11:50.164Z,982.6
2023-04-12T02:14:16.258Z,982.5
2023-04-12T02:16:42.351Z,982.5
2023-04-12T02:19:08.447Z,982.4
2023-04-12T02:21:34.551Z,982.3
2023-04-12T02:24:00.866Z,982.3
2023-04-12T02:26:26.741Z,982.3
2023-04-12T02:28:52.837Z,982.1
2023-04-12T02:31:18.947Z,982.1
2023-04-12T02:33:45.146Z,982.1
2023-04-12T02:36:11.115Z,982
2023-04-12T02:38:36.305Z,982
2023-04-12T02:41:02.394Z,982
2023-04-12T02:43:28.456Z,981.9
2023-04-12T02:45:54.512Z,981.9
2023-04-12T02:48:20.605Z,981.8
2023-04-12T02:50:46.714Z,981.7
2023-04-12T02:53:12.798Z,981.8
2023-04-12T02:55:38.893Z,981.7
2023-04-12T02:58:05.080Z,981.7
2023-04-12T03:00:31.096Z,981.7
2023-04-12T03:02:57.195Z,981.7
2023-04-12T03:05:23.310Z,981.6
2023-04-12T03:07:49.433Z,981.6
2023-04-12T03:10:14.578Z,981.6
2023-04-12T03:12:40.582Z,981.5
2023-04-12T03:15:06.790Z,981.5
2023-04-12T03:17:32.835Z,981.4
2023-04-12T03:19:58.938Z,981.4
2023-04-12T03:22:25.056Z,981.3
2023-04-12T03:24:51.115Z,981.3
2023-04-12T03:27:17.210Z,981.2
2023-04-12T03:29:43.337Z,981.2
2023-04-12T03:32:09.432Z,981.1
2023-04-12T03:34:35.480Z,981
2023-04-12T03:37:01.571Z,980.8
2023-04-12T03:39:27.705Z,980.9
2023-04-12T03:41:52.909Z,980.8
2023-04-12T03:44:18.961Z,980.8
2023-04-12T03:46:44.932Z,980.8
2023-04-12T03:49:11.062Z,980.8
2023-04-12T03:51:37.193Z,980.7
2023-04-12T03:54:03.325Z,980.7
2023-04-12T03:56:29.331Z,980.7
2023-04-12T03:58:55.424Z,980.6
2023-04-12T04:01:21.516Z,980.5
2023-04-12T04:03:47.724Z,980.5
2023-04-12T04:06:13.828Z,980.5
2023-04-12T04:08:39.776Z,980.5
2023-04-12T04:11:05.927Z,980.5
2023-04-12T04:13:31.065Z,980.5
2023-04-12T04:15:57.123Z,980.4
2023-04-12T04:18:23.227Z,980.4
2023-04-12T04:20:49.336Z,980.4
2023-04-12T04:23:15.432Z,980.3
2023-04-12T04:25:41.516Z,980.4
2023-04-12T04:28:07.621Z,980.3
2023-04-12T04:30:33.710Z,980.3
2023-04-12T04:32:59.832Z,980.2
2023-04-12T04:35:26.087Z,980.2
2023-04-12T04:37:52.032Z,980.1
2023-04-12T04:40:18.084Z,980.1
2023-04-12T04:42:44.239Z,980.1
2023-04-12T04:45:09.343Z,980.1
2023-04-12T04:47:35.393Z,980
2023-04-12T04:50:01.484Z,980
2023-04-12T04:52:26.592Z,980
2023-04-12T04:54:52.748Z,980
2023-04-12T04:57:18.760Z,980
2023-04-12T04:59:44.871Z,980
2023-04-12T05:02:10.945Z,980
2023-04-12T05:04:37.039Z,979.9
2023-04-12T05:07:03.172Z,979.9
2023-04-12T05:09:29.379Z,979.9
2023-04-12T05:11:55.379Z,979.9
2023-04-12T05:14:21.417Z,979.9
2023-04-12T05:16:47.569Z,979.9
2023-04-12T05:19:13.681Z,979.9
2023-04-12T05:21:39.724Z,979.9
2023-04-12T05:24:04.822Z,979.9
2023-04-12T05:26:30.903Z,979.8
2023-04-12T05:28:57.023Z,979.8
2023-04-12T05:31:23.137Z,979.8
2023-04-12T05:33:49.257Z,979.7
2023-04-12T05:36:15.307Z,979.7
2023-04-12T05:38:41.417Z,979.7
2023-04-12T05:41:07.513Z,979.8
2023-04-12T05:43:33.705Z,979.7
2023-04-12T05:45:59.671Z,979.7
2023-04-12T05:48:25.795Z,979.6
2023-04-12T05:50:51.857Z,979.7
2023-04-12T05:53:17.986Z,979.6
2023-04-12T05:55:43.127Z,979.6
2023-04-12T05:58:09.220Z,979.5
2023-04-12T06:00:35.304Z,979.5
2023-04-12T06:03:01.456Z,979.4
2023-04-12T06:05:27.580Z,979.3
2023-04-12T06:07:53.620Z,979.2
2023-04-12T06:10:19.783Z,979.2
2023-04-12T06:12:45.806Z,979.2
2023-04-12T06:15:11.837Z,979.2
2023-04-12T06:17:37.959Z,979.1
2023-04-12T06:20:04.031Z,979.1
2023-04-12T06:22:30.192Z,979
2023-04-12T06:24:56.237Z,979
2023-04-12T06:27:21.359Z,978.9
2023-04-12T06:29:47.490Z,978.9
2023-04-12T06:32:13.539Z,978.9
2023-04-12T06:34:39.653Z,978.8
2023-04-12T06:37:05.727Z,978.7
2023-04-12T06:39:31.807Z,978.6
2023-04-12T06:41:57.976Z,978.6
2023-04-12T06:44:24.200Z,978.5
2023-04-12T06:46:50.102Z,978.4
2023-04-12T06:49:28.310Z,978.4
2023-04-12T06:51:42.376Z,978.4
2023-04-12T06:54:08.436Z,978.3
2023-04-12T06:56:34.484Z,978.2
2023-04-12T06:59:00.792Z,978.1
2023-04-12T07:01:26.764Z,978.1
2023-04-12T07:03:52.797Z,978.2
2023-04-12T07:06:18.903Z,978.1
2023-04-12T07:08:45.086Z,978.1
2023-04-12T07:11:11.082Z,978
2023-04-12T07:13:37.156Z,978
2023-04-12T07:16:03.261Z,978
2023-04-12T07:18:28.387Z,977.9
2023-04-12T07:20:54.469Z,977.8
2023-04-12T07:23:20.556Z,977.8
2023-04-12T07:25:46.659Z,977.8
2023-04-12T07:28:12.794Z,977.7
2023-04-12T07:30:38.861Z,977.6
2023-04-12T07:33:04.994Z,977.6
2023-04-12T07:35:31.143Z,977.5
2023-04-12T07:37:57.151Z,977.5
2023-04-12T07:40:23.306Z,977.4
2023-04-12T07:42:49.340Z,977.4
2023-04-12T07:45:15.455Z,977.3
2023-04-12T07:47:41.571Z,977.2
2023-04-12T07:50:06.693Z,977.1
2023-04-12T07:52:32.811Z,977.1
2023-04-12T07:54:58.926Z,977
2023-04-12T07:57:24.988Z,977
2023-04-12T07:59:51.070Z,976.9
2023-04-12T08:02:17.125Z,976.9
2023-04-12T08:04:43.245Z,976.8
2023-04-12T08:07:09.539Z,976.8
2023-04-12T08:09:35.548Z,976.7
2023-04-12T08:12:01.537Z,976.7
2023-04-12T08:14:27.574Z,976.7
2023-04-12T08:16:53.694Z,976.7
2023-04-12T08:19:19.813Z,976.6
2023-04-12T08:21:45.863Z,976.7
2023-04-12T08:24:11.984Z,976.6
2023-04-12T08:26:38.063Z,976.7
2023-04-12T08:29:03.184Z,976.6
2023-04-12T08:31:29.295Z,976.6
2023-04-12T08:33:55.398Z,976.5
2023-04-12T08:36:21.569Z,976.5
2023-04-12T08:38:47.864Z,976.4
2023-04-12T08:41:13.801Z,976.4
2023-04-12T08:43:39.827Z,976.5
2023-04-12T08:46:05.855Z,976.5
2023-04-12T08:48:31.956Z,976.5
2023-04-12T08:50:58.106Z,976.5
2023-04-12T08:53:24.132Z,976.5
2023-04-12T08:55:50.415Z,976.4
2023-04-12T08:58:16.333Z,976.4
2023-04-12T09:00:41.440Z,976.4
2023-04-12T09:03:07.685Z,976.4
2023-04-12T09:05:33.627Z,976.2
2023-04-12T09:07:59.736Z,976.2
2023-04-12T09:10:25.918Z,976.2
2023-04-12T09:12:51.917Z,976.2
2023-04-12T09:15:18.120Z,976.2
2023-04-12T09:17:44.163Z,976.3
2023-04-12T09:20:10.198Z,976.2
2023-04-12T09:22:36.321Z,976.1
2023-04-12T09:25:02.514Z,976.1
2023-04-12T09:27:28.497Z,976.1
2023-04-12T09:29:54.577Z,976
2023-04-12T09:32:19.778Z,976
2023-04-12T09:34:45.966Z,976
2023-04-12T09:37:11.996Z,975.9
2023-04-12T09:39:38.043Z,975.9
2023-04-12T09:42:04.128Z,975.9
2023-04-12T09:44:30.304Z,975.8
2023-04-12T09:46:56.291Z,975.8
2023-04-12T09:49:22.390Z,975.7
2023-04-12T09:51:48.474Z,975.6
2023-04-12T09:54:14.573Z,975.6
2023-04-12T09:56:40.657Z,975.6
2023-04-12T09:59:06.745Z,975.7
2023-04-12T10:01:32.984Z,975.7
2023-04-12T10:03:58.120Z,975.8
2023-04-12T10:06:24.088Z,975.7
2023-04-12T10:08:50.280Z,975.6
2023-04-12T10:11:16.300Z,975.6
2023-04-12T10:13:42.474Z,975.6
2023-04-12T10:16:08.523Z,975.6
2023-04-12T10:18:34.570Z,975.6
2023-04-12T10:21:00.661Z,975.5
2023-04-12T10:23:26.768Z,975.5
2023-04-12T10:25:52.873Z,975.4
2023-04-12T10:28:19.039Z,975.4
2023-04-12T10:30:45.033Z,975.4
2023-04-12T10:33:11.114Z,975.4
2023-04-12T10:35:36.280Z,975.4
2023-04-12T10:38:02.329Z,975.4
2023-04-12T10:40:28.426Z,975.4
2023-04-12T10:42:54.508Z,975.4
2023-04-12T10:45:20.612Z,975.4
2023-04-12T10:47:46.694Z,975.5
2023-04-12T10:50:12.776Z,975.4
2023-04-12T10:52:38.873Z,975.3
2023-04-12T10:55:05.086Z,975.3
2023-04-12T10:57:31.063Z,975.3
2023-04-12T10:59:57.216Z,975.3
2023-04-12T11:02:23.270Z,975.3
2023-04-12T11:04:49.367Z,975.3
2023-04-12T11:07:14.483Z,975.2
2023-04-12T11:09:40.551Z,975.3
2023-04-12T11:12:06.716Z,975.2
2023-04-12T11:14:32.742Z,975.1
2023-04-12T11:16:58.869Z,975.1
2023-04-12T11:19:24.940Z,975
2023-04-12T11:21:51.098Z,974.9
2023-04-12T11:24:17.131Z,974.8
2023-04-12T11:26:43.224Z,974.9
2023-04-12T11:29:09.460Z,974.9
2023-04-12T11:31:35.429Z,974.8
2023-04-12T11:34:01.519Z,974.8
2023-04-12T11:36:27.613Z,974.8
2023-04-12T11:38:52.863Z,974.8
2023-04-12T11:41:18.897Z,974.7
2023-04-12T11:43:44.912Z,974.6
2023-04-12T11:46:11.033Z,974.6
2023-04-12T11:48:37.238Z,974.6
2023-04-12T11:51:03.199Z,974.6
2023-04-12T11:53:29.299Z,974.6
2023-04-12T11:58:21.475Z,974.5
2023-04-12T12:00:47.554Z,974.5
2023-04-12T12:03:13.675Z,974.7
2023-04-12T12:05:39.837Z,974.6
2023-04-12T12:08:05.861Z,974.6
2023-04-12T12:10:31.049Z,974.6
2023-04-12T12:12:57.072Z,974.5
2023-04-12T12:15:23.176Z,974.5
2023-04-12T12:17:49.241Z,974.5
2023-04-12T12:20:15.342Z,974.5
2023-04-12T12:22:41.434Z,974.5
2023-04-12T12:25:07.535Z,974.4
2023-04-12T12:27:33.695Z,974.4
2023-04-12T12:29:59.724Z,974.4
2023-04-12T12:32:25.833Z,974.4
2023-04-12T12:34:52.025Z,974.3
2023-04-12T12:37:18.164Z,974.3
2023-04-12T12:39:44.109Z,974.3
2023-04-12T12:42:09.212Z,974.3
2023-04-12T12:44:35.446Z,974.2
2023-04-12T12:47:01.488Z,974.2
2023-04-12T12:49:27.498Z,974.3
2023-04-12T12:51:53.713Z,974.1
2023-04-12T12:54:19.867Z,974
2023-04-12T12:56:45.813Z,973.9
2023-04-12T12:59:11.894Z,974
2023-04-12T13:01:36.983Z,974
2023-04-12T13:04:03.131Z,973.9
2023-04-12T13:06:29.175Z,973.9
2023-04-12T13:08:55.453Z,973.9
2023-04-12T13:11:21.436Z,973.9
2023-04-12T13:13:47.524Z,973.9
2023-04-12T13:16:13.571Z,973.9
2023-04-12T13:18:39.681Z,973.8
2023-04-12T13:21:05.768Z,973.8
2023-04-12T13:23:31.854Z,973.8
2023-04-12T13:25:57.971Z,973.8
2023-04-12T13:28:24.127Z,973.9
2023-04-12T13:30:50.291Z,973.7
2023-04-12T13:33:15.302Z,973.7
2023-04-12T13:35:41.381Z,973.7
2023-04-12T13:38:07.446Z,973.7
2023-04-12T13:40:33.592Z,973.6
2023-04-12T13:42:59.650Z,973.6
2023-04-12T13:45:25.793Z,973.6
2023-04-12T13:47:51.836Z,973.5
2023-04-12T13:50:17.949Z,973.6
2023-04-12T13:52:44.076Z,973.5
2023-04-12T13:55:10.125Z,973.5
2023-04-12T13:57:36.211Z,973.5
2023-04-12T14:00:02.304Z,973.5
2023-04-12T14:02:28.397Z,973.4
2023-04-12T14:04:53.501Z,973.3
2023-04-12T14:07:19.625Z,973.4
2023-04-12T14:09:45.781Z,973.3
2023-04-12T14:12:11.779Z,973.3
2023-04-12T14:14:37.981Z,973.2
2023-04-12T14:17:04.012Z,973.3
2023-04-12T14:19:30.152Z,973.2
2023-04-12T14:21:56.165Z,973.2
2023-04-12T14:24:22.332Z,973.3
2023-04-12T14:26:48.359Z,973.3
2023-04-12T14:29:14.443Z,973.3
2023-04-12T14:31:40.617Z,973.2
2023-04-12T14:34:06.635Z,973.4
2023-04-12T14:36:31.842Z,973.1
2023-04-12T14:38:58.102Z,973.1
2023-04-12T14:41:24.024Z,973.1
2023-04-12T14:43:50.104Z,973.1
2023-04-12T14:46:16.132Z,973
2023-04-12T14:48:42.267Z,972.9
2023-04-12T14:51:08.316Z,973
2023-04-12T14:53:34.573Z,973
2023-04-12T14:56:00.732Z,973.1
2023-04-12T14:58:26.657Z,973
2023-04-12T15:00:52.796Z,973.1
2023-04-12T15:03:18.799Z,973
2023-04-12T15:05:44.891Z,973.1
2023-04-12T15:08:10.009Z,973
2023-04-12T15:10:36.115Z,973.1
2023-04-12T15:13:02.211Z,973.3
2023-04-12T15:15:28.311Z,973.1
2023-04-12T15:17:54.429Z,973
2023-04-12T15:20:20.494Z,972.9
2023-04-12T15:22:46.574Z,973
2023-04-12T15:25:12.675Z,972.9
2023-04-12T15:27:38.851Z,973
2023-04-12T15:30:04.881Z,973.1
2023-04-12T15:32:31.044Z,973
2023-04-12T15:34:57.166Z,973.1
2023-04-12T15:37:23.177Z,973.4
2023-04-12T15:39:48.270Z,974.3
2023-04-12T15:42:14.350Z,974.2
2023-04-12T15:44:40.560Z,974.5
2023-04-12T15:47:06.586Z,974.5
2023-04-12T15:49:32.660Z,974.4
2023-04-12T15:51:58.732Z,974.5
2023-04-12T15:54:24.852Z,974.6
2023-04-12T15:56:50.940Z,974.6
2023-04-12T15:59:17.039Z,974.5
2023-04-12T16:01:43.121Z,974.4
2023-04-12T16:04:09.234Z,974.4
2023-04-12T16:06:35.425Z,974.4
2023-04-12T16:09:01.415Z,974.6
2023-04-12T16:11:27.509Z,974.4
2023-04-12T16:13:53.604Z,974.4
2023-04-12T16:16:19.762Z,974.4
2023-04-12T16:18:45.990Z,974.5
2023-04-12T16:21:10.902Z,974.5
2023-04-12T16:23:37.045Z,974.4
2023-04-12T16:26:03.086Z,974.5
2023-04-12T16:28:29.192Z,974.6
2023-04-12T16:30:55.296Z,974.6
2023-04-12T16:33:21.383Z,974.7
2023-04-12T16:35:47.471Z,974.7
2023-04-12T16:38:13.613Z,974.6
2023-04-12T16:40:39.732Z,974.6
2023-04-12T16:43:05.757Z,974.6
2023-04-12T16:45:31.863Z,974.7
2023-04-12T16:47:57.966Z,974.7
2023-04-12T16:50:24.046Z,974.7
2023-04-12T16:52:49.351Z,974.6
2023-04-12T16:55:15.429Z,974.6
2023-04-12T16:57:41.490Z,974.5
2023-04-12T17:00:08.191Z,974.5
2023-04-12T17:02:33.707Z,974.5
2023-04-12T17:04:59.801Z,974.5
2023-04-12T17:07:25.737Z,974.5
2023-04-12T17:09:52.001Z,974.6
2023-04-12T17:12:18.003Z,974.5
2023-04-12T17:14:44.002Z,974.4
2023-04-12T17:17:10.104Z,974.5
2023-04-12T17:19:36.192Z,974.6
2023-04-12T17:22:02.412Z,974.5
2023-04-12T17:24:27.612Z,974.6
2023-04-12T17:26:53.570Z,974.6
2023-04-12T17:29:19.643Z,974.7
2023-04-12T17:31:45.671Z,974.7
2023-04-12T17:34:11.873Z,974.8
2023-04-12T17:36:37.891Z,974.9
2023-04-12T17:39:03.991Z,974.8
2023-04-12T17:41:30.071Z,974.8
2023-04-12T17:43:56.159Z,974.9
2023-04-12T17:46:22.266Z,974.9
2023-04-12T17:48:48.349Z,974.9
2023-04-12T17:51:14.460Z,974.9
2023-04-12T17:53:40.553Z,975
2023-04-12T17:56:05.653Z,975
2023-04-12T17:58:31.754Z,975
2023-04-12T18:00:57.890Z,975
2023-04-12T18:03:23.950Z,975
2023-04-12T18:05:50.040Z,974.9
2023-04-12T18:08:16.129Z,974.9
2023-04-12T18:10:42.224Z,974.8
2023-04-12T18:13:08.323Z,974.8
2023-04-12T18:15:34.456Z,974.8
2023-04-12T18:18:00.502Z,974.7
2023-04-12T18:20:26.610Z,974.8
2023-04-12T18:22:52.695Z,974.7
2023-04-12T18:25:18.796Z,974.7
2023-04-12T18:27:43.927Z,974.7
2023-04-12T18:30:10.014Z,974.9
2023-04-12T18:32:36.110Z,974.9
2023-04-12T18:35:02.227Z,974.9
2023-04-12T18:37:28.299Z,975
2023-04-12T18:39:54.393Z,975
2023-04-12T18:42:20.488Z,975.1
2023-04-12T18:44:46.641Z,975.1
2023-04-12T18:47:12.668Z,975.1
2023-04-12T18:49:38.773Z,975.1
2023-04-12T18:52:04.871Z,975.2
2023-04-12T18:54:31.022Z,975.2
2023-04-12T18:56:57.195Z,975.1
2023-04-12T18:59:22.170Z,975.2
2023-04-12T19:01:48.261Z,975.2
2023-04-12T19:04:14.364Z,975.2
2023-04-12T19:09:06.557Z,975.3
2023-04-12T19:11:32.641Z,975.3
2023-04-12T19:13:58.737Z,975.4
2023-04-12T19:16:24.835Z,975.4
2023-04-12T19:18:50.928Z,975.3
2023-04-12T19:21:17.030Z,975.3
2023-04-12T19:23:43.109Z,975.3
2023-04-12T19:26:09.215Z,975.3
2023-04-12T19:28:35.309Z,975.4
2023-04-12T19:31:00.411Z,975.4
2023-04-12T19:33:26.521Z,975.5
2023-04-12T19:35:52.621Z,975.5
2023-04-12T19:38:18.709Z,975.4
2023-04-12T19:40:44.918Z,975.5
2023-04-12T19:43:10.901Z,975.6
2023-04-12T19:45:37.135Z,975.6
2023-04-12T19:48:03.092Z,975.6
2023-04-12T19:50:29.189Z,975.5
2023-04-12T19:52:55.280Z,975.6
2023-04-12T19:55:21.386Z,975.6
2023-04-12T19:57:47.474Z,975.6
2023-04-12T20:00:13.567Z,975.5
2023-04-12T20:02:38.670Z,975.4
2023-04-12T20:05:04.824Z,975.4
2023-04-12T20:07:30.864Z,975.5
2023-04-12T20:09:56.976Z,975.5
2023-04-12T20:12:23.079Z,975.4
2023-04-12T20:14:49.157Z,975.4
2023-04-12T20:17:15.253Z,975.3
2023-04-12T20:19:41.326Z,975.3
2023-04-12T20:22:07.447Z,975.3
2023-04-12T20:24:33.544Z,975.3
2023-04-12T20:26:59.650Z,975.1
2023-04-12T20:29:25.708Z,975.2
2023-04-12T20:31:51.857Z,975.4
2023-04-12T20:34:16.934Z,975.5
2023-04-12T20:36:43.039Z,975.5
2023-04-12T20:39:09.123Z,975.6
2023-04-12T20:41:35.213Z,975.6
2023-04-12T20:44:01.306Z,975.7
2023-04-12T20:46:27.408Z,975.7
2023-04-12T20:48:53.515Z,975.7
2023-04-12T20:51:19.599Z,975.7
2023-04-12T20:53:45.719Z,975.8
2023-04-12T20:56:11.806Z,975.9
2023-04-12T20:58:37.893Z,975.9
2023-04-12T21:01:03.997Z,976
2023-04-12T21:03:30.086Z,976.2
2023-04-12T21:05:55.188Z,976.2
2023-04-12T21:08:21.284Z,976.3
2023-04-12T21:10:46.399Z,976.5
2023-04-12T21:13:12.497Z,976.4
2023-04-12T21:15:38.596Z,976.7
2023-04-12T21:18:04.692Z,976.8
2023-04-12T21:20:30.786Z,977
2023-04-12T21:22:56.879Z,977
2023-04-12T21:25:22.989Z,977
2023-04-12T21:27:49.088Z,977
2023-04-12T21:30:15.157Z,977
2023-04-12T21:32:41.264Z,977
2023-04-12T21:35:07.453Z,976.9
2023-04-12T21:37:33.458Z,976.6
2023-04-12T21:39:59.580Z,976.5
2023-04-12T21:42:24.680Z,976.5
2023-04-12T21:44:50.779Z,976.5
2023-04-12T21:47:16.870Z,976.7
2023-04-12T21:49:42.959Z,976.7
2023-04-12T21:52:09.043Z,976.8
2023-04-12T21:54:35.156Z,976.8
2023-04-12T21:57:01.238Z,976.9
2023-04-12T21:59:27.334Z,977
2023-04-12T22:01:53.416Z,976.9
2023-04-12T22:04:19.527Z,977
2023-04-12T22:06:45.617Z,976.9
2023-04-12T22:09:11.726Z,976.8
2023-04-12T22:11:37.823Z,976.9
2023-04-12T22:14:02.922Z,976.9
2023-04-12T22:16:29.002Z,976.9
2023-04-12T22:18:55.108Z,976.9
2023-04-12T22:21:21.214Z,977
2023-04-12T22:23:47.294Z,977
2023-04-12T22:26:13.404Z,977.2
2023-04-12T22:28:39.495Z,977.3
2023-04-12T22:31:05.576Z,977.2
2023-04-12T22:33:31.689Z,977.2
2023-04-12T22:35:57.773Z,977.3
2023-04-12T22:38:23.876Z,977.3
2023-04-12T22:40:49.972Z,977.3
2023-04-12T22:43:16.054Z,977.4
2023-04-12T22:45:41.173Z,977.4
2023-04-12T22:48:07.261Z,977.5
2023-04-12T22:50:33.358Z,977.4
2023-04-12T22:52:59.453Z,977.4
2023-04-12T22:55:25.560Z,977.5
2023-04-12T22:57:51.644Z,977.5
2023-04-12T23:00:17.753Z,977.6
2023-04-12T23:02:43.839Z,977.5
2023-04-12T23:05:09.938Z,977.5
2023-04-12T23:07:36.025Z,977.4
2023-04-12T23:10:02.116Z,977.5
2023-04-12T23:12:28.236Z,977.5
2023-04-12T23:14:54.313Z,977.5
2023-04-12T23:17:20.407Z,977.5
2023-04-12T23:19:46.495Z,977.5
2023-04-12T23:22:12.594Z,977.5
2023-04-12T23:24:38.702Z,977.4
2023-04-12T23:27:04.791Z,977.4
2023-04-12T23:29:30.900Z,977.4
2023-04-12T23:31:56.981Z,977.3
2023-04-12T23:34:23.073Z,977.3
2023-04-12T23:36:49.159Z,977.2
2023-04-12T23:39:15.289Z,977.2
2023-04-12T23:41:41.371Z,977.2
2023-04-12T23:44:07.460Z,977.3
2023-04-12T23:48:58.659Z,977.3
2023-04-12T23:51:24.766Z,977.3
2023-04-12T23:53:50.870Z,977.4
2023-04-12T23:56:16.962Z,977.4
2023-04-12T23:58:43.071Z,977.4
