createdAt,value
2019-04-07T00:01:10.277Z,85.25
2019-04-07T00:03:40.048Z,86.12
2019-04-07T00:06:09.696Z,84.67
2019-04-07T00:08:39.140Z,86.80
2019-04-07T00:11:08.524Z,83.62
2019-04-07T00:13:38.377Z,84.20
2019-04-07T00:16:08.401Z,84.20
2019-04-07T00:18:37.906Z,86.70
2019-04-07T00:21:07.354Z,88.35
2019-04-07T00:23:36.831Z,86.10
2019-04-07T00:26:06.441Z,84.97
2019-04-07T00:28:36.723Z,86.32
2019-04-07T00:31:06.442Z,82.45
2019-04-07T00:33:35.910Z,84.22
2019-04-07T00:36:05.934Z,83.97
2019-04-07T00:38:35.869Z,86.85
2019-04-07T00:41:06.036Z,83.07
2019-04-07T00:43:35.490Z,83.72
2019-04-07T00:46:06.286Z,84.82
2019-04-07T00:48:36.319Z,85.07
2019-04-07T00:51:05.912Z,84.10
2019-04-07T00:53:36.704Z,82.57
2019-04-07T00:56:07.230Z,85.95
2019-04-07T00:58:36.925Z,86.02
2019-04-07T01:01:08.981Z,82.53
2019-04-07T01:06:07.638Z,78.02
2019-04-07T01:08:37.262Z,83.42
2019-04-07T01:11:06.783Z,85.85
2019-04-07T01:13:36.294Z,80.17
2019-04-07T01:16:06.579Z,81.55
2019-04-07T01:18:37.066Z,84.28
2019-04-07T01:21:07.340Z,85.55
2019-04-07T01:23:36.843Z,82.57
2019-04-07T01:26:06.444Z,85.12
2019-04-07T01:28:36.296Z,83.45
2019-04-07T01:31:07.110Z,85.12
2019-04-07T01:33:36.778Z,87.90
2019-04-07T01:36:06.443Z,83.12
2019-04-07T01:38:35.847Z,84.10
2019-04-07T01:41:07.775Z,83.40
2019-04-07T01:43:44.729Z,84.62
2019-04-07T01:46:16.392Z,82.25
2019-04-07T01:48:51.066Z,82.08
2019-04-07T01:51:22.184Z,85.67
2019-04-07T01:53:53.190Z,86.55
2019-04-07T01:56:33.749Z,83.63
2019-04-07T01:59:19.972Z,84.92
2019-04-07T02:02:00.476Z,82.27
2019-04-07T02:04:37.487Z,80.77
2019-04-07T02:07:22.097Z,85.75
2019-04-07T02:12:55.631Z,86.87
2019-04-07T02:15:26.877Z,87.12
2019-04-07T02:18:00.921Z,81.63
2019-04-07T02:20:59.366Z,84.83
2019-04-07T02:23:33.886Z,84.77
2019-04-07T02:26:22.379Z,83.70
2019-04-07T02:29:02.675Z,86.28
2019-04-07T02:31:36.703Z,87.10
2019-04-07T02:34:09.542Z,83.42
2019-04-07T02:36:43.417Z,84.10
2019-04-07T02:39:23.186Z,84.97
2019-04-07T02:42:11.002Z,87.10
2019-04-07T02:44:57.419Z,87.42
2019-04-07T02:47:41.889Z,85.47
2019-04-07T02:50:24.144Z,84.32
2019-04-07T02:52:55.522Z,86.82
2019-04-07T02:58:29.879Z,82.42
2019-04-07T03:01:10.019Z,84.17
2019-04-07T03:03:41.182Z,84.77
2019-04-07T03:06:37.660Z,87.22
2019-04-07T03:08:59.980Z,86.37
2019-04-07T03:11:37.363Z,86.05
2019-04-07T03:14:17.679Z,85.30
2019-04-07T03:17:06.523Z,85.07
2019-04-07T03:19:56.261Z,86.67
2019-04-07T03:22:42.489Z,85.50
2019-04-07T03:25:17.188Z,87.30
2019-04-07T03:27:57.460Z,86.63
2019-04-07T03:30:32.559Z,83.10
2019-04-07T03:33:11.138Z,85.05
2019-04-07T03:36:01.714Z,83.97
2019-04-07T03:38:31.485Z,84.20
2019-04-07T03:41:09.711Z,83.78
2019-04-07T03:43:41.700Z,83.35
2019-04-07T03:46:29.778Z,82.30
2019-04-07T03:49:18.771Z,84.15
2019-04-07T03:51:56.018Z,84.90
2019-04-07T03:54:30.304Z,83.47
2019-04-07T03:57:04.782Z,85.10
2019-04-07T03:59:42.503Z,84.00
2019-04-07T04:02:14.223Z,83.23
2019-04-07T04:04:45.721Z,85.32
2019-04-07T04:07:27.577Z,82.33
2019-04-07T04:09:53.661Z,86.47
2019-04-07T04:12:43.674Z,83.58
2019-04-07T04:15:15.182Z,84.50
2019-04-07T04:20:13.341Z,79.30
2019-04-07T04:22:43.161Z,85.83
2019-04-07T04:25:12.872Z,84.05
2019-04-07T04:27:43.035Z,83.62
2019-04-07T04:30:13.427Z,83.47
2019-04-07T04:32:43.648Z,83.15
2019-04-07T04:35:13.289Z,85.67
2019-04-07T04:37:48.847Z,83.45
2019-04-07T04:40:15.942Z,83.57
2019-04-07T04:45:15.859Z,81.53
2019-04-07T04:47:46.347Z,86.02
2019-04-07T04:50:16.865Z,84.77
2019-04-07T04:52:46.925Z,84.47
2019-04-07T04:55:16.695Z,81.35
2019-04-07T04:57:46.257Z,82.90
2019-04-07T05:00:16.256Z,85.12
2019-04-07T05:02:45.738Z,85.35
2019-04-07T05:05:15.152Z,85.10
2019-04-07T05:07:53.838Z,83.22
2019-04-07T05:10:15.832Z,83.30
2019-04-07T05:12:45.273Z,84.05
2019-04-07T05:15:14.796Z,82.90
2019-04-07T05:17:44.572Z,83.40
2019-04-07T05:20:14.163Z,83.00
2019-04-07T05:22:43.592Z,80.28
2019-04-07T05:25:13.101Z,83.42
2019-04-07T05:27:43.184Z,79.72
2019-04-07T05:30:12.889Z,81.25
2019-04-07T05:32:42.337Z,83.60
2019-04-07T05:35:12.087Z,79.92
2019-04-07T05:37:41.787Z,79.67
2019-04-07T05:40:11.363Z,82.13
2019-04-07T05:42:41.880Z,80.35
2019-04-07T05:45:11.544Z,81.35
2019-04-07T05:47:47.332Z,85.05
2019-04-07T05:50:12.232Z,80.37
2019-04-07T05:52:42.179Z,83.65
2019-04-07T05:55:14.227Z,82.88
2019-04-07T05:57:44.227Z,82.42
2019-04-07T06:00:16.564Z,80.38
2019-04-07T06:02:45.784Z,83.15
2019-04-07T06:05:16.280Z,82.10
2019-04-07T06:07:47.027Z,84.10
2019-04-07T06:10:16.797Z,79.47
2019-04-07T06:12:47.364Z,80.80
2019-04-07T06:15:21.615Z,83.10
2019-04-07T06:17:49.015Z,78.50
2019-04-07T06:20:18.930Z,83.55
2019-04-07T06:22:52.731Z,79.20
2019-04-07T06:25:19.597Z,79.57
2019-04-07T06:27:49.035Z,79.50
2019-04-07T06:30:19.797Z,79.77
2019-04-07T06:32:49.225Z,77.83
2019-04-07T06:35:19.263Z,76.00
2019-04-07T06:37:50.831Z,77.27
2019-04-07T06:40:21.311Z,76.57
2019-04-07T06:42:51.829Z,77.27
2019-04-07T06:45:25.739Z,76.55
2019-04-07T06:48:01.603Z,77.82
2019-04-07T06:50:57.759Z,76.40
2019-04-07T06:53:40.339Z,75.45
2019-04-07T06:56:17.564Z,77.47
2019-04-07T06:58:52.548Z,74.77
2019-04-07T07:01:25.791Z,73.40
2019-04-07T07:04:10.875Z,75.05
2019-04-07T07:06:39.427Z,74.65
2019-04-07T07:09:26.446Z,72.08
2019-04-07T07:12:00.711Z,74.70
2019-04-07T07:14:48.464Z,74.95
2019-04-07T07:17:25.705Z,74.20
2019-04-07T07:20:05.617Z,72.20
2019-04-07T07:22:41.499Z,72.45
2019-04-07T07:25:18.129Z,71.80
2019-04-07T07:27:47.791Z,71.77
2019-04-07T07:30:21.350Z,69.90
2019-04-07T07:32:48.662Z,71.30
2019-04-07T07:35:25.595Z,69.63
2019-04-07T07:37:58.409Z,65.85
2019-04-07T07:40:27.562Z,66.53
2019-04-07T07:42:59.130Z,64.63
2019-04-07T07:45:28.977Z,66.00
2019-04-07T07:47:58.355Z,65.25
2019-04-07T07:50:28.498Z,63.15
2019-04-07T07:52:59.253Z,63.63
2019-04-07T07:55:33.904Z,61.75
2019-04-07T07:57:59.947Z,63.08
2019-04-07T08:00:29.508Z,60.25
2019-04-07T08:02:59.278Z,56.83
2019-04-07T08:05:32.972Z,58.48
2019-04-07T08:08:00.605Z,57.80
2019-04-07T08:10:30.252Z,56.75
2019-04-07T08:12:59.727Z,56.65
2019-04-07T08:15:32.291Z,55.98
2019-04-07T08:20:30.662Z,53.95
2019-04-07T08:23:00.675Z,55.00
2019-04-07T08:25:30.284Z,55.83
2019-04-07T08:28:02.180Z,53.10
2019-04-07T08:30:31.782Z,54.43
2019-04-07T08:33:02.201Z,53.07
2019-04-07T08:35:35.698Z,52.58
2019-04-07T08:38:05.465Z,53.02
2019-04-07T08:40:36.892Z,53.13
2019-04-07T08:43:06.241Z,53.83
2019-04-07T08:45:36.018Z,50.45
2019-04-07T08:48:06.362Z,52.07
2019-04-07T08:50:36.323Z,53.35
2019-04-07T08:53:05.801Z,53.17
2019-04-07T08:55:35.566Z,51.85
2019-04-07T08:58:06.643Z,51.08
2019-04-07T09:03:11.451Z,51.15
2019-04-07T09:05:37.860Z,51.20
2019-04-07T09:08:07.472Z,50.55
2019-04-07T09:10:49.626Z,47.95
2019-04-07T09:13:18.630Z,48.17
2019-04-07T09:15:49.913Z,49.47
2019-04-07T09:18:27.253Z,47.27
2019-04-07T09:21:18.328Z,48.53
2019-04-07T09:24:03.832Z,46.80
2019-04-07T09:26:49.987Z,46.92
2019-04-07T09:29:31.258Z,46.60
2019-04-07T09:32:02.462Z,45.95
2019-04-07T09:34:52.872Z,44.65
2019-04-07T09:37:24.370Z,44.90
2019-04-07T09:40:04.808Z,43.28
2019-04-07T09:42:57.432Z,44.90
2019-04-07T09:45:42.635Z,45.53
2019-04-07T09:48:19.184Z,45.47
2019-04-07T09:50:54.464Z,43.23
2019-04-07T09:53:25.090Z,43.67
2019-04-07T09:55:59.207Z,43.40
2019-04-07T09:58:45.573Z,44.75
2019-04-07T10:01:22.297Z,39.05
2019-04-07T10:03:59.217Z,42.43
2019-04-07T10:06:39.723Z,42.77
2019-04-07T10:09:11.401Z,44.90
2019-04-07T10:11:58.751Z,43.52
2019-04-07T10:14:42.126Z,42.50
2019-04-07T10:17:16.470Z,41.58
2019-04-07T10:19:47.745Z,43.28
2019-04-07T10:22:35.209Z,41.20
2019-04-07T10:28:07.258Z,37.00
2019-04-07T10:30:41.453Z,35.78
2019-04-07T10:33:13.333Z,35.43
2019-04-07T10:35:51.180Z,37.05
2019-04-07T10:38:25.959Z,35.73
2019-04-07T10:41:15.146Z,36.80
2019-04-07T10:43:47.791Z,35.08
2019-04-07T10:46:36.392Z,35.90
2019-04-07T10:49:15.699Z,37.97
2019-04-07T10:52:03.025Z,46.23
2019-04-07T10:54:50.468Z,38.28
2019-04-07T10:57:36.724Z,38.00
2019-04-07T11:00:27.746Z,35.90
2019-04-07T11:03:08.402Z,37.28
2019-04-07T11:05:54.937Z,34.77
2019-04-07T11:08:29.739Z,32.28
2019-04-07T11:11:04.484Z,32.58
2019-04-07T11:13:51.627Z,40.12
2019-04-07T11:16:39.163Z,42.25
2019-04-07T11:19:19.284Z,42.30
2019-04-07T11:22:05.678Z,44.15
2019-04-07T11:24:39.855Z,45.93
2019-04-07T11:27:11.284Z,43.50
2019-04-07T11:29:42.607Z,44.58
2019-04-07T11:32:28.890Z,45.35
2019-04-07T11:35:00.104Z,42.45
2019-04-07T11:37:39.733Z,42.48
2019-04-07T11:40:13.848Z,41.23
2019-04-07T11:42:44.937Z,40.45
2019-04-07T11:45:34.791Z,42.13
2019-04-07T11:48:08.844Z,41.37
2019-04-07T11:50:46.166Z,42.48
2019-04-07T11:53:33.681Z,39.55
2019-04-07T11:56:09.899Z,35.95
2019-04-07T11:58:55.269Z,30.23
2019-04-07T12:01:29.299Z,30.08
2019-04-07T12:04:04.337Z,34.08
2019-04-07T12:06:52.609Z,39.18
2019-04-07T12:09:42.090Z,26.02
2019-04-07T12:12:28.886Z,17.20
2019-04-07T12:15:00.019Z,18.00
2019-04-07T12:17:43.561Z,17.52
2019-04-07T12:20:17.654Z,16.97
2019-04-07T12:23:05.055Z,18.85
2019-04-07T12:25:37.325Z,19.48
2019-04-07T12:28:08.588Z,18.92
2019-04-07T12:30:42.658Z,19.42
2019-04-07T12:33:13.783Z,19.50
2019-04-07T12:36:02.008Z,16.75
2019-04-07T12:38:49.665Z,16.82
2019-04-07T12:41:22.220Z,17.87
2019-04-07T12:43:59.505Z,17.98
2019-04-07T12:46:36.642Z,19.17
2019-04-07T12:49:10.862Z,20.52
2019-04-07T12:51:44.531Z,18.57
2019-04-07T12:54:15.710Z,19.97
2019-04-07T12:57:05.319Z,20.15
2019-04-07T12:59:35.819Z,20.87
2019-04-07T13:02:20.027Z,20.15
2019-04-07T13:04:55.047Z,19.80
2019-04-07T13:10:17.718Z,20.00
2019-04-07T13:13:05.083Z,19.57
2019-04-07T13:15:52.568Z,18.77
2019-04-07T13:18:24.197Z,18.85
2019-04-07T13:23:29.718Z,20.00
2019-04-07T13:26:17.551Z,18.75
2019-04-07T13:29:05.315Z,18.85
2019-04-07T13:31:44.010Z,17.10
2019-04-07T13:34:21.015Z,16.87
2019-04-07T13:36:58.016Z,16.77
2019-04-07T13:39:47.067Z,17.32
2019-04-07T13:42:25.418Z,16.65
2019-04-07T13:45:13.224Z,17.05
2019-04-07T13:50:38.189Z,16.93
2019-04-07T13:53:27.024Z,17.70
2019-04-07T13:56:09.934Z,18.60
2019-04-07T13:58:56.992Z,17.57
2019-04-07T14:01:34.714Z,16.40
2019-04-07T14:04:22.600Z,17.20
2019-04-07T14:07:29.548Z,18.52
2019-04-07T14:10:16.189Z,16.37
2019-04-07T14:12:47.881Z,17.10
2019-04-07T14:18:05.859Z,17.12
2019-04-07T14:20:40.482Z,17.02
2019-04-07T14:23:28.675Z,16.22
2019-04-07T14:26:08.585Z,16.80
2019-04-07T14:28:41.219Z,16.40
2019-04-07T14:31:18.348Z,17.73
2019-04-07T14:34:04.300Z,17.37
2019-04-07T14:36:52.384Z,16.45
2019-04-07T14:39:40.041Z,15.13
2019-04-07T14:42:11.960Z,17.25
2019-04-07T14:44:50.002Z,16.90
2019-04-07T14:47:30.383Z,17.15
2019-04-07T14:50:02.370Z,17.37
2019-04-07T14:52:42.631Z,14.87
2019-04-07T14:55:32.535Z,15.05
2019-04-07T14:58:18.655Z,15.32
2019-04-07T15:01:04.513Z,14.90
2019-04-07T15:03:31.636Z,17.07
2019-04-07T15:06:02.194Z,16.10
2019-04-07T15:08:49.810Z,17.17
2019-04-07T15:11:23.748Z,16.77
2019-04-07T15:13:56.992Z,15.95
2019-04-07T15:16:26.323Z,15.72
2019-04-07T15:18:56.597Z,16.30
2019-04-07T15:21:26.076Z,16.03
2019-04-07T15:23:56.173Z,15.70
2019-04-07T15:26:25.597Z,17.10
2019-04-07T15:28:57.116Z,18.23
2019-04-07T15:31:26.432Z,18.10
2019-04-07T15:33:56.345Z,17.10
2019-04-07T15:36:26.431Z,18.05
2019-04-07T15:38:57.321Z,18.02
2019-04-07T15:41:28.127Z,18.00
2019-04-07T15:47:00.099Z,16.82
2019-04-07T15:49:34.377Z,17.55
2019-04-07T15:51:38.736Z,17.82
2019-04-07T15:54:08.197Z,17.23
2019-04-07T15:56:37.971Z,18.20
2019-04-07T15:59:07.625Z,17.73
2019-04-07T16:01:38.635Z,17.98
2019-04-07T16:06:37.091Z,17.20
2019-04-07T16:09:13.888Z,17.42
2019-04-07T16:11:40.544Z,18.98
2019-04-07T16:14:13.197Z,18.50
2019-04-07T16:16:41.529Z,17.77
2019-04-07T16:19:17.591Z,18.40
2019-04-07T16:21:43.425Z,18.32
2019-04-07T16:24:13.569Z,17.82
2019-04-07T16:26:43.330Z,17.37
2019-04-07T16:29:15.515Z,17.87
2019-04-07T16:31:43.941Z,17.90
2019-04-07T16:34:13.329Z,16.60
2019-04-07T16:36:43.354Z,16.45
2019-04-07T16:39:13.627Z,17.70
2019-04-07T16:41:45.891Z,17.52
2019-04-07T16:44:14.426Z,16.60
2019-04-07T16:46:43.798Z,18.32
2019-04-07T16:49:14.033Z,19.67
2019-04-07T16:54:13.260Z,18.50
2019-04-07T16:56:44.033Z,18.75
2019-04-07T16:59:13.595Z,18.87
2019-04-07T17:01:43.358Z,19.02
2019-04-07T17:04:13.159Z,18.32
2019-04-07T17:06:42.604Z,17.92
2019-04-07T17:09:22.414Z,52.40
2019-04-07T17:11:51.587Z,24.40
2019-04-07T17:14:21.100Z,19.23
2019-04-07T17:16:50.468Z,20.17
2019-04-07T17:19:20.041Z,18.93
2019-04-07T17:21:50.137Z,18.05
2019-04-07T17:24:25.067Z,19.32
2019-04-07T17:26:52.958Z,18.45
2019-04-07T17:29:23.422Z,18.42
2019-04-07T17:31:52.976Z,20.23
2019-04-07T17:34:22.918Z,18.87
2019-04-07T17:36:55.994Z,19.75
2019-04-07T17:42:00.169Z,18.87
2019-04-07T17:44:33.976Z,21.20
2019-04-07T17:47:08.412Z,29.18
2019-04-07T17:49:39.628Z,114.97
2019-04-07T17:52:22.524Z,266.57
2019-04-07T17:55:08.395Z,59.25
2019-04-07T17:57:56.427Z,37.42
2019-04-07T18:00:34.170Z,30.50
2019-04-07T18:03:09.539Z,27.50
2019-04-07T18:05:47.048Z,23.77
2019-04-07T18:08:20.184Z,23.95
2019-04-07T18:13:56.617Z,21.50
2019-04-07T18:16:32.258Z,21.73
2019-04-07T18:19:19.785Z,21.55
2019-04-07T18:21:54.163Z,21.65
2019-04-07T18:24:35.018Z,22.15
2019-04-07T18:27:17.146Z,21.60
2019-04-07T18:30:04.220Z,20.97
2019-04-07T18:32:41.764Z,20.57
2019-04-07T18:35:15.235Z,22.48
2019-04-07T18:37:46.347Z,22.77
2019-04-07T18:40:27.180Z,23.17
2019-04-07T18:43:18.887Z,22.20
2019-04-07T18:46:05.116Z,22.22
2019-04-07T18:48:53.324Z,22.80
2019-04-07T18:51:44.570Z,22.17
2019-04-07T18:54:19.316Z,24.23
2019-04-07T18:56:57.127Z,25.65
2019-04-07T18:59:29.753Z,25.95
2019-04-07T19:02:19.379Z,25.75
2019-04-07T19:04:51.595Z,24.37
2019-04-07T19:07:33.400Z,26.77
2019-04-07T19:10:12.954Z,26.60
2019-04-07T19:12:41.034Z,27.02
2019-04-07T19:15:18.040Z,27.62
2019-04-07T19:18:07.427Z,26.93
2019-04-07T19:20:44.125Z,28.27
2019-04-07T19:23:26.306Z,27.23
2019-04-07T19:26:16.421Z,27.97
2019-04-07T19:28:46.478Z,27.70
2019-04-07T19:31:20.291Z,27.82
2019-04-07T19:33:57.887Z,28.52
2019-04-07T19:36:27.389Z,26.75
2019-04-07T19:39:11.088Z,26.95
2019-04-07T19:41:42.453Z,26.45
2019-04-07T19:44:16.226Z,28.23
2019-04-07T19:47:01.534Z,26.70
2019-04-07T19:49:43.163Z,25.50
2019-04-07T19:52:34.110Z,27.93
2019-04-07T19:55:24.855Z,28.52
2019-04-07T19:58:09.727Z,28.32
2019-04-07T20:00:58.155Z,27.05
2019-04-07T20:03:45.342Z,27.45
2019-04-07T20:06:29.820Z,27.10
2019-04-07T20:09:17.776Z,27.83
2019-04-07T20:12:05.297Z,28.45
2019-04-07T20:14:52.701Z,30.23
2019-04-07T20:17:34.495Z,28.87
2019-04-07T20:20:15.375Z,28.57
2019-04-07T20:23:02.734Z,30.60
2019-04-07T20:25:41.099Z,29.10
2019-04-07T20:28:13.118Z,30.93
2019-04-07T20:30:51.445Z,27.85
2019-04-07T20:33:38.906Z,29.40
2019-04-07T20:36:23.363Z,28.05
2019-04-07T20:39:07.766Z,29.37
2019-04-07T20:41:40.229Z,27.30
2019-04-07T20:44:33.049Z,28.62
2019-04-07T20:47:17.610Z,27.32
2019-04-07T20:50:04.283Z,28.12
2019-04-07T20:52:38.362Z,28.10
2019-04-07T20:55:21.490Z,28.57
2019-04-07T20:58:18.723Z,28.77
2019-04-07T21:01:02.479Z,29.07
2019-04-07T21:03:30.439Z,28.17
2019-04-07T21:06:02.088Z,28.40
2019-04-07T21:08:39.913Z,29.72
2019-04-07T21:11:25.907Z,29.20
2019-04-07T21:14:09.278Z,29.02
2019-04-07T21:16:46.468Z,28.57
2019-04-07T21:19:23.475Z,30.45
2019-04-07T21:21:54.479Z,30.17
2019-04-07T21:24:43.474Z,30.23
2019-04-07T21:27:33.879Z,29.63
2019-04-07T21:30:06.541Z,29.65
2019-04-07T21:32:38.721Z,31.27
2019-04-07T21:35:29.195Z,31.73
2019-04-07T21:38:20.827Z,28.57
2019-04-07T21:40:50.149Z,29.35
2019-04-07T21:43:28.501Z,29.72
2019-04-07T21:46:21.056Z,29.57
2019-04-07T21:48:49.023Z,28.83
2019-04-07T21:51:29.094Z,28.73
2019-04-07T21:54:04.061Z,28.87
2019-04-07T21:56:35.352Z,29.32
2019-04-07T21:59:10.746Z,31.50
2019-04-07T22:01:59.209Z,29.48
2019-04-07T22:04:34.039Z,28.07
2019-04-07T22:07:07.745Z,29.23
2019-04-07T22:09:38.844Z,28.27
2019-04-07T22:12:08.569Z,29.00
2019-04-07T22:14:40.950Z,28.77
2019-04-07T22:17:09.466Z,31.20
2019-04-07T22:19:43.796Z,30.02
2019-04-07T22:22:10.827Z,28.77
2019-04-07T22:27:11.532Z,27.60
2019-04-07T22:29:41.609Z,27.85
2019-04-07T22:32:11.690Z,29.07
2019-04-07T22:34:41.911Z,28.35
2019-04-07T22:37:12.173Z,27.80
2019-04-07T22:39:41.817Z,27.25
2019-04-07T22:42:14.412Z,28.02
2019-04-07T22:44:42.485Z,29.45
2019-04-07T22:47:13.120Z,28.87
2019-04-07T22:49:43.099Z,28.35
2019-04-07T22:52:16.047Z,27.17
2019-04-07T22:54:44.282Z,29.00
2019-04-07T22:57:15.391Z,29.42
2019-04-07T22:59:44.913Z,29.77
2019-04-07T23:02:14.344Z,28.12
2019-04-07T23:04:43.695Z,29.12
2019-04-07T23:07:14.041Z,28.60
2019-04-07T23:09:43.493Z,28.45
2019-04-07T23:12:14.719Z,28.67
2019-04-07T23:14:46.453Z,30.00
2019-04-07T23:17:17.665Z,29.30
2019-04-07T23:19:47.052Z,28.57
2019-04-07T23:22:16.479Z,28.92
2019-04-07T23:24:45.856Z,29.48
2019-04-07T23:27:15.217Z,28.75
2019-04-07T23:29:44.592Z,28.75
2019-04-07T23:32:14.044Z,27.98
2019-04-07T23:34:43.634Z,29.52
2019-04-07T23:37:13.195Z,28.98
2019-04-07T23:39:42.613Z,26.75
2019-04-07T23:42:13.156Z,27.45
2019-04-07T23:44:42.630Z,28.52
2019-04-07T23:47:12.007Z,28.92
2019-04-07T23:49:41.354Z,27.77
2019-04-07T23:52:11.093Z,28.38
2019-04-07T23:54:40.636Z,28.55
2019-04-07T23:57:09.988Z,27.90
2019-04-07T23:59:40.096Z,29.23
