createdAt,value
2017-10-28T00:00:21.652Z,0.00
2017-10-28T00:01:21.602Z,0.00
2017-10-28T00:02:21.541Z,0.00
2017-10-28T00:03:21.482Z,0.00
2017-10-28T00:04:21.424Z,0.00
2017-10-28T00:05:21.366Z,0.00
2017-10-28T00:06:21.310Z,0.00
2017-10-28T00:07:21.255Z,0.00
2017-10-28T00:08:21.199Z,0.00
2017-10-28T00:09:21.144Z,0.00
2017-10-28T00:10:21.090Z,0.00
2017-10-28T00:11:21.013Z,0.00
2017-10-28T00:12:20.955Z,0.00
2017-10-28T00:13:20.896Z,0.00
2017-10-28T00:14:20.833Z,0.00
2017-10-28T00:15:20.800Z,0.00
2017-10-28T00:16:20.717Z,0.00
2017-10-28T00:17:20.657Z,0.00
2017-10-28T00:18:20.600Z,0.00
2017-10-28T00:19:20.541Z,0.00
2017-10-28T00:20:20.483Z,0.00
2017-10-28T00:21:20.426Z,0.00
2017-10-28T00:22:20.371Z,0.00
2017-10-28T00:23:20.314Z,0.00
2017-10-28T00:24:20.261Z,0.00
2017-10-28T00:25:20.208Z,0.00
2017-10-28T00:26:20.149Z,0.00
2017-10-28T00:27:20.081Z,0.00
2017-10-28T00:28:20.015Z,0.00
2017-10-28T00:29:19.957Z,0.00
2017-10-28T00:30:19.904Z,0.00
2017-10-28T00:31:19.844Z,0.00
2017-10-28T00:32:19.782Z,0.00
2017-10-28T00:33:19.732Z,0.00
2017-10-28T00:34:19.662Z,0.00
2017-10-28T00:35:19.612Z,0.00
2017-10-28T00:36:19.546Z,0.00
2017-10-28T00:37:19.490Z,0.00
2017-10-28T00:38:19.669Z,0.00
2017-10-28T00:39:19.494Z,0.00
2017-10-28T00:40:19.322Z,0.00
2017-10-28T00:41:19.265Z,0.00
2017-10-28T00:42:19.198Z,0.00
2017-10-28T00:43:19.134Z,0.00
2017-10-28T00:44:19.075Z,0.00
2017-10-28T00:45:19.027Z,0.00
2017-10-28T00:46:18.961Z,0.00
2017-10-28T00:47:18.900Z,0.00
2017-10-28T00:48:18.841Z,0.00
2017-10-28T00:49:18.778Z,0.00
2017-10-28T00:50:18.721Z,0.00
2017-10-28T00:51:18.671Z,0.00
2017-10-28T00:52:18.609Z,0.00
2017-10-28T00:53:18.548Z,0.00
2017-10-28T00:54:18.492Z,0.00
2017-10-28T00:55:18.436Z,0.00
2017-10-28T00:56:18.375Z,0.00
2017-10-28T00:57:18.326Z,0.00
2017-10-28T00:58:18.271Z,0.00
2017-10-28T00:59:18.196Z,0.00
2017-10-28T01:00:18.142Z,0.00
2017-10-28T01:01:18.080Z,0.00
2017-10-28T01:02:18.023Z,0.00
2017-10-28T01:03:17.964Z,0.00
2017-10-28T01:04:17.902Z,0.00
2017-10-28T01:05:17.839Z,0.00
2017-10-28T01:06:17.784Z,0.00
2017-10-28T01:07:17.724Z,0.00
2017-10-28T01:08:17.669Z,0.00
2017-10-28T01:09:17.618Z,0.00
2017-10-28T01:10:17.554Z,0.00
2017-10-28T01:11:17.497Z,0.00
2017-10-28T01:12:17.441Z,0.00
2017-10-28T01:13:17.386Z,0.00
2017-10-28T01:14:17.333Z,0.00
2017-10-28T01:15:17.277Z,0.00
2017-10-28T01:16:17.203Z,0.00
2017-10-28T01:17:17.155Z,0.00
2017-10-28T01:18:17.100Z,0.00
2017-10-28T01:19:17.025Z,0.00
2017-10-28T01:20:17.084Z,0.00
2017-10-28T01:21:16.903Z,0.00
2017-10-28T01:22:16.882Z,0.00
2017-10-28T01:23:16.796Z,0.00
2017-10-28T01:24:16.730Z,0.00
2017-10-28T01:25:16.687Z,0.00
2017-10-28T01:26:16.639Z,0.00
2017-10-28T01:27:16.585Z,0.00
2017-10-28T01:28:16.504Z,0.00
2017-10-28T01:29:16.447Z,0.00
2017-10-28T01:30:16.392Z,0.00
2017-10-28T01:31:16.322Z,0.00
2017-10-28T01:32:16.282Z,0.00
2017-10-28T01:33:16.205Z,0.00
2017-10-28T01:34:16.148Z,0.00
2017-10-28T01:35:16.095Z,0.00
2017-10-28T01:36:16.035Z,0.00
2017-10-28T01:37:15.966Z,0.00
2017-10-28T01:38:15.910Z,0.00
2017-10-28T01:39:15.851Z,0.00
2017-10-28T01:40:15.793Z,0.00
2017-10-28T01:41:15.735Z,0.00
2017-10-28T01:42:15.755Z,0.00
2017-10-28T01:43:15.620Z,0.00
2017-10-28T01:44:15.560Z,0.00
2017-10-28T01:45:15.506Z,0.00
2017-10-28T01:46:15.453Z,0.00
2017-10-28T01:47:15.398Z,0.00
2017-10-28T01:48:15.343Z,0.00
2017-10-28T01:49:15.269Z,0.00
2017-10-28T01:50:15.206Z,0.00
2017-10-28T01:51:15.164Z,0.00
2017-10-28T01:52:15.092Z,0.00
2017-10-28T01:53:15.031Z,0.00
2017-10-28T01:54:14.971Z,0.00
2017-10-28T01:55:14.910Z,0.00
2017-10-28T01:56:14.853Z,0.00
2017-10-28T01:57:14.796Z,0.00
2017-10-28T01:58:14.741Z,0.00
2017-10-28T01:59:14.680Z,0.00
2017-10-28T02:00:14.625Z,0.00
2017-10-28T02:01:14.568Z,0.00
2017-10-28T02:02:14.512Z,0.00
2017-10-28T02:03:14.465Z,0.00
2017-10-28T02:04:14.403Z,0.00
2017-10-28T02:05:14.349Z,0.00
2017-10-28T02:06:14.272Z,0.00
2017-10-28T02:07:14.211Z,0.00
2017-10-28T02:08:14.156Z,0.00
2017-10-28T02:09:14.102Z,0.00
2017-10-28T02:10:14.028Z,0.00
2017-10-28T02:11:13.970Z,0.00
2017-10-28T02:12:13.916Z,0.00
2017-10-28T02:13:13.856Z,0.00
2017-10-28T02:14:13.815Z,0.00
2017-10-28T02:15:13.740Z,0.00
2017-10-28T02:16:13.684Z,0.00
2017-10-28T02:17:13.626Z,0.00
2017-10-28T02:18:13.573Z,0.00
2017-10-28T02:19:13.518Z,0.00
2017-10-28T02:20:13.463Z,0.00
2017-10-28T02:21:13.389Z,0.00
2017-10-28T02:22:13.330Z,0.00
2017-10-28T02:23:13.271Z,0.00
2017-10-28T02:24:13.216Z,0.00
2017-10-28T02:25:13.149Z,0.00
2017-10-28T02:26:13.100Z,0.00
2017-10-28T02:27:13.035Z,0.00
2017-10-28T02:28:12.978Z,0.00
2017-10-28T02:29:12.916Z,0.00
2017-10-28T02:30:12.860Z,0.00
2017-10-28T02:31:12.805Z,0.00
2017-10-28T02:32:12.747Z,0.00
2017-10-28T02:33:12.688Z,0.00
2017-10-28T02:34:12.634Z,0.00
2017-10-28T02:35:12.578Z,0.00
2017-10-28T02:36:12.525Z,0.00
2017-10-28T02:37:12.450Z,0.00
2017-10-28T02:38:12.390Z,0.00
2017-10-28T02:39:12.333Z,0.00
2017-10-28T02:40:12.273Z,0.00
2017-10-28T02:41:12.207Z,0.00
2017-10-28T02:42:12.149Z,0.00
2017-10-28T02:43:12.090Z,0.00
2017-10-28T02:44:12.037Z,0.00
2017-10-28T02:45:11.976Z,0.00
2017-10-28T02:46:11.924Z,0.00
2017-10-28T02:47:11.865Z,0.00
2017-10-28T02:48:11.804Z,0.00
2017-10-28T02:49:11.748Z,0.00
2017-10-28T02:50:11.693Z,0.00
2017-10-28T02:51:11.640Z,0.00
2017-10-28T02:52:11.585Z,0.00
2017-10-28T02:53:11.516Z,0.00
2017-10-28T02:54:11.449Z,0.00
2017-10-28T02:55:11.405Z,0.00
2017-10-28T02:56:11.331Z,0.00
2017-10-28T02:57:11.274Z,0.00
2017-10-28T02:58:11.206Z,0.00
2017-10-28T02:59:11.149Z,0.00
2017-10-28T03:00:11.099Z,0.00
2017-10-28T03:01:11.035Z,0.00
2017-10-28T03:02:10.981Z,0.00
2017-10-28T03:03:10.920Z,0.00
2017-10-28T03:04:10.871Z,0.00
2017-10-28T03:05:10.801Z,0.00
2017-10-28T03:06:10.754Z,0.00
2017-10-28T03:07:10.699Z,0.00
2017-10-28T03:08:10.626Z,0.00
2017-10-28T03:09:10.567Z,0.00
2017-10-28T03:10:10.512Z,0.00
2017-10-28T03:11:10.446Z,0.00
2017-10-28T03:12:10.428Z,0.00
2017-10-28T03:13:10.336Z,0.00
2017-10-28T03:14:10.266Z,0.00
2017-10-28T03:15:10.208Z,0.00
2017-10-28T03:16:10.151Z,0.00
2017-10-28T03:17:10.095Z,0.00
2017-10-28T03:18:10.038Z,0.00
2017-10-28T03:19:09.980Z,0.00
2017-10-28T03:20:09.924Z,0.00
2017-10-28T03:21:09.869Z,0.00
2017-10-28T03:22:09.815Z,0.00
2017-10-28T03:23:09.759Z,0.00
2017-10-28T03:24:09.682Z,0.00
2017-10-28T03:25:09.626Z,0.00
2017-10-28T03:26:09.567Z,0.00
2017-10-28T03:27:09.504Z,0.00
2017-10-28T03:28:09.440Z,0.00
2017-10-28T03:29:09.382Z,0.00
2017-10-28T03:30:09.326Z,0.00
2017-10-28T03:31:09.272Z,0.00
2017-10-28T03:32:09.208Z,0.00
2017-10-28T03:33:09.153Z,0.00
2017-10-28T03:34:09.095Z,0.00
2017-10-28T03:35:09.040Z,0.00
2017-10-28T03:36:08.984Z,0.00
2017-10-28T03:37:08.929Z,0.00
2017-10-28T03:38:08.875Z,0.00
2017-10-28T03:39:08.797Z,0.00
2017-10-28T03:40:08.740Z,0.00
2017-10-28T03:41:08.686Z,0.00
2017-10-28T03:42:08.623Z,0.00
2017-10-28T03:43:08.562Z,0.00
2017-10-28T03:44:08.503Z,0.00
2017-10-28T03:45:08.442Z,0.00
2017-10-28T03:46:08.383Z,0.00
2017-10-28T03:47:08.326Z,0.00
2017-10-28T03:48:08.268Z,0.00
2017-10-28T03:49:08.222Z,0.00
2017-10-28T03:50:08.155Z,0.00
2017-10-28T03:51:08.100Z,0.00
2017-10-28T03:52:08.044Z,0.00
2017-10-28T03:53:07.974Z,0.00
2017-10-28T03:54:07.915Z,0.00
2017-10-28T03:55:07.859Z,0.00
2017-10-28T03:56:07.807Z,0.00
2017-10-28T03:57:07.738Z,0.00
2017-10-28T03:58:07.681Z,0.00
2017-10-28T03:59:07.613Z,0.00
2017-10-28T04:00:07.560Z,0.00
2017-10-28T04:01:07.503Z,0.00
2017-10-28T04:02:07.442Z,0.00
2017-10-28T04:03:07.384Z,0.00
2017-10-28T04:04:07.326Z,0.00
2017-10-28T04:05:07.270Z,0.00
2017-10-28T04:06:07.213Z,0.00
2017-10-28T04:07:07.160Z,0.00
2017-10-28T04:08:07.104Z,0.00
2017-10-28T04:09:07.030Z,0.00
2017-10-28T04:10:06.971Z,0.00
2017-10-28T04:11:06.913Z,0.00
2017-10-28T04:12:06.857Z,0.00
2017-10-28T04:13:06.794Z,0.00
2017-10-28T04:14:06.731Z,0.00
2017-10-28T04:15:06.671Z,0.00
2017-10-28T04:16:06.610Z,0.00
2017-10-28T04:17:06.557Z,0.00
2017-10-28T04:18:06.499Z,0.00
2017-10-28T04:19:06.442Z,0.00
2017-10-28T04:20:06.382Z,0.00
2017-10-28T04:21:06.321Z,0.00
2017-10-28T04:22:06.274Z,0.00
2017-10-28T04:23:06.219Z,0.00
2017-10-28T04:24:06.146Z,0.00
2017-10-28T04:25:06.084Z,0.00
2017-10-28T04:26:06.031Z,0.00
2017-10-28T04:27:05.967Z,0.00
2017-10-28T04:28:05.913Z,0.00
2017-10-28T04:29:05.843Z,0.00
2017-10-28T04:30:05.787Z,0.00
2017-10-28T04:31:05.728Z,0.00
2017-10-28T04:32:05.671Z,0.00
2017-10-28T04:33:05.614Z,0.00
2017-10-28T04:34:05.557Z,0.00
2017-10-28T04:35:05.501Z,0.00
2017-10-28T04:36:05.445Z,0.00
2017-10-28T04:37:05.391Z,0.00
2017-10-28T04:38:05.334Z,0.00
2017-10-28T04:39:05.262Z,0.00
2017-10-28T04:40:05.200Z,0.00
2017-10-28T04:41:05.141Z,0.00
2017-10-28T04:42:05.087Z,0.00
2017-10-28T04:43:05.018Z,0.00
2017-10-28T04:44:04.958Z,0.00
2017-10-28T04:45:04.901Z,0.00
2017-10-28T04:46:04.850Z,0.00
2017-10-28T04:47:04.785Z,0.00
2017-10-28T04:48:04.728Z,0.00
2017-10-28T04:49:04.670Z,0.00
2017-10-28T04:50:04.616Z,0.00
2017-10-28T04:51:04.560Z,0.00
2017-10-28T04:52:04.503Z,0.00
2017-10-28T04:53:04.449Z,0.00
2017-10-28T04:54:04.384Z,0.00
2017-10-28T04:55:04.320Z,0.00
2017-10-28T04:56:04.258Z,0.00
2017-10-28T04:57:04.198Z,0.00
2017-10-28T04:58:04.166Z,0.00
2017-10-28T04:59:04.077Z,0.00
2017-10-28T05:00:04.014Z,0.00
2017-10-28T05:01:03.958Z,0.00
2017-10-28T05:02:03.901Z,0.00
2017-10-28T05:03:03.845Z,0.00
2017-10-28T05:04:03.787Z,0.00
2017-10-28T05:05:03.729Z,0.00
2017-10-28T05:06:03.675Z,0.00
2017-10-28T05:07:03.620Z,0.00
2017-10-28T05:08:03.564Z,0.00
2017-10-28T05:09:03.510Z,0.00
2017-10-28T05:10:03.432Z,0.00
2017-10-28T05:11:03.373Z,0.00
2017-10-28T05:12:03.314Z,0.00
2017-10-28T05:13:03.255Z,0.00
2017-10-28T05:14:03.198Z,0.00
2017-10-28T05:15:03.137Z,0.00
2017-10-28T05:16:03.080Z,0.00
2017-10-28T05:17:03.021Z,0.00
2017-10-28T05:18:02.960Z,0.00
2017-10-28T05:19:02.900Z,0.00
2017-10-28T05:20:02.845Z,0.00
2017-10-28T05:21:02.787Z,0.00
2017-10-28T05:22:02.734Z,0.00
2017-10-28T05:23:02.668Z,0.00
2017-10-28T05:24:02.625Z,0.00
2017-10-28T05:25:02.549Z,0.00
2017-10-28T05:26:02.493Z,0.00
2017-10-28T05:27:02.432Z,0.00
2017-10-28T05:28:02.372Z,0.00
2017-10-28T05:29:02.306Z,0.00
2017-10-28T05:30:02.257Z,0.00
2017-10-28T05:31:02.195Z,0.00
2017-10-28T05:32:02.133Z,0.00
2017-10-28T05:33:02.077Z,0.00
2017-10-28T05:34:02.020Z,0.00
2017-10-28T05:35:01.962Z,0.00
2017-10-28T05:36:01.905Z,0.00
2017-10-28T05:37:01.850Z,0.00
2017-10-28T05:38:01.794Z,0.00
2017-10-28T05:39:01.744Z,0.00
2017-10-28T05:40:01.691Z,0.00
2017-10-28T05:41:01.607Z,0.00
2017-10-28T05:42:01.554Z,0.00
2017-10-28T05:43:01.498Z,0.00
2017-10-28T05:44:01.443Z,0.00
2017-10-28T05:45:01.365Z,0.00
2017-10-28T05:46:01.307Z,0.00
2017-10-28T05:47:01.251Z,0.00
2017-10-28T05:48:01.191Z,0.00
2017-10-28T05:49:01.136Z,0.00
2017-10-28T05:50:01.080Z,0.00
2017-10-28T05:51:01.020Z,0.00
2017-10-28T05:52:00.966Z,0.00
2017-10-28T05:53:00.910Z,0.00
2017-10-28T05:54:00.860Z,0.00
2017-10-28T05:55:00.800Z,0.00
2017-10-28T05:56:00.724Z,0.00
2017-10-28T05:57:00.666Z,0.00
2017-10-28T05:58:00.608Z,0.00
2017-10-28T05:59:00.550Z,0.00
2017-10-28T06:00:00.487Z,0.00
2017-10-28T06:01:00.441Z,0.00
2017-10-28T06:02:00.367Z,0.00
2017-10-28T06:03:00.326Z,5.63
2017-10-28T06:04:00.254Z,5.63
2017-10-28T06:05:00.195Z,5.63
2017-10-28T06:06:00.136Z,5.63
2017-10-28T06:07:00.084Z,5.63
2017-10-28T06:08:00.025Z,5.63
2017-10-28T06:08:59.960Z,5.63
2017-10-28T06:09:59.917Z,5.63
2017-10-28T06:10:59.864Z,5.63
2017-10-28T06:11:59.782Z,5.63
2017-10-28T06:12:59.725Z,5.63
2017-10-28T06:13:59.666Z,11.25
2017-10-28T06:14:59.608Z,11.25
2017-10-28T06:15:59.547Z,16.88
2017-10-28T06:16:59.482Z,22.50
2017-10-28T06:17:59.427Z,22.50
2017-10-28T06:18:59.379Z,22.50
2017-10-28T06:19:59.327Z,22.50
2017-10-28T06:20:59.261Z,28.13
2017-10-28T06:21:59.197Z,28.13
2017-10-28T06:22:59.140Z,28.13
2017-10-28T06:23:59.085Z,22.50
2017-10-28T06:24:59.031Z,22.50
2017-10-28T06:25:58.975Z,22.50
2017-10-28T06:26:58.901Z,28.13
2017-10-28T06:27:58.842Z,33.75
2017-10-28T06:28:58.782Z,28.13
2017-10-28T06:29:58.728Z,22.50
2017-10-28T06:30:58.664Z,22.50
2017-10-28T06:31:58.606Z,16.88
2017-10-28T06:32:58.554Z,16.88
2017-10-28T06:33:58.495Z,16.88
2017-10-28T06:34:58.430Z,22.50
2017-10-28T06:35:58.371Z,39.38
2017-10-28T06:36:58.312Z,33.75
2017-10-28T06:37:58.261Z,56.25
2017-10-28T06:38:58.199Z,50.63
2017-10-28T06:39:58.148Z,39.38
2017-10-28T06:40:58.090Z,56.25
2017-10-28T06:41:58.035Z,45.00
2017-10-28T06:42:57.958Z,61.88
2017-10-28T06:43:57.899Z,67.50
2017-10-28T06:44:57.842Z,56.25
2017-10-28T06:45:57.782Z,84.38
2017-10-28T06:46:57.721Z,73.13
2017-10-28T06:47:57.658Z,61.88
2017-10-28T06:48:57.600Z,61.88
2017-10-28T06:49:57.544Z,67.50
2017-10-28T06:50:57.488Z,61.88
2017-10-28T06:51:57.450Z,50.63
2017-10-28T06:52:57.371Z,50.63
2017-10-28T06:53:57.315Z,50.63
2017-10-28T06:54:57.280Z,56.25
2017-10-28T06:55:57.204Z,84.38
2017-10-28T06:56:57.135Z,67.50
2017-10-28T06:57:57.095Z,61.88
2017-10-28T06:58:57.018Z,73.13
2017-10-28T06:59:56.967Z,56.25
2017-10-28T07:00:56.902Z,73.13
2017-10-28T07:01:56.840Z,50.63
2017-10-28T07:02:56.777Z,45.00
2017-10-28T07:03:56.721Z,39.38
2017-10-28T07:04:56.661Z,39.38
2017-10-28T07:05:56.614Z,50.63
2017-10-28T07:06:56.546Z,50.63
2017-10-28T07:07:56.504Z,45.00
2017-10-28T07:08:56.434Z,50.63
2017-10-28T07:09:56.377Z,45.00
2017-10-28T07:10:56.320Z,50.63
2017-10-28T07:11:56.265Z,45.00
2017-10-28T07:12:56.210Z,50.63
2017-10-28T07:13:56.156Z,56.25
2017-10-28T07:14:56.077Z,39.38
2017-10-28T07:15:56.019Z,39.38
2017-10-28T07:16:55.960Z,33.75
2017-10-28T07:17:55.902Z,39.38
2017-10-28T07:18:55.843Z,33.75
2017-10-28T07:19:55.782Z,45.00
2017-10-28T07:20:55.720Z,50.63
2017-10-28T07:21:55.664Z,56.25
2017-10-28T07:22:55.605Z,56.25
2017-10-28T07:23:55.550Z,45.00
2017-10-28T07:24:55.495Z,39.38
2017-10-28T07:25:55.436Z,33.75
2017-10-28T07:26:55.380Z,39.38
2017-10-28T07:27:55.325Z,45.00
2017-10-28T07:28:55.271Z,56.25
2017-10-28T07:29:55.216Z,73.13
2017-10-28T07:30:55.150Z,90.00
2017-10-28T07:31:55.082Z,118.13
2017-10-28T07:32:55.019Z,106.88
2017-10-28T07:33:54.967Z,112.50
2017-10-28T07:34:54.897Z,112.50
2017-10-28T07:35:54.848Z,135.00
2017-10-28T07:36:54.781Z,123.75
2017-10-28T07:37:54.726Z,135.00
2017-10-28T07:38:54.665Z,157.50
2017-10-28T07:39:54.610Z,168.75
2017-10-28T07:40:54.565Z,230.63
2017-10-28T07:41:54.497Z,163.13
2017-10-28T07:42:54.440Z,123.75
2017-10-28T07:43:54.385Z,90.00
2017-10-28T07:44:54.333Z,90.00
2017-10-28T07:45:54.260Z,73.13
2017-10-28T07:46:54.204Z,84.38
2017-10-28T07:47:54.140Z,101.25
2017-10-28T07:48:54.084Z,118.13
2017-10-28T07:49:54.020Z,129.38
2017-10-28T07:50:53.967Z,157.50
2017-10-28T07:51:53.907Z,174.38
2017-10-28T07:52:53.842Z,180.00
2017-10-28T07:53:53.793Z,157.50
2017-10-28T07:54:53.756Z,123.75
2017-10-28T07:55:53.671Z,123.75
2017-10-28T07:56:53.618Z,185.63
2017-10-28T07:57:53.567Z,118.13
2017-10-28T07:58:53.505Z,106.88
2017-10-28T07:59:53.451Z,146.25
2017-10-28T08:00:53.398Z,180.00
2017-10-28T08:01:53.337Z,151.88
2017-10-28T08:02:53.264Z,123.75
2017-10-28T08:03:53.204Z,129.38
2017-10-28T08:04:53.146Z,123.75
2017-10-28T08:05:53.088Z,129.38
2017-10-28T08:06:53.022Z,118.13
2017-10-28T08:07:52.971Z,123.75
2017-10-28T08:08:52.905Z,106.88
2017-10-28T08:09:52.848Z,118.13
2017-10-28T08:10:52.791Z,135.00
2017-10-28T08:11:52.734Z,84.38
2017-10-28T08:12:52.678Z,61.88
2017-10-28T08:13:52.625Z,61.88
2017-10-28T08:14:52.569Z,61.88
2017-10-28T08:15:52.507Z,50.63
2017-10-28T08:16:52.451Z,56.25
2017-10-28T08:17:52.397Z,61.88
2017-10-28T08:18:52.342Z,56.25
2017-10-28T08:19:52.287Z,39.38
2017-10-28T08:20:52.211Z,33.75
2017-10-28T08:21:52.153Z,33.75
2017-10-28T08:22:52.094Z,45.00
2017-10-28T08:23:52.035Z,45.00
2017-10-28T08:24:51.977Z,56.25
2017-10-28T08:25:51.913Z,61.88
2017-10-28T08:26:51.858Z,78.75
2017-10-28T08:27:51.796Z,151.88
2017-10-28T08:28:51.743Z,140.63
2017-10-28T08:29:51.682Z,101.25
2017-10-28T08:30:51.624Z,118.13
2017-10-28T08:31:51.568Z,146.25
2017-10-28T08:32:51.516Z,140.63
2017-10-28T08:33:51.467Z,146.25
2017-10-28T08:34:51.404Z,180.00
2017-10-28T08:35:51.349Z,106.88
2017-10-28T08:36:51.293Z,106.88
2017-10-28T08:37:51.216Z,112.50
2017-10-28T08:38:51.163Z,118.13
2017-10-28T08:39:51.100Z,135.00
2017-10-28T08:40:51.042Z,185.63
2017-10-28T08:41:50.983Z,151.88
2017-10-28T08:42:50.919Z,118.13
2017-10-28T08:43:50.861Z,129.38
2017-10-28T08:44:50.804Z,112.50
2017-10-28T08:45:50.747Z,135.00
2017-10-28T08:46:50.689Z,135.00
2017-10-28T08:47:50.633Z,135.00
2017-10-28T08:48:50.576Z,163.13
2017-10-28T08:49:50.519Z,219.38
2017-10-28T08:50:50.464Z,196.88
2017-10-28T08:51:50.409Z,135.00
2017-10-28T08:52:50.353Z,106.88
2017-10-28T08:53:50.299Z,95.63
2017-10-28T08:54:50.225Z,84.38
2017-10-28T08:55:50.168Z,78.75
2017-10-28T08:56:50.111Z,78.75
2017-10-28T08:57:50.051Z,73.13
2017-10-28T08:58:49.991Z,84.38
2017-10-28T08:59:49.936Z,95.63
2017-10-28T09:00:49.875Z,90.00
2017-10-28T09:01:49.815Z,101.25
2017-10-28T09:02:49.755Z,118.13
2017-10-28T09:03:49.701Z,112.50
2017-10-28T09:04:49.648Z,90.00
2017-10-28T09:05:49.588Z,84.38
2017-10-28T09:06:49.528Z,112.50
2017-10-28T09:07:49.472Z,123.75
2017-10-28T09:08:49.414Z,140.63
2017-10-28T09:09:49.367Z,146.25
2017-10-28T09:10:49.304Z,163.13
2017-10-28T09:11:49.234Z,163.13
2017-10-28T09:12:49.196Z,213.75
2017-10-28T09:13:49.119Z,174.38
2017-10-28T09:14:49.061Z,140.63
2017-10-28T09:15:49.009Z,140.63
2017-10-28T09:16:48.944Z,135.00
2017-10-28T09:17:48.891Z,196.88
2017-10-28T09:18:48.820Z,163.13
2017-10-28T09:19:48.762Z,151.88
2017-10-28T09:20:48.710Z,157.50
2017-10-28T09:21:48.674Z,129.38
2017-10-28T09:22:48.593Z,157.50
2017-10-28T09:23:48.537Z,135.00
2017-10-28T09:24:48.476Z,208.13
2017-10-28T09:25:48.422Z,140.63
2017-10-28T09:26:48.370Z,118.13
2017-10-28T09:27:48.316Z,174.38
2017-10-28T09:28:48.256Z,163.13
2017-10-28T09:29:48.202Z,157.50
2017-10-28T09:30:48.146Z,180.00
2017-10-28T09:31:48.069Z,185.63
2017-10-28T09:32:48.010Z,146.25
2017-10-28T09:33:47.955Z,140.63
2017-10-28T09:34:47.895Z,118.13
2017-10-28T09:35:47.835Z,129.38
2017-10-28T09:36:47.776Z,168.75
2017-10-28T09:37:47.730Z,219.38
2017-10-28T09:38:47.658Z,275.63
2017-10-28T09:39:47.598Z,286.88
2017-10-28T09:40:47.543Z,258.75
2017-10-28T09:41:47.495Z,196.88
2017-10-28T09:42:47.429Z,163.13
2017-10-28T09:43:47.372Z,168.75
2017-10-28T09:44:47.313Z,180.00
2017-10-28T09:45:47.262Z,191.25
2017-10-28T09:46:47.207Z,247.50
2017-10-28T09:47:47.152Z,208.13
2017-10-28T09:48:47.106Z,241.88
2017-10-28T09:49:47.020Z,219.38
2017-10-28T09:50:46.987Z,230.63
2017-10-28T09:51:46.914Z,202.50
2017-10-28T09:52:46.848Z,185.63
2017-10-28T09:53:46.790Z,168.75
2017-10-28T09:54:46.731Z,151.88
2017-10-28T09:55:46.668Z,185.63
2017-10-28T09:56:46.614Z,213.75
2017-10-28T09:57:46.553Z,213.75
2017-10-28T09:58:46.500Z,163.13
2017-10-28T09:59:46.443Z,180.00
2017-10-28T10:00:46.384Z,151.88
2017-10-28T10:01:46.326Z,140.63
2017-10-28T10:02:46.268Z,135.00
2017-10-28T10:03:46.212Z,129.38
2017-10-28T10:04:46.158Z,135.00
2017-10-28T10:05:46.106Z,157.50
2017-10-28T10:06:46.048Z,140.63
2017-10-28T10:07:45.993Z,123.75
2017-10-28T10:08:45.918Z,123.75
2017-10-28T10:09:45.861Z,118.13
2017-10-28T10:10:45.808Z,129.38
2017-10-28T10:11:45.759Z,112.50
2017-10-28T10:12:45.688Z,106.88
2017-10-28T10:13:45.629Z,95.63
2017-10-28T10:14:45.564Z,106.88
2017-10-28T10:15:45.507Z,95.63
2017-10-28T10:16:45.450Z,112.50
2017-10-28T10:17:45.393Z,90.00
2017-10-28T10:18:45.336Z,95.63
2017-10-28T10:19:45.283Z,106.88
2017-10-28T10:20:45.224Z,106.88
2017-10-28T10:21:45.165Z,129.38
2017-10-28T10:22:45.110Z,129.38
2017-10-28T10:23:45.055Z,123.75
2017-10-28T10:24:45.000Z,123.75
2017-10-28T10:25:44.943Z,118.13
2017-10-28T10:26:44.889Z,123.75
2017-10-28T10:27:44.835Z,135.00
2017-10-28T10:28:44.760Z,135.00
2017-10-28T10:29:44.702Z,146.25
2017-10-28T10:30:44.643Z,163.13
2017-10-28T10:31:44.584Z,225.00
2017-10-28T10:32:44.526Z,281.25
2017-10-28T10:33:44.465Z,298.13
2017-10-28T10:34:44.404Z,292.50
2017-10-28T10:35:44.346Z,275.63
2017-10-28T10:36:44.291Z,258.75
2017-10-28T10:37:44.232Z,270.00
2017-10-28T10:38:44.177Z,258.75
2017-10-28T10:39:44.119Z,258.75
2017-10-28T10:40:44.071Z,196.88
2017-10-28T10:41:44.008Z,196.88
2017-10-28T10:42:43.951Z,219.38
2017-10-28T10:43:43.895Z,213.75
2017-10-28T10:44:43.841Z,196.88
2017-10-28T10:45:43.785Z,180.00
2017-10-28T10:46:43.733Z,208.13
2017-10-28T10:47:43.681Z,208.13
2017-10-28T10:48:43.600Z,247.50
2017-10-28T10:49:43.539Z,253.13
2017-10-28T10:50:43.495Z,303.75
2017-10-28T10:51:43.426Z,326.25
2017-10-28T10:52:43.366Z,326.25
2017-10-28T10:53:43.312Z,292.50
2017-10-28T10:54:43.253Z,292.50
2017-10-28T10:55:43.189Z,315.00
2017-10-28T10:56:43.132Z,286.88
2017-10-28T10:57:43.076Z,315.00
2017-10-28T10:58:43.032Z,343.13
2017-10-28T10:59:42.964Z,253.13
2017-10-28T11:00:42.905Z,230.63
2017-10-28T11:01:42.851Z,163.13
2017-10-28T11:02:42.796Z,146.25
2017-10-28T11:03:42.737Z,146.25
2017-10-28T11:04:42.683Z,140.63
2017-10-28T11:05:42.627Z,129.38
2017-10-28T11:06:42.573Z,118.13
2017-10-28T11:07:42.518Z,123.75
2017-10-28T11:08:42.463Z,123.75
2017-10-28T11:09:42.408Z,135.00
2017-10-28T11:10:42.330Z,123.75
2017-10-28T11:11:42.274Z,123.75
2017-10-28T11:12:42.217Z,129.38
2017-10-28T11:13:42.161Z,118.13
2017-10-28T11:14:42.100Z,123.75
2017-10-28T11:15:42.046Z,146.25
2017-10-28T11:16:41.992Z,95.63
2017-10-28T11:17:41.924Z,90.00
2017-10-28T11:18:41.865Z,90.00
2017-10-28T11:19:41.814Z,95.63
2017-10-28T11:20:41.754Z,84.38
2017-10-28T11:21:41.702Z,78.75
2017-10-28T11:22:41.640Z,84.38
2017-10-28T11:23:41.584Z,90.00
2017-10-28T11:24:41.537Z,118.13
2017-10-28T11:25:41.473Z,129.38
2017-10-28T11:26:41.415Z,112.50
2017-10-28T11:27:41.359Z,95.63
2017-10-28T11:28:41.305Z,90.00
2017-10-28T11:29:41.249Z,95.63
2017-10-28T11:30:41.195Z,106.88
2017-10-28T11:31:41.123Z,123.75
2017-10-28T11:32:41.065Z,106.88
2017-10-28T11:33:41.015Z,146.25
2017-10-28T11:34:40.948Z,135.00
2017-10-28T11:35:40.903Z,241.88
2017-10-28T11:36:40.834Z,196.88
2017-10-28T11:37:40.777Z,157.50
2017-10-28T11:38:40.709Z,140.63
2017-10-28T11:39:40.659Z,146.25
2017-10-28T11:40:40.597Z,202.50
2017-10-28T11:41:40.541Z,241.88
2017-10-28T11:42:40.488Z,253.13
2017-10-28T11:43:40.427Z,225.00
2017-10-28T11:44:40.372Z,185.63
2017-10-28T11:45:40.314Z,213.75
2017-10-28T11:46:40.260Z,163.13
2017-10-28T11:47:40.203Z,208.13
2017-10-28T11:48:40.152Z,230.63
2017-10-28T11:49:40.091Z,230.63
2017-10-28T11:50:40.039Z,241.88
2017-10-28T11:51:39.982Z,286.88
2017-10-28T11:52:39.911Z,247.50
2017-10-28T11:53:39.873Z,315.00
2017-10-28T11:54:39.801Z,315.00
2017-10-28T11:55:39.738Z,354.38
2017-10-28T11:56:39.686Z,371.25
2017-10-28T11:57:39.624Z,382.50
2017-10-28T11:58:39.566Z,309.38
2017-10-28T11:59:39.504Z,270.00
2017-10-28T12:00:39.452Z,264.38
2017-10-28T12:01:39.436Z,292.50
2017-10-28T12:02:39.339Z,196.88
2017-10-28T12:03:39.298Z,213.75
2017-10-28T12:04:39.220Z,241.88
2017-10-28T12:05:39.165Z,270.00
2017-10-28T12:06:39.109Z,326.25
2017-10-28T12:07:39.061Z,275.63
2017-10-28T12:08:38.994Z,315.00
2017-10-28T12:09:38.989Z,292.50
2017-10-28T12:10:38.881Z,298.13
2017-10-28T12:11:38.826Z,315.00
2017-10-28T12:12:38.770Z,331.88
2017-10-28T12:13:38.719Z,331.88
2017-10-28T12:14:38.659Z,315.00
2017-10-28T12:15:38.591Z,298.13
2017-10-28T12:16:38.552Z,298.13
2017-10-28T12:17:38.495Z,298.13
2017-10-28T12:18:38.443Z,303.75
2017-10-28T12:19:38.365Z,315.00
2017-10-28T12:20:38.336Z,309.38
2017-10-28T12:21:38.292Z,326.25
2017-10-28T12:22:38.373Z,303.75
2017-10-28T12:23:38.249Z,303.75
2017-10-28T12:24:38.081Z,337.50
2017-10-28T12:25:38.041Z,315.00
2017-10-28T12:26:37.960Z,326.25
2017-10-28T12:27:37.902Z,326.25
2017-10-28T12:28:37.850Z,354.38
2017-10-28T12:29:37.801Z,393.75
2017-10-28T12:30:37.733Z,354.38
2017-10-28T12:31:37.687Z,281.25
2017-10-28T12:32:37.638Z,225.00
2017-10-28T12:33:37.564Z,174.38
2017-10-28T12:34:37.515Z,168.75
2017-10-28T12:35:37.452Z,163.13
2017-10-28T12:36:37.444Z,180.00
2017-10-28T12:37:37.367Z,157.50
2017-10-28T12:38:37.304Z,157.50
2017-10-28T12:39:37.228Z,163.13
2017-10-28T12:40:37.173Z,168.75
2017-10-28T12:41:37.211Z,151.88
2017-10-28T12:42:37.067Z,191.25
2017-10-28T12:43:36.994Z,163.13
2017-10-28T12:44:36.954Z,168.75
2017-10-28T12:45:36.900Z,196.88
2017-10-28T12:46:36.852Z,174.38
2017-10-28T12:47:36.766Z,146.25
2017-10-28T12:48:36.710Z,140.63
2017-10-28T12:49:36.702Z,180.00
2017-10-28T12:50:36.595Z,151.88
2017-10-28T12:51:36.557Z,135.00
2017-10-28T12:52:36.518Z,123.75
2017-10-28T12:53:36.426Z,146.25
2017-10-28T12:54:36.370Z,135.00