createdAt,value
2022-09-15T00:02:07.723Z,6.35
2022-09-15T00:05:10.711Z,6.50
2022-09-15T00:08:13.291Z,6.70
2022-09-15T00:11:23.797Z,6.35
2022-09-15T00:14:26.174Z,7.47
2022-09-15T00:17:29.791Z,6.55
2022-09-15T00:20:32.226Z,7.32
2022-09-15T00:23:35.369Z,6.05
2022-09-15T00:26:37.843Z,6.28
2022-09-15T00:29:43.352Z,6.07
2022-09-15T00:32:45.601Z,6.45
2022-09-15T00:35:49.859Z,6.78
2022-09-15T00:38:52.090Z,6.10
2022-09-15T00:41:54.619Z,6.37
2022-09-15T00:44:59.539Z,6.60
2022-09-15T00:48:04.452Z,6.18
2022-09-15T00:51:06.897Z,6.43
2022-09-15T00:54:15.253Z,5.93
2022-09-15T00:57:36.762Z,5.93
2022-09-15T01:00:56.788Z,5.80
2022-09-15T01:03:59.338Z,5.62
2022-09-15T01:07:05.887Z,5.28
2022-09-15T01:10:14.435Z,4.43
2022-09-15T01:13:17.009Z,4.60
2022-09-15T01:16:29.273Z,4.03
2022-09-15T01:20:00.488Z,3.97
2022-09-15T01:23:08.611Z,4.18
2022-09-15T01:26:29.720Z,4.00
2022-09-15T01:29:57.382Z,4.43
2022-09-15T01:33:14.822Z,4.17
2022-09-15T01:36:22.095Z,4.30
2022-09-15T01:39:30.028Z,4.43
2022-09-15T01:42:32.351Z,4.50
2022-09-15T01:45:34.987Z,4.90
2022-09-15T01:48:37.307Z,4.50
2022-09-15T01:51:39.918Z,4.22
2022-09-15T01:54:45.780Z,4.28
2022-09-15T01:57:48.646Z,4.87
2022-09-15T02:00:57.632Z,4.65
2022-09-15T02:04:05.076Z,4.20
2022-09-15T02:07:28.786Z,4.28
2022-09-15T02:10:46.868Z,3.80
2022-09-15T02:14:00.686Z,3.65
2022-09-15T02:17:05.464Z,3.75
2022-09-15T02:20:25.638Z,4.03
2022-09-15T02:23:31.561Z,3.37
2022-09-15T02:26:33.894Z,3.58
2022-09-15T02:29:36.447Z,3.75
2022-09-15T02:32:40.807Z,3.78
2022-09-15T02:35:43.583Z,3.97
2022-09-15T02:38:54.258Z,3.80
2022-09-15T02:41:57.186Z,3.50
2022-09-15T02:45:00.659Z,3.90
2022-09-15T02:48:03.467Z,4.10
2022-09-15T02:51:05.845Z,3.70
2022-09-15T02:54:08.578Z,3.65
2022-09-15T02:57:10.813Z,3.60
2022-09-15T03:00:14.441Z,3.42
2022-09-15T03:03:22.035Z,3.87
2022-09-15T03:06:27.909Z,3.80
2022-09-15T03:09:30.279Z,3.28
2022-09-15T03:12:42.278Z,3.50
2022-09-15T03:15:47.705Z,4.00
2022-09-15T03:18:50.271Z,3.60
2022-09-15T03:21:52.593Z,3.70
2022-09-15T03:24:55.239Z,3.90
2022-09-15T03:27:58.225Z,3.65
2022-09-15T03:31:00.954Z,3.58
2022-09-15T03:34:03.316Z,3.97
2022-09-15T03:37:06.727Z,4.13
2022-09-15T03:40:10.860Z,3.90
2022-09-15T03:43:18.536Z,3.67
2022-09-15T03:46:21.014Z,3.50
2022-09-15T03:49:24.605Z,4.05
2022-09-15T03:52:26.907Z,3.20
2022-09-15T03:55:29.617Z,3.40
2022-09-15T03:58:31.943Z,3.20
2022-09-15T04:01:34.691Z,3.60
2022-09-15T04:04:37.273Z,2.90
2022-09-15T04:07:40.561Z,3.50
2022-09-15T04:10:43.127Z,3.17
2022-09-15T04:13:45.796Z,8.15
2022-09-15T04:16:48.464Z,3.25
2022-09-15T04:19:50.749Z,3.47
2022-09-15T04:22:53.357Z,2.93
2022-09-15T04:25:59.723Z,2.75
2022-09-15T04:29:04.606Z,2.60
2022-09-15T04:32:07.320Z,3.40
2022-09-15T04:35:10.186Z,2.92
2022-09-15T04:38:12.611Z,2.50
2022-09-15T04:41:16.606Z,2.60
2022-09-15T04:44:18.935Z,2.80
2022-09-15T04:47:21.609Z,2.05
2022-09-15T04:50:31.390Z,2.30
2022-09-15T04:53:37.447Z,1.83
2022-09-15T04:56:42.756Z,2.20
2022-09-15T04:59:45.451Z,2.30
2022-09-15T05:02:47.970Z,2.55
2022-09-15T05:05:50.553Z,2.28
2022-09-15T05:08:54.513Z,3.13
2022-09-15T05:11:57.302Z,3.15
2022-09-15T05:14:59.686Z,2.40
2022-09-15T05:18:02.566Z,2.00
2022-09-15T05:21:05.474Z,2.60
2022-09-15T05:24:08.186Z,2.60
2022-09-15T05:27:10.601Z,2.30
2022-09-15T05:30:36.752Z,2.47
2022-09-15T05:33:36.352Z,2.28
2022-09-15T05:36:40.111Z,3.95
2022-09-15T05:39:42.495Z,2.40
2022-09-15T05:42:45.125Z,2.40
2022-09-15T05:46:00.247Z,2.60
2022-09-15T05:49:03.293Z,2.50
2022-09-15T05:52:05.891Z,2.60
2022-09-15T05:55:09.181Z,2.47
2022-09-15T05:58:11.597Z,2.28
2022-09-15T06:01:16.869Z,2.30
2022-09-15T06:04:19.543Z,2.33
2022-09-15T06:07:27.681Z,2.22
2022-09-15T06:10:30.423Z,2.30
2022-09-15T06:13:33.076Z,2.03
2022-09-15T06:16:35.949Z,2.33
2022-09-15T06:19:38.766Z,2.50
2022-09-15T06:22:41.831Z,2.75
2022-09-15T06:25:44.260Z,2.20
2022-09-15T06:28:53.967Z,2.10
2022-09-15T06:31:58.314Z,2.30
2022-09-15T06:35:07.174Z,2.28
2022-09-15T06:38:09.409Z,2.33
2022-09-15T06:41:12.077Z,2.10
2022-09-15T06:44:14.958Z,2.22
2022-09-15T06:47:17.484Z,2.10
2022-09-15T06:50:19.758Z,1.90
2022-09-15T06:53:23.888Z,2.00
2022-09-15T06:56:27.726Z,2.77
2022-09-15T06:59:31.804Z,1.90
2022-09-15T07:02:34.158Z,2.05
2022-09-15T07:05:36.786Z,2.37
2022-09-15T07:08:39.767Z,2.78
2022-09-15T07:11:42.324Z,2.70
2022-09-15T07:14:44.731Z,2.50
2022-09-15T07:17:47.385Z,1.90
2022-09-15T07:20:49.909Z,2.15
2022-09-15T07:23:53.466Z,2.47
2022-09-15T07:26:55.864Z,2.70
2022-09-15T07:29:58.954Z,2.25
2022-09-15T07:33:07.971Z,2.10
2022-09-15T07:36:11.725Z,2.03
2022-09-15T07:39:14.374Z,2.08
2022-09-15T07:42:17.056Z,1.57
2022-09-15T07:45:19.972Z,1.92
2022-09-15T07:48:26.538Z,1.83
2022-09-15T07:51:29.146Z,2.40
2022-09-15T07:54:31.829Z,2.25
2022-09-15T07:57:37.339Z,2.20
2022-09-15T08:00:42.934Z,2.08
2022-09-15T08:03:56.082Z,1.50
2022-09-15T08:07:01.546Z,1.62
2022-09-15T08:10:09.979Z,1.60
2022-09-15T08:13:15.425Z,1.60
2022-09-15T08:16:22.306Z,1.52
2022-09-15T08:19:28.711Z,1.45
2022-09-15T08:23:00.592Z,1.35
2022-09-15T08:26:21.365Z,1.25
2022-09-15T08:29:25.936Z,1.77
2022-09-15T08:32:35.747Z,1.37
2022-09-15T08:36:12.133Z,1.10
2022-09-15T08:39:14.613Z,3.30
2022-09-15T08:42:18.677Z,1.50
2022-09-15T08:45:28.389Z,1.30
2022-09-15T08:48:39.846Z,1.20
2022-09-15T08:51:45.272Z,1.50
2022-09-15T08:54:47.884Z,1.48
2022-09-15T08:57:55.865Z,1.40
2022-09-15T09:01:10.822Z,1.17
2022-09-15T09:04:37.227Z,1.42
2022-09-15T09:07:55.010Z,1.10
2022-09-15T09:11:25.554Z,1.00
2022-09-15T09:15:03.445Z,0.95
2022-09-15T09:18:18.883Z,1.00
2022-09-15T09:21:30.177Z,0.82
2022-09-15T09:24:39.074Z,1.23
2022-09-15T09:27:43.087Z,2.35
2022-09-15T09:30:48.674Z,1.40
2022-09-15T09:33:56.872Z,1.47
2022-09-15T09:37:01.310Z,1.20
2022-09-15T09:40:04.386Z,1.58
2022-09-15T09:43:09.910Z,1.20
2022-09-15T09:46:17.722Z,1.48
2022-09-15T09:53:32.788Z,1.23
2022-09-15T09:56:35.640Z,1.00
2022-09-15T09:59:42.815Z,0.95
2022-09-15T10:02:48.365Z,1.23
2022-09-15T10:06:10.275Z,0.93
2022-09-15T10:09:20.970Z,1.30
2022-09-15T10:12:29.470Z,1.00
2022-09-15T10:15:39.132Z,1.20
2022-09-15T10:18:41.928Z,1.02
2022-09-15T10:21:44.222Z,1.10
2022-09-15T10:24:47.036Z,1.00
2022-09-15T10:28:12.459Z,1.30
2022-09-15T10:31:29.603Z,1.23
2022-09-15T10:34:34.563Z,1.05
2022-09-15T10:37:39.513Z,1.10
2022-09-15T10:41:01.452Z,1.35
2022-09-15T10:44:10.853Z,1.40
2022-09-15T10:47:41.590Z,1.30
2022-09-15T10:51:03.299Z,1.10
2022-09-15T10:54:47.093Z,1.20
2022-09-15T10:58:13.736Z,1.00
2022-09-15T11:01:27.437Z,1.20
2022-09-15T11:04:48.117Z,1.30
2022-09-15T11:08:08.646Z,1.00
2022-09-15T11:11:20.199Z,1.90
2022-09-15T11:15:05.329Z,1.00
2022-09-15T11:18:29.751Z,1.27
2022-09-15T11:21:52.611Z,1.10
2022-09-15T11:25:03.099Z,1.35
2022-09-15T11:28:17.747Z,1.00
2022-09-15T11:31:30.073Z,1.52
2022-09-15T11:34:49.181Z,1.10
2022-09-15T11:38:02.349Z,1.37
2022-09-15T11:41:07.804Z,1.60
2022-09-15T11:44:20.881Z,1.90
2022-09-15T11:47:27.812Z,1.33
2022-09-15T11:50:32.595Z,1.87
2022-09-15T11:53:50.918Z,1.40
2022-09-15T11:56:53.560Z,2.10
