createdAt,value
2022-08-17T00:00:52.190Z,98774.22
2022-08-17T00:03:28.207Z,98770.72
2022-08-17T00:06:11.962Z,98774.50
2022-08-17T00:08:50.766Z,98768.03
2022-08-17T00:11:29.114Z,98769.09
2022-08-17T00:14:16.558Z,98775.56
2022-08-17T00:16:57.030Z,98770.44
2022-08-17T00:19:29.294Z,98765.28
2022-08-17T00:22:34.465Z,98766.66
2022-08-17T00:24:54.460Z,98766.91
2022-08-17T00:27:26.072Z,98766.66
2022-08-17T00:29:57.613Z,98763.13
2022-08-17T00:33:13.763Z,98777.59
2022-08-17T00:35:23.729Z,98767.63
2022-08-17T00:37:55.450Z,98767.34
2022-08-17T00:40:27.145Z,98769.75
2022-08-17T00:43:23.820Z,98767.59
2022-08-17T00:45:56.715Z,98773.81
2022-08-17T00:48:31.751Z,98766.78
2022-08-17T00:51:23.174Z,98768.66
2022-08-17T00:53:59.838Z,98769.22
2022-08-17T00:56:39.402Z,98767.59
2022-08-17T00:59:15.981Z,98762.97
2022-08-17T01:01:50.014Z,98775.34
2022-08-17T01:04:22.551Z,98768.88
2022-08-17T01:06:55.090Z,98775.88
2022-08-17T01:09:27.259Z,98770.44
2022-08-17T01:11:59.111Z,98771.53
2022-08-17T01:14:30.797Z,98775.81
2022-08-17T01:17:02.548Z,98778.22
2022-08-17T01:19:39.085Z,98771.75
2022-08-17T01:22:20.045Z,98774.16
2022-08-17T01:24:59.818Z,98776.56
2022-08-17T01:27:31.737Z,98775.69
2022-08-17T01:30:58.119Z,98781.84
2022-08-17T01:33:00.707Z,98781.56
2022-08-17T01:35:32.381Z,98776.72
2022-08-17T01:38:04.591Z,98775.34
2022-08-17T01:40:46.467Z,98779.63
2022-08-17T01:43:24.091Z,98784.69
2022-08-17T01:46:03.364Z,98784.09
2022-08-17T01:48:38.341Z,98788.63
2022-08-17T01:51:09.997Z,98794.53
2022-08-17T01:53:47.297Z,98788.59
2022-08-17T01:56:22.530Z,98792.88
2022-08-17T01:58:54.517Z,98793.69
2022-08-17T02:01:29.540Z,98791.25
2022-08-17T02:04:01.853Z,98789.63
2022-08-17T02:06:52.973Z,98801.72
2022-08-17T02:09:29.556Z,98790.97
2022-08-17T02:12:05.767Z,98789.84
2022-08-17T02:14:55.591Z,98792.28
2022-08-17T02:17:27.231Z,98790.09
2022-08-17T02:19:58.847Z,98795.22
2022-08-17T02:22:31.054Z,98789.59
2022-08-17T02:25:04.190Z,98793.34
2022-08-17T02:27:38.738Z,98792.81
2022-08-17T02:30:59.891Z,98792.22
2022-08-17T02:33:06.491Z,98794.88
2022-08-17T02:35:42.887Z,98799.41
2022-08-17T02:38:14.994Z,98803.63
2022-08-17T02:40:47.559Z,98804.16
2022-08-17T02:43:19.155Z,98803.28
2022-08-17T02:45:51.440Z,98795.22
2022-08-17T02:48:30.985Z,98799.22
2022-08-17T02:51:03.513Z,98797.31
2022-08-17T02:53:36.263Z,98797.50
2022-08-17T02:56:07.987Z,98792.94
2022-08-17T02:58:39.573Z,98794.81
2022-08-17T03:01:11.207Z,98796.69
2022-08-17T03:03:42.887Z,98791.28
2022-08-17T03:06:14.521Z,98789.59
2022-08-17T03:08:46.168Z,98787.38
2022-08-17T03:11:17.766Z,98787.31
2022-08-17T03:13:50.060Z,98782.94
2022-08-17T03:16:21.917Z,98783.94
2022-08-17T03:18:54.779Z,98782.88
2022-08-17T03:21:26.444Z,98789.31
2022-08-17T03:23:58.195Z,98790.94
2022-08-17T03:26:29.977Z,98789.06
2022-08-17T03:29:01.609Z,98788.25
2022-08-17T03:31:33.204Z,98791.22
2022-08-17T03:34:08.770Z,98790.31
2022-08-17T03:36:40.403Z,98798.28
2022-08-17T03:39:12.075Z,98802.19
2022-08-17T03:41:43.839Z,98790.56
2022-08-17T03:44:15.458Z,98788.69
2022-08-17T03:47:05.508Z,98791.66
2022-08-17T03:49:55.700Z,98794.81
2022-08-17T03:52:51.714Z,98795.38
2022-08-17T03:55:42.218Z,98795.63
2022-08-17T03:58:13.915Z,98793.94
2022-08-17T04:00:45.705Z,98794.13
2022-08-17T04:03:17.965Z,98794.06
2022-08-17T04:05:49.576Z,98787.88
2022-08-17T04:08:21.209Z,98788.94
2022-08-17T04:10:52.827Z,98789.63
2022-08-17T04:13:27.806Z,98788.97
2022-08-17T04:16:00.000Z,98785.47
2022-08-17T04:18:31.676Z,98794.59
2022-08-17T04:21:05.346Z,98793.28
2022-08-17T04:23:38.163Z,98796.28
2022-08-17T04:26:09.817Z,98797.50
2022-08-17T04:29:01.518Z,98807.72
2022-08-17T04:31:33.978Z,98801.06
2022-08-17T04:34:05.621Z,98810.16
2022-08-17T04:36:37.367Z,98807.78
2022-08-17T04:39:08.987Z,98805.97
2022-08-17T04:41:59.071Z,98807.66
2022-08-17T04:44:37.846Z,98804.56
2022-08-17T04:47:12.981Z,98809.69
2022-08-17T04:49:44.938Z,98821.41
2022-08-17T04:52:32.284Z,98827.22
2022-08-17T04:55:08.580Z,98828.47
2022-08-17T04:57:44.584Z,98828.09
2022-08-17T05:00:16.949Z,98826.94
2022-08-17T05:02:50.666Z,98839.22
2022-08-17T05:05:36.434Z,98839.44
2022-08-17T05:08:08.041Z,98834.16
2022-08-17T05:10:39.638Z,98840.19
2022-08-17T05:15:55.104Z,98837.25
2022-08-17T05:18:28.951Z,98838.13
2022-08-17T05:21:00.682Z,98844.56
2022-08-17T05:23:41.747Z,98841.41
2022-08-17T05:26:25.573Z,98840.03
2022-08-17T05:29:00.382Z,98835.56
2022-08-17T05:31:37.065Z,98844.75
2022-08-17T05:34:08.747Z,98839.47
2022-08-17T05:36:42.908Z,98838.97
2022-08-17T05:39:17.318Z,98841.41
2022-08-17T05:41:49.241Z,98840.66
2022-08-17T05:44:20.906Z,98851.75
2022-08-17T05:46:59.153Z,98848.47
2022-08-17T05:49:32.839Z,98847.09
2022-08-17T05:52:30.776Z,98849.56
2022-08-17T05:55:26.981Z,98849.31
2022-08-17T05:58:07.577Z,98842.56
2022-08-17T06:00:56.043Z,98842.25
2022-08-17T06:03:56.971Z,98851.66
2022-08-17T06:06:48.592Z,98857.88
2022-08-17T06:09:33.939Z,98848.97
2022-08-17T06:12:19.767Z,98856.50
2022-08-17T06:15:13.881Z,98861.09
2022-08-17T06:17:53.564Z,98860.81
2022-08-17T06:20:28.858Z,98855.72
2022-08-17T06:23:09.997Z,98858.16
2022-08-17T06:25:49.727Z,98855.78
2022-08-17T06:28:38.296Z,98860.88
2022-08-17T06:31:21.366Z,98854.59
2022-08-17T06:33:53.325Z,98851.47
2022-08-17T06:36:35.011Z,98852.38
2022-08-17T06:39:20.209Z,98856.91
2022-08-17T06:42:00.861Z,98855.13
2022-08-17T06:44:49.812Z,98847.00
2022-08-17T06:47:34.018Z,98855.13
2022-08-17T06:50:18.965Z,98860.25
2022-08-17T06:52:56.606Z,98851.59
2022-08-17T06:55:38.158Z,98849.63
2022-08-17T06:58:16.336Z,98844.19
2022-08-17T07:00:56.621Z,98854.91
2022-08-17T07:03:45.333Z,98854.88
2022-08-17T07:06:22.766Z,98848.75
2022-08-17T07:09:23.602Z,98849.16
2022-08-17T07:12:22.170Z,98848.38
2022-08-17T07:15:05.786Z,98852.13
2022-08-17T07:17:47.484Z,98848.44
2022-08-17T07:20:22.554Z,98846.53
2022-08-17T07:23:19.750Z,98844.19
2022-08-17T07:25:51.392Z,98840.56
2022-08-17T07:28:23.782Z,98839.53
2022-08-17T07:30:55.425Z,98840.00
2022-08-17T07:33:30.242Z,98843.97
2022-08-17T07:36:02.298Z,98848.34
2022-08-17T07:38:35.589Z,98851.31
2022-08-17T07:41:10.658Z,98855.13
2022-08-17T07:43:43.934Z,98842.63
2022-08-17T07:46:47.789Z,98838.78
2022-08-17T07:49:31.720Z,98850.09
2022-08-17T07:52:47.636Z,98844.94
2022-08-17T07:55:34.806Z,98840.72
2022-08-17T07:58:06.450Z,98853.22
2022-08-17T08:00:38.232Z,98847.47
2022-08-17T08:03:27.300Z,98845.44
2022-08-17T08:06:03.005Z,98845.06
2022-08-17T08:08:43.614Z,98838.91
2022-08-17T08:11:29.557Z,98841.66
2022-08-17T08:14:28.321Z,98836.41
2022-08-17T08:17:09.353Z,98837.34
2022-08-17T08:19:41.126Z,98840.75
2022-08-17T08:22:33.610Z,98831.00
2022-08-17T08:25:19.839Z,98834.09
2022-08-17T08:28:27.317Z,98826.97
2022-08-17T08:31:42.513Z,98828.72
2022-08-17T08:34:47.346Z,98833.88
2022-08-17T08:37:34.746Z,98831.28
2022-08-17T08:40:47.166Z,98828.50
2022-08-17T08:43:43.662Z,98830.47
2022-08-17T08:46:27.243Z,98836.78
2022-08-17T08:49:11.917Z,98828.69
2022-08-17T08:52:00.291Z,98831.72
2022-08-17T08:54:50.276Z,98831.78
2022-08-17T08:57:34.275Z,98831.94
2022-08-17T09:00:15.623Z,98842.66
2022-08-17T09:03:19.185Z,98833.28
2022-08-17T09:06:33.527Z,98836.84
2022-08-17T09:09:45.594Z,98831.88
2022-08-17T09:12:48.661Z,98832.47
2022-08-17T09:15:26.656Z,98830.19
2022-08-17T09:19:01.184Z,98823.88
2022-08-17T09:21:01.010Z,98823.84
2022-08-17T09:23:59.859Z,98828.25
2022-08-17T09:27:08.954Z,98828.25
2022-08-17T09:29:47.974Z,98822.41
2022-08-17T09:32:32.193Z,98812.06
2022-08-17T09:35:17.652Z,98810.59
2022-08-17T09:38:17.227Z,98817.75
2022-08-17T09:40:57.145Z,98816.03
2022-08-17T09:43:59.854Z,98811.56
2022-08-17T09:46:41.226Z,98811.00
2022-08-17T09:49:38.267Z,98817.94
2022-08-17T09:52:18.613Z,98812.78
2022-08-17T09:54:52.406Z,98809.31
2022-08-17T09:57:53.694Z,98809.03
2022-08-17T10:00:31.981Z,98811.72
2022-08-17T10:03:50.870Z,98816.34
2022-08-17T10:06:27.172Z,98802.97
2022-08-17T10:09:13.834Z,98803.75
2022-08-17T10:12:17.135Z,98800.72
2022-08-17T10:15:08.070Z,98808.97
2022-08-17T10:18:22.456Z,98795.94
2022-08-17T10:21:25.146Z,98803.19
2022-08-17T10:24:40.647Z,98794.59
2022-08-17T10:27:54.475Z,98796.09
2022-08-17T10:30:31.533Z,98791.97
2022-08-17T10:33:06.947Z,98790.38
2022-08-17T10:35:44.897Z,98795.91
2022-08-17T10:38:46.779Z,98793.63
2022-08-17T10:41:27.412Z,98789.56
2022-08-17T10:44:37.387Z,98799.41
2022-08-17T10:47:15.429Z,98786.03
2022-08-17T10:49:55.940Z,98784.97
2022-08-17T10:52:27.550Z,98786.38
2022-08-17T10:55:08.941Z,98790.75
2022-08-17T10:57:44.785Z,98787.78
2022-08-17T11:00:23.011Z,98784.88
2022-08-17T11:02:58.744Z,98774.78
2022-08-17T11:05:50.368Z,98779.22
2022-08-17T11:08:37.646Z,98785.00
2022-08-17T11:11:47.555Z,98780.47
2022-08-17T11:14:41.278Z,98780.00
2022-08-17T11:17:35.246Z,98782.38
2022-08-17T11:20:34.402Z,98777.53
2022-08-17T11:23:14.915Z,98773.22
2022-08-17T11:25:55.411Z,98766.72
2022-08-17T11:28:35.846Z,98763.41
2022-08-17T11:31:38.456Z,98767.72
2022-08-17T11:34:34.966Z,98756.28
2022-08-17T11:37:44.159Z,98746.09
2022-08-17T11:40:41.341Z,98738.13
2022-08-17T11:43:28.037Z,98739.38
2022-08-17T11:46:59.743Z,98743.78
2022-08-17T11:50:08.685Z,98743.84
2022-08-17T11:52:47.453Z,98750.88
2022-08-17T11:55:40.718Z,98748.31
2022-08-17T11:58:29.823Z,98750.31
2022-08-17T12:01:03.070Z,98747.44
2022-08-17T12:03:37.737Z,98749.44
2022-08-17T12:06:17.918Z,98744.38
2022-08-17T12:09:14.419Z,98739.78
2022-08-17T12:12:01.542Z,98730.63
2022-08-17T12:15:10.239Z,98727.50
2022-08-17T12:17:55.205Z,98729.03
2022-08-17T12:20:34.846Z,98736.34
2022-08-17T12:23:39.494Z,98728.56
2022-08-17T12:26:20.980Z,98727.66
2022-08-17T12:29:02.438Z,98729.97
2022-08-17T12:31:44.209Z,98732.69
2022-08-17T12:34:25.603Z,98727.91
2022-08-17T12:37:02.962Z,98732.59
2022-08-17T12:39:38.640Z,98733.59
2022-08-17T12:42:26.446Z,98727.69
2022-08-17T12:44:59.398Z,98721.72
2022-08-17T12:47:35.090Z,98719.22
2022-08-17T12:50:29.282Z,98731.19
2022-08-17T12:53:04.864Z,98721.72
2022-08-17T12:55:38.811Z,98726.47
2022-08-17T12:58:14.403Z,98726.19
2022-08-17T13:00:55.370Z,98714.16
2022-08-17T13:03:36.335Z,98715.91
2022-08-17T13:06:12.492Z,98720.06
2022-08-17T13:08:47.993Z,98717.53
2022-08-17T13:11:24.575Z,98719.78
2022-08-17T13:13:56.645Z,98718.38
2022-08-17T13:16:31.699Z,98719.19
2022-08-17T13:19:09.749Z,98710.41
2022-08-17T13:21:48.085Z,98713.22
2022-08-17T13:24:29.454Z,98707.09
2022-08-17T13:27:15.387Z,98713.91
2022-08-17T13:29:51.612Z,98704.56
2022-08-17T13:32:33.418Z,98705.97
2022-08-17T13:35:39.924Z,98707.25
2022-08-17T13:38:39.490Z,98705.53
2022-08-17T13:41:36.152Z,98698.56
2022-08-17T13:44:30.587Z,98697.31
2022-08-17T13:47:04.371Z,98702.78
2022-08-17T13:49:48.648Z,98712.72
2022-08-17T13:52:34.543Z,98715.34
2022-08-17T13:55:18.823Z,98710.88
2022-08-17T13:58:03.906Z,98711.22
2022-08-17T14:00:40.331Z,98716.84
2022-08-17T14:03:12.107Z,98711.88
2022-08-17T14:05:45.922Z,98710.38
2022-08-17T14:08:19.000Z,98715.47
2022-08-17T14:10:58.645Z,98722.97
2022-08-17T14:13:30.211Z,98724.22
2022-08-17T14:16:02.026Z,98724.59
2022-08-17T14:18:55.430Z,98729.69
2022-08-17T14:21:28.272Z,98722.66
2022-08-17T14:24:00.272Z,98730.66
2022-08-17T14:26:34.681Z,98728.66
2022-08-17T14:29:15.000Z,98731.50
2022-08-17T14:31:53.367Z,98727.75
2022-08-17T14:34:26.375Z,98717.25
2022-08-17T14:37:00.986Z,98694.19
2022-08-17T14:39:39.517Z,98685.91
2022-08-17T14:42:15.511Z,98685.66
2022-08-17T14:44:47.575Z,98681.84
2022-08-17T14:47:19.278Z,98672.03
2022-08-17T14:49:51.139Z,98671.53
2022-08-17T14:52:22.727Z,98680.19
2022-08-17T14:54:55.111Z,98681.03
2022-08-17T14:57:34.279Z,98690.25
2022-08-17T15:00:08.086Z,98690.91
2022-08-17T15:02:46.027Z,98697.84
2022-08-17T15:05:17.878Z,98698.84
2022-08-17T15:07:49.745Z,98701.78
2022-08-17T15:10:22.044Z,98698.88
2022-08-17T15:12:53.906Z,98700.03
2022-08-17T15:15:26.708Z,98692.81
2022-08-17T15:17:59.948Z,98698.47
2022-08-17T15:20:33.326Z,98696.53
2022-08-17T15:23:06.942Z,98692.34
2022-08-17T15:25:43.851Z,98690.75
2022-08-17T15:28:17.202Z,98687.59
2022-08-17T15:30:53.239Z,98681.72
2022-08-17T15:33:29.480Z,98677.22
2022-08-17T15:36:04.700Z,98672.59
2022-08-17T15:38:39.583Z,98670.72
2022-08-17T15:41:15.244Z,98667.63
2022-08-17T15:43:50.197Z,98665.09
2022-08-17T15:46:24.393Z,98656.41
2022-08-17T15:49:02.751Z,98656.25
2022-08-17T15:51:35.589Z,98662.16
2022-08-17T15:54:18.952Z,98664.59
2022-08-17T15:56:54.919Z,98662.69
2022-08-17T15:59:27.065Z,98666.41
2022-08-17T16:03:13.662Z,98658.72
2022-08-17T16:04:52.398Z,98663.09
2022-08-17T16:07:26.846Z,98661.81
2022-08-17T16:09:58.702Z,98657.94
2022-08-17T16:12:30.369Z,98656.19
2022-08-17T16:15:04.151Z,98654.13
2022-08-17T16:17:40.192Z,98663.44
2022-08-17T16:20:20.048Z,98659.59
2022-08-17T16:22:53.221Z,98666.50
2022-08-17T16:25:52.103Z,98658.94
2022-08-17T16:28:27.506Z,98652.22
2022-08-17T16:31:08.128Z,98645.94
2022-08-17T16:33:41.273Z,98652.69
2022-08-17T16:36:12.872Z,98656.72
2022-08-17T16:38:44.850Z,98663.97
2022-08-17T16:41:36.782Z,98663.97
2022-08-17T16:44:08.409Z,98651.31
2022-08-17T16:46:50.754Z,98654.84
2022-08-17T16:49:27.577Z,98647.59
2022-08-17T16:52:10.848Z,98646.16
2022-08-17T16:54:44.432Z,98651.13
2022-08-17T16:57:17.448Z,98647.44
2022-08-17T16:59:51.428Z,98644.22
2022-08-17T17:02:36.263Z,98655.00
2022-08-17T17:05:57.842Z,98652.75
2022-08-17T17:08:57.387Z,98654.84
2022-08-17T17:11:33.656Z,98650.50
2022-08-17T17:14:10.282Z,98657.38
2022-08-17T17:16:49.767Z,98658.06
2022-08-17T17:19:46.426Z,98661.56
2022-08-17T17:22:37.519Z,98666.88
2022-08-17T17:25:09.190Z,98661.53
2022-08-17T17:28:00.693Z,98667.47
2022-08-17T17:30:40.931Z,98670.34
2022-08-17T17:33:22.466Z,98679.00
2022-08-17T17:36:00.331Z,98689.72
2022-08-17T17:38:42.452Z,98687.50
2022-08-17T17:41:26.512Z,98698.72
2022-08-17T17:44:02.916Z,98705.28
2022-08-17T17:46:40.211Z,98703.97
2022-08-17T17:49:14.281Z,98703.81
2022-08-17T17:52:12.333Z,98711.66
2022-08-17T17:55:05.936Z,98711.13
2022-08-17T17:57:40.440Z,98707.72
2022-08-17T18:00:20.683Z,98712.19
2022-08-17T18:03:06.862Z,98713.13
2022-08-17T18:06:01.173Z,98709.25
2022-08-17T18:08:34.684Z,98717.25
2022-08-17T18:11:24.688Z,98710.81
2022-08-17T18:13:56.591Z,98719.13
2022-08-17T18:16:32.177Z,98717.66
2022-08-17T18:19:04.177Z,98723.53
2022-08-17T18:21:46.358Z,98722.06
2022-08-17T18:24:32.834Z,98721.66
2022-08-17T18:27:25.935Z,98719.34
2022-08-17T18:30:25.130Z,98706.00
2022-08-17T18:33:23.143Z,98709.97
2022-08-17T18:35:58.845Z,98702.53
2022-08-17T18:38:37.898Z,98708.09
2022-08-17T18:41:27.113Z,98715.91
2022-08-17T18:44:05.370Z,98703.81
2022-08-17T18:46:37.769Z,98711.56
2022-08-17T18:49:28.917Z,98713.91
2022-08-17T18:52:22.966Z,98714.31
2022-08-17T18:55:25.250Z,98723.22
2022-08-17T18:58:12.905Z,98732.59
2022-08-17T19:00:46.671Z,98728.38
2022-08-17T19:03:25.024Z,98730.69
2022-08-17T19:06:17.483Z,98727.09
2022-08-17T19:08:53.260Z,98725.03
2022-08-17T19:11:35.623Z,98720.63
2022-08-17T19:14:12.014Z,98712.84
2022-08-17T19:16:55.683Z,98717.06
2022-08-17T19:19:38.445Z,98713.13
2022-08-17T19:22:28.856Z,98708.91
2022-08-17T19:25:15.203Z,98704.66
2022-08-17T19:28:02.921Z,98706.66
2022-08-17T19:30:35.898Z,98702.94
2022-08-17T19:33:10.315Z,98701.13
2022-08-17T19:36:01.967Z,98703.91
2022-08-17T19:38:54.514Z,98709.13
2022-08-17T19:41:41.030Z,98699.69
2022-08-17T19:44:35.425Z,98701.97
2022-08-17T19:47:54.782Z,98706.97
2022-08-17T19:50:41.323Z,98681.00
2022-08-17T19:53:41.693Z,98691.97
2022-08-17T19:56:31.769Z,98689.34
2022-08-17T19:59:13.312Z,98695.66
2022-08-17T20:01:53.476Z,98697.94
2022-08-17T20:04:35.654Z,98692.41
2022-08-17T20:07:14.339Z,98685.00
2022-08-17T20:10:06.962Z,98692.66
2022-08-17T20:12:42.336Z,98697.28
2022-08-17T20:15:25.027Z,98701.38
2022-08-17T20:18:00.184Z,98695.75
2022-08-17T20:20:55.814Z,98696.63
2022-08-17T20:23:41.788Z,98691.56
2022-08-17T20:26:37.018Z,98679.97
2022-08-17T20:29:37.601Z,98685.97
2022-08-17T20:32:19.073Z,98689.84
2022-08-17T20:35:08.141Z,98682.88
2022-08-17T20:37:44.364Z,98687.00
2022-08-17T20:40:21.451Z,98680.34
2022-08-17T20:42:53.635Z,98688.25
2022-08-17T20:45:26.202Z,98686.47
2022-08-17T20:48:24.001Z,98681.94
2022-08-17T20:51:00.870Z,98674.63
2022-08-17T20:53:51.873Z,98679.78
2022-08-17T20:56:43.077Z,98695.00
2022-08-17T20:59:20.561Z,98692.88
2022-08-17T21:02:19.507Z,98691.56
2022-08-17T21:04:54.421Z,98700.56
2022-08-17T21:07:33.120Z,98701.41
2022-08-17T21:10:35.571Z,98702.25
2022-08-17T21:13:13.991Z,98706.13
2022-08-17T21:16:09.098Z,98711.59
2022-08-17T21:19:05.757Z,98725.38
2022-08-17T21:21:58.556Z,98723.81
2022-08-17T21:24:39.821Z,98730.09
2022-08-17T21:27:52.892Z,98737.19
2022-08-17T21:30:30.057Z,98735.34
2022-08-17T21:33:35.056Z,98740.75
2022-08-17T21:36:12.420Z,98739.22
2022-08-17T21:38:57.388Z,98747.13
2022-08-17T21:41:44.281Z,98747.66
2022-08-17T21:44:32.208Z,98756.38
2022-08-17T21:47:25.949Z,98754.78
2022-08-17T21:50:16.166Z,98757.25
2022-08-17T21:52:49.629Z,98755.72
2022-08-17T21:55:30.415Z,98768.69
2022-08-17T21:58:14.603Z,98759.75
2022-08-17T22:00:46.706Z,98762.72
2022-08-17T22:03:24.636Z,98762.22
2022-08-17T22:05:58.969Z,98762.75
2022-08-17T22:08:30.618Z,98764.13
2022-08-17T22:11:02.528Z,98764.41
2022-08-17T22:13:38.558Z,98764.72
2022-08-17T22:16:28.301Z,98760.66
2022-08-17T22:19:00.922Z,98760.16
2022-08-17T22:21:32.564Z,98760.44
2022-08-17T22:24:21.519Z,98745.88
2022-08-17T22:27:12.921Z,98746.13
2022-08-17T22:29:59.631Z,98742.06
2022-08-17T22:32:41.649Z,98739.69
2022-08-17T22:35:28.447Z,98737.50
2022-08-17T22:38:19.499Z,98730.25
2022-08-17T22:40:55.771Z,98734.88
2022-08-17T22:43:28.671Z,98733.25
2022-08-17T22:46:00.662Z,98728.69
2022-08-17T22:48:32.550Z,98723.00
2022-08-17T22:51:12.689Z,98724.38
2022-08-17T22:54:11.230Z,98721.94
2022-08-17T22:57:18.690Z,98722.78
2022-08-17T22:59:55.023Z,98721.16
2022-08-17T23:02:30.739Z,98724.38
2022-08-17T23:05:15.707Z,98723.88
2022-08-17T23:07:51.339Z,98725.47
2022-08-17T23:10:23.033Z,98724.69
2022-08-17T23:12:59.793Z,98725.78
2022-08-17T23:15:33.775Z,98727.69
2022-08-17T23:18:05.973Z,98730.91
2022-08-17T23:20:41.129Z,98732.56
2022-08-17T23:26:11.608Z,98730.41
2022-08-17T23:28:43.901Z,98720.69
2022-08-17T23:31:19.583Z,98722.31
2022-08-17T23:33:59.588Z,98720.97
2022-08-17T23:36:31.641Z,98730.97
2022-08-17T23:39:04.741Z,98726.13
2022-08-17T23:41:39.961Z,98738.50
2022-08-17T23:44:13.382Z,98732.88
2022-08-17T23:46:45.076Z,98732.06
2022-08-17T23:49:17.015Z,98734.50
2022-08-17T23:51:49.216Z,98726.09
2022-08-17T23:54:30.006Z,98726.66
2022-08-17T23:57:04.407Z,98728.53
2022-08-17T23:59:37.249Z,98732.88
