createdAt,value
2018-09-03T00:02:27.865Z,20.00
2018-09-03T00:06:36.207Z,20.00
2018-09-03T00:10:44.504Z,20.00
2018-09-03T00:14:52.883Z,19.90
2018-09-03T00:19:01.295Z,19.90
2018-09-03T00:23:09.594Z,20.00
2018-09-03T00:27:17.936Z,20.00
2018-09-03T00:31:31.833Z,19.90
2018-09-03T00:35:45.673Z,19.90
2018-09-03T00:39:59.516Z,19.80
2018-09-03T00:44:13.168Z,19.80
2018-09-03T00:48:21.469Z,19.80
2018-09-03T00:52:29.747Z,19.80
2018-09-03T00:56:38.047Z,19.80
2018-09-03T01:00:46.352Z,19.90
2018-09-03T01:04:54.705Z,19.70
2018-09-03T01:09:03.254Z,19.80
2018-09-03T01:13:11.669Z,19.70
2018-09-03T01:17:19.997Z,19.80
2018-09-03T01:21:28.335Z,19.80
2018-09-03T01:25:36.643Z,19.60
2018-09-03T01:29:45.000Z,19.80
2018-09-03T01:33:54.575Z,19.70
2018-09-03T01:38:02.910Z,19.60
2018-09-03T01:42:11.181Z,19.60
2018-09-03T01:46:19.527Z,19.60
2018-09-03T01:50:27.821Z,19.50
2018-09-03T01:54:36.089Z,19.50
2018-09-03T01:58:44.414Z,19.60
2018-09-03T02:02:52.736Z,19.50
2018-09-03T02:07:01.741Z,19.50
2018-09-03T02:11:10.066Z,19.60
2018-09-03T02:15:18.448Z,19.60
2018-09-03T02:19:26.770Z,19.60
2018-09-03T02:23:35.099Z,19.60
2018-09-03T02:27:43.442Z,19.70
2018-09-03T02:31:51.773Z,19.60
2018-09-03T02:36:00.112Z,19.50
2018-09-03T02:40:08.508Z,19.40
2018-09-03T02:44:16.830Z,19.20
2018-09-03T02:48:31.780Z,19.30
2018-09-03T02:52:40.194Z,19.30
2018-09-03T03:00:56.544Z,19.20
2018-09-03T03:05:05.959Z,19.30
2018-09-03T03:09:14.305Z,19.30
2018-09-03T03:13:22.634Z,19.40
2018-09-03T03:17:30.982Z,19.40
2018-09-03T03:21:39.283Z,19.50
2018-09-03T03:25:47.641Z,19.40
2018-09-03T03:29:55.980Z,19.30
2018-09-03T03:34:04.358Z,19.40
2018-09-03T03:38:12.685Z,19.40
2018-09-03T03:42:21.005Z,19.30
2018-09-03T03:46:29.334Z,19.20
2018-09-03T03:50:37.643Z,19.20
2018-09-03T03:54:45.967Z,19.20
2018-09-03T03:58:54.297Z,19.30
2018-09-03T04:03:02.622Z,19.20
2018-09-03T04:07:10.945Z,19.20
2018-09-03T04:11:19.306Z,19.20
2018-09-03T04:15:27.661Z,19.10
2018-09-03T04:19:35.965Z,19.20
2018-09-03T04:23:44.288Z,19.20
2018-09-03T04:27:53.050Z,19.20
2018-09-03T04:32:01.398Z,19.10
2018-09-03T04:36:09.679Z,19.10
2018-09-03T04:40:18.057Z,19.10
2018-09-03T04:44:26.336Z,19.10
2018-09-03T04:48:34.693Z,19.10
2018-09-03T04:52:43.035Z,19.20
2018-09-03T04:56:51.376Z,19.10
2018-09-03T05:00:59.707Z,19.10
2018-09-03T05:05:08.144Z,19.10
2018-09-03T05:13:24.499Z,19.20
2018-09-03T05:17:32.841Z,19.10
2018-09-03T05:21:41.166Z,19.20
2018-09-03T05:25:49.459Z,19.10
2018-09-03T05:29:57.791Z,19.00
2018-09-03T05:34:06.217Z,18.90
2018-09-03T05:38:14.537Z,18.90
2018-09-03T05:42:22.886Z,19.00
2018-09-03T05:46:31.190Z,19.10
2018-09-03T05:50:39.520Z,19.10
2018-09-03T05:54:47.868Z,19.20
2018-09-03T05:58:56.192Z,19.20
2018-09-03T06:03:04.522Z,19.20
2018-09-03T06:07:12.913Z,19.10
2018-09-03T06:11:21.248Z,19.20
2018-09-03T06:15:29.598Z,19.10
2018-09-03T06:19:37.930Z,19.20
2018-09-03T06:23:46.273Z,19.20
2018-09-03T06:27:54.587Z,19.20
2018-09-03T06:32:03.016Z,19.10
2018-09-03T06:36:11.384Z,19.20
2018-09-03T06:40:19.663Z,19.20
2018-09-03T06:44:28.040Z,19.20
2018-09-03T06:48:36.363Z,19.30
2018-09-03T06:52:44.925Z,19.40
2018-09-03T07:01:01.349Z,19.40
2018-09-03T07:05:09.720Z,19.30
2018-09-03T07:09:18.090Z,19.20
2018-09-03T07:13:26.442Z,19.10
2018-09-03T07:17:34.852Z,19.20
2018-09-03T07:21:43.189Z,19.30
2018-09-03T07:25:51.563Z,19.20
2018-09-03T07:29:59.903Z,19.40
2018-09-03T07:34:08.276Z,19.40
2018-09-03T07:38:16.619Z,19.40
2018-09-03T07:42:25.009Z,19.40
2018-09-03T07:46:33.410Z,19.40
2018-09-03T07:50:41.866Z,19.50
2018-09-03T07:54:50.245Z,19.60
2018-09-03T07:58:58.965Z,19.40
2018-09-03T08:03:07.266Z,19.40
2018-09-03T08:07:15.622Z,19.40
2018-09-03T08:11:23.994Z,19.60
2018-09-03T08:15:32.345Z,19.60
2018-09-03T08:19:40.730Z,19.60
2018-09-03T08:23:49.080Z,19.60
2018-09-03T08:27:57.410Z,19.60
2018-09-03T08:32:05.769Z,19.70
2018-09-03T08:36:14.205Z,19.70
2018-09-03T08:40:22.550Z,19.70
2018-09-03T08:44:30.881Z,19.60
2018-09-03T08:48:39.270Z,19.70
2018-09-03T08:52:47.600Z,19.70
2018-09-03T08:56:55.962Z,19.80
2018-09-03T09:01:04.331Z,19.90
2018-09-03T09:05:12.751Z,20.00
2018-09-03T09:09:21.096Z,20.10
2018-09-03T09:13:29.566Z,19.90
2018-09-03T09:17:37.956Z,19.80
2018-09-03T09:21:46.308Z,19.90
2018-09-03T09:25:54.612Z,19.90
2018-09-03T09:30:03.384Z,19.80
2018-09-03T09:34:11.745Z,19.80
2018-09-03T09:38:20.095Z,19.80
2018-09-03T09:42:28.441Z,19.70
2018-09-03T09:46:36.780Z,19.70
2018-09-03T09:50:45.095Z,19.70
2018-09-03T09:54:53.476Z,19.90
2018-09-03T09:59:01.812Z,20.00
2018-09-03T10:07:18.298Z,20.20
2018-09-03T10:11:27.060Z,20.50
2018-09-03T10:15:35.374Z,20.40
2018-09-03T10:19:43.769Z,20.30
2018-09-03T10:23:52.141Z,20.40
2018-09-03T10:28:00.502Z,20.40
2018-09-03T10:32:08.824Z,20.60
2018-09-03T10:36:17.162Z,20.60
2018-09-03T10:40:25.480Z,20.60
2018-09-03T10:44:33.850Z,20.60
2018-09-03T10:48:42.241Z,20.60
2018-09-03T10:52:50.551Z,20.90
2018-09-03T10:56:58.909Z,21.10
2018-09-03T11:01:07.230Z,21.30
2018-09-03T11:05:15.596Z,21.50
2018-09-03T11:09:23.907Z,21.40
2018-09-03T11:13:32.203Z,21.40
2018-09-03T11:21:48.529Z,21.80
2018-09-03T11:25:56.841Z,22.10
2018-09-03T11:30:05.585Z,22.00
2018-09-03T11:34:13.932Z,22.00
2018-09-03T11:38:22.282Z,21.90
2018-09-03T11:42:30.603Z,21.90
2018-09-03T11:50:47.006Z,22.30
2018-09-03T11:54:55.324Z,22.40
2018-09-03T11:59:03.733Z,22.50
2018-09-03T12:03:12.069Z,22.30
2018-09-03T12:07:20.402Z,22.50
2018-09-03T12:11:28.733Z,22.50
2018-09-03T12:15:39.989Z,22.90
2018-09-03T12:19:48.313Z,22.60
2018-09-03T12:23:56.634Z,22.50
2018-09-03T12:28:05.102Z,22.40
2018-09-03T12:32:13.416Z,22.40
2018-09-03T12:36:21.773Z,22.40
2018-09-03T12:40:30.186Z,22.50
2018-09-03T12:44:38.522Z,22.50
2018-09-03T12:48:47.115Z,22.40
2018-09-03T12:52:55.478Z,22.50
2018-09-03T12:57:03.865Z,22.60
2018-09-03T13:05:24.450Z,22.80
2018-09-03T13:09:32.765Z,22.60
2018-09-03T13:13:41.125Z,22.50
2018-09-03T13:17:49.459Z,22.60
2018-09-03T13:21:57.739Z,22.80
2018-09-03T13:26:06.073Z,22.90
2018-09-03T13:30:14.454Z,22.90
2018-09-03T13:34:22.803Z,22.80
2018-09-03T13:38:31.139Z,22.80
2018-09-03T13:42:39.409Z,22.90
2018-09-03T13:46:47.769Z,22.80
2018-09-03T13:50:56.089Z,22.80
2018-09-03T13:55:04.505Z,23.00
2018-09-03T13:59:12.865Z,22.90
2018-09-03T14:03:21.219Z,22.80
2018-09-03T14:07:29.540Z,22.80
2018-09-03T14:11:37.952Z,22.90
2018-09-03T14:15:46.313Z,22.90
2018-09-03T14:19:54.814Z,23.00
2018-09-03T14:24:03.199Z,23.00
2018-09-03T14:28:11.512Z,23.00
2018-09-03T14:32:19.857Z,23.10
2018-09-03T14:36:28.193Z,23.10
2018-09-03T14:40:36.513Z,23.30
2018-09-03T14:44:44.793Z,23.20
2018-09-03T14:48:53.177Z,23.30
2018-09-03T14:53:01.542Z,23.20
2018-09-03T14:57:09.901Z,23.10
2018-09-03T15:01:18.302Z,22.90
2018-09-03T15:05:26.692Z,22.90
2018-09-03T15:09:35.003Z,22.90
2018-09-03T15:13:43.342Z,23.00
2018-09-03T15:17:51.671Z,23.10
2018-09-03T15:22:00.031Z,23.00
2018-09-03T15:26:08.364Z,23.00
2018-09-03T15:30:16.691Z,23.00
2018-09-03T15:34:25.012Z,23.00
2018-09-03T15:38:33.362Z,23.00
2018-09-03T15:42:41.696Z,22.90
2018-09-03T15:46:50.073Z,22.80
2018-09-03T15:50:58.415Z,22.70
2018-09-03T15:55:06.773Z,22.60
2018-09-03T15:59:15.129Z,22.50
2018-09-03T16:03:23.731Z,22.40
2018-09-03T16:07:32.054Z,22.30
2018-09-03T16:11:40.399Z,22.20
2018-09-03T16:15:48.693Z,22.10
2018-09-03T16:19:57.013Z,22.00
2018-09-03T16:24:05.481Z,22.00
2018-09-03T16:28:13.806Z,22.00
2018-09-03T16:32:22.350Z,22.00
2018-09-03T16:36:30.666Z,21.90
2018-09-03T16:44:47.190Z,21.80
2018-09-03T16:48:55.534Z,21.80
2018-09-03T16:53:03.907Z,21.90
2018-09-03T16:57:12.222Z,21.90
2018-09-03T17:01:20.685Z,21.80
2018-09-03T17:05:28.989Z,21.80
2018-09-03T17:09:37.313Z,21.90
2018-09-03T17:13:45.618Z,21.90
2018-09-03T17:17:53.954Z,21.90
2018-09-03T17:22:02.429Z,21.80
2018-09-03T17:26:10.729Z,21.90
2018-09-03T17:30:19.168Z,21.90
2018-09-03T17:34:27.500Z,21.90
2018-09-03T17:38:35.912Z,21.80
2018-09-03T17:42:44.269Z,21.80
2018-09-03T17:46:52.642Z,21.80
2018-09-03T17:51:00.954Z,21.70
2018-09-03T17:55:10.143Z,21.70
2018-09-03T17:59:18.442Z,21.70
2018-09-03T18:03:26.782Z,21.60
2018-09-03T18:07:35.108Z,21.60
2018-09-03T18:11:43.444Z,21.50
2018-09-03T18:15:51.830Z,21.40
2018-09-03T18:20:00.142Z,21.40
2018-09-03T18:24:08.454Z,21.40
2018-09-03T18:28:16.791Z,21.30
2018-09-03T18:32:25.139Z,21.30
2018-09-03T18:36:33.464Z,21.30
2018-09-03T18:40:41.809Z,21.30
2018-09-03T18:44:50.192Z,21.30
2018-09-03T18:48:58.526Z,21.20
2018-09-03T18:53:06.810Z,21.20
2018-09-03T18:57:15.171Z,21.10
2018-09-03T19:01:23.482Z,21.10
2018-09-03T19:05:31.857Z,21.10
2018-09-03T19:09:40.248Z,21.10
2018-09-03T19:17:56.594Z,21.00
2018-09-03T19:22:04.923Z,21.00
2018-09-03T19:26:13.237Z,21.00
2018-09-03T19:30:21.549Z,21.00
2018-09-03T19:34:29.877Z,21.00
2018-09-03T19:38:38.168Z,20.90
2018-09-03T19:42:46.499Z,20.90
2018-09-03T19:46:54.799Z,20.90
2018-09-03T19:51:03.116Z,20.90
2018-09-03T19:55:11.436Z,20.80
2018-09-03T19:59:19.794Z,20.90
2018-09-03T20:03:28.119Z,20.90
2018-09-03T20:07:36.449Z,20.90
2018-09-03T20:11:44.763Z,20.90
2018-09-03T20:15:53.087Z,20.80
2018-09-03T20:20:01.472Z,20.80
2018-09-03T20:24:09.813Z,20.80
2018-09-03T20:28:18.131Z,20.80
2018-09-03T20:32:26.434Z,20.80
2018-09-03T20:36:34.856Z,20.90
2018-09-03T20:40:43.062Z,20.90
2018-09-03T20:44:51.456Z,20.80
2018-09-03T20:48:59.751Z,20.70
2018-09-03T20:53:08.057Z,20.70
2018-09-03T20:57:16.539Z,20.70
2018-09-03T21:01:24.888Z,20.70
2018-09-03T21:05:33.261Z,20.70
2018-09-03T21:09:41.578Z,20.70
2018-09-03T21:13:49.882Z,20.70
2018-09-03T21:17:58.251Z,20.60
2018-09-03T21:22:06.738Z,20.60
2018-09-03T21:26:15.070Z,20.60
2018-09-03T21:30:23.394Z,20.40
2018-09-03T21:34:31.761Z,20.40
2018-09-03T21:38:40.051Z,20.40
2018-09-03T21:42:48.432Z,20.40
2018-09-03T21:46:56.793Z,20.40
2018-09-03T21:51:05.229Z,20.40
2018-09-03T21:55:13.575Z,20.30
2018-09-03T21:59:21.944Z,20.30
2018-09-03T22:03:30.704Z,20.40
2018-09-03T22:07:39.071Z,20.30
2018-09-03T22:11:47.509Z,20.30
2018-09-03T22:15:55.845Z,20.30
2018-09-03T22:20:04.347Z,20.30
2018-09-03T22:24:12.698Z,20.40
2018-09-03T22:28:21.020Z,20.40
2018-09-03T22:32:29.381Z,20.30
2018-09-03T22:36:37.847Z,20.30
2018-09-03T22:40:46.158Z,20.30
2018-09-03T22:44:55.330Z,20.20
2018-09-03T22:49:03.685Z,20.10
2018-09-03T22:53:12.084Z,20.10
2018-09-03T22:57:20.443Z,20.00
2018-09-03T23:01:28.794Z,19.90
2018-09-03T23:05:37.248Z,19.90
2018-09-03T23:09:45.541Z,19.90
2018-09-03T23:13:53.934Z,19.80
2018-09-03T23:18:02.251Z,19.80
2018-09-03T23:22:10.741Z,19.70
2018-09-03T23:26:19.063Z,19.70
2018-09-03T23:30:27.422Z,19.60
2018-09-03T23:34:35.769Z,19.60
2018-09-03T23:38:44.098Z,19.60
2018-09-03T23:42:52.454Z,19.60
2018-09-03T23:47:00.813Z,19.50
2018-09-03T23:51:09.184Z,19.50
2018-09-03T23:55:17.493Z,19.40
2018-09-03T23:59:25.814Z,19.40
