createdAt,value
2019-05-14T00:01:11.821Z,99974.39
2019-05-14T00:04:37.414Z,99972.48
2019-05-14T00:08:07.317Z,99969.45
2019-05-14T00:11:33.006Z,99963.11
2019-05-14T00:14:58.648Z,99960.92
2019-05-14T00:18:24.411Z,99964.19
2019-05-14T00:21:51.494Z,99954.50
2019-05-14T00:25:17.153Z,99961.36
2019-05-14T00:28:43.095Z,99951.67
2019-05-14T00:32:11.102Z,99950.34
2019-05-14T00:35:36.060Z,99949.11
2019-05-14T00:39:01.931Z,99951.59
2019-05-14T00:42:28.591Z,99947.13
2019-05-14T00:45:54.394Z,99942.94
2019-05-14T00:49:21.314Z,99929.30
2019-05-14T00:52:47.009Z,99929.50
2019-05-14T00:56:12.596Z,99924.28
2019-05-14T00:59:38.208Z,99921.42
2019-05-14T01:03:03.845Z,99923.06
2019-05-14T01:06:31.508Z,99916.80
2019-05-14T01:09:56.818Z,99912.12
2019-05-14T01:13:22.416Z,99909.19
2019-05-14T01:16:48.032Z,99906.53
2019-05-14T01:20:15.092Z,99904.08
2019-05-14T01:23:41.630Z,99912.86
2019-05-14T01:27:07.820Z,99908.19
2019-05-14T01:30:33.988Z,99911.41
2019-05-14T01:34:01.980Z,99914.71
2019-05-14T01:37:26.923Z,99911.64
2019-05-14T01:40:52.719Z,99906.53
2019-05-14T01:44:18.399Z,99904.55
2019-05-14T01:47:44.038Z,99896.69
2019-05-14T01:51:11.741Z,99896.88
2019-05-14T01:54:36.939Z,99902.61
2019-05-14T01:58:02.576Z,99891.99
2019-05-14T02:01:28.237Z,99899.48
2019-05-14T02:04:53.879Z,99898.81
2019-05-14T02:08:21.446Z,99899.42
2019-05-14T02:11:46.845Z,99897.61
2019-05-14T02:15:13.294Z,99901.82
2019-05-14T02:18:38.883Z,99902.92
2019-05-14T02:22:04.530Z,99902.77
2019-05-14T02:25:31.970Z,99906.54
2019-05-14T02:28:57.491Z,99905.02
2019-05-14T02:32:23.116Z,99902.77
2019-05-14T02:35:49.478Z,99901.24
2019-05-14T02:39:15.364Z,99894.98
2019-05-14T02:42:41.229Z,99896.69
2019-05-14T02:46:13.140Z,99889.06
2019-05-14T02:49:34.951Z,99885.05
2019-05-14T02:53:01.512Z,99886.94
2019-05-14T02:56:29.635Z,99883.84
2019-05-14T02:59:54.398Z,99887.14
2019-05-14T03:03:20.350Z,99885.78
2019-05-14T03:06:46.085Z,99881.67
2019-05-14T03:10:13.298Z,99872.28
2019-05-14T03:13:40.025Z,99871.66
2019-05-14T03:17:06.119Z,99873.70
2019-05-14T03:20:31.786Z,99865.00
2019-05-14T03:24:00.611Z,99871.31
2019-05-14T03:27:24.802Z,99863.30
2019-05-14T03:30:52.050Z,99860.95
2019-05-14T03:34:22.011Z,99863.80
2019-05-14T03:37:45.335Z,99857.36
2019-05-14T03:41:14.071Z,99863.50
2019-05-14T03:44:39.939Z,99867.91
2019-05-14T03:48:05.930Z,99864.37
2019-05-14T03:51:31.928Z,99868.59
2019-05-14T03:55:03.702Z,99867.73
2019-05-14T03:58:25.324Z,99867.73
2019-05-14T04:01:51.452Z,99869.66
2019-05-14T04:05:19.800Z,99879.08
2019-05-14T04:08:45.140Z,99870.38
2019-05-14T04:12:13.510Z,99876.66
2019-05-14T04:15:42.969Z,99881.86
2019-05-14T04:19:11.975Z,99873.08
2019-05-14T04:22:40.616Z,99879.52
2019-05-14T04:26:09.329Z,99881.22
2019-05-14T04:29:39.584Z,99881.64
2019-05-14T04:33:05.049Z,99880.14
2019-05-14T04:36:30.725Z,99878.61
2019-05-14T04:39:59.323Z,99882.96
2019-05-14T04:43:23.862Z,99879.03
2019-05-14T04:46:49.662Z,99883.17
2019-05-14T04:50:15.690Z,99883.66
2019-05-14T04:53:41.650Z,99876.84
2019-05-14T04:57:10.384Z,99883.55
2019-05-14T05:00:39.194Z,99882.26
2019-05-14T05:04:09.331Z,99877.03
2019-05-14T05:07:33.907Z,99878.56
2019-05-14T05:11:00.213Z,99877.98
2019-05-14T05:14:26.012Z,99881.22
2019-05-14T05:17:53.052Z,99882.42
2019-05-14T05:21:19.439Z,99872.97
2019-05-14T05:24:45.172Z,99878.47
2019-05-14T05:28:10.779Z,99870.59
2019-05-14T05:31:38.136Z,99872.92
2019-05-14T05:35:05.680Z,99870.19
2019-05-14T05:38:31.281Z,99873.64
2019-05-14T05:41:58.558Z,99876.39
2019-05-14T05:45:24.387Z,99872.89
2019-05-14T05:48:50.047Z,99872.97
2019-05-14T05:52:15.633Z,99869.76
2019-05-14T05:55:41.237Z,99868.28
2019-05-14T05:59:09.267Z,99868.47
2019-05-14T06:02:34.305Z,99869.64
2019-05-14T06:06:00.061Z,99872.76
2019-05-14T06:09:25.686Z,99866.16
2019-05-14T06:12:51.277Z,99871.39
2019-05-14T06:16:18.615Z,99863.13
2019-05-14T06:19:44.502Z,99861.43
2019-05-14T06:23:10.166Z,99855.65
2019-05-14T06:26:35.755Z,99855.73
2019-05-14T06:30:01.464Z,99857.83
2019-05-14T06:33:28.618Z,99858.20
2019-05-14T06:36:55.583Z,99857.53
2019-05-14T06:40:21.194Z,99858.93
2019-05-14T06:43:48.630Z,99852.58
2019-05-14T06:47:14.097Z,99860.06
2019-05-14T06:50:40.403Z,99852.27
2019-05-14T06:54:06.004Z,99852.44
2019-05-14T06:57:31.620Z,99843.95
2019-05-14T07:00:58.935Z,99848.63
2019-05-14T07:04:24.532Z,99845.06
2019-05-14T07:07:50.129Z,99847.92
2019-05-14T07:11:15.767Z,99846.30
2019-05-14T07:14:42.510Z,99849.13
2019-05-14T07:18:08.698Z,99850.50
2019-05-14T07:21:34.417Z,99838.09
2019-05-14T07:25:00.045Z,99837.84
2019-05-14T07:28:25.648Z,99837.26
2019-05-14T07:31:51.270Z,99826.95
2019-05-14T07:35:18.547Z,99831.52
2019-05-14T07:38:44.177Z,99819.91
2019-05-14T07:42:10.100Z,99820.13
2019-05-14T07:45:38.384Z,99804.49
2019-05-14T07:49:08.091Z,99804.64
2019-05-14T07:52:30.414Z,99797.77
2019-05-14T07:55:56.017Z,99796.20
2019-05-14T07:59:21.621Z,99791.12
2019-05-14T08:02:49.154Z,99788.77
2019-05-14T08:06:14.639Z,99787.72
2019-05-14T08:09:40.234Z,99794.91
2019-05-14T08:13:08.341Z,99790.44
2019-05-14T08:16:33.312Z,99791.05
2019-05-14T08:19:59.068Z,99786.53
2019-05-14T08:23:24.682Z,99779.64
2019-05-14T08:26:50.303Z,99769.09
2019-05-14T08:30:18.822Z,99768.55
2019-05-14T08:33:44.579Z,99768.61
2019-05-14T08:37:10.168Z,99761.61
2019-05-14T08:40:37.852Z,99760.56
2019-05-14T08:44:03.209Z,99749.42
2019-05-14T08:47:29.351Z,99756.84
2019-05-14T08:50:54.995Z,99759.53
2019-05-14T08:54:20.635Z,99763.28
2019-05-14T08:57:48.563Z,99752.95
2019-05-14T09:01:13.562Z,99743.27
2019-05-14T09:04:42.902Z,99732.17
2019-05-14T09:08:08.831Z,99736.27
2019-05-14T09:11:36.472Z,99741.97
2019-05-14T09:15:01.326Z,99742.66
2019-05-14T09:18:29.060Z,99729.48
2019-05-14T09:21:54.316Z,99732.83
2019-05-14T09:25:47.303Z,99731.22
2019-05-14T09:29:19.596Z,99726.09
2019-05-14T09:32:34.183Z,99718.08
2019-05-14T09:36:17.537Z,99716.97
2019-05-14T09:39:29.103Z,99717.09
2019-05-14T09:42:54.595Z,99724.14
2019-05-14T09:46:20.207Z,99713.17
2019-05-14T09:49:49.054Z,99710.98
2019-05-14T09:53:14.646Z,99705.18
2019-05-14T09:56:40.667Z,99704.27
2019-05-14T10:00:14.392Z,99703.19
2019-05-14T10:03:39.245Z,99692.48
2019-05-14T10:07:05.176Z,99699.95
2019-05-14T10:10:31.248Z,99688.52
2019-05-14T10:13:56.908Z,99691.34
2019-05-14T10:17:22.518Z,99682.80
2019-05-14T10:20:49.598Z,99679.48
2019-05-14T10:24:15.463Z,99691.75
2019-05-14T10:27:41.053Z,99689.34
2019-05-14T10:31:09.419Z,99685.33
2019-05-14T10:34:34.526Z,99673.84
2019-05-14T10:38:00.612Z,99669.12
2019-05-14T10:41:28.774Z,99661.19
2019-05-14T10:44:53.902Z,99662.14
2019-05-14T10:48:19.486Z,99665.28
2019-05-14T10:51:47.912Z,99661.99
2019-05-14T10:55:15.174Z,99657.83
2019-05-14T10:58:40.785Z,99658.78
2019-05-14T11:02:11.560Z,99644.87
2019-05-14T11:05:33.774Z,99639.22
2019-05-14T11:08:59.376Z,99626.47
2019-05-14T11:12:24.990Z,99624.28
2019-05-14T11:15:50.578Z,99608.78
2019-05-14T11:19:18.675Z,99627.25
2019-05-14T11:22:44.030Z,99629.59
2019-05-14T11:26:09.652Z,99625.84
2019-05-14T11:29:35.483Z,99636.48
2019-05-14T11:33:01.100Z,99632.16
2019-05-14T11:36:28.846Z,99610.23
2019-05-14T11:39:53.987Z,99608.94
2019-05-14T11:43:19.576Z,99616.00
2019-05-14T11:46:56.293Z,99596.52
2019-05-14T11:50:14.030Z,99615.66
2019-05-14T11:53:39.624Z,99617.33
2019-05-14T11:57:05.373Z,99610.23
2019-05-14T12:00:31.423Z,99598.44
2019-05-14T12:03:59.781Z,99595.23
2019-05-14T12:07:24.325Z,99597.42
2019-05-14T12:10:50.598Z,99592.18
2019-05-14T12:14:16.203Z,99591.28
2019-05-14T12:17:42.172Z,99581.61
2019-05-14T12:21:09.004Z,99569.47
2019-05-14T12:24:35.606Z,99576.58
2019-05-14T12:28:01.231Z,99573.63
2019-05-14T12:31:28.931Z,99557.40
2019-05-14T12:34:54.784Z,99546.69
2019-05-14T12:38:20.667Z,99546.45
2019-05-14T12:41:46.272Z,99539.04
2019-05-14T12:45:15.659Z,99544.05
2019-05-14T12:48:41.281Z,99554.05
2019-05-14T12:52:21.462Z,99538.55
2019-05-14T12:55:34.201Z,99546.31
2019-05-14T12:58:59.888Z,99548.78
2019-05-14T13:02:25.515Z,99531.08
2019-05-14T13:05:51.114Z,99528.42
2019-05-14T13:09:21.344Z,99540.97
2019-05-14T13:12:44.017Z,99527.37
2019-05-14T13:16:09.655Z,99522.53
2019-05-14T13:19:35.248Z,99516.11
2019-05-14T13:23:00.855Z,99507.02
2019-05-14T13:26:29.693Z,99498.90
2019-05-14T13:29:54.883Z,99498.44
2019-05-14T13:33:20.471Z,99479.62
2019-05-14T13:36:48.869Z,99462.27
2019-05-14T13:40:15.040Z,99486.30
2019-05-14T13:43:40.972Z,99478.22
2019-05-14T13:47:09.077Z,99460.92
2019-05-14T13:50:34.419Z,99455.86
2019-05-14T13:54:00.019Z,99460.37
2019-05-14T13:57:28.678Z,99462.61
2019-05-14T14:00:54.763Z,99457.83
2019-05-14T14:04:20.395Z,99460.44
2019-05-14T14:07:48.381Z,99447.79
2019-05-14T14:11:13.380Z,99438.23
2019-05-14T14:14:39.047Z,99450.48
2019-05-14T14:18:04.690Z,99445.25
2019-05-14T14:21:30.419Z,99445.33
2019-05-14T14:24:59.069Z,99442.11
2019-05-14T14:28:23.906Z,99441.03
2019-05-14T14:31:49.636Z,99427.94
2019-05-14T14:35:15.660Z,99419.34
2019-05-14T14:38:41.278Z,99414.32
2019-05-14T14:42:06.873Z,99433.47
2019-05-14T14:45:32.840Z,99429.00
2019-05-14T14:49:02.697Z,99422.25
2019-05-14T14:52:29.194Z,99419.95
2019-05-14T14:55:53.795Z,99411.39
2019-05-14T14:59:19.395Z,99407.08
2019-05-14T15:02:44.984Z,99403.95
2019-05-14T15:06:10.872Z,99385.83
2019-05-14T15:09:36.519Z,99398.83
2019-05-14T15:13:02.122Z,99384.24
2019-05-14T15:16:29.171Z,99373.09
2019-05-14T15:19:55.401Z,99376.81
2019-05-14T15:23:21.000Z,99382.50
2019-05-14T15:26:46.680Z,99373.56
2019-05-14T15:30:13.850Z,99376.76
2019-05-14T15:33:39.834Z,99374.72
2019-05-14T15:37:05.416Z,99373.73
2019-05-14T15:40:31.016Z,99376.44
2019-05-14T15:43:58.859Z,99369.28
2019-05-14T15:47:24.546Z,99362.23
2019-05-14T15:50:50.433Z,99355.34
2019-05-14T15:54:36.276Z,99356.48
2019-05-14T15:57:43.898Z,99352.71
2019-05-14T16:01:10.461Z,99348.45
2019-05-14T16:04:38.822Z,99350.39
2019-05-14T16:08:04.034Z,99346.56
2019-05-14T16:11:29.631Z,99351.62
2019-05-14T16:14:55.252Z,99355.23
2019-05-14T16:18:22.446Z,99347.15
2019-05-14T16:21:48.243Z,99338.45
2019-05-14T16:25:15.988Z,99348.52
2019-05-14T16:28:41.754Z,99353.34
2019-05-14T16:32:08.466Z,99347.53
2019-05-14T16:35:34.286Z,99336.64
2019-05-14T16:38:59.839Z,99344.52
2019-05-14T16:42:25.435Z,99342.02
2019-05-14T16:45:51.924Z,99337.23
2019-05-14T16:49:18.546Z,99336.97
2019-05-14T16:52:44.279Z,99338.36
2019-05-14T16:56:09.984Z,99335.53
2019-05-14T16:59:35.746Z,99339.05
2019-05-14T17:03:01.434Z,99330.26
2019-05-14T17:06:29.279Z,99332.70
2019-05-14T17:09:54.326Z,99332.09
2019-05-14T17:13:20.115Z,99333.75
2019-05-14T17:16:45.759Z,99318.52
2019-05-14T17:20:11.685Z,99327.04
2019-05-14T17:23:39.289Z,99330.59
2019-05-14T17:27:05.281Z,99333.45
2019-05-14T17:30:31.479Z,99326.59
2019-05-14T17:33:58.455Z,99313.32
2019-05-14T17:37:24.107Z,99318.05
2019-05-14T17:40:51.603Z,99314.42
2019-05-14T17:44:17.777Z,99316.19
2019-05-14T17:47:43.378Z,99314.88
2019-05-14T17:51:09.661Z,99323.72
2019-05-14T17:54:35.377Z,99317.25
2019-05-14T17:58:01.215Z,99321.45
2019-05-14T18:01:29.010Z,99323.55
2019-05-14T18:04:56.371Z,99316.53
2019-05-14T18:08:21.402Z,99322.05
2019-05-14T18:11:49.109Z,99314.37
2019-05-14T18:15:16.365Z,99321.08
2019-05-14T18:18:42.076Z,99314.55
2019-05-14T18:22:08.827Z,99321.20
2019-05-14T18:25:34.709Z,99317.31
2019-05-14T18:29:00.317Z,99330.73
2019-05-14T18:32:25.909Z,99334.67
2019-05-14T18:35:51.587Z,99331.07
2019-05-14T18:39:20.230Z,99331.34
2019-05-14T18:42:44.615Z,99327.25
2019-05-14T18:46:10.220Z,99333.98
2019-05-14T18:49:35.872Z,99337.85
2019-05-14T18:53:01.546Z,99339.20
2019-05-14T18:56:29.256Z,99341.89
2019-05-14T18:59:54.617Z,99344.75
2019-05-14T19:03:20.572Z,99339.95
2019-05-14T19:06:48.115Z,99339.27
2019-05-14T19:10:14.609Z,99344.70
2019-05-14T19:13:40.178Z,99343.72
2019-05-14T19:17:05.958Z,99349.78
2019-05-14T19:20:31.542Z,99352.78
2019-05-14T19:23:57.436Z,99354.42
2019-05-14T19:27:22.985Z,99347.11
2019-05-14T19:30:48.874Z,99350.21
2019-05-14T19:34:14.602Z,99355.76
2019-05-14T19:37:40.277Z,99350.95
2019-05-14T19:41:08.441Z,99358.22
2019-05-14T19:44:33.191Z,99366.53
2019-05-14T19:47:58.782Z,99356.98
2019-05-14T19:51:24.806Z,99351.69
2019-05-14T19:54:50.496Z,99361.36
2019-05-14T19:58:20.007Z,99362.25
2019-05-14T20:01:45.049Z,99365.86
2019-05-14T20:05:10.977Z,99361.31
2019-05-14T20:08:38.515Z,99358.34
2019-05-14T20:12:04.580Z,99351.45
2019-05-14T20:15:30.273Z,99357.34
2019-05-14T20:18:57.933Z,99359.30
2019-05-14T20:22:23.218Z,99360.64
2019-05-14T20:25:48.971Z,99364.61
2019-05-14T20:29:14.615Z,99362.51
2019-05-14T20:32:40.177Z,99360.27
2019-05-14T20:36:08.066Z,99362.95
2019-05-14T20:39:33.553Z,99368.03
2019-05-14T20:43:00.065Z,99369.23
2019-05-14T20:46:25.765Z,99371.26
2019-05-14T20:49:51.509Z,99371.11
2019-05-14T20:53:18.610Z,99367.03
2019-05-14T20:56:44.481Z,99369.13
2019-05-14T21:00:12.200Z,99366.09
2019-05-14T21:03:38.015Z,99370.38
2019-05-14T21:07:04.616Z,99372.73
2019-05-14T21:10:30.270Z,99372.21
2019-05-14T21:13:58.126Z,99368.12
2019-05-14T21:17:23.261Z,99374.83
2019-05-14T21:20:49.040Z,99373.09
2019-05-14T21:24:14.800Z,99366.28
2019-05-14T21:27:47.886Z,99368.06
2019-05-14T21:31:10.202Z,99372.04
2019-05-14T21:34:35.068Z,99366.28
2019-05-14T21:38:00.711Z,99370.06
2019-05-14T21:41:28.795Z,99364.03
2019-05-14T21:44:53.679Z,99367.19
2019-05-14T21:48:20.017Z,99364.01
2019-05-14T21:51:45.820Z,99359.99
2019-05-14T21:55:11.982Z,99366.80
2019-05-14T21:58:38.669Z,99358.43
2019-05-14T22:02:05.186Z,99362.09
2019-05-14T22:05:30.992Z,99351.69
2019-05-14T22:08:58.956Z,99357.84
2019-05-14T22:12:24.006Z,99355.69
2019-05-14T22:15:49.635Z,99365.34
2019-05-14T22:19:15.329Z,99368.11
2019-05-14T22:22:40.953Z,99359.50
2019-05-14T22:26:06.587Z,99355.87
2019-05-14T22:29:32.267Z,99361.03
2019-05-14T22:33:00.387Z,99353.66
2019-05-14T22:36:25.222Z,99349.88
2019-05-14T22:39:50.841Z,99354.05
2019-05-14T22:43:18.298Z,99342.67
2019-05-14T22:46:43.794Z,99341.11
2019-05-14T22:50:10.430Z,99348.37
2019-05-14T22:53:36.105Z,99347.67
2019-05-14T22:57:01.740Z,99352.69
2019-05-14T23:00:28.606Z,99348.80
2019-05-14T23:03:54.662Z,99349.47
2019-05-14T23:07:20.268Z,99346.61
2019-05-14T23:10:45.931Z,99350.32
2019-05-14T23:14:11.585Z,99349.13
2019-05-14T23:17:38.907Z,99346.61
2019-05-14T23:21:04.497Z,99354.86
2019-05-14T23:24:30.131Z,99351.20
2019-05-14T23:27:55.752Z,99347.93
2019-05-14T23:31:21.403Z,99355.30
2019-05-14T23:34:48.817Z,99348.30
2019-05-14T23:38:15.050Z,99348.56
2019-05-14T23:41:40.891Z,99348.53
2019-05-14T23:45:08.344Z,99342.30
2019-05-14T23:48:34.257Z,99334.94
2019-05-14T23:51:59.910Z,99332.50
2019-05-14T23:55:25.515Z,99336.27
2019-05-14T23:58:55.910Z,99335.16
