createdAt,value
2019-01-29T00:01:05.342Z,2.03
2019-01-29T00:03:46.381Z,1.70
2019-01-29T00:06:27.004Z,2.53
2019-01-29T00:08:57.829Z,1.63
2019-01-29T00:11:30.063Z,1.40
2019-01-29T00:14:07.296Z,2.03
2019-01-29T00:16:37.279Z,1.30
2019-01-29T00:19:10.791Z,1.20
2019-01-29T00:21:41.621Z,1.50
2019-01-29T00:24:12.073Z,1.37
2019-01-29T00:26:43.823Z,1.60
2019-01-29T00:29:18.215Z,1.40
2019-01-29T00:31:49.022Z,1.70
2019-01-29T00:34:25.653Z,1.50
2019-01-29T00:36:56.192Z,1.70
2019-01-29T00:39:30.628Z,2.17
2019-01-29T00:42:03.753Z,1.73
2019-01-29T00:44:34.495Z,1.50
2019-01-29T00:47:08.644Z,2.10
2019-01-29T00:49:41.194Z,2.20
2019-01-29T00:52:11.754Z,1.80
2019-01-29T00:54:49.012Z,1.73
2019-01-29T00:57:36.743Z,1.63
2019-01-29T01:00:13.277Z,1.67
2019-01-29T01:02:52.291Z,1.80
2019-01-29T01:05:25.270Z,2.40
2019-01-29T01:07:56.431Z,2.43
2019-01-29T01:10:27.123Z,2.47
2019-01-29T01:12:59.502Z,1.57
2019-01-29T01:15:34.695Z,2.20
2019-01-29T01:18:05.333Z,1.77
2019-01-29T01:20:39.054Z,1.63
2019-01-29T01:23:10.183Z,1.80
2019-01-29T01:25:42.638Z,2.37
2019-01-29T01:28:13.174Z,2.07
2019-01-29T01:30:43.970Z,1.73
2019-01-29T01:33:16.671Z,5.27
2019-01-29T01:35:47.284Z,3.13
2019-01-29T01:38:17.997Z,2.17
2019-01-29T01:40:48.626Z,2.20
2019-01-29T01:43:19.400Z,2.57
2019-01-29T01:45:52.755Z,3.63
2019-01-29T01:48:24.026Z,2.53
2019-01-29T01:50:57.848Z,2.77
2019-01-29T01:53:28.486Z,5.63
2019-01-29T01:55:59.249Z,5.77
2019-01-29T01:58:30.381Z,3.70
2019-01-29T02:01:01.371Z,5.87
2019-01-29T02:03:31.989Z,4.50
2019-01-29T02:06:02.697Z,3.43
2019-01-29T02:08:33.686Z,5.03
2019-01-29T02:11:04.258Z,6.40
2019-01-29T02:13:34.964Z,7.30
2019-01-29T02:16:05.692Z,3.03
2019-01-29T02:18:36.878Z,3.57
2019-01-29T02:21:07.674Z,4.20
2019-01-29T02:23:38.413Z,5.17
2019-01-29T02:26:09.020Z,5.43
2019-01-29T02:28:39.979Z,8.37
2019-01-29T02:31:10.781Z,3.63
2019-01-29T02:33:41.646Z,5.10
2019-01-29T02:36:12.894Z,3.27
2019-01-29T02:38:43.642Z,5.70
2019-01-29T02:41:14.500Z,7.03
2019-01-29T02:43:45.318Z,3.10
2019-01-29T02:46:16.357Z,5.23
2019-01-29T02:48:46.967Z,10.30
2019-01-29T02:51:18.031Z,3.27
2019-01-29T02:53:48.728Z,3.53
2019-01-29T02:56:19.436Z,7.37
2019-01-29T02:58:50.117Z,5.83
2019-01-29T03:01:20.748Z,4.70
2019-01-29T03:03:51.787Z,4.30
2019-01-29T03:06:22.697Z,7.37
2019-01-29T03:08:53.351Z,4.07
2019-01-29T03:11:24.019Z,3.50
2019-01-29T03:13:56.465Z,6.93
2019-01-29T03:16:27.274Z,5.67
2019-01-29T03:19:01.298Z,3.00
2019-01-29T03:21:32.263Z,6.93
2019-01-29T03:24:02.872Z,2.07
2019-01-29T03:26:33.348Z,4.73
2019-01-29T03:29:04.330Z,5.33
2019-01-29T03:31:35.369Z,2.80
2019-01-29T03:34:06.196Z,8.37
2019-01-29T03:36:37.301Z,3.03
2019-01-29T03:39:09.446Z,5.87
2019-01-29T03:41:40.446Z,5.17
2019-01-29T03:44:11.153Z,8.27
2019-01-29T03:46:41.710Z,4.50
2019-01-29T03:49:12.311Z,3.83
2019-01-29T03:51:43.150Z,2.97
2019-01-29T03:54:13.979Z,7.67
2019-01-29T03:56:47.821Z,3.93
2019-01-29T03:59:18.532Z,3.83
2019-01-29T04:01:48.965Z,3.33
2019-01-29T04:04:20.199Z,6.00
2019-01-29T04:06:50.912Z,3.93
2019-01-29T04:09:21.840Z,3.60
2019-01-29T04:11:52.927Z,6.53
2019-01-29T04:14:23.614Z,2.87
2019-01-29T04:16:58.881Z,4.73
2019-01-29T04:19:29.736Z,6.17
2019-01-29T04:22:00.371Z,3.57
2019-01-29T04:24:31.215Z,11.50
2019-01-29T04:27:02.035Z,4.73
2019-01-29T04:29:32.797Z,3.37
2019-01-29T04:32:03.449Z,1.70
2019-01-29T04:34:34.160Z,3.57
2019-01-29T04:37:04.916Z,5.80
2019-01-29T04:39:35.995Z,8.60
2019-01-29T04:42:06.758Z,2.83
2019-01-29T04:44:37.421Z,3.87
2019-01-29T04:47:17.736Z,2.37
2019-01-29T04:49:53.768Z,6.43
2019-01-29T04:52:24.531Z,4.10
2019-01-29T04:54:55.299Z,3.30
2019-01-29T04:57:26.092Z,3.67
2019-01-29T04:59:56.738Z,2.20
2019-01-29T05:02:30.287Z,3.83
2019-01-29T05:05:01.417Z,5.77
2019-01-29T05:07:32.074Z,6.67
2019-01-29T05:10:02.720Z,4.80
2019-01-29T05:12:33.305Z,3.17
2019-01-29T05:15:04.665Z,2.40
2019-01-29T05:17:35.363Z,2.47
2019-01-29T05:20:07.249Z,2.20
2019-01-29T05:25:15.273Z,8.27
2019-01-29T05:27:46.047Z,1.93
2019-01-29T05:30:20.723Z,3.60
2019-01-29T05:32:51.220Z,4.77
2019-01-29T05:35:22.354Z,6.30
2019-01-29T05:37:53.996Z,3.93
2019-01-29T05:40:25.003Z,2.53
2019-01-29T05:42:56.034Z,3.57
2019-01-29T05:45:29.564Z,10.77
2019-01-29T05:48:03.211Z,3.63
2019-01-29T05:50:33.977Z,3.90
2019-01-29T05:53:07.891Z,7.93
2019-01-29T05:55:38.453Z,2.93
2019-01-29T05:58:14.067Z,4.27
2019-01-29T06:00:44.745Z,5.20
2019-01-29T06:03:15.244Z,5.57
2019-01-29T06:05:46.288Z,4.97
2019-01-29T06:08:16.924Z,3.77
2019-01-29T06:10:49.337Z,5.83
2019-01-29T06:13:20.095Z,9.80
2019-01-29T06:15:50.891Z,6.63
2019-01-29T06:18:21.554Z,5.90
2019-01-29T06:20:52.314Z,5.37
2019-01-29T06:23:25.991Z,6.97
2019-01-29T06:25:58.476Z,4.77
2019-01-29T06:28:29.607Z,7.17
2019-01-29T06:31:00.079Z,7.30
2019-01-29T06:33:30.653Z,10.53
2019-01-29T06:36:03.264Z,9.80
2019-01-29T06:38:35.635Z,2.90
2019-01-29T06:41:12.279Z,4.33
2019-01-29T06:43:46.981Z,8.00
2019-01-29T06:46:17.770Z,4.50
2019-01-29T06:48:48.441Z,5.43
2019-01-29T06:51:19.235Z,7.90
2019-01-29T06:53:50.186Z,6.37
2019-01-29T06:56:21.073Z,4.07
2019-01-29T06:58:53.518Z,6.10
2019-01-29T07:01:24.123Z,6.47
2019-01-29T07:03:55.341Z,5.47
2019-01-29T07:06:25.711Z,9.20
2019-01-29T07:08:56.758Z,6.13
2019-01-29T07:11:27.583Z,6.00
2019-01-29T07:13:58.154Z,9.10
2019-01-29T07:16:51.000Z,7.63
2019-01-29T07:19:36.354Z,5.47
2019-01-29T07:22:10.895Z,5.13
2019-01-29T07:24:42.947Z,6.20
2019-01-29T07:27:16.596Z,5.40
2019-01-29T07:29:53.487Z,5.53
2019-01-29T07:32:24.045Z,6.47
2019-01-29T07:35:01.375Z,6.87
2019-01-29T07:37:38.778Z,6.67
2019-01-29T07:40:09.878Z,4.50
2019-01-29T07:42:40.512Z,6.57
2019-01-29T07:45:11.183Z,8.13
2019-01-29T07:47:42.874Z,3.87
2019-01-29T07:50:13.967Z,6.70
2019-01-29T07:52:44.476Z,5.27
2019-01-29T07:55:15.366Z,8.53
2019-01-29T07:57:47.955Z,10.73
2019-01-29T08:00:18.479Z,5.90
2019-01-29T08:02:51.351Z,10.60
2019-01-29T08:05:22.119Z,4.73
2019-01-29T08:07:54.298Z,3.50
2019-01-29T08:10:31.707Z,7.30
2019-01-29T08:13:05.165Z,6.00
2019-01-29T08:15:36.744Z,4.40
2019-01-29T08:18:07.992Z,8.00
2019-01-29T08:20:39.038Z,7.03
2019-01-29T08:25:47.392Z,6.17
2019-01-29T08:28:10.932Z,5.30
2019-01-29T08:30:46.229Z,6.50
2019-01-29T08:33:16.717Z,5.77
2019-01-29T08:35:47.087Z,6.30
2019-01-29T08:38:18.241Z,3.77
2019-01-29T08:40:55.315Z,4.97
2019-01-29T08:43:31.754Z,5.30
2019-01-29T08:46:03.687Z,7.80
2019-01-29T08:48:35.185Z,4.23
2019-01-29T08:51:08.130Z,3.87
2019-01-29T08:53:42.636Z,4.27
2019-01-29T08:56:20.551Z,4.27
2019-01-29T08:58:51.759Z,7.07
2019-01-29T09:01:22.485Z,6.47
2019-01-29T09:03:53.316Z,7.20
2019-01-29T09:06:24.093Z,8.67
2019-01-29T09:09:01.711Z,5.67
2019-01-29T09:11:41.192Z,12.60
2019-01-29T09:14:14.813Z,4.63
2019-01-29T09:16:45.802Z,6.43
2019-01-29T09:19:19.121Z,4.63
2019-01-29T09:21:49.762Z,4.53
2019-01-29T09:24:21.909Z,8.93
2019-01-29T09:26:54.220Z,4.73
2019-01-29T09:29:24.812Z,5.17
2019-01-29T09:31:56.084Z,3.80
2019-01-29T09:34:26.739Z,6.07
2019-01-29T09:36:57.189Z,4.07
2019-01-29T09:39:32.751Z,6.30
2019-01-29T09:42:03.845Z,6.40
2019-01-29T09:44:43.456Z,8.00
2019-01-29T09:47:15.941Z,6.10
2019-01-29T09:49:49.160Z,5.47
2019-01-29T09:52:21.174Z,5.23
2019-01-29T09:54:54.202Z,6.30
2019-01-29T09:57:26.181Z,5.60
2019-01-29T09:59:57.417Z,4.87
2019-01-29T10:02:28.056Z,6.77
2019-01-29T10:05:01.116Z,7.10
2019-01-29T10:07:31.896Z,4.90
2019-01-29T10:10:07.403Z,4.73
2019-01-29T10:12:41.365Z,5.60
2019-01-29T10:15:16.217Z,5.97
2019-01-29T10:17:50.562Z,5.17
2019-01-29T10:20:22.583Z,4.73
2019-01-29T10:22:56.417Z,5.27
2019-01-29T10:25:27.182Z,4.97
2019-01-29T10:28:01.115Z,5.50
2019-01-29T10:30:31.455Z,4.73
2019-01-29T10:33:05.930Z,4.50
2019-01-29T10:35:38.298Z,6.57
2019-01-29T10:38:11.102Z,4.87
2019-01-29T10:40:43.230Z,5.83
2019-01-29T10:43:16.767Z,5.40
2019-01-29T10:45:47.255Z,10.80
2019-01-29T10:48:19.914Z,6.67
2019-01-29T10:50:51.063Z,6.77
2019-01-29T10:53:26.151Z,5.60
2019-01-29T10:56:01.825Z,7.77
2019-01-29T10:58:32.285Z,7.10
2019-01-29T11:01:11.326Z,6.67
2019-01-29T11:03:48.399Z,6.30
2019-01-29T11:06:22.149Z,6.80
2019-01-29T11:08:54.719Z,6.53
2019-01-29T11:11:29.805Z,6.07
2019-01-29T11:14:06.150Z,6.73
2019-01-29T11:16:40.028Z,5.70
2019-01-29T11:19:18.684Z,7.00
2019-01-29T11:21:55.984Z,5.33
2019-01-29T11:24:29.583Z,6.07
2019-01-29T11:27:02.842Z,7.63
2019-01-29T11:29:37.296Z,6.80
2019-01-29T11:32:10.063Z,6.77
2019-01-29T11:34:50.063Z,9.17
2019-01-29T11:37:31.119Z,5.37
2019-01-29T11:40:02.850Z,7.90
2019-01-29T11:42:33.916Z,6.43
2019-01-29T11:45:09.508Z,5.43
2019-01-29T11:47:40.783Z,7.53
2019-01-29T11:50:11.575Z,5.70
2019-01-29T11:52:46.985Z,7.77
2019-01-29T11:55:14.110Z,6.47
2019-01-29T11:57:46.984Z,7.07
2019-01-29T12:00:26.281Z,6.77
2019-01-29T12:02:59.659Z,5.03
2019-01-29T12:05:33.842Z,5.67
2019-01-29T12:08:07.739Z,5.33
2019-01-29T12:10:41.425Z,6.30
2019-01-29T12:13:13.754Z,6.17
2019-01-29T12:15:50.140Z,4.70
2019-01-29T12:18:27.575Z,4.50
2019-01-29T12:21:04.227Z,6.53
2019-01-29T12:23:34.662Z,4.80
2019-01-29T12:26:13.337Z,4.47
2019-01-29T12:28:41.684Z,4.90
2019-01-29T12:31:12.189Z,13.10
2019-01-29T12:33:44.649Z,5.53
2019-01-29T12:36:16.423Z,5.30
2019-01-29T12:38:48.188Z,4.20
2019-01-29T12:41:18.613Z,5.03
2019-01-29T12:43:49.257Z,4.33
2019-01-29T12:46:22.927Z,4.80
2019-01-29T12:48:55.273Z,5.87
2019-01-29T12:51:58.757Z,8.17
2019-01-29T12:54:32.793Z,4.63
2019-01-29T12:57:03.231Z,5.03
2019-01-29T12:59:36.011Z,4.60
2019-01-29T13:02:09.158Z,5.93
2019-01-29T13:04:42.627Z,7.00
2019-01-29T13:07:20.292Z,5.23
2019-01-29T13:09:57.560Z,5.50
2019-01-29T13:12:28.405Z,4.33
2019-01-29T13:14:59.420Z,4.23
2019-01-29T13:17:30.856Z,6.30
2019-01-29T13:20:04.195Z,4.63
2019-01-29T13:22:34.645Z,4.63
2019-01-29T13:25:09.257Z,4.63
2019-01-29T13:27:42.875Z,5.13
2019-01-29T13:30:49.729Z,4.37
2019-01-29T13:33:28.723Z,4.57
2019-01-29T13:35:59.144Z,5.77
2019-01-29T13:38:31.571Z,5.30
2019-01-29T13:41:04.652Z,7.10
2019-01-29T13:43:41.724Z,6.87
2019-01-29T13:46:15.105Z,5.87
2019-01-29T13:48:50.764Z,6.17
2019-01-29T13:51:21.398Z,4.57
2019-01-29T13:53:54.927Z,4.73
2019-01-29T13:56:28.607Z,4.03
2019-01-29T13:59:00.129Z,4.00
2019-01-29T14:01:30.945Z,5.87
2019-01-29T14:04:06.213Z,5.83
2019-01-29T14:06:35.865Z,4.57
2019-01-29T14:09:09.063Z,4.23
2019-01-29T14:11:40.614Z,6.20
2019-01-29T14:14:11.022Z,5.33
2019-01-29T14:16:44.696Z,4.07
2019-01-29T14:19:21.300Z,6.07
2019-01-29T14:21:52.333Z,7.53
2019-01-29T14:24:22.767Z,7.43
2019-01-29T14:26:53.426Z,3.20
2019-01-29T14:29:27.096Z,4.17
2019-01-29T14:32:00.852Z,7.07
2019-01-29T14:34:31.314Z,4.10
2019-01-29T14:37:06.257Z,5.07
2019-01-29T14:40:16.898Z,4.40
2019-01-29T14:42:52.627Z,3.63
2019-01-29T14:45:25.740Z,4.43
2019-01-29T14:47:59.623Z,4.03
2019-01-29T14:50:34.136Z,4.10
2019-01-29T14:53:05.093Z,5.80
2019-01-29T14:55:47.416Z,5.97
2019-01-29T14:58:22.452Z,12.07
2019-01-29T15:00:57.581Z,6.67
2019-01-29T15:03:30.031Z,6.20
2019-01-29T15:06:03.904Z,4.30
2019-01-29T15:08:34.900Z,5.77
2019-01-29T15:11:09.048Z,6.03
2019-01-29T15:16:49.453Z,5.23
2019-01-29T15:19:27.025Z,6.60
2019-01-29T15:21:57.505Z,7.83
2019-01-29T15:24:27.992Z,4.90
2019-01-29T15:27:05.498Z,8.30
2019-01-29T15:29:38.822Z,13.73
2019-01-29T15:32:09.263Z,7.93
2019-01-29T15:34:40.117Z,8.63
2019-01-29T15:37:10.898Z,5.50
2019-01-29T15:39:41.476Z,5.73
2019-01-29T15:42:17.694Z,8.27
2019-01-29T15:44:54.142Z,17.13
2019-01-29T15:47:27.174Z,21.47
2019-01-29T15:50:09.151Z,17.80
2019-01-29T15:52:48.293Z,5.53
2019-01-29T15:55:25.867Z,7.27
2019-01-29T15:57:56.568Z,9.83
2019-01-29T16:00:29.201Z,8.20
2019-01-29T16:03:03.359Z,6.33
2019-01-29T16:05:37.299Z,5.83
2019-01-29T16:08:11.470Z,7.23
2019-01-29T16:10:43.759Z,8.00
2019-01-29T16:13:14.352Z,7.97
2019-01-29T16:15:46.952Z,8.57
2019-01-29T16:18:17.957Z,9.27
2019-01-29T16:20:48.632Z,5.50
2019-01-29T16:23:20.186Z,7.07
2019-01-29T16:25:55.766Z,7.87
2019-01-29T16:28:27.455Z,6.27
2019-01-29T16:30:57.827Z,5.60
2019-01-29T16:33:29.478Z,5.07
2019-01-29T16:36:04.795Z,6.20
2019-01-29T16:38:40.149Z,7.17
2019-01-29T16:41:16.521Z,7.87
2019-01-29T16:43:50.061Z,9.90
2019-01-29T16:46:21.180Z,5.53
2019-01-29T16:48:55.863Z,6.97
2019-01-29T16:51:28.728Z,8.07
2019-01-29T16:54:00.798Z,5.60
2019-01-29T16:56:33.180Z,5.87
2019-01-29T16:59:08.801Z,6.10
2019-01-29T17:01:42.842Z,6.77
2019-01-29T17:04:13.323Z,6.47
2019-01-29T17:07:03.018Z,6.30
2019-01-29T17:09:41.098Z,7.67
2019-01-29T17:12:13.275Z,6.90
2019-01-29T17:14:55.733Z,7.60
2019-01-29T17:17:26.935Z,12.10
2019-01-29T17:19:57.405Z,7.87
2019-01-29T17:22:31.383Z,7.07
2019-01-29T17:25:04.714Z,6.10
2019-01-29T17:27:40.081Z,7.10
2019-01-29T17:30:09.094Z,7.63
2019-01-29T17:32:40.088Z,8.10
2019-01-29T17:35:17.229Z,9.43
2019-01-29T17:37:53.314Z,9.00
2019-01-29T17:40:31.255Z,6.87
2019-01-29T17:43:05.233Z,8.47
2019-01-29T17:45:41.105Z,12.20
2019-01-29T17:48:20.718Z,8.50
2019-01-29T17:50:52.291Z,9.33
2019-01-29T17:53:25.258Z,9.93
2019-01-29T17:55:57.147Z,8.60
2019-01-29T17:58:35.103Z,9.33
2019-01-29T18:01:09.278Z,7.80
2019-01-29T18:03:40.537Z,7.03
2019-01-29T18:06:15.122Z,9.27
2019-01-29T18:08:53.885Z,7.77
2019-01-29T18:11:41.896Z,6.17
2019-01-29T18:14:14.262Z,8.13
2019-01-29T18:16:44.891Z,8.90
2019-01-29T18:19:16.095Z,16.63
2019-01-29T18:21:57.235Z,19.20
2019-01-29T18:24:29.617Z,15.80
2019-01-29T18:27:05.440Z,14.87
2019-01-29T18:29:36.197Z,12.80
2019-01-29T18:32:06.933Z,9.13
2019-01-29T18:34:40.079Z,9.20
2019-01-29T18:37:13.463Z,6.77
2019-01-29T18:39:47.889Z,9.20
2019-01-29T18:42:42.367Z,11.80
2019-01-29T18:45:01.858Z,7.20
2019-01-29T18:47:37.950Z,8.77
2019-01-29T18:50:13.149Z,7.70
2019-01-29T18:52:52.143Z,5.87
2019-01-29T18:55:23.132Z,6.20
2019-01-29T18:58:11.907Z,6.10
2019-01-29T19:00:54.391Z,6.73
2019-01-29T19:03:28.281Z,7.70
2019-01-29T19:06:00.493Z,8.00
2019-01-29T19:08:35.866Z,5.87
2019-01-29T19:11:16.597Z,7.67
2019-01-29T19:13:52.023Z,7.23
2019-01-29T19:16:29.627Z,8.50
2019-01-29T19:19:07.614Z,11.37
2019-01-29T19:21:41.216Z,7.20
2019-01-29T19:24:21.196Z,7.50
2019-01-29T19:26:55.125Z,6.87
2019-01-29T19:29:27.951Z,7.20
2019-01-29T19:32:15.207Z,8.33
2019-01-29T19:34:46.922Z,9.23
2019-01-29T19:37:20.346Z,8.80
2019-01-29T19:39:53.129Z,7.63
2019-01-29T19:42:37.509Z,11.13
2019-01-29T19:45:23.343Z,9.87
2019-01-29T19:47:57.423Z,7.03
2019-01-29T19:50:30.607Z,7.97
2019-01-29T19:53:10.143Z,9.43
2019-01-29T19:55:47.741Z,7.20
2019-01-29T19:58:31.737Z,7.77
2019-01-29T20:01:22.097Z,7.20
2019-01-29T20:03:58.652Z,8.37
2019-01-29T20:06:37.799Z,9.13
2019-01-29T20:09:15.056Z,8.33
2019-01-29T20:11:51.160Z,8.43
2019-01-29T20:14:24.670Z,9.10
2019-01-29T20:16:58.409Z,11.53
2019-01-29T20:19:39.432Z,8.70
2019-01-29T20:22:17.731Z,10.47
2019-01-29T20:24:51.100Z,8.33
2019-01-29T20:27:23.425Z,10.33
2019-01-29T20:29:57.537Z,8.70
2019-01-29T20:32:37.454Z,9.07
2019-01-29T20:35:11.352Z,9.13
2019-01-29T20:37:43.969Z,7.30
2019-01-29T20:40:16.352Z,9.33
2019-01-29T20:42:47.230Z,12.20
2019-01-29T20:45:20.254Z,12.40
2019-01-29T20:47:55.307Z,8.80
2019-01-29T20:50:35.831Z,12.47
2019-01-29T20:53:15.122Z,11.93
2019-01-29T20:55:48.743Z,10.17
2019-01-29T20:58:20.081Z,10.43
2019-01-29T21:00:54.791Z,12.33
2019-01-29T21:03:26.825Z,10.47
2019-01-29T21:06:00.765Z,9.20
2019-01-29T21:08:31.393Z,13.83
2019-01-29T21:11:04.991Z,8.83
2019-01-29T21:13:38.853Z,11.30
2019-01-29T21:16:09.858Z,11.53
2019-01-29T21:18:41.281Z,10.17
2019-01-29T21:21:12.250Z,12.17
2019-01-29T21:23:54.649Z,14.60
2019-01-29T21:26:35.532Z,11.10
2019-01-29T21:29:15.300Z,12.57
2019-01-29T21:31:50.013Z,12.63
2019-01-29T21:34:28.022Z,13.27
2019-01-29T21:36:58.795Z,16.20
2019-01-29T21:39:30.227Z,11.93
2019-01-29T21:42:03.307Z,13.20
2019-01-29T21:44:38.775Z,13.07
2019-01-29T21:47:09.860Z,13.90
2019-01-29T21:49:43.704Z,12.07
2019-01-29T21:52:14.408Z,12.93
2019-01-29T21:54:49.469Z,13.67
2019-01-29T21:57:20.564Z,13.37
2019-01-29T21:59:51.480Z,15.37
2019-01-29T22:02:25.209Z,11.30
2019-01-29T22:04:56.422Z,13.67
2019-01-29T22:07:27.306Z,14.53
2019-01-29T22:10:04.384Z,12.70
2019-01-29T22:12:37.907Z,13.37
2019-01-29T22:15:11.389Z,14.70
2019-01-29T22:17:43.349Z,13.47
2019-01-29T22:20:16.747Z,11.27
2019-01-29T22:22:51.837Z,15.80
2019-01-29T22:25:23.558Z,18.53
2019-01-29T22:27:57.753Z,14.37
2019-01-29T22:30:32.649Z,15.63
2019-01-29T22:33:05.044Z,9.73
2019-01-29T22:35:35.962Z,10.90
2019-01-29T22:38:10.215Z,13.70
2019-01-29T22:40:43.666Z,11.83
2019-01-29T22:43:32.704Z,14.03
2019-01-29T22:45:59.271Z,10.93
2019-01-29T22:48:30.090Z,13.07
2019-01-29T22:51:01.342Z,12.73
2019-01-29T22:53:32.057Z,12.27
2019-01-29T22:56:02.629Z,11.87
2019-01-29T22:58:33.304Z,11.63
2019-01-29T23:01:33.031Z,9.70
2019-01-29T23:04:30.854Z,13.30
2019-01-29T23:07:32.014Z,13.03
2019-01-29T23:10:07.308Z,13.47
2019-01-29T23:12:40.167Z,11.57
2019-01-29T23:15:13.255Z,10.70
2019-01-29T23:17:45.203Z,12.23
2019-01-29T23:20:17.591Z,13.83
2019-01-29T23:22:49.352Z,16.13
2019-01-29T23:25:23.090Z,13.87
2019-01-29T23:27:57.132Z,13.50
2019-01-29T23:30:33.631Z,16.47
2019-01-29T23:33:05.665Z,13.47
2019-01-29T23:35:37.795Z,14.30
2019-01-29T23:38:08.482Z,9.77
2019-01-29T23:40:42.366Z,17.13
2019-01-29T23:43:13.234Z,13.90
2019-01-29T23:45:44.390Z,12.70
2019-01-29T23:48:14.925Z,11.30
2019-01-29T23:50:45.769Z,12.60
2019-01-29T23:53:19.039Z,12.80
2019-01-29T23:55:49.867Z,14.40
2019-01-29T23:58:21.111Z,14.93
