createdAt,value
2018-08-19T00:00:08.091Z,16.67
2018-08-19T00:01:08.071Z,16.75
2018-08-19T00:02:08.061Z,16.70
2018-08-19T00:03:08.041Z,16.67
2018-08-19T00:04:08.029Z,16.66
2018-08-19T00:05:08.011Z,16.53
2018-08-19T00:06:07.993Z,16.57
2018-08-19T00:07:07.983Z,16.63
2018-08-19T00:08:07.971Z,16.70
2018-08-19T00:09:07.943Z,16.67
2018-08-19T00:10:07.931Z,16.76
2018-08-19T00:11:07.915Z,16.71
2018-08-19T00:12:07.899Z,16.86
2018-08-19T00:13:07.885Z,16.79
2018-08-19T00:14:07.864Z,16.94
2018-08-19T00:15:07.851Z,17.01
2018-08-19T00:16:07.841Z,17.11
2018-08-19T00:17:07.814Z,17.00
2018-08-19T00:18:07.810Z,16.96
2018-08-19T00:19:07.785Z,16.93
2018-08-19T00:20:07.780Z,16.85
2018-08-19T00:21:07.750Z,16.73
2018-08-19T00:22:07.735Z,16.67
2018-08-19T00:23:07.719Z,16.48
2018-08-19T00:24:07.705Z,16.42
2018-08-19T00:25:07.687Z,16.41
2018-08-19T00:26:07.671Z,16.41
2018-08-19T00:27:07.655Z,16.23
2018-08-19T00:28:07.639Z,16.28
2018-08-19T00:29:07.624Z,16.24
2018-08-19T00:30:07.608Z,16.28
2018-08-19T00:31:07.589Z,16.27
2018-08-19T00:32:07.576Z,16.31
2018-08-19T00:33:07.557Z,16.46
2018-08-19T00:34:07.542Z,16.46
2018-08-19T00:35:07.527Z,16.52
2018-08-19T00:36:07.524Z,16.60
2018-08-19T00:37:07.494Z,16.58
2018-08-19T00:38:07.483Z,16.66
2018-08-19T00:39:07.465Z,16.68
2018-08-19T00:40:07.455Z,16.79
2018-08-19T00:41:07.432Z,16.79
2018-08-19T00:42:07.419Z,16.75
2018-08-19T00:43:07.397Z,16.73
2018-08-19T00:44:07.382Z,16.70
2018-08-19T00:45:07.365Z,16.52
2018-08-19T00:46:07.352Z,16.53
2018-08-19T00:47:07.332Z,16.56
2018-08-19T00:48:07.321Z,16.48
2018-08-19T00:49:07.304Z,16.43
2018-08-19T00:50:07.288Z,16.45
2018-08-19T00:51:07.270Z,16.45
2018-08-19T00:52:07.255Z,16.45
2018-08-19T00:53:07.241Z,16.41
2018-08-19T00:54:07.222Z,16.38
2018-08-19T00:55:07.206Z,16.43
2018-08-19T00:56:07.186Z,16.48
2018-08-19T00:57:07.169Z,16.52
2018-08-19T00:58:07.152Z,16.60
2018-08-19T00:59:07.135Z,16.63
2018-08-19T01:00:07.124Z,16.60
2018-08-19T01:01:07.104Z,16.60
2018-08-19T01:02:07.089Z,16.61
2018-08-19T01:03:07.070Z,16.60
2018-08-19T01:04:07.054Z,16.53
2018-08-19T01:05:07.037Z,16.50
2018-08-19T01:06:07.021Z,16.49
2018-08-19T01:07:07.004Z,16.39
2018-08-19T01:08:06.992Z,16.31
2018-08-19T01:09:06.974Z,16.30
2018-08-19T01:10:06.956Z,16.23
2018-08-19T01:11:06.940Z,16.28
2018-08-19T01:12:06.925Z,16.21
2018-08-19T01:13:06.908Z,16.27
2018-08-19T01:14:06.892Z,16.20
2018-08-19T01:15:06.878Z,16.08
2018-08-19T01:16:06.860Z,16.11
2018-08-19T01:17:06.842Z,16.02
2018-08-19T01:18:06.825Z,16.01
2018-08-19T01:19:06.812Z,16.00
2018-08-19T01:20:06.794Z,16.05
2018-08-19T01:21:06.776Z,16.04
2018-08-19T01:22:06.761Z,16.02
2018-08-19T01:23:06.744Z,16.02
2018-08-19T01:24:06.864Z,16.05
2018-08-19T01:25:06.711Z,16.09
2018-08-19T01:26:06.695Z,16.15
2018-08-19T01:27:06.679Z,16.12
2018-08-19T01:28:06.662Z,16.17
2018-08-19T01:29:06.644Z,16.21
2018-08-19T01:30:06.629Z,16.17
2018-08-19T01:31:06.618Z,16.15
2018-08-19T01:32:06.596Z,16.08
2018-08-19T01:33:06.579Z,16.05
2018-08-19T01:34:06.564Z,16.11
2018-08-19T01:35:06.551Z,16.11
2018-08-19T01:36:06.534Z,16.09
2018-08-19T01:37:06.515Z,16.11
2018-08-19T01:38:06.498Z,16.09
2018-08-19T01:39:06.480Z,16.05
2018-08-19T01:40:06.469Z,16.14
2018-08-19T01:41:06.458Z,16.23
2018-08-19T01:42:06.436Z,16.34
2018-08-19T01:43:06.416Z,16.33
2018-08-19T01:44:06.398Z,16.41
2018-08-19T01:45:06.381Z,16.41
2018-08-19T01:46:06.367Z,16.46
2018-08-19T01:47:06.350Z,16.41
2018-08-19T01:48:06.333Z,16.43
2018-08-19T01:49:06.318Z,16.45
2018-08-19T01:50:06.298Z,16.42
2018-08-19T01:51:06.284Z,16.46
2018-08-19T01:52:06.270Z,16.43
2018-08-19T01:53:06.250Z,16.41
2018-08-19T01:54:06.238Z,16.41
2018-08-19T01:55:06.222Z,16.30
2018-08-19T01:56:06.203Z,16.31
2018-08-19T01:57:06.183Z,16.14
2018-08-19T01:58:06.166Z,16.11
2018-08-19T01:59:06.159Z,16.01
2018-08-19T02:00:06.135Z,15.93
2018-08-19T02:01:06.120Z,15.78
2018-08-19T02:02:06.101Z,15.75
2018-08-19T02:03:06.087Z,15.68
2018-08-19T02:04:06.071Z,15.71
2018-08-19T02:05:06.084Z,15.72
2018-08-19T02:06:06.035Z,15.72
2018-08-19T02:07:06.025Z,15.69
2018-08-19T02:08:06.003Z,15.75
2018-08-19T02:09:05.984Z,15.71
2018-08-19T02:10:05.970Z,15.71
2018-08-19T02:11:05.954Z,15.71
2018-08-19T02:12:05.936Z,15.75
2018-08-19T02:13:05.928Z,15.62
2018-08-19T02:14:05.908Z,15.68
2018-08-19T02:15:05.888Z,15.69
2018-08-19T02:16:05.871Z,15.62
2018-08-19T02:17:05.852Z,15.71
2018-08-19T02:18:05.837Z,15.71
2018-08-19T02:19:05.820Z,15.84
2018-08-19T02:20:05.805Z,15.86
2018-08-19T02:21:05.820Z,15.86
2018-08-19T02:22:05.771Z,15.84
2018-08-19T02:23:05.755Z,15.90
2018-08-19T02:24:05.737Z,15.96
2018-08-19T02:25:05.721Z,15.96
2018-08-19T02:26:05.713Z,15.96
2018-08-19T02:27:05.687Z,15.82
2018-08-19T02:28:05.672Z,15.92
2018-08-19T02:29:05.654Z,15.84
2018-08-19T02:30:05.638Z,15.84
2018-08-19T02:31:05.623Z,15.82
2018-08-19T02:32:05.607Z,15.83
2018-08-19T02:33:05.588Z,15.69
2018-08-19T02:34:05.571Z,15.76
2018-08-19T02:35:05.560Z,15.71
2018-08-19T02:36:05.550Z,15.83
2018-08-19T02:37:05.527Z,15.80
2018-08-19T02:38:05.505Z,15.84
2018-08-19T02:39:05.489Z,15.83
2018-08-19T02:40:05.475Z,15.94
2018-08-19T02:41:05.453Z,15.92
2018-08-19T02:42:05.448Z,16.00
2018-08-19T02:43:05.423Z,16.08
2018-08-19T02:44:05.405Z,16.07
2018-08-19T02:45:05.393Z,16.04
2018-08-19T02:46:05.373Z,15.92
2018-08-19T02:47:05.357Z,15.83
2018-08-19T02:48:05.340Z,15.57
2018-08-19T02:49:05.321Z,15.46
2018-08-19T02:50:05.304Z,15.49
2018-08-19T02:51:05.292Z,15.43
2018-08-19T02:52:05.271Z,15.46
2018-08-19T02:53:05.257Z,15.44
2018-08-19T02:54:05.240Z,15.43
2018-08-19T02:55:05.226Z,15.41
2018-08-19T02:56:05.208Z,15.50
2018-08-19T02:57:05.189Z,15.64
2018-08-19T02:58:05.175Z,15.50
2018-08-19T02:59:05.162Z,15.59
2018-08-19T03:00:05.139Z,15.67
2018-08-19T03:01:05.125Z,15.68
2018-08-19T03:02:05.107Z,15.74
2018-08-19T03:03:05.094Z,15.84
2018-08-19T03:04:05.073Z,15.75
2018-08-19T03:05:05.057Z,15.84
2018-08-19T03:06:05.044Z,15.93
2018-08-19T03:07:05.025Z,15.90
2018-08-19T03:08:05.008Z,15.90
2018-08-19T03:09:04.988Z,15.84
2018-08-19T03:10:04.987Z,15.68
2018-08-19T03:11:04.956Z,15.64
2018-08-19T03:12:04.942Z,15.44
2018-08-19T03:13:04.926Z,15.44
2018-08-19T03:14:04.920Z,15.35
2018-08-19T03:15:04.930Z,15.34
2018-08-19T03:16:04.874Z,15.25
2018-08-19T03:17:04.862Z,15.36
2018-08-19T03:18:04.843Z,15.39
2018-08-19T03:19:04.835Z,15.39
2018-08-19T03:20:04.807Z,15.35
2018-08-19T03:21:04.791Z,15.43
2018-08-19T03:22:04.785Z,15.38
2018-08-19T03:23:04.756Z,15.47
2018-08-19T03:24:04.755Z,15.43
2018-08-19T03:25:04.722Z,15.38
2018-08-19T03:26:04.708Z,15.38
2018-08-19T03:27:04.701Z,15.46
2018-08-19T03:28:04.671Z,15.41
2018-08-19T03:29:04.653Z,15.44
2018-08-19T03:30:04.636Z,15.54
2018-08-19T03:31:04.624Z,15.44
2018-08-19T03:32:04.605Z,15.57
2018-08-19T03:33:04.589Z,15.59
2018-08-19T03:34:04.570Z,15.64
2018-08-19T03:35:04.554Z,15.57
2018-08-19T03:36:04.538Z,15.64
2018-08-19T03:37:04.520Z,15.59
2018-08-19T03:38:04.546Z,15.53
2018-08-19T03:39:04.488Z,15.44
2018-08-19T03:40:04.470Z,15.35
2018-08-19T03:41:04.454Z,15.34
2018-08-19T03:42:04.438Z,15.44
2018-08-19T03:43:04.421Z,15.39
2018-08-19T03:44:04.406Z,15.41
2018-08-19T03:45:04.387Z,15.39
2018-08-19T03:46:04.370Z,15.35
2018-08-19T03:47:04.352Z,15.49
2018-08-19T03:48:04.335Z,15.50
2018-08-19T03:49:04.317Z,15.54
2018-08-19T03:50:04.301Z,15.67
2018-08-19T03:51:04.285Z,15.65
2018-08-19T03:52:04.272Z,15.69
2018-08-19T03:53:04.250Z,15.75
2018-08-19T03:54:04.238Z,15.86
2018-08-19T03:55:04.225Z,15.94
2018-08-19T03:56:04.202Z,15.94
2018-08-19T03:57:04.199Z,15.94
2018-08-19T03:58:04.167Z,15.97
2018-08-19T03:59:04.151Z,16.01
2018-08-19T04:00:04.133Z,16.01
2018-08-19T04:01:04.115Z,16.14
2018-08-19T04:02:04.100Z,16.09
2018-08-19T04:03:04.083Z,16.11
2018-08-19T04:04:04.073Z,16.17
2018-08-19T04:05:04.049Z,16.02
2018-08-19T04:06:04.036Z,16.17
2018-08-19T04:07:04.015Z,16.15
2018-08-19T04:08:04.012Z,16.23
2018-08-19T04:09:03.981Z,16.33
2018-08-19T04:10:03.966Z,16.27
2018-08-19T04:11:03.953Z,16.25
2018-08-19T04:12:03.933Z,16.25
2018-08-19T04:13:03.915Z,16.24
2018-08-19T04:14:03.900Z,16.25
2018-08-19T04:15:03.882Z,16.24
2018-08-19T04:16:03.870Z,16.24
2018-08-19T04:17:03.852Z,16.21
2018-08-19T04:18:03.835Z,16.30
2018-08-19T04:19:03.815Z,16.25
2018-08-19T04:20:03.799Z,16.21
2018-08-19T04:21:03.783Z,16.25
2018-08-19T04:22:03.770Z,16.31
2018-08-19T04:23:03.748Z,16.30
2018-08-19T04:24:03.733Z,16.27
2018-08-19T04:25:03.720Z,16.31
2018-08-19T04:26:03.706Z,16.31
2018-08-19T04:27:03.683Z,16.33
2018-08-19T04:28:03.682Z,16.45
2018-08-19T04:29:03.650Z,16.45
2018-08-19T04:30:03.632Z,16.42
2018-08-19T04:31:03.617Z,16.41
2018-08-19T04:32:03.597Z,16.43
2018-08-19T04:33:03.582Z,16.49
2018-08-19T04:34:03.567Z,16.53
2018-08-19T04:35:03.547Z,16.46
2018-08-19T04:36:03.536Z,16.52
2018-08-19T04:37:03.515Z,16.46
2018-08-19T04:38:03.499Z,16.46
2018-08-19T04:39:03.486Z,16.50
2018-08-19T04:40:03.465Z,16.46
2018-08-19T04:41:03.453Z,16.42
2018-08-19T04:42:03.436Z,16.43
2018-08-19T04:43:03.415Z,16.39
2018-08-19T04:44:03.400Z,16.45
2018-08-19T04:45:03.382Z,16.41
2018-08-19T04:46:03.365Z,16.45
2018-08-19T04:47:03.350Z,16.46
2018-08-19T04:48:03.332Z,16.45
2018-08-19T04:49:03.318Z,16.49
2018-08-19T04:50:03.310Z,16.35
2018-08-19T04:51:03.289Z,16.28
2018-08-19T04:52:03.266Z,16.39
2018-08-19T04:53:03.248Z,16.33
2018-08-19T04:54:03.232Z,16.42
2018-08-19T04:55:03.218Z,16.25
2018-08-19T04:56:03.200Z,16.35
2018-08-19T04:57:03.183Z,16.24
2018-08-19T04:58:03.166Z,16.25
2018-08-19T04:59:03.150Z,16.28
2018-08-19T05:00:03.132Z,16.24
2018-08-19T05:01:03.115Z,16.12
2018-08-19T05:02:03.120Z,16.30
2018-08-19T05:03:03.084Z,16.39
2018-08-19T05:04:03.067Z,16.34
2018-08-19T05:05:03.048Z,16.31
2018-08-19T05:06:03.034Z,16.35
2018-08-19T05:07:03.016Z,16.31
2018-08-19T05:08:03.100Z,16.34
2018-08-19T05:09:02.983Z,16.45
2018-08-19T05:10:02.965Z,16.46
2018-08-19T05:11:02.950Z,16.43
2018-08-19T05:12:02.935Z,16.46
2018-08-19T05:13:02.915Z,16.46
2018-08-19T05:14:02.903Z,16.52
2018-08-19T05:15:02.883Z,16.48
2018-08-19T05:16:02.871Z,16.42
2018-08-19T05:17:02.851Z,16.45
2018-08-19T05:18:02.833Z,16.52
2018-08-19T05:19:02.816Z,16.43
2018-08-19T05:20:02.800Z,16.52
2018-08-19T05:21:02.784Z,16.46
2018-08-19T05:22:02.767Z,16.64
2018-08-19T05:23:02.749Z,16.61
2018-08-19T05:24:02.741Z,16.52
2018-08-19T05:25:02.717Z,16.61
2018-08-19T05:26:02.701Z,16.68
2018-08-19T05:27:02.683Z,16.68
2018-08-19T05:28:02.680Z,16.71
2018-08-19T05:29:02.651Z,16.78
2018-08-19T05:30:02.635Z,16.73
2018-08-19T05:31:02.619Z,16.79
2018-08-19T05:32:02.602Z,16.76
2018-08-19T05:33:02.584Z,16.86
2018-08-19T05:34:02.567Z,16.96
2018-08-19T05:35:02.554Z,16.79
2018-08-19T05:36:02.536Z,16.82
2018-08-19T05:37:02.517Z,16.85
2018-08-19T05:38:02.558Z,16.82
2018-08-19T05:39:02.484Z,16.82
2018-08-19T05:40:02.471Z,16.81
2018-08-19T05:41:02.458Z,16.83
2018-08-19T05:42:02.439Z,16.93
2018-08-19T05:43:02.417Z,16.98
2018-08-19T05:44:02.401Z,17.00
2018-08-19T05:45:02.382Z,17.06
2018-08-19T05:46:02.367Z,17.07
2018-08-19T05:47:02.399Z,17.15
2018-08-19T05:48:02.332Z,17.12
2018-08-19T05:49:02.317Z,17.23
2018-08-19T05:50:02.303Z,17.22
2018-08-19T05:51:02.291Z,17.33
2018-08-19T05:52:02.274Z,17.14
2018-08-19T05:53:02.250Z,17.40
2018-08-19T05:54:02.300Z,17.43
2018-08-19T05:55:02.218Z,17.41
2018-08-19T05:56:02.200Z,17.41
2018-08-19T05:57:02.183Z,17.44
2018-08-19T05:58:02.166Z,17.44
2018-08-19T05:59:02.152Z,17.38
2018-08-19T06:00:02.138Z,17.41
2018-08-19T06:01:02.160Z,17.41
2018-08-19T06:02:02.101Z,17.54
2018-08-19T06:03:02.090Z,17.58
2018-08-19T06:04:02.069Z,17.66
2018-08-19T06:05:02.052Z,17.66
2018-08-19T06:06:02.044Z,17.68
2018-08-19T06:07:02.018Z,17.74
2018-08-19T06:08:02.002Z,17.79
2018-08-19T06:09:01.991Z,17.79
2018-08-19T06:10:01.968Z,17.78
2018-08-19T06:11:01.951Z,17.84
2018-08-19T06:12:01.933Z,17.92
2018-08-19T06:13:01.933Z,17.86
2018-08-19T06:14:01.902Z,17.90
2018-08-19T06:15:01.886Z,17.96
2018-08-19T06:16:01.987Z,17.96
2018-08-19T06:17:01.850Z,17.96
2018-08-19T06:18:01.836Z,18.02
2018-08-19T06:19:01.820Z,17.96
2018-08-19T06:20:01.803Z,17.96
2018-08-19T06:21:01.784Z,18.08
2018-08-19T06:22:01.942Z,17.96
2018-08-19T06:23:01.752Z,18.07
2018-08-19T06:24:01.740Z,17.97
2018-08-19T06:25:01.720Z,18.07
2018-08-19T06:26:01.704Z,18.10
2018-08-19T06:27:01.686Z,18.08
2018-08-19T06:28:01.673Z,17.99
2018-08-19T06:29:01.654Z,18.02
2018-08-19T06:30:01.636Z,18.12
2018-08-19T06:31:01.658Z,18.02
2018-08-19T06:32:01.604Z,18.10
2018-08-19T06:33:01.587Z,18.15
2018-08-19T06:34:01.571Z,18.15
2018-08-19T06:35:01.811Z,18.11
2018-08-19T06:36:01.539Z,18.14
2018-08-19T06:37:01.520Z,18.15
2018-08-19T06:38:01.507Z,18.14
2018-08-19T06:39:01.496Z,18.15
2018-08-19T06:40:01.471Z,18.21
2018-08-19T06:41:01.454Z,18.27
2018-08-19T06:42:01.438Z,18.37
2018-08-19T06:43:01.430Z,18.26
2018-08-19T06:44:01.407Z,18.33
2018-08-19T06:45:01.390Z,18.39
2018-08-19T06:46:01.371Z,18.37
2018-08-19T06:47:01.357Z,18.39
2018-08-19T06:48:01.340Z,18.36
2018-08-19T06:49:01.328Z,18.44
2018-08-19T06:50:01.319Z,18.47
2018-08-19T06:51:01.291Z,18.48
2018-08-19T06:52:01.292Z,18.48
2018-08-19T06:53:01.256Z,18.54
2018-08-19T06:54:01.243Z,18.51
2018-08-19T06:55:01.227Z,18.60
2018-08-19T06:56:01.212Z,18.62
2018-08-19T06:57:01.196Z,18.54
2018-08-19T06:58:01.177Z,18.58
2018-08-19T06:59:01.162Z,18.58
2018-08-19T07:00:01.143Z,18.62
2018-08-19T07:01:01.126Z,18.72
2018-08-19T07:02:01.110Z,18.73
2018-08-19T07:03:01.094Z,18.70
2018-08-19T07:04:01.108Z,18.80
2018-08-19T07:05:01.060Z,18.73
2018-08-19T07:06:01.046Z,18.80
2018-08-19T07:07:01.034Z,18.91
2018-08-19T07:08:01.013Z,18.90
2018-08-19T07:09:01.003Z,18.92
2018-08-19T07:10:00.983Z,18.99
2018-08-19T07:11:00.963Z,18.99
2018-08-19T07:12:00.950Z,19.02
2018-08-19T07:13:00.930Z,19.10
2018-08-19T07:14:00.926Z,19.14
2018-08-19T07:15:00.899Z,19.14
2018-08-19T07:16:00.883Z,19.18
2018-08-19T07:17:00.880Z,19.23
2018-08-19T07:18:00.852Z,19.22
2018-08-19T07:19:00.835Z,19.22
2018-08-19T07:20:00.830Z,19.39
2018-08-19T07:21:00.801Z,19.29
2018-08-19T07:22:00.794Z,19.29
2018-08-19T07:23:00.771Z,19.50
2018-08-19T07:24:00.759Z,19.47
2018-08-19T07:25:00.740Z,19.55
2018-08-19T07:26:00.722Z,19.56
2018-08-19T07:27:00.710Z,19.61
2018-08-19T07:28:00.694Z,19.71
2018-08-19T07:29:00.675Z,19.63
2018-08-19T07:30:00.663Z,19.73
2018-08-19T07:31:00.646Z,19.74
2018-08-19T07:32:00.628Z,19.69
2018-08-19T07:33:00.613Z,19.83
2018-08-19T07:34:00.594Z,19.80
2018-08-19T07:35:00.578Z,19.84
2018-08-19T07:36:00.575Z,19.88
2018-08-19T07:37:00.747Z,19.88
2018-08-19T07:38:00.532Z,19.96
2018-08-19T07:39:00.516Z,19.91
2018-08-19T07:40:00.501Z,19.96
2018-08-19T07:41:00.484Z,19.96
2018-08-19T07:42:00.477Z,20.11
2018-08-19T07:43:00.452Z,20.11
2018-08-19T07:44:00.538Z,20.14
2018-08-19T07:45:00.421Z,20.23
2018-08-19T07:46:00.411Z,20.35
2018-08-19T07:47:00.398Z,20.38
2018-08-19T07:48:00.383Z,20.36
2018-08-19T07:49:00.363Z,20.38
2018-08-19T07:50:00.346Z,20.48
2018-08-19T07:51:00.331Z,20.58
2018-08-19T07:52:00.315Z,20.59
2018-08-19T07:53:00.305Z,20.66
2018-08-19T07:54:00.281Z,20.67
2018-08-19T07:55:00.269Z,20.67
2018-08-19T07:56:00.253Z,20.58
2018-08-19T07:57:00.236Z,20.67
2018-08-19T07:58:00.223Z,20.59
2018-08-19T07:59:00.208Z,20.64
2018-08-19T08:00:00.188Z,20.62
2018-08-19T08:01:00.174Z,20.64
2018-08-19T08:02:00.161Z,20.73
2018-08-19T08:03:00.153Z,20.80
2018-08-19T08:04:00.133Z,20.73
2018-08-19T08:05:00.116Z,20.80
2018-08-19T08:06:00.097Z,20.79
2018-08-19T08:07:00.082Z,20.84
2018-08-19T08:08:00.068Z,20.79
2018-08-19T08:09:00.059Z,20.79
2018-08-19T08:10:00.047Z,20.87
2018-08-19T08:11:00.044Z,20.82
2018-08-19T08:12:00.010Z,20.85
2018-08-19T08:12:59.991Z,20.94
2018-08-19T08:13:59.982Z,20.94
2018-08-19T08:14:59.966Z,20.97
2018-08-19T08:15:59.946Z,21.01
2018-08-19T08:16:59.945Z,20.94
2018-08-19T08:17:59.918Z,20.99
2018-08-19T08:18:59.902Z,20.98
2018-08-19T08:19:59.884Z,21.09
2018-08-19T08:20:59.868Z,21.13
2018-08-19T08:21:59.852Z,21.13
2018-08-19T08:22:59.838Z,21.16
2018-08-19T08:23:59.823Z,21.21
2018-08-19T08:24:59.813Z,21.24
2018-08-19T08:25:59.802Z,21.27
2018-08-19T08:26:59.784Z,21.29
2018-08-19T08:27:59.764Z,21.29
2018-08-19T08:28:59.781Z,21.28
2018-08-19T08:29:59.740Z,21.43
2018-08-19T08:30:59.722Z,21.52
2018-08-19T08:31:59.705Z,21.58
2018-08-19T08:32:59.694Z,21.61
2018-08-19T08:33:59.675Z,21.62
2018-08-19T08:34:59.662Z,21.65
2018-08-19T08:35:59.654Z,21.77
2018-08-19T08:36:59.630Z,21.72
2018-08-19T08:37:59.630Z,21.71
2018-08-19T08:38:59.612Z,21.84
2018-08-19T08:39:59.588Z,21.68
2018-08-19T08:40:59.576Z,21.52
2018-08-19T08:41:59.564Z,21.64
2018-08-19T08:42:59.544Z,21.54
2018-08-19T08:43:59.527Z,21.53
2018-08-19T08:44:59.516Z,21.49
2018-08-19T08:45:59.497Z,21.49
2018-08-19T08:46:59.490Z,21.37
2018-08-19T08:47:59.562Z,21.46
2018-08-19T08:48:59.453Z,21.42
2018-08-19T08:49:59.438Z,21.31
2018-08-19T08:50:59.440Z,21.38
2018-08-19T08:51:59.414Z,21.35
2018-08-19T08:52:59.394Z,21.38
2018-08-19T08:53:59.377Z,21.43
2018-08-19T08:54:59.389Z,21.53
2018-08-19T08:55:59.359Z,21.47
2018-08-19T08:56:59.334Z,21.54
2018-08-19T08:57:59.321Z,21.54
2018-08-19T08:58:59.306Z,21.75
2018-08-19T08:59:59.292Z,21.90
2018-08-19T09:00:59.277Z,22.07
2018-08-19T09:01:59.262Z,22.15
2018-08-19T09:02:59.262Z,22.24
2018-08-19T09:03:59.232Z,22.27
2018-08-19T09:04:59.221Z,22.37
2018-08-19T09:05:59.205Z,22.24
2018-08-19T09:06:59.191Z,22.14
2018-08-19T09:07:59.179Z,22.02
2018-08-19T09:08:59.167Z,21.86
2018-08-19T09:09:59.144Z,21.90
2018-08-19T09:10:59.132Z,21.71
2018-08-19T09:11:59.117Z,21.71
2018-08-19T09:12:59.102Z,21.61
2018-08-19T09:13:59.159Z,21.52
2018-08-19T09:14:59.077Z,21.35
2018-08-19T09:15:59.059Z,21.25
2018-08-19T09:16:59.044Z,21.37
2018-08-19T09:17:59.030Z,21.35
2018-08-19T09:18:59.020Z,21.40
2018-08-19T09:19:59.001Z,21.40
2018-08-19T09:20:58.994Z,21.53
2018-08-19T09:21:58.975Z,21.67
2018-08-19T09:22:58.974Z,21.65
2018-08-19T09:23:58.942Z,21.69
2018-08-19T09:24:58.929Z,21.84
2018-08-19T09:25:58.911Z,21.86
2018-08-19T09:26:58.898Z,21.86
2018-08-19T09:27:58.887Z,21.90
2018-08-19T09:28:58.872Z,21.99
2018-08-19T09:29:58.858Z,21.86
2018-08-19T09:30:58.849Z,21.96
2018-08-19T09:31:58.826Z,22.09
2018-08-19T09:32:58.866Z,22.28
2018-08-19T09:33:58.803Z,22.37
2018-08-19T09:34:58.798Z,22.36
2018-08-19T09:35:58.767Z,22.21
2018-08-19T09:36:58.751Z,22.21
2018-08-19T09:37:58.737Z,22.00
2018-08-19T09:38:58.723Z,21.96
2018-08-19T09:39:58.715Z,21.91
2018-08-19T09:40:58.698Z,21.83
2018-08-19T09:41:58.679Z,21.91
2018-08-19T09:42:58.670Z,22.02
2018-08-19T09:43:58.653Z,21.99
2018-08-19T09:44:58.640Z,22.03
2018-08-19T09:45:58.624Z,22.21
2018-08-19T09:46:58.616Z,22.36
2018-08-19T09:47:58.793Z,22.37
2018-08-19T09:48:58.585Z,22.46
2018-08-19T09:49:58.564Z,22.47
2018-08-19T09:50:58.556Z,22.60
2018-08-19T09:51:58.537Z,22.61
2018-08-19T09:52:58.526Z,22.60
2018-08-19T09:53:58.511Z,22.82
2018-08-19T09:54:58.492Z,22.82
2018-08-19T09:55:58.481Z,22.97
2018-08-19T09:56:58.466Z,22.94
2018-08-19T09:57:58.465Z,22.88
2018-08-19T09:58:58.440Z,23.01
2018-08-19T09:59:58.441Z,22.98
2018-08-19T10:00:58.411Z,23.16
2018-08-19T10:01:58.396Z,23.13
2018-08-19T10:02:58.381Z,23.15
2018-08-19T10:03:58.375Z,23.12
2018-08-19T10:04:58.358Z,23.17
2018-08-19T10:05:58.339Z,23.20
2018-08-19T10:06:58.327Z,23.32
2018-08-19T10:07:58.313Z,23.36
2018-08-19T10:08:58.298Z,23.42
2018-08-19T10:09:58.284Z,23.35
2018-08-19T10:10:58.273Z,23.33
2018-08-19T10:11:58.256Z,23.25
2018-08-19T10:12:58.246Z,23.20
2018-08-19T10:13:58.233Z,23.17
2018-08-19T10:14:58.229Z,23.16
2018-08-19T10:15:58.202Z,23.17
2018-08-19T10:16:58.189Z,23.22
2018-08-19T10:17:58.178Z,23.16
2018-08-19T10:18:58.160Z,23.15
2018-08-19T10:19:58.151Z,23.13
2018-08-19T10:20:58.139Z,23.05
2018-08-19T10:21:58.119Z,23.05
2018-08-19T10:22:58.106Z,23.02
2018-08-19T10:23:58.091Z,23.10
2018-08-19T10:24:58.079Z,23.20
2018-08-19T10:25:58.063Z,23.22
2018-08-19T10:26:58.051Z,23.16
2018-08-19T10:27:58.036Z,23.04
2018-08-19T10:28:58.024Z,23.04
2018-08-19T10:29:58.009Z,22.91
2018-08-19T10:30:57.996Z,22.85
2018-08-19T10:31:57.983Z,22.82
2018-08-19T10:32:57.970Z,22.79
2018-08-19T10:33:57.958Z,22.83
2018-08-19T10:34:57.948Z,22.85
2018-08-19T10:35:57.930Z,22.88
2018-08-19T10:36:57.915Z,22.94
2018-08-19T10:37:57.899Z,23.07
2018-08-19T10:38:57.884Z,22.98
2018-08-19T10:39:57.870Z,23.02
2018-08-19T10:40:57.857Z,23.01
2018-08-19T10:41:57.896Z,22.98
2018-08-19T10:42:57.841Z,23.00
2018-08-19T10:43:57.821Z,23.01
2018-08-19T10:44:57.803Z,23.15
2018-08-19T10:45:57.791Z,23.23
2018-08-19T10:46:57.787Z,23.48
2018-08-19T10:47:57.765Z,23.35
2018-08-19T10:48:57.755Z,23.46
2018-08-19T10:49:57.743Z,23.69
2018-08-19T10:50:57.724Z,23.75
2018-08-19T10:51:57.709Z,23.83
2018-08-19T10:52:57.701Z,23.93
2018-08-19T10:53:57.688Z,24.02
2018-08-19T10:54:57.667Z,24.05
2018-08-19T10:55:57.661Z,24.09
2018-08-19T10:56:57.649Z,24.08
2018-08-19T10:57:57.626Z,24.12
2018-08-19T10:58:57.626Z,24.30
2018-08-19T10:59:57.702Z,24.24
2018-08-19T11:00:57.586Z,24.34
2018-08-19T11:01:57.577Z,24.37
2018-08-19T11:02:57.581Z,24.42
2018-08-19T11:03:57.544Z,24.21
2018-08-19T11:04:57.532Z,24.32
2018-08-19T11:05:57.521Z,24.22
2018-08-19T11:06:57.505Z,24.40
2018-08-19T11:07:57.496Z,24.34
2018-08-19T11:08:57.482Z,24.25
2018-08-19T11:09:57.466Z,24.05
2018-08-19T11:10:57.452Z,24.02
2018-08-19T11:11:57.439Z,24.03
2018-08-19T11:12:57.436Z,24.02
2018-08-19T11:13:57.415Z,24.00
2018-08-19T11:14:57.399Z,24.08
2018-08-19T11:15:57.386Z,24.06
2018-08-19T11:16:57.373Z,24.06
2018-08-19T11:17:57.361Z,23.93
2018-08-19T11:18:57.348Z,23.94
2018-08-19T11:19:57.336Z,23.93
2018-08-19T11:20:57.375Z,23.97
2018-08-19T11:21:57.315Z,23.79
2018-08-19T11:22:57.303Z,23.87
2018-08-19T11:23:57.288Z,24.05
2018-08-19T11:24:57.277Z,24.09
2018-08-19T11:25:57.255Z,24.02
2018-08-19T11:26:57.242Z,24.10
2018-08-19T11:27:57.229Z,24.05
2018-08-19T11:28:57.215Z,24.06
2018-08-19T11:29:57.202Z,24.28
2018-08-19T11:30:57.197Z,24.31
2018-08-19T11:31:57.178Z,24.40
2018-08-19T11:32:57.164Z,24.35
2018-08-19T11:33:57.266Z,24.37
2018-08-19T11:34:57.136Z,24.43
2018-08-19T11:35:57.124Z,24.47
2018-08-19T11:36:57.112Z,24.45
2018-08-19T11:37:57.098Z,24.58
2018-08-19T11:38:57.086Z,24.40
2018-08-19T11:39:57.073Z,24.21
2018-08-19T11:40:57.059Z,24.18
2018-08-19T11:41:57.046Z,24.05
2018-08-19T11:42:57.033Z,23.87
2018-08-19T11:43:57.021Z,23.94
2018-08-19T11:44:57.005Z,23.84
2018-08-19T11:45:56.992Z,23.95
2018-08-19T11:46:56.979Z,23.88
2018-08-19T11:47:56.967Z,23.91
2018-08-19T11:48:56.975Z,23.93
2018-08-19T11:49:56.947Z,23.95
2018-08-19T11:50:56.933Z,24.00
2018-08-19T11:51:56.924Z,23.95
2018-08-19T11:52:56.900Z,23.97
2018-08-19T11:53:56.889Z,23.91
2018-08-19T11:54:56.879Z,24.02
2018-08-19T11:55:56.863Z,23.98
2018-08-19T11:56:56.857Z,24.02
2018-08-19T11:57:56.840Z,24.09
2018-08-19T11:58:56.824Z,24.21
2018-08-19T11:59:56.810Z,24.27
2018-08-19T12:00:56.806Z,24.31
2018-08-19T12:01:56.833Z,24.39
2018-08-19T12:02:56.778Z,24.60
2018-08-19T12:03:56.761Z,24.46
2018-08-19T12:04:56.743Z,24.55
2018-08-19T12:05:56.741Z,24.55
2018-08-19T12:06:56.718Z,24.47
2018-08-19T12:07:56.717Z,24.55
2018-08-19T12:08:56.691Z,24.52
2018-08-19T12:09:56.678Z,24.49
2018-08-19T12:10:56.674Z,24.62
2018-08-19T12:11:56.663Z,24.52
2018-08-19T12:12:56.641Z,24.67
2018-08-19T12:13:56.630Z,24.58
2018-08-19T12:14:56.633Z,24.58
2018-08-19T12:15:56.608Z,24.55
2018-08-19T12:16:56.614Z,24.49
2018-08-19T12:17:56.575Z,24.45
2018-08-19T12:18:56.560Z,24.55
2018-08-19T12:19:56.549Z,24.46
2018-08-19T12:20:56.549Z,24.55
2018-08-19T12:21:56.524Z,24.57
2018-08-19T12:22:56.519Z,24.58
2018-08-19T12:23:56.501Z,24.65
2018-08-19T12:24:56.484Z,24.52
2018-08-19T12:25:56.475Z,24.60
2018-08-19T12:26:56.464Z,24.53
2018-08-19T12:27:56.475Z,24.64
2018-08-19T12:28:56.432Z,24.69
2018-08-19T12:29:56.425Z,24.83
2018-08-19T12:30:56.409Z,24.83
2018-08-19T12:31:56.403Z,24.95
2018-08-19T12:32:56.382Z,24.90
2018-08-19T12:33:56.367Z,24.78
2018-08-19T12:34:56.356Z,24.87
2018-08-19T12:35:56.344Z,24.80
2018-08-19T12:36:56.346Z,24.81
2018-08-19T12:37:56.319Z,24.80
2018-08-19T12:38:56.306Z,24.87
2018-08-19T12:39:56.295Z,24.84
2018-08-19T12:40:56.277Z,24.80
2018-08-19T12:41:56.270Z,24.93
2018-08-19T12:42:56.260Z,24.98
2018-08-19T12:43:56.242Z,24.90
2018-08-19T12:44:56.280Z,25.00
2018-08-19T12:45:56.215Z,25.00
2018-08-19T12:46:56.206Z,25.08
2018-08-19T12:47:56.188Z,25.09
2018-08-19T12:48:56.189Z,25.09
2018-08-19T12:49:56.165Z,25.20
2018-08-19T12:50:56.152Z,25.17
2018-08-19T12:51:56.137Z,25.25