createdAt,value
2023-11-21T00:02:23.182Z,7.30
2023-11-21T00:04:50.265Z,7.20
2023-11-21T00:07:17.138Z,7.30
2023-11-21T00:12:14.931Z,7.40
2023-11-21T00:17:08.894Z,7.50
2023-11-21T00:19:36.205Z,7.50
2023-11-21T00:22:03.135Z,7.50
2023-11-21T00:24:29.889Z,7.60
2023-11-21T00:31:50.968Z,7.70
2023-11-21T00:34:17.856Z,7.60
2023-11-21T00:36:44.555Z,7.60
2023-11-21T00:39:12.743Z,7.60
2023-11-21T00:41:39.460Z,7.60
2023-11-21T00:46:34.983Z,7.80
2023-11-21T00:49:01.842Z,7.70
2023-11-21T00:56:23.411Z,7.70
2023-11-21T00:58:53.799Z,7.60
2023-11-21T01:01:23.175Z,7.70
2023-11-21T01:03:50.306Z,7.70
2023-11-21T01:08:47.758Z,7.70
2023-11-21T01:13:43.441Z,7.80
2023-11-21T01:16:10.461Z,7.90
2023-11-21T01:18:37.800Z,7.90
2023-11-21T01:21:04.892Z,7.80
2023-11-21T01:23:31.737Z,7.90
2023-11-21T01:25:58.875Z,8.00
2023-11-21T01:33:21.095Z,8.00
2023-11-21T01:35:47.977Z,8.00
2023-11-21T01:38:16.163Z,8.00
2023-11-21T01:40:42.919Z,8.00
2023-11-21T01:43:09.946Z,8.10
2023-11-21T01:45:36.846Z,8.10
2023-11-21T01:48:04.575Z,8.10
2023-11-21T01:50:31.850Z,8.10
2023-11-21T01:52:58.864Z,8.10
2023-11-21T01:55:28.143Z,8.20
2023-11-21T01:57:59.294Z,8.20
2023-11-21T02:02:56.188Z,8.20
2023-11-21T02:05:23.171Z,8.10
2023-11-21T02:07:50.047Z,8.20
2023-11-21T02:10:18.109Z,8.20
2023-11-21T02:12:45.778Z,8.30
2023-11-21T02:15:27.942Z,8.30
2023-11-21T02:20:26.001Z,8.30
2023-11-21T02:22:59.036Z,8.30
2023-11-21T02:25:31.310Z,8.30
2023-11-21T02:27:59.640Z,8.40
2023-11-21T02:30:26.726Z,8.40
2023-11-21T02:32:58.231Z,8.30
2023-11-21T02:35:27.000Z,8.20
2023-11-21T02:37:54.849Z,8.30
2023-11-21T02:40:22.298Z,8.40
2023-11-21T02:42:49.255Z,8.40
2023-11-21T02:45:19.730Z,8.40
2023-11-21T02:47:46.832Z,8.40
2023-11-21T02:50:14.273Z,8.30
2023-11-21T02:52:41.248Z,8.30
2023-11-21T02:55:11.186Z,8.30
2023-11-21T02:57:37.922Z,8.30
2023-11-21T03:00:08.501Z,8.20
2023-11-21T03:02:40.915Z,8.30
2023-11-21T03:05:10.317Z,8.30
2023-11-21T03:07:41.328Z,8.20
2023-11-21T03:10:12.197Z,8.20
2023-11-21T03:12:42.284Z,8.30
2023-11-21T03:15:12.213Z,8.40
2023-11-21T03:17:39.085Z,8.40
2023-11-21T03:20:07.147Z,8.40
2023-11-21T03:27:28.460Z,8.50
2023-11-21T03:29:55.963Z,8.50
2023-11-21T03:34:57.755Z,8.50
2023-11-21T03:37:25.940Z,8.50
2023-11-21T03:39:52.867Z,8.40
2023-11-21T03:42:19.919Z,8.50
2023-11-21T03:44:46.647Z,8.50
2023-11-21T03:47:13.525Z,8.50
2023-11-21T03:49:40.495Z,8.50
2023-11-21T03:52:08.758Z,8.50
2023-11-21T03:54:35.604Z,8.50
2023-11-21T03:57:02.414Z,8.40
2023-11-21T03:59:29.193Z,8.50
2023-11-21T04:01:58.764Z,8.40
2023-11-21T04:04:25.556Z,8.40
2023-11-21T04:06:55.309Z,8.50
2023-11-21T04:09:22.415Z,8.50
2023-11-21T04:14:16.283Z,8.40
2023-11-21T04:16:43.148Z,8.50
2023-11-21T04:21:39.166Z,8.60
2023-11-21T04:24:07.265Z,8.50
2023-11-21T04:26:34.477Z,8.50
2023-11-21T04:29:01.270Z,8.60
2023-11-21T04:31:28.104Z,8.60
2023-11-21T04:33:54.874Z,8.60
2023-11-21T04:36:21.594Z,8.60
2023-11-21T04:38:48.288Z,8.60
2023-11-21T04:41:15.014Z,8.60
2023-11-21T04:46:10.579Z,8.60
2023-11-21T04:48:37.332Z,8.50
2023-11-21T04:51:05.457Z,8.60
2023-11-21T04:53:32.195Z,8.60
2023-11-21T04:55:59.901Z,8.60
2023-11-21T04:58:26.672Z,8.50
2023-11-21T05:00:53.457Z,8.50
2023-11-21T05:05:47.527Z,8.40
2023-11-21T05:08:14.341Z,8.50
2023-11-21T05:15:40.377Z,8.50
2023-11-21T05:20:34.738Z,8.60
2023-11-21T05:23:01.520Z,8.60
2023-11-21T05:25:28.421Z,8.60
2023-11-21T05:28:00.506Z,8.60
2023-11-21T05:30:27.275Z,8.60
2023-11-21T05:32:54.568Z,8.70
2023-11-21T05:35:24.403Z,8.70
2023-11-21T05:37:51.285Z,8.70
2023-11-21T05:40:18.175Z,8.70
2023-11-21T05:42:45.413Z,8.70
2023-11-21T05:45:12.566Z,8.70
2023-11-21T05:47:45.022Z,8.70
2023-11-21T05:50:15.420Z,8.70
2023-11-21T05:52:43.580Z,8.70
2023-11-21T05:55:10.572Z,8.70
2023-11-21T05:57:38.996Z,8.80
2023-11-21T06:00:12.212Z,8.70
2023-11-21T06:02:40.146Z,8.70
2023-11-21T06:05:08.703Z,8.60
2023-11-21T06:07:36.502Z,8.70
2023-11-21T06:10:07.290Z,8.60
2023-11-21T06:12:36.704Z,8.60
2023-11-21T06:15:06.210Z,8.60
2023-11-21T06:17:33.198Z,8.60
2023-11-21T06:20:00.339Z,8.60
2023-11-21T06:22:27.216Z,8.60
2023-11-21T06:24:53.968Z,8.70
2023-11-21T06:27:20.685Z,8.70
2023-11-21T06:29:48.097Z,8.60
2023-11-21T06:32:17.696Z,8.60
2023-11-21T06:34:44.631Z,8.70
2023-11-21T06:39:39.763Z,8.60
2023-11-21T06:42:06.765Z,8.60
2023-11-21T06:44:34.546Z,8.60
2023-11-21T06:49:28.698Z,8.60
2023-11-21T06:51:56.302Z,8.60
2023-11-21T06:54:23.750Z,8.60
2023-11-21T06:56:50.511Z,8.60
2023-11-21T06:59:17.380Z,8.60
2023-11-21T07:01:44.400Z,8.60
2023-11-21T07:04:11.328Z,8.60
2023-11-21T07:09:05.516Z,8.60
2023-11-21T07:11:32.230Z,8.60
2023-11-21T07:13:58.972Z,8.60
2023-11-21T07:16:26.581Z,8.70
2023-11-21T07:18:53.318Z,8.60
2023-11-21T07:21:21.952Z,8.60
2023-11-21T07:23:48.648Z,8.60
2023-11-21T07:26:15.385Z,8.60
2023-11-21T07:31:09.369Z,8.50
2023-11-21T07:33:36.139Z,8.50
2023-11-21T07:36:02.860Z,8.50
2023-11-21T07:38:29.579Z,8.60
2023-11-21T07:40:56.301Z,8.60
2023-11-21T07:43:23.546Z,8.60
2023-11-21T07:45:50.246Z,8.60
2023-11-21T07:50:44.256Z,8.60
2023-11-21T07:53:10.925Z,8.50
2023-11-21T07:55:37.648Z,8.50
2023-11-21T07:58:05.303Z,8.50
2023-11-21T08:00:32.187Z,8.50
2023-11-21T08:02:59.143Z,8.60
2023-11-21T08:05:32.669Z,8.50
2023-11-21T08:08:04.188Z,8.50
2023-11-21T08:12:59.219Z,8.60
2023-11-21T08:15:26.239Z,8.60
2023-11-21T08:17:52.981Z,8.60
2023-11-21T08:20:19.874Z,8.60
2023-11-21T08:22:48.917Z,8.60
2023-11-21T08:25:15.816Z,8.60
2023-11-21T08:27:42.570Z,8.60
2023-11-21T08:30:09.778Z,8.60
2023-11-21T08:32:36.664Z,8.60
2023-11-21T08:35:03.692Z,8.60
2023-11-21T08:37:31.480Z,8.60
2023-11-21T08:40:03.319Z,8.50
2023-11-21T08:42:31.231Z,8.60
2023-11-21T08:45:01.570Z,8.50
2023-11-21T08:47:28.498Z,8.60
2023-11-21T08:52:25.227Z,8.50
2023-11-21T08:54:57.282Z,8.40
2023-11-21T08:57:24.577Z,8.40
2023-11-21T08:59:56.567Z,8.30
2023-11-21T09:02:24.521Z,8.30
2023-11-21T09:07:21.599Z,8.20
2023-11-21T09:09:49.119Z,8.20
2023-11-21T09:12:16.899Z,8.20
2023-11-21T09:14:45.140Z,8.20
2023-11-21T09:17:12.724Z,8.20
2023-11-21T09:19:39.846Z,8.20
2023-11-21T09:22:06.864Z,8.30
2023-11-21T09:24:34.472Z,8.30
2023-11-21T09:27:01.336Z,8.20
2023-11-21T09:29:28.604Z,8.20
2023-11-21T09:31:56.062Z,8.20
2023-11-21T09:34:23.620Z,8.20
2023-11-21T09:36:50.836Z,8.20
2023-11-21T09:39:19.056Z,8.20
2023-11-21T09:41:56.416Z,8.10
2023-11-21T09:45:05.803Z,8.20
2023-11-21T09:47:37.056Z,8.20
2023-11-21T09:50:04.530Z,8.00
2023-11-21T09:52:33.808Z,8.00
2023-11-21T09:55:03.338Z,8.00
2023-11-21T09:57:30.904Z,8.00
2023-11-21T10:00:02.452Z,8.10
2023-11-21T10:02:31.767Z,7.90
2023-11-21T10:05:01.353Z,7.90
2023-11-21T10:07:31.861Z,7.90
2023-11-21T10:10:00.331Z,7.80
2023-11-21T10:12:29.406Z,7.80
2023-11-21T10:15:01.360Z,7.80
2023-11-21T10:17:31.954Z,7.90
2023-11-21T10:19:59.783Z,7.80
2023-11-21T10:22:27.734Z,7.80
2023-11-21T10:24:54.860Z,7.90
2023-11-21T10:27:21.650Z,8.00
2023-11-21T10:29:48.478Z,8.00
2023-11-21T10:32:15.447Z,8.00
2023-11-21T10:34:42.665Z,8.00
2023-11-21T10:37:17.513Z,7.90
2023-11-21T10:39:46.540Z,7.90
2023-11-21T10:42:13.338Z,8.00
2023-11-21T10:47:13.109Z,8.10
2023-11-21T10:49:41.556Z,8.00
2023-11-21T10:52:08.341Z,7.90
2023-11-21T10:57:05.540Z,7.90
2023-11-21T10:59:33.782Z,7.90
2023-11-21T11:02:04.565Z,7.80
2023-11-21T11:04:32.862Z,7.90
2023-11-21T11:07:06.248Z,7.90
2023-11-21T11:09:34.828Z,7.90
2023-11-21T11:12:05.537Z,7.90
2023-11-21T11:14:33.629Z,7.90
2023-11-21T11:17:03.002Z,7.90
2023-11-21T11:22:13.231Z,8.00
2023-11-21T11:25:01.110Z,7.90
2023-11-21T11:27:49.652Z,8.00
2023-11-21T11:30:29.647Z,8.00
2023-11-21T11:33:22.306Z,7.80
2023-11-21T11:36:04.145Z,7.70
2023-11-21T11:38:34.931Z,7.80
2023-11-21T11:41:05.974Z,7.60
2023-11-21T11:43:34.076Z,7.60
2023-11-21T11:46:04.988Z,7.60
2023-11-21T11:48:38.955Z,7.60
2023-11-21T11:51:09.992Z,7.70
2023-11-21T11:53:38.899Z,7.70
2023-11-21T11:56:27.259Z,7.80
2023-11-21T11:58:56.679Z,7.80
2023-11-21T12:01:25.668Z,7.80
2023-11-21T12:04:21.605Z,7.70
2023-11-21T12:06:48.575Z,7.70
2023-11-21T12:09:22.741Z,7.80
2023-11-21T12:11:52.868Z,7.80
2023-11-21T12:14:19.770Z,7.80
2023-11-21T12:16:46.679Z,7.90
2023-11-21T12:19:13.843Z,8.00
2023-11-21T12:21:45.116Z,8.00
2023-11-21T12:24:14.726Z,8.10
2023-11-21T12:26:42.456Z,8.00
2023-11-21T12:29:09.182Z,8.10
2023-11-21T12:31:36.490Z,8.40
2023-11-21T12:34:04.428Z,8.50
2023-11-21T12:38:58.409Z,8.50
2023-11-21T12:41:25.228Z,8.70
2023-11-21T12:43:52.109Z,8.90
2023-11-21T12:46:19.233Z,9.10
2023-11-21T12:48:46.929Z,9.00
2023-11-21T12:51:17.295Z,8.80
2023-11-21T12:53:45.226Z,8.90
2023-11-21T12:56:13.125Z,8.90
2023-11-21T12:58:41.339Z,8.90
2023-11-21T13:01:13.137Z,8.90
2023-11-21T13:03:41.579Z,8.90
2023-11-21T13:06:08.987Z,8.90
2023-11-21T13:08:35.981Z,8.90
2023-11-21T13:13:31.325Z,8.60
2023-11-21T13:16:05.882Z,8.50
2023-11-21T13:18:33.094Z,8.40
2023-11-21T13:21:10.448Z,8.20
2023-11-21T13:23:39.029Z,8.30
2023-11-21T13:26:07.594Z,8.10
2023-11-21T13:28:35.916Z,8.10
2023-11-21T13:31:11.954Z,8.10
2023-11-21T13:33:40.323Z,8.10
2023-11-21T13:36:10.486Z,8.10
2023-11-21T13:38:38.656Z,8.20
2023-11-21T13:41:08.640Z,8.10
2023-11-21T13:48:52.614Z,8.00
2023-11-21T13:51:19.771Z,8.10
2023-11-21T13:53:52.025Z,8.00
2023-11-21T13:56:24.896Z,7.90
2023-11-21T13:58:53.030Z,8.00
2023-11-21T14:01:33.259Z,8.00
2023-11-21T14:04:34.261Z,8.00
2023-11-21T14:07:11.894Z,8.10
2023-11-21T14:09:45.110Z,8.00
2023-11-21T14:12:14.319Z,8.20
2023-11-21T14:22:08.061Z,7.70
2023-11-21T14:24:35.206Z,7.70
2023-11-21T14:29:30.833Z,7.80
2023-11-21T14:31:58.957Z,7.70
2023-11-21T14:34:27.672Z,7.70
2023-11-21T14:36:54.426Z,7.60
2023-11-21T14:42:01.728Z,7.60
2023-11-21T14:49:29.115Z,7.60
2023-11-21T14:52:03.613Z,7.50
2023-11-21T14:54:41.551Z,7.50
2023-11-21T14:57:14.953Z,7.50
2023-11-21T14:59:53.593Z,7.50
2023-11-21T15:02:44.265Z,7.60
2023-11-21T15:05:16.184Z,7.50
2023-11-21T15:12:44.785Z,7.40
2023-11-21T15:20:09.813Z,7.60
2023-11-21T15:22:36.967Z,7.50
2023-11-21T15:25:10.649Z,7.40
2023-11-21T15:27:37.866Z,7.30
2023-11-21T15:30:05.276Z,7.40
2023-11-21T15:32:32.160Z,7.40
2023-11-21T15:34:58.961Z,7.50
2023-11-21T15:37:28.820Z,7.50
2023-11-21T15:39:55.633Z,7.30
2023-11-21T15:42:22.471Z,7.40
2023-11-21T15:47:18.765Z,7.30
2023-11-21T15:57:15.502Z,7.30
2023-11-21T15:59:44.013Z,7.30
2023-11-21T16:02:12.779Z,7.30
2023-11-21T16:04:41.742Z,7.40
2023-11-21T16:09:37.051Z,7.30
2023-11-21T16:12:06.818Z,7.30
2023-11-21T16:14:42.531Z,7.30
2023-11-21T16:17:10.248Z,7.30
2023-11-21T16:19:39.738Z,7.40
2023-11-21T16:27:03.217Z,7.30
2023-11-21T16:34:26.417Z,7.20
2023-11-21T16:39:22.760Z,7.20
2023-11-21T16:41:49.911Z,7.20
2023-11-21T16:44:21.480Z,7.10
2023-11-21T16:46:58.262Z,7.20
2023-11-21T16:49:27.841Z,7.20
2023-11-21T16:59:17.138Z,7.10
2023-11-21T17:01:46.213Z,7.00
2023-11-21T17:04:15.995Z,6.90
2023-11-21T17:06:44.347Z,6.80
2023-11-21T17:09:11.713Z,6.80
2023-11-21T17:11:38.627Z,6.90
2023-11-21T17:14:07.893Z,6.90
2023-11-21T17:16:34.931Z,7.00
2023-11-21T17:19:03.409Z,7.00
2023-11-21T17:21:34.849Z,7.00
2023-11-21T17:26:29.884Z,6.90
2023-11-21T17:33:54.408Z,7.00
2023-11-21T17:36:21.993Z,6.80
2023-11-21T17:41:24.176Z,6.80
2023-11-21T17:43:51.635Z,6.90
2023-11-21T17:46:24.858Z,6.90
2023-11-21T17:48:54.899Z,6.70
2023-11-21T17:51:21.839Z,6.80
2023-11-21T17:53:49.909Z,6.90
2023-11-21T17:56:18.561Z,6.90
2023-11-21T17:58:46.121Z,6.80
2023-11-21T18:11:06.218Z,6.60
2023-11-21T18:13:33.394Z,6.60
2023-11-21T18:16:00.290Z,6.60
2023-11-21T18:18:27.142Z,6.70
2023-11-21T18:20:54.026Z,6.80
2023-11-21T18:25:48.022Z,6.60
2023-11-21T18:33:11.340Z,6.70
2023-11-21T18:35:38.255Z,6.70
2023-11-21T18:42:59.855Z,6.70
2023-11-21T18:45:26.609Z,6.60
2023-11-21T18:47:53.385Z,6.60
2023-11-21T18:50:22.383Z,6.50
2023-11-21T18:57:44.904Z,6.50
2023-11-21T19:00:13.638Z,6.50
2023-11-21T19:05:09.913Z,6.40
2023-11-21T19:07:39.717Z,6.40
2023-11-21T19:10:07.238Z,6.50
2023-11-21T19:12:37.099Z,6.50
2023-11-21T19:15:04.864Z,6.50
2023-11-21T19:24:55.680Z,6.50
2023-11-21T19:27:22.532Z,6.50
2023-11-21T19:32:16.896Z,6.60
2023-11-21T19:34:43.866Z,6.60
2023-11-21T19:39:38.768Z,6.60
2023-11-21T19:42:06.037Z,6.60
2023-11-21T19:44:33.495Z,6.50
2023-11-21T19:47:00.365Z,6.50
2023-11-21T19:49:27.164Z,6.50
2023-11-21T19:54:21.633Z,6.40
2023-11-21T19:56:48.405Z,6.50
2023-11-21T19:59:17.186Z,6.40
2023-11-21T20:01:44.518Z,6.30
2023-11-21T20:04:12.212Z,6.40
2023-11-21T20:06:45.199Z,6.40
2023-11-21T20:09:17.976Z,6.40
2023-11-21T20:11:47.312Z,6.40
2023-11-21T20:14:14.704Z,6.50
2023-11-21T20:24:03.875Z,6.30
2023-11-21T20:26:32.557Z,6.10
2023-11-21T20:28:59.417Z,6.00
2023-11-21T20:33:53.924Z,6.00
2023-11-21T20:36:21.302Z,5.90
2023-11-21T20:38:48.137Z,5.90
2023-11-21T20:41:15.278Z,5.90
2023-11-21T20:51:05.248Z,5.70
2023-11-21T20:56:02.469Z,5.70
2023-11-21T21:00:56.640Z,5.70
2023-11-21T21:13:17.843Z,5.90
2023-11-21T21:15:49.511Z,6.00
2023-11-21T21:18:17.249Z,6.00
2023-11-21T21:20:44.135Z,5.90
2023-11-21T21:23:10.935Z,6.00
2023-11-21T21:25:37.675Z,6.00
2023-11-21T21:28:04.688Z,5.90
2023-11-21T21:38:00.614Z,5.80
2023-11-21T21:40:28.560Z,6.00
2023-11-21T21:42:57.006Z,5.90
2023-11-21T21:45:23.817Z,5.90
2023-11-21T21:47:51.259Z,5.80
2023-11-21T21:52:48.061Z,5.70
2023-11-21T21:57:43.214Z,5.70
2023-11-21T22:00:13.973Z,5.70
2023-11-21T22:02:44.132Z,5.50
2023-11-21T22:05:14.920Z,5.40
2023-11-21T22:07:43.191Z,5.30
2023-11-21T22:12:37.939Z,5.30
2023-11-21T22:15:05.809Z,5.30
2023-11-21T22:17:32.982Z,5.30
2023-11-21T22:20:00.455Z,5.20
2023-11-21T22:22:28.289Z,5.20
2023-11-21T22:24:55.704Z,5.10
2023-11-21T22:27:22.579Z,5.10
2023-11-21T22:32:16.886Z,5.00
2023-11-21T22:34:43.612Z,5.00
2023-11-21T22:37:11.023Z,5.00
2023-11-21T22:39:37.920Z,5.00
2023-11-21T22:42:05.232Z,4.90
2023-11-21T22:49:30.149Z,4.90
2023-11-21T22:51:57.798Z,4.90
2023-11-21T22:54:24.973Z,4.90
2023-11-21T22:56:54.677Z,4.90
2023-11-21T23:01:52.315Z,4.80
2023-11-21T23:04:19.644Z,4.80
2023-11-21T23:06:48.040Z,4.70
2023-11-21T23:09:16.972Z,4.70
2023-11-21T23:11:44.575Z,4.70
2023-11-21T23:14:11.458Z,4.70
2023-11-21T23:19:05.827Z,4.60
2023-11-21T23:21:35.622Z,4.60
2023-11-21T23:24:10.336Z,4.50
2023-11-21T23:26:39.513Z,4.50
2023-11-21T23:34:02.705Z,4.40
2023-11-21T23:36:29.613Z,4.40
2023-11-21T23:46:19.633Z,4.30
2023-11-21T23:53:41.726Z,4.20
2023-11-21T23:56:09.140Z,4.10
2023-11-21T23:58:38.067Z,4.10
