createdAt,value
2023-02-12T07:45:38.639Z,10.73
2023-02-12T07:48:40.531Z,10.65
2023-02-12T07:51:42.056Z,8.35
2023-02-12T07:54:43.704Z,8.25
2023-02-12T07:57:47.619Z,12.90
2023-02-12T08:00:49.244Z,10.63
2023-02-12T08:03:51.007Z,12.65
2023-02-12T08:06:54.244Z,12.13
2023-02-12T08:09:55.823Z,11.35
2023-02-12T08:12:57.339Z,10.45
2023-02-12T08:16:07.072Z,8.73
2023-02-12T08:19:17.881Z,8.68
2023-02-12T08:22:21.157Z,7.80
2023-02-12T08:25:22.697Z,7.80
2023-02-12T08:28:24.286Z,8.15
2023-02-12T08:31:27.178Z,6.37
2023-02-12T08:34:30.542Z,7.88
2023-02-12T08:37:32.424Z,6.68
2023-02-12T08:40:33.970Z,6.18
2023-02-12T08:43:35.725Z,3.20
2023-02-12T08:46:38.969Z,10.07
2023-02-12T08:49:40.755Z,5.45
2023-02-12T08:52:43.745Z,5.32
2023-02-12T08:55:49.789Z,4.53
2023-02-12T08:58:51.369Z,6.75
2023-02-12T09:01:53.019Z,4.10
2023-02-12T09:04:54.570Z,3.55
2023-02-12T09:07:56.078Z,4.93
2023-02-12T09:10:57.636Z,3.25
2023-02-12T09:14:02.332Z,3.30
2023-02-12T09:17:03.894Z,2.78
2023-02-12T09:20:05.988Z,3.67
2023-02-12T09:26:11.245Z,4.57
2023-02-12T09:29:12.804Z,4.07
2023-02-12T09:32:14.398Z,3.38
2023-02-12T09:35:16.065Z,3.58
2023-02-12T09:38:17.600Z,2.97
2023-02-12T09:41:38.051Z,3.92
2023-02-12T09:45:15.098Z,3.72
2023-02-12T09:48:41.350Z,3.42
2023-02-12T09:51:44.048Z,3.25
2023-02-12T09:54:46.004Z,3.85
2023-02-12T10:00:49.029Z,2.47
2023-02-12T10:03:51.898Z,5.03
2023-02-12T10:07:12.209Z,3.75
2023-02-12T10:10:44.766Z,3.75
2023-02-12T10:13:55.217Z,3.65
2023-02-12T10:17:14.885Z,3.42
2023-02-12T10:20:47.500Z,5.80
2023-02-12T10:24:07.273Z,3.15
2023-02-12T10:27:17.091Z,3.28
2023-02-12T10:30:20.481Z,2.70
2023-02-12T10:33:30.280Z,5.82
2023-02-12T10:36:37.587Z,2.88
2023-02-12T10:39:42.889Z,4.25
2023-02-12T10:42:45.337Z,2.90
2023-02-12T10:45:46.939Z,3.67
2023-02-12T10:48:49.966Z,2.88
2023-02-12T10:52:09.757Z,2.83
2023-02-12T10:55:32.390Z,2.97
2023-02-12T10:58:33.973Z,3.65
2023-02-12T11:01:37.714Z,3.63
2023-02-12T11:04:40.313Z,3.90
2023-02-12T11:07:49.480Z,3.85
2023-02-12T11:10:50.998Z,6.10
2023-02-12T11:13:58.475Z,3.15
2023-02-12T11:17:00.306Z,4.30
2023-02-12T11:23:30.604Z,2.72
2023-02-12T11:26:32.124Z,2.75
2023-02-12T11:29:33.749Z,2.75
2023-02-12T11:32:35.329Z,2.97
2023-02-12T11:35:36.832Z,2.97
2023-02-12T11:38:39.846Z,2.70
2023-02-12T11:41:41.383Z,4.03
2023-02-12T11:44:51.491Z,2.17
2023-02-12T11:47:53.029Z,3.88
2023-02-12T11:50:56.068Z,2.22
2023-02-12T11:54:01.188Z,2.72
2023-02-12T11:57:02.707Z,4.13
2023-02-12T12:00:06.920Z,4.28
2023-02-12T12:03:35.302Z,5.32
2023-02-12T12:06:41.772Z,3.85
2023-02-12T12:09:49.340Z,3.25
2023-02-12T12:12:58.861Z,4.15
2023-02-12T12:16:26.202Z,3.83
2023-02-12T12:19:52.926Z,3.47
2023-02-12T12:23:01.611Z,7.03
2023-02-12T12:26:31.651Z,3.80
2023-02-12T12:29:45.126Z,4.00
2023-02-12T12:32:47.149Z,3.97
2023-02-12T12:36:03.312Z,5.18
2023-02-12T12:39:26.073Z,4.32
2023-02-12T12:43:00.042Z,5.45
2023-02-12T12:46:15.394Z,3.33
2023-02-12T12:49:30.575Z,4.55
2023-02-12T12:52:39.428Z,4.95
2023-02-12T12:56:22.798Z,5.25
2023-02-12T12:59:35.367Z,4.30
2023-02-12T13:02:55.690Z,5.53
2023-02-12T13:06:18.960Z,3.63
2023-02-12T13:09:23.310Z,4.40
2023-02-12T13:12:43.711Z,7.07
2023-02-12T13:16:09.384Z,4.45
2023-02-12T13:19:43.970Z,7.63
2023-02-12T13:22:48.352Z,3.78
2023-02-12T13:26:42.321Z,4.13
2023-02-12T13:29:52.452Z,4.03
2023-02-12T13:33:07.267Z,4.35
2023-02-12T13:36:10.608Z,5.20
2023-02-12T13:39:34.853Z,3.50
2023-02-12T13:42:57.884Z,3.35
2023-02-12T13:46:22.355Z,3.45
2023-02-12T13:49:35.885Z,2.50
2023-02-12T13:52:54.347Z,3.75
2023-02-12T13:56:02.081Z,4.95
2023-02-12T13:59:03.688Z,3.38
2023-02-12T14:02:33.342Z,3.55
2023-02-12T14:05:35.313Z,2.30
2023-02-12T14:08:38.812Z,4.05
2023-02-12T14:11:48.457Z,4.10
2023-02-12T14:14:50.891Z,4.15
2023-02-12T14:17:52.667Z,6.38
2023-02-12T14:21:10.038Z,3.67
2023-02-12T14:24:36.433Z,6.68
2023-02-12T14:27:45.783Z,15.32
2023-02-12T14:30:47.601Z,8.98
2023-02-12T14:33:50.656Z,3.15
2023-02-12T14:37:18.685Z,5.32
2023-02-12T14:40:36.493Z,3.70
2023-02-12T14:43:56.802Z,3.42
2023-02-12T14:47:06.784Z,4.45
2023-02-12T14:50:20.612Z,4.00
2023-02-12T14:53:24.178Z,5.40
2023-02-12T14:56:25.685Z,4.43
2023-02-12T14:59:27.286Z,4.88
2023-02-12T15:02:30.396Z,3.28
2023-02-12T15:05:34.468Z,2.78
2023-02-12T15:08:39.822Z,3.40
2023-02-12T15:11:50.527Z,3.05
2023-02-12T15:15:06.863Z,5.40
2023-02-12T15:18:29.436Z,3.53
2023-02-12T15:21:34.040Z,5.75
2023-02-12T15:24:35.568Z,5.75
2023-02-12T15:27:37.508Z,5.60
2023-02-12T15:30:39.032Z,8.30
2023-02-12T15:33:41.719Z,6.10
2023-02-12T15:36:44.495Z,10.20
2023-02-12T15:39:46.655Z,9.60
2023-02-12T15:43:04.546Z,4.82
2023-02-12T15:46:07.661Z,5.20
2023-02-12T15:49:19.455Z,6.43
2023-02-12T15:52:24.737Z,4.85
2023-02-12T15:55:28.348Z,5.45
2023-02-12T15:58:32.801Z,5.60
2023-02-12T16:01:35.151Z,6.47
2023-02-12T16:07:39.604Z,5.25
2023-02-12T16:10:52.297Z,2.65
2023-02-12T16:17:00.200Z,3.78
2023-02-12T16:20:19.820Z,4.60
2023-02-12T16:23:23.776Z,8.02
2023-02-12T16:26:25.676Z,17.27
2023-02-12T16:29:27.207Z,7.32
2023-02-12T16:32:32.595Z,5.57
2023-02-12T16:35:34.458Z,3.80
2023-02-12T16:38:43.649Z,4.57
2023-02-12T16:41:53.188Z,5.22
2023-02-12T16:44:55.668Z,5.55
2023-02-12T16:48:07.030Z,8.68
2023-02-12T16:51:23.170Z,7.60
2023-02-12T16:54:29.093Z,8.98
2023-02-12T16:57:30.645Z,9.52
2023-02-12T17:00:32.183Z,10.00
2023-02-12T17:03:34.247Z,14.50
2023-02-12T17:06:35.794Z,28.20
2023-02-12T17:09:37.358Z,23.83
2023-02-12T17:12:51.022Z,16.40
2023-02-12T17:15:57.434Z,11.80
2023-02-12T17:19:00.035Z,15.98
2023-02-12T17:22:02.524Z,12.90
2023-02-12T17:25:04.529Z,10.80
2023-02-12T17:28:06.157Z,8.40
2023-02-12T17:31:11.056Z,11.73
2023-02-12T17:34:12.620Z,8.80
2023-02-12T17:37:14.127Z,17.60
2023-02-12T17:40:16.393Z,23.48
2023-02-12T17:43:17.919Z,18.23
2023-02-12T17:46:21.994Z,11.15
2023-02-12T17:49:23.545Z,13.85
2023-02-12T17:52:25.072Z,11.88
2023-02-12T17:55:26.669Z,11.63
2023-02-12T17:58:28.241Z,11.73
2023-02-12T18:01:29.835Z,14.23
2023-02-12T18:04:33.955Z,13.20
2023-02-12T18:07:35.702Z,9.23
2023-02-12T18:10:41.496Z,13.20
2023-02-12T18:13:43.093Z,14.25
2023-02-12T18:16:44.653Z,10.40
2023-02-12T18:19:48.033Z,9.20
2023-02-12T18:22:50.285Z,14.52
2023-02-12T18:25:51.800Z,17.45
2023-02-12T18:28:54.104Z,13.43
2023-02-12T18:31:55.651Z,15.18
2023-02-12T18:34:57.346Z,14.77
2023-02-12T18:37:59.007Z,14.63
2023-02-12T18:41:00.587Z,13.35
2023-02-12T18:44:02.163Z,14.07
2023-02-12T18:47:03.810Z,12.80
2023-02-12T18:50:06.335Z,12.98
2023-02-12T18:53:07.988Z,13.18
2023-02-12T18:56:10.085Z,9.68
2023-02-12T18:59:13.185Z,10.70
2023-02-12T19:02:14.920Z,10.00
2023-02-12T19:05:17.020Z,11.13
2023-02-12T19:08:18.653Z,9.30
2023-02-12T19:11:20.199Z,11.23
2023-02-12T19:14:22.078Z,10.80
2023-02-12T19:17:23.596Z,14.57
2023-02-12T19:20:25.190Z,13.85
2023-02-12T19:23:26.737Z,9.65
2023-02-12T19:26:28.994Z,11.20
2023-02-12T19:29:30.584Z,12.77
2023-02-12T19:32:32.156Z,17.13
2023-02-12T19:35:36.804Z,16.55
2023-02-12T19:38:38.384Z,12.45
2023-02-12T19:41:42.759Z,8.50
2023-02-12T19:44:44.636Z,11.85
2023-02-12T19:47:46.213Z,8.43
2023-02-12T19:50:47.755Z,10.45
2023-02-12T19:53:49.352Z,8.45
2023-02-12T19:56:52.014Z,8.05
2023-02-12T20:02:55.152Z,8.10
2023-02-12T20:06:10.913Z,6.25
2023-02-12T20:09:12.874Z,19.63
2023-02-12T20:12:14.393Z,12.55
2023-02-12T20:15:15.966Z,8.48
2023-02-12T20:18:17.591Z,6.40
2023-02-12T20:21:23.261Z,8.02
2023-02-12T20:24:26.341Z,12.15
2023-02-12T20:27:27.839Z,12.95
2023-02-12T20:30:29.346Z,18.15
2023-02-12T20:33:30.883Z,18.95
2023-02-12T20:36:33.955Z,24.23
2023-02-12T20:39:35.513Z,16.77
2023-02-12T20:42:37.881Z,15.95
2023-02-12T20:45:39.431Z,18.30
2023-02-12T20:48:41.179Z,17.63
2023-02-12T20:51:43.061Z,9.32
2023-02-12T20:54:46.361Z,16.30
2023-02-12T20:57:49.572Z,16.20
2023-02-12T21:00:51.105Z,15.18
2023-02-12T21:03:53.679Z,13.52
2023-02-12T21:06:55.199Z,12.07
2023-02-12T21:09:56.805Z,13.95
2023-02-12T21:12:58.496Z,12.27
2023-02-12T21:16:06.815Z,17.40
2023-02-12T21:19:08.748Z,11.93
2023-02-12T21:22:10.232Z,11.63
2023-02-12T21:25:11.724Z,10.10
2023-02-12T21:28:13.245Z,9.02
2023-02-12T21:31:16.662Z,10.50
2023-02-12T21:34:20.488Z,10.05
2023-02-12T21:37:22.003Z,13.70
2023-02-12T21:40:23.758Z,13.38
2023-02-12T21:43:25.377Z,7.45
2023-02-12T21:46:27.188Z,15.52
2023-02-12T21:49:28.943Z,8.23
2023-02-12T21:52:30.512Z,8.67
2023-02-12T21:55:32.402Z,7.20
2023-02-12T21:58:34.192Z,9.93
2023-02-12T22:01:37.711Z,9.23
2023-02-12T22:04:39.224Z,6.85
2023-02-12T22:07:40.711Z,7.72
2023-02-12T22:10:42.215Z,10.15
2023-02-12T22:13:43.837Z,9.95
2023-02-12T22:16:45.525Z,8.25
2023-02-12T22:19:47.178Z,6.38
2023-02-12T22:22:48.721Z,6.47
2023-02-12T22:25:50.225Z,9.50
2023-02-12T22:28:57.045Z,9.48
2023-02-12T22:31:58.613Z,9.48
2023-02-12T22:35:00.343Z,10.52
2023-02-12T22:38:02.997Z,6.50
2023-02-12T22:41:05.349Z,7.60
2023-02-12T22:44:07.076Z,8.95
2023-02-12T22:47:09.327Z,9.40
2023-02-12T22:50:11.077Z,9.50
2023-02-12T22:53:12.613Z,9.10
2023-02-12T22:56:14.304Z,9.13
2023-02-12T22:59:15.803Z,9.85
2023-02-12T23:02:17.344Z,10.70
2023-02-12T23:05:18.931Z,11.13
2023-02-12T23:08:20.526Z,8.52
2023-02-12T23:11:24.636Z,6.53
2023-02-12T23:14:26.591Z,8.10
2023-02-12T23:17:28.166Z,8.90
2023-02-12T23:20:29.679Z,10.43
2023-02-12T23:23:31.205Z,6.20
2023-02-12T23:26:32.795Z,8.48
2023-02-12T23:29:35.092Z,8.02
2023-02-12T23:32:36.715Z,9.45
2023-02-12T23:35:38.318Z,8.00
2023-02-12T23:38:39.830Z,9.40
2023-02-12T23:41:41.406Z,7.03
2023-02-12T23:44:43.016Z,9.52
2023-02-12T23:47:44.660Z,7.75
2023-02-12T23:50:48.235Z,7.55
2023-02-12T23:53:50.995Z,9.05
2023-02-12T23:56:52.456Z,7.15
2023-02-12T23:59:54.646Z,9.57
