createdAt,value
2018-12-05T00:00:49.441Z,0.00
2018-12-05T00:01:49.374Z,0.00
2018-12-05T00:02:49.377Z,0.00
2018-12-05T00:03:49.379Z,0.00
2018-12-05T00:04:49.372Z,0.00
2018-12-05T00:05:49.359Z,0.00
2018-12-05T00:06:49.394Z,0.00
2018-12-05T00:07:49.362Z,0.00
2018-12-05T00:08:49.368Z,0.00
2018-12-05T00:09:49.370Z,0.00
2018-12-05T00:10:49.375Z,0.00
2018-12-05T00:11:49.358Z,0.00
2018-12-05T00:12:49.342Z,0.00
2018-12-05T00:13:49.362Z,0.00
2018-12-05T00:14:49.353Z,0.00
2018-12-05T00:15:49.364Z,0.00
2018-12-05T00:16:49.336Z,0.00
2018-12-05T00:17:49.360Z,0.00
2018-12-05T00:18:49.456Z,0.00
2018-12-05T00:19:49.391Z,0.00
2018-12-05T00:20:49.370Z,0.00
2018-12-05T00:21:49.335Z,0.00
2018-12-05T00:22:49.320Z,0.00
2018-12-05T00:23:49.325Z,0.00
2018-12-05T00:24:49.335Z,0.00
2018-12-05T00:25:49.324Z,0.00
2018-12-05T00:26:49.346Z,0.00
2018-12-05T00:27:49.329Z,0.00
2018-12-05T00:28:49.323Z,0.00
2018-12-05T00:29:49.318Z,0.00
2018-12-05T00:30:49.341Z,0.00
2018-12-05T00:31:49.411Z,0.00
2018-12-05T00:32:49.300Z,0.00
2018-12-05T00:33:49.311Z,0.00
2018-12-05T00:34:49.340Z,0.00
2018-12-05T00:35:49.364Z,0.00
2018-12-05T00:36:49.314Z,0.00
2018-12-05T00:37:49.321Z,0.00
2018-12-05T00:38:49.330Z,0.00
2018-12-05T00:39:49.286Z,0.00
2018-12-05T00:40:49.297Z,0.00
2018-12-05T00:41:49.282Z,0.00
2018-12-05T00:42:49.281Z,0.00
2018-12-05T00:43:49.277Z,0.00
2018-12-05T00:44:49.273Z,0.00
2018-12-05T00:45:49.273Z,0.00
2018-12-05T00:46:49.260Z,0.00
2018-12-05T00:47:49.342Z,0.00
2018-12-05T00:48:49.290Z,0.00
2018-12-05T00:49:49.349Z,0.00
2018-12-05T00:50:49.297Z,0.00
2018-12-05T00:51:49.260Z,0.00
2018-12-05T00:52:49.252Z,0.00
2018-12-05T00:53:49.251Z,0.00
2018-12-05T00:54:49.245Z,0.00
2018-12-05T00:55:49.246Z,0.00
2018-12-05T00:56:49.245Z,0.00
2018-12-05T00:57:49.324Z,0.00
2018-12-05T00:58:49.251Z,0.00
2018-12-05T00:59:49.252Z,0.00
2018-12-05T01:00:49.232Z,0.00
2018-12-05T01:01:49.227Z,0.00
2018-12-05T01:02:49.225Z,0.00
2018-12-05T01:03:49.249Z,0.00
2018-12-05T01:04:49.228Z,0.00
2018-12-05T01:05:49.223Z,0.00
2018-12-05T01:06:49.222Z,0.00
2018-12-05T01:07:49.214Z,0.00
2018-12-05T01:08:49.218Z,0.00
2018-12-05T01:09:49.218Z,0.00
2018-12-05T01:10:49.217Z,0.00
2018-12-05T01:11:49.211Z,0.00
2018-12-05T01:12:49.216Z,0.00
2018-12-05T01:13:49.210Z,0.00
2018-12-05T01:14:49.215Z,0.00
2018-12-05T01:15:50.778Z,0.00
2018-12-05T01:16:49.243Z,0.00
2018-12-05T01:17:49.230Z,0.00
2018-12-05T01:18:49.200Z,0.00
2018-12-05T01:19:49.208Z,0.00
2018-12-05T01:20:49.232Z,0.00
2018-12-05T01:21:49.173Z,0.00
2018-12-05T01:22:49.205Z,0.00
2018-12-05T01:23:49.170Z,0.00
2018-12-05T01:24:49.182Z,0.00
2018-12-05T01:25:49.189Z,0.00
2018-12-05T01:26:49.219Z,0.00
2018-12-05T01:27:49.173Z,0.00
2018-12-05T01:28:49.164Z,0.00
2018-12-05T01:29:49.174Z,0.00
2018-12-05T01:30:49.157Z,0.00
2018-12-05T01:31:49.155Z,0.00
2018-12-05T01:32:49.168Z,0.00
2018-12-05T01:33:49.161Z,0.00
2018-12-05T01:34:49.160Z,0.00
2018-12-05T01:35:49.153Z,0.00
2018-12-05T01:36:49.146Z,0.00
2018-12-05T01:37:49.151Z,0.00
2018-12-05T01:38:49.137Z,0.00
2018-12-05T01:39:49.149Z,0.00
2018-12-05T01:40:49.127Z,0.00
2018-12-05T01:41:49.126Z,0.00
2018-12-05T01:42:49.148Z,0.00
2018-12-05T01:43:49.144Z,0.00
2018-12-05T01:44:49.116Z,0.00
2018-12-05T01:45:49.114Z,0.00
2018-12-05T01:46:49.125Z,0.00
2018-12-05T01:47:49.110Z,0.00
2018-12-05T01:48:49.110Z,0.00
2018-12-05T01:49:49.111Z,0.00
2018-12-05T01:50:49.100Z,0.00
2018-12-05T01:51:49.106Z,0.00
2018-12-05T01:52:49.120Z,0.00
2018-12-05T01:53:49.096Z,0.00
2018-12-05T01:54:49.100Z,0.00
2018-12-05T01:55:49.104Z,0.00
2018-12-05T01:56:49.099Z,0.00
2018-12-05T01:57:49.101Z,0.00
2018-12-05T01:58:49.102Z,0.00
2018-12-05T01:59:49.110Z,0.00
2018-12-05T02:00:49.096Z,0.00
2018-12-05T02:01:49.083Z,0.00
2018-12-05T02:02:49.134Z,0.00
2018-12-05T02:03:49.105Z,0.00
2018-12-05T02:04:49.085Z,0.00
2018-12-05T02:05:49.092Z,0.00
2018-12-05T02:06:49.094Z,0.00
2018-12-05T02:07:49.061Z,0.00
2018-12-05T02:08:49.064Z,0.00
2018-12-05T02:09:49.069Z,0.00
2018-12-05T02:10:49.086Z,0.00
2018-12-05T02:11:49.051Z,0.00
2018-12-05T02:12:49.049Z,0.00
2018-12-05T02:13:49.045Z,0.00
2018-12-05T02:14:49.052Z,0.00
2018-12-05T02:15:49.051Z,0.00
2018-12-05T02:16:49.047Z,0.00
2018-12-05T02:17:49.031Z,0.00
2018-12-05T02:18:49.044Z,0.00
2018-12-05T02:19:49.033Z,0.00
2018-12-05T02:20:49.029Z,0.00
2018-12-05T02:21:49.061Z,0.00
2018-12-05T02:22:49.025Z,0.00
2018-12-05T02:23:49.055Z,0.00
2018-12-05T02:24:49.045Z,0.00
2018-12-05T02:25:49.032Z,0.00
2018-12-05T02:26:49.024Z,0.00
2018-12-05T02:27:49.014Z,0.00
2018-12-05T02:28:49.008Z,0.00
2018-12-05T02:29:49.032Z,0.00
2018-12-05T02:30:49.027Z,0.00
2018-12-05T02:31:49.031Z,0.00
2018-12-05T02:32:49.024Z,0.00
2018-12-05T02:33:49.014Z,0.00
2018-12-05T02:34:49.021Z,0.00
2018-12-05T02:35:48.997Z,0.00
2018-12-05T02:36:49.004Z,0.00
2018-12-05T02:37:48.997Z,0.00
2018-12-05T02:38:49.000Z,0.00
2018-12-05T02:39:48.977Z,0.00
2018-12-05T02:40:48.973Z,0.00
2018-12-05T02:41:48.980Z,0.00
2018-12-05T02:42:48.975Z,0.00
2018-12-05T02:43:48.983Z,0.00
2018-12-05T02:44:48.988Z,0.00
2018-12-05T02:45:48.991Z,0.00
2018-12-05T02:46:48.967Z,0.00
2018-12-05T02:47:48.975Z,0.00
2018-12-05T02:48:48.987Z,0.00
2018-12-05T02:49:48.981Z,0.00
2018-12-05T02:50:48.962Z,0.00
2018-12-05T02:51:48.947Z,0.00
2018-12-05T02:52:48.967Z,0.00
2018-12-05T02:53:48.956Z,0.00
2018-12-05T02:54:48.968Z,0.00
2018-12-05T02:55:49.062Z,0.00
2018-12-05T02:56:48.946Z,0.00
2018-12-05T02:57:48.934Z,0.00
2018-12-05T02:58:48.985Z,0.00
2018-12-05T02:59:48.939Z,0.00
2018-12-05T03:00:48.934Z,0.00
2018-12-05T03:01:48.931Z,0.00
2018-12-05T03:02:48.944Z,0.00
2018-12-05T03:03:48.919Z,0.00
2018-12-05T03:04:48.915Z,0.00
2018-12-05T03:05:48.928Z,0.00
2018-12-05T03:06:48.937Z,0.00
2018-12-05T03:07:48.937Z,0.00
2018-12-05T03:08:48.904Z,0.00
2018-12-05T03:09:48.917Z,0.00
2018-12-05T03:10:48.924Z,0.00
2018-12-05T03:11:48.972Z,0.00
2018-12-05T03:12:48.895Z,0.00
2018-12-05T03:13:49.009Z,0.00
2018-12-05T03:14:48.903Z,0.00
2018-12-05T03:15:48.891Z,0.00
2018-12-05T03:16:48.887Z,0.00
2018-12-05T03:17:48.898Z,0.00
2018-12-05T03:18:48.893Z,0.00
2018-12-05T03:19:48.873Z,0.00
2018-12-05T03:20:48.873Z,0.00
2018-12-05T03:21:48.888Z,0.00
2018-12-05T03:22:48.872Z,0.00
2018-12-05T03:23:48.894Z,0.00
2018-12-05T03:24:48.870Z,0.00
2018-12-05T03:25:48.853Z,0.00
2018-12-05T03:26:48.853Z,0.00
2018-12-05T03:27:48.871Z,0.00
2018-12-05T03:28:48.877Z,0.00
2018-12-05T03:29:48.841Z,0.00
2018-12-05T03:30:48.857Z,0.00
2018-12-05T03:31:48.845Z,0.00
2018-12-05T03:32:48.881Z,0.00
2018-12-05T03:33:48.840Z,0.00
2018-12-05T03:34:48.860Z,0.00
2018-12-05T03:35:48.829Z,0.00
2018-12-05T03:36:48.842Z,0.00
2018-12-05T03:37:48.826Z,0.00
2018-12-05T03:38:48.852Z,0.00
2018-12-05T03:39:48.826Z,0.00
2018-12-05T03:40:48.837Z,0.00
2018-12-05T03:41:48.837Z,0.00
2018-12-05T03:42:48.806Z,0.00
2018-12-05T03:43:48.826Z,0.00
2018-12-05T03:44:48.829Z,0.00
2018-12-05T03:45:48.836Z,0.00
2018-12-05T03:46:48.799Z,0.00
2018-12-05T03:47:48.797Z,0.00
2018-12-05T03:48:48.797Z,0.00
2018-12-05T03:49:48.812Z,0.00
2018-12-05T03:50:48.789Z,0.00
2018-12-05T03:51:48.781Z,0.00
2018-12-05T03:52:48.776Z,0.00
2018-12-05T03:53:48.788Z,0.00
2018-12-05T03:54:48.782Z,0.00
2018-12-05T03:55:48.776Z,0.00
2018-12-05T03:56:48.786Z,0.00
2018-12-05T03:57:48.768Z,0.00
2018-12-05T03:58:48.776Z,0.00
2018-12-05T03:59:48.771Z,0.00
2018-12-05T04:00:48.774Z,0.00
2018-12-05T04:01:48.789Z,0.00
2018-12-05T04:02:48.794Z,0.00
2018-12-05T04:03:48.758Z,0.00
2018-12-05T04:04:48.767Z,0.00
2018-12-05T04:05:48.756Z,0.00
2018-12-05T04:06:48.757Z,0.00
2018-12-05T04:07:48.748Z,0.00
2018-12-05T04:08:48.750Z,0.00
2018-12-05T04:09:48.734Z,0.00
2018-12-05T04:10:48.756Z,0.00
2018-12-05T04:11:48.745Z,0.00
2018-12-05T04:12:48.754Z,0.00
2018-12-05T04:13:48.727Z,0.00
2018-12-05T04:14:48.722Z,0.00
2018-12-05T04:15:48.729Z,0.00
2018-12-05T04:16:48.717Z,0.00
2018-12-05T04:17:48.716Z,0.00
2018-12-05T04:18:48.735Z,0.00
2018-12-05T04:19:48.713Z,0.00
2018-12-05T04:20:48.717Z,0.00
2018-12-05T04:21:48.701Z,0.00
2018-12-05T04:22:48.712Z,0.00
2018-12-05T04:23:48.699Z,0.00
2018-12-05T04:24:48.704Z,0.00
2018-12-05T04:25:48.687Z,0.00
2018-12-05T04:26:48.689Z,0.00
2018-12-05T04:27:48.681Z,0.00
2018-12-05T04:28:48.685Z,0.00
2018-12-05T04:29:48.679Z,0.00
2018-12-05T04:30:48.684Z,0.00
2018-12-05T04:31:48.680Z,0.00
2018-12-05T04:32:48.678Z,0.00
2018-12-05T04:33:48.679Z,0.00
2018-12-05T04:34:48.664Z,0.00
2018-12-05T04:35:48.679Z,0.00
2018-12-05T04:36:48.677Z,0.00
2018-12-05T04:37:48.715Z,0.00
2018-12-05T04:38:48.672Z,0.00
2018-12-05T04:39:48.663Z,0.00
2018-12-05T04:40:48.651Z,0.00
2018-12-05T04:41:48.652Z,0.00
2018-12-05T04:42:48.661Z,0.00
2018-12-05T04:43:48.651Z,0.00
2018-12-05T04:44:48.633Z,0.00
2018-12-05T04:45:48.644Z,0.00
2018-12-05T04:46:48.629Z,0.00
2018-12-05T04:47:48.641Z,0.00
2018-12-05T04:48:48.639Z,0.00
2018-12-05T04:49:48.621Z,0.00
2018-12-05T04:50:48.706Z,0.00
2018-12-05T04:51:48.633Z,0.00
2018-12-05T04:52:48.612Z,0.00
2018-12-05T04:53:48.601Z,0.00
2018-12-05T04:54:48.618Z,0.00
2018-12-05T04:55:48.608Z,0.00
2018-12-05T04:56:48.619Z,0.00
2018-12-05T04:57:48.597Z,0.00
2018-12-05T04:58:48.595Z,0.00
2018-12-05T04:59:48.597Z,0.00
2018-12-05T05:00:48.602Z,0.00
2018-12-05T05:01:48.582Z,0.00
2018-12-05T05:02:48.616Z,0.00
2018-12-05T05:03:48.583Z,0.00
2018-12-05T05:04:48.581Z,0.00
2018-12-05T05:05:48.580Z,0.00
2018-12-05T05:06:48.588Z,0.00
2018-12-05T05:07:48.576Z,0.00
2018-12-05T05:08:48.605Z,0.00
2018-12-05T05:09:48.560Z,0.00
2018-12-05T05:10:48.563Z,0.00
2018-12-05T05:11:48.545Z,0.00
2018-12-05T05:12:48.549Z,0.00
2018-12-05T05:13:48.553Z,0.00
2018-12-05T05:14:48.541Z,0.00
2018-12-05T05:15:48.539Z,0.00
2018-12-05T05:16:48.542Z,0.00
2018-12-05T05:17:48.547Z,0.00
2018-12-05T05:18:48.537Z,0.00
2018-12-05T05:19:48.544Z,0.00
2018-12-05T05:20:48.526Z,0.00
2018-12-05T05:21:48.521Z,0.00
2018-12-05T05:22:48.537Z,0.00
2018-12-05T05:23:48.522Z,0.00
2018-12-05T05:24:48.509Z,0.00
2018-12-05T05:25:48.520Z,0.00
2018-12-05T05:26:48.506Z,0.00
2018-12-05T05:27:48.519Z,0.00
2018-12-05T05:28:48.542Z,0.00
2018-12-05T05:29:48.525Z,0.00
2018-12-05T05:30:48.549Z,0.00
2018-12-05T05:31:48.510Z,0.00
2018-12-05T05:32:48.490Z,0.00
2018-12-05T05:33:48.501Z,0.00
2018-12-05T05:34:48.490Z,0.00
2018-12-05T05:35:48.488Z,0.00
2018-12-05T05:36:48.483Z,0.00
2018-12-05T05:37:48.513Z,0.00
2018-12-05T05:38:48.483Z,0.00
2018-12-05T05:39:48.494Z,0.00
2018-12-05T05:40:48.493Z,0.00
2018-12-05T05:41:48.504Z,0.00
2018-12-05T05:42:48.476Z,0.00
2018-12-05T05:43:48.459Z,0.00
2018-12-05T05:44:48.453Z,0.00
2018-12-05T05:45:48.456Z,0.00
2018-12-05T05:46:48.455Z,0.00
2018-12-05T05:47:48.459Z,0.00
2018-12-05T05:48:48.459Z,0.00
2018-12-05T05:49:48.442Z,0.00
2018-12-05T05:50:48.431Z,0.00
2018-12-05T05:51:48.430Z,0.00
2018-12-05T05:52:48.470Z,0.00
2018-12-05T05:53:48.453Z,0.00
2018-12-05T05:54:48.413Z,0.00
2018-12-05T05:55:48.419Z,0.00
2018-12-05T05:56:48.409Z,0.00
2018-12-05T05:57:48.442Z,0.00
2018-12-05T05:58:48.430Z,0.00
2018-12-05T05:59:48.420Z,0.00
2018-12-05T06:00:48.426Z,0.00
2018-12-05T06:01:48.404Z,0.00
2018-12-05T06:02:48.405Z,0.00
2018-12-05T06:03:48.387Z,0.00
2018-12-05T06:04:48.395Z,0.00
2018-12-05T06:05:48.391Z,0.00
2018-12-05T06:06:48.408Z,0.00
2018-12-05T06:07:48.380Z,0.00
2018-12-05T06:08:48.378Z,0.00
2018-12-05T06:09:48.384Z,0.00
2018-12-05T06:10:48.389Z,0.00
2018-12-05T06:11:48.372Z,0.00
2018-12-05T06:12:48.369Z,0.00
2018-12-05T06:13:48.366Z,0.00
2018-12-05T06:14:48.362Z,0.00
2018-12-05T06:15:48.355Z,0.00
2018-12-05T06:16:48.352Z,0.00
2018-12-05T06:17:48.361Z,0.00
2018-12-05T06:18:48.378Z,0.00
2018-12-05T06:19:48.367Z,0.00
2018-12-05T06:20:48.369Z,0.00
2018-12-05T06:21:48.343Z,0.00
2018-12-05T06:22:48.375Z,0.00
2018-12-05T06:23:48.338Z,0.00
2018-12-05T06:24:48.321Z,0.00
2018-12-05T06:25:48.338Z,0.00
2018-12-05T06:26:48.320Z,0.00
2018-12-05T06:27:48.317Z,0.00
2018-12-05T06:28:48.321Z,0.00
2018-12-05T06:29:48.320Z,0.00
2018-12-05T06:30:48.328Z,0.00
2018-12-05T06:31:48.320Z,0.00
2018-12-05T06:32:48.321Z,0.00
2018-12-05T06:33:48.359Z,0.00
2018-12-05T06:34:48.295Z,0.00
2018-12-05T06:35:48.286Z,0.00
2018-12-05T06:36:48.299Z,0.00
2018-12-05T06:37:48.308Z,0.00
2018-12-05T06:38:48.282Z,0.00
2018-12-05T06:39:48.295Z,0.00
2018-12-05T06:40:48.294Z,0.00
2018-12-05T06:41:48.290Z,0.00
2018-12-05T06:42:48.292Z,0.00
2018-12-05T06:43:48.274Z,4.00
2018-12-05T06:44:48.274Z,4.00
2018-12-05T06:45:48.288Z,0.00
2018-12-05T06:46:48.261Z,0.00
2018-12-05T06:47:48.264Z,4.00
2018-12-05T06:48:48.261Z,4.00
2018-12-05T06:49:48.274Z,4.00
2018-12-05T06:50:48.252Z,4.00
2018-12-05T06:51:48.251Z,4.00
2018-12-05T06:52:48.328Z,8.00
2018-12-05T06:53:48.257Z,8.00
2018-12-05T06:54:48.242Z,8.00
2018-12-05T06:55:48.230Z,8.00
2018-12-05T06:56:48.241Z,8.00
2018-12-05T06:57:48.226Z,12.00
2018-12-05T06:58:48.229Z,12.00
2018-12-05T06:59:48.219Z,16.00
2018-12-05T07:00:48.231Z,16.00
2018-12-05T07:01:48.210Z,20.00
2018-12-05T07:02:48.221Z,20.00
2018-12-05T07:03:48.227Z,28.00
2018-12-05T07:04:48.218Z,32.00
2018-12-05T07:05:48.209Z,36.00
2018-12-05T07:06:48.221Z,40.00
2018-12-05T07:07:48.193Z,44.00
2018-12-05T07:08:48.196Z,52.00
2018-12-05T07:09:48.216Z,56.00
2018-12-05T07:10:48.209Z,64.00
2018-12-05T07:11:48.192Z,72.00
2018-12-05T07:12:48.199Z,80.00
2018-12-05T07:13:48.193Z,88.00
2018-12-05T07:14:48.204Z,100.00
2018-12-05T07:15:48.225Z,112.00
2018-12-05T07:16:48.209Z,120.00
2018-12-05T07:17:48.185Z,132.00
2018-12-05T07:18:48.164Z,140.00
2018-12-05T07:19:48.177Z,148.00
2018-12-05T07:20:48.194Z,152.00
2018-12-05T07:21:48.149Z,164.00
2018-12-05T07:22:48.206Z,172.00
2018-12-05T07:23:48.166Z,184.00
2018-12-05T07:24:48.177Z,196.00
2018-12-05T07:25:48.158Z,208.00
2018-12-05T07:26:48.164Z,224.00
2018-12-05T07:27:48.171Z,236.00
2018-12-05T07:28:48.158Z,260.00
2018-12-05T07:29:48.131Z,280.00
2018-12-05T07:30:48.139Z,300.00
2018-12-05T07:31:48.128Z,324.00
2018-12-05T07:32:48.149Z,344.00
2018-12-05T07:33:48.179Z,360.00
2018-12-05T07:34:48.138Z,376.00
2018-12-05T07:35:48.122Z,396.00
2018-12-05T07:36:48.103Z,412.00
2018-12-05T07:37:48.151Z,432.00
2018-12-05T07:38:48.105Z,448.00
2018-12-05T07:39:48.088Z,464.00
2018-12-05T07:40:48.097Z,484.00
2018-12-05T07:41:48.106Z,512.00
2018-12-05T07:42:48.095Z,528.00
2018-12-05T07:43:48.089Z,556.00
2018-12-05T07:44:48.082Z,572.00
2018-12-05T07:45:48.083Z,580.00
2018-12-05T07:46:48.094Z,600.00
2018-12-05T07:47:48.086Z,620.00
2018-12-05T07:48:48.078Z,644.00
2018-12-05T07:49:48.069Z,668.00
2018-12-05T07:50:48.067Z,688.00
2018-12-05T07:51:48.057Z,712.00
2018-12-05T07:52:48.052Z,740.00
2018-12-05T07:53:48.051Z,740.00
2018-12-05T07:54:48.075Z,756.00
2018-12-05T07:55:48.058Z,776.00
2018-12-05T07:56:48.035Z,808.00
2018-12-05T07:57:48.060Z,840.00
2018-12-05T07:58:48.050Z,880.00
2018-12-05T07:59:48.048Z,940.00
2018-12-05T08:00:48.042Z,996.00
2018-12-05T08:01:48.037Z,1080.00
2018-12-05T08:02:48.028Z,1128.00
2018-12-05T08:03:48.023Z,1152.00
2018-12-05T08:04:48.014Z,1212.00
2018-12-05T08:05:48.103Z,1264.00
2018-12-05T08:06:48.084Z,1324.00
2018-12-05T08:07:48.028Z,1352.00
2018-12-05T08:08:48.008Z,1376.00
2018-12-05T08:09:48.013Z,1412.00
2018-12-05T08:10:48.000Z,1512.00
2018-12-05T08:11:47.998Z,1576.00
2018-12-05T08:12:48.888Z,1640.00
2018-12-05T08:13:48.013Z,1664.00
2018-12-05T08:14:47.996Z,1744.00
2018-12-05T08:15:47.991Z,1792.00
2018-12-05T08:16:47.987Z,1808.00
2018-12-05T08:17:48.010Z,1820.00
2018-12-05T08:18:48.030Z,1840.00
2018-12-05T08:19:48.344Z,1916.00
2018-12-05T08:20:47.985Z,2064.00
2018-12-05T08:21:47.981Z,2160.00
2018-12-05T08:22:47.976Z,2264.00
2018-12-05T08:23:47.977Z,2300.00
2018-12-05T08:24:47.953Z,2296.00
2018-12-05T08:25:48.001Z,2292.00
2018-12-05T08:26:47.968Z,2328.00
2018-12-05T08:27:47.974Z,2428.00
2018-12-05T08:28:48.039Z,2636.00
2018-12-05T08:29:47.957Z,2892.00
2018-12-05T08:30:47.952Z,2508.00
2018-12-05T08:31:47.952Z,2740.00
2018-12-05T08:32:48.176Z,3256.00
2018-12-05T08:33:47.989Z,3380.00
2018-12-05T08:34:47.956Z,3016.00
2018-12-05T08:35:47.965Z,2916.00
2018-12-05T08:36:47.942Z,2724.00
2018-12-05T08:37:48.011Z,2840.00
2018-12-05T08:38:47.941Z,2508.00
2018-12-05T08:39:47.981Z,2388.00
2018-12-05T08:40:47.950Z,2512.00
2018-12-05T08:41:47.948Z,2568.00
2018-12-05T08:42:47.922Z,2512.00
2018-12-05T08:43:47.915Z,2420.00
2018-12-05T08:44:47.919Z,2448.00
2018-12-05T08:45:47.908Z,2552.00
2018-12-05T08:46:47.914Z,2608.00
2018-12-05T08:47:47.918Z,2676.00
2018-12-05T08:48:47.902Z,2776.00
2018-12-05T08:49:47.909Z,2588.00
2018-12-05T08:50:47.917Z,2632.00
2018-12-05T08:51:47.916Z,2708.00
2018-12-05T08:52:47.917Z,2796.00
2018-12-05T08:53:47.890Z,2884.00
2018-12-05T08:54:47.942Z,2944.00
2018-12-05T08:55:47.882Z,2964.00
2018-12-05T08:56:47.891Z,2976.00
2018-12-05T08:57:47.941Z,2952.00
2018-12-05T08:58:47.923Z,2928.00
2018-12-05T08:59:47.893Z,2880.00
2018-12-05T09:00:47.893Z,2752.00
2018-12-05T09:01:47.891Z,2668.00
2018-12-05T09:02:47.890Z,2744.00
2018-12-05T09:03:47.877Z,2880.00
2018-12-05T09:04:47.891Z,2992.00
2018-12-05T09:05:47.898Z,3048.00
2018-12-05T09:06:47.862Z,3052.00
2018-12-05T09:07:48.039Z,3064.00
2018-12-05T09:08:47.976Z,3104.00
2018-12-05T09:09:47.859Z,3128.00
2018-12-05T09:10:47.861Z,3140.00
2018-12-05T09:11:47.909Z,3096.00
2018-12-05T09:12:47.911Z,3088.00
2018-12-05T09:13:47.849Z,3060.00
2018-12-05T09:14:47.851Z,3016.00
2018-12-05T09:15:47.886Z,3012.00
2018-12-05T09:16:47.882Z,2900.00
2018-12-05T09:17:47.853Z,2856.00
2018-12-05T09:18:47.867Z,2976.00
2018-12-05T09:19:47.874Z,3248.00
2018-12-05T09:20:47.835Z,3452.00
2018-12-05T09:21:47.835Z,3576.00
2018-12-05T09:22:47.841Z,3580.00
2018-12-05T09:23:47.904Z,3576.00
2018-12-05T09:24:47.867Z,3624.00
2018-12-05T09:25:47.839Z,3760.00
2018-12-05T09:26:47.821Z,3860.00
2018-12-05T09:27:47.820Z,3924.00
2018-12-05T09:28:47.830Z,3980.00
2018-12-05T09:29:47.945Z,4008.00
2018-12-05T09:30:47.834Z,3940.00
2018-12-05T09:31:47.819Z,3844.00
2018-12-05T09:32:47.869Z,3716.00
2018-12-05T09:33:47.830Z,3640.00
2018-12-05T09:34:47.801Z,3544.00
2018-12-05T09:35:47.825Z,3524.00
2018-12-05T09:36:47.826Z,3508.00
2018-12-05T09:37:47.803Z,3488.00
2018-12-05T09:38:47.801Z,3508.00
2018-12-05T09:39:47.809Z,3540.00
2018-12-05T09:40:47.806Z,3556.00
2018-12-05T09:41:47.800Z,3584.00
2018-12-05T09:42:47.789Z,3600.00
2018-12-05T09:43:47.792Z,3592.00
2018-12-05T09:44:47.797Z,3592.00
2018-12-05T09:45:47.837Z,3556.00
2018-12-05T09:46:47.790Z,3600.00
2018-12-05T09:47:47.801Z,3664.00
2018-12-05T09:48:47.869Z,3752.00
2018-12-05T09:49:47.795Z,3756.00
2018-12-05T09:50:47.803Z,3816.00
2018-12-05T09:51:47.807Z,3904.00
2018-12-05T09:52:47.801Z,4080.00
2018-12-05T09:53:47.772Z,4240.00
2018-12-05T09:54:47.838Z,4332.00
2018-12-05T09:55:47.818Z,4464.00
2018-12-05T09:56:47.774Z,5164.00
2018-12-05T09:57:47.758Z,5776.00
2018-12-05T09:58:47.761Z,5052.00
2018-12-05T09:59:47.772Z,4828.00
2018-12-05T10:00:47.756Z,4676.00
2018-12-05T10:01:47.858Z,4608.00
2018-12-05T10:02:47.795Z,4600.00
2018-12-05T10:03:47.861Z,4668.00
2018-12-05T10:04:47.802Z,4328.00
2018-12-05T10:05:47.803Z,3916.00
2018-12-05T10:06:47.805Z,3904.00
2018-12-05T10:07:47.827Z,3876.00
2018-12-05T10:08:47.758Z,3912.00
2018-12-05T10:09:47.812Z,3924.00
2018-12-05T10:10:47.756Z,3864.00
2018-12-05T10:11:47.746Z,3972.00
2018-12-05T10:12:47.744Z,4052.00
2018-12-05T10:13:47.748Z,4220.00
2018-12-05T10:14:47.774Z,4108.00
2018-12-05T10:15:47.755Z,4072.00
2018-12-05T10:16:47.761Z,4076.00
2018-12-05T10:17:47.781Z,4052.00
2018-12-05T10:18:47.783Z,4016.00
2018-12-05T10:19:47.736Z,3992.00
2018-12-05T10:20:47.736Z,3932.00
2018-12-05T10:21:47.732Z,3840.00
2018-12-05T10:22:47.739Z,3768.00
2018-12-05T10:23:47.750Z,3708.00
2018-12-05T10:24:47.726Z,3700.00
2018-12-05T10:25:47.733Z,3808.00
2018-12-05T10:26:47.719Z,3964.00
2018-12-05T10:27:47.741Z,4048.00
2018-12-05T10:28:47.748Z,4072.00
2018-12-05T10:29:47.727Z,4144.00
2018-12-05T10:30:47.732Z,4140.00
2018-12-05T10:31:47.711Z,4292.00
2018-12-05T10:32:47.721Z,4360.00
2018-12-05T10:33:47.707Z,4144.00
2018-12-05T10:34:47.708Z,4052.00
2018-12-05T10:35:47.723Z,3936.00
2018-12-05T10:36:47.781Z,3780.00
2018-12-05T10:37:47.707Z,3596.00
2018-12-05T10:38:47.762Z,3448.00
2018-12-05T10:39:47.741Z,3416.00
2018-12-05T10:40:47.732Z,3464.00
2018-12-05T10:41:47.735Z,3496.00
2018-12-05T10:42:47.733Z,3556.00
2018-12-05T10:43:47.726Z,3612.00
2018-12-05T10:44:47.739Z,3672.00
2018-12-05T10:45:47.700Z,3688.00
2018-12-05T10:46:47.705Z,3716.00
2018-12-05T10:47:47.808Z,3712.00
2018-12-05T10:48:48.467Z,3668.00
2018-12-05T10:49:47.713Z,3620.00
2018-12-05T10:50:47.798Z,3552.00
2018-12-05T10:51:48.359Z,3500.00
2018-12-05T10:52:47.785Z,3492.00
2018-12-05T10:53:47.687Z,3464.00
2018-12-05T10:54:47.721Z,3400.00
2018-12-05T10:55:47.695Z,3336.00
2018-12-05T10:56:47.820Z,3316.00
2018-12-05T10:57:47.672Z,3244.00
2018-12-05T10:58:47.664Z,3180.00
2018-12-05T10:59:47.681Z,3108.00
2018-12-05T11:00:47.760Z,3012.00
2018-12-05T11:01:47.673Z,2932.00
2018-12-05T11:02:47.684Z,2896.00
2018-12-05T11:03:47.662Z,2888.00
2018-12-05T11:04:47.680Z,2888.00
2018-12-05T11:05:47.660Z,2868.00
2018-12-05T11:06:47.674Z,2856.00
2018-12-05T11:07:47.707Z,2868.00
2018-12-05T11:08:47.777Z,2856.00
2018-12-05T11:09:47.657Z,2856.00
2018-12-05T11:10:47.699Z,2856.00
2018-12-05T11:11:47.704Z,2864.00
2018-12-05T11:12:47.734Z,2904.00
2018-12-05T11:13:47.679Z,2900.00
2018-12-05T11:14:47.751Z,2836.00
2018-12-05T11:15:47.710Z,2768.00
2018-12-05T11:16:47.657Z,2716.00
2018-12-05T11:17:47.660Z,2696.00
2018-12-05T11:18:47.684Z,2708.00
2018-12-05T11:19:47.728Z,2764.00
2018-12-05T11:20:47.937Z,2868.00
2018-12-05T11:21:49.789Z,2992.00
2018-12-05T11:22:47.642Z,3080.00
2018-12-05T11:23:47.666Z,3164.00
2018-12-05T11:24:47.669Z,3208.00
2018-12-05T11:25:47.710Z,3228.00
2018-12-05T11:26:47.665Z,3236.00
2018-12-05T11:27:47.645Z,3200.00
2018-12-05T11:28:47.661Z,3188.00
2018-12-05T11:29:47.656Z,3200.00
2018-12-05T11:30:47.655Z,3208.00
2018-12-05T11:31:47.614Z,3196.00
2018-12-05T11:32:47.651Z,3180.00
2018-12-05T11:33:47.653Z,3068.00
2018-12-05T11:34:47.663Z,3012.00
2018-12-05T11:35:47.614Z,3016.00
2018-12-05T11:36:47.649Z,3000.00
2018-12-05T11:37:47.616Z,2984.00
2018-12-05T11:38:47.630Z,2988.00
2018-12-05T11:39:47.664Z,2948.00
2018-12-05T11:40:47.635Z,2880.00
2018-12-05T11:41:47.620Z,2872.00
2018-12-05T11:42:47.601Z,2856.00
2018-12-05T11:43:47.597Z,2856.00
2018-12-05T11:44:47.620Z,2864.00
2018-12-05T11:45:47.636Z,2924.00
2018-12-05T11:46:48.565Z,2912.00
2018-12-05T11:47:47.602Z,2876.00
2018-12-05T11:48:47.643Z,2868.00
2018-12-05T11:49:47.592Z,2856.00
2018-12-05T11:50:47.594Z,2772.00
2018-12-05T11:51:47.586Z,2680.00
2018-12-05T11:52:47.581Z,2656.00
2018-12-05T11:53:47.649Z,2616.00
2018-12-05T11:54:47.586Z,2624.00
2018-12-05T11:55:47.586Z,2620.00
2018-12-05T11:56:47.607Z,2620.00
2018-12-05T11:57:47.611Z,2608.00
2018-12-05T11:58:47.599Z,2588.00
2018-12-05T11:59:47.668Z,2532.00
2018-12-05T12:00:47.596Z,2460.00
2018-12-05T12:01:47.582Z,2308.00
2018-12-05T12:02:47.621Z,2200.00
2018-12-05T12:03:47.590Z,2152.00
2018-12-05T12:04:47.590Z,2200.00
2018-12-05T12:05:47.574Z,2212.00
2018-12-05T12:06:47.603Z,2184.00
2018-12-05T12:07:47.574Z,2084.00
2018-12-05T12:08:47.563Z,2008.00
2018-12-05T12:09:47.618Z,2008.00
2018-12-05T12:10:47.634Z,2020.00
2018-12-05T12:11:47.588Z,2040.00
2018-12-05T12:12:47.694Z,2080.00
2018-12-05T12:13:47.559Z,2092.00
2018-12-05T12:14:47.563Z,2072.00
2018-12-05T12:15:47.562Z,2032.00
2018-12-05T12:16:47.560Z,1992.00
2018-12-05T12:17:47.578Z,1944.00
2018-12-05T12:18:47.580Z,1884.00
2018-12-05T12:19:47.578Z,1788.00
2018-12-05T12:20:47.551Z,1736.00
2018-12-05T12:21:47.558Z,1736.00
2018-12-05T12:22:47.586Z,1780.00
2018-12-05T12:23:47.558Z,1868.00
2018-12-05T12:24:47.613Z,1904.00
2018-12-05T12:25:47.569Z,1976.00
2018-12-05T12:26:47.546Z,2028.00
2018-12-05T12:27:47.587Z,1996.00
2018-12-05T12:28:47.560Z,1952.00
2018-12-05T12:29:47.546Z,1920.00
2018-12-05T12:30:47.563Z,1888.00
2018-12-05T12:31:47.530Z,1840.00
2018-12-05T12:32:47.554Z,1756.00
2018-12-05T12:33:47.552Z,1664.00
2018-12-05T12:34:47.542Z,1612.00
2018-12-05T12:35:47.537Z,1584.00
2018-12-05T12:36:48.074Z,1572.00
2018-12-05T12:37:47.587Z,1576.00
2018-12-05T12:38:47.571Z,1584.00
2018-12-05T12:39:47.536Z,1592.00
2018-12-05T12:40:47.613Z,1624.00
2018-12-05T12:41:47.550Z,1636.00
2018-12-05T12:42:47.707Z,1612.00
2018-12-05T12:43:47.618Z,1572.00
2018-12-05T12:44:47.532Z,1532.00
2018-12-05T12:45:47.516Z,1532.00
2018-12-05T12:46:47.522Z,1532.00