createdAt,value
2019-05-22T00:00:36.846Z,2.63
2019-05-22T00:01:58.784Z,2.63
2019-05-22T00:03:21.405Z,2.30
2019-05-22T00:04:43.258Z,2.60
2019-05-22T00:06:04.858Z,2.90
2019-05-22T00:07:26.758Z,2.23
2019-05-22T00:08:48.370Z,2.10
2019-05-22T00:10:10.495Z,2.43
2019-05-22T00:11:32.528Z,2.70
2019-05-22T00:12:54.216Z,2.63
2019-05-22T00:14:16.155Z,1.93
2019-05-22T00:15:38.795Z,2.67
2019-05-22T00:17:00.919Z,2.37
2019-05-22T00:18:22.612Z,2.53
2019-05-22T00:19:44.451Z,2.27
2019-05-22T00:21:06.068Z,2.60
2019-05-22T00:22:29.592Z,2.60
2019-05-22T00:23:50.624Z,2.53
2019-05-22T00:25:12.955Z,2.47
2019-05-22T00:26:34.353Z,2.40
2019-05-22T00:27:57.307Z,1.93
2019-05-22T00:29:19.945Z,3.03
2019-05-22T00:30:41.353Z,2.40
2019-05-22T00:32:02.740Z,2.20
2019-05-22T00:33:25.924Z,2.50
2019-05-22T00:34:47.205Z,2.40
2019-05-22T00:36:09.138Z,2.57
2019-05-22T00:37:30.621Z,2.20
2019-05-22T00:38:52.568Z,2.30
2019-05-22T00:40:14.081Z,2.33
2019-05-22T00:41:37.043Z,2.30
2019-05-22T00:43:04.285Z,2.43
2019-05-22T00:44:21.383Z,2.17
2019-05-22T00:45:43.006Z,2.17
2019-05-22T00:47:05.018Z,2.10
2019-05-22T00:48:26.730Z,2.30
2019-05-22T00:49:49.611Z,2.30
2019-05-22T00:51:11.680Z,2.47
2019-05-22T00:52:34.274Z,2.50
2019-05-22T00:53:56.871Z,2.40
2019-05-22T00:55:19.507Z,2.30
2019-05-22T00:56:40.916Z,2.27
2019-05-22T00:58:03.963Z,2.40
2019-05-22T00:59:25.781Z,2.37
2019-05-22T01:00:47.395Z,2.30
2019-05-22T01:02:09.929Z,2.00
2019-05-22T01:03:31.747Z,2.10
2019-05-22T01:04:53.775Z,2.40
2019-05-22T01:06:15.673Z,2.50
2019-05-22T01:07:37.055Z,2.07
2019-05-22T01:09:00.897Z,2.30
2019-05-22T01:10:24.490Z,2.10
2019-05-22T01:11:46.139Z,2.17
2019-05-22T01:13:08.038Z,2.70
2019-05-22T01:14:41.906Z,2.00
2019-05-22T01:15:52.593Z,2.63
2019-05-22T01:17:14.556Z,2.27
2019-05-22T01:18:36.459Z,2.33
2019-05-22T01:19:57.662Z,2.07
2019-05-22T01:21:19.582Z,2.20
2019-05-22T01:22:40.993Z,1.90
2019-05-22T01:24:02.884Z,1.80
2019-05-22T01:25:25.526Z,1.93
2019-05-22T01:26:48.188Z,1.80
2019-05-22T01:28:09.931Z,2.17
2019-05-22T01:29:33.661Z,2.00
2019-05-22T01:30:56.382Z,1.90
2019-05-22T01:32:18.330Z,2.23
2019-05-22T01:33:39.828Z,1.90
2019-05-22T01:35:01.632Z,2.50
2019-05-22T01:36:23.269Z,2.27
2019-05-22T01:37:44.993Z,2.20
2019-05-22T01:39:12.783Z,1.93
2019-05-22T01:40:45.312Z,2.20
2019-05-22T01:42:08.462Z,2.27
2019-05-22T01:43:31.170Z,2.37
2019-05-22T01:45:05.122Z,2.23
2019-05-22T01:46:16.145Z,1.97
2019-05-22T01:47:50.406Z,1.90
2019-05-22T01:49:12.072Z,2.20
2019-05-22T01:50:41.492Z,2.27
2019-05-22T01:52:03.103Z,1.90
2019-05-22T01:53:26.161Z,2.07
2019-05-22T01:54:47.769Z,2.23
2019-05-22T01:56:09.691Z,2.20
2019-05-22T01:57:31.383Z,1.67
2019-05-22T01:58:52.809Z,2.50
2019-05-22T02:00:14.358Z,2.80
2019-05-22T02:01:36.355Z,2.10
2019-05-22T02:02:57.855Z,1.87
2019-05-22T02:04:19.552Z,2.40
2019-05-22T02:05:41.364Z,1.93
2019-05-22T02:07:02.579Z,1.97
2019-05-22T02:08:24.307Z,2.00
2019-05-22T02:09:45.915Z,2.27
2019-05-22T02:11:07.242Z,2.03
2019-05-22T02:12:34.662Z,2.07
2019-05-22T02:13:59.237Z,2.07
2019-05-22T02:15:22.385Z,1.97
2019-05-22T02:16:56.243Z,1.87
2019-05-22T02:18:10.424Z,1.93
2019-05-22T02:19:31.963Z,2.10
2019-05-22T02:20:53.779Z,1.83
2019-05-22T02:22:15.212Z,2.23
2019-05-22T02:23:37.196Z,1.83
2019-05-22T02:24:58.618Z,2.40
2019-05-22T02:26:20.028Z,2.67
2019-05-22T02:27:41.947Z,2.20
2019-05-22T02:29:03.846Z,2.23
2019-05-22T02:30:26.207Z,1.90
2019-05-22T02:31:48.887Z,2.20
2019-05-22T02:33:10.915Z,2.17
2019-05-22T02:34:33.585Z,1.90
2019-05-22T02:35:55.315Z,1.80
2019-05-22T02:37:17.235Z,2.00
2019-05-22T02:38:38.306Z,1.97
2019-05-22T02:40:01.282Z,1.83
2019-05-22T02:41:24.224Z,1.97
2019-05-22T02:42:45.841Z,2.00
2019-05-22T02:44:07.157Z,1.90
2019-05-22T02:45:29.272Z,2.07
2019-05-22T02:46:51.079Z,1.60
2019-05-22T02:48:13.333Z,1.93
2019-05-22T02:49:34.963Z,1.93
2019-05-22T02:50:56.646Z,1.97
2019-05-22T02:52:18.336Z,1.80
2019-05-22T02:53:39.772Z,1.77
2019-05-22T02:55:01.262Z,1.73
2019-05-22T02:56:23.282Z,2.30
2019-05-22T02:57:44.582Z,1.73
2019-05-22T02:59:06.841Z,1.70
2019-05-22T03:00:31.626Z,1.80
2019-05-22T03:01:53.650Z,1.67
2019-05-22T03:03:15.262Z,1.87
2019-05-22T03:04:57.254Z,1.73
2019-05-22T03:06:19.253Z,1.97
2019-05-22T03:07:41.174Z,2.23
2019-05-22T03:09:13.565Z,1.60
2019-05-22T03:10:35.111Z,1.80
2019-05-22T03:11:58.348Z,1.70
2019-05-22T03:13:23.630Z,1.70
2019-05-22T03:14:44.949Z,1.80
2019-05-22T03:16:06.432Z,1.80
2019-05-22T03:17:29.086Z,2.03
2019-05-22T03:19:07.811Z,1.93
2019-05-22T03:20:14.896Z,1.97
2019-05-22T03:21:36.038Z,1.73
2019-05-22T03:23:17.550Z,2.10
2019-05-22T03:24:39.369Z,1.80
2019-05-22T03:26:00.780Z,1.40
2019-05-22T03:27:34.658Z,2.00
2019-05-22T03:28:56.498Z,1.77
2019-05-22T03:30:21.009Z,1.90
2019-05-22T03:31:42.693Z,1.73
2019-05-22T03:33:05.054Z,1.97
2019-05-22T03:34:26.944Z,1.93
2019-05-22T03:35:48.580Z,1.70
2019-05-22T03:37:09.980Z,2.13
2019-05-22T03:38:31.580Z,1.73
2019-05-22T03:39:53.519Z,1.60
2019-05-22T03:41:15.208Z,1.90
2019-05-22T03:42:36.574Z,1.50
2019-05-22T03:43:58.016Z,1.57
2019-05-22T03:45:19.621Z,1.80
2019-05-22T03:46:43.018Z,1.67
2019-05-22T03:48:04.588Z,1.67
2019-05-22T03:49:30.458Z,1.60
2019-05-22T03:50:50.893Z,1.60
2019-05-22T03:52:12.738Z,1.57
2019-05-22T03:53:34.217Z,1.57
2019-05-22T03:54:56.102Z,1.63
2019-05-22T03:56:17.981Z,1.53
2019-05-22T03:57:39.849Z,1.90
2019-05-22T03:59:01.412Z,1.70
2019-05-22T04:00:23.334Z,2.00
2019-05-22T04:01:45.105Z,1.60
2019-05-22T04:03:07.178Z,1.60
2019-05-22T04:04:33.794Z,2.10
2019-05-22T04:05:55.626Z,1.77
2019-05-22T04:07:18.466Z,1.70
2019-05-22T04:08:39.773Z,1.50
2019-05-22T04:10:01.195Z,2.00
2019-05-22T04:11:26.048Z,1.70
2019-05-22T04:12:47.478Z,1.90
2019-05-22T04:14:09.194Z,1.67
2019-05-22T04:15:31.015Z,1.73
2019-05-22T04:16:52.715Z,1.53
2019-05-22T04:18:13.823Z,2.00
2019-05-22T04:19:48.781Z,1.67
2019-05-22T04:21:00.037Z,2.00
2019-05-22T04:22:21.747Z,1.60
2019-05-22T04:23:43.459Z,1.87
2019-05-22T04:25:05.534Z,1.50
2019-05-22T04:26:26.891Z,1.60
2019-05-22T04:27:49.020Z,1.67
2019-05-22T04:29:11.053Z,1.60
2019-05-22T04:30:32.615Z,2.20
2019-05-22T04:31:54.273Z,1.60
2019-05-22T04:33:16.291Z,1.63
2019-05-22T04:34:37.720Z,1.63
2019-05-22T04:35:59.799Z,1.70
2019-05-22T04:37:22.359Z,1.60
2019-05-22T04:38:43.559Z,1.73
2019-05-22T04:40:27.088Z,1.60
2019-05-22T04:41:48.641Z,1.40
2019-05-22T04:43:10.520Z,1.60
2019-05-22T04:44:33.685Z,1.70
2019-05-22T04:45:56.335Z,1.70
2019-05-22T04:47:19.767Z,1.80
2019-05-22T04:48:45.517Z,1.80
2019-05-22T04:50:08.200Z,1.47
2019-05-22T04:51:30.243Z,1.70
2019-05-22T04:52:51.650Z,1.77
2019-05-22T04:54:13.469Z,2.13
2019-05-22T04:55:34.584Z,2.00
2019-05-22T04:56:57.001Z,1.63
2019-05-22T04:58:18.269Z,1.87
2019-05-22T04:59:40.320Z,1.67
2019-05-22T05:01:01.733Z,1.60
2019-05-22T05:02:23.654Z,1.60
2019-05-22T05:03:45.780Z,1.73
2019-05-22T05:05:09.061Z,1.30
2019-05-22T05:06:30.952Z,1.67
2019-05-22T05:07:52.760Z,1.50
2019-05-22T05:09:15.107Z,1.50
2019-05-22T05:10:36.382Z,1.43
2019-05-22T05:11:59.306Z,1.70
2019-05-22T05:13:20.659Z,1.33
2019-05-22T05:14:42.271Z,1.73
2019-05-22T05:16:04.133Z,1.67
2019-05-22T05:17:25.807Z,2.23
2019-05-22T05:18:47.488Z,1.37
2019-05-22T05:20:21.580Z,1.53
2019-05-22T05:21:32.692Z,1.60
2019-05-22T05:22:54.206Z,1.67
2019-05-22T05:24:15.598Z,1.80
2019-05-22T05:25:37.221Z,1.70
2019-05-22T05:26:58.868Z,1.60
2019-05-22T05:28:20.263Z,1.90
2019-05-22T05:29:41.861Z,1.50
2019-05-22T05:31:03.554Z,1.57
2019-05-22T05:32:25.497Z,1.30
2019-05-22T05:34:06.709Z,1.60
2019-05-22T05:35:28.391Z,1.53
2019-05-22T05:36:49.795Z,1.50
2019-05-22T05:38:11.612Z,1.53
2019-05-22T05:39:39.115Z,1.67
2019-05-22T05:41:00.984Z,1.37
2019-05-22T05:42:22.698Z,1.27
2019-05-22T05:43:44.823Z,1.50
2019-05-22T05:45:08.134Z,1.43
2019-05-22T05:46:30.098Z,1.53
2019-05-22T05:47:51.896Z,1.50
2019-05-22T05:49:13.633Z,1.60
2019-05-22T05:50:40.068Z,1.30
2019-05-22T05:51:58.808Z,1.60
2019-05-22T05:53:20.243Z,1.67
2019-05-22T05:54:42.009Z,1.77
2019-05-22T05:56:12.144Z,1.50
2019-05-22T05:57:37.024Z,1.50
2019-05-22T05:59:00.097Z,1.40
2019-05-22T06:00:21.183Z,1.83
2019-05-22T06:01:43.489Z,1.20
2019-05-22T06:03:34.327Z,1.60
2019-05-22T06:04:55.899Z,1.60
2019-05-22T06:06:23.683Z,1.60
2019-05-22T06:07:45.807Z,1.63
2019-05-22T06:09:07.381Z,1.50
2019-05-22T06:10:37.970Z,1.20
2019-05-22T06:12:05.208Z,1.53
2019-05-22T06:13:22.398Z,1.50
2019-05-22T06:14:44.216Z,1.50
2019-05-22T06:16:08.877Z,1.70
2019-05-22T06:18:08.614Z,1.53
2019-05-22T06:19:32.350Z,1.53
2019-05-22T06:21:03.265Z,1.70
2019-05-22T06:22:17.442Z,5.90
2019-05-22T06:23:42.217Z,9.67
2019-05-22T06:25:05.081Z,13.10
2019-05-22T06:26:48.036Z,13.80
2019-05-22T06:28:10.460Z,14.17
2019-05-22T06:29:35.447Z,12.90
2019-05-22T06:30:58.970Z,14.03
2019-05-22T06:32:55.583Z,13.17
2019-05-22T06:34:17.220Z,11.97
2019-05-22T06:35:38.856Z,10.67
2019-05-22T06:37:20.002Z,11.87
2019-05-22T06:38:58.527Z,11.93
2019-05-22T06:40:19.840Z,11.70
2019-05-22T06:41:42.641Z,12.17
2019-05-22T06:43:22.501Z,12.10
2019-05-22T06:44:44.523Z,11.10
2019-05-22T06:46:06.131Z,12.27
2019-05-22T06:47:28.366Z,10.50
2019-05-22T06:48:49.578Z,11.30
2019-05-22T06:50:11.098Z,11.03
2019-05-22T06:51:32.695Z,10.90
2019-05-22T06:53:08.954Z,11.03
2019-05-22T06:54:17.563Z,10.47
2019-05-22T06:55:39.069Z,10.70
2019-05-22T06:57:00.478Z,11.00
2019-05-22T06:58:21.886Z,11.20
2019-05-22T06:59:44.421Z,10.77
2019-05-22T07:01:07.061Z,10.30
2019-05-22T07:02:29.594Z,10.73
2019-05-22T07:03:51.311Z,10.87
2019-05-22T07:05:13.051Z,11.00
2019-05-22T07:06:34.841Z,11.50
2019-05-22T07:07:56.661Z,9.97
2019-05-22T07:09:18.175Z,10.97
2019-05-22T07:10:39.730Z,9.73
2019-05-22T07:12:01.212Z,10.10
2019-05-22T07:13:23.320Z,10.40
2019-05-22T07:14:54.236Z,11.07
2019-05-22T07:16:16.397Z,9.27
2019-05-22T07:17:38.087Z,10.77
2019-05-22T07:18:59.706Z,9.90
2019-05-22T07:20:21.218Z,11.10
2019-05-22T07:21:42.625Z,10.53
2019-05-22T07:23:04.634Z,10.83
2019-05-22T07:24:26.167Z,11.13
2019-05-22T07:25:47.677Z,9.57
2019-05-22T07:27:22.389Z,10.20
2019-05-22T07:28:43.916Z,10.17
2019-05-22T07:30:06.688Z,11.03
2019-05-22T07:31:28.768Z,10.67
2019-05-22T07:32:50.365Z,11.50
2019-05-22T07:34:11.585Z,10.40
2019-05-22T07:35:46.110Z,10.10
2019-05-22T07:36:56.360Z,9.13
2019-05-22T07:38:17.961Z,9.57
2019-05-22T07:39:38.992Z,13.13
2019-05-22T07:41:00.899Z,13.20
2019-05-22T07:42:22.289Z,12.20
2019-05-22T07:43:43.688Z,13.37
2019-05-22T07:45:05.779Z,13.80
2019-05-22T07:46:30.651Z,13.30
2019-05-22T07:47:51.045Z,12.37
2019-05-22T07:49:12.703Z,15.00
2019-05-22T07:50:34.939Z,14.10
2019-05-22T07:52:01.551Z,15.10
2019-05-22T07:53:19.714Z,13.20
2019-05-22T07:54:41.781Z,15.53
2019-05-22T07:56:05.618Z,14.83
2019-05-22T07:57:27.409Z,15.60
2019-05-22T07:58:50.096Z,16.40
2019-05-22T08:00:11.648Z,14.80
2019-05-22T08:01:33.581Z,15.73
2019-05-22T08:02:55.504Z,15.10
2019-05-22T08:04:17.118Z,15.90
2019-05-22T08:05:38.930Z,16.17
2019-05-22T08:07:00.546Z,14.90
2019-05-22T08:08:22.775Z,14.83
2019-05-22T08:09:44.292Z,15.88
2019-05-22T08:11:05.827Z,14.90
2019-05-22T08:12:27.098Z,15.50
2019-05-22T08:13:48.814Z,14.93
2019-05-22T08:15:10.681Z,15.53
2019-05-22T08:16:32.375Z,15.43
2019-05-22T08:17:53.762Z,15.57
2019-05-22T08:19:16.311Z,14.50
2019-05-22T08:20:38.125Z,14.20
2019-05-22T08:22:07.225Z,14.70
2019-05-22T08:23:24.719Z,15.18
2019-05-22T08:24:46.947Z,14.53
2019-05-22T08:26:09.280Z,16.30
2019-05-22T08:27:31.418Z,14.05
2019-05-22T08:28:53.020Z,14.27
2019-05-22T08:30:15.551Z,13.48
2019-05-22T08:31:38.013Z,13.97
2019-05-22T08:33:00.830Z,13.63
2019-05-22T08:34:22.848Z,13.20
2019-05-22T08:35:44.563Z,13.60
2019-05-22T08:37:08.261Z,13.00
2019-05-22T08:38:29.745Z,13.27
2019-05-22T08:39:51.861Z,13.33
2019-05-22T08:41:13.680Z,12.27
2019-05-22T08:42:36.825Z,11.93
2019-05-22T08:44:15.185Z,12.43
2019-05-22T08:45:21.363Z,11.30
2019-05-22T08:46:43.919Z,11.00
2019-05-22T08:48:06.352Z,12.53
2019-05-22T08:49:28.891Z,12.50
2019-05-22T08:50:51.422Z,10.70
2019-05-22T08:52:22.933Z,12.20
2019-05-22T08:53:46.695Z,11.30
2019-05-22T08:54:59.128Z,11.33
2019-05-22T08:56:20.663Z,12.07
2019-05-22T08:57:42.069Z,11.63
2019-05-22T08:59:18.411Z,11.53
2019-05-22T09:00:27.069Z,12.00
2019-05-22T09:01:49.234Z,10.30
2019-05-22T09:03:10.977Z,11.67
2019-05-22T09:04:32.652Z,11.67
2019-05-22T09:05:54.594Z,11.53
2019-05-22T09:07:16.049Z,11.67
2019-05-22T09:08:37.325Z,11.23
2019-05-22T09:09:59.744Z,10.90
2019-05-22T09:11:21.751Z,11.03
2019-05-22T09:12:43.282Z,10.77
2019-05-22T09:14:05.211Z,11.67
2019-05-22T09:15:26.808Z,10.17
2019-05-22T09:16:48.089Z,9.07
2019-05-22T09:18:10.240Z,8.80
2019-05-22T09:19:32.160Z,10.10
2019-05-22T09:20:53.773Z,9.23
2019-05-22T09:22:15.180Z,8.43
2019-05-22T09:23:36.912Z,9.93
2019-05-22T09:24:58.510Z,8.60
2019-05-22T09:26:20.125Z,9.90
2019-05-22T09:27:42.968Z,9.37
2019-05-22T09:29:04.709Z,9.10
2019-05-22T09:30:26.299Z,8.90
2019-05-22T09:31:48.126Z,9.17
2019-05-22T09:33:09.580Z,9.03
2019-05-22T09:34:31.342Z,9.20
2019-05-22T09:35:53.057Z,10.47
2019-05-22T09:37:14.481Z,9.40
2019-05-22T09:38:35.839Z,8.30
2019-05-22T09:39:57.476Z,7.97
2019-05-22T09:41:21.092Z,9.10
2019-05-22T09:42:44.295Z,8.60
2019-05-22T09:44:05.911Z,9.33
2019-05-22T09:45:29.158Z,8.50
2019-05-22T09:46:50.593Z,9.60
2019-05-22T09:48:12.162Z,9.00
2019-05-22T09:49:33.695Z,9.07
2019-05-22T09:50:55.206Z,8.30
2019-05-22T09:52:16.850Z,8.40
2019-05-22T09:53:38.595Z,9.00
2019-05-22T09:55:01.381Z,8.10
2019-05-22T09:56:22.582Z,8.80
2019-05-22T09:57:44.502Z,9.97
2019-05-22T09:59:05.948Z,8.97
2019-05-22T10:00:27.339Z,8.97
2019-05-22T10:01:49.335Z,8.83
2019-05-22T10:03:11.097Z,8.70
2019-05-22T10:04:34.158Z,8.33
2019-05-22T10:05:55.733Z,7.53
2019-05-22T10:07:17.433Z,8.30
2019-05-22T10:08:38.916Z,8.40
2019-05-22T10:10:00.894Z,7.60
2019-05-22T10:11:22.478Z,7.00
2019-05-22T10:12:44.092Z,7.20
2019-05-22T10:14:05.602Z,7.40
2019-05-22T10:15:28.447Z,7.53
2019-05-22T10:16:50.588Z,6.83
2019-05-22T10:18:12.082Z,8.37
2019-05-22T10:19:33.902Z,8.23
2019-05-22T10:20:57.461Z,7.70
2019-05-22T10:22:18.943Z,7.27
2019-05-22T10:23:40.418Z,7.00
2019-05-22T10:25:14.748Z,7.90
2019-05-22T10:26:25.174Z,7.67
2019-05-22T10:27:47.166Z,8.10
2019-05-22T10:29:08.828Z,7.60
2019-05-22T10:30:30.494Z,7.07
2019-05-22T10:31:52.122Z,8.03
2019-05-22T10:33:13.825Z,7.30
2019-05-22T10:34:35.420Z,8.20
2019-05-22T10:35:57.035Z,8.30
2019-05-22T10:37:18.911Z,7.27
2019-05-22T10:38:40.707Z,7.33
2019-05-22T10:40:02.913Z,8.10
2019-05-22T10:41:24.453Z,7.20
2019-05-22T10:42:46.354Z,7.47
2019-05-22T10:44:08.265Z,6.57
2019-05-22T10:45:30.160Z,7.03
2019-05-22T10:46:51.699Z,7.30
2019-05-22T10:48:14.339Z,6.43
2019-05-22T10:49:36.871Z,7.40
2019-05-22T10:50:59.483Z,7.07
2019-05-22T10:52:21.125Z,6.87
2019-05-22T10:53:42.855Z,7.10
2019-05-22T10:55:04.960Z,7.30
2019-05-22T10:56:26.369Z,7.50
2019-05-22T10:57:47.782Z,7.20
2019-05-22T10:59:09.638Z,6.90
2019-05-22T11:00:31.226Z,7.00
2019-05-22T11:01:53.650Z,6.83
2019-05-22T11:03:15.144Z,6.90
2019-05-22T11:04:36.561Z,7.27
2019-05-22T11:06:07.231Z,7.03
2019-05-22T11:07:22.148Z,6.93
2019-05-22T11:08:43.551Z,6.93
2019-05-22T11:10:06.191Z,7.20
2019-05-22T11:11:27.803Z,6.93
2019-05-22T11:12:49.497Z,7.17
2019-05-22T11:14:11.381Z,7.30
2019-05-22T11:15:34.009Z,6.90
2019-05-22T11:16:56.304Z,5.77
2019-05-22T11:18:17.924Z,7.27
2019-05-22T11:19:39.237Z,7.13
2019-05-22T11:21:00.607Z,7.30
2019-05-22T11:22:22.223Z,7.37
2019-05-22T11:23:52.121Z,7.20
2019-05-22T11:25:07.317Z,7.37
2019-05-22T11:26:28.919Z,7.77
2019-05-22T11:27:51.468Z,7.60
2019-05-22T11:29:13.896Z,7.83
2019-05-22T11:30:35.222Z,6.70
2019-05-22T11:31:57.124Z,6.80
2019-05-22T11:33:18.624Z,7.30
2019-05-22T11:34:40.146Z,6.13
2019-05-22T11:36:02.146Z,6.97
2019-05-22T11:37:24.294Z,7.33
2019-05-22T11:38:46.288Z,7.37
2019-05-22T11:40:07.895Z,7.00
2019-05-22T11:41:29.141Z,7.50
2019-05-22T11:42:50.631Z,7.93
2019-05-22T11:44:12.378Z,7.50
2019-05-22T11:45:33.749Z,6.30
2019-05-22T11:46:56.409Z,7.33
2019-05-22T11:48:18.231Z,6.40
2019-05-22T11:49:39.940Z,7.60
2019-05-22T11:51:03.191Z,7.20
2019-05-22T11:52:24.500Z,9.00
2019-05-22T11:53:46.107Z,9.60
2019-05-22T11:55:07.408Z,8.37
2019-05-22T11:56:29.145Z,7.73
2019-05-22T11:57:50.954Z,7.97
2019-05-22T11:59:12.583Z,7.60
2019-05-22T12:00:34.199Z,8.43
2019-05-22T12:01:55.895Z,8.53
2019-05-22T12:03:17.620Z,8.20
2019-05-22T12:04:47.978Z,7.60
2019-05-22T12:06:02.989Z,7.30
2019-05-22T12:07:24.705Z,7.27
2019-05-22T12:08:47.349Z,7.50
2019-05-22T12:10:08.586Z,8.07
2019-05-22T12:11:30.031Z,7.97
2019-05-22T12:12:52.997Z,7.93
2019-05-22T12:14:15.628Z,7.70
2019-05-22T12:15:36.889Z,8.60
2019-05-22T12:16:58.558Z,8.03
2019-05-22T12:18:21.084Z,8.33
2019-05-22T12:19:42.773Z,7.63
2019-05-22T12:21:04.934Z,7.83
2019-05-22T12:22:26.861Z,8.70
2019-05-22T12:23:48.365Z,7.03
2019-05-22T12:25:10.396Z,8.47
2019-05-22T12:26:32.002Z,9.17
2019-05-22T12:27:53.717Z,7.43
2019-05-22T12:29:17.457Z,8.17
2019-05-22T12:30:39.007Z,7.97
2019-05-22T12:32:00.765Z,7.80
2019-05-22T12:33:22.219Z,7.90
2019-05-22T12:34:44.243Z,7.10
2019-05-22T12:36:05.988Z,7.73
2019-05-22T12:37:27.776Z,8.13
2019-05-22T12:38:49.304Z,10.07
2019-05-22T12:40:12.719Z,9.13
2019-05-22T12:41:35.891Z,9.40
2019-05-22T12:42:57.234Z,7.93
2019-05-22T12:44:18.663Z,8.10
2019-05-22T12:45:40.426Z,7.90
2019-05-22T12:47:01.954Z,8.27
2019-05-22T12:48:23.626Z,7.00
2019-05-22T12:49:45.167Z,7.67
2019-05-22T12:51:06.589Z,8.07
2019-05-22T12:52:27.981Z,8.20
2019-05-22T12:53:49.697Z,6.87
2019-05-22T12:55:11.079Z,7.37
2019-05-22T12:56:32.922Z,7.90
2019-05-22T12:57:54.641Z,8.40
2019-05-22T12:59:16.049Z,7.40
2019-05-22T13:00:37.520Z,7.70
2019-05-22T13:01:58.981Z,8.63
2019-05-22T13:03:20.378Z,7.67
2019-05-22T13:04:43.506Z,7.83
2019-05-22T13:06:04.792Z,8.40
2019-05-22T13:07:26.547Z,8.40
2019-05-22T13:08:48.578Z,8.87
2019-05-22T13:10:10.287Z,8.07
2019-05-22T13:11:33.399Z,7.70
2019-05-22T13:12:54.946Z,8.33
2019-05-22T13:14:16.559Z,7.57
2019-05-22T13:15:39.475Z,8.13
2019-05-22T13:17:00.913Z,6.57
2019-05-22T13:18:22.504Z,7.20
2019-05-22T13:19:44.226Z,7.60
2019-05-22T13:21:06.642Z,8.43
2019-05-22T13:22:28.595Z,7.80
2019-05-22T13:23:50.209Z,7.03
2019-05-22T13:25:11.825Z,7.50
2019-05-22T13:26:34.847Z,7.33
2019-05-22T13:27:56.686Z,7.80
2019-05-22T13:29:18.812Z,7.10
2019-05-22T13:30:40.400Z,7.13
2019-05-22T13:32:02.245Z,6.60
2019-05-22T13:33:23.876Z,6.67
2019-05-22T13:34:45.706Z,7.50
2019-05-22T13:36:07.107Z,7.10
2019-05-22T13:37:28.698Z,7.23
2019-05-22T13:38:50.391Z,7.30
2019-05-22T13:40:26.468Z,6.57
2019-05-22T13:41:35.362Z,7.50
2019-05-22T13:42:59.310Z,7.40
2019-05-22T13:44:20.860Z,6.50
2019-05-22T13:45:43.089Z,6.13
2019-05-22T13:47:04.599Z,7.27
2019-05-22T13:48:26.122Z,7.10
2019-05-22T13:49:47.927Z,7.40
2019-05-22T13:51:09.754Z,7.33
2019-05-22T13:52:33.189Z,7.80
2019-05-22T13:53:54.918Z,8.03
2019-05-22T13:55:16.332Z,8.20
2019-05-22T13:56:37.943Z,6.57
2019-05-22T13:58:00.066Z,7.83
2019-05-22T13:59:21.379Z,8.03
2019-05-22T14:00:43.086Z,7.10
2019-05-22T14:02:04.600Z,7.80
2019-05-22T14:03:26.204Z,7.20
2019-05-22T14:04:47.826Z,6.60
2019-05-22T14:06:09.746Z,7.60
2019-05-22T14:07:31.378Z,7.53
2019-05-22T14:08:52.919Z,7.87
2019-05-22T14:10:14.460Z,7.83
2019-05-22T14:11:36.114Z,7.93
2019-05-22T14:12:57.931Z,8.30
2019-05-22T14:14:20.428Z,7.93
2019-05-22T14:15:52.095Z,7.40
2019-05-22T14:17:05.644Z,7.93
2019-05-22T14:18:27.252Z,6.90
2019-05-22T14:19:49.167Z,8.20
2019-05-22T14:21:10.675Z,7.10
2019-05-22T14:22:32.485Z,7.07
2019-05-22T14:23:54.410Z,7.70
2019-05-22T14:25:16.149Z,8.40
2019-05-22T14:26:37.631Z,8.40
2019-05-22T14:27:59.462Z,7.47
2019-05-22T14:29:20.684Z,7.40
2019-05-22T14:30:42.347Z,7.60
2019-05-22T14:32:03.881Z,7.70
2019-05-22T14:33:28.105Z,7.77
2019-05-22T14:34:48.749Z,8.43
2019-05-22T14:36:11.070Z,7.70
2019-05-22T14:37:32.487Z,7.43
2019-05-22T14:38:55.206Z,7.87
2019-05-22T14:40:16.391Z,7.33
2019-05-22T14:41:37.940Z,6.80
2019-05-22T14:42:59.351Z,7.33
2019-05-22T14:44:20.836Z,7.33
2019-05-22T14:45:42.564Z,7.70
2019-05-22T14:47:13.539Z,7.47
2019-05-22T14:48:28.056Z,7.23
2019-05-22T14:49:49.601Z,7.87
2019-05-22T14:51:11.999Z,6.10
2019-05-22T14:52:33.407Z,7.20
2019-05-22T14:53:55.139Z,7.40
2019-05-22T14:55:18.365Z,6.33
2019-05-22T14:56:40.887Z,7.53
2019-05-22T14:58:02.538Z,7.37
2019-05-22T14:59:24.032Z,6.87
2019-05-22T15:00:45.957Z,7.40
2019-05-22T15:02:07.820Z,6.83
2019-05-22T15:03:29.284Z,7.30
2019-05-22T15:04:50.589Z,6.30
2019-05-22T15:06:13.330Z,6.90
2019-05-22T15:07:35.133Z,7.10
2019-05-22T15:08:56.463Z,6.60
2019-05-22T15:10:18.775Z,7.17
2019-05-22T15:11:41.410Z,7.03
2019-05-22T15:13:02.731Z,7.53
2019-05-22T15:14:25.057Z,6.63
2019-05-22T15:15:46.324Z,7.07
2019-05-22T15:17:07.782Z,6.30
2019-05-22T15:18:29.287Z,6.23
2019-05-22T15:19:51.312Z,6.90
2019-05-22T15:21:13.345Z,7.70
2019-05-22T15:22:34.757Z,6.53
2019-05-22T15:23:56.047Z,6.70
2019-05-22T15:25:17.668Z,7.37
2019-05-22T15:26:39.254Z,6.60
2019-05-22T15:28:00.783Z,7.13
2019-05-22T15:29:22.500Z,6.87
2019-05-22T15:30:44.218Z,6.10
2019-05-22T15:32:05.766Z,6.10
2019-05-22T15:33:27.442Z,6.30
2019-05-22T15:34:48.752Z,6.73
2019-05-22T15:36:10.258Z,8.10
2019-05-22T15:37:32.183Z,6.40
2019-05-22T15:38:54.202Z,6.47
2019-05-22T15:40:17.573Z,6.10
2019-05-22T15:41:39.073Z,6.13
2019-05-22T15:43:02.521Z,6.20
2019-05-22T15:44:23.832Z,6.80
2019-05-22T15:45:45.445Z,5.93
2019-05-22T15:47:06.673Z,5.87
2019-05-22T15:48:28.363Z,5.93
2019-05-22T15:49:50.297Z,5.47
2019-05-22T15:51:12.103Z,5.60
2019-05-22T15:52:33.818Z,5.10
2019-05-22T15:53:56.562Z,6.30
2019-05-22T15:55:20.059Z,5.60
2019-05-22T15:56:41.718Z,5.73
2019-05-22T15:58:04.370Z,5.67
2019-05-22T15:59:27.310Z,5.83
2019-05-22T16:00:49.050Z,4.73
2019-05-22T16:02:10.437Z,4.80
2019-05-22T16:03:31.641Z,5.33
2019-05-22T16:04:53.358Z,5.10
2019-05-22T16:06:15.688Z,5.00
2019-05-22T16:07:37.838Z,4.90
2019-05-22T16:08:59.253Z,5.37
2019-05-22T16:10:21.834Z,5.10
2019-05-22T16:11:44.768Z,5.93
2019-05-22T16:13:07.086Z,5.60
2019-05-22T16:14:28.745Z,5.30
2019-05-22T16:15:52.720Z,5.73
2019-05-22T16:17:16.009Z,5.40
2019-05-22T16:18:37.385Z,4.90
2019-05-22T16:19:58.986Z,4.73
2019-05-22T16:21:21.727Z,5.03
2019-05-22T16:22:43.646Z,5.50
2019-05-22T16:24:04.943Z,5.60
2019-05-22T16:25:26.464Z,5.47
2019-05-22T16:26:48.292Z,5.80
2019-05-22T16:28:09.779Z,6.20
2019-05-22T16:29:31.406Z,5.50
2019-05-22T16:30:53.226Z,5.50
2019-05-22T16:32:14.967Z,6.57
2019-05-22T16:33:39.389Z,5.70
2019-05-22T16:35:01.049Z,6.03
2019-05-22T16:36:23.266Z,6.30
2019-05-22T16:37:45.185Z,5.40
2019-05-22T16:39:07.693Z,6.40
2019-05-22T16:40:29.049Z,4.87
2019-05-22T16:41:50.528Z,4.63
2019-05-22T16:43:12.113Z,4.63
2019-05-22T16:44:33.951Z,4.90
2019-05-22T16:45:55.276Z,4.20
2019-05-22T16:47:17.401Z,3.80
2019-05-22T16:48:39.671Z,3.80
2019-05-22T16:50:01.349Z,4.00
2019-05-22T16:51:23.052Z,3.30
2019-05-22T16:52:44.589Z,4.00
2019-05-22T16:54:06.853Z,3.87
2019-05-22T16:55:28.608Z,4.17
2019-05-22T16:56:49.649Z,3.70
2019-05-22T16:58:11.245Z,3.60
2019-05-22T16:59:36.824Z,3.60
2019-05-22T17:00:57.222Z,3.57
2019-05-22T17:02:19.038Z,3.50
2019-05-22T17:03:41.467Z,3.47
2019-05-22T17:05:04.638Z,3.33
2019-05-22T17:06:26.234Z,3.13
2019-05-22T17:07:47.623Z,3.50
2019-05-22T17:09:09.114Z,3.17
2019-05-22T17:10:30.698Z,3.23
2019-05-22T17:11:52.898Z,3.47
2019-05-22T17:13:14.401Z,3.50
2019-05-22T17:14:36.475Z,3.00
2019-05-22T17:15:58.037Z,3.30
2019-05-22T17:17:21.084Z,4.03
2019-05-22T17:18:47.611Z,3.90
2019-05-22T17:20:07.893Z,3.60
2019-05-22T17:21:29.175Z,3.83
2019-05-22T17:22:51.429Z,3.90
2019-05-22T17:24:12.594Z,3.00
2019-05-22T17:25:33.936Z,2.87
2019-05-22T17:26:56.872Z,3.23
2019-05-22T17:28:18.292Z,3.50
2019-05-22T17:29:39.824Z,3.23
2019-05-22T17:31:01.211Z,3.00
2019-05-22T17:32:23.312Z,3.53
2019-05-22T17:33:44.849Z,3.30
2019-05-22T17:35:06.442Z,3.60
2019-05-22T17:36:28.062Z,3.40
2019-05-22T17:37:49.688Z,3.50
2019-05-22T17:39:11.200Z,3.40
2019-05-22T17:40:32.815Z,3.23
2019-05-22T17:41:56.578Z,3.30
2019-05-22T17:43:19.724Z,3.60
2019-05-22T17:44:41.229Z,3.57
2019-05-22T17:46:02.754Z,3.77
2019-05-22T17:47:24.771Z,3.20
2019-05-22T17:48:46.892Z,3.10
2019-05-22T17:50:24.953Z,3.43
2019-05-22T17:51:32.228Z,3.40
2019-05-22T17:52:54.929Z,3.00
2019-05-22T17:54:16.048Z,3.27
2019-05-22T17:55:37.225Z,3.43
2019-05-22T17:56:59.816Z,3.20
2019-05-22T17:58:24.894Z,3.33
2019-05-22T17:59:44.489Z,3.53
2019-05-22T18:01:05.692Z,2.70
2019-05-22T18:02:27.228Z,3.33
2019-05-22T18:03:49.276Z,2.83
2019-05-22T18:05:10.788Z,3.07
2019-05-22T18:06:32.241Z,3.33
2019-05-22T18:07:53.792Z,3.33
2019-05-22T18:09:17.218Z,2.40
2019-05-22T18:10:40.465Z,3.10
2019-05-22T18:12:02.745Z,3.57