createdAt,value
2019-03-09T00:01:46.093Z,17.03
2019-03-09T00:03:50.652Z,82.90
2019-03-09T00:05:55.621Z,109.40
2019-03-09T00:08:00.107Z,61.77
2019-03-09T00:10:06.262Z,209.17
2019-03-09T00:12:10.471Z,18.60
2019-03-09T00:14:15.120Z,6.20
2019-03-09T00:16:19.303Z,6.70
2019-03-09T00:18:24.305Z,3.97
2019-03-09T00:20:28.786Z,3.70
2019-03-09T00:22:33.578Z,166.77
2019-03-09T00:25:00.572Z,567.27
2019-03-09T00:27:19.570Z,727.03
2019-03-09T00:29:35.330Z,757.03
2019-03-09T00:31:47.756Z,947.70
2019-03-09T00:33:52.278Z,175.57
2019-03-09T00:35:56.409Z,327.47
2019-03-09T00:38:00.598Z,34.10
2019-03-09T00:40:05.818Z,8.83
2019-03-09T00:42:10.710Z,637.50
2019-03-09T00:44:14.921Z,48.40
2019-03-09T00:46:19.447Z,152.73
2019-03-09T00:48:23.740Z,16.13
2019-03-09T00:50:28.661Z,4.70
2019-03-09T00:52:32.906Z,3.40
2019-03-09T00:54:37.193Z,3.60
2019-03-09T00:56:41.579Z,2.90
2019-03-09T00:58:45.957Z,2.97
2019-03-09T01:00:50.119Z,2.73
2019-03-09T01:02:54.441Z,33.43
2019-03-09T01:04:59.498Z,21.17
2019-03-09T01:07:03.706Z,3.30
2019-03-09T01:09:09.382Z,3.20
2019-03-09T01:11:14.357Z,3.00
2019-03-09T01:13:18.721Z,2.93
2019-03-09T01:15:23.162Z,2.50
2019-03-09T01:17:27.867Z,2.70
2019-03-09T01:19:32.018Z,2.63
2019-03-09T01:21:36.203Z,2.70
2019-03-09T01:23:40.762Z,2.50
2019-03-09T01:25:45.021Z,2.53
2019-03-09T01:27:49.365Z,2.33
2019-03-09T01:29:54.355Z,2.47
2019-03-09T01:31:58.815Z,2.40
2019-03-09T01:34:04.003Z,2.07
2019-03-09T01:36:08.741Z,2.60
2019-03-09T01:38:14.042Z,2.30
2019-03-09T01:40:19.127Z,2.33
2019-03-09T01:42:23.290Z,2.30
2019-03-09T01:44:27.594Z,2.47
2019-03-09T01:46:32.198Z,2.80
2019-03-09T01:48:36.989Z,2.60
2019-03-09T01:50:41.698Z,2.57
2019-03-09T01:52:46.080Z,2.50
2019-03-09T01:54:50.591Z,2.10
2019-03-09T01:56:55.147Z,2.00
2019-03-09T01:58:59.541Z,2.30
2019-03-09T02:01:03.946Z,2.10
2019-03-09T02:03:08.296Z,2.10
2019-03-09T02:05:13.179Z,2.70
2019-03-09T02:07:17.671Z,2.27
2019-03-09T02:09:22.382Z,2.20
2019-03-09T02:11:27.609Z,2.10
2019-03-09T02:13:32.082Z,2.20
2019-03-09T02:15:36.744Z,2.37
2019-03-09T02:17:41.828Z,2.00
2019-03-09T02:19:47.002Z,2.10
2019-03-09T02:21:51.538Z,2.30
2019-03-09T02:23:55.861Z,2.30
2019-03-09T02:26:00.183Z,1.90
2019-03-09T02:28:04.819Z,2.30
2019-03-09T02:30:10.622Z,2.67
2019-03-09T02:32:15.252Z,1.80
2019-03-09T02:34:20.029Z,2.10
2019-03-09T02:36:24.367Z,1.80
2019-03-09T02:38:59.878Z,1.87
2019-03-09T02:41:04.175Z,2.20
2019-03-09T02:43:08.565Z,1.70
2019-03-09T02:45:14.335Z,1.70
2019-03-09T02:47:18.585Z,1.70
2019-03-09T02:49:23.015Z,2.00
2019-03-09T02:51:27.311Z,2.20
2019-03-09T02:53:31.689Z,1.80
2019-03-09T02:55:36.999Z,2.13
2019-03-09T02:57:42.010Z,1.90
2019-03-09T02:59:46.723Z,1.67
2019-03-09T03:02:06.952Z,2.00
2019-03-09T03:04:12.409Z,2.00
2019-03-09T03:06:16.830Z,1.67
2019-03-09T03:08:21.418Z,1.83
2019-03-09T03:10:25.967Z,2.00
2019-03-09T03:12:30.463Z,1.73
2019-03-09T03:14:34.896Z,1.80
2019-03-09T03:16:39.270Z,1.77
2019-03-09T03:18:43.854Z,1.93
2019-03-09T03:20:48.220Z,1.70
2019-03-09T03:22:52.534Z,1.80
2019-03-09T03:24:57.032Z,1.57
2019-03-09T03:27:01.424Z,2.13
2019-03-09T03:29:06.427Z,1.80
2019-03-09T03:31:11.020Z,1.57
2019-03-09T03:33:15.443Z,1.90
2019-03-09T03:35:19.652Z,1.73
2019-03-09T03:37:23.792Z,1.53
2019-03-09T03:39:28.208Z,1.70
2019-03-09T03:41:32.524Z,1.90
2019-03-09T03:43:36.915Z,1.60
2019-03-09T03:45:44.063Z,1.80
2019-03-09T03:47:49.123Z,1.80
2019-03-09T03:49:53.527Z,1.53
2019-03-09T03:51:58.079Z,1.80
2019-03-09T03:54:02.657Z,2.17
2019-03-09T03:56:07.147Z,1.50
2019-03-09T03:58:11.329Z,1.60
2019-03-09T04:00:16.510Z,2.03
2019-03-09T04:02:20.786Z,1.60
2019-03-09T04:04:25.115Z,1.77
2019-03-09T04:06:29.417Z,1.40
2019-03-09T04:08:34.666Z,1.50
2019-03-09T04:10:39.130Z,1.53
2019-03-09T04:12:43.802Z,1.33
2019-03-09T04:14:48.671Z,1.40
2019-03-09T04:16:53.042Z,1.20
2019-03-09T04:18:57.427Z,1.53
2019-03-09T04:21:02.118Z,1.67
2019-03-09T04:23:06.491Z,1.80
2019-03-09T04:25:10.869Z,1.90
2019-03-09T04:27:15.208Z,1.50
2019-03-09T04:29:19.523Z,1.73
2019-03-09T04:31:23.822Z,1.40
2019-03-09T04:33:28.473Z,1.30
2019-03-09T04:35:32.627Z,1.40
2019-03-09T04:37:37.018Z,1.83
2019-03-09T04:39:41.547Z,1.70
2019-03-09T04:41:46.085Z,1.70
2019-03-09T04:43:50.616Z,1.57
2019-03-09T04:45:54.873Z,1.43
2019-03-09T04:47:59.590Z,1.60
2019-03-09T04:50:03.957Z,1.70
2019-03-09T04:52:08.237Z,1.47
2019-03-09T04:54:12.573Z,1.50
2019-03-09T04:56:17.035Z,1.30
2019-03-09T04:58:21.547Z,1.60
2019-03-09T05:00:25.930Z,1.43
2019-03-09T05:02:30.563Z,1.63
2019-03-09T05:05:06.817Z,1.43
2019-03-09T05:07:12.572Z,1.80
2019-03-09T05:09:27.310Z,1.40
2019-03-09T05:11:32.716Z,1.50
2019-03-09T05:14:01.887Z,1.30
2019-03-09T05:16:06.386Z,1.47
2019-03-09T05:18:10.830Z,1.40
2019-03-09T05:20:15.194Z,1.77
2019-03-09T05:22:19.600Z,1.20
2019-03-09T05:24:23.830Z,1.40
2019-03-09T05:26:28.231Z,1.40
2019-03-09T05:28:32.488Z,1.33
2019-03-09T05:30:41.244Z,1.40
2019-03-09T05:32:45.482Z,1.40
2019-03-09T05:34:50.020Z,1.37
2019-03-09T05:36:54.598Z,1.30
2019-03-09T05:38:58.895Z,1.70
2019-03-09T05:41:03.138Z,1.17
2019-03-09T05:43:07.504Z,1.20
2019-03-09T05:45:11.724Z,1.60
2019-03-09T05:47:15.937Z,0.97
2019-03-09T05:49:20.299Z,1.40
2019-03-09T05:51:24.696Z,1.23
2019-03-09T05:53:29.156Z,1.10
2019-03-09T05:55:33.532Z,1.30
2019-03-09T05:57:38.014Z,1.50
2019-03-09T05:59:42.186Z,1.03
2019-03-09T06:01:46.549Z,1.30
2019-03-09T06:03:50.826Z,1.20
2019-03-09T06:05:58.365Z,1.33
2019-03-09T06:08:02.821Z,1.40
2019-03-09T06:10:07.461Z,1.10
2019-03-09T06:12:11.792Z,1.10
2019-03-09T06:14:17.865Z,1.17
2019-03-09T06:16:22.404Z,1.30
2019-03-09T06:18:26.803Z,0.93
2019-03-09T06:20:31.083Z,0.97
2019-03-09T06:22:35.632Z,0.90
2019-03-09T06:24:39.948Z,1.10
2019-03-09T06:26:44.334Z,0.83
2019-03-09T06:28:48.813Z,1.20
2019-03-09T06:30:53.446Z,1.00
2019-03-09T06:33:16.517Z,1.20
2019-03-09T06:35:20.889Z,1.00
2019-03-09T06:37:25.093Z,1.00
2019-03-09T06:39:52.923Z,1.07
2019-03-09T06:42:24.656Z,1.10
2019-03-09T06:44:29.177Z,1.30
2019-03-09T06:46:33.983Z,0.90
2019-03-09T06:48:38.269Z,1.33
2019-03-09T06:50:42.911Z,0.93
2019-03-09T06:52:47.160Z,0.90
2019-03-09T06:54:51.530Z,0.83
2019-03-09T06:56:55.691Z,1.03
2019-03-09T06:59:00.358Z,0.87
2019-03-09T07:01:20.249Z,1.10
2019-03-09T07:03:24.553Z,0.90
2019-03-09T07:05:28.932Z,0.80
2019-03-09T07:07:33.102Z,1.00
2019-03-09T07:09:37.422Z,1.00
2019-03-09T07:11:41.893Z,0.90
2019-03-09T07:13:52.730Z,0.80
2019-03-09T07:15:52.169Z,0.80
2019-03-09T07:18:20.074Z,0.90
2019-03-09T07:20:24.823Z,323.60
2019-03-09T07:22:29.329Z,627.57
2019-03-09T07:24:33.506Z,652.73
2019-03-09T07:26:37.828Z,787.67
2019-03-09T07:28:42.594Z,687.43
2019-03-09T07:30:47.127Z,504.07
2019-03-09T07:32:51.511Z,595.80
2019-03-09T07:34:55.800Z,386.63
2019-03-09T07:37:00.499Z,120.83
2019-03-09T07:39:06.002Z,37.33
2019-03-09T07:41:10.392Z,234.43
2019-03-09T07:43:14.781Z,306.03
2019-03-09T07:45:19.018Z,216.33
2019-03-09T07:47:23.298Z,494.73
2019-03-09T07:49:27.882Z,727.67
2019-03-09T07:51:32.346Z,544.83
2019-03-09T07:53:37.031Z,333.53
2019-03-09T07:55:44.361Z,540.40
2019-03-09T07:57:49.426Z,235.73
2019-03-09T07:59:53.606Z,355.87
2019-03-09T08:01:58.699Z,149.80
2019-03-09T08:04:03.435Z,53.37
2019-03-09T08:06:07.706Z,24.57
2019-03-09T08:08:12.419Z,9.67
2019-03-09T08:10:18.750Z,4.23
2019-03-09T08:12:24.121Z,3.97
2019-03-09T08:14:28.633Z,2.20
2019-03-09T08:16:36.197Z,2.00
2019-03-09T08:18:40.650Z,1.30
2019-03-09T08:20:45.385Z,1.20
2019-03-09T08:22:50.404Z,1.67
2019-03-09T08:24:54.903Z,1.33
2019-03-09T08:26:59.475Z,1.00
2019-03-09T08:29:06.016Z,1.27
2019-03-09T08:31:13.099Z,0.87
2019-03-09T08:33:17.474Z,0.73
2019-03-09T08:35:21.847Z,0.97
2019-03-09T08:37:26.257Z,1.03
2019-03-09T08:39:31.129Z,1.00
2019-03-09T08:41:35.509Z,0.90
2019-03-09T08:43:39.769Z,1.17
2019-03-09T08:45:43.954Z,1.10
2019-03-09T08:47:52.189Z,0.87
2019-03-09T08:49:54.048Z,0.90
2019-03-09T08:51:58.372Z,0.83
2019-03-09T08:54:02.572Z,0.87
2019-03-09T08:56:06.922Z,0.90
2019-03-09T08:58:11.537Z,0.80
2019-03-09T09:00:18.090Z,0.87
2019-03-09T09:02:22.773Z,0.83
2019-03-09T09:04:27.095Z,0.87
2019-03-09T09:06:31.548Z,0.80
2019-03-09T09:08:35.751Z,0.60
2019-03-09T09:10:39.966Z,0.70
2019-03-09T09:12:45.519Z,0.80
2019-03-09T09:14:50.154Z,0.80
2019-03-09T09:16:55.159Z,0.70
2019-03-09T09:19:00.258Z,0.67
2019-03-09T09:21:04.718Z,0.93
2019-03-09T09:23:08.932Z,0.70
2019-03-09T09:25:13.998Z,0.80
2019-03-09T09:27:18.236Z,0.80
2019-03-09T09:29:22.531Z,0.73
2019-03-09T09:31:26.862Z,0.80
2019-03-09T09:33:31.177Z,0.50
2019-03-09T09:35:35.552Z,0.83
2019-03-09T09:37:39.925Z,0.60
2019-03-09T09:39:44.648Z,0.80
2019-03-09T09:41:48.888Z,0.80
2019-03-09T09:43:53.276Z,0.87
2019-03-09T09:45:58.792Z,0.80
2019-03-09T09:48:03.363Z,0.80
2019-03-09T09:50:08.858Z,1.00
2019-03-09T09:52:14.144Z,0.70
2019-03-09T09:54:19.446Z,0.97
2019-03-09T09:56:23.710Z,1.10
2019-03-09T09:58:27.936Z,0.80
2019-03-09T10:00:32.775Z,1.20
2019-03-09T10:02:37.552Z,1.00
2019-03-09T10:04:41.868Z,1.00
2019-03-09T10:06:46.054Z,1.00
2019-03-09T10:08:50.273Z,1.00
2019-03-09T10:10:55.459Z,1.20
2019-03-09T10:12:59.966Z,0.80
2019-03-09T10:15:05.063Z,1.10
2019-03-09T10:17:09.274Z,0.80
2019-03-09T10:19:13.723Z,0.83
2019-03-09T10:21:18.196Z,1.20
2019-03-09T10:23:24.305Z,1.23
2019-03-09T10:25:30.275Z,0.90
2019-03-09T10:27:35.671Z,1.10
2019-03-09T10:29:41.022Z,1.00
2019-03-09T10:31:46.352Z,0.90
2019-03-09T10:33:50.682Z,0.87
2019-03-09T10:35:58.735Z,1.00
2019-03-09T10:38:03.620Z,1.00
2019-03-09T10:40:09.171Z,1.00
2019-03-09T10:42:14.290Z,1.10
2019-03-09T10:44:19.455Z,1.23
2019-03-09T10:46:23.728Z,1.00
2019-03-09T10:48:28.734Z,0.83
2019-03-09T10:50:34.390Z,1.00
2019-03-09T10:52:38.843Z,0.97
2019-03-09T10:54:43.223Z,1.20
2019-03-09T10:56:47.723Z,1.30
2019-03-09T10:58:52.436Z,1.10
2019-03-09T11:00:57.091Z,0.97
2019-03-09T11:03:02.050Z,1.00
2019-03-09T11:05:10.062Z,1.00
2019-03-09T11:07:14.379Z,0.97
2019-03-09T11:09:18.902Z,0.97
2019-03-09T11:11:23.877Z,1.13
2019-03-09T11:13:37.338Z,1.13
2019-03-09T11:15:45.310Z,1.30
2019-03-09T11:17:49.712Z,1.27
2019-03-09T11:19:54.742Z,1.00
2019-03-09T11:21:59.086Z,1.70
2019-03-09T11:24:03.294Z,1.00
2019-03-09T11:26:07.561Z,1.70
2019-03-09T11:28:14.068Z,1.13
2019-03-09T11:30:20.440Z,0.90
2019-03-09T11:32:24.771Z,1.20
2019-03-09T11:34:29.838Z,1.03
2019-03-09T11:36:34.319Z,1.30
2019-03-09T11:38:39.047Z,1.20
2019-03-09T11:40:44.068Z,1.40
2019-03-09T11:42:48.682Z,1.20
2019-03-09T11:44:53.408Z,0.80
2019-03-09T11:46:58.096Z,1.20
2019-03-09T11:49:03.497Z,1.10
2019-03-09T11:51:08.627Z,1.20
2019-03-09T11:53:13.962Z,1.23
2019-03-09T11:55:19.826Z,1.00
2019-03-09T11:57:24.478Z,0.97
2019-03-09T11:59:29.723Z,0.83
2019-03-09T12:01:40.467Z,1.30
2019-03-09T12:03:47.216Z,0.70
2019-03-09T12:05:50.744Z,1.10
2019-03-09T12:07:55.768Z,0.90
2019-03-09T12:10:00.340Z,1.07
2019-03-09T12:12:07.947Z,1.13
2019-03-09T12:14:14.002Z,0.90
2019-03-09T12:16:18.310Z,0.77
2019-03-09T12:18:23.737Z,1.00
2019-03-09T12:20:29.776Z,1.10
2019-03-09T12:22:34.340Z,0.90
2019-03-09T12:24:39.425Z,1.37
2019-03-09T12:26:43.750Z,0.90
2019-03-09T12:28:47.929Z,0.90
2019-03-09T12:30:52.162Z,1.10
2019-03-09T12:32:56.395Z,0.90
2019-03-09T12:35:01.342Z,1.30
2019-03-09T12:37:10.320Z,0.87
2019-03-09T12:39:15.320Z,1.00
2019-03-09T12:41:22.097Z,0.90
2019-03-09T12:43:26.465Z,0.90
2019-03-09T12:45:32.858Z,1.00
2019-03-09T12:47:37.566Z,1.00
2019-03-09T12:49:43.419Z,0.87
2019-03-09T12:51:47.684Z,0.90
2019-03-09T12:53:52.335Z,0.90
2019-03-09T12:55:58.022Z,1.10
2019-03-09T12:58:05.722Z,0.60
2019-03-09T13:00:12.520Z,0.80
2019-03-09T13:02:17.767Z,0.90
2019-03-09T13:04:22.112Z,0.60
2019-03-09T13:06:26.451Z,0.80
2019-03-09T13:08:33.204Z,0.80
2019-03-09T13:10:37.593Z,0.83
2019-03-09T13:12:44.418Z,0.93
2019-03-09T13:14:50.544Z,0.67
2019-03-09T13:16:57.528Z,0.83
2019-03-09T13:19:01.869Z,0.80
2019-03-09T13:21:06.806Z,0.90
2019-03-09T13:23:12.336Z,0.70
2019-03-09T13:25:20.706Z,0.70
2019-03-09T13:27:30.272Z,0.63
2019-03-09T13:29:37.548Z,0.60
2019-03-09T13:31:42.906Z,0.70
2019-03-09T13:33:48.160Z,0.80
2019-03-09T13:35:52.995Z,0.90
2019-03-09T13:37:58.464Z,0.80
2019-03-09T13:40:11.378Z,0.90
2019-03-09T13:42:19.193Z,0.70
2019-03-09T13:44:27.905Z,0.60
2019-03-09T13:46:33.028Z,0.90
2019-03-09T13:48:38.215Z,0.80
2019-03-09T13:50:42.508Z,0.70
2019-03-09T13:52:49.228Z,0.80
2019-03-09T13:54:54.003Z,0.83
2019-03-09T13:56:59.402Z,0.70
2019-03-09T13:59:08.082Z,0.80
2019-03-09T14:01:14.889Z,0.70
2019-03-09T14:03:23.200Z,0.80
2019-03-09T14:05:28.413Z,0.67
2019-03-09T14:07:32.997Z,0.63
2019-03-09T14:09:38.455Z,0.70
2019-03-09T14:11:42.871Z,0.80
2019-03-09T14:13:47.583Z,0.70
2019-03-09T14:15:52.166Z,0.73
2019-03-09T14:17:57.859Z,0.73
2019-03-09T14:20:09.548Z,0.60
2019-03-09T14:22:14.911Z,0.83
2019-03-09T14:24:22.070Z,0.70
2019-03-09T14:26:27.312Z,0.83
2019-03-09T14:28:36.010Z,0.80
2019-03-09T14:30:43.240Z,1.00
2019-03-09T14:32:49.084Z,0.90
2019-03-09T14:34:54.474Z,0.67
2019-03-09T14:37:00.255Z,0.70
2019-03-09T14:39:06.769Z,0.77
2019-03-09T14:41:11.076Z,0.70
2019-03-09T14:43:17.681Z,0.63
2019-03-09T14:45:23.154Z,0.80
2019-03-09T14:47:34.941Z,0.63
2019-03-09T14:49:42.460Z,0.73
2019-03-09T14:51:46.889Z,0.80
2019-03-09T14:53:52.955Z,0.83
2019-03-09T14:55:57.809Z,0.83
2019-03-09T14:58:02.058Z,0.80
2019-03-09T15:00:14.275Z,0.50
2019-03-09T15:02:19.588Z,0.87
2019-03-09T15:04:24.845Z,0.57
2019-03-09T15:06:33.177Z,0.83
2019-03-09T15:08:39.662Z,0.77
2019-03-09T15:10:49.905Z,0.67
2019-03-09T15:12:54.284Z,0.60
2019-03-09T15:15:02.685Z,0.80
2019-03-09T15:17:11.719Z,0.67
2019-03-09T15:19:26.448Z,0.90
2019-03-09T15:21:30.989Z,0.70
2019-03-09T15:23:37.990Z,0.80
2019-03-09T15:25:42.143Z,0.60
2019-03-09T15:27:47.025Z,0.80
2019-03-09T15:29:51.828Z,0.60
2019-03-09T15:32:05.361Z,0.80
2019-03-09T15:34:16.359Z,0.70
2019-03-09T15:36:24.179Z,0.67
2019-03-09T15:38:29.558Z,0.70
2019-03-09T15:40:35.305Z,0.80
2019-03-09T15:42:39.925Z,0.87
2019-03-09T15:44:46.401Z,0.70
2019-03-09T15:46:51.511Z,0.73
2019-03-09T15:48:57.376Z,0.70
2019-03-09T15:51:02.380Z,0.90
2019-03-09T15:53:14.322Z,0.83
2019-03-09T15:55:19.857Z,0.90
2019-03-09T15:57:25.252Z,0.73
2019-03-09T15:59:30.342Z,0.80
2019-03-09T16:01:34.916Z,0.83
2019-03-09T16:03:39.785Z,0.67
2019-03-09T16:05:44.185Z,0.77
2019-03-09T16:07:49.332Z,0.80
2019-03-09T16:10:08.188Z,0.70
2019-03-09T16:12:12.803Z,1.00
2019-03-09T16:14:17.119Z,0.80
2019-03-09T16:16:22.459Z,0.90
2019-03-09T16:18:27.230Z,1.57
2019-03-09T16:20:32.729Z,1.37
2019-03-09T16:22:36.869Z,1.30
2019-03-09T16:24:41.803Z,0.90
2019-03-09T16:26:46.439Z,1.20
2019-03-09T16:28:50.995Z,1.00
2019-03-09T16:30:57.868Z,1.00
2019-03-09T16:33:05.197Z,1.00
2019-03-09T16:35:09.498Z,1.10
2019-03-09T16:37:13.896Z,1.00
2019-03-09T16:39:18.414Z,1.00
2019-03-09T16:41:23.091Z,1.10
2019-03-09T16:43:28.886Z,0.70
2019-03-09T16:45:33.223Z,0.77
2019-03-09T16:47:38.419Z,0.70
2019-03-09T16:49:43.204Z,0.97
2019-03-09T16:51:48.519Z,0.80
2019-03-09T16:53:52.955Z,0.73
2019-03-09T16:55:57.115Z,1.00
2019-03-09T16:58:03.041Z,49.30
2019-03-09T17:00:09.340Z,192.40
2019-03-09T17:02:13.559Z,209.10
2019-03-09T17:04:18.060Z,301.53
2019-03-09T17:06:22.805Z,327.47
2019-03-09T17:08:27.022Z,308.63
2019-03-09T17:10:31.443Z,283.47
2019-03-09T17:12:36.060Z,250.57
2019-03-09T17:14:40.926Z,224.63
2019-03-09T17:16:45.479Z,210.47
2019-03-09T17:18:50.818Z,195.03
2019-03-09T17:20:58.174Z,174.20
2019-03-09T17:23:06.995Z,256.27
2019-03-09T17:25:12.433Z,393.60
2019-03-09T17:27:17.185Z,381.90
2019-03-09T17:29:23.346Z,453.73
2019-03-09T17:31:28.187Z,458.47
2019-03-09T17:33:33.461Z,416.20
2019-03-09T17:35:40.622Z,376.90
2019-03-09T17:37:45.506Z,367.40
2019-03-09T17:39:50.041Z,441.07
2019-03-09T17:41:55.134Z,484.30
2019-03-09T17:43:59.794Z,490.07
2019-03-09T17:46:04.283Z,555.47
2019-03-09T17:48:08.734Z,524.73
2019-03-09T17:50:13.801Z,492.87
2019-03-09T17:52:18.048Z,464.97
2019-03-09T17:54:22.599Z,459.17
2019-03-09T17:56:27.063Z,409.10
2019-03-09T17:58:36.274Z,387.70
2019-03-09T18:00:44.756Z,379.07
2019-03-09T18:02:51.776Z,352.63
2019-03-09T18:05:03.694Z,331.40
2019-03-09T18:07:10.870Z,301.33
2019-03-09T18:09:19.311Z,272.90
2019-03-09T18:11:27.043Z,265.87
2019-03-09T18:13:34.526Z,255.43
2019-03-09T18:15:43.765Z,248.07
2019-03-09T18:17:48.628Z,226.00
2019-03-09T18:19:53.425Z,218.40
2019-03-09T18:22:01.357Z,191.00
2019-03-09T18:24:07.607Z,192.70
2019-03-09T18:26:11.909Z,179.23
2019-03-09T18:28:17.228Z,171.83
2019-03-09T18:30:23.602Z,141.83
2019-03-09T18:32:29.528Z,315.07
2019-03-09T18:34:34.095Z,320.10
2019-03-09T18:36:39.003Z,452.40
2019-03-09T18:38:43.621Z,439.47
2019-03-09T18:40:49.902Z,370.77
2019-03-09T18:42:54.407Z,340.27
2019-03-09T18:44:59.745Z,328.67
2019-03-09T18:47:08.843Z,340.27
2019-03-09T18:49:14.946Z,409.07
2019-03-09T18:51:24.256Z,464.20
2019-03-09T18:53:30.022Z,510.20
2019-03-09T18:55:35.578Z,462.17
2019-03-09T18:57:42.186Z,452.27
2019-03-09T18:59:48.632Z,440.77
2019-03-09T19:01:54.281Z,426.07
2019-03-09T19:03:59.289Z,407.53
2019-03-09T19:06:04.940Z,389.13
2019-03-09T19:08:10.431Z,414.43
2019-03-09T19:10:15.290Z,424.10
2019-03-09T19:12:20.917Z,464.40
2019-03-09T19:14:25.911Z,465.27
2019-03-09T19:16:31.623Z,439.20
2019-03-09T19:18:38.890Z,431.97
2019-03-09T19:20:46.742Z,407.00
2019-03-09T19:22:53.619Z,394.10
2019-03-09T19:24:59.624Z,380.03
2019-03-09T19:27:05.594Z,367.10
2019-03-09T19:29:10.170Z,343.77
2019-03-09T19:31:14.450Z,396.63
2019-03-09T19:33:19.696Z,432.10
2019-03-09T19:35:24.885Z,474.83
2019-03-09T19:37:32.402Z,445.20
2019-03-09T19:39:37.599Z,428.67
2019-03-09T19:41:42.279Z,435.47
2019-03-09T19:43:46.624Z,419.93
2019-03-09T19:45:52.089Z,424.13
2019-03-09T19:47:56.686Z,404.87
2019-03-09T19:50:01.538Z,442.37
2019-03-09T19:52:06.470Z,544.17
2019-03-09T19:54:10.944Z,526.30
2019-03-09T19:56:20.198Z,518.73
2019-03-09T19:58:25.505Z,485.53
2019-03-09T20:00:33.251Z,464.17
2019-03-09T20:02:39.180Z,456.67
2019-03-09T20:04:49.795Z,444.53
2019-03-09T20:06:58.610Z,433.27
2019-03-09T20:09:04.782Z,425.50
2019-03-09T20:11:12.435Z,421.33
2019-03-09T20:13:18.493Z,533.73
2019-03-09T20:15:23.528Z,667.50
2019-03-09T20:17:29.685Z,530.03
2019-03-09T20:19:41.530Z,535.40
2019-03-09T20:21:46.458Z,487.27
2019-03-09T20:23:56.340Z,482.17
2019-03-09T20:26:01.200Z,478.63
2019-03-09T20:28:06.452Z,461.67
2019-03-09T20:30:11.381Z,447.00
2019-03-09T20:32:17.715Z,653.10
2019-03-09T20:34:25.020Z,615.37
2019-03-09T20:36:30.209Z,590.70
2019-03-09T20:38:34.881Z,591.17
2019-03-09T20:40:40.109Z,516.93
2019-03-09T20:42:46.559Z,520.83
2019-03-09T20:44:56.251Z,518.13
2019-03-09T20:47:00.923Z,502.23
2019-03-09T20:49:06.132Z,500.90
2019-03-09T20:51:12.486Z,493.47
2019-03-09T20:53:18.782Z,559.10
2019-03-09T20:55:24.640Z,579.10
2019-03-09T20:57:33.442Z,556.37
2019-03-09T20:59:39.307Z,568.53
2019-03-09T21:01:46.947Z,545.70
2019-03-09T21:03:53.255Z,519.27
2019-03-09T21:05:58.062Z,523.60
2019-03-09T21:08:05.760Z,520.67
2019-03-09T21:10:13.217Z,519.97
2019-03-09T21:12:18.275Z,510.30
2019-03-09T21:14:28.895Z,570.03
2019-03-09T21:16:39.076Z,585.47
2019-03-09T21:18:47.026Z,643.17
2019-03-09T21:20:51.583Z,665.47
2019-03-09T21:22:56.200Z,621.37
2019-03-09T21:25:01.157Z,586.03
2019-03-09T21:27:07.093Z,570.77
2019-03-09T21:29:12.331Z,566.13
2019-03-09T21:31:19.604Z,550.37
2019-03-09T21:33:25.861Z,551.77
2019-03-09T21:35:37.665Z,545.20
2019-03-09T21:37:42.936Z,535.40
2019-03-09T21:39:47.541Z,512.93
2019-03-09T21:41:52.604Z,516.20
2019-03-09T21:44:06.028Z,500.37
2019-03-09T21:46:11.985Z,491.50
2019-03-09T21:48:19.800Z,486.77
2019-03-09T21:50:26.961Z,467.60
2019-03-09T21:52:40.304Z,457.37
2019-03-09T21:54:49.592Z,448.50
2019-03-09T21:57:00.578Z,448.27
2019-03-09T21:59:11.236Z,437.53
2019-03-09T22:01:20.265Z,431.57
2019-03-09T22:03:26.453Z,414.20
2019-03-09T22:05:32.843Z,411.77
2019-03-09T22:07:39.074Z,404.10
2019-03-09T22:09:43.915Z,392.80
2019-03-09T22:11:50.005Z,385.20
2019-03-09T22:13:56.677Z,398.70
2019-03-09T22:16:06.456Z,394.83
2019-03-09T22:18:14.439Z,388.40
2019-03-09T22:20:22.242Z,387.27
2019-03-09T22:22:30.735Z,438.10
2019-03-09T22:24:40.132Z,568.17
2019-03-09T22:27:04.362Z,529.07
2019-03-09T22:29:17.268Z,518.97
2019-03-09T22:31:30.090Z,554.27
2019-03-09T22:33:44.788Z,696.03
2019-03-09T22:35:51.322Z,562.20
2019-03-09T22:37:56.560Z,529.93
2019-03-09T22:40:06.725Z,717.40
2019-03-09T22:42:12.436Z,670.63
2019-03-09T22:44:18.621Z,520.70
2019-03-09T22:46:24.631Z,556.63
2019-03-09T22:48:37.388Z,503.63
2019-03-09T22:50:41.723Z,464.63
2019-03-09T22:52:47.609Z,454.17
2019-03-09T22:54:52.673Z,446.30
2019-03-09T22:56:59.222Z,428.53
2019-03-09T22:59:05.467Z,413.20
2019-03-09T23:01:12.667Z,391.13
2019-03-09T23:03:22.120Z,390.77
2019-03-09T23:05:28.812Z,377.20
2019-03-09T23:07:33.357Z,374.27
2019-03-09T23:09:38.357Z,573.27
2019-03-09T23:11:45.965Z,591.90
2019-03-09T23:13:50.638Z,557.50
2019-03-09T23:15:55.559Z,517.30
2019-03-09T23:17:59.894Z,494.03
2019-03-09T23:20:11.084Z,481.47
2019-03-09T23:22:15.252Z,466.70
2019-03-09T23:24:19.622Z,456.73
2019-03-09T23:26:24.133Z,441.33
2019-03-09T23:28:29.839Z,432.50
2019-03-09T23:30:34.115Z,420.43
2019-03-09T23:32:40.620Z,603.80
2019-03-09T23:34:45.859Z,565.07
2019-03-09T23:36:52.090Z,607.17
2019-03-09T23:38:56.936Z,616.03
2019-03-09T23:41:03.285Z,523.83
2019-03-09T23:43:08.495Z,500.77
2019-03-09T23:45:16.362Z,490.90
2019-03-09T23:47:21.312Z,476.17
2019-03-09T23:49:28.578Z,458.23
2019-03-09T23:51:34.749Z,457.23
2019-03-09T23:53:39.659Z,449.33
2019-03-09T23:55:44.405Z,426.87
2019-03-09T23:57:48.704Z,419.00
2019-03-09T23:59:53.258Z,410.43
