createdAt,value
2022-07-29T00:00:32.524Z,931.06
2022-07-29T00:01:32.540Z,931.05
2022-07-29T00:02:32.576Z,931.03
2022-07-29T00:03:32.653Z,931.08
2022-07-29T00:04:32.658Z,931.10
2022-07-29T00:05:32.600Z,931.07
2022-07-29T00:06:32.612Z,931.08
2022-07-29T00:07:32.628Z,931.07
2022-07-29T00:08:32.640Z,931.04
2022-07-29T00:09:32.616Z,931.04
2022-07-29T00:10:32.632Z,931.01
2022-07-29T00:11:32.647Z,931.01
2022-07-29T00:12:32.661Z,931.03
2022-07-29T00:13:33.036Z,931.02
2022-07-29T00:14:32.692Z,931.01
2022-07-29T00:15:32.706Z,930.99
2022-07-29T00:16:32.765Z,931.02
2022-07-29T00:17:32.735Z,931.06
2022-07-29T00:18:32.816Z,931.06
2022-07-29T00:19:32.763Z,931.04
2022-07-29T00:20:32.779Z,931.07
2022-07-29T00:21:32.794Z,931.01
2022-07-29T00:22:33.011Z,931.02
2022-07-29T00:23:36.674Z,931.05
2022-07-29T00:24:32.838Z,931.06
2022-07-29T00:25:32.851Z,931.03
2022-07-29T00:26:32.867Z,931.06
2022-07-29T00:27:32.887Z,931.09
2022-07-29T00:28:32.895Z,931.08
2022-07-29T00:29:34.626Z,931.12
2022-07-29T00:30:33.011Z,931.14
2022-07-29T00:31:33.015Z,931.12
2022-07-29T00:32:32.953Z,931.13
2022-07-29T00:33:32.967Z,931.13
2022-07-29T00:34:32.983Z,931.14
2022-07-29T00:35:32.999Z,931.14
2022-07-29T00:36:33.012Z,931.14
2022-07-29T00:37:33.026Z,931.14
2022-07-29T00:38:33.055Z,931.18
2022-07-29T00:39:33.057Z,931.15
2022-07-29T00:40:33.075Z,931.15
2022-07-29T00:41:33.084Z,931.16
2022-07-29T00:42:33.100Z,931.17
2022-07-29T00:43:33.113Z,931.16
2022-07-29T00:44:33.127Z,931.13
2022-07-29T00:45:33.148Z,931.10
2022-07-29T00:46:33.281Z,931.08
2022-07-29T00:47:33.171Z,931.05
2022-07-29T00:48:33.189Z,931.03
2022-07-29T00:49:33.202Z,930.94
2022-07-29T00:50:33.216Z,930.93
2022-07-29T00:51:33.231Z,930.94
2022-07-29T00:52:33.244Z,930.92
2022-07-29T00:53:33.259Z,930.94
2022-07-29T00:54:33.272Z,930.99
2022-07-29T00:55:33.287Z,931.00
2022-07-29T00:56:33.302Z,931.05
2022-07-29T00:57:33.318Z,931.08
2022-07-29T00:58:33.333Z,931.10
2022-07-29T00:59:35.054Z,931.13
2022-07-29T01:00:33.409Z,931.17
2022-07-29T01:01:33.414Z,931.12
2022-07-29T01:02:33.464Z,931.08
2022-07-29T01:03:33.404Z,931.10
2022-07-29T01:04:33.436Z,931.10
2022-07-29T01:05:48.419Z,931.10
2022-07-29T01:06:33.448Z,931.18
2022-07-29T01:07:33.462Z,931.21
2022-07-29T01:08:33.476Z,931.26
2022-07-29T01:09:42.086Z,931.33
2022-07-29T01:10:33.505Z,931.31
2022-07-29T01:11:33.521Z,931.29
2022-07-29T01:12:33.539Z,931.28
2022-07-29T01:13:33.550Z,931.29
2022-07-29T01:14:33.563Z,931.29
2022-07-29T01:15:33.579Z,931.21
2022-07-29T01:16:33.658Z,931.23
2022-07-29T01:17:33.608Z,931.25
2022-07-29T01:18:34.068Z,931.21
2022-07-29T01:19:33.636Z,931.26
2022-07-29T01:20:33.650Z,931.27
2022-07-29T01:21:33.665Z,931.31
2022-07-29T01:22:33.679Z,931.32
2022-07-29T01:23:33.693Z,931.28
2022-07-29T01:24:33.708Z,931.28
2022-07-29T01:25:33.728Z,931.26
2022-07-29T01:26:33.745Z,931.24
2022-07-29T01:27:33.752Z,931.27
2022-07-29T01:28:33.766Z,931.29
2022-07-29T01:29:36.085Z,931.33
2022-07-29T01:30:33.796Z,931.35
2022-07-29T01:31:33.919Z,931.33
2022-07-29T01:32:33.937Z,931.31
2022-07-29T01:33:33.839Z,931.33
2022-07-29T01:34:33.852Z,931.37
2022-07-29T01:35:33.869Z,931.36
2022-07-29T01:36:33.883Z,931.38
2022-07-29T01:37:33.896Z,931.36
2022-07-29T01:38:33.909Z,931.40
2022-07-29T01:39:33.925Z,931.44
2022-07-29T01:40:33.940Z,931.41
2022-07-29T01:41:33.953Z,931.38
2022-07-29T01:42:33.966Z,931.45
2022-07-29T01:43:33.981Z,931.41
2022-07-29T01:44:34.000Z,931.41
2022-07-29T01:45:34.010Z,931.36
2022-07-29T01:46:34.072Z,931.40
2022-07-29T01:47:35.784Z,931.41
2022-07-29T01:48:34.056Z,931.33
2022-07-29T01:49:34.069Z,931.37
2022-07-29T01:50:34.085Z,931.31
2022-07-29T01:51:34.098Z,931.34
2022-07-29T01:52:34.111Z,931.28
2022-07-29T01:53:37.617Z,931.32
2022-07-29T01:54:34.140Z,931.31
2022-07-29T01:55:34.155Z,931.30
2022-07-29T01:56:34.171Z,931.34
2022-07-29T01:57:34.186Z,931.31
2022-07-29T01:58:34.199Z,931.27
2022-07-29T01:59:34.212Z,931.26
2022-07-29T02:00:34.228Z,931.23
2022-07-29T02:01:34.335Z,931.26
2022-07-29T02:02:34.256Z,931.24
2022-07-29T02:03:34.270Z,931.19
2022-07-29T02:04:34.324Z,931.22
2022-07-29T02:05:34.299Z,931.22
2022-07-29T02:06:34.315Z,931.22
2022-07-29T02:07:34.326Z,931.26
2022-07-29T02:08:34.346Z,931.24
2022-07-29T02:09:34.358Z,931.26
2022-07-29T02:10:34.373Z,931.25
2022-07-29T02:11:34.386Z,931.26
2022-07-29T02:12:34.400Z,931.26
2022-07-29T02:13:34.415Z,931.29
2022-07-29T02:14:34.426Z,931.31
2022-07-29T02:15:34.442Z,931.22
2022-07-29T02:16:34.502Z,931.23
2022-07-29T02:17:34.471Z,931.23
2022-07-29T02:18:34.486Z,931.22
2022-07-29T02:19:34.499Z,931.26
2022-07-29T02:20:34.514Z,931.27
2022-07-29T02:21:34.529Z,931.27
2022-07-29T02:22:34.543Z,931.26
2022-07-29T02:23:45.220Z,931.24
2022-07-29T02:24:34.570Z,931.27
2022-07-29T02:25:37.109Z,931.26
2022-07-29T02:26:34.599Z,931.19
2022-07-29T02:27:34.614Z,931.19
2022-07-29T02:28:34.634Z,931.23
2022-07-29T02:29:34.845Z,931.27
2022-07-29T02:30:34.657Z,931.25
2022-07-29T02:31:34.813Z,931.26
2022-07-29T02:32:34.686Z,931.30
2022-07-29T02:33:34.699Z,931.30
2022-07-29T02:34:34.714Z,931.27
2022-07-29T02:35:35.123Z,931.27
2022-07-29T02:36:34.742Z,931.24
2022-07-29T02:37:34.758Z,931.30
2022-07-29T02:38:34.973Z,931.26
2022-07-29T02:39:34.787Z,931.26
2022-07-29T02:40:35.005Z,931.25
2022-07-29T02:41:34.815Z,931.27
2022-07-29T02:42:34.827Z,931.25
2022-07-29T02:43:34.843Z,931.28
2022-07-29T02:44:35.057Z,931.30
2022-07-29T02:45:34.873Z,931.25
2022-07-29T02:46:34.954Z,931.30
2022-07-29T02:47:41.264Z,931.29
2022-07-29T02:48:34.916Z,931.31
2022-07-29T02:49:34.928Z,931.29
2022-07-29T02:50:34.943Z,931.32
2022-07-29T02:51:41.478Z,931.30
2022-07-29T02:52:34.972Z,931.33
2022-07-29T02:53:34.989Z,931.32
2022-07-29T02:54:35.001Z,931.34
2022-07-29T02:55:35.022Z,931.33
2022-07-29T02:56:35.028Z,931.36
2022-07-29T02:57:35.046Z,931.34
2022-07-29T02:58:35.057Z,931.32
2022-07-29T02:59:35.074Z,931.30
2022-07-29T03:00:35.087Z,931.28
2022-07-29T03:01:35.137Z,931.28
2022-07-29T03:02:35.113Z,931.31
2022-07-29T03:03:35.127Z,931.31
2022-07-29T03:04:35.194Z,931.32
2022-07-29T03:05:35.155Z,931.35
2022-07-29T03:06:38.783Z,931.32
2022-07-29T03:07:35.185Z,931.34
2022-07-29T03:08:35.200Z,931.35
2022-07-29T03:09:35.213Z,931.34
2022-07-29T03:10:35.227Z,931.37
2022-07-29T03:11:46.234Z,931.45
2022-07-29T03:12:35.261Z,931.40
2022-07-29T03:13:35.269Z,931.40
2022-07-29T03:14:35.286Z,931.42
2022-07-29T03:15:35.382Z,931.39
2022-07-29T03:16:40.814Z,931.38
2022-07-29T03:17:35.327Z,931.38
2022-07-29T03:18:35.348Z,931.37
2022-07-29T03:19:35.354Z,931.35
2022-07-29T03:20:35.369Z,931.40
2022-07-29T03:21:35.384Z,931.38
2022-07-29T03:22:35.397Z,931.39
2022-07-29T03:23:36.855Z,931.38
2022-07-29T03:24:35.432Z,931.36
2022-07-29T03:25:35.441Z,931.36
2022-07-29T03:26:35.454Z,931.40
2022-07-29T03:27:35.468Z,931.39
2022-07-29T03:28:35.483Z,931.35
2022-07-29T03:29:35.497Z,931.37
2022-07-29T03:30:35.510Z,931.31
2022-07-29T03:31:35.551Z,931.36
2022-07-29T03:32:35.539Z,931.36
2022-07-29T03:33:35.553Z,931.34
2022-07-29T03:34:35.567Z,931.33
2022-07-29T03:35:35.581Z,931.31
2022-07-29T03:36:35.598Z,931.26
2022-07-29T03:37:35.611Z,931.27
2022-07-29T03:38:35.624Z,931.23
2022-07-29T03:39:35.638Z,931.24
2022-07-29T03:40:35.653Z,931.21
2022-07-29T03:41:35.666Z,931.24
2022-07-29T03:42:35.680Z,931.23
2022-07-29T03:43:35.694Z,931.23
2022-07-29T03:44:35.708Z,931.20
2022-07-29T03:45:35.724Z,931.18
2022-07-29T03:46:35.759Z,931.13
2022-07-29T03:47:49.923Z,931.17
2022-07-29T03:48:35.938Z,931.14
2022-07-29T03:49:35.780Z,931.09
2022-07-29T03:50:35.795Z,931.12
2022-07-29T03:51:35.808Z,931.08
2022-07-29T03:52:35.824Z,931.08
2022-07-29T03:53:35.837Z,931.10
2022-07-29T03:54:35.858Z,931.08
2022-07-29T03:55:35.864Z,931.06
2022-07-29T03:56:35.879Z,931.08
2022-07-29T03:57:35.892Z,931.06
2022-07-29T03:58:35.908Z,931.03
2022-07-29T03:59:35.921Z,931.07
2022-07-29T04:00:35.936Z,931.07
2022-07-29T04:01:36.012Z,931.09
2022-07-29T04:02:35.963Z,931.06
2022-07-29T04:03:36.081Z,931.07
2022-07-29T04:04:35.990Z,931.05
2022-07-29T04:05:36.009Z,931.07
2022-07-29T04:06:36.024Z,931.03
2022-07-29T04:07:36.035Z,931.04
2022-07-29T04:08:36.051Z,931.04
2022-07-29T04:09:36.066Z,931.00
2022-07-29T04:10:36.076Z,931.05
2022-07-29T04:12:01.663Z,931.01
2022-07-29T04:12:36.107Z,931.00
2022-07-29T04:13:36.118Z,931.03
2022-07-29T04:14:36.136Z,931.06
2022-07-29T04:15:36.192Z,931.05
2022-07-29T04:16:36.161Z,931.03
2022-07-29T04:17:36.179Z,931.03
2022-07-29T04:18:36.192Z,930.98
2022-07-29T04:19:36.202Z,930.99
2022-07-29T04:20:36.216Z,931.01
2022-07-29T04:21:36.233Z,930.97
2022-07-29T04:22:36.245Z,931.00
2022-07-29T04:23:36.259Z,930.97
2022-07-29T04:24:36.275Z,930.95
2022-07-29T04:25:36.289Z,930.97
2022-07-29T04:26:36.305Z,930.92
2022-07-29T04:27:36.315Z,930.94
2022-07-29T04:28:36.329Z,930.89
2022-07-29T04:29:36.345Z,930.89
2022-07-29T04:30:36.356Z,930.90
2022-07-29T04:31:36.504Z,930.87
2022-07-29T04:32:36.388Z,930.87
2022-07-29T04:33:36.400Z,930.92
2022-07-29T04:34:36.413Z,930.85
2022-07-29T04:35:37.940Z,930.87
2022-07-29T04:36:36.442Z,930.85
2022-07-29T04:37:36.455Z,930.81
2022-07-29T04:38:36.470Z,930.80
2022-07-29T04:39:36.484Z,930.79
2022-07-29T04:40:38.533Z,930.71
2022-07-29T04:41:36.517Z,930.75
2022-07-29T04:42:46.339Z,930.70
2022-07-29T04:43:36.890Z,930.70
2022-07-29T04:44:37.218Z,930.67
2022-07-29T04:45:36.570Z,930.67
2022-07-29T04:46:36.657Z,930.68
2022-07-29T04:47:36.595Z,930.64
2022-07-29T04:48:36.664Z,930.64
2022-07-29T04:49:36.625Z,930.63
2022-07-29T04:50:36.639Z,930.67
2022-07-29T04:51:36.652Z,930.72
2022-07-29T04:52:36.670Z,930.67
2022-07-29T04:53:36.680Z,930.68
2022-07-29T04:54:36.692Z,930.68
2022-07-29T04:55:36.708Z,930.69
2022-07-29T04:56:36.725Z,930.66
2022-07-29T04:57:36.738Z,930.67
2022-07-29T04:58:36.755Z,930.67
2022-07-29T04:59:36.765Z,930.65
2022-07-29T05:00:36.784Z,930.64
2022-07-29T05:01:36.862Z,930.69
2022-07-29T05:02:37.311Z,930.69
2022-07-29T05:03:36.823Z,930.68
2022-07-29T05:04:36.835Z,930.67
2022-07-29T05:05:36.848Z,930.66
2022-07-29T05:06:36.863Z,930.68
2022-07-29T05:07:36.878Z,930.66
2022-07-29T05:08:36.891Z,930.71
2022-07-29T05:09:36.904Z,930.68
2022-07-29T05:10:36.917Z,930.66
2022-07-29T05:11:36.932Z,930.69
2022-07-29T05:12:36.945Z,930.64
2022-07-29T05:13:46.107Z,930.63
2022-07-29T05:14:36.972Z,930.63
2022-07-29T05:15:37.037Z,930.64
2022-07-29T05:16:37.000Z,930.61
2022-07-29T05:17:37.017Z,930.59
2022-07-29T05:18:37.029Z,930.67
2022-07-29T05:19:39.707Z,930.63
2022-07-29T05:20:37.058Z,930.65
2022-07-29T05:21:37.072Z,930.67
2022-07-29T05:22:37.084Z,930.65
2022-07-29T05:23:37.102Z,930.63
2022-07-29T05:24:37.117Z,930.67
2022-07-29T05:25:43.348Z,930.64
2022-07-29T05:26:37.142Z,930.54
2022-07-29T05:27:37.155Z,930.60
2022-07-29T05:28:37.169Z,930.62
2022-07-29T05:29:44.664Z,930.62
2022-07-29T05:30:37.217Z,930.59
2022-07-29T05:31:37.209Z,930.58
2022-07-29T05:32:37.225Z,930.58
2022-07-29T05:33:37.312Z,930.57
2022-07-29T05:34:37.254Z,930.60
2022-07-29T05:35:37.268Z,930.54
2022-07-29T05:36:37.280Z,930.52
2022-07-29T05:37:37.299Z,930.53
2022-07-29T05:38:37.472Z,930.52
2022-07-29T05:39:47.288Z,930.54
2022-07-29T05:40:37.336Z,930.50
2022-07-29T05:41:37.350Z,930.47
2022-07-29T05:42:37.362Z,930.47
2022-07-29T05:43:37.376Z,930.46
2022-07-29T05:44:37.394Z,930.50
2022-07-29T05:45:50.015Z,930.45
2022-07-29T05:46:37.547Z,930.47
2022-07-29T05:47:37.434Z,930.46
2022-07-29T05:48:37.487Z,930.45
2022-07-29T05:49:37.612Z,930.46
2022-07-29T05:50:37.474Z,930.47
2022-07-29T05:51:37.488Z,930.44
2022-07-29T05:52:37.502Z,930.49
2022-07-29T05:53:37.517Z,930.45
2022-07-29T05:54:37.531Z,930.48
2022-07-29T05:55:37.545Z,930.45
2022-07-29T05:56:37.559Z,930.44
2022-07-29T05:57:37.573Z,930.46
2022-07-29T05:58:37.590Z,930.46
2022-07-29T05:59:37.600Z,930.44
2022-07-29T06:00:37.613Z,930.44
2022-07-29T06:01:37.673Z,930.44
2022-07-29T06:02:37.641Z,930.45
2022-07-29T06:03:37.655Z,930.47
2022-07-29T06:04:37.690Z,930.48
2022-07-29T06:05:37.685Z,930.39
2022-07-29T06:06:37.699Z,930.39
2022-07-29T06:07:37.712Z,930.41
2022-07-29T06:08:37.726Z,930.44
2022-07-29T06:09:37.738Z,930.38
2022-07-29T06:10:37.753Z,930.42
2022-07-29T06:11:37.767Z,930.43
2022-07-29T06:12:37.781Z,930.43
2022-07-29T06:13:37.793Z,930.41
2022-07-29T06:14:37.810Z,930.43
2022-07-29T06:15:37.845Z,930.40
2022-07-29T06:16:37.956Z,930.38
2022-07-29T06:17:37.849Z,930.36
2022-07-29T06:18:37.861Z,930.35
2022-07-29T06:19:37.877Z,930.35
2022-07-29T06:20:37.891Z,930.33
2022-07-29T06:21:38.696Z,930.31
2022-07-29T06:22:37.919Z,930.28
2022-07-29T06:23:37.931Z,930.28
2022-07-29T06:24:37.945Z,930.26
2022-07-29T06:25:37.960Z,930.23
2022-07-29T06:26:39.874Z,930.24
2022-07-29T06:27:37.989Z,930.28
2022-07-29T06:28:38.004Z,930.25
2022-07-29T06:29:38.017Z,930.25
2022-07-29T06:30:38.134Z,930.20
2022-07-29T06:31:38.042Z,930.24
2022-07-29T06:32:42.931Z,930.22
2022-07-29T06:33:38.077Z,930.19
2022-07-29T06:34:38.083Z,930.16
2022-07-29T06:35:42.311Z,930.20
2022-07-29T06:36:38.112Z,930.17
2022-07-29T06:37:38.126Z,930.13
2022-07-29T06:38:42.914Z,930.11
2022-07-29T06:39:38.155Z,930.13
2022-07-29T06:40:38.167Z,930.12
2022-07-29T06:41:38.191Z,930.16
2022-07-29T06:42:38.192Z,930.14
2022-07-29T06:43:51.959Z,930.12
2022-07-29T06:44:38.222Z,930.12
2022-07-29T06:45:38.235Z,930.13
2022-07-29T06:46:38.310Z,930.06
2022-07-29T06:47:38.262Z,930.09
2022-07-29T06:48:38.355Z,930.08
2022-07-29T06:49:38.290Z,930.04
2022-07-29T06:50:38.302Z,930.05
2022-07-29T06:51:38.317Z,930.08
2022-07-29T06:52:38.331Z,930.04
2022-07-29T06:53:38.347Z,930.05
2022-07-29T06:54:38.358Z,930.00
2022-07-29T06:55:38.374Z,930.09
2022-07-29T06:56:40.237Z,930.03
2022-07-29T06:57:38.399Z,930.00
2022-07-29T06:58:38.416Z,930.01
2022-07-29T06:59:38.427Z,929.97
2022-07-29T07:00:38.792Z,929.93
2022-07-29T07:01:38.621Z,929.90
2022-07-29T07:02:38.579Z,929.95
2022-07-29T07:03:38.481Z,929.89
2022-07-29T07:04:38.500Z,929.89
2022-07-29T07:05:38.510Z,929.87
2022-07-29T07:06:38.526Z,929.86
2022-07-29T07:07:38.738Z,929.88
2022-07-29T07:08:38.552Z,929.91
2022-07-29T07:09:40.479Z,929.85
2022-07-29T07:10:38.579Z,929.89
2022-07-29T07:11:38.594Z,929.89
2022-07-29T07:12:38.606Z,929.81
2022-07-29T07:13:38.623Z,929.81
2022-07-29T07:14:38.637Z,929.78
2022-07-29T07:15:39.891Z,929.78
2022-07-29T07:16:38.671Z,929.77
2022-07-29T07:17:38.676Z,929.79
2022-07-29T07:18:38.687Z,929.75
2022-07-29T07:19:38.701Z,929.73
2022-07-29T07:20:38.718Z,929.72
2022-07-29T07:21:38.730Z,929.71
2022-07-29T07:22:39.135Z,929.72
2022-07-29T07:23:38.756Z,929.70
2022-07-29T07:24:38.771Z,929.68
2022-07-29T07:25:38.786Z,929.70
2022-07-29T07:26:38.799Z,929.68
2022-07-29T07:27:38.813Z,929.66
2022-07-29T07:28:38.825Z,929.66
2022-07-29T07:29:38.842Z,929.65
2022-07-29T07:30:38.855Z,929.66
2022-07-29T07:31:38.889Z,929.67
2022-07-29T07:32:38.879Z,929.70
2022-07-29T07:33:38.894Z,929.69
2022-07-29T07:34:39.138Z,929.62
2022-07-29T07:35:38.920Z,929.67
2022-07-29T07:36:38.937Z,929.69
2022-07-29T07:37:38.951Z,929.68
2022-07-29T07:38:38.964Z,929.63
2022-07-29T07:39:38.977Z,929.64
2022-07-29T07:40:38.990Z,929.61
2022-07-29T07:41:39.003Z,929.58
2022-07-29T07:42:39.019Z,929.63
2022-07-29T07:43:39.031Z,929.63
2022-07-29T07:44:57.250Z,929.61
2022-07-29T07:45:39.142Z,929.61
2022-07-29T07:46:39.074Z,929.57
2022-07-29T07:47:39.084Z,929.58
2022-07-29T07:48:39.151Z,929.60
2022-07-29T07:49:39.113Z,929.59
2022-07-29T07:50:39.128Z,929.59
2022-07-29T07:51:39.140Z,929.58
2022-07-29T07:52:39.155Z,929.65
2022-07-29T07:53:39.170Z,929.58
2022-07-29T07:54:39.186Z,929.60
2022-07-29T07:56:08.259Z,929.65
2022-07-29T07:56:39.209Z,929.62
2022-07-29T07:57:39.241Z,929.63
2022-07-29T07:58:39.465Z,929.60
2022-07-29T07:59:39.249Z,929.64
2022-07-29T08:00:39.265Z,929.64
2022-07-29T08:01:48.112Z,929.65
2022-07-29T08:02:39.343Z,929.64
2022-07-29T08:03:39.304Z,929.63
2022-07-29T08:04:39.319Z,929.64
2022-07-29T08:05:39.464Z,929.62
2022-07-29T08:06:39.346Z,929.61
2022-07-29T08:07:39.364Z,929.60
2022-07-29T08:08:39.372Z,929.56
2022-07-29T08:09:39.387Z,929.57
2022-07-29T08:10:39.400Z,929.55
2022-07-29T08:11:39.413Z,929.54
2022-07-29T08:12:39.430Z,929.55
2022-07-29T08:13:39.680Z,929.52
2022-07-29T08:14:39.454Z,929.54
2022-07-29T08:15:39.470Z,929.56
2022-07-29T08:16:39.548Z,929.54
2022-07-29T08:17:39.497Z,929.50
2022-07-29T08:18:39.516Z,929.47
2022-07-29T08:19:39.526Z,929.53
2022-07-29T08:20:39.536Z,929.52
2022-07-29T08:21:39.550Z,929.49
2022-07-29T08:22:39.565Z,929.55
2022-07-29T08:23:46.074Z,929.50
2022-07-29T08:24:39.592Z,929.54
2022-07-29T08:25:40.117Z,929.53
2022-07-29T08:26:39.618Z,929.52
2022-07-29T08:27:43.997Z,929.47
2022-07-29T08:28:39.646Z,929.49
2022-07-29T08:29:39.660Z,929.44
2022-07-29T08:30:39.675Z,929.45
2022-07-29T08:31:39.764Z,929.47
2022-07-29T08:32:56.008Z,929.44
2022-07-29T08:33:39.717Z,929.52
2022-07-29T08:34:39.729Z,929.53
2022-07-29T08:35:39.819Z,929.46
2022-07-29T08:36:39.757Z,929.45
2022-07-29T08:37:39.771Z,929.47
2022-07-29T08:38:39.782Z,929.45
2022-07-29T08:39:39.800Z,929.46
2022-07-29T08:40:40.014Z,929.49
2022-07-29T08:41:39.825Z,929.47
2022-07-29T08:42:39.839Z,929.48
2022-07-29T08:43:39.851Z,929.45
2022-07-29T08:44:39.866Z,929.47
2022-07-29T08:45:40.026Z,929.48
2022-07-29T08:46:39.892Z,929.44
2022-07-29T08:47:39.910Z,929.51
2022-07-29T08:48:40.009Z,929.49
2022-07-29T08:49:39.932Z,929.55
2022-07-29T08:50:39.948Z,929.62
2022-07-29T08:51:48.611Z,929.66
2022-07-29T08:52:39.973Z,929.71
2022-07-29T08:53:39.989Z,929.68
2022-07-29T08:54:40.000Z,929.72
2022-07-29T08:55:40.017Z,929.67
2022-07-29T08:56:40.029Z,929.66
2022-07-29T08:57:40.043Z,929.63
2022-07-29T08:58:40.058Z,929.64
2022-07-29T08:59:40.069Z,929.68
2022-07-29T09:00:40.136Z,929.68
2022-07-29T09:01:44.996Z,929.77
2022-07-29T09:02:40.125Z,929.76
2022-07-29T09:03:40.205Z,929.74
2022-07-29T09:04:40.141Z,929.77
2022-07-29T09:05:42.845Z,929.78
2022-07-29T09:06:40.171Z,929.70
2022-07-29T09:07:40.178Z,929.76
2022-07-29T09:08:40.194Z,929.73
2022-07-29T09:09:40.206Z,929.76
2022-07-29T09:10:40.218Z,929.76
2022-07-29T09:11:40.232Z,929.75
2022-07-29T09:12:40.247Z,929.75
2022-07-29T09:13:40.261Z,929.71
2022-07-29T09:14:40.274Z,929.67
2022-07-29T09:15:40.289Z,929.61
2022-07-29T09:17:00.850Z,929.65
2022-07-29T09:17:40.412Z,929.62
2022-07-29T09:18:40.332Z,929.62
2022-07-29T09:19:45.571Z,929.63
2022-07-29T09:20:40.355Z,929.63
2022-07-29T09:21:40.371Z,929.56
2022-07-29T09:22:42.168Z,929.63
2022-07-29T09:23:40.396Z,929.57
2022-07-29T09:24:40.410Z,929.58
2022-07-29T09:25:40.423Z,929.59
2022-07-29T09:26:40.436Z,929.51
2022-07-29T09:27:40.450Z,929.54
2022-07-29T09:28:40.464Z,929.53
2022-07-29T09:29:40.479Z,929.46
2022-07-29T09:30:40.496Z,929.53
2022-07-29T09:31:40.521Z,929.49
2022-07-29T09:32:40.525Z,929.44
2022-07-29T09:33:40.536Z,929.47
2022-07-29T09:34:40.547Z,929.42
2022-07-29T09:35:40.562Z,929.35
2022-07-29T09:36:40.574Z,929.37
2022-07-29T09:37:40.587Z,929.36
2022-07-29T09:38:40.599Z,929.29
2022-07-29T09:39:40.615Z,929.26
2022-07-29T09:40:40.631Z,929.21
2022-07-29T09:41:40.646Z,929.18
2022-07-29T09:42:40.653Z,929.19
2022-07-29T09:43:40.670Z,929.18
2022-07-29T09:44:40.684Z,929.13
2022-07-29T09:45:40.697Z,929.09
2022-07-29T09:46:40.750Z,929.12
2022-07-29T09:47:40.724Z,929.10
2022-07-29T09:48:40.829Z,929.05
2022-07-29T09:49:40.752Z,929.04
2022-07-29T09:50:40.777Z,929.04
2022-07-29T09:51:40.778Z,929.10
2022-07-29T09:52:40.791Z,929.09
2022-07-29T09:53:40.806Z,929.08
2022-07-29T09:54:40.816Z,929.09
2022-07-29T09:55:40.832Z,929.12
2022-07-29T09:56:40.847Z,929.09
2022-07-29T09:57:40.861Z,929.13
2022-07-29T09:58:40.878Z,929.13
2022-07-29T09:59:50.009Z,929.17
2022-07-29T10:00:40.953Z,929.18
2022-07-29T10:01:40.915Z,929.20
2022-07-29T10:02:40.930Z,929.19
2022-07-29T10:03:40.990Z,929.19
2022-07-29T10:04:41.155Z,929.17
2022-07-29T10:05:41.170Z,929.23
2022-07-29T10:06:40.979Z,929.23
2022-07-29T10:07:40.995Z,929.27
2022-07-29T10:08:41.006Z,929.22
2022-07-29T10:09:41.020Z,929.18
2022-07-29T10:10:41.035Z,929.22
2022-07-29T10:11:49.671Z,929.21
2022-07-29T10:12:41.066Z,929.25
2022-07-29T10:13:41.730Z,929.23
2022-07-29T10:14:41.089Z,929.25
2022-07-29T10:15:41.105Z,929.19
2022-07-29T10:16:41.183Z,929.19
2022-07-29T10:17:41.790Z,929.17
2022-07-29T10:18:41.143Z,929.18
2022-07-29T10:19:41.155Z,929.22
2022-07-29T10:20:41.170Z,929.24
2022-07-29T10:21:41.184Z,929.25
2022-07-29T10:22:52.953Z,929.28
2022-07-29T10:23:46.182Z,929.33
2022-07-29T10:24:41.225Z,929.40
2022-07-29T10:25:46.039Z,929.41
2022-07-29T10:26:41.250Z,929.35
2022-07-29T10:27:41.264Z,929.47
2022-07-29T10:28:41.277Z,929.46
2022-07-29T10:29:41.293Z,929.44
2022-07-29T10:30:41.305Z,929.48
2022-07-29T10:31:41.438Z,929.58
2022-07-29T10:32:41.333Z,929.54
2022-07-29T10:33:41.346Z,929.54
2022-07-29T10:34:41.360Z,929.59
2022-07-29T10:35:41.374Z,929.61
2022-07-29T10:36:41.387Z,929.64
2022-07-29T10:37:45.814Z,929.66
2022-07-29T10:38:45.650Z,929.75
2022-07-29T10:39:41.714Z,929.84
2022-07-29T10:40:41.439Z,929.87
2022-07-29T10:41:44.190Z,929.91
2022-07-29T10:42:41.467Z,929.98
2022-07-29T10:43:42.362Z,930.05
2022-07-29T10:44:41.498Z,930.09
2022-07-29T10:45:41.509Z,930.17
2022-07-29T10:46:41.596Z,930.23
2022-07-29T10:47:41.535Z,930.30
2022-07-29T10:48:41.550Z,930.28
2022-07-29T10:49:41.563Z,930.35
2022-07-29T10:50:41.575Z,930.33
2022-07-29T10:51:41.796Z,930.35
2022-07-29T10:52:41.604Z,930.36
2022-07-29T10:53:41.616Z,930.33
2022-07-29T10:54:42.424Z,930.37
2022-07-29T10:55:43.321Z,930.40
2022-07-29T10:56:41.657Z,930.36
2022-07-29T10:57:55.006Z,930.38
2022-07-29T10:58:41.690Z,930.40
2022-07-29T10:59:41.704Z,930.41
2022-07-29T11:00:41.712Z,930.46
2022-07-29T11:01:46.425Z,930.58
2022-07-29T11:02:43.511Z,930.60
2022-07-29T11:03:41.846Z,930.63
2022-07-29T11:04:41.765Z,930.70
2022-07-29T11:05:41.779Z,930.79
2022-07-29T11:06:42.833Z,930.69
2022-07-29T11:07:46.405Z,930.73
2022-07-29T11:08:41.821Z,930.68
2022-07-29T11:09:41.833Z,930.81
2022-07-29T11:10:41.847Z,930.92
2022-07-29T11:11:43.928Z,931.00
2022-07-29T11:12:41.873Z,930.97
2022-07-29T11:13:41.887Z,931.09
2022-07-29T11:14:41.901Z,931.17
2022-07-29T11:15:41.913Z,931.19
2022-07-29T11:16:41.926Z,931.16
2022-07-29T11:17:52.000Z,931.22
2022-07-29T11:18:41.952Z,931.26
2022-07-29T11:19:42.412Z,931.25
2022-07-29T11:20:41.980Z,931.25
2022-07-29T11:21:53.965Z,931.24
2022-07-29T11:22:43.116Z,931.24
2022-07-29T11:23:42.840Z,931.22
2022-07-29T11:24:50.134Z,931.26
2022-07-29T11:25:50.320Z,931.26
2022-07-29T11:26:42.061Z,931.26
2022-07-29T11:27:42.074Z,931.27
2022-07-29T11:28:42.090Z,931.28
2022-07-29T11:29:43.104Z,931.31
2022-07-29T11:30:42.116Z,931.22
2022-07-29T11:31:42.129Z,931.21
2022-07-29T11:32:42.145Z,931.30
2022-07-29T11:33:55.981Z,931.35
2022-07-29T11:34:42.168Z,931.41
2022-07-29T11:35:42.183Z,931.45
2022-07-29T11:36:42.197Z,931.47
2022-07-29T11:37:45.777Z,931.49
2022-07-29T11:38:42.222Z,931.50
2022-07-29T11:39:42.237Z,931.52
2022-07-29T11:40:42.591Z,931.52
2022-07-29T11:41:42.266Z,931.50
2022-07-29T11:42:44.405Z,931.41
2022-07-29T11:43:42.294Z,931.43
2022-07-29T11:44:42.305Z,931.47
2022-07-29T11:45:45.535Z,931.45
2022-07-29T11:46:42.333Z,931.52
2022-07-29T11:47:42.386Z,931.51
2022-07-29T11:48:42.405Z,931.53
2022-07-29T11:49:42.371Z,931.54
2022-07-29T11:50:44.615Z,931.56
2022-07-29T11:51:48.560Z,931.54
2022-07-29T11:53:42.438Z,931.47
2022-07-29T11:54:57.691Z,931.42
2022-07-29T11:56:42.469Z,931.39
2022-07-29T11:57:42.482Z,931.40
2022-07-29T11:58:42.492Z,931.35
2022-07-29T11:59:42.509Z,931.38
2022-07-29T12:00:42.527Z,931.41
2022-07-29T12:01:42.535Z,931.43
2022-07-29T12:02:43.038Z,931.42
2022-07-29T12:03:43.629Z,931.43
2022-07-29T12:04:42.574Z,931.46
2022-07-29T12:05:48.326Z,931.50
2022-07-29T12:06:42.601Z,931.50
2022-07-29T12:07:02.231Z,931.49
2022-07-29T12:07:02.363Z,931.39
2022-07-29T12:07:45.436Z,931.49
2022-07-29T12:08:42.629Z,931.51
2022-07-29T12:09:42.642Z,931.51
2022-07-29T12:10:42.654Z,931.52
2022-07-29T12:11:42.671Z,931.55
2022-07-29T12:12:42.690Z,931.55
2022-07-29T12:13:42.697Z,931.55
2022-07-29T12:14:42.709Z,931.51
2022-07-29T12:15:46.168Z,931.52
2022-07-29T12:16:42.785Z,931.57
2022-07-29T12:17:42.750Z,931.62
2022-07-29T12:18:42.764Z,931.60
2022-07-29T12:19:42.776Z,931.60
2022-07-29T12:20:42.791Z,931.63
2022-07-29T12:21:52.286Z,931.64
2022-07-29T12:22:42.818Z,931.67
2022-07-29T12:23:42.833Z,931.72
2022-07-29T12:24:42.845Z,931.71
2022-07-29T12:25:42.861Z,931.68
2022-07-29T12:26:42.873Z,931.68
2022-07-29T12:27:42.886Z,931.70
2022-07-29T12:28:42.900Z,931.70