createdAt,value
2023-05-20T00:00:14.559Z,16.26
2023-05-20T00:03:08.409Z,16.25
2023-05-20T00:05:42.991Z,16.23
2023-05-20T00:08:17.051Z,16.22
2023-05-20T00:10:50.767Z,16.20
2023-05-20T00:13:25.238Z,16.19
2023-05-20T00:15:58.952Z,16.17
2023-05-20T00:18:32.951Z,16.13
2023-05-20T00:21:06.800Z,16.10
2023-05-20T00:23:41.018Z,16.06
2023-05-20T00:26:14.348Z,16.05
2023-05-20T00:28:48.418Z,16.04
2023-05-20T00:31:22.478Z,16.04
2023-05-20T00:33:56.361Z,16.04
2023-05-20T00:36:30.263Z,16.04
2023-05-20T00:39:04.052Z,16.02
2023-05-20T00:41:37.942Z,16.00
2023-05-20T00:44:11.877Z,15.97
2023-05-20T00:46:46.103Z,15.97
2023-05-20T00:49:19.782Z,15.97
2023-05-20T00:51:53.614Z,15.96
2023-05-20T00:54:27.237Z,15.94
2023-05-20T00:57:03.780Z,15.94
2023-05-20T00:59:38.359Z,15.93
2023-05-20T01:02:12.311Z,15.91
2023-05-20T01:04:47.755Z,15.90
2023-05-20T01:07:21.959Z,15.89
2023-05-20T01:09:56.615Z,15.89
2023-05-20T01:12:33.977Z,15.90
2023-05-20T01:15:11.067Z,15.92
2023-05-20T01:17:47.496Z,15.91
2023-05-20T01:20:22.236Z,15.89
2023-05-20T01:22:57.839Z,15.85
2023-05-20T01:25:31.717Z,15.83
2023-05-20T01:28:06.426Z,15.81
2023-05-20T01:30:50.478Z,15.80
2023-05-20T01:33:27.228Z,15.80
2023-05-20T01:36:01.598Z,15.79
2023-05-20T01:38:35.788Z,15.79
2023-05-20T01:41:10.944Z,15.76
2023-05-20T01:43:45.012Z,15.74
2023-05-20T01:46:18.709Z,15.72
2023-05-20T01:48:52.779Z,15.70
2023-05-20T01:51:26.425Z,15.71
2023-05-20T01:54:00.596Z,15.71
2023-05-20T01:56:34.465Z,15.70
2023-05-20T01:59:08.160Z,15.70
2023-05-20T02:01:41.677Z,15.68
2023-05-20T02:04:15.333Z,15.66
2023-05-20T02:06:48.741Z,15.65
2023-05-20T02:09:23.399Z,15.65
2023-05-20T02:11:59.743Z,15.67
2023-05-20T02:14:33.602Z,15.67
2023-05-20T02:17:07.646Z,15.66
2023-05-20T02:19:41.702Z,15.66
2023-05-20T02:22:15.333Z,15.65
2023-05-20T02:24:50.669Z,15.63
2023-05-20T02:27:24.999Z,15.62
2023-05-20T02:29:59.574Z,15.60
2023-05-20T02:32:34.165Z,15.61
2023-05-20T02:35:08.616Z,15.60
2023-05-20T02:37:42.448Z,15.60
2023-05-20T02:40:16.834Z,15.59
2023-05-20T02:42:50.394Z,15.58
2023-05-20T02:45:24.227Z,15.58
2023-05-20T02:47:58.744Z,15.61
2023-05-20T02:50:32.486Z,15.63
2023-05-20T02:53:05.901Z,15.63
2023-05-20T02:55:40.138Z,15.63
2023-05-20T02:58:14.054Z,15.62
2023-05-20T03:00:48.113Z,15.62
2023-05-20T03:03:23.172Z,15.61
2023-05-20T03:05:57.092Z,15.62
2023-05-20T03:08:31.623Z,15.63
2023-05-20T03:11:06.735Z,15.63
2023-05-20T03:13:40.616Z,15.63
2023-05-20T03:16:14.741Z,15.63
2023-05-20T03:18:48.238Z,15.62
2023-05-20T03:21:29.816Z,15.62
2023-05-20T03:24:03.422Z,15.63
2023-05-20T03:26:38.935Z,15.65
2023-05-20T03:29:13.254Z,15.69
2023-05-20T03:31:47.168Z,15.72
2023-05-20T03:34:20.951Z,15.74
2023-05-20T03:36:54.885Z,15.75
2023-05-20T03:39:28.452Z,15.77
2023-05-20T03:42:02.455Z,15.78
2023-05-20T03:44:36.481Z,15.80
2023-05-20T03:47:10.984Z,15.82
2023-05-20T03:49:45.261Z,15.86
2023-05-20T03:52:19.233Z,15.89
2023-05-20T03:54:53.021Z,15.92
2023-05-20T03:57:27.360Z,15.96
2023-05-20T04:00:02.656Z,16.00
2023-05-20T04:02:37.715Z,16.02
2023-05-20T04:05:12.877Z,16.03
2023-05-20T04:07:47.366Z,16.05
2023-05-20T04:10:22.582Z,16.11
2023-05-20T04:12:57.491Z,16.17
2023-05-20T04:15:31.574Z,16.24
2023-05-20T04:18:06.101Z,16.28
2023-05-20T04:20:41.952Z,16.34
2023-05-20T04:23:16.626Z,16.41
2023-05-20T04:25:50.496Z,16.48
2023-05-20T04:28:28.881Z,16.56
2023-05-20T04:31:06.015Z,16.64
2023-05-20T04:33:41.802Z,16.71
2023-05-20T04:36:16.792Z,16.77
2023-05-20T04:38:51.151Z,16.85
2023-05-20T04:41:25.671Z,16.92
2023-05-20T04:44:01.144Z,17.00
2023-05-20T04:46:35.567Z,17.09
2023-05-20T04:49:09.061Z,17.19
2023-05-20T04:51:44.248Z,17.28
2023-05-20T04:54:20.679Z,17.34
2023-05-20T04:56:55.059Z,17.40
2023-05-20T04:59:29.325Z,17.47
2023-05-20T05:02:03.128Z,17.51
2023-05-20T05:04:36.919Z,17.54
2023-05-20T05:07:11.424Z,17.59
2023-05-20T05:09:44.967Z,17.63
2023-05-20T05:12:18.684Z,17.68
2023-05-20T05:14:52.978Z,17.70
2023-05-20T05:17:26.727Z,17.76
2023-05-20T05:20:00.500Z,17.84
2023-05-20T05:22:37.772Z,17.92
2023-05-20T05:25:13.388Z,18.06
2023-05-20T05:27:49.814Z,18.18
2023-05-20T05:30:23.761Z,18.23
2023-05-20T05:32:58.032Z,18.32
2023-05-20T05:35:32.386Z,18.39
2023-05-20T05:38:06.158Z,18.52
2023-05-20T05:40:40.345Z,18.65
2023-05-20T05:43:14.392Z,18.76
2023-05-20T05:45:48.882Z,18.91
2023-05-20T05:48:23.042Z,19.10
2023-05-20T05:50:57.050Z,19.22
2023-05-20T05:53:31.115Z,19.32
2023-05-20T05:56:04.886Z,19.40
2023-05-20T05:58:40.091Z,19.43
2023-05-20T06:01:14.304Z,19.43
2023-05-20T06:03:48.494Z,19.45
2023-05-20T06:06:22.324Z,19.51
2023-05-20T06:08:56.152Z,19.60
2023-05-20T06:11:30.707Z,19.70
2023-05-20T06:14:05.280Z,19.85
2023-05-20T06:16:39.687Z,20.01
2023-05-20T06:19:14.422Z,20.17
2023-05-20T06:21:48.150Z,20.39
2023-05-20T06:24:24.268Z,20.71
2023-05-20T06:26:58.243Z,20.96
2023-05-20T06:29:32.257Z,21.11
2023-05-20T06:32:06.083Z,21.21
2023-05-20T06:34:40.432Z,21.31
2023-05-20T06:37:14.802Z,21.53
2023-05-20T06:39:54.390Z,21.88
2023-05-20T06:42:28.472Z,22.17
2023-05-20T06:45:14.352Z,22.51
2023-05-20T06:48:11.602Z,22.96
2023-05-20T06:50:48.959Z,23.57
2023-05-20T06:53:22.966Z,24.38
2023-05-20T06:55:57.350Z,25.44
2023-05-20T06:58:31.566Z,26.15
2023-05-20T07:01:05.671Z,26.77
2023-05-20T07:03:39.659Z,27.98
2023-05-20T07:06:13.503Z,29.70
2023-05-20T07:08:47.963Z,31.08
2023-05-20T07:11:22.069Z,31.94
2023-05-20T07:13:55.629Z,32.16
2023-05-20T07:16:35.400Z,32.17
2023-05-20T07:19:10.274Z,31.92
2023-05-20T07:21:44.485Z,31.49
2023-05-20T07:24:41.149Z,31.07
2023-05-20T07:27:14.983Z,30.67
2023-05-20T07:29:48.841Z,30.29
2023-05-20T07:32:23.444Z,30.03
2023-05-20T07:34:57.518Z,29.89
2023-05-20T07:37:31.607Z,29.81
2023-05-20T07:40:11.739Z,29.51
2023-05-20T07:42:45.679Z,28.87
2023-05-20T07:45:20.079Z,28.45
2023-05-20T07:47:53.952Z,28.28
2023-05-20T07:50:28.235Z,28.29
2023-05-20T07:53:02.472Z,28.28
2023-05-20T07:55:38.764Z,28.35
2023-05-20T07:58:13.685Z,28.36
2023-05-20T08:00:48.178Z,28.10
2023-05-20T08:03:23.052Z,27.88
2023-05-20T08:06:05.438Z,27.72
2023-05-20T08:08:40.976Z,27.52
2023-05-20T08:11:19.403Z,27.51
2023-05-20T08:13:53.744Z,27.48
2023-05-20T08:16:30.029Z,27.44
2023-05-20T08:19:03.763Z,27.34
2023-05-20T08:21:37.946Z,27.20
2023-05-20T08:24:11.720Z,27.38
2023-05-20T08:26:46.458Z,27.85
2023-05-20T08:29:20.842Z,27.91
2023-05-20T08:31:54.816Z,27.77
2023-05-20T08:34:29.080Z,27.70
2023-05-20T08:37:03.545Z,27.69
2023-05-20T08:39:37.314Z,27.65
2023-05-20T08:42:14.201Z,27.67
2023-05-20T08:44:48.892Z,27.61
2023-05-20T08:47:23.452Z,27.32
2023-05-20T08:49:57.065Z,27.30
2023-05-20T08:52:33.508Z,27.32
2023-05-20T08:55:11.851Z,27.25
2023-05-20T08:57:46.225Z,27.27
2023-05-20T09:00:22.133Z,27.55
2023-05-20T09:02:56.468Z,28.00
2023-05-20T09:05:33.297Z,28.45
2023-05-20T09:08:11.918Z,28.73
2023-05-20T09:10:46.325Z,28.69
2023-05-20T09:13:23.999Z,28.52
2023-05-20T09:15:57.944Z,28.25
2023-05-20T09:18:32.318Z,28.14
2023-05-20T09:21:08.624Z,28.05
2023-05-20T09:23:42.239Z,28.02
2023-05-20T09:26:16.943Z,28.11
2023-05-20T09:28:50.504Z,28.24
2023-05-20T09:31:27.606Z,28.20
2023-05-20T09:34:01.762Z,28.09
2023-05-20T09:36:37.692Z,27.95
2023-05-20T09:39:15.515Z,27.88
2023-05-20T09:41:58.309Z,27.87
2023-05-20T09:44:32.907Z,27.82
2023-05-20T09:47:08.811Z,27.77
2023-05-20T09:49:43.661Z,27.71
2023-05-20T09:52:20.724Z,27.73
2023-05-20T09:54:58.165Z,27.80
2023-05-20T09:57:35.381Z,27.82
2023-05-20T10:00:14.156Z,27.87
2023-05-20T10:02:50.319Z,28.03
2023-05-20T10:05:26.330Z,28.13
2023-05-20T10:08:24.749Z,28.22
2023-05-20T10:11:07.428Z,28.83
2023-05-20T10:13:57.313Z,29.55
2023-05-20T10:16:38.289Z,30.13
2023-05-20T10:19:30.238Z,30.12
2023-05-20T10:22:05.750Z,29.79
2023-05-20T10:24:41.487Z,29.25
2023-05-20T10:27:17.432Z,28.69
2023-05-20T10:29:55.942Z,28.46
2023-05-20T10:32:31.927Z,28.73
2023-05-20T10:35:07.368Z,28.85
2023-05-20T10:37:48.607Z,28.74
2023-05-20T10:40:24.362Z,28.54
2023-05-20T10:43:01.960Z,28.44
2023-05-20T10:45:37.777Z,28.55
2023-05-20T10:48:21.777Z,28.67
2023-05-20T10:50:58.829Z,28.77
2023-05-20T10:53:42.118Z,28.76
2023-05-20T10:56:23.347Z,29.05
2023-05-20T10:58:58.109Z,29.24
2023-05-20T11:01:32.593Z,29.18
2023-05-20T11:04:07.033Z,29.02
2023-05-20T11:06:40.987Z,28.93
2023-05-20T11:09:14.988Z,28.88
2023-05-20T11:11:48.553Z,28.81
2023-05-20T11:14:23.075Z,28.77
2023-05-20T11:17:00.515Z,29.15
2023-05-20T11:19:35.077Z,29.56
2023-05-20T11:22:10.850Z,29.99
2023-05-20T11:24:44.534Z,30.10
2023-05-20T11:27:18.184Z,29.94
2023-05-20T11:29:53.394Z,29.68
2023-05-20T11:32:27.296Z,29.65
2023-05-20T11:35:02.098Z,29.86
2023-05-20T11:37:37.780Z,29.94
2023-05-20T11:40:13.698Z,29.79
2023-05-20T11:42:49.544Z,29.42
2023-05-20T11:45:23.389Z,29.16
2023-05-20T11:48:08.379Z,28.80
2023-05-20T11:50:44.203Z,28.68
2023-05-20T11:53:20.854Z,28.59
2023-05-20T11:55:57.271Z,28.53
2023-05-20T11:58:32.704Z,28.31
2023-05-20T12:01:21.048Z,28.04
2023-05-20T12:03:56.620Z,27.90
2023-05-20T12:06:30.630Z,27.77
2023-05-20T12:09:07.539Z,27.80
2023-05-20T12:11:42.481Z,27.97
2023-05-20T12:14:16.596Z,28.15
2023-05-20T12:16:50.047Z,28.38
2023-05-20T12:19:24.656Z,28.60
2023-05-20T12:21:58.592Z,28.67
2023-05-20T12:24:32.334Z,28.65
2023-05-20T12:27:06.819Z,28.58
2023-05-20T12:29:40.461Z,28.54
2023-05-20T12:32:13.896Z,28.62
2023-05-20T12:34:47.745Z,28.70
2023-05-20T12:37:21.467Z,28.58
2023-05-20T12:39:55.075Z,28.74
2023-05-20T12:42:28.456Z,29.11
2023-05-20T12:45:02.635Z,29.52
2023-05-20T12:47:37.308Z,29.99
2023-05-20T12:50:12.396Z,30.63
2023-05-20T12:52:46.410Z,31.13
2023-05-20T12:55:30.483Z,31.33
2023-05-20T12:58:04.426Z,31.43
2023-05-20T13:00:38.726Z,31.50
2023-05-20T13:03:12.765Z,31.42
2023-05-20T13:05:46.651Z,30.88
2023-05-20T13:08:20.560Z,30.42
2023-05-20T13:10:54.233Z,30.17
2023-05-20T13:13:27.918Z,29.90
2023-05-20T13:16:02.113Z,29.46
2023-05-20T13:18:36.001Z,29.06
2023-05-20T13:21:10.004Z,28.92
2023-05-20T13:23:45.611Z,28.92
2023-05-20T13:26:19.859Z,28.90
2023-05-20T13:28:53.902Z,28.81
2023-05-20T13:31:27.769Z,28.63
2023-05-20T13:34:02.327Z,28.45
2023-05-20T13:36:36.661Z,28.33
2023-05-20T13:39:10.575Z,28.26
2023-05-20T13:41:44.541Z,28.31
2023-05-20T13:44:18.578Z,28.42
2023-05-20T13:46:52.735Z,28.46
2023-05-20T13:49:26.876Z,28.45
2023-05-20T13:52:01.513Z,28.28
2023-05-20T13:54:35.808Z,28.20
2023-05-20T13:57:10.494Z,28.13
2023-05-20T13:59:44.357Z,27.98
2023-05-20T14:02:17.994Z,27.82
2023-05-20T14:04:51.633Z,27.80
2023-05-20T14:07:24.979Z,27.79
2023-05-20T14:09:59.165Z,27.63
2023-05-20T14:12:33.089Z,27.48
2023-05-20T14:15:07.896Z,27.45
2023-05-20T14:17:42.036Z,27.47
2023-05-20T14:20:16.462Z,27.51
2023-05-20T14:22:50.047Z,27.53
2023-05-20T14:25:24.132Z,27.47
2023-05-20T14:27:58.441Z,27.45
2023-05-20T14:30:32.846Z,27.47
2023-05-20T14:33:07.066Z,27.50
2023-05-20T14:35:40.884Z,27.46
2023-05-20T14:38:14.745Z,27.43
2023-05-20T14:40:48.266Z,27.29
2023-05-20T14:43:21.764Z,27.16
2023-05-20T14:45:55.571Z,27.09
2023-05-20T14:48:29.556Z,27.06
2023-05-20T14:51:03.487Z,27.03
2023-05-20T14:53:37.873Z,26.98
2023-05-20T14:56:12.346Z,26.89
2023-05-20T14:58:46.108Z,26.83
2023-05-20T15:01:20.465Z,26.72
2023-05-20T15:03:54.351Z,26.61
2023-05-20T15:06:28.104Z,26.48
2023-05-20T15:09:01.788Z,26.46
2023-05-20T15:11:35.654Z,26.53
2023-05-20T15:14:09.230Z,26.63
2023-05-20T15:16:44.834Z,26.71
2023-05-20T15:19:18.736Z,26.68
2023-05-20T15:21:53.179Z,26.59
2023-05-20T15:24:27.197Z,26.47
2023-05-20T15:27:00.660Z,26.39
2023-05-20T15:29:34.533Z,26.35
2023-05-20T15:32:09.386Z,26.30
2023-05-20T15:34:43.332Z,26.23
2023-05-20T15:37:16.736Z,26.15
2023-05-20T15:39:51.513Z,26.08
2023-05-20T15:42:25.275Z,26.04
2023-05-20T15:44:58.942Z,25.99
2023-05-20T15:47:32.735Z,25.92
2023-05-20T15:50:08.846Z,25.86
2023-05-20T15:52:43.130Z,25.80
2023-05-20T15:55:17.106Z,25.79
2023-05-20T15:57:51.189Z,25.75
2023-05-20T16:00:25.938Z,25.70
2023-05-20T16:03:00.049Z,25.69
2023-05-20T16:05:33.988Z,25.68
2023-05-20T16:08:08.326Z,25.68
2023-05-20T16:10:42.046Z,25.72
2023-05-20T16:13:15.604Z,25.73
2023-05-20T16:15:51.486Z,25.74
2023-05-20T16:18:25.282Z,25.75
2023-05-20T16:20:59.422Z,25.75
2023-05-20T16:23:33.186Z,25.73
2023-05-20T16:26:07.057Z,25.68
2023-05-20T16:28:40.749Z,25.63
2023-05-20T16:31:14.784Z,25.60
2023-05-20T16:33:48.904Z,25.56
2023-05-20T16:36:23.515Z,25.52
2023-05-20T16:38:57.303Z,25.48
2023-05-20T16:41:31.274Z,25.46
2023-05-20T16:44:05.137Z,25.43
2023-05-20T16:46:38.742Z,25.42
2023-05-20T16:49:12.482Z,25.40
2023-05-20T16:51:47.587Z,25.33
2023-05-20T16:54:21.708Z,25.27
2023-05-20T16:56:55.401Z,25.24
2023-05-20T16:59:30.651Z,25.20
2023-05-20T17:02:04.261Z,25.17
2023-05-20T17:04:38.486Z,25.15
2023-05-20T17:07:13.774Z,25.12
2023-05-20T17:09:47.514Z,25.07
2023-05-20T17:12:21.438Z,25.01
2023-05-20T17:14:55.173Z,24.94
2023-05-20T17:17:29.171Z,24.85
2023-05-20T17:20:02.720Z,24.75
2023-05-20T17:22:36.683Z,24.66
2023-05-20T17:25:12.126Z,24.57
2023-05-20T17:27:45.701Z,24.49
2023-05-20T17:30:19.838Z,24.44
2023-05-20T17:32:54.174Z,24.40
2023-05-20T17:35:28.580Z,24.35
2023-05-20T17:38:02.382Z,24.30
2023-05-20T17:40:36.918Z,24.25
2023-05-20T17:43:10.909Z,24.22
2023-05-20T17:45:44.462Z,24.18
2023-05-20T17:48:18.299Z,24.12
2023-05-20T17:50:52.162Z,24.06
2023-05-20T17:53:26.057Z,24.00
2023-05-20T17:55:59.992Z,23.96
2023-05-20T17:58:34.111Z,23.90
2023-05-20T18:01:09.725Z,23.84
2023-05-20T18:03:43.840Z,23.76
2023-05-20T18:06:18.310Z,23.69
2023-05-20T18:08:52.098Z,23.63
2023-05-20T18:11:27.347Z,23.59
2023-05-20T18:14:01.625Z,23.54
2023-05-20T18:16:35.507Z,23.48
2023-05-20T18:19:09.328Z,23.43
2023-05-20T18:21:43.903Z,23.36
2023-05-20T18:24:19.566Z,23.30
2023-05-20T18:26:53.971Z,23.25
2023-05-20T18:29:27.467Z,23.19
2023-05-20T18:32:01.650Z,23.14
2023-05-20T18:34:35.832Z,23.09
2023-05-20T18:37:10.211Z,23.02
2023-05-20T18:39:44.044Z,22.96
2023-05-20T18:42:18.144Z,22.90
2023-05-20T18:44:51.777Z,22.84
2023-05-20T18:47:26.111Z,22.80
2023-05-20T18:50:00.074Z,22.75
2023-05-20T18:52:34.033Z,22.71
2023-05-20T18:55:09.181Z,22.67
2023-05-20T18:57:42.965Z,22.63
2023-05-20T19:00:18.791Z,22.57
2023-05-20T19:02:52.676Z,22.53
2023-05-20T19:05:26.932Z,22.48
2023-05-20T19:08:02.954Z,22.43
2023-05-20T19:10:36.786Z,22.37
2023-05-20T19:13:10.243Z,22.31
2023-05-20T19:15:44.171Z,22.26
2023-05-20T19:18:17.797Z,22.22
2023-05-20T19:20:52.761Z,22.17
2023-05-20T19:23:26.987Z,22.11
2023-05-20T19:26:00.998Z,22.06
2023-05-20T19:28:34.935Z,22.02
2023-05-20T19:31:09.186Z,21.96
2023-05-20T19:33:43.081Z,21.93
2023-05-20T19:36:16.882Z,21.89
2023-05-20T19:38:50.543Z,21.85
2023-05-20T19:41:24.030Z,21.80
2023-05-20T19:43:57.816Z,21.75
2023-05-20T19:46:31.722Z,21.70
2023-05-20T19:49:05.473Z,21.64
2023-05-20T19:51:40.063Z,21.59
2023-05-20T19:54:13.610Z,21.55
2023-05-20T19:56:47.237Z,21.51
2023-05-20T19:59:20.879Z,21.45
2023-05-20T20:01:54.656Z,21.39
2023-05-20T20:04:28.371Z,21.35
2023-05-20T20:07:03.057Z,21.30
2023-05-20T20:09:49.426Z,21.24
2023-05-20T20:12:23.928Z,21.21
2023-05-20T20:14:58.071Z,21.16
2023-05-20T20:17:34.073Z,21.11
2023-05-20T20:20:10.606Z,21.06
2023-05-20T20:22:44.703Z,21.03
2023-05-20T20:25:19.024Z,21.00
2023-05-20T20:27:53.058Z,20.96
2023-05-20T20:30:27.183Z,20.92
2023-05-20T20:33:01.726Z,20.88
2023-05-20T20:35:35.622Z,20.85
2023-05-20T20:38:10.379Z,20.81
2023-05-20T20:40:45.197Z,20.77
2023-05-20T20:43:21.178Z,20.73
2023-05-20T20:45:56.838Z,20.69
2023-05-20T20:48:31.038Z,20.67
2023-05-20T20:51:05.060Z,20.64
2023-05-20T20:53:38.645Z,20.62
2023-05-20T20:56:12.736Z,20.60
2023-05-20T20:58:46.615Z,20.57
2023-05-20T21:01:20.100Z,20.55
2023-05-20T21:03:54.882Z,20.53
2023-05-20T21:06:28.945Z,20.49
2023-05-20T21:09:05.211Z,20.45
2023-05-20T21:11:42.473Z,20.39
2023-05-20T21:14:16.483Z,20.35
2023-05-20T21:16:50.159Z,20.31
2023-05-20T21:19:24.353Z,20.28
2023-05-20T21:22:00.043Z,20.25
2023-05-20T21:24:34.138Z,20.20
2023-05-20T21:27:08.382Z,20.16
2023-05-20T21:29:41.864Z,20.12
2023-05-20T21:32:15.604Z,20.09
2023-05-20T21:34:49.193Z,20.06
2023-05-20T21:37:22.987Z,20.02
2023-05-20T21:39:56.693Z,19.99
2023-05-20T21:42:30.566Z,19.97
2023-05-20T21:45:04.311Z,19.95
2023-05-20T21:47:38.080Z,19.92
2023-05-20T21:50:13.376Z,19.90
2023-05-20T21:52:47.603Z,19.88
2023-05-20T21:55:23.958Z,19.84
2023-05-20T21:57:57.817Z,19.82
2023-05-20T22:00:31.335Z,19.81
2023-05-20T22:03:06.108Z,19.76
2023-05-20T22:05:40.295Z,19.72
2023-05-20T22:08:14.310Z,19.69
2023-05-20T22:10:48.795Z,19.67
2023-05-20T22:13:26.465Z,19.65
2023-05-20T22:16:00.479Z,19.61
2023-05-20T22:18:34.128Z,19.58
2023-05-20T22:21:08.308Z,19.56
2023-05-20T22:23:42.514Z,19.53
2023-05-20T22:26:18.743Z,19.52
2023-05-20T22:28:52.688Z,19.50
2023-05-20T22:31:26.346Z,19.48
2023-05-20T22:33:59.797Z,19.46
2023-05-20T22:36:36.714Z,19.42
2023-05-20T22:39:10.616Z,19.38
2023-05-20T22:41:44.169Z,19.34
2023-05-20T22:44:17.885Z,19.29
2023-05-20T22:46:51.382Z,19.26
2023-05-20T22:49:25.500Z,19.22
2023-05-20T22:51:59.719Z,19.19
2023-05-20T22:54:43.114Z,19.14
2023-05-20T22:57:17.421Z,19.11
2023-05-20T22:59:52.379Z,19.09
2023-05-20T23:02:26.488Z,19.07
2023-05-20T23:05:00.290Z,19.05
2023-05-20T23:07:34.219Z,19.03
2023-05-20T23:10:08.358Z,19.01
2023-05-20T23:12:42.211Z,19.00
2023-05-20T23:15:16.070Z,18.97
2023-05-20T23:17:52.056Z,18.94
2023-05-20T23:20:29.823Z,18.92
2023-05-20T23:23:10.856Z,18.89
2023-05-20T23:25:46.265Z,18.86
2023-05-20T23:28:20.120Z,18.84
2023-05-20T23:30:53.870Z,18.81
2023-05-20T23:33:27.869Z,18.77
2023-05-20T23:36:01.639Z,18.73
2023-05-20T23:38:35.735Z,18.71
2023-05-20T23:41:09.621Z,18.68
2023-05-20T23:43:43.449Z,18.65
2023-05-20T23:46:18.794Z,18.62
2023-05-20T23:48:52.517Z,18.58
2023-05-20T23:51:26.017Z,18.55
2023-05-20T23:53:59.952Z,18.51
2023-05-20T23:56:34.330Z,18.47
2023-05-20T23:59:07.780Z,18.44
