createdAt,value
2019-01-20T00:01:23.909Z,42.53
2019-01-20T00:03:53.319Z,41.47
2019-01-20T00:06:22.687Z,40.17
2019-01-20T00:08:52.050Z,38.03
2019-01-20T00:11:21.399Z,39.30
2019-01-20T00:13:50.744Z,40.83
2019-01-20T00:16:20.284Z,43.97
2019-01-20T00:18:49.648Z,41.77
2019-01-20T00:21:19.024Z,41.57
2019-01-20T00:23:48.398Z,40.93
2019-01-20T00:26:17.739Z,38.87
2019-01-20T00:28:47.086Z,41.97
2019-01-20T00:31:16.481Z,39.47
2019-01-20T00:33:45.896Z,38.43
2019-01-20T00:36:15.246Z,41.07
2019-01-20T00:38:44.670Z,42.33
2019-01-20T00:41:14.080Z,40.77
2019-01-20T00:43:43.461Z,42.30
2019-01-20T00:46:12.820Z,43.43
2019-01-20T00:48:42.194Z,42.83
2019-01-20T00:51:11.657Z,41.97
2019-01-20T00:53:41.018Z,43.97
2019-01-20T00:56:10.510Z,38.73
2019-01-20T00:58:39.873Z,42.77
2019-01-20T01:01:09.211Z,44.73
2019-01-20T01:03:38.740Z,41.83
2019-01-20T01:06:08.090Z,39.47
2019-01-20T01:08:37.463Z,40.40
2019-01-20T01:11:06.868Z,41.80
2019-01-20T01:13:36.295Z,39.13
2019-01-20T01:16:05.885Z,41.47
2019-01-20T01:18:35.247Z,38.07
2019-01-20T01:21:04.617Z,36.53
2019-01-20T01:23:34.020Z,36.27
2019-01-20T01:26:03.412Z,36.37
2019-01-20T01:28:32.788Z,35.53
2019-01-20T01:31:02.153Z,36.33
2019-01-20T01:33:31.839Z,32.27
2019-01-20T01:36:01.243Z,33.00
2019-01-20T01:38:30.727Z,33.33
2019-01-20T01:41:00.615Z,32.67
2019-01-20T01:43:29.982Z,30.60
2019-01-20T01:45:59.353Z,30.03
2019-01-20T01:48:28.746Z,32.40
2019-01-20T01:50:58.086Z,33.50
2019-01-20T01:53:27.466Z,28.37
2019-01-20T01:55:56.812Z,28.20
2019-01-20T01:58:26.186Z,25.87
2019-01-20T02:00:55.587Z,25.20
2019-01-20T02:03:24.971Z,22.87
2019-01-20T02:05:54.355Z,23.73
2019-01-20T02:08:23.715Z,22.60
2019-01-20T02:10:53.089Z,22.87
2019-01-20T02:13:22.479Z,21.53
2019-01-20T02:15:51.862Z,22.60
2019-01-20T02:18:21.259Z,21.50
2019-01-20T02:20:50.665Z,23.23
2019-01-20T02:23:20.000Z,21.60
2019-01-20T02:25:49.370Z,19.63
2019-01-20T02:28:18.746Z,21.23
2019-01-20T02:30:48.296Z,20.23
2019-01-20T02:33:17.747Z,19.33
2019-01-20T02:35:47.137Z,18.30
2019-01-20T02:38:16.531Z,17.23
2019-01-20T02:40:45.925Z,18.43
2019-01-20T02:43:15.315Z,17.23
2019-01-20T02:45:44.778Z,19.90
2019-01-20T02:48:14.171Z,18.33
2019-01-20T02:50:43.592Z,18.67
2019-01-20T02:53:12.988Z,17.50
2019-01-20T02:55:42.364Z,17.40
2019-01-20T02:58:11.814Z,16.40
2019-01-20T03:00:41.174Z,16.83
2019-01-20T03:03:10.534Z,16.73
2019-01-20T03:05:39.862Z,15.37
2019-01-20T03:08:09.239Z,15.97
2019-01-20T03:10:38.615Z,17.87
2019-01-20T03:13:07.953Z,13.80
2019-01-20T03:15:37.316Z,15.50
2019-01-20T03:18:06.965Z,15.90
2019-01-20T03:20:36.349Z,14.67
2019-01-20T03:23:05.801Z,15.83
2019-01-20T03:25:35.147Z,13.10
2019-01-20T03:28:04.594Z,13.97
2019-01-20T03:30:33.990Z,14.23
2019-01-20T03:33:03.354Z,13.93
2019-01-20T03:35:32.779Z,14.50
2019-01-20T03:38:02.110Z,16.63
2019-01-20T03:40:31.460Z,14.80
2019-01-20T03:43:00.816Z,13.60
2019-01-20T03:45:30.162Z,14.10
2019-01-20T03:47:59.561Z,12.17
2019-01-20T03:50:28.945Z,13.00
2019-01-20T03:52:58.364Z,12.93
2019-01-20T03:55:27.712Z,14.10
2019-01-20T03:57:57.032Z,15.63
2019-01-20T04:00:26.374Z,12.73
2019-01-20T04:03:05.254Z,12.33
2019-01-20T04:05:34.614Z,12.73
2019-01-20T04:08:04.045Z,12.37
2019-01-20T04:10:33.405Z,12.43
2019-01-20T04:13:02.820Z,11.57
2019-01-20T04:15:32.306Z,14.23
2019-01-20T04:18:01.683Z,15.27
2019-01-20T04:20:31.075Z,13.33
2019-01-20T04:23:00.469Z,14.27
2019-01-20T04:25:29.846Z,13.33
2019-01-20T04:27:59.201Z,13.93
2019-01-20T04:30:28.563Z,15.67
2019-01-20T04:32:58.000Z,12.63
2019-01-20T04:35:27.366Z,13.67
2019-01-20T04:37:56.690Z,13.07
2019-01-20T04:40:28.047Z,12.57
2019-01-20T04:42:57.379Z,13.50
2019-01-20T04:45:26.816Z,13.67
2019-01-20T04:47:56.155Z,13.47
2019-01-20T04:50:25.900Z,12.27
2019-01-20T04:52:55.259Z,11.53
2019-01-20T04:55:24.757Z,13.73
2019-01-20T04:57:55.022Z,13.07
2019-01-20T05:00:25.993Z,13.27
2019-01-20T05:02:55.404Z,13.37
2019-01-20T05:05:25.000Z,14.53
2019-01-20T05:07:54.526Z,12.33
2019-01-20T05:10:23.925Z,13.07
2019-01-20T05:15:28.006Z,12.17
2019-01-20T05:17:59.533Z,12.33
2019-01-20T05:20:28.993Z,12.57
2019-01-20T05:22:58.340Z,12.03
2019-01-20T05:25:27.785Z,11.40
2019-01-20T05:27:57.174Z,12.87
2019-01-20T05:30:26.857Z,11.73
2019-01-20T05:32:56.268Z,11.70
2019-01-20T05:35:25.634Z,12.40
2019-01-20T05:37:55.011Z,12.20
2019-01-20T05:40:24.325Z,13.50
2019-01-20T05:42:53.723Z,11.80
2019-01-20T05:45:25.138Z,13.50
2019-01-20T05:48:00.190Z,12.63
2019-01-20T05:50:29.638Z,12.03
2019-01-20T05:52:59.082Z,11.23
2019-01-20T05:55:28.498Z,11.70
2019-01-20T05:57:57.887Z,10.67
2019-01-20T06:00:29.741Z,11.13
2019-01-20T06:02:59.251Z,11.07
2019-01-20T06:05:28.556Z,11.97
2019-01-20T06:07:58.035Z,12.73
2019-01-20T06:10:27.418Z,13.27
2019-01-20T06:12:56.781Z,14.10
2019-01-20T06:15:26.241Z,13.37
2019-01-20T06:17:55.613Z,13.90
2019-01-20T06:20:25.097Z,12.27
2019-01-20T06:22:54.418Z,14.97
2019-01-20T06:25:23.847Z,10.87
2019-01-20T06:27:53.182Z,12.20
2019-01-20T06:30:33.337Z,13.33
2019-01-20T06:33:37.956Z,12.73
2019-01-20T06:36:07.278Z,13.23
2019-01-20T06:38:36.617Z,11.27
2019-01-20T06:41:05.964Z,12.57
2019-01-20T06:43:36.337Z,12.70
2019-01-20T06:46:05.740Z,17.00
2019-01-20T06:48:35.408Z,11.23
2019-01-20T06:51:04.734Z,14.33
2019-01-20T06:53:36.749Z,14.03
2019-01-20T06:56:06.183Z,11.20
2019-01-20T06:58:35.506Z,11.63
2019-01-20T07:01:04.915Z,11.13
2019-01-20T07:03:34.287Z,12.27
2019-01-20T07:06:03.730Z,11.50
2019-01-20T07:08:33.185Z,10.67
2019-01-20T07:11:02.544Z,10.20
2019-01-20T07:13:31.913Z,10.33
2019-01-20T07:16:01.291Z,11.73
2019-01-20T07:18:30.618Z,12.20
2019-01-20T07:21:00.094Z,12.63
2019-01-20T07:23:29.465Z,11.77
2019-01-20T07:25:58.909Z,10.70
2019-01-20T07:28:28.286Z,13.30
2019-01-20T07:30:57.615Z,12.37
2019-01-20T07:33:26.992Z,12.77
2019-01-20T07:35:56.388Z,12.80
2019-01-20T07:38:25.744Z,22.30
2019-01-20T07:40:55.217Z,12.00
2019-01-20T07:43:24.573Z,12.57
2019-01-20T08:11:52.084Z,13.53
2019-01-20T08:14:21.464Z,13.23
2019-01-20T08:16:50.806Z,11.47
2019-01-20T08:32:32.740Z,10.77
2019-01-20T08:35:02.528Z,11.53
2019-01-20T08:37:31.871Z,12.40
2019-01-20T08:40:01.254Z,11.70
2019-01-20T08:42:30.593Z,11.43
2019-01-20T08:45:00.103Z,12.80
2019-01-20T08:47:35.520Z,13.63
2019-01-20T08:50:08.955Z,11.20
2019-01-20T08:52:40.654Z,11.47
2019-01-20T08:55:10.946Z,12.50
2019-01-20T08:57:40.410Z,13.60
2019-01-20T09:00:13.945Z,13.10
2019-01-20T09:02:43.433Z,12.03
2019-01-20T09:05:13.509Z,13.37
2019-01-20T09:07:42.873Z,11.57
2019-01-20T09:10:37.161Z,12.87
2019-01-20T09:13:08.316Z,11.93
2019-01-20T09:15:37.635Z,12.93
2019-01-20T09:18:07.607Z,12.27
2019-01-20T09:20:40.350Z,12.93
2019-01-20T09:23:09.704Z,14.37
2019-01-20T09:25:39.088Z,11.70
2019-01-20T09:28:08.488Z,14.80
2019-01-20T09:30:37.862Z,11.77
2019-01-20T09:33:07.253Z,12.50
2019-01-20T09:35:37.152Z,12.47
2019-01-20T09:38:06.715Z,15.40
2019-01-20T09:40:36.084Z,14.30
2019-01-20T09:43:05.643Z,12.50
2019-01-20T09:45:35.491Z,13.70
2019-01-20T09:48:05.465Z,14.10
2019-01-20T09:50:34.874Z,13.43
2019-01-20T09:53:04.496Z,10.43
2019-01-20T09:55:34.220Z,12.50
2019-01-20T09:58:03.625Z,38.80
2019-01-20T10:00:33.377Z,15.03
2019-01-20T10:03:02.721Z,18.73
2019-01-20T10:05:32.102Z,11.70
2019-01-20T10:08:01.503Z,11.10
2019-01-20T10:10:30.984Z,12.13
2019-01-20T10:13:00.322Z,12.43
2019-01-20T10:15:30.127Z,11.73
2019-01-20T10:17:59.497Z,11.30
2019-01-20T10:20:30.687Z,12.87
2019-01-20T10:23:00.337Z,11.53
2019-01-20T10:25:29.726Z,11.60
2019-01-20T10:28:00.441Z,11.97
2019-01-20T10:30:31.791Z,12.17
2019-01-20T10:33:01.373Z,11.57
2019-01-20T10:35:36.072Z,13.67
2019-01-20T10:38:06.767Z,11.17
2019-01-20T10:40:36.212Z,11.87
2019-01-20T10:43:06.146Z,37.53
2019-01-20T10:45:37.997Z,13.77
2019-01-20T10:48:07.672Z,12.20
2019-01-20T10:50:37.036Z,11.40
2019-01-20T10:53:07.739Z,10.70
2019-01-20T10:55:37.130Z,12.47
2019-01-20T10:58:06.819Z,16.70
2019-01-20T11:00:38.497Z,12.63
2019-01-20T11:03:08.294Z,10.07
2019-01-20T11:05:38.091Z,11.77
2019-01-20T11:08:07.528Z,13.57
2019-01-20T11:10:36.934Z,12.77
2019-01-20T11:13:07.097Z,13.17
2019-01-20T11:15:36.556Z,12.83
2019-01-20T11:18:06.639Z,11.57
2019-01-20T11:20:36.092Z,12.50
2019-01-20T11:23:05.712Z,14.27
2019-01-20T11:25:38.193Z,12.37
2019-01-20T11:28:07.883Z,13.60
2019-01-20T11:30:38.568Z,12.77
2019-01-20T11:33:08.428Z,12.33
2019-01-20T11:35:37.853Z,14.03
2019-01-20T11:38:07.263Z,12.77
2019-01-20T11:40:36.679Z,13.27
2019-01-20T11:43:09.201Z,14.30
2019-01-20T11:45:38.550Z,12.87
2019-01-20T11:48:08.318Z,13.67
2019-01-20T11:50:37.766Z,15.00
2019-01-20T11:53:07.207Z,15.13
2019-01-20T11:55:37.574Z,14.83
2019-01-20T11:58:07.061Z,15.87
2019-01-20T12:00:39.513Z,13.00
2019-01-20T12:03:09.503Z,13.87
2019-01-20T12:05:41.271Z,13.83
2019-01-20T12:08:15.983Z,11.67
2019-01-20T12:10:46.458Z,13.77
2019-01-20T12:13:23.121Z,13.33
2019-01-20T12:15:53.133Z,12.87
2019-01-20T12:18:22.552Z,12.03
2019-01-20T12:20:52.333Z,10.47
2019-01-20T12:23:21.686Z,11.30
2019-01-20T12:25:51.177Z,10.90
2019-01-20T12:28:20.545Z,12.27
2019-01-20T12:30:49.910Z,10.67
2019-01-20T12:33:19.989Z,11.17
2019-01-20T12:35:55.584Z,14.40
2019-01-20T12:38:25.054Z,11.87
2019-01-20T12:40:54.483Z,22.77
2019-01-20T12:43:23.893Z,11.77
2019-01-20T12:45:53.266Z,16.07
2019-01-20T12:48:22.710Z,11.77
2019-01-20T12:50:52.145Z,13.13
2019-01-20T12:53:24.031Z,14.17
2019-01-20T12:55:53.514Z,13.93
2019-01-20T12:58:23.035Z,12.73
2019-01-20T13:00:52.483Z,15.13
2019-01-20T13:03:25.115Z,13.87
2019-01-20T13:05:54.562Z,29.03
2019-01-20T13:08:26.491Z,15.80
2019-01-20T13:10:56.111Z,15.93
2019-01-20T13:13:25.565Z,14.07
2019-01-20T13:15:54.994Z,14.60
2019-01-20T13:18:24.382Z,10.43
2019-01-20T13:20:55.419Z,12.27
2019-01-20T13:23:24.854Z,12.40
2019-01-20T13:25:56.008Z,11.23
2019-01-20T13:28:25.459Z,13.40
2019-01-20T13:30:54.908Z,12.30
2019-01-20T13:33:26.925Z,14.37
2019-01-20T13:35:56.338Z,12.40
2019-01-20T13:38:26.736Z,11.90
2019-01-20T13:40:59.629Z,11.77
2019-01-20T13:43:29.359Z,16.93
2019-01-20T13:45:58.733Z,13.90
2019-01-20T13:48:28.121Z,13.03
2019-01-20T13:50:57.490Z,11.97
2019-01-20T13:53:26.841Z,11.67
2019-01-20T13:56:01.222Z,14.37
2019-01-20T13:58:27.397Z,13.87
2019-01-20T14:00:56.820Z,12.40
2019-01-20T14:03:26.241Z,12.63
2019-01-20T14:05:55.628Z,45.80
2019-01-20T14:08:24.998Z,12.00
2019-01-20T14:10:54.405Z,11.23
2019-01-20T14:13:23.808Z,21.03
2019-01-20T14:15:53.231Z,14.77
2019-01-20T14:18:22.631Z,16.17
2019-01-20T14:20:51.981Z,15.13
2019-01-20T14:23:21.537Z,14.33
2019-01-20T14:25:50.914Z,13.33
2019-01-20T14:28:20.310Z,17.23
2019-01-20T14:30:49.687Z,17.53
2019-01-20T14:33:19.020Z,18.23
2019-01-20T14:35:48.364Z,21.40
2019-01-20T14:38:17.722Z,20.00
2019-01-20T14:40:47.078Z,15.87
2019-01-20T14:43:16.416Z,16.47
2019-01-20T14:45:45.766Z,21.10
2019-01-20T14:48:15.137Z,17.83
2019-01-20T14:50:44.502Z,17.93
2019-01-20T14:53:13.939Z,16.13
2019-01-20T14:55:43.292Z,14.97
2019-01-20T14:58:12.641Z,15.07
2019-01-20T15:00:42.009Z,14.63
2019-01-20T15:03:11.347Z,23.70
2019-01-20T15:05:40.688Z,14.47
2019-01-20T15:08:10.171Z,14.90
2019-01-20T15:10:39.504Z,17.63
2019-01-20T15:13:08.930Z,14.17
2019-01-20T15:15:40.957Z,15.47
2019-01-20T15:18:10.600Z,14.57
2019-01-20T15:20:40.806Z,15.07
2019-01-20T15:23:10.289Z,14.27
2019-01-20T15:25:39.655Z,19.13
2019-01-20T15:28:09.625Z,14.50
2019-01-20T15:30:40.181Z,13.90
2019-01-20T15:33:09.590Z,14.37
2019-01-20T15:35:38.976Z,16.77
2019-01-20T15:38:08.364Z,13.53
2019-01-20T15:40:37.713Z,18.40
2019-01-20T15:45:40.051Z,20.10
2019-01-20T15:48:09.389Z,17.73
2019-01-20T15:50:38.779Z,20.87
2019-01-20T15:53:10.921Z,19.93
2019-01-20T15:55:40.294Z,17.00
2019-01-20T15:58:10.853Z,18.80
2019-01-20T16:00:40.198Z,17.20
2019-01-20T16:03:09.547Z,17.17
2019-01-20T16:05:38.912Z,50.97
2019-01-20T16:08:08.413Z,59.03
2019-01-20T16:10:37.750Z,23.03
2019-01-20T16:13:07.072Z,19.33
2019-01-20T16:15:38.522Z,20.37
2019-01-20T16:20:42.460Z,22.13
2019-01-20T16:23:11.795Z,20.10
2019-01-20T16:25:41.179Z,21.93
2019-01-20T16:28:11.752Z,21.63
2019-01-20T16:30:41.823Z,19.00
2019-01-20T16:33:11.214Z,16.77
2019-01-20T16:35:40.607Z,16.13
2019-01-20T16:38:11.699Z,21.57
2019-01-20T16:40:41.091Z,22.23
2019-01-20T16:43:10.465Z,27.93
2019-01-20T16:45:42.606Z,22.43
2019-01-20T16:48:12.690Z,20.53
2019-01-20T16:50:42.125Z,21.93
2019-01-20T16:53:11.603Z,20.10
2019-01-20T17:47:01.289Z,66.17
2019-01-20T17:49:32.091Z,68.50
2019-01-20T17:52:01.452Z,64.27
2019-01-20T17:54:30.823Z,60.27
2019-01-20T17:57:00.504Z,62.40
2019-01-20T17:59:29.896Z,63.90
2019-01-20T18:01:59.260Z,64.57
2019-01-20T18:04:28.745Z,58.57
2019-01-20T18:06:58.141Z,51.57
2019-01-20T18:09:27.492Z,51.13
2019-01-20T18:11:56.836Z,50.60
2019-01-20T18:14:26.171Z,55.73
2019-01-20T18:16:55.807Z,55.63
2019-01-20T18:19:25.319Z,53.80
2019-01-20T18:21:54.728Z,55.47
2019-01-20T18:24:24.138Z,56.33
2019-01-20T18:26:56.276Z,52.27
2019-01-20T18:29:25.799Z,53.87
2019-01-20T18:31:55.174Z,56.40
2019-01-20T18:34:24.529Z,48.40
2019-01-20T18:36:53.913Z,47.77
2019-01-20T18:39:25.620Z,54.33
2019-01-20T18:41:55.012Z,57.03
2019-01-20T18:44:24.405Z,51.83
2019-01-20T18:46:53.739Z,50.37
2019-01-20T18:49:23.102Z,49.83
2019-01-20T18:51:52.526Z,51.33
2019-01-20T18:54:21.883Z,50.17
2019-01-20T18:56:54.046Z,52.37
2019-01-20T18:59:23.380Z,57.37
2019-01-20T19:01:52.896Z,61.27
2019-01-20T19:04:22.299Z,79.23
2019-01-20T19:06:51.669Z,63.07
2019-01-20T19:09:21.051Z,51.40
2019-01-20T19:11:51.142Z,51.43
2019-01-20T19:14:20.542Z,59.37
2019-01-20T19:16:50.649Z,56.33
2019-01-20T19:19:20.043Z,68.63
2019-01-20T19:21:51.314Z,60.30
2019-01-20T19:24:20.691Z,60.87
2019-01-20T19:26:50.131Z,61.70
2019-01-20T19:29:19.485Z,61.93
2019-01-20T19:31:48.831Z,68.07
2019-01-20T19:34:19.608Z,61.73
2019-01-20T19:36:48.960Z,59.97
2019-01-20T19:39:18.326Z,59.47
