createdAt,value
2018-10-12T00:02:49.822Z,14.48
2018-10-12T00:07:54.393Z,14.50
2018-10-12T00:12:58.014Z,14.48
2018-10-12T00:18:01.795Z,14.60
2018-10-12T00:23:05.360Z,14.63
2018-10-12T00:28:08.883Z,14.68
2018-10-12T00:33:12.428Z,14.68
2018-10-12T00:38:15.986Z,14.64
2018-10-12T00:43:19.514Z,14.44
2018-10-12T00:48:23.468Z,14.36
2018-10-12T00:53:27.039Z,14.43
2018-10-12T00:58:30.600Z,14.59
2018-10-12T01:03:34.183Z,14.72
2018-10-12T01:08:37.749Z,14.83
2018-10-12T01:13:41.411Z,14.84
2018-10-12T01:18:45.091Z,15.00
2018-10-12T01:23:48.712Z,15.14
2018-10-12T01:28:56.559Z,15.13
2018-10-12T01:34:00.211Z,15.18
2018-10-12T01:39:05.008Z,15.14
2018-10-12T01:44:08.683Z,15.15
2018-10-12T01:49:12.305Z,15.18
2018-10-12T01:54:15.844Z,15.28
2018-10-12T01:59:19.423Z,15.21
2018-10-12T02:04:23.108Z,15.18
2018-10-12T02:09:26.658Z,15.21
2018-10-12T02:14:31.082Z,15.21
2018-10-12T02:19:34.717Z,15.06
2018-10-12T02:24:38.275Z,14.98
2018-10-12T02:29:41.824Z,14.88
2018-10-12T02:34:51.165Z,14.79
2018-10-12T02:39:54.736Z,14.72
2018-10-12T02:44:58.295Z,14.68
2018-10-12T02:50:02.454Z,14.71
2018-10-12T02:55:06.266Z,14.66
2018-10-12T03:00:12.454Z,14.59
2018-10-12T03:05:16.126Z,14.54
2018-10-12T03:10:20.225Z,14.50
2018-10-12T03:15:23.919Z,14.41
2018-10-12T03:20:27.475Z,14.43
2018-10-12T03:25:31.003Z,14.30
2018-10-12T03:30:34.630Z,14.30
2018-10-12T03:35:38.360Z,14.29
2018-10-12T03:40:42.178Z,14.27
2018-10-12T03:45:45.731Z,14.25
2018-10-12T03:50:49.374Z,14.14
2018-10-12T03:55:52.911Z,14.00
2018-10-12T04:00:56.744Z,14.00
2018-10-12T04:06:00.353Z,13.83
2018-10-12T04:11:03.970Z,13.78
2018-10-12T04:16:07.637Z,13.63
2018-10-12T04:21:11.206Z,13.33
2018-10-12T04:26:14.815Z,13.05
2018-10-12T04:31:18.587Z,13.11
2018-10-12T04:36:22.139Z,13.25
2018-10-12T04:41:25.719Z,13.13
2018-10-12T04:46:36.157Z,13.13
2018-10-12T04:51:41.917Z,13.06
2018-10-12T04:56:46.025Z,12.92
2018-10-12T05:01:49.713Z,13.03
2018-10-12T05:06:53.367Z,13.03
2018-10-12T05:11:57.044Z,12.69
2018-10-12T05:17:00.833Z,12.58
2018-10-12T05:22:04.512Z,12.75
2018-10-12T05:27:08.148Z,12.86
2018-10-12T05:32:11.674Z,12.78
2018-10-12T05:37:15.227Z,12.76
2018-10-12T05:42:18.796Z,12.71
2018-10-12T05:47:22.344Z,12.80
2018-10-12T05:52:26.022Z,12.81
2018-10-12T05:57:29.954Z,12.71
2018-10-12T06:02:33.549Z,12.71
2018-10-12T06:07:37.182Z,12.90
2018-10-12T06:12:40.811Z,13.04
2018-10-12T06:17:44.505Z,13.17
2018-10-12T06:22:48.066Z,13.24
2018-10-12T06:27:51.668Z,13.41
2018-10-12T06:32:55.325Z,13.66
2018-10-12T06:37:59.833Z,13.86
2018-10-12T06:43:03.769Z,14.01
2018-10-12T06:48:07.338Z,14.27
2018-10-12T06:53:11.595Z,14.56
2018-10-12T06:58:15.368Z,14.76
2018-10-12T07:03:19.054Z,15.04
2018-10-12T07:08:22.950Z,15.43
2018-10-12T07:13:26.498Z,15.81
2018-10-12T07:18:30.478Z,16.22
2018-10-12T07:23:34.117Z,16.56
2018-10-12T07:28:41.829Z,16.87
2018-10-12T07:33:45.819Z,17.26
2018-10-12T07:38:49.352Z,17.64
2018-10-12T07:43:52.916Z,18.01
2018-10-12T07:48:56.526Z,18.33
2018-10-12T07:54:00.079Z,18.65
2018-10-12T07:59:03.611Z,18.77
2018-10-12T08:04:07.100Z,19.06
2018-10-12T08:09:10.656Z,19.24
2018-10-12T08:14:14.336Z,19.40
2018-10-12T08:19:17.953Z,19.58
2018-10-12T08:24:21.498Z,19.75
2018-10-12T08:29:26.309Z,19.85
2018-10-12T08:34:30.097Z,19.87
2018-10-12T08:39:34.062Z,20.03
2018-10-12T08:44:37.634Z,20.08
2018-10-12T08:49:41.358Z,20.36
2018-10-12T08:54:44.900Z,20.34
2018-10-12T08:59:48.442Z,20.49
2018-10-12T09:04:52.016Z,20.68
2018-10-12T09:09:55.662Z,20.89
2018-10-12T09:14:59.139Z,21.02
2018-10-12T09:20:11.695Z,21.34
2018-10-12T09:25:15.312Z,21.72
2018-10-12T09:30:29.655Z,21.94
2018-10-12T09:35:33.007Z,22.16
2018-10-12T09:40:36.841Z,22.30
2018-10-12T09:45:40.496Z,22.40
2018-10-12T09:50:44.253Z,22.46
2018-10-12T09:55:47.973Z,22.52
2018-10-12T10:00:56.733Z,22.66
2018-10-12T10:06:00.303Z,22.69
2018-10-12T10:11:03.856Z,22.82
2018-10-12T10:16:07.438Z,22.95
2018-10-12T10:21:10.981Z,22.96
2018-10-12T10:26:14.628Z,22.97
2018-10-12T10:31:18.216Z,23.15
2018-10-12T10:36:21.998Z,23.39
2018-10-12T10:41:25.470Z,23.48
2018-10-12T10:46:29.091Z,23.60
2018-10-12T10:51:32.852Z,23.44
2018-10-12T10:56:36.416Z,23.59
2018-10-12T11:01:40.387Z,23.63
2018-10-12T11:06:44.041Z,23.70
2018-10-12T11:11:47.688Z,23.76
2018-10-12T11:16:51.863Z,23.84
2018-10-12T11:21:55.520Z,23.89
2018-10-12T11:26:59.297Z,24.00
2018-10-12T11:32:02.882Z,24.21
2018-10-12T11:37:06.454Z,24.22
2018-10-12T11:42:10.096Z,24.26
2018-10-12T11:47:13.896Z,24.39
2018-10-12T11:52:17.660Z,24.50
2018-10-12T11:57:21.685Z,24.68
2018-10-12T12:02:25.784Z,24.63
2018-10-12T12:07:29.365Z,24.60
2018-10-12T12:12:34.626Z,24.80
2018-10-12T12:17:41.644Z,24.84
2018-10-12T12:22:45.215Z,24.91
2018-10-12T12:27:49.535Z,24.76
2018-10-12T12:32:53.163Z,24.75
2018-10-12T12:37:56.804Z,24.93
2018-10-12T12:43:00.433Z,24.90
2018-10-12T12:48:04.173Z,24.75
2018-10-12T12:53:09.055Z,24.89
2018-10-12T12:58:12.725Z,24.83
2018-10-12T13:03:16.406Z,24.83
2018-10-12T13:08:20.276Z,24.84
2018-10-12T13:13:24.200Z,24.73
2018-10-12T13:18:27.873Z,24.60
2018-10-12T13:23:32.238Z,24.50
2018-10-12T13:28:35.858Z,24.55
2018-10-12T13:33:39.438Z,24.55
2018-10-12T13:38:43.027Z,24.60
2018-10-12T13:43:46.606Z,24.62
2018-10-12T13:48:50.171Z,24.79
2018-10-12T13:53:54.201Z,24.85
2018-10-12T13:58:57.766Z,24.82
2018-10-12T14:04:01.466Z,24.64
2018-10-12T14:09:06.828Z,24.73
2018-10-12T14:14:10.445Z,24.73
2018-10-12T14:19:14.149Z,24.71
2018-10-12T14:24:17.500Z,24.69
2018-10-12T14:29:21.118Z,24.72
2018-10-12T14:34:24.708Z,24.71
2018-10-12T14:39:28.326Z,24.60
2018-10-12T14:44:31.874Z,24.67
2018-10-12T14:49:35.438Z,24.64
2018-10-12T14:54:38.995Z,24.71
2018-10-12T14:59:42.629Z,24.75
2018-10-12T15:04:46.297Z,24.75
2018-10-12T15:09:49.885Z,24.74
2018-10-12T15:15:04.687Z,24.63
2018-10-12T15:20:08.256Z,24.55
2018-10-12T15:25:11.833Z,24.48
2018-10-12T15:30:27.160Z,24.48
2018-10-12T15:35:30.755Z,24.40
2018-10-12T15:40:34.316Z,24.28
2018-10-12T15:45:37.927Z,24.16
2018-10-12T15:50:41.572Z,23.98
2018-10-12T15:55:45.166Z,23.78
2018-10-12T16:00:48.742Z,23.63
2018-10-12T16:05:53.850Z,23.44
2018-10-12T16:10:57.466Z,23.36
2018-10-12T16:16:01.143Z,23.31
2018-10-12T16:21:04.714Z,23.18
2018-10-12T16:26:16.528Z,22.95
2018-10-12T16:31:20.064Z,22.71
2018-10-12T16:36:23.757Z,22.62
2018-10-12T16:41:27.353Z,22.52
2018-10-12T16:46:30.910Z,22.44
2018-10-12T16:51:34.470Z,22.17
2018-10-12T16:56:38.057Z,22.10
2018-10-12T17:01:41.599Z,21.88
2018-10-12T17:06:45.211Z,21.89
2018-10-12T17:11:48.795Z,21.77
2018-10-12T17:16:52.402Z,21.59
2018-10-12T17:21:55.927Z,21.43
2018-10-12T17:26:59.507Z,21.31
2018-10-12T17:32:03.166Z,21.22
2018-10-12T17:37:06.948Z,21.23
2018-10-12T17:42:15.802Z,21.13
2018-10-12T17:47:19.360Z,21.22
2018-10-12T17:52:23.190Z,21.19
2018-10-12T17:57:27.721Z,21.17
2018-10-12T18:02:31.296Z,20.98
2018-10-12T18:07:35.030Z,20.94
2018-10-12T18:12:38.689Z,20.89
2018-10-12T18:17:42.602Z,20.89
2018-10-12T18:22:46.300Z,20.62
2018-10-12T18:27:50.027Z,20.50
2018-10-12T18:32:53.568Z,20.36
2018-10-12T18:37:57.381Z,20.30
2018-10-12T18:43:03.326Z,20.20
2018-10-12T18:48:08.134Z,20.12
2018-10-12T18:53:11.830Z,20.07
2018-10-12T18:58:15.382Z,19.96
2018-10-12T19:03:18.939Z,19.90
2018-10-12T19:08:22.743Z,19.84
2018-10-12T19:13:26.318Z,19.82
2018-10-12T19:18:29.865Z,19.87
2018-10-12T19:23:36.789Z,19.93
2018-10-12T19:28:40.324Z,19.88
2018-10-12T19:33:43.993Z,19.83
2018-10-12T19:38:47.535Z,19.77
2018-10-12T19:43:51.086Z,19.70
2018-10-12T19:48:54.874Z,19.74
2018-10-12T19:53:58.408Z,19.74
2018-10-12T19:59:02.153Z,19.77
2018-10-12T20:04:05.771Z,19.73
2018-10-12T20:09:11.142Z,19.66
2018-10-12T20:14:14.734Z,19.52
2018-10-12T20:19:18.324Z,19.45
2018-10-12T20:24:21.903Z,19.36
2018-10-12T20:29:25.448Z,19.25
2018-10-12T20:34:28.973Z,19.21
2018-10-12T20:39:32.658Z,19.12
2018-10-12T20:44:36.197Z,19.03
2018-10-12T20:49:39.739Z,18.93
2018-10-12T20:54:43.282Z,18.83
2018-10-12T20:59:46.795Z,18.64
2018-10-12T21:04:50.330Z,18.49
2018-10-12T21:09:54.098Z,18.38
2018-10-12T21:14:57.761Z,18.24
2018-10-12T21:20:01.802Z,17.97
2018-10-12T21:25:05.421Z,17.89
2018-10-12T21:30:10.467Z,17.73
2018-10-12T21:35:14.075Z,17.57
2018-10-12T21:40:17.693Z,17.52
2018-10-12T21:45:21.558Z,17.41
2018-10-12T21:50:25.340Z,17.22
2018-10-12T21:55:28.829Z,17.12
2018-10-12T22:00:37.147Z,17.09
2018-10-12T22:05:40.891Z,16.95
2018-10-12T22:10:44.671Z,16.98
2018-10-12T22:15:48.234Z,16.85
2018-10-12T22:20:52.102Z,16.75
2018-10-12T22:25:55.886Z,16.74
2018-10-12T22:30:59.402Z,16.75
2018-10-12T22:36:03.468Z,16.67
2018-10-12T22:41:07.083Z,16.66
2018-10-12T22:46:10.808Z,16.47
2018-10-12T22:51:14.436Z,16.42
2018-10-12T22:56:17.970Z,16.40
2018-10-12T23:01:21.619Z,16.31
2018-10-12T23:06:25.378Z,16.25
2018-10-12T23:11:29.204Z,16.30
2018-10-12T23:16:32.731Z,16.38
2018-10-12T23:21:36.354Z,16.28
2018-10-12T23:26:40.188Z,16.20
2018-10-12T23:31:43.741Z,16.26
2018-10-12T23:36:47.295Z,16.31
2018-10-12T23:41:50.882Z,16.28
2018-10-12T23:46:54.593Z,16.31
2018-10-12T23:51:58.123Z,16.25
2018-10-12T23:57:01.778Z,16.20
