createdAt,value
2018-12-24T00:00:03.654Z,2.23
2018-12-24T00:02:49.558Z,2.03
2018-12-24T00:05:28.035Z,1.77
2018-12-24T00:08:09.734Z,2.33
2018-12-24T00:10:57.474Z,2.17
2018-12-24T00:13:38.639Z,1.83
2018-12-24T00:16:19.589Z,1.87
2018-12-24T00:19:23.177Z,2.53
2018-12-24T00:22:05.336Z,2.10
2018-12-24T00:24:50.376Z,1.87
2018-12-24T00:27:40.344Z,2.15
2018-12-24T00:30:17.340Z,2.00
2018-12-24T00:32:57.710Z,2.00
2018-12-24T00:35:42.037Z,1.93
2018-12-24T00:38:33.118Z,1.90
2018-12-24T00:41:17.437Z,1.87
2018-12-24T00:43:58.607Z,2.13
2018-12-24T00:46:42.766Z,1.80
2018-12-24T00:49:21.075Z,1.87
2018-12-24T00:52:00.858Z,1.87
2018-12-24T00:54:39.964Z,2.07
2018-12-24T00:57:28.766Z,2.03
2018-12-24T01:00:11.528Z,1.87
2018-12-24T01:02:55.090Z,2.03
2018-12-24T01:05:55.763Z,2.33
2018-12-24T01:08:39.408Z,2.73
2018-12-24T01:11:25.416Z,2.52
2018-12-24T01:14:07.827Z,2.87
2018-12-24T01:16:50.729Z,2.70
2018-12-24T01:19:38.336Z,2.83
2018-12-24T01:22:26.845Z,2.80
2018-12-24T01:25:11.248Z,2.80
2018-12-24T01:27:58.255Z,2.97
2018-12-24T01:30:38.235Z,3.37
2018-12-24T01:33:23.055Z,3.17
2018-12-24T01:36:04.953Z,3.17
2018-12-24T01:38:49.391Z,3.40
2018-12-24T01:41:36.037Z,3.70
2018-12-24T01:44:21.431Z,4.05
2018-12-24T01:47:06.357Z,3.80
2018-12-24T01:49:51.814Z,4.07
2018-12-24T01:52:34.215Z,5.10
2018-12-24T01:55:18.073Z,4.73
2018-12-24T01:57:57.422Z,4.97
2018-12-24T02:00:38.824Z,4.80
2018-12-24T02:03:19.909Z,4.77
2018-12-24T02:06:00.114Z,4.87
2018-12-24T02:08:43.404Z,5.43
2018-12-24T02:11:39.861Z,4.95
2018-12-24T02:14:20.694Z,5.00
2018-12-24T02:17:01.734Z,5.37
2018-12-24T02:19:57.409Z,5.00
2018-12-24T02:22:41.456Z,5.03
2018-12-24T02:25:23.732Z,5.10
2018-12-24T02:28:15.443Z,4.80
2018-12-24T02:30:55.709Z,4.93
2018-12-24T02:33:37.451Z,4.53
2018-12-24T02:36:21.646Z,4.50
2018-12-24T02:39:04.511Z,4.60
2018-12-24T02:41:51.900Z,4.40
2018-12-24T02:44:41.292Z,4.27
2018-12-24T02:47:17.005Z,3.70
2018-12-24T02:49:58.855Z,3.90
2018-12-24T02:52:42.343Z,3.47
2018-12-24T02:55:29.696Z,3.72
2018-12-24T02:58:10.903Z,3.23
2018-12-24T03:00:55.449Z,4.30
2018-12-24T03:03:38.342Z,4.28
2018-12-24T03:06:23.626Z,3.80
2018-12-24T03:09:07.054Z,3.77
2018-12-24T03:11:56.577Z,3.60
2018-12-24T03:14:39.882Z,4.20
2018-12-24T03:17:22.694Z,3.97
2018-12-24T03:20:06.728Z,3.90
2018-12-24T03:22:57.880Z,4.07
2018-12-24T03:25:38.268Z,3.63
2018-12-24T03:28:19.153Z,4.27
2018-12-24T03:31:04.308Z,4.20
2018-12-24T03:33:45.631Z,4.10
2018-12-24T03:36:30.496Z,4.00
2018-12-24T03:39:16.482Z,3.70
2018-12-24T03:41:57.624Z,3.80
2018-12-24T03:44:38.498Z,3.77
2018-12-24T03:47:18.729Z,3.77
2018-12-24T03:50:02.209Z,3.53
2018-12-24T03:52:45.743Z,4.17
2018-12-24T03:55:27.579Z,3.80
2018-12-24T03:58:07.468Z,3.87
2018-12-24T04:00:48.401Z,3.80
2018-12-24T04:03:35.891Z,4.07
2018-12-24T04:06:17.653Z,4.07
2018-12-24T04:08:58.351Z,4.37
2018-12-24T04:11:55.367Z,4.37
2018-12-24T04:14:36.095Z,3.63
2018-12-24T04:17:15.194Z,3.27
2018-12-24T04:20:01.042Z,3.40
2018-12-24T04:22:43.802Z,3.37
2018-12-24T04:25:24.396Z,3.27
2018-12-24T04:28:07.539Z,3.23
2018-12-24T04:31:00.307Z,3.73
2018-12-24T04:33:44.628Z,4.00
2018-12-24T04:36:26.191Z,3.70
2018-12-24T04:39:14.848Z,3.93
2018-12-24T04:42:00.029Z,3.60
2018-12-24T04:44:40.814Z,4.90
2018-12-24T04:47:28.327Z,4.65
2018-12-24T04:50:11.368Z,5.23
2018-12-24T04:52:51.784Z,5.23
2018-12-24T04:55:40.830Z,4.85
2018-12-24T04:58:18.216Z,4.90
2018-12-24T05:00:58.274Z,4.57
2018-12-24T05:03:38.092Z,4.80
2018-12-24T05:06:25.214Z,5.03
2018-12-24T05:09:07.174Z,5.33
2018-12-24T05:11:51.207Z,5.03
2018-12-24T05:14:45.425Z,5.43
2018-12-24T05:17:26.580Z,5.97
2018-12-24T05:20:08.415Z,5.50
2018-12-24T05:22:49.317Z,5.70
2018-12-24T05:25:39.748Z,6.15
2018-12-24T05:28:23.042Z,5.33
2018-12-24T05:31:07.279Z,4.53
2018-12-24T05:33:52.077Z,5.20
2018-12-24T05:36:31.740Z,6.07
2018-12-24T05:39:12.247Z,5.03
2018-12-24T05:41:53.798Z,5.70
2018-12-24T05:44:42.342Z,5.47
2018-12-24T05:47:22.094Z,5.05
2018-12-24T05:50:03.230Z,5.43
2018-12-24T05:52:37.760Z,5.57
2018-12-24T05:55:25.145Z,5.20
2018-12-24T05:58:04.144Z,5.53
2018-12-24T06:00:43.902Z,5.40
2018-12-24T06:03:28.136Z,5.00
2018-12-24T06:06:12.595Z,5.43
2018-12-24T06:08:53.182Z,4.80
2018-12-24T06:11:34.045Z,5.70
2018-12-24T06:14:19.150Z,4.57
2018-12-24T06:16:56.880Z,5.53
2018-12-24T06:19:41.278Z,5.17
2018-12-24T06:22:21.466Z,4.92
2018-12-24T06:25:09.715Z,5.33
2018-12-24T06:27:54.982Z,5.87
2018-12-24T06:30:39.266Z,5.17
2018-12-24T06:33:24.889Z,5.27
2018-12-24T06:36:04.249Z,5.63
2018-12-24T06:38:45.307Z,5.73
2018-12-24T06:41:22.337Z,5.55
2018-12-24T06:44:10.359Z,6.67
2018-12-24T06:46:51.766Z,6.23
2018-12-24T06:49:33.478Z,5.65
2018-12-24T06:52:23.844Z,6.23
2018-12-24T06:55:00.721Z,6.30
2018-12-24T06:57:37.770Z,5.53
2018-12-24T07:00:16.768Z,6.00
2018-12-24T07:02:54.037Z,6.43
2018-12-24T07:05:47.284Z,6.43
2018-12-24T07:08:36.422Z,6.13
2018-12-24T07:11:17.314Z,6.13
2018-12-24T07:14:15.433Z,7.40
2018-12-24T07:16:55.146Z,6.87
2018-12-24T07:19:53.018Z,6.93
2018-12-24T07:22:28.728Z,7.40
2018-12-24T07:25:12.732Z,6.07
2018-12-24T07:27:53.144Z,7.07
2018-12-24T07:30:40.477Z,7.47
2018-12-24T07:33:22.649Z,7.63
2018-12-24T07:36:06.353Z,7.13
2018-12-24T07:38:56.228Z,5.93
2018-12-24T07:41:38.179Z,7.00
2018-12-24T07:44:24.318Z,7.80
2018-12-24T07:47:11.494Z,7.23
2018-12-24T07:49:54.032Z,8.83
2018-12-24T07:52:37.534Z,9.53
2018-12-24T07:55:29.479Z,9.00
2018-12-24T07:58:10.269Z,11.10
2018-12-24T08:00:51.529Z,12.07
2018-12-24T08:03:35.168Z,13.60
2018-12-24T08:06:25.119Z,16.17
2018-12-24T08:09:05.178Z,14.07
2018-12-24T08:11:46.662Z,12.40
2018-12-24T08:14:40.082Z,11.80
2018-12-24T08:17:27.480Z,9.27
2018-12-24T08:20:14.983Z,9.17
2018-12-24T08:23:09.509Z,8.50
2018-12-24T08:25:50.451Z,7.50
2018-12-24T08:28:32.648Z,7.90
2018-12-24T08:31:25.013Z,7.90
2018-12-24T08:34:07.367Z,7.87
2018-12-24T08:36:51.866Z,7.20
2018-12-24T08:39:59.987Z,7.20
2018-12-24T08:42:41.318Z,7.67
2018-12-24T08:45:33.435Z,7.33
2018-12-24T08:48:06.370Z,7.40
2018-12-24T08:50:49.493Z,8.13
2018-12-24T08:53:30.197Z,7.47
2018-12-24T08:56:29.243Z,6.63
2018-12-24T08:59:14.596Z,7.97
2018-12-24T09:02:03.390Z,7.73
2018-12-24T09:04:51.952Z,7.53
2018-12-24T09:07:46.043Z,8.20
2018-12-24T09:10:32.066Z,7.23
2018-12-24T09:13:12.813Z,7.90
2018-12-24T09:15:58.558Z,7.70
2018-12-24T09:18:40.527Z,7.63
2018-12-24T09:21:39.221Z,7.47
2018-12-24T09:24:27.531Z,7.53
2018-12-24T09:32:52.370Z,7.30
2018-12-24T09:35:40.973Z,7.77
2018-12-24T09:38:20.630Z,8.10
2018-12-24T09:41:01.730Z,8.50
2018-12-24T09:43:55.319Z,7.90
2018-12-24T09:46:29.910Z,8.13
2018-12-24T09:49:15.068Z,7.27
2018-12-24T09:52:17.579Z,8.37
2018-12-24T09:54:46.734Z,8.47
2018-12-24T09:57:25.023Z,7.60
2018-12-24T10:00:05.860Z,9.63
2018-12-24T10:03:08.718Z,9.03
2018-12-24T10:05:48.838Z,8.70
2018-12-24T10:08:35.139Z,8.50
2018-12-24T10:11:33.254Z,8.60
2018-12-24T10:14:11.740Z,8.30
2018-12-24T10:16:47.199Z,10.47
2018-12-24T10:19:42.299Z,8.58
2018-12-24T10:22:20.557Z,7.83
2018-12-24T10:25:07.078Z,8.50
2018-12-24T10:28:00.064Z,8.17
2018-12-24T10:30:46.497Z,9.23
2018-12-24T10:33:27.824Z,10.10
2018-12-24T10:36:17.830Z,8.33
2018-12-24T10:39:05.237Z,9.30
2018-12-24T10:41:50.152Z,8.70
2018-12-24T10:44:44.765Z,9.10
2018-12-24T10:47:35.066Z,7.93
2018-12-24T10:50:15.831Z,8.17
2018-12-24T10:53:05.481Z,7.43
2018-12-24T10:55:49.490Z,7.47
2018-12-24T10:58:43.530Z,7.60
2018-12-24T11:01:37.463Z,7.12
2018-12-24T11:04:21.259Z,6.40
2018-12-24T11:07:04.238Z,6.90
2018-12-24T11:09:52.633Z,6.23
2018-12-24T11:12:33.656Z,6.57
2018-12-24T11:15:21.336Z,6.77
2018-12-24T11:18:08.192Z,6.53
2018-12-24T11:20:51.279Z,6.40
2018-12-24T11:24:12.636Z,7.22
2018-12-24T11:26:57.455Z,8.03
2018-12-24T11:29:42.924Z,7.57
2018-12-24T11:32:29.898Z,7.03
2018-12-24T11:35:10.914Z,7.00
2018-12-24T11:37:54.519Z,6.20
2018-12-24T11:40:44.126Z,5.93
2018-12-24T11:43:15.479Z,6.30
2018-12-24T11:45:58.601Z,6.10
2018-12-24T11:48:40.004Z,5.80
2018-12-24T11:51:25.811Z,5.83
2018-12-24T11:54:10.260Z,5.43
2018-12-24T11:56:52.095Z,6.03
2018-12-24T12:02:38.119Z,5.47
2018-12-24T12:05:18.615Z,5.80
2018-12-24T12:08:03.752Z,5.42
2018-12-24T12:10:59.264Z,5.70
2018-12-24T12:13:42.621Z,4.67
2018-12-24T12:16:34.194Z,4.85
2018-12-24T12:19:15.837Z,5.03
2018-12-24T12:21:57.037Z,5.90
2018-12-24T12:24:38.763Z,5.67
2018-12-24T12:27:23.562Z,6.10
2018-12-24T12:30:05.852Z,5.47
2018-12-24T12:32:47.104Z,5.40
2018-12-24T12:35:36.538Z,5.90
2018-12-24T12:38:29.474Z,5.60
2018-12-24T12:41:11.679Z,5.60
2018-12-24T12:43:59.689Z,6.10
2018-12-24T12:46:37.294Z,6.73
2018-12-24T12:49:27.429Z,5.97
2018-12-24T12:52:18.861Z,5.43
2018-12-24T12:54:58.594Z,6.17
2018-12-24T12:57:42.442Z,6.13
2018-12-24T13:00:36.390Z,6.37
2018-12-24T13:03:16.529Z,7.08
2018-12-24T13:05:56.903Z,6.23
2018-12-24T13:08:45.437Z,6.13
2018-12-24T13:11:50.393Z,5.25
2018-12-24T13:14:37.523Z,5.78
2018-12-24T13:17:23.957Z,5.70
2018-12-24T13:20:25.092Z,4.43
2018-12-24T13:23:27.569Z,4.73
2018-12-24T13:26:14.407Z,4.60
2018-12-24T13:29:24.242Z,4.10
2018-12-24T13:32:26.437Z,4.50
2018-12-24T13:35:14.559Z,4.07
2018-12-24T13:38:23.638Z,4.70
2018-12-24T13:41:07.383Z,4.17
2018-12-24T13:43:52.963Z,3.50
2018-12-24T13:46:34.931Z,3.25
2018-12-24T13:49:24.309Z,3.90
2018-12-24T13:52:09.875Z,3.33
2018-12-24T13:54:54.670Z,4.03
2018-12-24T13:57:43.701Z,4.30
2018-12-24T14:00:35.297Z,4.37
2018-12-24T14:03:14.160Z,4.03
2018-12-24T14:06:05.700Z,3.70
2018-12-24T14:08:44.272Z,3.90
2018-12-24T14:11:43.025Z,3.57
2018-12-24T14:14:40.923Z,4.80
2018-12-24T14:17:21.984Z,4.10
2018-12-24T14:20:14.970Z,3.87
2018-12-24T14:22:55.464Z,3.93
2018-12-24T14:25:38.320Z,3.20
2018-12-24T14:28:20.457Z,3.10
2018-12-24T14:31:17.791Z,3.50
2018-12-24T14:33:58.263Z,2.50
2018-12-24T14:36:44.728Z,2.33
2018-12-24T14:39:55.920Z,3.00
2018-12-24T14:42:41.551Z,2.53
2018-12-24T14:45:55.270Z,1.70
2018-12-24T14:48:39.126Z,2.17
2018-12-24T14:51:27.034Z,1.90
2018-12-24T14:54:19.398Z,1.90
2018-12-24T14:56:59.847Z,1.83
2018-12-24T14:59:52.671Z,1.60
2018-12-24T15:02:35.490Z,2.10
2018-12-24T15:05:18.948Z,2.20
2018-12-24T15:08:03.852Z,2.70
2018-12-24T15:10:45.639Z,2.70
2018-12-24T15:13:20.816Z,2.93
2018-12-24T15:16:00.323Z,3.43
2018-12-24T15:18:40.083Z,2.77
2018-12-24T15:21:30.117Z,4.83
2018-12-24T15:24:01.223Z,4.20
2018-12-24T15:26:32.119Z,6.27
2018-12-24T15:29:02.778Z,6.50
2018-12-24T15:31:33.542Z,5.63
2018-12-24T15:34:10.122Z,3.50
2018-12-24T15:36:47.338Z,2.87
2018-12-24T15:39:21.521Z,3.10
2018-12-24T15:41:59.756Z,3.33
2018-12-24T15:44:37.124Z,3.10
2018-12-24T15:47:32.942Z,3.40
2018-12-24T15:50:21.543Z,2.57
2018-12-24T15:53:01.086Z,2.50
2018-12-24T15:55:54.615Z,2.70
2018-12-24T15:58:41.324Z,3.30
2018-12-24T16:01:34.275Z,2.90
2018-12-24T16:04:10.332Z,3.57
2018-12-24T16:07:13.422Z,3.07
2018-12-24T16:10:04.501Z,2.70
2018-12-24T16:13:10.758Z,2.60
2018-12-24T16:15:56.604Z,2.90
2018-12-24T16:18:49.722Z,2.73
2018-12-24T16:21:29.513Z,2.90
2018-12-24T16:24:19.483Z,2.63
2018-12-24T16:27:01.244Z,2.52
2018-12-24T16:29:46.630Z,2.50
2018-12-24T16:32:35.324Z,2.70
2018-12-24T16:35:18.582Z,2.50
2018-12-24T16:38:00.134Z,2.33
2018-12-24T16:40:40.659Z,2.50
2018-12-24T16:43:31.751Z,2.47
2018-12-24T16:46:13.984Z,2.23
2018-12-24T16:48:57.483Z,2.37
2018-12-24T16:51:46.017Z,1.90
2018-12-24T16:54:31.745Z,2.10
2018-12-24T16:57:13.354Z,2.10
2018-12-24T16:59:59.799Z,2.47
2018-12-24T17:02:43.501Z,2.30
2018-12-24T17:05:25.998Z,2.10
2018-12-24T17:08:06.183Z,2.10
2018-12-24T17:10:49.391Z,2.00
2018-12-24T17:13:29.217Z,2.40
2018-12-24T17:16:09.647Z,2.53
2018-12-24T17:18:49.723Z,2.30
2018-12-24T17:21:29.999Z,2.33
2018-12-24T17:24:09.521Z,2.73
2018-12-24T17:26:49.966Z,4.13
2018-12-24T17:29:32.383Z,5.17
2018-12-24T17:32:15.321Z,7.13
2018-12-24T17:34:57.704Z,5.47
2018-12-24T17:37:46.894Z,5.80
2018-12-24T17:40:30.318Z,5.80
2018-12-24T17:43:10.895Z,5.40
2018-12-24T17:45:52.229Z,5.27
2018-12-24T17:48:38.593Z,5.28
2018-12-24T17:51:17.790Z,4.90
2018-12-24T17:54:01.869Z,4.70
2018-12-24T17:56:45.574Z,6.87
2018-12-24T17:59:30.448Z,7.37
2018-12-24T18:02:14.435Z,4.83
2018-12-24T18:04:57.004Z,4.30
2018-12-24T18:07:41.697Z,4.50
2018-12-24T18:10:22.732Z,4.23
2018-12-24T18:13:04.853Z,5.00
2018-12-24T18:15:44.609Z,4.43
2018-12-24T18:18:24.173Z,5.37
2018-12-24T18:21:08.532Z,5.33
2018-12-24T18:23:57.201Z,5.40
2018-12-24T18:26:36.917Z,4.30
2018-12-24T18:29:19.213Z,4.45
2018-12-24T18:32:00.614Z,4.30
2018-12-24T18:34:39.154Z,4.70
2018-12-24T18:37:18.906Z,5.23
2018-12-24T18:40:07.122Z,6.70
2018-12-24T18:42:46.021Z,5.83
2018-12-24T18:45:27.091Z,16.47
2018-12-24T18:48:07.511Z,8.53
2018-12-24T18:51:03.442Z,5.40
2018-12-24T18:53:44.360Z,5.25
2018-12-24T18:56:24.948Z,5.20
2018-12-24T18:59:14.091Z,4.97
2018-12-24T19:01:53.894Z,5.33
2018-12-24T19:04:33.958Z,5.33
2018-12-24T19:07:32.188Z,5.77
2018-12-24T19:10:01.368Z,5.50
2018-12-24T19:12:43.103Z,4.70
2018-12-24T19:15:21.781Z,4.40
2018-12-24T19:18:09.548Z,4.10
2018-12-24T19:20:48.971Z,4.13
2018-12-24T19:23:30.874Z,4.20
2018-12-24T19:26:08.693Z,4.00
2018-12-24T19:28:53.719Z,4.03
2018-12-24T19:31:35.337Z,4.20
2018-12-24T19:34:16.506Z,3.83
2018-12-24T19:37:07.033Z,3.83
2018-12-24T19:39:40.433Z,3.87
2018-12-24T19:42:23.519Z,3.87
2018-12-24T19:45:03.769Z,4.23
2018-12-24T19:47:49.920Z,5.17
2018-12-24T19:50:30.539Z,4.23
2018-12-24T19:53:08.989Z,5.10
2018-12-24T19:55:55.098Z,5.30
2018-12-24T19:58:45.536Z,5.80
2018-12-24T20:01:25.603Z,5.60
2018-12-24T20:04:04.996Z,6.13
2018-12-24T20:06:45.084Z,6.60
2018-12-24T20:09:26.406Z,6.05
2018-12-24T20:12:08.007Z,6.33
2018-12-24T20:14:49.211Z,6.57
2018-12-24T20:17:26.430Z,6.00
2018-12-24T20:20:09.503Z,7.03
2018-12-24T20:22:49.183Z,6.07
2018-12-24T20:25:31.049Z,6.05
2018-12-24T20:28:11.299Z,6.57
2018-12-24T20:30:55.261Z,6.27
2018-12-24T20:33:33.729Z,5.78
2018-12-24T20:36:15.710Z,6.62
2018-12-24T20:38:56.215Z,6.67
2018-12-24T20:41:38.124Z,7.10
2018-12-24T20:44:28.686Z,6.90
2018-12-24T20:47:13.004Z,6.87
2018-12-24T20:49:58.497Z,6.50
2018-12-24T20:52:41.036Z,6.50
2018-12-24T20:55:23.960Z,6.40
2018-12-24T20:58:09.397Z,6.33
2018-12-24T21:00:56.693Z,7.20
2018-12-24T21:03:37.013Z,6.90
2018-12-24T21:06:16.585Z,6.67
2018-12-24T21:09:06.611Z,6.60
2018-12-24T21:11:46.474Z,6.30
2018-12-24T21:14:27.238Z,6.37
2018-12-24T21:17:07.820Z,5.43
2018-12-24T21:19:48.955Z,5.70
2018-12-24T21:22:32.290Z,5.63
2018-12-24T21:25:17.568Z,6.00
2018-12-24T21:28:07.597Z,5.37
2018-12-24T21:30:46.057Z,5.75
2018-12-24T21:33:28.570Z,5.65
2018-12-24T21:36:09.396Z,5.93
2018-12-24T21:38:57.436Z,6.27
2018-12-24T21:41:35.361Z,5.63
2018-12-24T21:44:15.814Z,7.87
2018-12-24T21:47:07.287Z,9.10
2018-12-24T21:49:55.712Z,6.83
2018-12-24T21:52:36.925Z,6.20
2018-12-24T21:55:16.490Z,5.60
2018-12-24T21:58:14.935Z,6.57
2018-12-24T22:01:10.690Z,5.23
2018-12-24T22:04:00.194Z,5.20
2018-12-24T22:06:58.992Z,5.77
2018-12-24T22:09:48.104Z,5.37
2018-12-24T22:12:34.440Z,4.87
2018-12-24T22:15:21.742Z,5.50
2018-12-24T22:18:00.922Z,8.70
2018-12-24T22:20:40.313Z,6.03
2018-12-24T22:23:22.433Z,5.50
2018-12-24T22:26:06.471Z,5.80
2018-12-24T22:28:46.194Z,5.87
2018-12-24T22:31:25.391Z,5.57
2018-12-24T22:34:23.693Z,5.53
2018-12-24T22:36:45.733Z,5.20
2018-12-24T22:39:25.366Z,5.22
2018-12-24T22:42:07.983Z,5.23
2018-12-24T22:44:53.050Z,6.00
2018-12-24T22:47:38.183Z,5.27
2018-12-24T22:50:20.840Z,5.30
2018-12-24T22:53:02.710Z,5.23
2018-12-24T22:55:42.431Z,5.63
2018-12-24T22:58:22.860Z,5.67
2018-12-24T23:01:02.324Z,5.30
2018-12-24T23:03:41.987Z,5.40
2018-12-24T23:06:20.840Z,6.70
2018-12-24T23:09:03.649Z,5.10
2018-12-24T23:11:44.691Z,5.03
2018-12-24T23:14:24.294Z,5.30
2018-12-24T23:17:01.536Z,5.17
2018-12-24T23:19:39.475Z,5.03
2018-12-24T23:22:19.140Z,4.60
2018-12-24T23:24:58.281Z,4.77
2018-12-24T23:27:41.546Z,5.00
2018-12-24T23:30:20.429Z,5.00
2018-12-24T23:33:02.961Z,6.13
2018-12-24T23:35:40.909Z,6.27
2018-12-24T23:38:20.047Z,5.90
2018-12-24T23:40:58.440Z,5.63
2018-12-24T23:43:42.644Z,5.57
2018-12-24T23:46:24.904Z,5.63
2018-12-24T23:49:07.788Z,5.63
2018-12-24T23:51:47.093Z,6.33
2018-12-24T23:54:26.970Z,5.70
2018-12-24T23:57:05.458Z,5.90
2018-12-24T23:59:48.758Z,5.10
