createdAt,value
2019-02-20T00:01:38.578Z,9.57
2019-02-20T00:04:11.295Z,9.80
2019-02-20T00:06:39.762Z,9.27
2019-02-20T00:09:10.324Z,10.13
2019-02-20T00:11:40.448Z,9.75
2019-02-20T00:14:09.289Z,8.77
2019-02-20T00:16:37.822Z,9.17
2019-02-20T00:19:06.294Z,9.13
2019-02-20T00:21:36.282Z,8.80
2019-02-20T00:24:05.055Z,9.27
2019-02-20T00:26:34.566Z,8.97
2019-02-20T00:29:03.032Z,9.07
2019-02-20T00:31:34.284Z,9.80
2019-02-20T00:34:02.791Z,9.67
2019-02-20T00:36:32.826Z,10.50
2019-02-20T00:39:01.409Z,10.10
2019-02-20T00:41:31.908Z,11.03
2019-02-20T00:44:04.333Z,11.67
2019-02-20T00:46:35.473Z,10.53
2019-02-20T00:49:06.743Z,10.33
2019-02-20T00:51:48.622Z,10.93
2019-02-20T00:54:18.652Z,10.75
2019-02-20T00:56:52.913Z,10.60
2019-02-20T00:59:24.171Z,11.08
2019-02-20T01:01:52.678Z,10.30
2019-02-20T01:04:24.737Z,9.40
2019-02-20T01:06:53.213Z,9.77
2019-02-20T01:09:22.387Z,10.00
2019-02-20T01:11:50.952Z,9.70
2019-02-20T01:14:20.673Z,9.50
2019-02-20T01:16:49.424Z,10.20
2019-02-20T01:19:17.923Z,10.20
2019-02-20T01:21:46.459Z,9.17
2019-02-20T01:24:18.113Z,9.37
2019-02-20T01:26:46.643Z,9.30
2019-02-20T01:29:17.588Z,10.30
2019-02-20T01:31:46.056Z,10.10
2019-02-20T01:34:15.611Z,9.45
2019-02-20T01:36:44.302Z,9.88
2019-02-20T01:39:12.868Z,10.33
2019-02-20T01:41:42.887Z,10.53
2019-02-20T01:44:11.461Z,10.27
2019-02-20T01:46:41.451Z,11.83
2019-02-20T01:49:10.981Z,10.50
2019-02-20T01:51:40.981Z,10.30
2019-02-20T01:54:09.465Z,11.50
2019-02-20T01:56:37.960Z,10.65
2019-02-20T01:59:28.825Z,10.70
2019-02-20T02:01:57.541Z,10.60
2019-02-20T02:04:26.155Z,10.57
2019-02-20T02:06:59.178Z,10.43
2019-02-20T02:09:28.211Z,11.12
2019-02-20T02:11:58.110Z,11.35
2019-02-20T02:14:27.728Z,11.63
2019-02-20T02:16:58.017Z,11.40
2019-02-20T02:19:29.493Z,10.80
2019-02-20T02:21:57.968Z,12.50
2019-02-20T02:24:27.984Z,12.40
2019-02-20T02:26:56.584Z,10.93
2019-02-20T02:29:26.368Z,11.67
2019-02-20T02:31:54.831Z,12.27
2019-02-20T02:34:23.471Z,11.37
2019-02-20T02:36:51.988Z,12.83
2019-02-20T02:39:20.441Z,12.90
2019-02-20T02:41:49.127Z,13.23
2019-02-20T02:44:17.614Z,12.40
2019-02-20T02:46:47.704Z,12.43
2019-02-20T02:49:17.277Z,12.50
2019-02-20T02:51:48.764Z,12.87
2019-02-20T02:54:18.766Z,13.00
2019-02-20T02:56:47.324Z,12.47
2019-02-20T02:59:15.794Z,12.90
2019-02-20T03:01:45.871Z,13.40
2019-02-20T03:04:14.761Z,13.27
2019-02-20T03:06:44.873Z,13.77
2019-02-20T03:09:15.284Z,13.33
2019-02-20T03:11:44.704Z,13.50
2019-02-20T03:14:17.508Z,12.67
2019-02-20T03:16:46.040Z,12.87
2019-02-20T03:19:14.633Z,12.03
2019-02-20T03:21:43.183Z,12.97
2019-02-20T03:24:14.719Z,12.70
2019-02-20T03:26:43.495Z,12.77
2019-02-20T03:29:11.959Z,12.60
2019-02-20T03:31:40.433Z,12.07
2019-02-20T03:34:11.245Z,13.10
2019-02-20T03:36:39.845Z,12.58
2019-02-20T03:39:08.953Z,13.27
2019-02-20T03:41:38.984Z,12.83
2019-02-20T03:44:11.437Z,13.23
2019-02-20T03:46:39.884Z,13.07
2019-02-20T03:49:10.111Z,13.72
2019-02-20T03:51:39.689Z,13.08
2019-02-20T03:54:08.150Z,12.60
2019-02-20T03:56:36.676Z,12.77
2019-02-20T03:59:05.282Z,12.43
2019-02-20T04:01:34.088Z,12.07
2019-02-20T04:04:02.558Z,13.13
2019-02-20T04:06:31.043Z,12.43
2019-02-20T04:09:02.179Z,12.87
2019-02-20T04:11:30.706Z,13.70
2019-02-20T04:14:00.961Z,14.33
2019-02-20T04:16:29.450Z,13.87
2019-02-20T04:19:00.989Z,13.50
2019-02-20T04:21:29.493Z,12.37
2019-02-20T04:24:02.445Z,14.13
2019-02-20T04:26:28.274Z,13.13
2019-02-20T04:28:58.075Z,13.67
2019-02-20T04:31:26.554Z,13.90
2019-02-20T04:33:56.107Z,14.40
2019-02-20T04:36:24.740Z,13.70
2019-02-20T04:38:56.039Z,13.87
2019-02-20T04:41:24.569Z,14.33
2019-02-20T04:43:55.994Z,14.83
2019-02-20T04:46:24.543Z,15.10
2019-02-20T04:48:53.021Z,13.70
2019-02-20T04:51:21.512Z,14.60
2019-02-20T04:53:51.040Z,13.70
2019-02-20T04:56:25.138Z,14.30
2019-02-20T04:58:57.037Z,14.03
2019-02-20T05:01:25.499Z,15.30
2019-02-20T05:03:53.994Z,14.75
2019-02-20T05:06:24.087Z,14.77
2019-02-20T05:08:52.747Z,14.13
2019-02-20T05:11:25.271Z,14.60
2019-02-20T05:13:54.149Z,14.27
2019-02-20T05:16:25.047Z,14.97
2019-02-20T05:18:57.018Z,15.80
2019-02-20T05:21:25.515Z,15.95
2019-02-20T05:23:54.981Z,15.03
2019-02-20T05:26:23.448Z,15.33
2019-02-20T05:28:52.004Z,15.13
2019-02-20T05:31:20.663Z,16.05
2019-02-20T05:33:51.413Z,15.47
2019-02-20T05:36:22.050Z,16.67
2019-02-20T05:38:53.067Z,16.10
2019-02-20T05:41:25.565Z,17.93
2019-02-20T05:43:54.176Z,16.37
2019-02-20T05:46:23.853Z,17.57
2019-02-20T05:48:52.317Z,18.47
2019-02-20T05:51:21.824Z,18.20
2019-02-20T05:53:50.427Z,19.50
2019-02-20T05:56:19.917Z,17.33
2019-02-20T05:58:48.486Z,18.47
2019-02-20T06:01:20.132Z,17.95
2019-02-20T06:03:48.610Z,19.10
2019-02-20T06:06:18.760Z,19.43
2019-02-20T06:08:47.286Z,18.85
2019-02-20T06:11:18.464Z,18.10
2019-02-20T06:13:47.187Z,18.37
2019-02-20T06:16:16.981Z,18.50
2019-02-20T06:18:45.532Z,18.10
2019-02-20T06:21:16.376Z,18.07
2019-02-20T06:23:47.622Z,17.03
2019-02-20T06:26:16.313Z,18.83
2019-02-20T06:28:46.367Z,18.83
2019-02-20T06:31:15.046Z,18.37
2019-02-20T06:33:54.929Z,19.15
2019-02-20T06:36:23.552Z,18.10
2019-02-20T06:38:53.036Z,19.00
2019-02-20T06:41:21.533Z,19.20
2019-02-20T06:43:54.998Z,18.77
2019-02-20T06:46:23.536Z,17.60
2019-02-20T06:48:52.532Z,18.87
2019-02-20T06:51:21.314Z,19.50
2019-02-20T06:53:52.579Z,18.67
2019-02-20T06:56:21.500Z,18.87
2019-02-20T06:58:51.233Z,19.77
2019-02-20T07:01:19.810Z,20.00
2019-02-20T07:03:48.470Z,19.20
2019-02-20T07:06:45.066Z,17.77
2019-02-20T07:09:37.013Z,19.47
2019-02-20T07:12:38.288Z,19.43
2019-02-20T07:15:31.393Z,19.57
2019-02-20T07:18:19.507Z,20.23
2019-02-20T07:21:20.744Z,20.80
2019-02-20T07:23:55.045Z,19.50
2019-02-20T07:26:34.149Z,20.23
2019-02-20T07:29:37.232Z,21.03
2019-02-20T07:32:06.241Z,20.10
2019-02-20T07:34:34.800Z,21.60
2019-02-20T07:37:07.724Z,19.70
2019-02-20T07:39:36.512Z,20.43
2019-02-20T07:42:06.526Z,22.43
2019-02-20T07:44:36.546Z,20.12
2019-02-20T07:47:05.244Z,20.47
2019-02-20T07:49:36.831Z,19.33
2019-02-20T07:52:05.328Z,19.27
2019-02-20T07:54:35.362Z,21.93
2019-02-20T07:57:06.436Z,20.07
2019-02-20T07:59:37.048Z,20.23
2019-02-20T08:02:07.340Z,19.48
2019-02-20T08:04:35.909Z,21.23
2019-02-20T08:07:07.139Z,21.17
2019-02-20T08:09:35.705Z,21.27
2019-02-20T08:12:06.215Z,19.42
2019-02-20T08:14:34.447Z,19.57
2019-02-20T08:17:02.914Z,20.27
2019-02-20T08:19:33.306Z,20.03
2019-02-20T08:22:01.889Z,19.50
2019-02-20T08:24:32.076Z,21.20
2019-02-20T08:27:02.911Z,20.17
2019-02-20T08:29:31.376Z,19.00
2019-02-20T08:32:04.452Z,20.13
2019-02-20T08:34:35.738Z,20.90
2019-02-20T08:37:08.278Z,19.77
2019-02-20T08:39:39.795Z,20.27
2019-02-20T08:42:10.193Z,18.90
2019-02-20T08:44:38.651Z,19.93
2019-02-20T08:47:12.793Z,20.80
2019-02-20T08:49:42.727Z,20.63
2019-02-20T08:52:12.779Z,21.62
2019-02-20T08:54:45.030Z,21.30
2019-02-20T08:57:13.581Z,22.80
2019-02-20T08:59:42.101Z,21.33
2019-02-20T09:02:10.557Z,21.57
2019-02-20T09:04:39.057Z,22.37
2019-02-20T09:07:08.898Z,21.80
2019-02-20T09:09:39.034Z,21.40
2019-02-20T09:12:11.731Z,21.97
2019-02-20T09:14:40.250Z,22.03
2019-02-20T09:17:12.686Z,23.07
2019-02-20T09:19:41.261Z,22.97
2019-02-20T09:22:09.941Z,20.97
2019-02-20T09:24:40.047Z,21.23
2019-02-20T09:27:10.218Z,21.83
2019-02-20T09:29:38.716Z,22.17
2019-02-20T09:32:14.489Z,21.57
2019-02-20T09:34:44.234Z,21.13
2019-02-20T09:37:16.590Z,21.97
2019-02-20T09:39:53.726Z,21.33
2019-02-20T09:42:22.312Z,21.00
2019-02-20T09:44:50.878Z,20.83
2019-02-20T09:47:20.881Z,20.97
2019-02-20T09:49:49.334Z,20.27
2019-02-20T09:52:18.229Z,20.03
2019-02-20T09:54:46.756Z,21.17
2019-02-20T09:57:15.285Z,20.37
2019-02-20T09:59:43.774Z,20.70
2019-02-20T10:02:13.304Z,18.93
2019-02-20T10:04:41.767Z,20.60
2019-02-20T10:07:12.439Z,18.80
2019-02-20T10:09:40.954Z,17.87
2019-02-20T10:12:14.282Z,18.23
2019-02-20T10:14:42.790Z,19.20
2019-02-20T10:17:12.786Z,17.50
2019-02-20T10:19:41.253Z,17.53
2019-02-20T10:22:12.408Z,17.30
2019-02-20T10:24:42.714Z,18.10
2019-02-20T10:27:17.122Z,16.53
2019-02-20T10:29:47.452Z,16.80
2019-02-20T10:32:17.010Z,15.53
2019-02-20T10:34:45.493Z,16.15
2019-02-20T10:37:15.177Z,15.37
2019-02-20T10:39:45.128Z,15.63
2019-02-20T10:42:15.302Z,16.00
2019-02-20T10:44:44.818Z,15.23
2019-02-20T10:47:14.581Z,13.97
2019-02-20T10:49:43.149Z,15.53
2019-02-20T10:52:11.655Z,14.87
2019-02-20T10:54:40.190Z,15.20
2019-02-20T10:57:14.368Z,14.87
2019-02-20T10:59:43.173Z,15.47
2019-02-20T11:02:11.712Z,14.90
2019-02-20T11:04:40.180Z,15.30
2019-02-20T11:07:12.794Z,14.93
2019-02-20T11:09:44.011Z,16.67
2019-02-20T11:12:12.467Z,15.70
2019-02-20T11:14:45.906Z,14.73
2019-02-20T11:17:16.083Z,15.07
2019-02-20T11:19:50.629Z,14.63
2019-02-20T11:22:29.018Z,14.05
2019-02-20T11:24:57.634Z,13.33
2019-02-20T11:27:30.123Z,13.83
2019-02-20T11:30:03.270Z,14.10
2019-02-20T11:32:41.135Z,13.32
2019-02-20T11:35:09.623Z,11.30
2019-02-20T11:37:38.606Z,13.17
2019-02-20T11:40:08.901Z,11.53
2019-02-20T11:42:39.929Z,11.13
2019-02-20T11:45:14.937Z,11.70
2019-02-20T11:47:43.400Z,10.87
2019-02-20T11:50:17.404Z,11.15
2019-02-20T11:52:49.787Z,11.50
2019-02-20T11:55:18.645Z,11.53
2019-02-20T11:57:47.105Z,11.90
2019-02-20T12:00:25.187Z,13.00
2019-02-20T12:02:54.199Z,11.37
2019-02-20T12:05:22.727Z,11.50
2019-02-20T12:07:57.623Z,13.20
2019-02-20T12:10:28.263Z,12.37
2019-02-20T12:13:02.209Z,11.35
2019-02-20T12:15:32.796Z,12.80
2019-02-20T12:18:03.684Z,10.20
2019-02-20T12:20:34.877Z,10.97
2019-02-20T12:23:03.403Z,10.07
2019-02-20T12:25:34.516Z,11.37
2019-02-20T12:28:10.339Z,10.80
2019-02-20T12:30:40.192Z,9.45
2019-02-20T12:33:08.741Z,8.90
2019-02-20T12:35:48.901Z,9.07
2019-02-20T12:38:19.265Z,8.90
2019-02-20T12:40:47.793Z,8.40
2019-02-20T12:43:20.440Z,7.67
2019-02-20T12:45:53.395Z,8.40
2019-02-20T12:48:21.879Z,7.63
2019-02-20T12:50:50.348Z,7.90
2019-02-20T12:53:18.929Z,8.63
2019-02-20T12:55:50.396Z,8.20
2019-02-20T12:58:20.385Z,8.90
2019-02-20T13:00:53.695Z,8.80
2019-02-20T13:03:27.880Z,9.58
2019-02-20T13:06:00.244Z,9.47
2019-02-20T13:08:28.726Z,8.00
2019-02-20T13:10:57.247Z,8.00
2019-02-20T13:13:26.978Z,8.87
2019-02-20T13:15:57.422Z,7.93
2019-02-20T13:18:25.872Z,8.03
2019-02-20T13:20:59.251Z,9.15
2019-02-20T13:23:30.522Z,6.30
2019-02-20T13:25:59.058Z,5.23
2019-02-20T13:28:27.522Z,5.07
2019-02-20T13:30:57.384Z,5.57
2019-02-20T13:33:26.087Z,5.57
2019-02-20T13:35:54.589Z,5.80
2019-02-20T13:38:27.348Z,5.43
2019-02-20T13:40:58.965Z,6.80
2019-02-20T13:43:29.555Z,6.23
2019-02-20T13:45:58.349Z,6.55
2019-02-20T13:48:28.913Z,6.50
2019-02-20T13:50:59.075Z,6.23
2019-02-20T13:53:27.931Z,5.47
2019-02-20T13:56:04.611Z,5.00
2019-02-20T13:58:33.162Z,5.72
2019-02-20T14:01:02.984Z,5.93
2019-02-20T14:03:34.419Z,5.30
2019-02-20T14:06:03.042Z,5.23
2019-02-20T14:08:32.774Z,5.40
2019-02-20T14:11:01.718Z,6.05
2019-02-20T14:13:31.942Z,5.70
2019-02-20T14:16:00.494Z,5.50
2019-02-20T14:18:30.573Z,6.47
2019-02-20T14:20:59.173Z,5.83
2019-02-20T14:23:27.796Z,6.63
2019-02-20T14:25:57.989Z,6.43
2019-02-20T14:28:32.686Z,6.90
2019-02-20T14:30:57.031Z,7.00
2019-02-20T14:33:30.194Z,6.60
2019-02-20T14:36:01.860Z,6.20
2019-02-20T14:38:33.750Z,6.50
2019-02-20T14:41:02.014Z,7.50
2019-02-20T14:43:34.711Z,8.67
2019-02-20T14:46:05.595Z,7.47
2019-02-20T14:48:34.711Z,7.23
2019-02-20T14:51:27.620Z,7.20
2019-02-20T14:53:57.829Z,6.93
2019-02-20T14:56:27.674Z,7.13
2019-02-20T14:58:57.428Z,7.83
2019-02-20T15:01:30.002Z,8.13
2019-02-20T15:04:00.517Z,6.83
2019-02-20T15:06:32.574Z,7.87
2019-02-20T15:09:01.105Z,6.78
2019-02-20T15:11:29.668Z,7.10
2019-02-20T15:13:59.198Z,7.77
2019-02-20T15:16:32.469Z,8.00
2019-02-20T15:19:01.070Z,8.07
2019-02-20T15:21:29.752Z,7.75
2019-02-20T15:24:01.258Z,8.63
2019-02-20T15:26:31.368Z,9.17
2019-02-20T15:28:59.935Z,7.73
2019-02-20T15:31:33.780Z,8.53
2019-02-20T15:33:59.929Z,7.80
2019-02-20T15:36:30.587Z,9.13
2019-02-20T15:39:00.653Z,9.10
2019-02-20T15:41:29.911Z,8.90
2019-02-20T15:44:00.209Z,8.33
2019-02-20T15:46:30.079Z,8.60
2019-02-20T15:48:58.828Z,8.03
2019-02-20T15:51:29.079Z,8.63
2019-02-20T15:53:57.640Z,9.37
2019-02-20T15:56:28.968Z,8.77
2019-02-20T15:58:57.501Z,8.70
2019-02-20T16:01:29.071Z,9.10
2019-02-20T16:03:59.301Z,9.37
2019-02-20T16:06:29.364Z,9.53
2019-02-20T16:08:58.915Z,10.50
2019-02-20T16:11:29.075Z,10.40
2019-02-20T16:13:59.432Z,10.77
2019-02-20T16:16:28.302Z,11.77
2019-02-20T16:18:56.887Z,10.83
2019-02-20T16:21:26.641Z,11.83
2019-02-20T16:24:13.183Z,10.47
2019-02-20T16:26:41.717Z,11.03
2019-02-20T16:29:10.360Z,11.87
2019-02-20T16:31:39.991Z,12.03
2019-02-20T16:34:11.725Z,11.37
2019-02-20T16:36:49.430Z,12.00
2019-02-20T16:39:18.014Z,11.93
2019-02-20T16:41:46.552Z,11.93
2019-02-20T16:44:16.763Z,11.53
2019-02-20T16:46:45.596Z,12.33
2019-02-20T16:49:14.112Z,12.87
2019-02-20T16:51:45.201Z,12.17
2019-02-20T16:54:17.226Z,11.83
2019-02-20T16:56:48.904Z,11.53
2019-02-20T16:59:21.794Z,12.67
2019-02-20T17:01:53.082Z,11.83
2019-02-20T17:04:21.600Z,11.35
2019-02-20T17:06:53.047Z,11.60
2019-02-20T17:12:01.963Z,12.17
2019-02-20T17:14:30.518Z,12.67
2019-02-20T17:17:00.569Z,12.70
2019-02-20T17:19:29.230Z,12.67
2019-02-20T17:21:59.314Z,12.35
2019-02-20T17:24:27.998Z,13.13
2019-02-20T17:26:58.545Z,13.17
2019-02-20T17:29:31.308Z,12.80
2019-02-20T17:31:59.975Z,12.60
2019-02-20T17:34:32.729Z,11.90
2019-02-20T17:37:20.885Z,12.20
2019-02-20T17:39:49.433Z,12.10
2019-02-20T17:42:19.258Z,12.77
2019-02-20T17:44:50.305Z,13.27
2019-02-20T17:47:40.512Z,13.20
2019-02-20T17:50:14.898Z,13.27
2019-02-20T17:52:43.697Z,13.10
2019-02-20T17:55:13.085Z,11.97
2019-02-20T17:57:46.372Z,13.03
2019-02-20T18:00:20.910Z,13.90
2019-02-20T18:02:49.455Z,14.20
2019-02-20T18:05:19.243Z,14.83
2019-02-20T18:07:51.417Z,15.38
2019-02-20T18:10:18.050Z,15.55
2019-02-20T18:12:48.740Z,14.90
2019-02-20T18:15:17.219Z,15.30
2019-02-20T18:17:48.757Z,14.30
2019-02-20T18:20:18.170Z,15.07
2019-02-20T18:22:48.318Z,15.20
2019-02-20T18:25:16.883Z,15.10
2019-02-20T18:27:45.532Z,15.77
2019-02-20T18:30:15.408Z,15.33
2019-02-20T18:32:44.252Z,15.73
2019-02-20T18:35:15.512Z,15.23
2019-02-20T18:37:44.030Z,15.35
2019-02-20T18:40:18.644Z,15.00
2019-02-20T18:42:48.519Z,15.23
2019-02-20T18:45:21.772Z,14.50
2019-02-20T18:47:53.075Z,16.20
2019-02-20T18:50:21.668Z,14.93
2019-02-20T18:52:53.937Z,14.83
2019-02-20T18:55:22.422Z,14.87
2019-02-20T18:57:51.027Z,14.77
2019-02-20T19:00:21.949Z,15.00
2019-02-20T19:02:50.578Z,14.30
2019-02-20T19:05:23.231Z,15.20
2019-02-20T19:08:03.678Z,17.17
2019-02-20T19:10:40.895Z,15.60
2019-02-20T19:13:34.039Z,16.67
2019-02-20T19:16:15.889Z,17.03
2019-02-20T19:19:02.049Z,17.50
2019-02-20T19:21:50.435Z,17.63
2019-02-20T19:24:55.352Z,18.60
2019-02-20T19:27:29.598Z,18.27
2019-02-20T19:30:17.669Z,18.17
2019-02-20T19:33:05.429Z,17.43
2019-02-20T19:35:37.068Z,17.50
2019-02-20T19:38:26.400Z,19.33
2019-02-20T19:41:21.841Z,19.17
2019-02-20T19:44:18.707Z,19.35
2019-02-20T19:47:05.177Z,19.07
2019-02-20T19:49:41.474Z,21.37
2019-02-20T19:52:13.122Z,20.83
2019-02-20T19:55:12.702Z,20.82
2019-02-20T19:57:44.437Z,20.10
2019-02-20T20:00:16.085Z,19.40
2019-02-20T20:02:50.580Z,21.20
2019-02-20T20:05:25.015Z,21.17
2019-02-20T20:08:17.583Z,21.33
2019-02-20T20:11:10.472Z,21.47
2019-02-20T20:14:09.245Z,21.03
2019-02-20T20:16:57.487Z,20.03
2019-02-20T20:19:31.198Z,19.42
2019-02-20T20:22:15.719Z,18.73
2019-02-20T20:25:03.989Z,18.00
2019-02-20T20:27:44.654Z,18.10
2019-02-20T20:30:36.056Z,16.43
2019-02-20T20:33:12.083Z,17.10
2019-02-20T20:36:13.155Z,18.03
2019-02-20T20:38:50.663Z,17.47
2019-02-20T20:41:49.027Z,16.30
2019-02-20T20:44:32.694Z,15.70
2019-02-20T20:47:10.661Z,15.95
2019-02-20T20:50:01.175Z,15.80
2019-02-20T20:52:46.179Z,15.90
2019-02-20T20:55:47.419Z,16.10
2019-02-20T20:58:41.314Z,15.63
2019-02-20T21:01:28.774Z,15.63
2019-02-20T21:04:14.190Z,15.57
2019-02-20T21:07:02.328Z,15.33
2019-02-20T21:09:36.863Z,14.70
2019-02-20T21:12:11.220Z,13.90
2019-02-20T21:14:51.688Z,15.10
2019-02-20T21:17:29.826Z,14.13
2019-02-20T21:20:31.347Z,13.50
2019-02-20T21:23:09.796Z,13.83
2019-02-20T21:26:00.881Z,14.23
2019-02-20T21:28:48.975Z,14.00
2019-02-20T21:31:57.503Z,12.73
2019-02-20T21:34:48.487Z,13.77
2019-02-20T21:37:29.647Z,13.30
2019-02-20T21:40:18.902Z,14.03
2019-02-20T21:43:14.276Z,13.73
2019-02-20T21:45:48.180Z,14.33
2019-02-20T21:48:19.310Z,14.05
2019-02-20T21:50:54.337Z,14.20
2019-02-20T21:53:49.739Z,14.27
2019-02-20T21:56:33.841Z,14.90
2019-02-20T21:59:38.661Z,14.58
2019-02-20T22:02:02.445Z,13.67
2019-02-20T22:04:39.166Z,15.83
2019-02-20T22:07:43.977Z,14.53
2019-02-20T22:10:27.419Z,15.50
2019-02-20T22:13:29.293Z,15.37
2019-02-20T22:16:26.293Z,15.30
2019-02-20T22:19:06.800Z,16.37
2019-02-20T22:21:57.465Z,15.90
2019-02-20T22:25:02.062Z,16.02
2019-02-20T22:27:36.381Z,15.70
2019-02-20T22:30:44.011Z,16.00
2019-02-20T22:33:15.557Z,15.37
2019-02-20T22:36:08.093Z,17.33
2019-02-20T22:39:04.846Z,16.47
2019-02-20T22:41:57.032Z,17.67
2019-02-20T22:44:54.093Z,16.73
2019-02-20T22:47:38.412Z,17.40
2019-02-20T22:50:09.958Z,17.53
2019-02-20T22:52:52.923Z,17.80
2019-02-20T22:55:42.240Z,18.27
2019-02-20T22:58:20.613Z,18.33
2019-02-20T23:01:03.706Z,19.83
2019-02-20T23:03:53.406Z,18.73
2019-02-20T23:06:48.709Z,20.67
2019-02-20T23:09:26.254Z,19.37
2019-02-20T23:12:19.977Z,20.47
2019-02-20T23:14:59.540Z,20.77
2019-02-20T23:17:28.771Z,21.33
2019-02-20T23:20:01.162Z,21.10
2019-02-20T23:22:32.742Z,21.40
2019-02-20T23:25:01.276Z,20.37
2019-02-20T23:27:30.986Z,22.00
2019-02-20T23:29:59.516Z,21.17
2019-02-20T23:32:27.968Z,21.33
2019-02-20T23:34:56.616Z,22.60
2019-02-20T23:37:25.144Z,21.27
2019-02-20T23:39:55.122Z,22.57
2019-02-20T23:42:23.588Z,22.93
2019-02-20T23:44:52.106Z,21.47
2019-02-20T23:47:21.734Z,22.47
2019-02-20T23:49:51.720Z,22.67
2019-02-20T23:52:20.212Z,21.93
2019-02-20T23:54:49.148Z,22.57
2019-02-20T23:57:18.910Z,22.67
2019-02-20T23:59:47.378Z,23.20
