createdAt,value
2018-09-11T00:02:27.388Z,99.90
2018-09-11T00:04:55.657Z,99.90
2018-09-11T00:07:23.937Z,99.90
2018-09-11T00:09:52.186Z,99.90
2018-09-11T00:12:20.403Z,99.90
2018-09-11T00:14:48.675Z,99.90
2018-09-11T00:17:17.109Z,99.90
2018-09-11T00:19:45.438Z,99.90
2018-09-11T00:22:13.695Z,99.90
2018-09-11T00:24:41.967Z,99.90
2018-09-11T00:27:10.267Z,99.90
2018-09-11T00:29:38.549Z,99.90
2018-09-11T00:32:06.823Z,99.90
2018-09-11T00:34:35.076Z,99.90
2018-09-11T00:37:03.344Z,99.90
2018-09-11T00:39:31.695Z,99.90
2018-09-11T00:41:59.903Z,99.90
2018-09-11T00:44:28.210Z,99.90
2018-09-11T00:46:56.497Z,99.90
2018-09-11T00:49:24.752Z,99.90
2018-09-11T00:51:53.053Z,99.90
2018-09-11T00:54:21.303Z,99.90
2018-09-11T00:56:49.581Z,99.90
2018-09-11T00:59:17.859Z,99.90
2018-09-11T01:01:46.115Z,99.90
2018-09-11T01:04:14.366Z,99.90
2018-09-11T01:06:42.698Z,99.90
2018-09-11T01:09:11.422Z,99.90
2018-09-11T01:11:39.655Z,99.90
2018-09-11T01:14:08.036Z,99.90
2018-09-11T01:16:36.295Z,99.90
2018-09-11T01:19:04.583Z,99.90
2018-09-11T01:21:32.863Z,99.90
2018-09-11T01:24:01.742Z,99.90
2018-09-11T01:26:30.029Z,99.90
2018-09-11T01:28:58.306Z,99.90
2018-09-11T01:31:26.575Z,99.90
2018-09-11T01:33:54.948Z,99.90
2018-09-11T01:38:49.355Z,99.90
2018-09-11T01:41:17.634Z,99.90
2018-09-11T01:43:45.896Z,99.90
2018-09-11T01:46:14.190Z,99.90
2018-09-11T01:48:42.983Z,99.90
2018-09-11T01:51:11.248Z,99.90
2018-09-11T01:53:39.505Z,99.90
2018-09-11T01:56:07.852Z,99.90
2018-09-11T01:58:36.170Z,99.90
2018-09-11T02:01:04.424Z,99.90
2018-09-11T02:03:32.632Z,99.90
2018-09-11T02:06:00.913Z,99.90
2018-09-11T02:08:29.184Z,99.90
2018-09-11T02:10:57.466Z,99.90
2018-09-11T02:13:25.741Z,99.90
2018-09-11T02:15:53.990Z,99.90
2018-09-11T02:18:22.339Z,99.90
2018-09-11T02:20:50.624Z,99.90
2018-09-11T02:23:18.944Z,99.90
2018-09-11T02:25:47.243Z,99.90
2018-09-11T02:28:15.502Z,99.90
2018-09-11T02:30:43.779Z,99.90
2018-09-11T02:33:12.035Z,99.90
2018-09-11T02:35:40.350Z,99.90
2018-09-11T02:38:08.574Z,99.90
2018-09-11T02:40:36.842Z,99.90
2018-09-11T02:43:05.124Z,99.90
2018-09-11T02:45:33.400Z,99.90
2018-09-11T02:48:01.672Z,99.90
2018-09-11T02:50:29.902Z,99.90
2018-09-11T02:52:58.126Z,99.90
2018-09-11T02:55:26.431Z,99.90
2018-09-11T02:57:54.709Z,99.90
2018-09-11T03:00:22.968Z,99.90
2018-09-11T03:02:51.762Z,99.90
2018-09-11T03:05:20.047Z,99.90
2018-09-11T03:07:48.301Z,99.90
2018-09-11T03:10:16.569Z,99.90
2018-09-11T03:12:44.865Z,99.90
2018-09-11T03:15:13.140Z,99.90
2018-09-11T03:17:41.409Z,99.90
2018-09-11T03:20:09.707Z,99.90
2018-09-11T03:22:38.376Z,99.90
2018-09-11T03:25:06.704Z,99.90
2018-09-11T03:27:35.108Z,99.90
2018-09-11T03:30:03.535Z,99.90
2018-09-11T03:32:31.836Z,99.90
2018-09-11T03:35:00.166Z,99.90
2018-09-11T03:37:28.459Z,99.90
2018-09-11T03:39:56.792Z,99.90
2018-09-11T03:42:25.086Z,99.90
2018-09-11T03:44:53.376Z,99.90
2018-09-11T03:47:22.290Z,99.90
2018-09-11T03:49:50.560Z,99.90
2018-09-11T03:52:18.824Z,99.90
2018-09-11T03:54:47.089Z,99.90
2018-09-11T03:57:15.384Z,99.90
2018-09-11T03:59:43.648Z,99.90
2018-09-11T04:02:11.930Z,99.90
2018-09-11T04:04:40.204Z,99.90
2018-09-11T04:07:08.480Z,99.90
2018-09-11T04:09:36.773Z,99.90
2018-09-11T04:12:05.060Z,99.90
2018-09-11T04:14:33.326Z,99.90
2018-09-11T04:17:01.588Z,99.90
2018-09-11T04:19:29.884Z,99.90
2018-09-11T04:21:58.136Z,99.90
2018-09-11T04:24:26.499Z,99.90
2018-09-11T04:26:54.965Z,99.90
2018-09-11T04:29:23.237Z,99.90
2018-09-11T04:31:51.627Z,99.90
2018-09-11T04:34:20.652Z,99.90
2018-09-11T04:36:48.920Z,99.90
2018-09-11T04:39:17.229Z,99.90
2018-09-11T04:41:45.491Z,99.90
2018-09-11T04:44:13.750Z,99.90
2018-09-11T04:46:42.059Z,99.90
2018-09-11T04:49:10.311Z,99.90
2018-09-11T04:51:38.629Z,99.90
2018-09-11T04:54:06.922Z,99.90
2018-09-11T04:56:35.155Z,99.90
2018-09-11T04:59:03.424Z,99.90
2018-09-11T05:01:31.726Z,99.90
2018-09-11T05:04:00.044Z,99.90
2018-09-11T05:06:28.352Z,99.90
2018-09-11T05:08:56.754Z,99.90
2018-09-11T05:11:25.208Z,99.90
2018-09-11T05:13:53.494Z,99.90
2018-09-11T05:16:21.829Z,99.90
2018-09-11T05:18:50.099Z,99.90
2018-09-11T05:21:18.374Z,99.90
2018-09-11T05:23:46.602Z,99.90
2018-09-11T05:26:14.893Z,99.90
2018-09-11T05:28:43.214Z,99.90
2018-09-11T05:31:11.655Z,99.90
2018-09-11T05:33:40.070Z,99.90
2018-09-11T05:36:08.385Z,99.90
2018-09-11T05:38:36.647Z,99.90
2018-09-11T05:41:04.973Z,99.90
2018-09-11T05:43:33.313Z,99.90
2018-09-11T05:46:01.784Z,99.90
2018-09-11T05:48:30.224Z,99.90
2018-09-11T05:50:58.616Z,99.90
2018-09-11T05:53:26.929Z,99.90
2018-09-11T05:55:55.309Z,99.90
2018-09-11T05:58:23.661Z,99.90
2018-09-11T06:00:52.107Z,99.90
2018-09-11T06:03:20.556Z,99.90
2018-09-11T06:05:48.954Z,99.90
2018-09-11T06:08:17.231Z,99.90
2018-09-11T06:10:45.612Z,99.90
2018-09-11T06:13:13.992Z,99.90
2018-09-11T06:15:42.369Z,99.90
2018-09-11T06:18:10.853Z,99.90
2018-09-11T06:20:42.804Z,99.90
2018-09-11T06:23:11.134Z,99.90
2018-09-11T06:25:39.608Z,99.90
2018-09-11T06:28:11.141Z,99.90
2018-09-11T06:30:39.805Z,99.90
2018-09-11T06:33:08.100Z,99.90
2018-09-11T06:35:36.512Z,99.90
2018-09-11T06:38:04.963Z,99.90
2018-09-11T06:40:33.417Z,99.90
2018-09-11T06:45:35.382Z,99.90
2018-09-11T06:48:03.839Z,99.90
2018-09-11T06:50:32.155Z,99.90
2018-09-11T06:53:01.245Z,99.90
2018-09-11T06:55:29.569Z,99.90
2018-09-11T06:57:57.896Z,99.90
2018-09-11T07:00:26.392Z,99.90
2018-09-11T07:02:54.926Z,99.90
2018-09-11T07:05:23.235Z,99.90
2018-09-11T07:07:51.515Z,99.90
2018-09-11T07:10:19.742Z,99.90
2018-09-11T07:12:47.975Z,99.90
2018-09-11T07:15:16.313Z,99.90
2018-09-11T07:17:44.602Z,99.90
2018-09-11T07:20:13.181Z,99.90
2018-09-11T07:22:41.155Z,99.90
2018-09-11T07:25:09.555Z,99.90
2018-09-11T07:27:37.833Z,99.90
2018-09-11T07:30:06.211Z,99.90
2018-09-11T07:32:34.657Z,99.90
2018-09-11T07:35:06.481Z,99.90
2018-09-11T07:37:34.818Z,99.90
2018-09-11T07:40:03.120Z,99.90
2018-09-11T07:42:31.472Z,99.90
2018-09-11T07:44:59.752Z,99.90
2018-09-11T07:47:28.031Z,99.90
2018-09-11T07:49:56.308Z,99.90
2018-09-11T07:52:24.648Z,99.90
2018-09-11T07:54:52.837Z,99.90
2018-09-11T07:57:21.073Z,99.90
2018-09-11T07:59:49.295Z,99.90
2018-09-11T08:02:17.589Z,99.90
2018-09-11T08:04:45.816Z,99.90
2018-09-11T08:07:14.024Z,99.90
2018-09-11T08:09:42.518Z,99.90
2018-09-11T08:12:10.641Z,99.90
2018-09-11T08:14:39.122Z,99.90
2018-09-11T08:17:07.432Z,99.90
2018-09-11T08:19:35.747Z,99.90
2018-09-11T08:22:03.946Z,99.90
2018-09-11T08:24:32.241Z,99.90
2018-09-11T08:27:00.593Z,99.90
2018-09-11T08:29:29.103Z,99.90
2018-09-11T08:31:57.375Z,99.90
2018-09-11T08:34:25.713Z,99.90
2018-09-11T08:36:54.106Z,99.90
2018-09-11T08:39:23.554Z,99.90
2018-09-11T08:41:53.552Z,99.90
2018-09-11T08:44:21.977Z,99.90
2018-09-11T08:46:50.654Z,99.90
2018-09-11T08:49:18.898Z,99.90
2018-09-11T08:51:47.302Z,99.90
2018-09-11T08:54:16.763Z,99.90
2018-09-11T08:56:45.329Z,99.90
2018-09-11T08:59:13.840Z,99.90
2018-09-11T09:01:42.522Z,99.90
2018-09-11T09:04:10.877Z,99.90
2018-09-11T09:06:39.306Z,99.90
2018-09-11T09:09:12.502Z,99.90
2018-09-11T09:11:41.308Z,99.90
2018-09-11T09:14:09.966Z,99.90
2018-09-11T09:16:39.295Z,99.90
2018-09-11T09:19:07.745Z,99.90
2018-09-11T09:21:36.039Z,99.90
2018-09-11T09:24:04.408Z,99.90
2018-09-11T09:26:32.728Z,99.90
2018-09-11T09:29:01.077Z,99.90
2018-09-11T09:31:29.456Z,99.90
2018-09-11T09:33:57.781Z,99.90
2018-09-11T09:36:26.226Z,99.90
2018-09-11T09:38:54.575Z,99.90
2018-09-11T09:41:23.053Z,99.90
2018-09-11T09:43:51.582Z,99.90
2018-09-11T09:46:19.914Z,99.90
2018-09-11T09:48:48.215Z,99.90
2018-09-11T09:51:16.570Z,99.90
2018-09-11T09:53:45.055Z,99.90
2018-09-11T09:56:13.359Z,99.90
2018-09-11T09:58:41.841Z,99.90
2018-09-11T10:01:15.524Z,99.90
2018-09-11T10:03:43.898Z,99.90
2018-09-11T10:06:12.317Z,99.90
2018-09-11T10:08:40.702Z,99.90
2018-09-11T10:11:08.980Z,99.90
2018-09-11T10:13:37.558Z,99.90
2018-09-11T10:16:10.124Z,99.90
2018-09-11T10:18:38.451Z,99.90
2018-09-11T10:21:07.412Z,99.90
2018-09-11T10:23:35.728Z,99.90
2018-09-11T10:26:15.669Z,99.90
2018-09-11T10:28:44.481Z,99.90
2018-09-11T10:31:17.483Z,99.90
2018-09-11T10:33:45.820Z,99.90
2018-09-11T10:36:14.159Z,99.90
2018-09-11T10:38:42.583Z,99.90
2018-09-11T10:41:10.819Z,99.90
2018-09-11T10:43:39.212Z,99.90
2018-09-11T10:46:07.717Z,99.90
2018-09-11T10:48:36.139Z,99.90
2018-09-11T10:51:04.471Z,99.90
2018-09-11T10:53:32.785Z,99.90
2018-09-11T10:56:01.075Z,99.90
2018-09-11T10:58:29.543Z,99.90
2018-09-11T11:00:57.783Z,99.90
2018-09-11T11:03:26.027Z,99.70
2018-09-11T11:05:54.453Z,99.90
2018-09-11T11:08:22.960Z,99.20
2018-09-11T11:10:51.228Z,99.70
2018-09-11T11:13:19.779Z,99.90
2018-09-11T11:15:48.281Z,99.90
2018-09-11T11:18:16.671Z,99.90
2018-09-11T11:20:45.126Z,99.90
2018-09-11T11:23:13.365Z,99.90
2018-09-11T11:25:41.630Z,99.90
2018-09-11T11:28:10.001Z,99.20
2018-09-11T11:30:38.364Z,98.80
2018-09-11T11:36:04.225Z,99.10
2018-09-11T11:38:32.511Z,98.80
2018-09-11T11:41:00.887Z,99.00
2018-09-11T11:43:29.236Z,98.80
2018-09-11T11:45:57.547Z,98.20
2018-09-11T11:48:25.777Z,97.40
2018-09-11T11:50:54.059Z,96.50
2018-09-11T11:53:22.348Z,96.60
2018-09-11T11:55:50.662Z,96.90
2018-09-11T11:58:19.959Z,96.80
2018-09-11T12:00:48.254Z,96.00
2018-09-11T12:03:16.670Z,94.80
2018-09-11T12:05:44.973Z,92.90
2018-09-11T12:08:13.352Z,93.10
2018-09-11T12:10:42.034Z,92.50
2018-09-11T12:13:10.407Z,91.70
2018-09-11T12:15:38.698Z,92.90
2018-09-11T12:18:07.047Z,92.90
2018-09-11T12:20:35.617Z,92.40
2018-09-11T12:23:04.039Z,90.10
2018-09-11T12:25:32.362Z,91.50
2018-09-11T12:28:00.645Z,91.30
2018-09-11T12:30:28.845Z,91.80
2018-09-11T12:32:57.037Z,92.20
2018-09-11T12:35:25.315Z,92.40
2018-09-11T12:37:53.618Z,92.30
2018-09-11T12:40:21.939Z,92.00
2018-09-11T12:42:50.200Z,91.70
2018-09-11T12:45:18.568Z,91.30
2018-09-11T12:47:47.190Z,90.50
2018-09-11T12:50:16.111Z,90.70
2018-09-11T12:52:44.544Z,89.00
2018-09-11T12:55:13.025Z,85.70
2018-09-11T12:57:48.455Z,83.80
2018-09-11T13:00:17.789Z,84.80
2018-09-11T13:02:46.062Z,84.90
2018-09-11T13:05:14.319Z,83.40
2018-09-11T13:07:43.228Z,84.10
2018-09-11T13:10:11.908Z,82.40
2018-09-11T13:12:40.186Z,81.60
2018-09-11T13:15:08.668Z,83.00
2018-09-11T13:17:36.928Z,77.80
2018-09-11T13:20:05.234Z,77.50
2018-09-11T13:22:33.580Z,76.80
2018-09-11T13:25:01.955Z,77.10
2018-09-11T13:27:30.277Z,78.60
2018-09-11T13:29:58.524Z,77.20
2018-09-11T13:32:26.802Z,77.50
2018-09-11T13:34:55.063Z,79.60
2018-09-11T13:37:23.361Z,79.30
2018-09-11T13:39:51.631Z,79.30
2018-09-11T13:42:19.892Z,76.60
2018-09-11T13:44:48.181Z,77.50
2018-09-11T13:47:16.574Z,75.90
2018-09-11T13:49:44.764Z,73.80
2018-09-11T13:52:13.128Z,73.50
2018-09-11T13:54:41.479Z,72.10
2018-09-11T13:57:09.822Z,73.30
2018-09-11T13:59:38.041Z,73.50
2018-09-11T14:02:06.270Z,69.50
2018-09-11T14:04:34.553Z,70.10
2018-09-11T14:07:02.877Z,70.20
2018-09-11T14:09:31.188Z,70.70
2018-09-11T14:11:59.456Z,69.00
2018-09-11T14:14:27.755Z,67.30
2018-09-11T14:16:56.132Z,68.80
2018-09-11T14:19:24.438Z,70.00
2018-09-11T14:21:52.795Z,68.70
2018-09-11T14:24:21.164Z,68.30
2018-09-11T14:26:49.588Z,69.40
2018-09-11T14:29:17.872Z,67.40
2018-09-11T14:31:46.346Z,67.20
2018-09-11T14:34:14.610Z,66.10
2018-09-11T14:36:42.934Z,67.00
2018-09-11T14:39:11.847Z,66.90
2018-09-11T14:41:40.440Z,67.20
2018-09-11T14:44:08.714Z,64.80
2018-09-11T14:46:37.125Z,64.10
2018-09-11T14:49:05.727Z,63.20
2018-09-11T14:51:33.991Z,63.00
2018-09-11T14:54:02.409Z,63.10
2018-09-11T14:56:30.630Z,63.20
2018-09-11T14:58:58.930Z,63.20
2018-09-11T15:01:27.269Z,61.30
2018-09-11T15:03:55.707Z,61.50
2018-09-11T15:06:24.056Z,62.30
2018-09-11T15:08:52.313Z,61.50
2018-09-11T15:11:20.607Z,62.00
2018-09-11T15:13:49.124Z,62.70
2018-09-11T15:16:17.486Z,61.30
2018-09-11T15:18:45.952Z,59.40
2018-09-11T15:21:14.375Z,59.30
2018-09-11T15:23:42.674Z,59.60
2018-09-11T15:26:10.966Z,60.70
2018-09-11T15:28:39.215Z,60.70
2018-09-11T15:31:07.562Z,59.30
2018-09-11T15:33:35.982Z,59.60
2018-09-11T15:36:04.325Z,58.50
2018-09-11T15:38:32.605Z,59.80
2018-09-11T15:41:00.834Z,58.70
2018-09-11T15:43:29.229Z,58.60
2018-09-11T15:45:57.601Z,59.30
2018-09-11T15:48:25.838Z,59.30
2018-09-11T15:50:54.114Z,59.80
2018-09-11T15:53:22.354Z,59.00
2018-09-11T15:55:50.727Z,59.00
2018-09-11T15:58:18.905Z,59.90
2018-09-11T16:00:47.225Z,59.20
2018-09-11T16:03:15.587Z,59.50
2018-09-11T16:05:48.181Z,59.70
2018-09-11T16:08:16.658Z,60.60
2018-09-11T16:10:44.925Z,60.00
2018-09-11T16:13:13.279Z,60.00
2018-09-11T16:15:41.665Z,60.70
2018-09-11T16:18:09.981Z,60.40
2018-09-11T16:20:38.439Z,60.50
2018-09-11T16:23:06.851Z,60.40
2018-09-11T16:25:35.136Z,61.10
2018-09-11T16:28:03.422Z,60.00
2018-09-11T16:30:31.721Z,60.70
2018-09-11T16:33:00.096Z,60.40
2018-09-11T16:35:28.349Z,60.70
2018-09-11T16:38:00.276Z,61.20
2018-09-11T16:40:28.532Z,61.10
2018-09-11T16:42:57.277Z,60.10
2018-09-11T16:45:25.593Z,59.70
2018-09-11T16:47:53.964Z,60.50
2018-09-11T16:50:22.334Z,58.70
2018-09-11T16:52:50.736Z,58.50
2018-09-11T16:55:19.091Z,57.80
2018-09-11T16:57:47.405Z,57.90
2018-09-11T17:00:15.748Z,57.80
2018-09-11T17:02:44.065Z,57.80
2018-09-11T17:05:12.513Z,57.70
2018-09-11T17:07:40.976Z,57.80
2018-09-11T17:10:09.360Z,57.70
2018-09-11T17:12:37.822Z,58.40
2018-09-11T17:15:06.167Z,59.60
2018-09-11T17:17:34.705Z,61.00
2018-09-11T17:20:03.084Z,62.20
2018-09-11T17:22:31.895Z,64.20
2018-09-11T17:25:00.671Z,65.50
2018-09-11T17:27:29.079Z,67.30
2018-09-11T17:29:57.659Z,68.20
2018-09-11T17:40:30.843Z,71.80
2018-09-11T17:43:04.791Z,73.80
2018-09-11T17:45:35.528Z,74.40
2018-09-11T17:48:04.667Z,75.60
2018-09-11T17:50:33.428Z,77.40
2018-09-11T17:53:02.039Z,78.30
2018-09-11T17:55:30.559Z,79.20
2018-09-11T17:57:59.132Z,80.00
2018-09-11T18:00:27.726Z,80.50
2018-09-11T18:02:56.381Z,81.50
2018-09-11T18:05:25.005Z,82.50
2018-09-11T18:07:53.930Z,84.00
2018-09-11T18:10:22.745Z,84.70
2018-09-11T18:12:51.320Z,85.50
2018-09-11T18:15:20.486Z,86.70
2018-09-11T18:17:49.049Z,88.00
2018-09-11T18:20:17.828Z,88.80
2018-09-11T18:22:49.447Z,90.00
2018-09-11T18:25:18.058Z,90.40
2018-09-11T18:27:49.275Z,90.80
2018-09-11T18:30:21.140Z,91.20
2018-09-11T18:32:49.932Z,91.80
2018-09-11T18:35:18.746Z,92.40
2018-09-11T18:37:51.135Z,93.20
2018-09-11T18:40:35.191Z,94.30
2018-09-11T18:43:07.055Z,95.70
2018-09-11T18:45:36.745Z,97.30
2018-09-11T18:48:06.810Z,98.80
2018-09-11T18:50:37.781Z,99.90
2018-09-11T18:53:08.622Z,99.90
2018-09-11T18:55:37.669Z,99.90
2018-09-11T18:58:08.952Z,99.90
2018-09-11T19:00:42.221Z,99.90
2018-09-11T19:03:10.997Z,99.90
2018-09-11T19:05:39.960Z,99.90
2018-09-11T19:08:11.111Z,99.90
2018-09-11T19:10:48.364Z,99.90
2018-09-11T19:13:42.381Z,99.90
2018-09-11T19:19:15.314Z,99.90
2018-09-11T19:21:47.633Z,99.90
2018-09-11T19:24:16.101Z,99.90
2018-09-11T19:26:44.640Z,99.90
2018-09-11T19:29:13.250Z,99.90
2018-09-11T19:31:41.970Z,99.90
2018-09-11T19:34:10.846Z,99.90
2018-09-11T19:36:39.379Z,99.90
2018-09-11T19:39:26.153Z,99.90
2018-09-11T19:42:07.585Z,99.90
2018-09-11T19:47:20.232Z,99.90
2018-09-11T19:49:49.139Z,99.90
2018-09-11T19:52:17.945Z,99.90
2018-09-11T19:54:47.196Z,99.90
2018-09-11T19:57:16.059Z,99.90
2018-09-11T19:59:44.866Z,99.90
2018-09-11T20:02:13.661Z,99.90
2018-09-11T20:04:42.416Z,99.90
2018-09-11T20:07:11.229Z,99.90
2018-09-11T20:09:40.014Z,99.90
2018-09-11T20:12:08.828Z,99.90
2018-09-11T20:14:37.449Z,99.90
2018-09-11T20:17:06.236Z,99.90
2018-09-11T20:19:34.883Z,99.90
2018-09-11T20:22:03.411Z,99.90
2018-09-11T20:24:35.476Z,99.90
2018-09-11T20:27:04.104Z,99.90
2018-09-11T20:29:32.705Z,99.90
2018-09-11T20:32:01.277Z,99.90
2018-09-11T20:34:29.799Z,99.90
2018-09-11T20:36:58.358Z,99.90
2018-09-11T20:39:27.012Z,99.90
2018-09-11T20:41:55.584Z,99.90
2018-09-11T20:44:24.132Z,99.90
2018-09-11T20:46:52.700Z,99.90
2018-09-11T20:49:21.468Z,99.90
2018-09-11T20:51:50.202Z,99.90
2018-09-11T20:54:19.232Z,99.90
2018-09-11T20:56:47.831Z,99.90
2018-09-11T20:59:16.539Z,99.90
2018-09-11T21:01:45.620Z,99.90
2018-09-11T21:04:17.273Z,99.90
2018-09-11T21:06:46.032Z,99.90
2018-09-11T21:09:14.679Z,99.90
2018-09-11T21:11:43.263Z,99.90
2018-09-11T21:14:11.874Z,99.90
2018-09-11T21:16:40.489Z,99.90
2018-09-11T21:19:09.128Z,99.90
2018-09-11T21:21:37.777Z,99.90
2018-09-11T21:24:06.384Z,99.90
2018-09-11T21:26:35.027Z,99.90
2018-09-11T21:29:03.547Z,99.90
2018-09-11T21:31:32.150Z,99.90
2018-09-11T21:34:00.810Z,99.90
2018-09-11T21:36:29.238Z,99.90
2018-09-11T21:38:57.909Z,99.90
2018-09-11T21:41:26.516Z,99.90
2018-09-11T21:43:55.074Z,99.90
2018-09-11T21:46:23.776Z,99.90
2018-09-11T21:48:52.414Z,99.90
2018-09-11T21:51:21.261Z,99.90
2018-09-11T21:53:49.961Z,99.90
2018-09-11T21:56:18.630Z,99.90
2018-09-11T21:58:47.436Z,99.90
2018-09-11T22:01:21.615Z,99.90
2018-09-11T22:03:50.393Z,99.90
2018-09-11T22:06:19.141Z,99.90
2018-09-11T22:08:47.990Z,99.90
2018-09-11T22:11:17.137Z,99.90
2018-09-11T22:13:45.789Z,99.90
2018-09-11T22:16:14.585Z,99.90
2018-09-11T22:18:43.404Z,99.90
2018-09-11T22:21:12.361Z,99.90
2018-09-11T22:23:41.764Z,99.90
2018-09-11T22:26:10.569Z,99.90
2018-09-11T22:28:39.324Z,99.90
2018-09-11T22:31:08.160Z,99.90
2018-09-11T22:33:37.847Z,99.90
2018-09-11T22:36:06.580Z,99.90
2018-09-11T22:38:35.176Z,99.90
2018-09-11T22:41:03.892Z,99.90
2018-09-11T22:43:32.637Z,99.90
2018-09-11T22:46:01.365Z,99.90
2018-09-11T22:48:30.022Z,99.90
2018-09-11T22:50:58.691Z,99.90
2018-09-11T22:53:27.464Z,99.90
2018-09-11T22:55:56.102Z,99.90
2018-09-11T22:58:24.780Z,99.90
2018-09-11T23:00:53.507Z,99.90
2018-09-11T23:03:22.178Z,99.90
2018-09-11T23:05:50.808Z,99.90
2018-09-11T23:08:19.542Z,99.90
2018-09-11T23:10:48.229Z,99.90
2018-09-11T23:13:16.799Z,99.90
2018-09-11T23:15:45.433Z,99.90
2018-09-11T23:18:14.068Z,99.90
2018-09-11T23:20:42.909Z,99.90
2018-09-11T23:23:11.590Z,99.90
2018-09-11T23:25:40.261Z,99.90
2018-09-11T23:28:10.089Z,99.90
2018-09-11T23:30:38.781Z,99.90
2018-09-11T23:33:07.383Z,99.90
2018-09-11T23:35:36.741Z,99.90
2018-09-11T23:38:05.395Z,99.90
2018-09-11T23:40:34.054Z,99.90
2018-09-11T23:43:02.735Z,99.90
2018-09-11T23:45:31.362Z,99.90
2018-09-11T23:48:00.211Z,99.90
2018-09-11T23:50:28.967Z,99.90
2018-09-11T23:52:57.691Z,99.90
2018-09-11T23:55:26.409Z,99.90
2018-09-11T23:57:55.235Z,99.90
