createdAt,value
2017-07-23T00:00:21.083Z,4.5
2017-07-23T00:01:02.070Z,5.8
2017-07-23T00:01:42.960Z,2.6
2017-07-23T00:02:23.940Z,2.8
2017-07-23T00:03:04.942Z,6.7
2017-07-23T00:03:46.021Z,4.3
2017-07-23T00:04:27.009Z,1.3
2017-07-23T00:05:08.098Z,3.0
2017-07-23T00:05:49.183Z,1.3
2017-07-23T00:06:30.079Z,0.4
2017-07-23T00:07:11.058Z,3.1
2017-07-23T00:07:52.045Z,2.5
2017-07-23T00:08:33.032Z,3.1
2017-07-23T00:09:13.920Z,1.3
2017-07-23T00:09:54.908Z,2.4
2017-07-23T00:10:35.997Z,0.6
2017-07-23T00:11:16.997Z,1.0
2017-07-23T00:11:58.074Z,1.3
2017-07-23T00:12:39.261Z,0.2
2017-07-23T00:13:20.347Z,0.2
2017-07-23T00:14:01.330Z,0.0
2017-07-23T00:14:42.228Z,1.6
2017-07-23T00:15:23.312Z,1.6
2017-07-23T00:16:04.512Z,2.1
2017-07-23T00:16:45.596Z,2.6
2017-07-23T00:17:26.479Z,1.1
2017-07-23T00:18:07.464Z,0.8
2017-07-23T00:18:48.461Z,4.6
2017-07-23T00:19:29.545Z,3.2
2017-07-23T00:20:10.527Z,1.4
2017-07-23T00:20:51.422Z,1.2
2017-07-23T00:21:32.309Z,1.8
2017-07-23T00:22:13.306Z,1.1
2017-07-23T00:22:54.384Z,2.5
2017-07-23T00:23:35.470Z,2.2
2017-07-23T00:24:16.456Z,5.1
2017-07-23T00:24:57.554Z,2.2
2017-07-23T00:25:38.556Z,3.4
2017-07-23T00:26:19.743Z,2.4
2017-07-23T00:27:00.729Z,1.7
2017-07-23T00:27:41.722Z,0.7
2017-07-23T00:28:22.707Z,2.2
2017-07-23T00:29:03.703Z,4.6
2017-07-23T00:29:44.798Z,2.7
2017-07-23T00:30:25.688Z,0.9
2017-07-23T00:31:06.786Z,0.5
2017-07-23T00:31:47.774Z,3.0
2017-07-23T00:32:28.658Z,1.1
2017-07-23T00:33:12.342Z,1.8
2017-07-23T00:33:53.333Z,0.9
2017-07-23T00:34:34.422Z,1.4
2017-07-23T00:35:15.418Z,4.0
2017-07-23T00:35:56.501Z,2.6
2017-07-23T00:36:37.387Z,4.1
2017-07-23T00:37:18.368Z,3.7
2017-07-23T00:37:59.351Z,1.4
2017-07-23T00:38:40.443Z,1.4
2017-07-23T00:39:21.527Z,1.8
2017-07-23T00:40:02.514Z,1.5
2017-07-23T00:40:43.403Z,3.1
2017-07-23T00:41:24.394Z,3.3
2017-07-23T00:42:05.379Z,1.4
2017-07-23T00:42:48.865Z,0.8
2017-07-23T00:43:29.866Z,2.4
2017-07-23T00:44:10.852Z,2.6
2017-07-23T00:44:51.852Z,1.2
2017-07-23T00:45:32.738Z,2.2
2017-07-23T00:46:13.825Z,2.1
2017-07-23T00:46:54.809Z,1.1
2017-07-23T00:47:35.795Z,1.4
2017-07-23T00:48:16.889Z,0.8
2017-07-23T00:48:57.981Z,2.9
2017-07-23T00:49:39.065Z,0.7
2017-07-23T00:50:19.946Z,0.8
2017-07-23T00:51:01.038Z,1.0
2017-07-23T00:51:41.837Z,3.0
2017-07-23T00:52:22.724Z,3.0
2017-07-23T00:53:03.704Z,0.8
2017-07-23T00:53:44.701Z,1.2
2017-07-23T00:54:25.597Z,0.7
2017-07-23T00:55:06.477Z,0.4
2017-07-23T00:55:47.469Z,0.8
2017-07-23T00:56:28.652Z,0.4
2017-07-23T00:57:09.639Z,0.9
2017-07-23T00:57:50.731Z,0.2
2017-07-23T00:58:31.715Z,0.2
2017-07-23T00:59:12.698Z,0.0
2017-07-23T00:59:53.790Z,0.2
2017-07-23T01:00:34.792Z,0.4
2017-07-23T01:01:15.681Z,1.0
2017-07-23T01:01:56.673Z,0.1
2017-07-23T01:02:37.653Z,0.5
2017-07-23T01:03:18.737Z,3.2
2017-07-23T01:03:59.726Z,1.4
2017-07-23T01:04:40.819Z,2.6
2017-07-23T01:05:21.913Z,0.2
2017-07-23T01:06:02.795Z,2.6
2017-07-23T01:06:43.684Z,1.7
2017-07-23T01:07:24.774Z,1.1
2017-07-23T01:08:05.760Z,2.3
2017-07-23T01:08:46.753Z,0.2
2017-07-23T01:09:27.836Z,1.0
2017-07-23T01:10:08.825Z,1.8
2017-07-23T01:10:50.613Z,0.5
2017-07-23T01:11:31.493Z,3.0
2017-07-23T01:12:12.381Z,0.3
2017-07-23T01:12:53.360Z,0.5
2017-07-23T01:13:34.666Z,1.3
2017-07-23T01:14:15.638Z,2.0
2017-07-23T01:14:56.535Z,0.3
2017-07-23T01:15:37.519Z,0.6
2017-07-23T01:16:18.406Z,2.4
2017-07-23T01:16:59.287Z,1.2
2017-07-23T01:17:40.378Z,2.0
2017-07-23T01:18:21.254Z,1.4
2017-07-23T01:19:02.238Z,0.1
2017-07-23T01:19:43.223Z,1.5
2017-07-23T01:20:24.318Z,1.9
2017-07-23T01:21:05.395Z,0.8
2017-07-23T01:21:46.389Z,4.0
2017-07-23T01:22:27.363Z,4.1
2017-07-23T01:23:08.351Z,2.3
2017-07-23T01:23:49.527Z,2.4
2017-07-23T01:24:30.403Z,1.1
2017-07-23T01:25:11.388Z,1.1
2017-07-23T01:25:52.273Z,0.6
2017-07-23T01:26:33.158Z,2.6
2017-07-23T01:27:14.126Z,1.4
2017-07-23T01:27:55.112Z,1.8
2017-07-23T01:28:35.987Z,1.8
2017-07-23T01:29:17.375Z,5.0
2017-07-23T01:29:58.451Z,1.8
2017-07-23T01:30:39.432Z,1.4
2017-07-23T01:31:20.409Z,1.1
2017-07-23T01:32:01.594Z,3.5
2017-07-23T01:32:42.474Z,2.6
2017-07-23T01:33:23.452Z,2.3
2017-07-23T01:34:04.335Z,3.8
2017-07-23T01:34:45.403Z,2.8
2017-07-23T01:35:26.385Z,2.6
2017-07-23T01:36:07.368Z,3.3
2017-07-23T01:36:48.355Z,3.0
2017-07-23T01:37:29.340Z,5.7
2017-07-23T01:38:10.514Z,5.6
2017-07-23T01:38:51.598Z,3.4
2017-07-23T01:39:32.565Z,4.0
2017-07-23T01:40:13.446Z,2.6
2017-07-23T01:40:54.526Z,3.4
2017-07-23T01:41:35.604Z,0.4
2017-07-23T01:42:16.580Z,1.9
2017-07-23T01:42:57.459Z,3.8
2017-07-23T01:43:38.443Z,3.1
2017-07-23T01:44:19.521Z,1.4
2017-07-23T01:45:00.616Z,3.6
2017-07-23T01:45:41.682Z,6.2
2017-07-23T01:46:22.777Z,4.5
2017-07-23T01:47:03.753Z,5.0
2017-07-23T01:47:44.732Z,3.7
2017-07-23T01:48:25.820Z,4.6
2017-07-23T01:49:06.889Z,1.4
2017-07-23T01:49:49.769Z,4.3
2017-07-23T01:50:30.847Z,1.0
2017-07-23T01:51:11.819Z,2.8
2017-07-23T01:51:52.902Z,3.0
2017-07-23T01:52:33.975Z,1.8
2017-07-23T01:53:14.953Z,0.9
2017-07-23T01:53:55.834Z,4.6
2017-07-23T01:54:36.813Z,6.1
2017-07-23T01:55:17.703Z,6.1
2017-07-23T01:56:00.777Z,7.2
2017-07-23T01:56:41.772Z,3.9
2017-07-23T01:57:22.747Z,4.6
2017-07-23T01:58:03.727Z,2.3
2017-07-23T01:58:44.743Z,2.6
2017-07-23T01:59:25.796Z,3.2
2017-07-23T02:00:06.689Z,1.4
2017-07-23T02:00:50.047Z,5.3
2017-07-23T02:01:31.130Z,2.6
2017-07-23T02:02:12.002Z,6.0
2017-07-23T02:02:55.390Z,4.9
2017-07-23T02:03:36.266Z,6.6
2017-07-23T02:04:17.242Z,4.6
2017-07-23T02:04:58.225Z,2.3
2017-07-23T02:05:39.202Z,1.8
2017-07-23T02:06:21.388Z,3.0
2017-07-23T02:07:02.269Z,1.7
2017-07-23T02:07:43.352Z,2.2
2017-07-23T02:08:24.328Z,2.0
2017-07-23T02:09:05.209Z,1.1
2017-07-23T02:09:46.287Z,0.0
2017-07-23T02:10:27.263Z,2.2
2017-07-23T02:11:08.340Z,1.7
2017-07-23T02:11:49.415Z,2.2
2017-07-23T02:12:30.597Z,1.7
2017-07-23T02:13:11.477Z,0.0
2017-07-23T02:13:52.553Z,0.6
2017-07-23T02:14:33.533Z,2.8
2017-07-23T02:15:14.617Z,2.2
2017-07-23T02:15:55.597Z,2.0
2017-07-23T02:16:36.473Z,2.7
2017-07-23T02:17:17.356Z,1.3
2017-07-23T02:17:58.230Z,2.2
2017-07-23T02:18:39.109Z,2.8
2017-07-23T02:19:19.996Z,1.4
2017-07-23T02:20:01.072Z,0.6
2017-07-23T02:20:42.154Z,0.8
2017-07-23T02:21:23.038Z,1.0
2017-07-23T02:22:03.921Z,1.3
2017-07-23T02:22:45.005Z,2.6
2017-07-23T02:23:25.880Z,2.4
2017-07-23T02:24:06.862Z,1.9
2017-07-23T02:24:47.836Z,1.4
2017-07-23T02:25:28.820Z,1.4
2017-07-23T02:26:09.702Z,2.6
2017-07-23T02:26:50.678Z,0.9
2017-07-23T02:27:31.667Z,0.6
2017-07-23T02:28:12.936Z,0.1
2017-07-23T02:28:53.817Z,1.4
2017-07-23T02:29:34.787Z,0.0
2017-07-23T02:30:15.666Z,0.2
2017-07-23T02:30:56.548Z,0.2
2017-07-23T02:31:37.634Z,2.1
2017-07-23T02:32:18.613Z,1.8
2017-07-23T02:32:59.683Z,2.1
2017-07-23T02:33:40.562Z,0.8
2017-07-23T02:34:21.545Z,1.6
2017-07-23T02:35:02.528Z,1.5
2017-07-23T02:35:43.695Z,2.5
2017-07-23T02:36:24.680Z,3.5
2017-07-23T02:37:05.757Z,2.8
2017-07-23T02:37:46.632Z,3.3
2017-07-23T02:38:27.616Z,2.3
2017-07-23T02:39:08.592Z,2.7
2017-07-23T02:39:49.478Z,2.7
2017-07-23T02:40:30.367Z,5.2
2017-07-23T02:41:11.239Z,3.5
2017-07-23T02:41:52.318Z,2.9
2017-07-23T02:42:33.198Z,3.0
2017-07-23T02:43:14.280Z,3.0
2017-07-23T02:43:55.258Z,3.0
2017-07-23T02:44:36.440Z,5.1
2017-07-23T02:45:17.415Z,4.2
2017-07-23T02:45:58.303Z,3.4
2017-07-23T02:46:39.178Z,2.2
2017-07-23T02:47:20.158Z,3.8
2017-07-23T02:48:01.135Z,2.0
2017-07-23T02:48:42.618Z,4.6
2017-07-23T02:49:23.498Z,7.0
2017-07-23T02:50:04.972Z,1.8
2017-07-23T02:50:46.154Z,2.2
2017-07-23T02:51:27.131Z,2.4
2017-07-23T02:52:08.111Z,1.3
2017-07-23T02:52:49.195Z,4.0
2017-07-23T02:53:30.367Z,2.6
2017-07-23T02:54:11.547Z,2.7
2017-07-23T02:54:53.237Z,1.3
2017-07-23T02:55:34.228Z,3.4
2017-07-23T02:56:15.102Z,3.0
2017-07-23T02:56:56.074Z,3.0
2017-07-23T02:57:37.054Z,3.0
2017-07-23T02:58:17.937Z,2.1
2017-07-23T02:58:58.911Z,4.7
2017-07-23T02:59:39.882Z,3.7
2017-07-23T03:00:20.767Z,1.8
2017-07-23T03:01:01.850Z,1.3
2017-07-23T03:01:43.230Z,2.0
2017-07-23T03:02:24.224Z,2.2
2017-07-23T03:03:05.088Z,2.2
2017-07-23T03:03:45.968Z,3.2
2017-07-23T03:04:26.851Z,1.6
2017-07-23T03:05:07.831Z,0.8
2017-07-23T03:05:48.814Z,1.2
2017-07-23T03:06:29.891Z,2.8
2017-07-23T03:07:10.874Z,3.7
2017-07-23T03:07:51.756Z,3.8
2017-07-23T03:08:32.834Z,5.3
2017-07-23T03:09:13.814Z,1.6
2017-07-23T03:09:54.693Z,3.0
2017-07-23T03:10:35.669Z,1.9
2017-07-23T03:11:16.549Z,2.8
2017-07-23T03:11:57.529Z,3.0
2017-07-23T03:12:38.409Z,2.6
2017-07-23T03:13:19.490Z,2.6
2017-07-23T03:14:00.365Z,4.1
2017-07-23T03:14:41.244Z,4.6
2017-07-23T03:15:22.429Z,2.2
2017-07-23T03:16:03.413Z,3.7
2017-07-23T03:16:44.299Z,3.3
2017-07-23T03:17:25.175Z,1.0
2017-07-23T03:18:06.051Z,3.8
2017-07-23T03:18:47.231Z,3.0
2017-07-23T03:19:28.108Z,1.6
2017-07-23T03:20:09.093Z,3.8
2017-07-23T03:20:50.182Z,2.6
2017-07-23T03:21:31.064Z,1.4
2017-07-23T03:22:12.042Z,3.5
2017-07-23T03:22:53.122Z,3.2
2017-07-23T03:23:34.097Z,2.4
2017-07-23T03:24:14.978Z,2.2
2017-07-23T03:24:56.082Z,3.0
2017-07-23T03:25:37.158Z,5.7
2017-07-23T03:26:18.172Z,0.8
2017-07-23T03:26:59.020Z,1.8
2017-07-23T03:27:40.102Z,1.7
2017-07-23T03:28:20.980Z,3.1
2017-07-23T03:29:01.962Z,1.9
2017-07-23T03:29:42.947Z,1.3
2017-07-23T03:30:23.924Z,3.0
2017-07-23T03:31:05.008Z,0.6
2017-07-23T03:31:46.085Z,4.2
2017-07-23T03:32:26.970Z,3.9
2017-07-23T03:33:08.151Z,3.6
2017-07-23T03:33:49.232Z,6.1
2017-07-23T03:34:30.206Z,7.0
2017-07-23T03:35:11.187Z,3.0
2017-07-23T03:35:52.072Z,3.3
2017-07-23T03:36:33.050Z,3.9
2017-07-23T03:37:14.134Z,3.4
2017-07-23T03:37:55.310Z,3.8
2017-07-23T03:38:36.391Z,3.4
2017-07-23T03:39:17.369Z,2.3
2017-07-23T03:39:58.454Z,1.9
2017-07-23T03:40:39.631Z,4.3
2017-07-23T03:41:20.711Z,2.3
2017-07-23T03:42:01.599Z,7.4
2017-07-23T03:42:42.978Z,8.2
2017-07-23T03:43:23.958Z,2.6
2017-07-23T03:44:04.941Z,5.5
2017-07-23T03:44:46.138Z,3.4
2017-07-23T03:45:27.228Z,4.1
2017-07-23T03:46:08.410Z,0.6
2017-07-23T03:46:49.402Z,2.6
2017-07-23T03:47:30.481Z,3.0
2017-07-23T03:48:12.186Z,7.0
2017-07-23T03:48:53.272Z,4.3
2017-07-23T03:49:34.451Z,4.0
2017-07-23T03:50:15.535Z,1.4
2017-07-23T03:50:56.517Z,1.2
2017-07-23T03:51:37.603Z,3.2
2017-07-23T03:52:18.684Z,3.6
2017-07-23T03:52:59.869Z,4.0
2017-07-23T03:53:40.855Z,5.1
2017-07-23T03:54:21.835Z,3.1
2017-07-23T03:55:02.815Z,3.9
2017-07-23T03:55:43.800Z,3.4
2017-07-23T03:56:24.889Z,4.9
2017-07-23T03:57:05.770Z,3.7
2017-07-23T03:57:46.656Z,4.4
2017-07-23T03:58:27.738Z,2.2
2017-07-23T03:59:08.818Z,3.2
2017-07-23T03:59:50.097Z,2.9
2017-07-23T04:00:31.278Z,3.0
2017-07-23T04:01:12.263Z,4.2
2017-07-23T04:01:53.244Z,5.1
2017-07-23T04:02:34.224Z,5.4
2017-07-23T04:03:15.107Z,3.6
2017-07-23T04:03:56.182Z,3.3
2017-07-23T04:04:37.270Z,4.3
2017-07-23T04:05:18.450Z,8.2
2017-07-23T04:06:00.734Z,5.1
2017-07-23T04:06:41.713Z,5.8
2017-07-23T04:07:22.598Z,7.1
2017-07-23T04:08:03.578Z,7.6
2017-07-23T04:08:44.562Z,5.7
2017-07-23T04:09:25.549Z,6.9
2017-07-23T04:10:06.538Z,5.3
2017-07-23T04:10:47.527Z,4.2
2017-07-23T04:11:28.611Z,1.7
2017-07-23T04:12:09.594Z,4.9
2017-07-23T04:12:50.479Z,5.1
2017-07-23T04:13:31.360Z,2.8
2017-07-23T04:14:12.443Z,3.3
2017-07-23T04:14:55.629Z,4.3
2017-07-23T04:15:36.713Z,3.0
2017-07-23T04:16:17.696Z,4.8
2017-07-23T04:16:58.682Z,5.9
2017-07-23T04:17:39.864Z,6.4
2017-07-23T04:18:21.150Z,7.4
2017-07-23T04:19:02.142Z,4.6
2017-07-23T04:19:43.222Z,3.7
2017-07-23T04:20:24.417Z,5.1
2017-07-23T04:21:05.592Z,6.2
2017-07-23T04:21:46.677Z,4.1
2017-07-23T04:22:27.560Z,4.2
2017-07-23T04:23:08.660Z,3.7
2017-07-23T04:23:49.833Z,3.7
2017-07-23T04:24:31.127Z,3.4
2017-07-23T04:25:12.110Z,3.6
2017-07-23T04:25:53.293Z,3.2
2017-07-23T04:26:34.281Z,2.7
2017-07-23T04:27:15.268Z,3.8
2017-07-23T04:27:56.351Z,5.0
2017-07-23T04:28:37.433Z,6.2
2017-07-23T04:29:18.511Z,3.5
2017-07-23T04:29:59.700Z,7.2
2017-07-23T04:30:40.782Z,5.6
2017-07-23T04:31:21.668Z,5.3
2017-07-23T04:32:02.846Z,4.6
2017-07-23T04:32:43.932Z,4.7
2017-07-23T04:33:25.018Z,6.8
2017-07-23T04:34:06.098Z,3.4
2017-07-23T04:34:47.809Z,1.5
2017-07-23T04:35:28.984Z,3.1
2017-07-23T04:36:09.868Z,3.7
2017-07-23T04:36:50.949Z,2.4
2017-07-23T04:37:32.134Z,2.4
2017-07-23T04:38:13.111Z,4.2
2017-07-23T04:38:54.202Z,5.5
2017-07-23T04:39:35.385Z,4.2
2017-07-23T04:40:16.558Z,2.5
2017-07-23T04:40:57.647Z,0.7
2017-07-23T04:41:38.521Z,4.1
2017-07-23T04:42:19.508Z,4.9
2017-07-23T04:43:00.602Z,6.1
2017-07-23T04:43:42.067Z,2.2
2017-07-23T04:44:22.948Z,6.2
2017-07-23T04:45:04.034Z,5.7
2017-07-23T04:45:45.026Z,3.5
2017-07-23T04:46:26.011Z,2.4
2017-07-23T04:47:07.091Z,2.3
2017-07-23T04:47:48.178Z,2.4
2017-07-23T04:48:29.157Z,5.7
2017-07-23T04:49:10.147Z,2.4
2017-07-23T04:49:51.125Z,7.8
2017-07-23T04:50:32.205Z,3.7
2017-07-23T04:51:13.096Z,2.3
2017-07-23T04:51:54.280Z,4.1
2017-07-23T04:52:35.259Z,8.2
2017-07-23T04:53:16.338Z,7.8
2017-07-23T04:53:57.427Z,3.7
2017-07-23T04:54:38.506Z,6.6
2017-07-23T04:55:19.496Z,4.4
2017-07-23T04:56:00.991Z,5.7
2017-07-23T04:56:42.067Z,4.1
2017-07-23T04:57:23.054Z,0.7
2017-07-23T04:58:04.042Z,3.8
2017-07-23T04:58:46.531Z,1.8
2017-07-23T04:59:27.710Z,2.8
2017-07-23T05:00:08.893Z,3.0
2017-07-23T05:00:49.876Z,1.0
2017-07-23T05:01:31.060Z,1.7
2017-07-23T05:02:12.245Z,1.9
2017-07-23T05:02:53.425Z,5.2
2017-07-23T05:03:34.315Z,3.4
2017-07-23T05:04:15.300Z,4.3
2017-07-23T05:04:56.381Z,2.2
2017-07-23T05:05:37.361Z,2.2
2017-07-23T05:06:18.341Z,2.9
2017-07-23T05:06:59.323Z,3.8
2017-07-23T05:07:40.300Z,4.2
2017-07-23T05:08:21.296Z,6.9
2017-07-23T05:09:02.456Z,3.9
2017-07-23T05:09:43.451Z,4.2
2017-07-23T05:10:24.630Z,4.6
2017-07-23T05:11:05.717Z,6.9
2017-07-23T05:11:46.700Z,6.6
2017-07-23T05:12:27.786Z,7.4
2017-07-23T05:13:08.878Z,4.3
2017-07-23T05:13:49.857Z,4.5
2017-07-23T05:14:30.938Z,5.5
2017-07-23T05:15:12.016Z,6.4
2017-07-23T05:15:53.409Z,8.1
2017-07-23T05:16:34.598Z,6.1
2017-07-23T05:17:15.679Z,5.3
2017-07-23T05:17:56.664Z,7.4
2017-07-23T05:18:37.853Z,4.6
2017-07-23T05:19:18.943Z,6.6
2017-07-23T05:20:00.027Z,7.8
2017-07-23T05:20:41.517Z,7.0
2017-07-23T05:21:22.400Z,4.6
2017-07-23T05:22:03.383Z,3.6
2017-07-23T05:22:44.578Z,2.0
2017-07-23T05:23:25.556Z,4.0
2017-07-23T05:24:06.645Z,7.9
2017-07-23T05:24:48.966Z,5.0
2017-07-23T05:25:29.956Z,3.8
2017-07-23T05:26:11.043Z,2.6
2017-07-23T05:26:52.224Z,2.2
2017-07-23T05:27:33.414Z,4.6
2017-07-23T05:28:14.493Z,4.8
2017-07-23T05:28:55.479Z,3.4
2017-07-23T05:29:36.454Z,4.1
2017-07-23T05:30:17.435Z,2.8
2017-07-23T05:30:58.520Z,4.0
2017-07-23T05:31:39.705Z,7.7
2017-07-23T05:32:20.796Z,4.2
2017-07-23T05:33:01.878Z,4.2
2017-07-23T05:33:42.861Z,3.4
2017-07-23T05:34:23.847Z,2.6
2017-07-23T05:35:05.237Z,5.7
2017-07-23T05:35:46.222Z,2.6
2017-07-23T05:36:27.405Z,7.3
2017-07-23T05:37:08.497Z,4.2
2017-07-23T05:37:49.584Z,6.2
2017-07-23T05:38:30.672Z,7.2
2017-07-23T05:39:11.655Z,6.6
2017-07-23T05:39:52.643Z,8.9
2017-07-23T05:40:33.726Z,7.0
2017-07-23T05:41:14.714Z,6.2
2017-07-23T05:41:55.809Z,3.4
2017-07-23T05:42:36.891Z,5.4
2017-07-23T05:43:18.183Z,5.1
2017-07-23T05:43:59.170Z,4.8
2017-07-23T05:44:40.155Z,5.3
2017-07-23T05:45:21.242Z,5.4
2017-07-23T05:46:02.432Z,5.9
2017-07-23T05:46:43.522Z,8.6
2017-07-23T05:47:24.802Z,4.6
2017-07-23T05:48:06.018Z,3.4
2017-07-23T05:48:47.098Z,2.8
2017-07-23T05:49:28.188Z,3.7
2017-07-23T05:50:09.178Z,4.3
2017-07-23T05:50:50.362Z,5.6
2017-07-23T05:51:31.456Z,8.2
2017-07-23T05:52:12.439Z,7.3
2017-07-23T05:52:53.425Z,4.8
2017-07-23T05:53:34.505Z,7.3
2017-07-23T05:54:15.591Z,12.0
2017-07-23T05:54:56.776Z,8.0
2017-07-23T05:55:38.066Z,6.2
2017-07-23T05:56:19.253Z,6.4
2017-07-23T05:57:00.147Z,12.6
2017-07-23T05:57:41.432Z,7.4
2017-07-23T05:58:22.319Z,3.7
2017-07-23T05:59:03.410Z,9.4
2017-07-23T05:59:44.494Z,6.7
2017-07-23T06:00:25.573Z,3.7
2017-07-23T06:01:06.765Z,5.3
2017-07-23T06:01:47.848Z,6.6
2017-07-23T06:02:28.834Z,7.0
2017-07-23T06:03:09.818Z,3.8
2017-07-23T06:03:50.903Z,9.4
2017-07-23T06:04:32.606Z,10.1
2017-07-23T06:05:13.785Z,5.6
2017-07-23T06:05:55.190Z,7.0
2017-07-23T06:06:37.527Z,6.2
2017-07-23T06:07:19.083Z,3.7
2017-07-23T06:08:00.065Z,5.8
2017-07-23T06:08:41.149Z,9.0
2017-07-23T06:09:22.243Z,6.2
2017-07-23T06:10:03.427Z,6.0
2017-07-23T06:10:45.028Z,8.1
2017-07-23T06:11:26.107Z,6.9
2017-07-23T06:12:07.193Z,6.6
2017-07-23T06:12:48.178Z,8.9
2017-07-23T06:13:29.263Z,4.5
2017-07-23T06:14:10.249Z,3.3
2017-07-23T06:14:51.236Z,7.8
2017-07-23T06:15:32.218Z,4.8
2017-07-23T06:16:13.100Z,5.2
2017-07-23T06:16:54.186Z,2.4
2017-07-23T06:17:35.167Z,8.1
2017-07-23T06:18:16.325Z,8.1
2017-07-23T06:18:57.422Z,6.6
2017-07-23T06:19:38.509Z,9.9
2017-07-23T06:20:19.602Z,8.2
2017-07-23T06:21:00.581Z,6.6
2017-07-23T06:21:41.671Z,5.2
2017-07-23T06:22:22.653Z,10.2
2017-07-23T06:23:03.770Z,9.4
2017-07-23T06:23:44.782Z,10.6
2017-07-23T06:24:25.979Z,5.8
2017-07-23T06:25:07.064Z,5.9
2017-07-23T06:25:48.555Z,7.8
2017-07-23T06:26:29.753Z,10.6
2017-07-23T06:27:10.937Z,6.0
2017-07-23T06:27:52.023Z,6.6
2017-07-23T06:28:33.108Z,8.0
2017-07-23T06:29:14.192Z,9.3
2017-07-23T06:29:55.183Z,6.8
2017-07-23T06:30:36.270Z,11.4
2017-07-23T06:31:17.459Z,9.0
2017-07-23T06:31:58.540Z,7.0
2017-07-23T06:32:40.205Z,5.8
2017-07-23T06:33:21.293Z,10.0
2017-07-23T06:34:02.475Z,7.0
2017-07-23T06:34:43.567Z,11.6
2017-07-23T06:35:24.646Z,7.3
2017-07-23T06:36:05.530Z,8.9
2017-07-23T06:36:46.621Z,12.7
2017-07-23T06:37:27.718Z,9.5
2017-07-23T06:38:08.893Z,8.3
2017-07-23T06:38:50.496Z,9.0
2017-07-23T06:39:31.688Z,16.0
2017-07-23T06:40:12.777Z,12.2
2017-07-23T06:40:53.765Z,7.6
2017-07-23T06:41:34.850Z,11.6
2017-07-23T06:42:15.936Z,7.1
2017-07-23T06:42:56.923Z,4.9
2017-07-23T06:43:37.913Z,7.9
2017-07-23T06:44:18.807Z,5.8
2017-07-23T06:44:59.792Z,6.9
2017-07-23T06:45:40.884Z,7.4
2017-07-23T06:46:21.967Z,6.2
2017-07-23T06:47:03.059Z,9.3
2017-07-23T06:47:44.153Z,5.6
2017-07-23T06:48:25.235Z,4.9
2017-07-23T06:49:06.230Z,6.3
2017-07-23T06:49:47.224Z,8.7
2017-07-23T06:50:28.321Z,12.3
2017-07-23T06:51:09.404Z,14.5
2017-07-23T06:51:50.398Z,8.0
2017-07-23T06:52:31.488Z,12.4
2017-07-23T06:53:12.673Z,8.5
2017-07-23T06:53:53.769Z,11.4
2017-07-23T06:54:34.949Z,7.3
2017-07-23T06:55:16.139Z,4.5
2017-07-23T06:55:57.229Z,9.0
2017-07-23T06:56:38.418Z,6.2
2017-07-23T06:57:19.911Z,15.0
2017-07-23T06:58:00.901Z,10.8
2017-07-23T06:58:41.899Z,8.3
2017-07-23T06:59:22.877Z,4.6
2017-07-23T07:00:03.965Z,3.2
2017-07-23T07:00:44.956Z,5.0
2017-07-23T07:01:26.046Z,12.2
2017-07-23T07:02:07.443Z,11.3
2017-07-23T07:02:49.236Z,9.7
2017-07-23T07:03:30.333Z,6.6
2017-07-23T07:04:11.413Z,9.6
2017-07-23T07:04:52.603Z,10.4
2017-07-23T07:05:33.696Z,7.3
2017-07-23T07:06:14.678Z,5.5
2017-07-23T07:06:55.779Z,12.2
2017-07-23T07:07:36.875Z,12.2
2017-07-23T07:08:17.871Z,13.8
2017-07-23T07:08:58.957Z,8.6
2017-07-23T07:09:40.055Z,12.9
2017-07-23T07:10:21.251Z,5.9
2017-07-23T07:11:02.445Z,10.0
2017-07-23T07:11:43.649Z,8.9
2017-07-23T07:12:24.647Z,7.4
2017-07-23T07:13:05.844Z,8.1
2017-07-23T07:13:47.345Z,11.8
2017-07-23T07:14:28.343Z,7.7
2017-07-23T07:15:09.249Z,6.3
2017-07-23T07:15:50.366Z,8.5
2017-07-23T07:16:31.358Z,4.7
2017-07-23T07:17:12.449Z,8.8
2017-07-23T07:17:53.554Z,13.0
2017-07-23T07:18:34.541Z,13.4
2017-07-23T07:19:15.539Z,10.2
2017-07-23T07:19:56.534Z,10.2
2017-07-23T07:20:37.731Z,8.8
2017-07-23T07:21:18.827Z,14.6
2017-07-23T07:22:00.022Z,12.2
2017-07-23T07:22:41.219Z,7.0
2017-07-23T07:23:22.210Z,12.4
2017-07-23T07:24:03.209Z,15.1
2017-07-23T07:24:44.305Z,10.1
2017-07-23T07:25:25.300Z,7.0
2017-07-23T07:26:06.398Z,5.5
2017-07-23T07:26:47.399Z,8.5
2017-07-23T07:27:28.498Z,9.1
2017-07-23T07:28:09.482Z,6.3
2017-07-23T07:28:50.483Z,11.3
2017-07-23T07:29:31.382Z,6.1
2017-07-23T07:30:12.475Z,4.2
2017-07-23T07:30:53.468Z,7.4
2017-07-23T07:31:34.562Z,3.1
2017-07-23T07:32:15.565Z,4.3
2017-07-23T07:32:56.647Z,9.3
2017-07-23T07:33:37.967Z,7.1
2017-07-23T07:34:18.963Z,5.3
2017-07-23T07:35:00.058Z,6.2
2017-07-23T07:35:41.467Z,3.4
2017-07-23T07:36:22.559Z,8.3
2017-07-23T07:37:03.655Z,15.6
2017-07-23T07:37:44.650Z,6.7
2017-07-23T07:38:25.842Z,8.4
2017-07-23T07:39:06.829Z,4.9
2017-07-23T07:39:47.936Z,12.4
2017-07-23T07:40:29.031Z,6.0
2017-07-23T07:41:10.228Z,9.0
2017-07-23T07:41:51.222Z,8.3
2017-07-23T07:42:32.118Z,15.0
2017-07-23T07:43:13.113Z,13.7
2017-07-23T07:43:54.209Z,12.8
2017-07-23T07:44:35.310Z,12.2
2017-07-23T07:45:16.508Z,9.1
2017-07-23T07:45:57.506Z,5.4
2017-07-23T07:46:38.504Z,7.0
2017-07-23T07:47:19.496Z,3.5
2017-07-23T07:48:00.497Z,8.6
2017-07-23T07:48:41.595Z,7.8
2017-07-23T07:49:22.587Z,7.8
2017-07-23T07:50:03.588Z,13.4
2017-07-23T07:50:44.676Z,8.0
2017-07-23T07:51:25.675Z,5.3
2017-07-23T07:52:06.968Z,8.8
2017-07-23T07:52:47.969Z,10.0
2017-07-23T07:53:29.068Z,13.0
2017-07-23T07:54:10.159Z,13.0
2017-07-23T07:54:53.320Z,12.4
2017-07-23T07:55:34.525Z,6.9
2017-07-23T07:56:15.623Z,8.6
2017-07-23T07:56:56.614Z,7.4
2017-07-23T07:57:37.612Z,3.8
2017-07-23T07:58:18.605Z,7.4
2017-07-23T07:58:59.599Z,6.1
2017-07-23T07:59:40.608Z,14.8
2017-07-23T08:00:21.802Z,16.2
2017-07-23T08:01:03.001Z,11.6
2017-07-23T08:01:44.296Z,14.9
2017-07-23T08:02:25.391Z,11.6
2017-07-23T08:03:06.395Z,10.3
2017-07-23T08:03:47.392Z,12.6
2017-07-23T08:04:28.396Z,12.6
2017-07-23T08:05:09.490Z,11.0
2017-07-23T08:05:50.691Z,4.8
2017-07-23T08:06:31.585Z,4.6
2017-07-23T08:07:12.582Z,3.0
2017-07-23T08:07:53.670Z,3.3
2017-07-23T08:08:34.656Z,3.8
2017-07-23T08:09:15.652Z,7.0
2017-07-23T08:09:56.746Z,7.7
2017-07-23T08:10:37.850Z,5.0
2017-07-23T08:11:18.940Z,8.6
2017-07-23T08:12:00.046Z,4.9
2017-07-23T08:12:41.239Z,6.0
2017-07-23T08:13:22.329Z,3.3
2017-07-23T08:14:03.324Z,10.6
2017-07-23T08:14:44.319Z,8.0
2017-07-23T08:15:25.323Z,8.9
2017-07-23T08:16:06.415Z,7.1
2017-07-23T08:16:47.921Z,6.5
2017-07-23T08:17:28.920Z,12.7
2017-07-23T08:18:09.912Z,8.8
2017-07-23T08:18:50.905Z,8.0
2017-07-23T08:19:31.914Z,12.5
2017-07-23T08:20:13.001Z,7.9
2017-07-23T08:20:54.307Z,8.3
2017-07-23T08:21:35.407Z,13.8
2017-07-23T08:22:16.401Z,7.8
2017-07-23T08:22:57.504Z,6.6
2017-07-23T08:23:38.501Z,5.3
2017-07-23T08:24:19.601Z,11.2
2017-07-23T08:25:00.803Z,8.2
2017-07-23T08:25:41.791Z,5.0
2017-07-23T08:26:22.883Z,10.2
2017-07-23T08:27:04.079Z,19.7
2017-07-23T08:27:45.280Z,7.7
2017-07-23T08:28:26.383Z,12.1
2017-07-23T08:29:07.689Z,11.4
2017-07-23T08:29:48.794Z,11.8
2017-07-23T08:30:29.794Z,11.0
2017-07-23T08:31:10.901Z,15.8
2017-07-23T08:31:51.901Z,10.4
2017-07-23T08:32:33.102Z,7.6
2017-07-23T08:33:14.204Z,7.9
2017-07-23T08:33:55.296Z,8.2
2017-07-23T08:34:36.401Z,8.2
2017-07-23T08:35:17.502Z,10.8
2017-07-23T08:35:58.605Z,8.6
2017-07-23T08:36:39.605Z,12.0
2017-07-23T08:37:20.800Z,11.3
2017-07-23T08:38:01.800Z,9.1
2017-07-23T08:38:42.901Z,7.0
2017-07-23T08:39:24.102Z,9.0
2017-07-23T08:40:05.090Z,7.3
2017-07-23T08:40:46.493Z,6.8
2017-07-23T08:41:27.793Z,11.1
2017-07-23T08:42:08.991Z,7.4
2017-07-23T08:42:50.097Z,6.8
2017-07-23T08:43:31.199Z,7.4
2017-07-23T08:44:12.305Z,8.2
2017-07-23T08:44:53.504Z,6.6
2017-07-23T08:45:34.513Z,7.2
2017-07-23T08:46:15.711Z,8.5
2017-07-23T08:46:57.107Z,8.2
2017-07-23T08:47:38.199Z,4.7
2017-07-23T08:48:19.105Z,5.9
2017-07-23T08:49:00.208Z,8.0
2017-07-23T08:49:41.206Z,7.4
2017-07-23T08:50:22.212Z,8.1
2017-07-23T08:51:03.429Z,7.1
2017-07-23T08:51:44.508Z,6.1
2017-07-23T08:52:25.608Z,9.4
2017-07-23T08:53:06.513Z,7.8
2017-07-23T08:53:47.716Z,2.0
2017-07-23T08:54:28.713Z,6.2
2017-07-23T08:55:09.721Z,10.1
2017-07-23T08:55:50.726Z,12.2
2017-07-23T08:56:31.828Z,11.4
2017-07-23T08:57:13.038Z,9.9
2017-07-23T08:57:54.044Z,9.5
2017-07-23T08:58:35.050Z,8.6
2017-07-23T08:59:16.351Z,5.8
2017-07-23T08:59:57.371Z,6.1
2017-07-23T09:00:38.252Z,5.1
2017-07-23T09:01:19.250Z,6.4
2017-07-23T09:02:00.257Z,10.5
2017-07-23T09:02:41.157Z,13.4
2017-07-23T09:03:22.155Z,3.7
2017-07-23T09:04:03.177Z,8.8
2017-07-23T09:04:44.270Z,10.5
2017-07-23T09:05:25.471Z,10.5
2017-07-23T09:06:06.375Z,8.9
2017-07-23T09:06:47.564Z,7.4
2017-07-23T09:07:28.568Z,7.3
2017-07-23T09:08:09.685Z,6.2
2017-07-23T09:08:50.783Z,10.2
2017-07-23T09:09:31.884Z,11.4
2017-07-23T09:10:12.983Z,11.5
2017-07-23T09:10:54.087Z,11.6
2017-07-23T09:11:35.092Z,9.4
2017-07-23T09:12:16.182Z,3.8
2017-07-23T09:12:57.686Z,9.5
2017-07-23T09:13:38.577Z,6.4
2017-07-23T09:14:19.691Z,10.2
2017-07-23T09:15:00.593Z,9.7
2017-07-23T09:15:41.790Z,7.1
2017-07-23T09:16:22.786Z,5.2
2017-07-23T09:17:03.880Z,6.2
2017-07-23T09:17:44.876Z,8.8
2017-07-23T09:18:25.975Z,7.6
2017-07-23T09:19:06.965Z,5.8
2017-07-23T09:19:48.490Z,4.8
2017-07-23T09:20:29.488Z,5.6
2017-07-23T09:21:10.489Z,10.1
2017-07-23T09:21:51.590Z,16.4
2017-07-23T09:22:32.590Z,9.2
2017-07-23T09:23:13.577Z,7.5