createdAt,value
2022-10-30T00:08:01.816Z,15.3
2022-10-30T00:18:04.021Z,15.1
2022-10-30T00:38:08.403Z,14.9
2022-10-30T00:48:10.709Z,14.8
2022-10-30T00:58:12.877Z,14.7
2022-10-30T01:08:15.447Z,14.7
2022-10-30T01:18:17.168Z,14.7
2022-10-30T01:28:19.363Z,14.8
2022-10-30T01:38:21.578Z,14.8
2022-10-30T01:48:23.575Z,14.7
2022-10-30T01:58:25.554Z,14.6
2022-10-30T02:08:27.725Z,14.5
2022-10-30T02:18:30.351Z,14.4
2022-10-30T02:28:32.676Z,14.3
2022-10-30T02:38:34.795Z,14.1
2022-10-30T02:48:37.419Z,14.1
2022-10-30T02:58:40.032Z,14
2022-10-30T03:08:42.528Z,13.7
2022-10-30T03:18:44.329Z,13.6
2022-10-30T03:28:46.245Z,13.4
2022-10-30T03:38:48.060Z,13.3
2022-10-30T03:48:50.242Z,13.2
2022-10-30T04:08:55.196Z,13
2022-10-30T04:28:59.530Z,12.8
2022-10-30T04:39:01.495Z,12.7
2022-10-30T04:49:03.804Z,12.6
2022-10-30T04:51:58.332Z,12.6
2022-10-30T04:59:15.435Z,12.4
2022-10-30T05:09:17.324Z,12.2
2022-10-30T05:19:19.030Z,12.1
2022-10-30T05:29:20.818Z,12.1
2022-10-30T05:39:22.955Z,12
2022-10-30T05:59:27.035Z,11.9
2022-10-30T06:09:29.471Z,11.7
2022-10-30T06:19:31.903Z,11.7
2022-10-30T06:39:35.690Z,11.6
2022-10-30T06:59:40.589Z,12.3
2022-10-30T07:09:42.493Z,12.3
2022-10-30T07:19:44.817Z,12.2
2022-10-30T07:29:47.234Z,12.3
2022-10-30T07:39:49.440Z,12.4
2022-10-30T07:59:54.269Z,12.9
2022-10-30T08:09:55.285Z,13.3
2022-10-30T08:19:56.970Z,13.9
2022-10-30T08:29:59.346Z,14.4
2022-10-30T08:40:01.497Z,15
2022-10-30T08:50:03.565Z,15.5
2022-10-30T09:00:05.748Z,16.2
2022-10-30T09:10:08.282Z,17.2
2022-10-30T09:20:10.506Z,17.9
2022-10-30T09:30:12.445Z,18.5
2022-10-30T09:40:14.446Z,19.1
2022-10-30T09:50:16.753Z,19.4
2022-10-30T10:00:18.878Z,19.7
2022-10-30T10:10:21.041Z,20.2
2022-10-30T10:20:22.835Z,20.6
2022-10-30T10:30:24.684Z,20.5
2022-10-30T10:40:26.895Z,20.5
2022-10-30T10:50:29.570Z,21.2
2022-10-30T11:00:31.581Z,21.6
2022-10-30T11:10:33.820Z,22
2022-10-30T11:20:35.495Z,22.3
2022-10-30T11:30:37.828Z,22.6
2022-10-30T11:40:40.182Z,22.5
2022-10-30T11:50:42.490Z,22.7
2022-10-30T12:00:44.290Z,23
2022-10-30T12:10:46.314Z,23.5
2022-10-30T12:20:48.608Z,23.5
2022-10-30T12:40:53.008Z,23.5
2022-10-30T12:50:55.574Z,23.2
2022-10-30T13:00:58.294Z,23.3
2022-10-30T13:11:00.452Z,23.2
2022-10-30T13:21:03.128Z,23
2022-10-30T13:31:05.197Z,22.8
2022-10-30T13:41:07.733Z,23
2022-10-30T13:51:09.684Z,22.9
2022-10-30T14:01:11.880Z,22.7
2022-10-30T14:11:13.596Z,22.5
2022-10-30T14:21:15.455Z,22.4
2022-10-30T14:31:17.165Z,22.2
2022-10-30T14:41:19.014Z,22
2022-10-30T14:51:21.282Z,21.9
2022-10-30T15:01:23.525Z,21.9
2022-10-30T15:11:25.850Z,21.8
2022-10-30T15:21:28.369Z,21.5
2022-10-30T15:31:30.909Z,21.3
2022-10-30T15:41:33.282Z,21.1
2022-10-30T15:51:35.802Z,20.7
2022-10-30T16:01:38.409Z,20.2
2022-10-30T16:11:40.036Z,19.7
2022-10-30T16:21:42.017Z,19.2
2022-10-30T16:31:44.206Z,18.7
2022-10-30T16:41:46.569Z,18.3
2022-10-30T16:51:48.550Z,18
2022-10-30T17:01:51.035Z,17.6
2022-10-30T17:11:52.838Z,17.2
2022-10-30T17:21:55.483Z,16.9
2022-10-30T17:31:57.179Z,16.6
2022-10-30T17:41:59.679Z,16.4
2022-10-30T17:52:01.614Z,16.1
2022-10-30T18:02:04.238Z,15.9
2022-10-30T18:12:06.207Z,15.7
2022-10-30T18:22:08.064Z,15.6
2022-10-30T18:32:10.376Z,15.5
2022-10-30T18:42:12.759Z,15.4
2022-10-30T18:52:14.593Z,15.3
2022-10-30T19:02:17.302Z,15.2
2022-10-30T19:12:19.688Z,15.2
2022-10-30T19:22:21.697Z,15
2022-10-30T19:32:24.236Z,15
2022-10-30T19:42:26.865Z,15.3
2022-10-30T19:52:29.468Z,15.5
2022-10-30T20:02:31.429Z,15.4
2022-10-30T20:12:33.636Z,15.3
2022-10-30T20:22:35.546Z,15.2
2022-10-30T20:32:37.326Z,14.9
2022-10-30T20:42:39.208Z,14.8
2022-10-30T20:52:41.611Z,14.8
2022-10-30T21:12:45.578Z,14.6
2022-10-30T21:22:47.388Z,14.5
2022-10-30T21:32:49.148Z,14.3
2022-10-30T21:42:51.555Z,14.2
2022-10-30T21:52:53.445Z,14
2022-10-30T22:02:55.295Z,13.8
2022-10-30T22:12:57.126Z,13.6
2022-10-30T22:22:58.766Z,13.5
2022-10-30T22:33:01.608Z,13.6
2022-10-30T22:43:03.500Z,13.7
2022-10-30T22:53:05.110Z,13.8
2022-10-30T23:03:07.148Z,13.9
2022-10-30T23:13:09.714Z,14.1
2022-10-30T23:23:11.776Z,14.2
2022-10-30T23:33:13.469Z,14.2
