createdAt,value
2022-08-12T00:02:44.525Z,2.35
2022-08-12T00:05:31.998Z,2.60
2022-08-12T00:08:17.570Z,2.40
2022-08-12T00:11:14.802Z,2.83
2022-08-12T00:14:00.686Z,2.60
2022-08-12T00:16:47.575Z,3.45
2022-08-12T00:19:33.393Z,2.90
2022-08-12T00:22:20.191Z,2.58
2022-08-12T00:25:06.190Z,2.33
2022-08-12T00:27:51.570Z,2.80
2022-08-12T00:30:36.917Z,2.42
2022-08-12T00:33:22.813Z,2.60
2022-08-12T00:36:18.668Z,2.40
2022-08-12T00:39:17.320Z,2.60
2022-08-12T00:42:04.398Z,2.65
2022-08-12T00:44:31.186Z,2.45
2022-08-12T00:47:00.964Z,2.45
2022-08-12T00:49:29.818Z,2.70
2022-08-12T00:52:07.617Z,2.67
2022-08-12T00:54:46.322Z,2.90
2022-08-12T00:57:17.589Z,2.35
2022-08-12T00:59:47.145Z,2.50
2022-08-12T01:02:22.521Z,2.53
2022-08-12T01:05:12.024Z,2.65
2022-08-12T01:07:59.014Z,2.40
2022-08-12T01:10:47.104Z,2.53
2022-08-12T01:13:19.995Z,2.38
2022-08-12T01:15:50.452Z,3.15
2022-08-12T01:18:20.224Z,2.60
2022-08-12T01:21:03.002Z,2.70
2022-08-12T01:23:51.437Z,2.55
2022-08-12T01:26:21.063Z,2.53
2022-08-12T01:28:50.308Z,2.70
2022-08-12T01:31:18.774Z,3.08
2022-08-12T01:33:59.901Z,2.60
2022-08-12T01:36:28.786Z,2.30
2022-08-12T01:38:59.666Z,2.80
2022-08-12T01:41:33.315Z,2.90
2022-08-12T01:44:05.473Z,3.03
2022-08-12T01:46:38.380Z,3.00
2022-08-12T01:49:22.643Z,2.88
2022-08-12T01:52:15.938Z,3.00
2022-08-12T01:54:46.606Z,2.80
2022-08-12T01:57:58.794Z,2.88
2022-08-12T02:00:55.465Z,2.63
2022-08-12T02:04:01.386Z,2.95
2022-08-12T02:07:11.400Z,2.55
2022-08-12T02:10:51.284Z,2.95
2022-08-12T02:13:48.175Z,2.72
2022-08-12T02:16:30.398Z,2.70
2022-08-12T02:19:34.466Z,2.67
2022-08-12T02:22:29.089Z,2.90
2022-08-12T02:25:10.102Z,3.25
2022-08-12T02:27:46.266Z,2.78
2022-08-12T02:30:22.678Z,3.00
2022-08-12T02:32:51.351Z,3.00
2022-08-12T02:35:23.654Z,3.25
2022-08-12T02:37:53.259Z,3.25
2022-08-12T02:40:21.514Z,2.97
2022-08-12T02:42:55.644Z,2.83
2022-08-12T02:47:59.621Z,3.10
2022-08-12T02:50:31.541Z,2.80
2022-08-12T02:52:59.458Z,2.95
2022-08-12T02:55:34.475Z,3.05
2022-08-12T02:58:12.086Z,2.85
2022-08-12T03:00:40.528Z,2.72
2022-08-12T03:03:10.272Z,3.15
2022-08-12T03:05:45.275Z,3.35
2022-08-12T03:08:25.709Z,3.00
2022-08-12T03:11:11.802Z,3.50
2022-08-12T03:13:47.116Z,2.92
2022-08-12T03:16:14.751Z,3.22
2022-08-12T03:18:46.228Z,3.15
2022-08-12T03:21:16.790Z,3.13
2022-08-12T03:23:45.817Z,3.08
2022-08-12T03:26:14.622Z,3.10
2022-08-12T03:28:51.663Z,3.00
2022-08-12T03:31:21.937Z,3.00
2022-08-12T03:34:01.345Z,3.33
2022-08-12T03:36:32.073Z,3.17
2022-08-12T03:39:35.254Z,3.05
2022-08-12T03:42:25.702Z,3.15
2022-08-12T03:45:51.710Z,3.38
2022-08-12T03:48:39.278Z,3.10
2022-08-12T03:51:24.842Z,2.97
2022-08-12T03:54:11.613Z,3.38
2022-08-12T03:56:57.719Z,3.45
2022-08-12T03:59:43.304Z,3.15
2022-08-12T04:02:17.401Z,3.75
2022-08-12T04:04:49.369Z,3.30
2022-08-12T04:07:16.817Z,3.45
2022-08-12T04:09:45.688Z,3.08
2022-08-12T04:12:32.623Z,3.58
2022-08-12T04:15:01.028Z,3.47
2022-08-12T04:17:28.625Z,3.00
2022-08-12T04:19:56.741Z,3.00
2022-08-12T04:22:26.497Z,2.95
2022-08-12T04:24:54.248Z,3.42
2022-08-12T04:27:21.013Z,3.28
2022-08-12T04:30:30.780Z,3.03
2022-08-12T04:32:36.877Z,3.50
2022-08-12T04:35:07.388Z,3.33
2022-08-12T04:37:58.390Z,3.03
2022-08-12T04:40:28.094Z,2.90
2022-08-12T04:42:55.914Z,3.50
2022-08-12T04:45:22.903Z,3.20
2022-08-12T04:47:49.821Z,3.40
2022-08-12T04:50:33.749Z,3.65
2022-08-12T04:53:05.242Z,2.67
2022-08-12T04:55:33.600Z,3.25
2022-08-12T04:58:00.531Z,3.22
2022-08-12T05:00:27.675Z,3.10
2022-08-12T05:02:54.839Z,3.35
2022-08-12T05:05:23.088Z,3.60
2022-08-12T05:07:54.752Z,3.40
2022-08-12T05:10:33.440Z,3.22
2022-08-12T05:13:07.472Z,3.15
2022-08-12T05:15:36.288Z,3.15
2022-08-12T05:18:20.375Z,3.50
2022-08-12T05:20:48.479Z,3.38
2022-08-12T05:23:17.693Z,3.88
2022-08-12T05:25:49.972Z,3.17
2022-08-12T05:28:18.128Z,3.42
2022-08-12T05:30:46.049Z,3.40
2022-08-12T05:33:13.642Z,3.53
2022-08-12T05:35:43.127Z,3.10
2022-08-12T05:38:30.932Z,3.05
2022-08-12T05:40:58.268Z,3.03
2022-08-12T05:43:25.167Z,3.38
2022-08-12T05:45:52.199Z,2.97
2022-08-12T05:48:19.046Z,3.10
2022-08-12T05:50:46.423Z,3.00
2022-08-12T05:53:13.578Z,2.78
2022-08-12T05:55:40.578Z,2.80
2022-08-12T05:58:08.106Z,3.22
2022-08-12T06:00:36.073Z,2.97
2022-08-12T06:03:04.592Z,3.13
2022-08-12T06:05:54.012Z,2.83
2022-08-12T06:08:22.457Z,3.05
2022-08-12T06:10:51.970Z,4.50
2022-08-12T06:13:25.658Z,4.10
2022-08-12T06:15:55.783Z,3.53
2022-08-12T06:18:26.537Z,2.90
2022-08-12T06:20:59.044Z,2.90
2022-08-12T06:23:29.496Z,2.70
2022-08-12T06:25:56.672Z,2.55
2022-08-12T06:28:23.762Z,2.63
2022-08-12T06:31:15.286Z,2.75
2022-08-12T06:34:00.258Z,2.67
2022-08-12T06:36:33.347Z,2.75
2022-08-12T06:39:00.826Z,2.47
2022-08-12T06:42:04.941Z,2.72
2022-08-12T06:44:32.983Z,2.47
2022-08-12T06:47:00.075Z,2.53
2022-08-12T06:49:28.377Z,2.58
2022-08-12T06:51:56.397Z,2.90
2022-08-12T06:54:31.735Z,2.88
2022-08-12T06:57:03.580Z,2.53
2022-08-12T06:59:32.364Z,3.08
2022-08-12T07:01:59.192Z,2.95
2022-08-12T07:04:36.240Z,2.65
2022-08-12T07:07:05.460Z,2.30
2022-08-12T07:10:07.088Z,2.38
2022-08-12T07:12:20.078Z,1.80
2022-08-12T07:14:50.463Z,1.88
2022-08-12T07:17:17.434Z,1.80
2022-08-12T07:19:45.471Z,1.48
2022-08-12T07:22:13.500Z,1.83
2022-08-12T07:24:40.248Z,2.10
2022-08-12T07:27:06.873Z,1.45
2022-08-12T07:30:03.548Z,1.60
2022-08-12T07:32:30.235Z,1.85
2022-08-12T07:34:56.903Z,1.70
2022-08-12T07:37:23.760Z,1.38
2022-08-12T07:39:59.939Z,1.63
2022-08-12T07:42:28.501Z,1.52
2022-08-12T07:44:56.218Z,1.40
2022-08-12T07:47:23.566Z,1.52
2022-08-12T07:50:05.777Z,1.63
2022-08-12T07:52:38.618Z,1.33
2022-08-12T07:55:06.511Z,1.90
2022-08-12T07:57:33.801Z,1.63
2022-08-12T08:00:05.423Z,2.97
2022-08-12T08:02:33.688Z,5.53
2022-08-12T08:05:00.677Z,2.33
2022-08-12T08:07:30.714Z,1.80
2022-08-12T08:10:03.878Z,1.52
2022-08-12T08:12:49.594Z,1.50
2022-08-12T08:15:16.739Z,1.73
2022-08-12T08:18:01.674Z,1.30
2022-08-12T08:20:41.121Z,1.17
2022-08-12T08:23:17.036Z,1.00
2022-08-12T08:25:44.689Z,1.05
2022-08-12T08:28:13.470Z,0.88
2022-08-12T08:30:43.664Z,1.00
2022-08-12T08:33:23.253Z,1.00
2022-08-12T08:35:59.935Z,0.85
2022-08-12T08:38:33.295Z,1.00
2022-08-12T08:42:13.922Z,2.35
2022-08-12T08:44:11.761Z,3.63
2022-08-12T08:46:40.708Z,1.20
2022-08-12T08:49:07.892Z,1.20
2022-08-12T08:51:35.223Z,1.17
2022-08-12T08:54:02.215Z,1.08
2022-08-12T08:56:31.713Z,0.90
2022-08-12T08:58:59.180Z,1.00
2022-08-12T09:01:26.525Z,2.25
2022-08-12T09:05:13.906Z,8.73
2022-08-12T09:06:55.977Z,1.40
2022-08-12T09:09:23.511Z,1.05
2022-08-12T09:12:12.232Z,1.20
2022-08-12T09:14:51.005Z,0.98
2022-08-12T09:17:21.337Z,1.50
2022-08-12T09:19:53.624Z,0.93
2022-08-12T09:22:29.359Z,1.40
2022-08-12T09:24:59.799Z,1.10
2022-08-12T09:30:16.584Z,1.17
2022-08-12T09:33:04.226Z,1.17
2022-08-12T09:35:33.710Z,1.15
2022-08-12T09:38:28.002Z,1.15
2022-08-12T09:42:08.570Z,1.40
2022-08-12T09:44:05.829Z,1.30
2022-08-12T09:46:34.645Z,1.27
2022-08-12T09:49:04.202Z,1.42
2022-08-12T09:51:44.502Z,1.20
2022-08-12T09:54:30.678Z,1.60
2022-08-12T09:57:03.637Z,1.08
2022-08-12T10:00:15.532Z,1.27
2022-08-12T10:02:52.832Z,1.40
2022-08-12T10:05:22.609Z,1.40
2022-08-12T10:08:14.698Z,1.10
2022-08-12T10:11:04.339Z,1.40
2022-08-12T10:13:42.646Z,1.13
2022-08-12T10:16:23.172Z,1.00
2022-08-12T10:18:54.205Z,1.30
2022-08-12T10:21:36.132Z,1.10
2022-08-12T10:24:19.975Z,1.13
2022-08-12T10:27:06.349Z,1.10
2022-08-12T10:30:38.248Z,1.17
2022-08-12T10:32:45.053Z,1.88
2022-08-12T10:35:15.225Z,3.40
2022-08-12T10:38:37.640Z,1.20
2022-08-12T10:40:33.198Z,1.52
2022-08-12T10:43:20.106Z,1.10
2022-08-12T10:45:49.596Z,1.38
2022-08-12T10:48:26.935Z,1.30
2022-08-12T10:52:03.093Z,1.15
2022-08-12T10:53:52.688Z,1.27
2022-08-12T10:56:19.540Z,0.90
2022-08-12T10:58:48.680Z,1.10
2022-08-12T11:03:01.596Z,1.13
2022-08-12T11:04:26.256Z,1.35
2022-08-12T11:07:05.240Z,1.25
2022-08-12T11:10:00.525Z,1.05
2022-08-12T11:12:56.543Z,1.05
2022-08-12T11:15:21.099Z,0.80
2022-08-12T11:17:53.889Z,1.00
2022-08-12T11:20:30.895Z,1.20
2022-08-12T11:23:26.142Z,1.23
2022-08-12T11:25:57.665Z,1.00
2022-08-12T11:28:34.475Z,1.00
2022-08-12T11:31:03.105Z,1.20
2022-08-12T11:34:04.286Z,1.00
2022-08-12T11:36:17.449Z,0.90
2022-08-12T11:38:48.129Z,1.13
2022-08-12T11:41:31.410Z,1.10
2022-08-12T11:44:35.418Z,1.05
2022-08-12T11:46:53.077Z,0.98
2022-08-12T11:49:30.642Z,1.10
2022-08-12T11:51:59.948Z,0.80
2022-08-12T11:54:26.664Z,1.02
2022-08-12T11:57:00.278Z,0.85
2022-08-12T12:02:00.843Z,0.93
2022-08-12T12:02:20.863Z,1.00
2022-08-12T12:04:52.143Z,1.20
2022-08-12T12:07:22.381Z,1.08
2022-08-12T12:09:52.597Z,1.10
2022-08-12T12:12:23.491Z,1.25
2022-08-12T12:14:54.571Z,1.10
2022-08-12T12:17:25.538Z,1.02
2022-08-12T12:19:53.843Z,1.35
2022-08-12T12:22:23.543Z,0.90
2022-08-12T12:24:54.292Z,1.10
2022-08-12T12:28:04.037Z,1.45
2022-08-12T12:30:18.827Z,1.10
2022-08-12T12:32:55.227Z,1.00
2022-08-12T12:36:20.011Z,0.98
2022-08-12T12:38:12.253Z,1.20
2022-08-12T12:40:41.722Z,1.05
2022-08-12T12:43:11.238Z,1.25
2022-08-12T12:45:44.354Z,1.13
2022-08-12T12:48:18.148Z,1.40
2022-08-12T12:51:09.389Z,1.30
2022-08-12T12:54:06.164Z,1.10
2022-08-12T12:56:34.003Z,1.40
2022-08-12T12:59:03.344Z,1.42
2022-08-12T13:01:33.007Z,1.15
2022-08-12T13:04:02.994Z,1.25
2022-08-12T13:06:31.596Z,1.00
2022-08-12T13:09:02.471Z,1.13
2022-08-12T13:11:42.200Z,1.13
2022-08-12T13:14:28.708Z,1.10
2022-08-12T13:16:58.399Z,1.10
2022-08-12T13:19:37.466Z,1.02
2022-08-12T13:22:19.569Z,1.10
2022-08-12T13:24:51.898Z,1.20
2022-08-12T13:27:20.633Z,1.02
2022-08-12T13:29:47.462Z,0.98
2022-08-12T13:32:30.756Z,1.05
2022-08-12T13:35:03.973Z,1.63
2022-08-12T13:37:43.843Z,1.27
2022-08-12T13:40:18.129Z,0.90
2022-08-12T13:42:51.088Z,1.40
2022-08-12T13:45:18.031Z,1.52
2022-08-12T13:48:14.040Z,1.40
2022-08-12T13:50:46.557Z,1.08
2022-08-12T13:53:23.877Z,1.42
2022-08-12T13:55:59.521Z,1.40
2022-08-12T13:58:30.040Z,1.02
2022-08-12T14:00:58.464Z,1.10
2022-08-12T14:03:28.056Z,1.30
2022-08-12T14:05:59.167Z,1.10
2022-08-12T14:08:27.586Z,1.27
2022-08-12T14:11:02.185Z,1.00
2022-08-12T14:14:06.449Z,1.27
2022-08-12T14:16:49.390Z,1.23
2022-08-12T14:19:10.632Z,1.02
2022-08-12T14:21:59.640Z,1.10
2022-08-12T14:24:31.376Z,1.52
2022-08-12T14:27:01.911Z,1.52
2022-08-12T14:29:59.059Z,1.20
2022-08-12T14:32:17.761Z,1.40
2022-08-12T14:34:46.925Z,1.55
2022-08-12T14:37:58.107Z,1.35
2022-08-12T14:40:00.597Z,1.48
2022-08-12T14:42:28.260Z,1.30
2022-08-12T14:45:01.255Z,1.27
2022-08-12T14:47:35.047Z,1.55
2022-08-12T14:50:57.481Z,1.35
2022-08-12T14:56:58.999Z,1.48
2022-08-12T14:58:28.293Z,1.33
2022-08-12T15:01:19.890Z,1.50
2022-08-12T15:03:57.074Z,1.10
2022-08-12T15:06:43.693Z,1.50
2022-08-12T15:09:14.057Z,1.30
2022-08-12T15:11:48.959Z,1.33
2022-08-12T15:14:26.534Z,1.33
2022-08-12T15:16:54.464Z,1.40
2022-08-12T15:20:28.344Z,1.30
2022-08-12T15:22:39.582Z,1.25
2022-08-12T15:24:54.530Z,1.20
2022-08-12T15:27:22.135Z,1.35
2022-08-12T15:29:48.901Z,1.30
2022-08-12T15:32:31.868Z,1.27
2022-08-12T15:35:00.775Z,1.30
2022-08-12T15:38:10.475Z,1.55
2022-08-12T15:40:14.562Z,1.42
2022-08-12T15:42:42.599Z,1.30
2022-08-12T15:45:23.440Z,1.23
2022-08-12T15:48:16.298Z,1.10
2022-08-12T15:50:45.507Z,1.35
2022-08-12T15:53:17.095Z,1.92
2022-08-12T15:55:49.271Z,1.30
2022-08-12T15:58:18.866Z,1.40
2022-08-12T16:00:48.631Z,1.40
2022-08-12T16:03:46.091Z,1.20
2022-08-12T16:06:36.352Z,1.65
2022-08-12T16:09:03.013Z,1.67
2022-08-12T16:11:41.181Z,1.55
2022-08-12T16:14:11.222Z,1.65
2022-08-12T16:16:37.873Z,1.50
2022-08-12T16:19:18.883Z,1.40
2022-08-12T16:21:58.515Z,1.50
2022-08-12T16:24:25.996Z,1.50
2022-08-12T16:26:55.214Z,1.40
2022-08-12T16:29:52.231Z,1.50
2022-08-12T16:32:19.305Z,1.38
2022-08-12T16:34:55.907Z,1.35
2022-08-12T16:37:32.839Z,1.58
2022-08-12T16:40:11.227Z,1.45
2022-08-12T16:42:42.196Z,1.40
2022-08-12T16:46:04.122Z,1.30
2022-08-12T16:48:11.289Z,1.38
2022-08-12T16:51:01.170Z,1.35
2022-08-12T16:53:30.865Z,1.30
2022-08-12T16:56:12.465Z,1.70
2022-08-12T16:58:40.391Z,1.48
2022-08-12T17:01:11.980Z,1.85
2022-08-12T17:03:59.623Z,1.50
2022-08-12T17:06:28.087Z,1.73
2022-08-12T17:09:08.426Z,1.50
2022-08-12T17:11:37.825Z,1.58
2022-08-12T17:14:07.171Z,1.52
2022-08-12T17:16:37.337Z,1.63
2022-08-12T17:19:09.172Z,1.65
2022-08-12T17:21:41.854Z,1.50
2022-08-12T17:24:30.037Z,1.50
2022-08-12T17:26:59.661Z,1.40
2022-08-12T17:30:01.475Z,1.50
2022-08-12T17:32:14.361Z,1.50
2022-08-12T17:35:00.323Z,1.38
2022-08-12T17:37:27.627Z,1.73
2022-08-12T17:40:12.081Z,1.70
2022-08-12T17:42:43.672Z,1.63
2022-08-12T17:45:19.498Z,1.73
2022-08-12T17:48:04.605Z,1.70
2022-08-12T17:50:38.947Z,1.95
2022-08-12T17:53:08.002Z,1.75
2022-08-12T17:55:44.437Z,1.90
2022-08-12T17:58:35.547Z,1.92
2022-08-12T18:01:05.793Z,1.70
2022-08-12T18:04:05.713Z,1.83
2022-08-12T18:06:27.811Z,1.30
2022-08-12T18:08:59.153Z,1.40
2022-08-12T18:12:05.639Z,1.60
2022-08-12T18:14:32.567Z,1.80
2022-08-12T18:17:01.115Z,1.60
2022-08-12T18:19:34.294Z,1.50
2022-08-12T18:22:22.145Z,1.80
2022-08-12T18:25:03.675Z,1.83
2022-08-12T18:27:43.671Z,1.92
2022-08-12T18:30:16.283Z,2.22
2022-08-12T18:32:58.447Z,1.67
2022-08-12T18:35:29.988Z,1.83
2022-08-12T18:38:16.739Z,1.65
2022-08-12T18:41:06.138Z,1.70
2022-08-12T18:43:39.010Z,1.90
2022-08-12T18:46:29.254Z,1.48
2022-08-12T18:48:57.168Z,1.63
2022-08-12T18:52:11.540Z,1.58
2022-08-12T18:54:48.901Z,1.70
2022-08-12T18:57:45.602Z,1.80
2022-08-12T19:00:07.963Z,1.85
2022-08-12T19:02:39.794Z,1.73
2022-08-12T19:05:11.828Z,1.80
2022-08-12T19:07:49.877Z,1.80
2022-08-12T19:10:27.694Z,1.83
2022-08-12T19:13:21.005Z,1.70
2022-08-12T19:15:49.884Z,1.70
2022-08-12T19:18:17.567Z,1.90
2022-08-12T19:20:50.755Z,2.08
2022-08-12T19:23:20.958Z,1.90
2022-08-12T19:26:00.981Z,2.00
2022-08-12T19:28:35.260Z,2.15
2022-08-12T19:31:44.910Z,1.90
2022-08-12T19:35:24.130Z,1.90
2022-08-12T19:37:27.546Z,1.80
2022-08-12T19:40:10.221Z,2.00
2022-08-12T19:43:00.661Z,1.83
2022-08-12T19:45:41.990Z,1.80
2022-08-12T19:48:16.819Z,1.60
2022-08-12T19:50:50.689Z,1.85
2022-08-12T19:53:23.810Z,1.85
2022-08-12T19:55:55.097Z,2.50
2022-08-12T19:58:23.295Z,2.00
2022-08-12T20:00:54.745Z,1.77
2022-08-12T20:03:39.796Z,2.40
2022-08-12T20:06:15.533Z,2.20
2022-08-12T20:08:49.193Z,1.90
2022-08-12T20:12:09.159Z,2.05
2022-08-12T20:14:18.589Z,1.85
2022-08-12T20:17:01.800Z,2.28
2022-08-12T20:20:16.331Z,2.10
2022-08-12T20:22:24.817Z,2.53
2022-08-12T20:24:57.310Z,2.72
2022-08-12T20:27:29.843Z,2.45
2022-08-12T20:30:14.137Z,2.28
2022-08-12T20:32:53.609Z,2.13
2022-08-12T20:35:24.626Z,1.98
2022-08-12T20:38:07.181Z,2.20
2022-08-12T20:40:38.865Z,2.30
2022-08-12T20:43:06.734Z,2.50
2022-08-12T20:45:51.287Z,2.45
2022-08-12T20:48:25.250Z,2.08
2022-08-12T20:50:53.637Z,1.80
2022-08-12T20:53:33.077Z,2.08
2022-08-12T20:56:30.990Z,2.03
2022-08-12T20:59:00.864Z,1.98
2022-08-12T21:01:29.229Z,2.05
2022-08-12T21:04:32.422Z,2.53
2022-08-12T21:07:08.611Z,2.00
2022-08-12T21:09:44.145Z,2.00
2022-08-12T21:12:28.552Z,2.25
2022-08-12T21:15:24.281Z,2.38
2022-08-12T21:18:11.280Z,2.40
2022-08-12T21:20:52.467Z,2.35
2022-08-12T21:23:21.195Z,2.53
2022-08-12T21:25:49.162Z,2.42
2022-08-12T21:28:20.340Z,2.30
2022-08-12T21:31:11.188Z,2.45
2022-08-12T21:33:45.577Z,2.20
2022-08-12T21:36:34.985Z,2.55
2022-08-12T21:39:19.141Z,2.33
2022-08-12T21:41:53.410Z,2.20
2022-08-12T21:45:46.820Z,2.50
2022-08-12T21:47:20.951Z,2.30
2022-08-12T21:50:06.663Z,2.55
2022-08-12T21:52:36.886Z,2.35
2022-08-12T21:55:07.993Z,2.40
2022-08-12T21:57:48.117Z,2.60
2022-08-12T22:00:19.803Z,2.50
2022-08-12T22:03:04.964Z,2.65
2022-08-12T22:05:50.685Z,2.70
2022-08-12T22:08:22.294Z,2.58
2022-08-12T22:10:52.587Z,2.50
2022-08-12T22:14:07.200Z,2.80
2022-08-12T22:16:15.131Z,2.80
2022-08-12T22:18:50.264Z,2.55
2022-08-12T22:21:22.211Z,2.65
2022-08-12T22:24:05.426Z,2.60
2022-08-12T22:26:37.404Z,2.63
2022-08-12T22:29:24.031Z,2.72
2022-08-12T22:31:54.865Z,2.80
2022-08-12T22:34:22.422Z,2.80
2022-08-12T22:36:57.327Z,2.63
2022-08-12T22:39:26.382Z,2.50
2022-08-12T22:42:12.083Z,2.90
2022-08-12T22:44:57.502Z,2.63
2022-08-12T22:47:53.296Z,2.70
2022-08-12T22:50:26.954Z,3.05
2022-08-12T22:53:14.607Z,2.78
2022-08-12T22:56:00.159Z,2.58
2022-08-12T22:58:31.669Z,3.03
2022-08-12T23:00:59.494Z,2.83
2022-08-12T23:03:48.348Z,3.08
2022-08-12T23:06:21.252Z,2.85
2022-08-12T23:08:48.189Z,2.60
2022-08-12T23:11:16.212Z,2.75
2022-08-12T23:13:55.482Z,2.95
2022-08-12T23:16:31.600Z,2.58
2022-08-12T23:19:10.714Z,2.50
2022-08-12T23:24:35.344Z,2.90
2022-08-12T23:27:21.922Z,2.95
2022-08-12T23:30:17.435Z,2.90
2022-08-12T23:32:36.963Z,2.72
2022-08-12T23:35:06.670Z,2.85
2022-08-12T23:37:47.240Z,2.55
2022-08-12T23:40:22.235Z,2.60
2022-08-12T23:42:50.781Z,2.88
2022-08-12T23:45:19.086Z,2.50
2022-08-12T23:48:00.186Z,3.05
2022-08-12T23:50:34.200Z,3.13
2022-08-12T23:53:14.052Z,3.20
2022-08-12T23:55:45.499Z,3.22
2022-08-12T23:58:17.483Z,2.72
