createdAt,value
2023-03-17T00:00:37.022Z,131.15
2023-03-17T00:56:29.582Z,25.00
2023-03-17T01:00:31.140Z,25.00
2023-03-17T01:04:30.836Z,0.00
2023-03-17T01:12:30.966Z,25.00
2023-03-17T01:16:31.063Z,25.50
2023-03-17T01:20:31.438Z,25.00
2023-03-17T01:24:30.943Z,28.72
2023-03-17T01:28:30.968Z,25.00
2023-03-17T01:32:31.025Z,25.60
2023-03-17T01:36:30.961Z,25.00
2023-03-17T01:40:31.428Z,25.77
2023-03-17T01:44:30.982Z,25.39
2023-03-17T01:48:30.907Z,26.68
2023-03-17T01:52:30.917Z,26.54
2023-03-17T01:56:30.929Z,25.94
2023-03-17T02:00:31.366Z,26.98
2023-03-17T02:04:31.028Z,25.26
2023-03-17T02:08:30.922Z,28.34
2023-03-17T02:12:30.914Z,28.99
2023-03-17T02:16:31.001Z,28.74
2023-03-17T02:20:31.299Z,28.44
2023-03-17T02:24:30.930Z,29.08
2023-03-17T02:28:31.004Z,28.96
2023-03-17T02:32:31.070Z,27.59
2023-03-17T02:36:30.996Z,25.00
2023-03-17T02:40:31.215Z,28.65
2023-03-17T02:44:30.964Z,29.98
2023-03-17T02:48:30.995Z,31.16
2023-03-17T02:52:30.980Z,29.77
2023-03-17T02:56:30.973Z,26.83
2023-03-17T03:00:31.261Z,31.06
2023-03-17T03:04:31.008Z,26.36
2023-03-17T03:08:30.976Z,27.20
2023-03-17T03:12:30.964Z,25.91
2023-03-17T03:16:30.976Z,28.02
2023-03-17T03:20:31.417Z,28.39
2023-03-17T03:24:30.989Z,29.42
2023-03-17T03:28:30.990Z,25.94
2023-03-17T03:32:31.013Z,27.83
2023-03-17T03:36:31.040Z,26.10
2023-03-17T03:40:31.527Z,26.53
2023-03-17T03:44:31.048Z,28.61
2023-03-17T03:48:31.060Z,30.69
2023-03-17T03:52:31.106Z,29.18
2023-03-17T03:56:31.068Z,28.32
2023-03-17T04:00:31.358Z,28.78
2023-03-17T04:04:31.190Z,27.68
2023-03-17T04:08:31.107Z,26.90
2023-03-17T04:12:31.092Z,27.71
2023-03-17T04:16:31.136Z,26.57
2023-03-17T04:20:31.371Z,26.99
2023-03-17T04:24:31.147Z,26.84
2023-03-17T04:28:31.144Z,26.58
2023-03-17T04:32:31.203Z,26.70
2023-03-17T04:36:31.185Z,27.34
2023-03-17T04:40:31.456Z,28.40
2023-03-17T04:44:31.228Z,27.73
2023-03-17T04:48:31.249Z,29.27
2023-03-17T04:52:31.268Z,28.89
2023-03-17T04:56:32.147Z,26.70
2023-03-17T05:00:31.639Z,28.09
2023-03-17T05:04:32.481Z,28.01
2023-03-17T05:08:31.315Z,29.06
2023-03-17T05:12:31.340Z,30.79
2023-03-17T05:16:31.417Z,27.92
2023-03-17T05:20:31.857Z,26.66
2023-03-17T05:24:31.400Z,26.49
2023-03-17T05:28:31.462Z,27.70
2023-03-17T05:32:31.531Z,27.23
2023-03-17T05:36:31.500Z,28.16
2023-03-17T05:40:31.914Z,28.41
2023-03-17T05:44:31.595Z,27.78
2023-03-17T05:48:31.569Z,28.76
2023-03-17T05:52:31.588Z,28.11
2023-03-17T05:56:31.604Z,26.34
2023-03-17T06:00:32.138Z,25.00
2023-03-17T06:04:31.612Z,25.00
2023-03-17T06:08:31.750Z,26.75
2023-03-17T06:12:31.610Z,26.71
2023-03-17T06:16:31.657Z,26.18
2023-03-17T06:20:31.651Z,25.78
2023-03-17T06:24:31.760Z,30.89
2023-03-17T06:28:31.765Z,29.75
2023-03-17T06:32:31.846Z,30.23
2023-03-17T06:36:31.665Z,29.71
2023-03-17T06:40:31.761Z,34.11
2023-03-17T06:44:31.777Z,41.68
2023-03-17T06:48:31.797Z,46.69
2023-03-17T06:52:31.780Z,52.81
2023-03-17T06:56:31.660Z,72.99
2023-03-17T07:00:34.975Z,87.06
2023-03-17T07:04:31.868Z,98.79
2023-03-17T07:08:31.778Z,123.27
2023-03-17T07:12:31.554Z,141.28
2023-03-17T07:16:31.827Z,150.12
2023-03-17T07:20:31.877Z,163.95
2023-03-17T07:24:31.804Z,177.32
2023-03-17T07:28:32.285Z,195.87
2023-03-17T07:32:32.103Z,207.02
2023-03-17T07:36:32.331Z,208.34
2023-03-17T07:40:35.255Z,181.31
2023-03-17T07:44:32.789Z,183.53
2023-03-17T07:48:32.832Z,180.14
2023-03-17T07:52:33.169Z,169.68
2023-03-17T07:56:32.797Z,158.31
2023-03-17T08:00:33.721Z,163.89
2023-03-17T08:04:32.298Z,175.92
2023-03-17T08:08:32.323Z,183.66
2023-03-17T08:12:32.338Z,182.00
2023-03-17T08:16:32.419Z,165.82
2023-03-17T08:20:32.657Z,171.63
2023-03-17T08:24:32.338Z,178.99
2023-03-17T08:28:32.373Z,188.53
2023-03-17T08:32:32.443Z,194.07
2023-03-17T08:36:32.317Z,203.45
2023-03-17T08:40:32.549Z,205.69
2023-03-17T08:44:32.351Z,202.57
2023-03-17T08:48:32.827Z,207.45
2023-03-17T08:52:32.508Z,208.96
2023-03-17T08:56:32.850Z,205.64
2023-03-17T09:00:33.693Z,191.56
2023-03-17T09:04:33.354Z,156.76
2023-03-17T09:08:33.329Z,137.31
2023-03-17T09:12:34.319Z,118.46
2023-03-17T09:16:33.386Z,110.29
2023-03-17T09:20:33.791Z,68.55
2023-03-17T09:24:33.838Z,79.05
2023-03-17T09:28:33.875Z,60.18
2023-03-17T09:32:33.563Z,50.66
2023-03-17T09:36:34.012Z,25.35
2023-03-17T09:44:33.914Z,25.00
2023-03-17T09:48:33.733Z,53.56
2023-03-17T09:52:33.850Z,57.83
2023-03-17T09:56:33.829Z,68.04
2023-03-17T10:00:34.386Z,76.33
2023-03-17T10:04:34.233Z,84.05
2023-03-17T12:08:38.436Z,184.17
2023-03-17T12:12:38.098Z,204.45
2023-03-17T12:16:38.405Z,200.51
2023-03-17T12:20:38.419Z,206.47
2023-03-17T12:28:38.238Z,248.32
2023-03-17T12:32:38.441Z,248.29
2023-03-17T13:12:38.803Z,246.96
2023-03-17T13:20:38.928Z,247.09
2023-03-17T13:24:38.830Z,248.19
2023-03-17T13:28:38.840Z,247.20
2023-03-17T13:32:39.020Z,246.75
2023-03-17T13:36:39.018Z,247.08
2023-03-17T13:52:39.450Z,244.39
2023-03-17T13:56:39.447Z,246.70
2023-03-17T14:00:39.109Z,245.31
2023-03-17T17:08:42.408Z,133.68
2023-03-17T17:12:42.383Z,123.70
2023-03-17T17:16:42.452Z,154.94
2023-03-17T17:20:42.312Z,120.96
2023-03-17T17:24:42.363Z,78.42
2023-03-17T17:28:42.487Z,99.51
2023-03-17T17:32:42.724Z,140.44
2023-03-17T17:36:43.058Z,191.87
2023-03-17T17:40:42.831Z,209.12
2023-03-17T17:44:43.045Z,217.67
2023-03-17T17:48:43.058Z,234.94
2023-03-17T17:52:42.935Z,239.04
2023-03-17T17:56:42.905Z,250.10
2023-03-17T18:00:42.887Z,250.00
2023-03-17T18:04:42.857Z,249.69
2023-03-17T18:08:42.785Z,248.85
2023-03-17T18:12:42.750Z,249.48
2023-03-17T18:16:43.059Z,249.07
2023-03-17T18:20:42.920Z,250.00
2023-03-17T18:24:42.876Z,248.69
2023-03-17T18:28:42.846Z,249.33
2023-03-17T18:32:43.004Z,250.00
2023-03-17T18:36:42.766Z,249.71
2023-03-17T18:40:42.757Z,249.65
2023-03-17T18:44:42.701Z,249.12
2023-03-17T18:48:42.945Z,248.23
2023-03-17T18:52:43.112Z,249.43
2023-03-17T18:56:43.290Z,249.34
2023-03-17T19:00:43.535Z,247.23
2023-03-17T19:04:43.500Z,245.17
2023-03-17T19:08:43.426Z,243.94
2023-03-17T19:12:43.391Z,242.77
2023-03-17T19:16:43.427Z,241.94
2023-03-17T19:20:43.430Z,239.95
2023-03-17T19:28:43.263Z,236.27
2023-03-17T19:32:43.276Z,235.37
2023-03-17T19:36:43.210Z,234.96
2023-03-17T19:40:43.149Z,233.78
2023-03-17T19:44:43.595Z,232.43
2023-03-17T19:48:43.089Z,231.69
2023-03-17T19:52:43.083Z,230.14
2023-03-17T19:56:43.014Z,228.01
2023-03-17T20:00:42.984Z,227.18
2023-03-17T20:04:43.109Z,225.76
2023-03-17T20:08:43.037Z,224.14
2023-03-17T20:12:43.167Z,223.69
2023-03-17T20:16:43.119Z,222.59
2023-03-17T20:20:43.147Z,221.25
2023-03-17T20:24:43.209Z,221.66
2023-03-17T20:28:43.264Z,219.28
2023-03-17T20:32:43.295Z,218.49
2023-03-17T20:36:43.289Z,216.84
2023-03-17T20:44:43.375Z,214.07
2023-03-17T20:48:43.419Z,212.68
2023-03-17T20:52:43.453Z,211.09
2023-03-17T20:56:43.513Z,209.28
2023-03-17T21:00:43.610Z,207.16
2023-03-17T21:04:43.618Z,205.51
2023-03-17T21:08:43.632Z,205.08
2023-03-17T21:12:43.740Z,205.19
2023-03-17T21:16:43.725Z,202.02
2023-03-17T21:20:43.780Z,202.00
2023-03-17T21:24:43.816Z,201.00
2023-03-17T21:28:43.901Z,198.98
2023-03-17T21:32:43.936Z,198.47
2023-03-17T21:36:43.921Z,195.82
2023-03-17T21:40:43.935Z,194.52
2023-03-17T21:44:44.027Z,193.73
2023-03-17T21:48:44.082Z,189.43
2023-03-17T21:52:43.998Z,188.16
2023-03-17T21:56:43.982Z,187.14
2023-03-17T22:00:45.783Z,185.23
2023-03-17T22:04:43.952Z,183.85
2023-03-17T22:08:43.920Z,181.47
2023-03-17T22:12:43.888Z,182.30
2023-03-17T22:16:43.893Z,179.92
2023-03-17T22:20:43.814Z,179.51
2023-03-17T22:24:43.777Z,175.44
2023-03-17T22:28:43.758Z,173.03
2023-03-17T22:32:43.791Z,172.09
2023-03-17T22:36:43.673Z,171.82
2023-03-17T22:40:43.644Z,169.38
2023-03-17T22:44:43.613Z,169.28
2023-03-17T22:48:43.608Z,170.75
2023-03-17T22:52:43.536Z,167.61
2023-03-17T22:56:43.501Z,166.11
2023-03-17T23:00:43.461Z,164.90
2023-03-17T23:04:43.515Z,162.50
2023-03-17T23:08:43.548Z,161.07
2023-03-17T23:12:43.615Z,159.68
2023-03-17T23:16:43.835Z,159.76
2023-03-17T23:20:43.871Z,157.56
2023-03-17T23:24:43.957Z,156.55
2023-03-17T23:28:44.078Z,153.51
2023-03-17T23:32:44.208Z,152.37
2023-03-17T23:36:44.337Z,150.65
2023-03-17T23:40:44.417Z,150.22
2023-03-17T23:44:44.520Z,152.08
2023-03-17T23:48:44.634Z,155.33
2023-03-17T23:52:44.706Z,154.02
2023-03-17T23:56:44.719Z,155.92
