createdAt,value
2023-03-23T16:46:26.013Z,2.38
2023-03-23T16:56:20.087Z,3.20
2023-03-23T17:01:16.753Z,1.98
2023-03-23T17:06:13.302Z,1.80
2023-03-23T17:11:13.826Z,2.72
2023-03-23T17:16:12.350Z,1.60
2023-03-23T17:21:14.647Z,1.60
2023-03-23T17:26:11.297Z,2.83
2023-03-23T17:36:09.110Z,2.20
2023-03-23T19:45:13.746Z,2.55
2023-03-23T19:50:10.250Z,2.30
2023-03-23T19:55:06.754Z,2.65
2023-03-23T20:00:10.037Z,2.15
2023-03-23T20:05:08.602Z,2.38
2023-03-23T20:10:08.049Z,2.30
2023-03-23T20:15:56.770Z,2.25
2023-03-23T20:20:26.731Z,2.28
2023-03-23T20:25:32.631Z,2.40
2023-03-23T20:30:31.955Z,2.70
2023-03-23T20:35:29.664Z,2.92
2023-03-23T20:40:29.785Z,3.28
2023-03-23T20:45:26.667Z,2.88
2023-03-23T20:50:29.661Z,3.67
2023-03-23T20:55:27.656Z,3.63
2023-03-23T21:00:24.332Z,4.00
2023-03-23T21:10:19.720Z,4.57
2023-03-23T21:20:13.072Z,4.80
2023-03-23T21:25:10.166Z,5.05
2023-03-23T21:30:07.367Z,4.53
2023-03-23T21:35:04.381Z,5.47
2023-03-23T21:40:04.383Z,5.38
2023-03-23T21:45:03.826Z,5.35
2023-03-23T21:50:00.331Z,5.47
2023-03-23T21:54:59.396Z,6.03
2023-03-23T21:59:57.289Z,6.00
2023-03-23T22:04:57.230Z,6.20
2023-03-23T22:09:53.831Z,6.15
2023-03-23T22:14:50.355Z,6.10
2023-03-23T22:19:49.350Z,6.57
2023-03-23T22:24:46.007Z,7.00
2023-03-23T22:34:41.010Z,6.40
2023-03-23T22:39:37.522Z,6.65
2023-03-23T22:44:34.056Z,5.60
2023-03-23T22:49:32.689Z,5.93
2023-03-23T22:54:29.131Z,5.82
2023-03-23T22:59:26.774Z,5.63
2023-03-23T23:04:23.656Z,5.63
2023-03-23T23:09:21.692Z,5.32
2023-03-23T23:14:19.573Z,5.32
2023-03-23T23:19:16.338Z,5.22
2023-03-23T23:29:09.288Z,6.40
2023-03-23T23:34:08.554Z,6.63
2023-03-23T23:39:08.402Z,4.63
2023-03-23T23:44:05.678Z,4.85
2023-03-23T23:49:02.409Z,4.70
2023-03-23T23:58:58.402Z,4.63
