createdAt,value
2023-02-26T00:01:30.437Z,5.40
2023-02-26T00:04:00.700Z,3.90
2023-02-26T00:06:28.868Z,4.13
2023-02-26T00:08:56.816Z,2.83
2023-02-26T00:11:24.043Z,4.68
2023-02-26T00:13:51.416Z,3.95
2023-02-26T00:16:18.809Z,5.55
2023-02-26T00:18:46.544Z,2.83
2023-02-26T00:21:21.541Z,5.53
2023-02-26T00:23:49.101Z,2.58
2023-02-26T00:26:16.046Z,3.08
2023-02-26T00:28:43.502Z,3.45
2023-02-26T00:31:10.793Z,3.00
2023-02-26T00:33:38.347Z,2.90
2023-02-26T00:36:24.162Z,5.75
2023-02-26T00:39:09.311Z,4.97
2023-02-26T00:41:36.531Z,3.13
2023-02-26T00:44:04.062Z,2.90
2023-02-26T00:46:54.318Z,3.03
2023-02-26T00:50:03.233Z,2.85
2023-02-26T00:52:41.326Z,2.72
2023-02-26T00:55:08.147Z,2.60
2023-02-26T00:57:35.439Z,4.05
2023-02-26T01:00:02.782Z,2.47
2023-02-26T01:02:30.193Z,3.70
2023-02-26T01:04:57.605Z,5.75
2023-02-26T01:07:26.314Z,3.92
2023-02-26T01:09:53.768Z,3.15
2023-02-26T01:12:20.821Z,5.65
2023-02-26T01:14:48.171Z,3.25
2023-02-26T01:17:29.310Z,4.60
2023-02-26T01:20:05.423Z,2.85
2023-02-26T01:22:44.960Z,6.35
2023-02-26T01:25:16.238Z,4.82
2023-02-26T01:27:43.760Z,5.13
2023-02-26T01:30:11.439Z,4.78
2023-02-26T01:33:23.555Z,4.80
2023-02-26T01:35:53.532Z,2.97
2023-02-26T01:38:49.894Z,3.55
2023-02-26T01:41:51.747Z,3.08
2023-02-26T01:44:19.144Z,3.15
2023-02-26T01:47:37.252Z,3.00
2023-02-26T01:50:19.255Z,4.22
2023-02-26T01:52:49.079Z,2.47
2023-02-26T01:55:19.246Z,5.93
2023-02-26T01:57:47.927Z,3.15
2023-02-26T02:00:16.689Z,3.72
2023-02-26T02:02:43.767Z,6.47
2023-02-26T02:05:21.412Z,3.33
2023-02-26T02:07:48.662Z,3.75
2023-02-26T02:10:15.862Z,3.85
2023-02-26T02:12:55.797Z,3.40
2023-02-26T02:15:40.358Z,6.70
2023-02-26T02:18:10.203Z,3.22
2023-02-26T02:20:55.817Z,3.72
2023-02-26T02:23:22.992Z,2.95
2023-02-26T02:26:35.137Z,4.95
2023-02-26T02:29:14.250Z,2.90
2023-02-26T02:31:50.029Z,4.28
2023-02-26T02:34:22.416Z,3.67
2023-02-26T02:37:12.714Z,8.68
2023-02-26T02:39:47.734Z,3.25
2023-02-26T02:42:14.958Z,5.10
2023-02-26T02:44:46.946Z,5.75
2023-02-26T02:47:17.124Z,5.13
2023-02-26T02:50:14.938Z,2.95
2023-02-26T02:53:04.781Z,4.45
2023-02-26T02:55:39.564Z,4.03
2023-02-26T02:58:18.235Z,4.80
2023-02-26T03:00:54.872Z,4.03
2023-02-26T03:03:43.812Z,10.18
2023-02-26T03:06:11.097Z,3.13
2023-02-26T03:08:41.979Z,5.07
2023-02-26T03:11:09.789Z,6.05
2023-02-26T03:13:39.657Z,2.95
2023-02-26T03:16:13.547Z,3.75
2023-02-26T03:18:40.934Z,5.13
2023-02-26T03:21:12.280Z,5.50
2023-02-26T03:23:50.892Z,3.85
2023-02-26T03:26:46.893Z,4.32
2023-02-26T03:29:18.597Z,4.50
2023-02-26T03:31:59.263Z,2.92
2023-02-26T03:34:41.613Z,3.28
2023-02-26T03:37:37.800Z,3.58
2023-02-26T03:40:13.787Z,5.43
2023-02-26T03:42:51.170Z,2.92
2023-02-26T03:45:27.248Z,2.78
2023-02-26T03:50:23.400Z,3.30
2023-02-26T03:53:06.561Z,4.03
2023-02-26T03:55:51.104Z,2.95
2023-02-26T03:58:33.758Z,2.45
2023-02-26T04:01:22.984Z,3.75
2023-02-26T04:04:05.835Z,3.95
2023-02-26T04:06:34.198Z,7.22
2023-02-26T04:09:02.585Z,4.10
2023-02-26T04:11:32.515Z,2.78
2023-02-26T04:14:00.288Z,2.80
2023-02-26T04:16:28.071Z,3.40
2023-02-26T04:18:55.229Z,2.35
2023-02-26T04:21:23.001Z,3.05
2023-02-26T04:23:50.091Z,5.68
2023-02-26T04:26:17.413Z,2.35
2023-02-26T04:28:45.824Z,2.22
2023-02-26T04:31:13.146Z,1.85
2023-02-26T04:33:40.738Z,3.10
2023-02-26T04:36:09.010Z,2.65
2023-02-26T04:38:36.511Z,2.92
2023-02-26T04:41:05.257Z,2.72
2023-02-26T04:43:32.866Z,5.43
2023-02-26T04:46:20.011Z,7.22
2023-02-26T04:48:47.330Z,2.25
2023-02-26T04:51:14.567Z,3.25
2023-02-26T04:53:41.930Z,2.53
2023-02-26T04:56:10.427Z,3.45
2023-02-26T04:58:37.652Z,2.45
2023-02-26T05:01:09.101Z,4.40
2023-02-26T05:03:36.361Z,2.60
2023-02-26T05:06:03.678Z,2.70
2023-02-26T05:08:30.924Z,6.15
2023-02-26T05:10:58.366Z,3.63
2023-02-26T05:13:25.198Z,3.80
2023-02-26T05:15:53.930Z,2.55
2023-02-26T05:18:21.323Z,2.67
2023-02-26T05:20:55.569Z,2.42
2023-02-26T05:23:22.642Z,5.05
2023-02-26T05:25:49.596Z,3.20
2023-02-26T05:28:17.576Z,3.63
2023-02-26T05:30:45.112Z,3.72
2023-02-26T05:33:12.529Z,4.43
2023-02-26T05:35:39.684Z,2.70
2023-02-26T05:38:06.465Z,2.80
2023-02-26T05:40:33.669Z,3.13
2023-02-26T05:43:00.907Z,5.10
2023-02-26T05:45:28.098Z,5.50
2023-02-26T05:47:55.321Z,2.10
2023-02-26T05:50:22.374Z,4.80
2023-02-26T05:52:49.554Z,4.88
2023-02-26T05:55:17.436Z,2.75
2023-02-26T05:57:44.636Z,3.67
2023-02-26T06:00:12.538Z,3.88
2023-02-26T06:02:42.771Z,4.03
2023-02-26T06:05:10.265Z,2.78
2023-02-26T06:07:37.211Z,7.32
2023-02-26T06:10:04.600Z,6.15
2023-02-26T06:12:31.876Z,3.03
2023-02-26T06:14:59.098Z,4.55
2023-02-26T06:17:26.022Z,4.65
2023-02-26T06:19:53.229Z,2.80
2023-02-26T06:22:20.570Z,3.22
2023-02-26T06:24:47.630Z,5.97
2023-02-26T06:27:14.911Z,5.07
2023-02-26T06:29:42.728Z,3.97
2023-02-26T06:32:10.135Z,3.42
2023-02-26T06:34:37.780Z,2.78
2023-02-26T06:37:05.138Z,6.95
2023-02-26T06:39:32.661Z,3.10
2023-02-26T06:42:00.003Z,3.47
2023-02-26T06:44:27.205Z,2.95
2023-02-26T06:46:53.983Z,3.95
2023-02-26T06:49:21.248Z,2.85
2023-02-26T06:51:48.587Z,7.10
2023-02-26T06:54:16.092Z,7.53
2023-02-26T06:56:43.390Z,6.88
2023-02-26T06:59:10.834Z,5.60
2023-02-26T07:01:38.084Z,2.92
2023-02-26T07:04:05.649Z,3.90
2023-02-26T07:06:32.549Z,2.83
2023-02-26T07:08:59.878Z,2.85
2023-02-26T07:11:27.420Z,5.50
2023-02-26T07:13:55.155Z,3.80
2023-02-26T07:16:22.466Z,6.10
2023-02-26T07:18:49.969Z,5.32
2023-02-26T07:21:17.269Z,3.60
2023-02-26T07:23:44.559Z,6.70
2023-02-26T07:26:11.805Z,4.32
2023-02-26T07:28:39.087Z,6.90
2023-02-26T07:31:06.364Z,4.05
2023-02-26T07:33:35.100Z,2.53
2023-02-26T07:36:02.606Z,3.55
2023-02-26T07:38:29.822Z,6.53
2023-02-26T07:40:56.679Z,4.25
2023-02-26T07:43:24.327Z,3.45
2023-02-26T07:45:52.324Z,4.00
2023-02-26T07:48:19.907Z,6.65
2023-02-26T07:50:47.153Z,8.50
2023-02-26T07:53:14.322Z,4.30
2023-02-26T07:55:41.596Z,3.13
2023-02-26T07:58:08.364Z,3.88
2023-02-26T08:00:35.552Z,2.63
2023-02-26T08:03:02.353Z,6.88
2023-02-26T08:05:30.230Z,2.47
2023-02-26T08:07:57.138Z,2.47
2023-02-26T08:10:24.390Z,2.50
2023-02-26T08:12:51.171Z,3.92
2023-02-26T08:15:18.037Z,3.20
2023-02-26T08:17:45.227Z,2.22
2023-02-26T08:20:14.383Z,2.50
2023-02-26T08:22:41.944Z,3.65
2023-02-26T08:25:09.425Z,7.13
2023-02-26T08:27:36.618Z,3.20
2023-02-26T08:30:04.709Z,3.72
2023-02-26T08:32:32.464Z,3.40
2023-02-26T08:34:59.487Z,2.75
2023-02-26T08:37:26.773Z,2.40
2023-02-26T08:39:54.075Z,5.32
2023-02-26T08:42:21.366Z,2.75
2023-02-26T08:44:48.418Z,3.42
2023-02-26T08:47:28.189Z,3.08
2023-02-26T08:49:56.142Z,4.43
2023-02-26T08:52:23.683Z,2.47
2023-02-26T08:54:51.195Z,4.25
2023-02-26T08:57:18.563Z,2.92
2023-02-26T08:59:45.782Z,2.90
2023-02-26T09:02:15.558Z,2.42
2023-02-26T09:04:42.820Z,4.30
2023-02-26T09:07:10.245Z,4.13
2023-02-26T09:09:37.439Z,4.03
2023-02-26T09:12:04.729Z,2.95
2023-02-26T09:14:31.676Z,2.47
2023-02-26T09:16:58.943Z,2.20
2023-02-26T09:19:25.834Z,3.58
2023-02-26T09:21:53.064Z,2.33
2023-02-26T09:24:19.877Z,2.00
2023-02-26T09:26:46.690Z,2.03
2023-02-26T09:29:14.509Z,4.72
2023-02-26T09:31:41.517Z,1.95
2023-02-26T09:34:11.153Z,3.40
2023-02-26T09:36:38.862Z,3.00
2023-02-26T09:39:08.678Z,3.17
2023-02-26T09:41:42.962Z,3.72
2023-02-26T09:44:28.397Z,1.98
2023-02-26T09:46:55.166Z,2.92
2023-02-26T09:49:25.087Z,2.83
2023-02-26T09:51:57.071Z,3.38
2023-02-26T09:54:28.029Z,2.28
2023-02-26T09:56:59.281Z,2.35
2023-02-26T09:59:30.582Z,3.10
2023-02-26T10:02:12.677Z,3.40
2023-02-26T10:04:39.884Z,1.95
2023-02-26T10:07:27.115Z,5.93
2023-02-26T10:10:31.268Z,2.17
2023-02-26T10:13:00.599Z,2.38
2023-02-26T10:15:35.322Z,1.85
2023-02-26T10:18:02.600Z,3.17
2023-02-26T10:20:54.191Z,3.72
2023-02-26T10:23:29.190Z,3.92
2023-02-26T10:26:12.313Z,2.15
2023-02-26T10:28:55.232Z,2.20
2023-02-26T10:31:38.841Z,2.90
2023-02-26T10:34:43.386Z,4.00
2023-02-26T10:37:15.682Z,1.80
2023-02-26T10:40:06.565Z,1.40
2023-02-26T10:42:48.799Z,3.90
2023-02-26T10:45:24.466Z,1.83
2023-02-26T10:48:03.532Z,1.23
2023-02-26T10:50:31.364Z,1.77
2023-02-26T10:52:58.704Z,1.73
2023-02-26T10:55:34.691Z,1.92
2023-02-26T10:58:25.998Z,2.20
2023-02-26T11:00:54.745Z,1.67
2023-02-26T11:03:34.328Z,1.35
2023-02-26T11:06:03.799Z,1.38
2023-02-26T11:08:46.052Z,2.20
2023-02-26T11:11:41.799Z,2.30
2023-02-26T11:14:10.047Z,1.88
2023-02-26T11:16:45.689Z,2.25
2023-02-26T11:19:14.969Z,1.38
2023-02-26T11:21:45.258Z,1.90
2023-02-26T11:24:21.613Z,3.92
2023-02-26T11:26:50.537Z,1.20
2023-02-26T11:29:22.267Z,2.25
2023-02-26T11:31:55.337Z,1.88
2023-02-26T11:34:24.446Z,1.50
2023-02-26T11:36:55.923Z,1.40
2023-02-26T11:39:25.886Z,1.60
2023-02-26T11:41:57.452Z,2.20
2023-02-26T11:44:40.710Z,1.73
2023-02-26T11:47:13.832Z,3.13
2023-02-26T11:49:49.810Z,1.58
2023-02-26T11:54:48.955Z,1.73
2023-02-26T11:57:19.637Z,2.15
2023-02-26T11:59:51.335Z,1.48
2023-02-26T12:02:21.377Z,1.55
2023-02-26T12:04:52.518Z,1.17
2023-02-26T12:07:21.433Z,1.70
2023-02-26T12:09:48.955Z,3.05
2023-02-26T12:12:51.627Z,2.33
2023-02-26T12:15:27.444Z,2.13
2023-02-26T12:17:57.106Z,3.38
2023-02-26T12:20:40.524Z,1.60
2023-02-26T12:23:22.289Z,1.52
2023-02-26T12:25:49.025Z,1.40
2023-02-26T12:29:11.289Z,1.95
2023-02-26T12:32:14.337Z,1.10
2023-02-26T12:35:05.219Z,1.50
2023-02-26T12:37:55.194Z,1.05
2023-02-26T12:40:36.353Z,1.50
2023-02-26T12:43:21.153Z,2.08
2023-02-26T12:46:08.587Z,1.23
2023-02-26T12:48:51.480Z,1.77
2023-02-26T12:51:25.004Z,1.80
2023-02-26T12:54:01.170Z,1.95
2023-02-26T12:56:39.907Z,1.98
2023-02-26T12:59:19.830Z,3.90
2023-02-26T13:02:29.064Z,1.30
2023-02-26T13:05:15.753Z,1.30
2023-02-26T13:08:09.286Z,0.95
2023-02-26T13:10:48.130Z,1.88
2023-02-26T13:13:37.953Z,1.05
2023-02-26T13:16:34.957Z,1.70
2023-02-26T13:21:37.691Z,4.03
2023-02-26T13:26:40.524Z,1.50
2023-02-26T13:29:19.412Z,1.50
2023-02-26T13:32:15.423Z,1.40
2023-02-26T13:34:48.377Z,3.23
2023-02-26T13:37:29.459Z,1.60
2023-02-26T13:40:14.553Z,2.17
2023-02-26T13:43:11.986Z,1.38
2023-02-26T13:46:03.926Z,1.27
2023-02-26T13:48:33.910Z,1.15
2023-02-26T13:51:28.793Z,1.10
2023-02-26T13:54:00.544Z,1.50
2023-02-26T13:56:33.400Z,1.48
2023-02-26T13:59:05.013Z,1.52
2023-02-26T14:01:48.807Z,2.08
2023-02-26T14:04:22.526Z,1.42
2023-02-26T14:06:57.249Z,1.70
2023-02-26T14:09:24.006Z,1.67
2023-02-26T14:12:18.521Z,1.27
2023-02-26T14:15:17.355Z,1.30
2023-02-26T14:18:00.892Z,1.33
2023-02-26T14:20:34.866Z,1.30
2023-02-26T14:23:10.988Z,1.30
2023-02-26T14:25:52.171Z,3.47
2023-02-26T14:28:18.934Z,1.45
2023-02-26T14:31:11.262Z,1.10
2023-02-26T14:34:09.973Z,1.30
2023-02-26T14:37:08.314Z,1.20
2023-02-26T14:39:40.209Z,0.90
2023-02-26T14:42:29.339Z,1.02
2023-02-26T14:45:21.043Z,1.23
2023-02-26T14:47:49.605Z,1.42
2023-02-26T14:50:19.528Z,1.10
2023-02-26T14:53:15.191Z,1.10
2023-02-26T14:55:56.644Z,0.90
2023-02-26T14:58:23.363Z,1.40
2023-02-26T15:01:09.342Z,0.93
2023-02-26T15:04:08.027Z,3.05
2023-02-26T15:06:46.914Z,1.10
2023-02-26T15:09:16.799Z,1.50
2023-02-26T15:12:12.355Z,1.67
2023-02-26T15:15:01.123Z,3.72
2023-02-26T15:18:01.929Z,1.52
2023-02-26T15:20:47.292Z,1.58
2023-02-26T15:23:17.082Z,0.98
2023-02-26T15:25:47.213Z,0.80
2023-02-26T15:28:23.243Z,1.80
2023-02-26T15:33:20.428Z,1.58
2023-02-26T15:35:51.990Z,1.08
2023-02-26T15:38:19.897Z,1.17
2023-02-26T15:40:48.315Z,2.30
2023-02-26T15:43:20.633Z,5.13
2023-02-26T15:45:49.019Z,1.02
2023-02-26T15:48:24.843Z,1.33
2023-02-26T15:51:00.498Z,1.00
2023-02-26T15:53:35.394Z,2.10
2023-02-26T15:56:07.006Z,4.03
2023-02-26T15:58:45.046Z,1.98
2023-02-26T16:01:23.443Z,1.08
2023-02-26T16:03:53.164Z,1.48
2023-02-26T16:06:29.206Z,2.85
2023-02-26T16:08:56.235Z,2.05
2023-02-26T16:11:24.729Z,6.65
2023-02-26T16:13:53.448Z,1.20
2023-02-26T16:16:27.540Z,0.90
2023-02-26T16:18:55.966Z,1.60
2023-02-26T16:21:30.004Z,1.45
2023-02-26T16:23:57.957Z,1.20
2023-02-26T16:26:31.522Z,1.67
2023-02-26T16:29:02.292Z,1.02
2023-02-26T16:31:33.588Z,1.20
2023-02-26T16:34:07.935Z,1.63
2023-02-26T16:36:41.420Z,1.30
2023-02-26T16:39:08.180Z,2.75
2023-02-26T16:41:39.077Z,1.02
2023-02-26T16:44:31.903Z,1.40
2023-02-26T16:47:01.514Z,1.20
2023-02-26T16:49:34.885Z,1.35
2023-02-26T16:52:03.399Z,1.65
2023-02-26T16:54:36.769Z,1.65
2023-02-26T16:57:06.097Z,1.70
2023-02-26T16:59:36.290Z,1.70
2023-02-26T17:02:10.348Z,1.67
2023-02-26T17:04:38.210Z,2.95
2023-02-26T17:07:29.871Z,1.60
2023-02-26T17:10:24.904Z,1.77
2023-02-26T17:13:01.532Z,1.45
2023-02-26T17:15:36.282Z,1.33
2023-02-26T17:18:03.566Z,1.98
2023-02-26T17:20:31.702Z,1.60
2023-02-26T17:23:00.105Z,5.13
2023-02-26T17:25:30.754Z,1.73
2023-02-26T17:27:57.828Z,3.08
2023-02-26T17:30:25.643Z,4.03
2023-02-26T17:32:52.574Z,2.25
2023-02-26T17:35:19.584Z,2.03
2023-02-26T17:37:47.146Z,2.08
2023-02-26T17:40:21.597Z,2.63
2023-02-26T17:42:49.105Z,1.67
2023-02-26T17:45:17.203Z,2.95
2023-02-26T17:47:44.542Z,2.50
2023-02-26T17:50:20.535Z,4.55
2023-02-26T17:52:47.312Z,2.08
2023-02-26T17:55:14.530Z,2.03
2023-02-26T17:57:41.562Z,1.50
2023-02-26T18:00:10.468Z,2.15
2023-02-26T18:02:42.149Z,1.85
2023-02-26T18:05:09.736Z,1.77
2023-02-26T18:07:37.383Z,1.90
2023-02-26T18:10:04.862Z,1.77
2023-02-26T18:12:32.211Z,1.75
2023-02-26T18:14:59.212Z,2.17
2023-02-26T18:17:29.680Z,1.73
2023-02-26T18:19:56.648Z,1.88
2023-02-26T18:22:25.531Z,1.85
2023-02-26T18:24:53.379Z,1.75
2023-02-26T18:27:23.202Z,1.88
2023-02-26T18:29:50.336Z,2.25
2023-02-26T18:32:20.042Z,1.67
2023-02-26T18:34:47.094Z,2.55
2023-02-26T18:37:17.325Z,1.80
2023-02-26T18:39:44.867Z,1.88
2023-02-26T18:42:22.844Z,1.70
2023-02-26T18:44:50.603Z,1.90
2023-02-26T18:47:18.970Z,2.20
2023-02-26T18:49:46.972Z,2.65
2023-02-26T18:52:14.174Z,1.85
2023-02-26T18:54:41.264Z,2.50
2023-02-26T18:57:09.206Z,2.53
2023-02-26T18:59:36.706Z,2.50
2023-02-26T19:02:06.858Z,2.47
2023-02-26T19:04:34.467Z,2.97
2023-02-26T19:07:01.602Z,1.83
2023-02-26T19:09:28.793Z,4.32
2023-02-26T19:11:57.103Z,1.65
2023-02-26T19:14:24.835Z,2.53
2023-02-26T19:16:51.643Z,1.85
2023-02-26T19:19:19.032Z,2.42
2023-02-26T19:21:46.266Z,3.10
2023-02-26T19:24:13.976Z,2.08
2023-02-26T19:26:42.172Z,2.88
2023-02-26T19:29:13.269Z,2.40
2023-02-26T19:31:40.154Z,5.47
2023-02-26T19:34:07.506Z,6.18
2023-02-26T19:36:34.554Z,2.95
2023-02-26T19:39:02.415Z,2.88
2023-02-26T19:41:29.629Z,4.60
2023-02-26T19:43:56.897Z,3.78
2023-02-26T19:46:24.055Z,2.65
2023-02-26T19:48:51.334Z,2.78
2023-02-26T19:51:18.877Z,2.20
2023-02-26T19:53:45.842Z,2.28
2023-02-26T19:56:13.331Z,2.65
2023-02-26T19:58:41.272Z,2.75
2023-02-26T20:01:08.481Z,3.88
2023-02-26T20:03:35.738Z,4.22
2023-02-26T20:06:03.027Z,2.95
2023-02-26T20:08:30.132Z,3.83
2023-02-26T20:10:58.194Z,2.58
2023-02-26T20:13:30.247Z,5.10
2023-02-26T20:16:00.860Z,3.28
2023-02-26T20:18:29.779Z,3.05
2023-02-26T20:21:07.008Z,3.40
2023-02-26T20:23:37.026Z,8.98
2023-02-26T20:26:09.710Z,7.15
2023-02-26T20:28:36.945Z,9.82
2023-02-26T20:31:05.042Z,5.05
2023-02-26T20:33:33.312Z,3.60
2023-02-26T20:36:00.867Z,6.72
2023-02-26T20:38:28.941Z,5.03
2023-02-26T20:40:56.822Z,6.03
2023-02-26T20:43:25.080Z,7.38
2023-02-26T20:45:55.118Z,12.80
2023-02-26T20:48:22.479Z,15.98
2023-02-26T20:50:53.323Z,13.02
2023-02-26T20:53:21.104Z,16.88
2023-02-26T20:55:48.927Z,12.45
2023-02-26T20:58:15.856Z,17.67
2023-02-26T21:00:43.300Z,9.18
2023-02-26T21:03:10.554Z,11.82
2023-02-26T21:05:38.602Z,5.65
2023-02-26T21:08:06.002Z,5.00
2023-02-26T21:10:32.918Z,7.75
2023-02-26T21:13:00.000Z,6.90
2023-02-26T21:15:27.304Z,5.60
2023-02-26T21:17:54.374Z,5.10
2023-02-26T21:20:22.284Z,4.47
2023-02-26T21:22:49.647Z,3.50
2023-02-26T21:25:18.792Z,5.38
2023-02-26T21:27:45.677Z,6.22
2023-02-26T21:30:13.627Z,3.15
2023-02-26T21:32:40.716Z,4.18
2023-02-26T21:35:09.286Z,5.22
2023-02-26T21:37:36.539Z,3.28
2023-02-26T21:40:06.421Z,4.97
2023-02-26T21:42:33.667Z,3.85
2023-02-26T21:45:00.657Z,4.15
2023-02-26T21:47:27.887Z,4.43
2023-02-26T21:49:55.051Z,6.53
2023-02-26T21:52:22.328Z,5.65
2023-02-26T21:54:49.318Z,5.05
2023-02-26T21:57:16.537Z,5.13
2023-02-26T21:59:43.727Z,6.18
2023-02-26T22:02:11.899Z,4.57
2023-02-26T22:04:39.277Z,3.92
2023-02-26T22:07:08.708Z,8.77
2023-02-26T22:09:36.368Z,8.43
2023-02-26T22:12:03.812Z,10.73
2023-02-26T22:14:31.079Z,6.78
2023-02-26T22:16:57.976Z,7.68
2023-02-26T22:19:25.252Z,7.50
2023-02-26T22:21:52.437Z,5.45
2023-02-26T22:24:19.611Z,7.70
2023-02-26T22:26:48.880Z,5.40
2023-02-26T22:29:19.004Z,6.93
2023-02-26T22:31:47.415Z,8.98
2023-02-26T22:34:15.088Z,7.13
2023-02-26T22:36:42.293Z,10.40
2023-02-26T22:39:09.525Z,6.00
2023-02-26T22:41:37.363Z,6.60
2023-02-26T22:44:04.505Z,9.23
2023-02-26T22:46:32.507Z,7.50
2023-02-26T22:48:59.713Z,8.10
2023-02-26T22:51:28.390Z,7.78
2023-02-26T22:53:56.033Z,9.48
2023-02-26T22:56:23.255Z,10.55
2023-02-26T22:58:50.440Z,8.75
2023-02-26T23:01:17.825Z,9.13
2023-02-26T23:03:45.634Z,9.43
2023-02-26T23:06:13.514Z,9.27
2023-02-26T23:08:40.597Z,7.90
2023-02-26T23:11:08.298Z,10.68
2023-02-26T23:13:35.914Z,9.75
2023-02-26T23:16:05.218Z,10.25
2023-02-26T23:18:33.053Z,8.65
2023-02-26T23:21:00.822Z,8.70
2023-02-26T23:23:27.595Z,9.73
2023-02-26T23:25:54.808Z,9.75
2023-02-26T23:28:24.254Z,12.50
2023-02-26T23:30:52.202Z,8.73
2023-02-26T23:33:19.122Z,8.13
2023-02-26T23:35:45.915Z,9.05
2023-02-26T23:38:12.738Z,9.18
2023-02-26T23:40:39.541Z,9.20
2023-02-26T23:43:06.727Z,9.68
2023-02-26T23:45:34.330Z,9.50
2023-02-26T23:48:01.507Z,10.25
2023-02-26T23:50:28.372Z,9.15
2023-02-26T23:52:55.837Z,11.23
2023-02-26T23:55:23.032Z,8.88
2023-02-26T23:57:50.128Z,11.85
