createdAt,value
2023-01-08T00:01:36.201Z,7.80
2023-01-08T00:04:06.144Z,7.70
2023-01-08T00:06:35.632Z,7.70
2023-01-08T00:09:04.338Z,7.70
2023-01-08T00:11:32.789Z,7.60
2023-01-08T00:14:01.237Z,7.60
2023-01-08T00:16:29.749Z,7.60
2023-01-08T00:18:58.357Z,7.50
2023-01-08T00:21:28.158Z,7.50
2023-01-08T00:23:56.624Z,7.50
2023-01-08T00:26:25.253Z,7.50
2023-01-08T00:28:53.577Z,7.40
2023-01-08T00:31:21.939Z,7.30
2023-01-08T00:33:50.354Z,7.30
2023-01-08T00:36:20.500Z,7.20
2023-01-08T00:38:50.268Z,7.20
2023-01-08T00:41:18.908Z,7.20
2023-01-08T00:43:47.341Z,7.20
2023-01-08T00:46:15.761Z,7.10
2023-01-08T00:48:44.084Z,7.10
2023-01-08T00:51:15.271Z,7.10
2023-01-08T00:53:43.614Z,7.10
2023-01-08T00:56:13.414Z,7.00
2023-01-08T00:58:41.748Z,7.00
2023-01-08T01:01:14.033Z,7.00
2023-01-08T01:03:42.579Z,7.00
2023-01-08T01:06:13.053Z,7.00
2023-01-08T01:08:41.972Z,6.90
2023-01-08T01:11:13.092Z,6.90
2023-01-08T01:13:42.963Z,6.90
2023-01-08T01:16:11.417Z,6.90
2023-01-08T01:18:39.847Z,6.90
2023-01-08T01:21:12.639Z,7.00
2023-01-08T01:23:41.108Z,7.00
2023-01-08T01:26:17.465Z,7.00
2023-01-08T01:28:50.038Z,7.00
2023-01-08T01:31:19.293Z,7.00
2023-01-08T01:33:48.161Z,7.00
2023-01-08T01:36:17.828Z,7.00
2023-01-08T01:38:46.691Z,7.00
2023-01-08T01:41:24.141Z,7.10
2023-01-08T01:43:54.729Z,7.10
2023-01-08T01:46:29.380Z,7.10
2023-01-08T01:49:01.391Z,7.10
2023-01-08T01:51:33.960Z,7.00
2023-01-08T01:54:04.245Z,7.00
2023-01-08T01:56:33.443Z,7.00
2023-01-08T01:59:03.589Z,7.00
2023-01-08T02:01:33.115Z,7.00
2023-01-08T02:04:01.757Z,7.00
2023-01-08T02:06:38.374Z,7.00
2023-01-08T02:09:16.388Z,7.00
2023-01-08T02:12:09.829Z,7.00
2023-01-08T02:14:45.922Z,7.00
2023-01-08T02:17:19.136Z,7.00
2023-01-08T02:19:51.755Z,7.00
2023-01-08T02:22:29.976Z,7.00
2023-01-08T02:25:08.125Z,7.00
2023-01-08T02:27:39.389Z,7.00
2023-01-08T02:30:09.145Z,7.00
2023-01-08T02:32:40.434Z,6.90
2023-01-08T02:35:10.464Z,6.90
2023-01-08T02:37:39.435Z,6.90
2023-01-08T02:40:17.007Z,6.80
2023-01-08T02:42:52.636Z,6.80
2023-01-08T02:45:34.355Z,6.70
2023-01-08T02:48:10.928Z,6.70
2023-01-08T02:50:43.193Z,6.60
2023-01-08T02:53:15.438Z,6.60
2023-01-08T02:55:47.052Z,6.50
2023-01-08T02:58:17.948Z,6.60
2023-01-08T03:00:47.980Z,6.60
2023-01-08T03:03:20.815Z,6.50
2023-01-08T03:05:53.895Z,6.50
2023-01-08T03:08:24.457Z,6.50
2023-01-08T03:10:57.732Z,6.40
2023-01-08T03:13:35.817Z,6.50
2023-01-08T03:16:10.812Z,6.50
2023-01-08T03:18:45.785Z,6.50
2023-01-08T03:21:14.918Z,6.50
2023-01-08T03:23:44.742Z,6.50
2023-01-08T03:26:16.914Z,6.50
2023-01-08T03:28:51.462Z,6.50
2023-01-08T03:31:21.218Z,6.50
2023-01-08T03:33:50.415Z,6.50
2023-01-08T03:36:26.845Z,6.50
2023-01-08T03:39:00.971Z,6.50
2023-01-08T03:41:32.486Z,6.50
2023-01-08T03:44:02.434Z,6.50
2023-01-08T03:46:34.847Z,6.50
2023-01-08T03:49:05.519Z,6.50
2023-01-08T03:51:41.708Z,6.50
2023-01-08T03:54:12.633Z,6.60
2023-01-08T03:56:41.020Z,6.60
2023-01-08T03:59:11.470Z,6.60
2023-01-08T04:01:39.956Z,6.60
2023-01-08T04:04:09.102Z,6.60
2023-01-08T04:06:37.546Z,6.60
2023-01-08T04:09:06.393Z,6.60
2023-01-08T04:11:34.766Z,6.60
2023-01-08T04:14:03.277Z,6.60
2023-01-08T04:16:34.821Z,6.60
2023-01-08T04:19:03.399Z,6.60
2023-01-08T04:21:31.745Z,6.60
2023-01-08T04:24:00.107Z,6.60
2023-01-08T04:26:28.462Z,6.60
2023-01-08T04:28:56.836Z,6.60
2023-01-08T04:31:25.516Z,6.60
2023-01-08T04:33:55.249Z,6.60
2023-01-08T04:36:23.642Z,6.60
2023-01-08T04:38:51.991Z,6.50
2023-01-08T04:41:20.534Z,6.50
2023-01-08T04:43:48.912Z,6.40
2023-01-08T04:46:17.351Z,6.50
2023-01-08T04:48:45.833Z,6.50
2023-01-08T04:51:15.617Z,6.50
2023-01-08T04:53:45.588Z,6.40
2023-01-08T04:56:13.941Z,6.40
2023-01-08T04:58:42.537Z,6.40
2023-01-08T05:01:13.243Z,6.40
2023-01-08T05:03:41.790Z,6.40
2023-01-08T05:06:10.126Z,6.40
2023-01-08T05:08:39.922Z,6.40
2023-01-08T05:11:08.245Z,6.40
2023-01-08T05:13:36.868Z,6.40
2023-01-08T05:16:05.952Z,6.40
2023-01-08T05:18:34.464Z,6.40
2023-01-08T05:21:03.427Z,6.40
2023-01-08T05:23:32.129Z,6.40
2023-01-08T05:26:02.891Z,6.40
2023-01-08T05:28:32.039Z,6.40
2023-01-08T05:31:01.209Z,6.30
2023-01-08T05:33:29.664Z,6.30
2023-01-08T05:35:58.057Z,6.30
2023-01-08T05:38:26.439Z,6.30
2023-01-08T05:40:54.956Z,6.30
2023-01-08T05:43:24.708Z,6.40
2023-01-08T05:45:53.243Z,6.30
2023-01-08T05:48:21.714Z,6.30
2023-01-08T05:50:51.300Z,6.30
2023-01-08T05:53:20.059Z,6.30
2023-01-08T05:55:48.356Z,6.30
2023-01-08T05:58:19.253Z,6.30
2023-01-08T06:00:49.123Z,6.30
2023-01-08T06:03:17.437Z,6.30
2023-01-08T06:05:45.748Z,6.30
2023-01-08T06:08:14.139Z,6.30
2023-01-08T06:10:42.545Z,6.30
2023-01-08T06:13:11.517Z,6.30
2023-01-08T06:15:40.514Z,6.30
2023-01-08T06:18:10.347Z,6.30
2023-01-08T06:20:38.726Z,6.30
2023-01-08T06:23:08.845Z,6.30
2023-01-08T06:25:37.320Z,6.30
2023-01-08T06:28:05.973Z,6.30
2023-01-08T06:30:34.354Z,6.30
2023-01-08T06:33:03.324Z,6.30
2023-01-08T06:35:33.049Z,6.30
2023-01-08T06:38:01.407Z,6.30
2023-01-08T06:40:29.947Z,6.30
2023-01-08T06:43:02.350Z,6.30
2023-01-08T06:45:30.908Z,6.30
2023-01-08T06:48:02.303Z,6.30
2023-01-08T06:50:32.790Z,6.40
2023-01-08T06:53:01.257Z,6.40
2023-01-08T06:55:29.812Z,6.40
2023-01-08T06:57:59.417Z,6.40
2023-01-08T07:00:28.539Z,6.40
2023-01-08T07:02:57.397Z,6.40
2023-01-08T07:05:26.115Z,6.50
2023-01-08T07:07:56.110Z,6.50
2023-01-08T07:10:24.579Z,6.60
2023-01-08T07:12:52.890Z,6.60
2023-01-08T07:15:21.261Z,6.60
2023-01-08T07:17:49.638Z,6.60
2023-01-08T07:20:18.127Z,6.60
2023-01-08T07:22:46.457Z,6.60
2023-01-08T07:25:16.329Z,6.70
2023-01-08T07:27:44.632Z,6.70
2023-01-08T07:30:28.370Z,6.80
2023-01-08T07:33:01.418Z,6.80
2023-01-08T07:35:30.050Z,6.90
2023-01-08T07:37:58.420Z,7.00
2023-01-08T07:40:28.153Z,7.10
2023-01-08T07:43:00.491Z,7.10
2023-01-08T07:45:29.597Z,7.30
2023-01-08T07:47:59.252Z,7.30
2023-01-08T07:50:28.652Z,7.40
2023-01-08T07:52:59.587Z,7.50
2023-01-08T07:55:31.329Z,7.60
2023-01-08T07:57:59.801Z,7.70
2023-01-08T08:00:28.501Z,7.70
2023-01-08T08:02:57.047Z,7.80
2023-01-08T08:05:25.429Z,7.90
2023-01-08T08:07:53.850Z,7.90
2023-01-08T08:10:22.309Z,8.00
2023-01-08T08:12:52.164Z,8.10
2023-01-08T08:15:20.671Z,8.10
2023-01-08T08:17:49.984Z,8.20
2023-01-08T08:20:35.628Z,8.30
2023-01-08T08:23:29.111Z,8.40
2023-01-08T08:25:57.544Z,8.40
2023-01-08T08:28:27.337Z,8.50
2023-01-08T08:30:58.783Z,8.50
2023-01-08T08:33:27.351Z,8.60
2023-01-08T08:35:55.886Z,8.70
2023-01-08T08:38:25.123Z,8.70
2023-01-08T08:40:54.041Z,8.80
2023-01-08T08:43:22.399Z,8.90
2023-01-08T08:45:52.142Z,9.00
2023-01-08T08:48:23.329Z,9.20
2023-01-08T08:50:51.667Z,9.30
2023-01-08T08:53:20.132Z,9.30
2023-01-08T08:55:48.808Z,9.40
2023-01-08T08:58:17.228Z,9.50
2023-01-08T09:00:45.851Z,9.60
2023-01-08T09:03:16.266Z,9.70
2023-01-08T09:05:45.366Z,9.70
2023-01-08T09:08:14.087Z,9.70
2023-01-08T09:10:43.719Z,9.80
2023-01-08T09:13:12.313Z,9.90
2023-01-08T09:15:40.797Z,9.90
2023-01-08T09:18:09.175Z,9.90
2023-01-08T09:20:40.383Z,10.00
2023-01-08T09:23:08.688Z,10.00
2023-01-08T09:25:37.005Z,10.10
2023-01-08T09:28:07.072Z,10.20
2023-01-08T09:30:35.592Z,10.20
2023-01-08T09:33:04.831Z,10.30
2023-01-08T09:35:33.855Z,10.40
2023-01-08T09:38:03.564Z,10.40
2023-01-08T09:40:37.221Z,10.40
2023-01-08T09:43:06.209Z,10.40
2023-01-08T09:45:36.961Z,10.50
2023-01-08T09:48:13.355Z,10.50
2023-01-08T09:50:41.717Z,10.50
2023-01-08T09:53:16.167Z,10.70
2023-01-08T09:55:45.344Z,10.70
2023-01-08T09:58:28.982Z,10.70
2023-01-08T10:00:58.067Z,10.80
2023-01-08T10:03:32.688Z,10.90
2023-01-08T10:06:08.826Z,10.90
2023-01-08T10:08:38.806Z,11.00
2023-01-08T10:11:08.239Z,11.10
2023-01-08T10:13:39.227Z,11.20
2023-01-08T10:16:10.275Z,11.20
2023-01-08T10:18:41.293Z,11.30
2023-01-08T10:21:15.142Z,11.40
2023-01-08T10:23:52.451Z,11.40
2023-01-08T10:26:28.866Z,11.50
2023-01-08T10:29:12.900Z,11.50
2023-01-08T10:31:48.359Z,11.60
2023-01-08T10:34:29.090Z,11.60
2023-01-08T10:36:57.957Z,11.70
2023-01-08T10:39:29.820Z,11.60
2023-01-08T10:42:05.131Z,11.60
2023-01-08T10:44:35.973Z,11.60
2023-01-08T10:47:06.530Z,11.60
2023-01-08T10:49:39.219Z,11.50
2023-01-08T10:52:21.451Z,11.60
2023-01-08T10:54:51.134Z,11.60
2023-01-08T10:57:25.586Z,11.60
2023-01-08T10:59:53.949Z,11.60
2023-01-08T11:02:31.545Z,11.70
2023-01-08T11:05:00.893Z,11.80
2023-01-08T11:07:30.565Z,11.90
2023-01-08T11:10:00.307Z,12.00
2023-01-08T11:12:37.426Z,12.00
2023-01-08T11:15:08.879Z,12.10
2023-01-08T11:17:37.564Z,12.20
2023-01-08T11:20:10.921Z,12.30
2023-01-08T11:22:39.199Z,12.40
2023-01-08T11:25:15.541Z,12.50
2023-01-08T11:27:45.975Z,12.70
2023-01-08T11:30:18.116Z,12.80
2023-01-08T11:32:50.492Z,12.60
2023-01-08T11:35:22.039Z,12.60
2023-01-08T11:37:53.764Z,12.60
2023-01-08T11:40:38.612Z,12.60
2023-01-08T11:43:28.923Z,12.60
2023-01-08T11:46:14.503Z,12.70
2023-01-08T11:49:11.970Z,12.60
2023-01-08T11:51:55.412Z,12.60
2023-01-08T11:54:37.989Z,12.50
2023-01-08T11:57:22.682Z,12.60
2023-01-08T12:00:14.383Z,12.70
2023-01-08T12:02:53.891Z,12.80
2023-01-08T12:05:29.239Z,12.90
2023-01-08T12:08:04.953Z,12.90
2023-01-08T12:10:46.133Z,13.00
2023-01-08T12:13:27.660Z,12.90
2023-01-08T12:16:09.771Z,13.00
2023-01-08T12:18:52.546Z,13.00
2023-01-08T12:21:30.317Z,13.00
2023-01-08T12:24:16.563Z,13.10
2023-01-08T12:26:52.656Z,13.10
2023-01-08T12:29:55.355Z,13.10
2023-01-08T12:32:29.044Z,13.20
2023-01-08T12:35:02.034Z,13.20
2023-01-08T12:37:37.293Z,13.20
2023-01-08T12:40:16.740Z,13.30
2023-01-08T12:42:53.384Z,13.30
2023-01-08T12:45:29.540Z,13.30
2023-01-08T12:48:04.046Z,13.30
2023-01-08T12:50:54.279Z,13.40
2023-01-08T12:53:32.677Z,13.40
2023-01-08T12:56:06.653Z,13.40
2023-01-08T12:58:44.825Z,13.30
2023-01-08T13:01:27.280Z,13.30
2023-01-08T13:03:57.028Z,13.30
2023-01-08T13:06:25.533Z,13.30
2023-01-08T13:08:56.863Z,13.30
2023-01-08T13:11:28.039Z,13.40
2023-01-08T13:14:07.976Z,13.40
2023-01-08T13:16:40.440Z,13.60
2023-01-08T13:19:24.757Z,13.70
2023-01-08T13:21:56.033Z,14.00
2023-01-08T13:24:34.416Z,14.40
2023-01-08T13:27:29.642Z,14.70
2023-01-08T13:29:58.877Z,14.90
2023-01-08T13:32:42.880Z,15.20
2023-01-08T13:35:23.442Z,15.90
2023-01-08T13:37:53.017Z,17.30
2023-01-08T13:40:38.833Z,19.90
2023-01-08T13:43:23.154Z,21.30
2023-01-08T13:46:09.125Z,20.30
2023-01-08T13:48:41.553Z,20.80
2023-01-08T13:51:34.326Z,22.10
2023-01-08T13:54:14.021Z,22.60
2023-01-08T13:56:43.367Z,23.60
2023-01-08T13:59:21.677Z,24.80
2023-01-08T14:01:57.066Z,24.80
2023-01-08T14:04:27.084Z,24.50
2023-01-08T14:07:05.943Z,24.40
2023-01-08T14:09:34.749Z,23.80
2023-01-08T14:12:04.867Z,23.00
2023-01-08T14:14:33.206Z,22.00
2023-01-08T14:17:01.622Z,21.20
2023-01-08T14:19:31.548Z,20.90
2023-01-08T14:22:02.330Z,21.10
2023-01-08T14:24:30.721Z,20.90
2023-01-08T14:27:00.843Z,20.30
2023-01-08T14:29:30.947Z,19.60
2023-01-08T14:32:01.144Z,19.00
2023-01-08T14:34:32.990Z,18.40
2023-01-08T14:37:01.383Z,17.90
2023-01-08T14:39:35.347Z,17.50
2023-01-08T14:42:26.296Z,17.10
2023-01-08T14:44:56.860Z,16.70
2023-01-08T14:47:30.898Z,16.30
2023-01-08T14:50:01.207Z,16.00
2023-01-08T14:52:29.954Z,15.70
2023-01-08T14:55:01.020Z,15.40
2023-01-08T14:57:30.194Z,15.20
2023-01-08T15:00:01.468Z,14.90
2023-01-08T15:02:33.406Z,14.70
2023-01-08T15:05:17.227Z,14.50
2023-01-08T15:07:55.932Z,14.30
2023-01-08T15:10:35.458Z,14.00
2023-01-08T15:13:07.637Z,13.90
2023-01-08T15:15:52.300Z,13.70
2023-01-08T15:18:23.346Z,13.60
2023-01-08T15:20:53.935Z,13.40
2023-01-08T15:23:39.320Z,13.30
2023-01-08T15:26:11.854Z,13.10
2023-01-08T15:28:46.929Z,13.00
2023-01-08T15:31:28.465Z,12.90
2023-01-08T15:33:57.400Z,12.70
2023-01-08T15:36:28.400Z,12.60
2023-01-08T15:38:56.887Z,12.50
2023-01-08T15:41:52.839Z,12.50
2023-01-08T15:44:21.773Z,12.30
2023-01-08T15:46:50.882Z,12.20
2023-01-08T15:49:21.430Z,12.10
2023-01-08T15:51:53.210Z,12.00
2023-01-08T15:54:24.622Z,11.90
2023-01-08T15:56:53.031Z,11.80
2023-01-08T15:59:21.464Z,11.70
2023-01-08T16:01:50.064Z,11.60
2023-01-08T16:04:18.591Z,11.50
2023-01-08T16:06:47.173Z,11.40
2023-01-08T16:09:17.049Z,11.30
2023-01-08T16:11:45.423Z,11.20
2023-01-08T16:14:14.008Z,11.10
2023-01-08T16:16:42.493Z,11.00
2023-01-08T16:19:10.929Z,10.80
2023-01-08T16:21:40.136Z,10.70
2023-01-08T16:24:12.330Z,10.60
2023-01-08T16:26:42.124Z,10.50
2023-01-08T16:29:10.446Z,10.40
2023-01-08T16:31:38.899Z,10.30
2023-01-08T16:34:07.366Z,10.30
2023-01-08T16:36:36.126Z,10.30
2023-01-08T16:39:04.638Z,10.20
2023-01-08T16:41:33.155Z,10.20
2023-01-08T16:44:03.306Z,10.20
2023-01-08T16:46:31.792Z,10.10
2023-01-08T16:49:00.230Z,10.10
2023-01-08T16:51:28.536Z,10.10
2023-01-08T16:53:56.986Z,10.10
2023-01-08T16:56:25.273Z,10.10
2023-01-08T16:58:53.804Z,10.00
2023-01-08T17:01:23.645Z,10.00
2023-01-08T17:03:52.342Z,10.00
2023-01-08T17:06:20.881Z,10.00
2023-01-08T17:08:49.278Z,9.90
2023-01-08T17:11:19.698Z,9.80
2023-01-08T17:13:48.372Z,9.80
2023-01-08T17:16:19.525Z,9.80
2023-01-08T17:18:49.423Z,9.70
2023-01-08T17:21:18.388Z,9.70
2023-01-08T17:23:47.073Z,9.70
2023-01-08T17:26:17.938Z,9.60
2023-01-08T17:28:47.339Z,9.60
2023-01-08T17:31:18.454Z,9.50
2023-01-08T17:33:50.624Z,9.50
2023-01-08T17:36:20.683Z,9.50
2023-01-08T17:38:50.114Z,9.40
2023-01-08T17:41:33.245Z,9.40
2023-01-08T17:44:01.718Z,9.30
2023-01-08T17:46:31.314Z,9.30
2023-01-08T17:49:01.044Z,9.20
2023-01-08T17:51:30.382Z,9.20
2023-01-08T17:53:58.768Z,9.20
2023-01-08T17:56:27.091Z,9.20
2023-01-08T17:58:55.421Z,9.10
2023-01-08T18:01:23.840Z,9.10
2023-01-08T18:03:52.276Z,9.10
2023-01-08T18:06:22.547Z,9.00
2023-01-08T18:08:50.918Z,9.00
2023-01-08T18:11:19.208Z,8.90
2023-01-08T18:13:47.692Z,8.90
2023-01-08T18:16:16.566Z,8.90
2023-01-08T18:18:44.936Z,8.90
2023-01-08T18:21:13.264Z,8.90
2023-01-08T18:23:44.241Z,8.80
2023-01-08T18:26:12.760Z,8.80
2023-01-08T18:28:41.132Z,8.80
2023-01-08T18:31:11.114Z,8.70
2023-01-08T18:33:40.091Z,8.70
2023-01-08T18:36:11.700Z,8.70
2023-01-08T18:38:42.768Z,8.70
2023-01-08T18:41:33.083Z,8.60
2023-01-08T18:44:01.778Z,8.60
2023-01-08T18:46:30.257Z,8.60
2023-01-08T18:48:58.643Z,8.60
2023-01-08T18:51:27.281Z,8.60
2023-01-08T18:53:57.495Z,8.50
2023-01-08T18:56:29.734Z,8.60
2023-01-08T18:58:58.309Z,8.60
2023-01-08T19:01:27.593Z,8.60
2023-01-08T19:03:56.799Z,8.50
2023-01-08T19:06:25.910Z,8.50
2023-01-08T19:08:56.958Z,8.40
2023-01-08T19:11:27.882Z,8.40
2023-01-08T19:13:56.980Z,8.40
2023-01-08T19:16:25.470Z,8.40
2023-01-08T19:18:54.007Z,8.30
2023-01-08T19:21:23.387Z,8.20
2023-01-08T19:23:51.891Z,8.20
2023-01-08T19:26:20.167Z,8.20
2023-01-08T19:28:50.096Z,8.30
2023-01-08T19:31:20.002Z,8.30
2023-01-08T19:33:48.283Z,8.30
2023-01-08T19:36:18.757Z,8.20
2023-01-08T19:38:47.120Z,8.30
2023-01-08T19:41:32.875Z,8.30
2023-01-08T19:44:02.729Z,8.20
2023-01-08T19:46:31.548Z,8.20
2023-01-08T19:49:00.933Z,8.20
2023-01-08T19:51:32.460Z,8.20
2023-01-08T19:54:01.575Z,8.10
2023-01-08T19:56:30.535Z,8.10
2023-01-08T19:58:59.357Z,8.20
2023-01-08T20:01:30.003Z,8.10
2023-01-08T20:03:58.439Z,8.10
2023-01-08T20:06:28.210Z,8.10
2023-01-08T20:08:59.343Z,8.10
2023-01-08T20:11:28.373Z,8.10
2023-01-08T20:14:00.445Z,8.00
2023-01-08T20:16:30.878Z,8.10
2023-01-08T20:19:02.077Z,8.00
2023-01-08T20:21:31.777Z,8.10
2023-01-08T20:24:02.802Z,8.00
2023-01-08T20:26:39.829Z,7.90
2023-01-08T20:29:12.208Z,8.00
2023-01-08T20:31:42.503Z,8.00
2023-01-08T20:34:15.523Z,7.90
2023-01-08T20:36:45.361Z,7.90
2023-01-08T20:39:16.263Z,7.90
2023-01-08T20:41:55.264Z,7.80
2023-01-08T20:44:31.937Z,7.80
2023-01-08T20:47:02.088Z,7.70
2023-01-08T20:49:30.551Z,7.70
2023-01-08T20:52:00.383Z,7.70
2023-01-08T20:54:29.728Z,7.70
2023-01-08T20:56:59.238Z,7.70
2023-01-08T20:59:28.845Z,7.70
2023-01-08T21:01:57.461Z,7.80
2023-01-08T21:04:27.346Z,7.70
2023-01-08T21:06:56.133Z,7.80
2023-01-08T21:09:24.627Z,7.80
2023-01-08T21:11:53.198Z,7.80
2023-01-08T21:14:21.881Z,7.70
2023-01-08T21:16:50.389Z,7.70
2023-01-08T21:19:20.900Z,7.70
2023-01-08T21:21:50.637Z,7.70
2023-01-08T21:24:20.114Z,7.80
2023-01-08T21:26:48.494Z,7.80
2023-01-08T21:29:19.913Z,7.90
2023-01-08T21:31:48.413Z,7.90
2023-01-08T21:34:16.748Z,7.90
2023-01-08T21:36:45.059Z,8.00
2023-01-08T21:39:14.776Z,8.00
2023-01-08T21:42:00.222Z,8.00
2023-01-08T21:44:45.833Z,8.00
2023-01-08T21:47:16.631Z,8.00
2023-01-08T21:49:45.523Z,8.10
2023-01-08T21:52:31.552Z,8.10
2023-01-08T21:55:01.307Z,8.10
2023-01-08T21:57:29.651Z,8.20
2023-01-08T21:59:58.375Z,8.20
2023-01-08T22:02:26.829Z,8.20
2023-01-08T22:04:56.387Z,8.20
2023-01-08T22:07:24.769Z,8.10
2023-01-08T22:09:53.106Z,8.20
2023-01-08T22:12:24.247Z,8.20
2023-01-08T22:14:53.764Z,8.20
2023-01-08T22:17:22.638Z,8.20
2023-01-08T22:19:51.363Z,8.20
2023-01-08T22:22:19.889Z,8.30
2023-01-08T22:24:48.298Z,8.30
2023-01-08T22:27:19.700Z,8.40
2023-01-08T22:29:49.694Z,8.40
2023-01-08T22:32:17.984Z,8.30
2023-01-08T22:34:46.323Z,8.30
2023-01-08T22:37:14.591Z,8.30
2023-01-08T22:39:42.913Z,8.40
2023-01-08T22:42:11.171Z,8.30
2023-01-08T22:44:39.582Z,8.40
2023-01-08T22:47:10.236Z,8.40
2023-01-08T22:49:38.812Z,8.50
2023-01-08T22:52:08.093Z,8.50
2023-01-08T22:54:36.580Z,8.50
2023-01-08T22:57:05.040Z,8.60
2023-01-08T22:59:33.548Z,8.60
2023-01-08T23:02:02.151Z,8.60
2023-01-08T23:04:32.004Z,8.60
2023-01-08T23:07:00.260Z,8.60
2023-01-08T23:09:28.584Z,8.60
2023-01-08T23:11:56.875Z,8.60
2023-01-08T23:14:27.717Z,8.60
2023-01-08T23:16:56.078Z,8.60
2023-01-08T23:19:24.474Z,8.60
2023-01-08T23:21:54.211Z,8.60
2023-01-08T23:24:22.489Z,8.60
2023-01-08T23:26:50.805Z,8.50
2023-01-08T23:29:19.079Z,8.50
2023-01-08T23:31:47.832Z,8.50
2023-01-08T23:34:16.295Z,8.50
2023-01-08T23:36:44.706Z,8.50
2023-01-08T23:39:14.436Z,8.60
2023-01-08T23:41:42.864Z,8.60
2023-01-08T23:44:14.701Z,8.60
2023-01-08T23:46:43.113Z,8.70
2023-01-08T23:49:11.785Z,8.70
2023-01-08T23:51:42.317Z,8.70
2023-01-08T23:54:11.099Z,8.60
2023-01-08T23:56:41.122Z,8.70
2023-01-08T23:59:09.612Z,8.70
