createdAt,value
2019-04-03T00:00:08.508Z,14.34
2019-04-03T00:01:08.603Z,14.34
2019-04-03T00:02:08.752Z,14.31
2019-04-03T00:03:08.792Z,14.28
2019-04-03T00:04:08.881Z,14.29
2019-04-03T00:05:08.960Z,14.35
2019-04-03T00:06:09.104Z,14.34
2019-04-03T00:07:09.162Z,14.32
2019-04-03T00:08:09.253Z,14.32
2019-04-03T00:09:09.344Z,14.43
2019-04-03T00:10:09.459Z,14.29
2019-04-03T00:11:09.743Z,14.27
2019-04-03T00:12:10.534Z,14.32
2019-04-03T00:13:11.167Z,14.37
2019-04-03T00:14:12.128Z,14.28
2019-04-03T00:15:09.926Z,14.32
2019-04-03T00:16:10.012Z,14.43
2019-04-03T00:17:10.097Z,14.37
2019-04-03T00:18:10.183Z,14.31
2019-04-03T00:19:10.273Z,14.27
2019-04-03T00:20:10.366Z,14.32
2019-04-03T00:21:10.459Z,14.37
2019-04-03T00:22:10.552Z,14.35
2019-04-03T00:23:10.690Z,14.31
2019-04-03T00:24:10.739Z,14.34
2019-04-03T00:25:10.833Z,14.28
2019-04-03T00:26:10.925Z,14.32
2019-04-03T00:27:11.017Z,14.31
2019-04-03T00:28:11.109Z,14.29
2019-04-03T00:29:11.199Z,14.10
2019-04-03T00:30:11.383Z,14.12
2019-04-03T00:31:11.386Z,14.21
2019-04-03T00:32:11.500Z,14.14
2019-04-03T00:33:11.580Z,14.13
2019-04-03T00:34:11.669Z,14.20
2019-04-03T00:35:11.761Z,14.09
2019-04-03T00:36:11.867Z,14.16
2019-04-03T00:37:11.942Z,14.17
2019-04-03T00:38:12.036Z,14.21
2019-04-03T00:39:12.125Z,14.13
2019-04-03T00:40:12.218Z,14.16
2019-04-03T00:41:12.417Z,14.16
2019-04-03T00:42:12.405Z,14.19
2019-04-03T00:43:12.545Z,14.16
2019-04-03T00:44:12.594Z,14.07
2019-04-03T00:45:12.689Z,14.06
2019-04-03T00:46:12.782Z,14.07
2019-04-03T00:47:12.873Z,14.09
2019-04-03T00:48:13.090Z,14.06
2019-04-03T00:49:13.059Z,14.16
2019-04-03T00:50:13.152Z,14.19
2019-04-03T00:51:13.243Z,14.13
2019-04-03T00:52:13.336Z,14.19
2019-04-03T00:53:13.428Z,14.13
2019-04-03T00:54:13.532Z,14.16
2019-04-03T00:55:13.618Z,14.16
2019-04-03T00:56:13.730Z,14.04
2019-04-03T00:57:13.851Z,14.12
2019-04-03T00:58:13.931Z,14.04
2019-04-03T00:59:14.020Z,14.09
2019-04-03T01:00:14.114Z,14.10
2019-04-03T01:01:14.213Z,13.98
2019-04-03T01:02:16.433Z,14.06
2019-04-03T01:03:14.381Z,13.96
2019-04-03T01:04:14.537Z,14.02
2019-04-03T01:05:14.574Z,13.92
2019-04-03T01:06:14.786Z,13.88
2019-04-03T01:07:14.760Z,13.92
2019-04-03T01:08:14.911Z,13.92
2019-04-03T01:09:14.955Z,13.96
2019-04-03T01:10:15.047Z,13.92
2019-04-03T01:11:15.139Z,13.98
2019-04-03T01:12:15.232Z,13.95
2019-04-03T01:13:15.326Z,14.01
2019-04-03T01:14:15.414Z,13.94
2019-04-03T01:15:15.504Z,13.89
2019-04-03T01:16:15.631Z,13.81
2019-04-03T01:17:15.762Z,13.76
2019-04-03T01:18:15.824Z,13.71
2019-04-03T01:19:15.969Z,13.55
2019-04-03T01:20:15.994Z,13.52
2019-04-03T01:21:16.103Z,13.59
2019-04-03T01:22:16.190Z,13.54
2019-04-03T01:23:16.285Z,13.41
2019-04-03T01:24:16.375Z,13.43
2019-04-03T01:25:16.468Z,13.32
2019-04-03T01:26:16.559Z,13.27
2019-04-03T01:27:16.658Z,13.18
2019-04-03T01:28:16.744Z,13.07
2019-04-03T01:29:16.837Z,13.12
2019-04-03T01:30:17.141Z,12.96
2019-04-03T01:31:17.022Z,12.92
2019-04-03T01:32:17.124Z,12.92
2019-04-03T01:33:17.250Z,12.87
2019-04-03T01:34:17.929Z,12.87
2019-04-03T01:35:17.846Z,12.82
2019-04-03T01:36:18.187Z,12.67
2019-04-03T01:37:19.198Z,12.75
2019-04-03T01:38:19.432Z,12.66
2019-04-03T01:39:18.982Z,12.66
2019-04-03T01:40:20.151Z,12.67
2019-04-03T01:41:18.885Z,12.57
2019-04-03T01:42:18.036Z,12.52
2019-04-03T01:43:18.135Z,12.38
2019-04-03T01:44:18.233Z,12.41
2019-04-03T01:45:18.440Z,12.37
2019-04-03T01:46:18.412Z,12.44
2019-04-03T01:47:18.504Z,12.34
2019-04-03T01:48:18.597Z,12.39
2019-04-03T01:49:18.690Z,12.38
2019-04-03T01:50:18.913Z,12.19
2019-04-03T01:51:18.874Z,12.19
2019-04-03T01:52:18.967Z,12.30
2019-04-03T01:53:19.056Z,12.23
2019-04-03T01:54:19.147Z,12.26
2019-04-03T01:55:19.243Z,12.08
2019-04-03T01:56:19.378Z,12.19
2019-04-03T01:57:19.437Z,12.12
2019-04-03T01:58:19.532Z,12.20
2019-04-03T01:59:19.645Z,12.20
2019-04-03T02:00:19.724Z,12.16
2019-04-03T02:01:19.806Z,12.19
2019-04-03T02:02:19.907Z,12.12
2019-04-03T02:03:19.990Z,12.12
2019-04-03T02:04:20.076Z,12.08
2019-04-03T02:05:20.169Z,11.97
2019-04-03T02:06:20.263Z,11.90
2019-04-03T02:07:20.368Z,11.87
2019-04-03T02:08:20.457Z,11.90
2019-04-03T02:09:20.550Z,11.93
2019-04-03T02:10:20.643Z,11.85
2019-04-03T02:11:20.749Z,11.97
2019-04-03T02:12:20.827Z,11.90
2019-04-03T02:13:21.893Z,12.02
2019-04-03T02:14:22.134Z,11.90
2019-04-03T02:15:21.694Z,11.90
2019-04-03T02:16:21.474Z,11.97
2019-04-03T02:17:21.834Z,11.97
2019-04-03T02:18:21.370Z,11.94
2019-04-03T02:19:21.458Z,11.97
2019-04-03T02:20:21.575Z,11.90
2019-04-03T02:21:21.646Z,11.90
2019-04-03T02:22:21.738Z,11.96
2019-04-03T02:23:21.827Z,11.87
2019-04-03T02:24:21.926Z,11.85
2019-04-03T02:25:22.016Z,11.85
2019-04-03T02:26:22.108Z,11.72
2019-04-03T02:27:22.209Z,11.80
2019-04-03T02:28:22.318Z,11.77
2019-04-03T02:29:22.577Z,11.78
2019-04-03T02:30:22.623Z,11.80
2019-04-03T02:31:22.571Z,11.77
2019-04-03T02:32:24.206Z,11.82
2019-04-03T02:33:22.756Z,11.75
2019-04-03T02:34:22.911Z,11.78
2019-04-03T02:35:22.935Z,11.74
2019-04-03T02:36:23.036Z,11.68
2019-04-03T02:37:23.118Z,11.65
2019-04-03T02:38:23.826Z,11.61
2019-04-03T02:39:26.138Z,11.65
2019-04-03T02:40:23.407Z,11.57
2019-04-03T02:41:23.514Z,11.62
2019-04-03T02:42:23.738Z,11.57
2019-04-03T02:43:23.689Z,11.50
2019-04-03T02:44:23.781Z,11.54
2019-04-03T02:45:24.703Z,11.56
2019-04-03T02:46:27.495Z,11.53
2019-04-03T02:47:24.048Z,11.57
2019-04-03T02:48:24.134Z,11.49
2019-04-03T02:49:24.289Z,11.50
2019-04-03T02:50:24.445Z,11.49
2019-04-03T02:51:24.409Z,11.52
2019-04-03T02:52:25.471Z,11.44
2019-04-03T02:53:24.884Z,11.43
2019-04-03T02:54:24.684Z,11.44
2019-04-03T02:55:24.965Z,11.49
2019-04-03T02:56:24.907Z,11.61
2019-04-03T02:57:24.959Z,11.49
2019-04-03T02:58:25.074Z,11.52
2019-04-03T02:59:25.952Z,11.46
2019-04-03T03:00:25.259Z,11.53
2019-04-03T03:01:25.359Z,11.49
2019-04-03T03:02:25.687Z,11.46
2019-04-03T03:03:25.813Z,11.53
2019-04-03T03:04:26.122Z,11.50
2019-04-03T03:05:28.386Z,11.47
2019-04-03T03:06:25.842Z,11.53
2019-04-03T03:07:25.909Z,11.44
2019-04-03T03:08:25.999Z,11.50
2019-04-03T03:09:26.442Z,11.46
2019-04-03T03:10:26.189Z,11.50
2019-04-03T03:11:26.280Z,11.50
2019-04-03T03:12:27.674Z,11.47
2019-04-03T03:13:26.477Z,11.49
2019-04-03T03:14:26.597Z,11.50
2019-04-03T03:15:26.721Z,11.47
2019-04-03T03:16:26.932Z,11.47
2019-04-03T03:17:26.838Z,11.49
2019-04-03T03:18:28.099Z,11.50
2019-04-03T03:19:27.006Z,11.53
2019-04-03T03:20:27.098Z,11.52
2019-04-03T03:21:27.185Z,11.49
2019-04-03T03:22:27.279Z,11.44
2019-04-03T03:23:27.371Z,11.46
2019-04-03T03:24:29.365Z,11.46
2019-04-03T03:25:27.555Z,11.49
2019-04-03T03:26:27.645Z,11.43
2019-04-03T03:27:27.741Z,11.44
2019-04-03T03:28:27.830Z,11.53
2019-04-03T03:29:28.152Z,11.50
2019-04-03T03:30:38.727Z,11.44
2019-04-03T03:31:57.454Z,11.43
2019-04-03T03:32:33.409Z,11.44
2019-04-03T03:33:35.691Z,11.47
2019-04-03T03:34:48.936Z,11.49
2019-04-03T03:35:34.682Z,11.46
2019-04-03T03:36:29.105Z,11.47
2019-04-03T03:37:30.720Z,11.43
2019-04-03T03:38:28.847Z,11.43
2019-04-03T03:39:28.837Z,11.47
2019-04-03T03:40:28.929Z,11.46
2019-04-03T03:41:29.383Z,11.47
2019-04-03T03:42:31.327Z,11.43
2019-04-03T03:43:29.202Z,11.54
2019-04-03T03:44:29.293Z,11.46
2019-04-03T03:45:29.430Z,11.44
2019-04-03T03:46:29.599Z,11.49
2019-04-03T03:47:34.203Z,11.44
2019-04-03T03:48:29.803Z,11.44
2019-04-03T03:49:29.879Z,11.41
2019-04-03T03:50:29.794Z,11.47
2019-04-03T03:51:31.114Z,11.38
2019-04-03T03:52:29.979Z,11.41
2019-04-03T03:53:30.255Z,11.41
2019-04-03T03:54:30.474Z,11.47
2019-04-03T03:55:30.257Z,11.41
2019-04-03T03:56:31.303Z,11.47
2019-04-03T03:57:30.438Z,11.44
2019-04-03T03:58:30.533Z,11.35
2019-04-03T03:59:30.622Z,11.43
2019-04-03T04:00:30.866Z,11.43
2019-04-03T04:01:31.937Z,11.43
2019-04-03T04:02:30.925Z,11.39
2019-04-03T04:03:30.986Z,11.47
2019-04-03T04:04:31.086Z,11.49
2019-04-03T04:05:31.210Z,11.38
2019-04-03T04:06:35.016Z,11.39
2019-04-03T04:07:31.369Z,11.36
2019-04-03T04:08:31.681Z,11.38
2019-04-03T04:09:31.549Z,11.36
2019-04-03T04:10:35.473Z,11.44
2019-04-03T04:11:32.448Z,11.39
2019-04-03T04:12:31.816Z,11.46
2019-04-03T04:13:31.946Z,11.35
2019-04-03T04:14:32.012Z,11.38
2019-04-03T04:15:32.440Z,11.35
2019-04-03T04:16:37.031Z,11.32
2019-04-03T04:17:32.309Z,11.41
2019-04-03T04:18:32.716Z,11.34
2019-04-03T04:19:32.532Z,11.39
2019-04-03T04:20:36.669Z,11.43
2019-04-03T04:21:32.676Z,11.43
2019-04-03T04:22:32.760Z,11.43
2019-04-03T04:23:32.853Z,11.36
2019-04-03T04:24:32.941Z,11.41
2019-04-03T04:25:33.052Z,11.34
2019-04-03T04:26:33.124Z,11.35
2019-04-03T04:27:35.637Z,11.25
2019-04-03T04:28:33.317Z,11.29
2019-04-03T04:29:33.424Z,11.25
2019-04-03T04:30:33.555Z,11.31
2019-04-03T04:31:33.608Z,11.34
2019-04-03T04:32:33.651Z,11.31
2019-04-03T04:33:33.752Z,11.24
2019-04-03T04:34:33.858Z,11.28
2019-04-03T04:35:33.936Z,11.32
2019-04-03T04:36:34.034Z,11.31
2019-04-03T04:37:34.356Z,11.34
2019-04-03T04:38:34.219Z,11.39
2019-04-03T04:39:34.316Z,11.35
2019-04-03T04:40:34.413Z,11.36
2019-04-03T04:41:34.603Z,11.35
2019-04-03T04:42:35.327Z,11.39
2019-04-03T04:43:34.692Z,11.38
2019-04-03T04:44:34.835Z,11.29
2019-04-03T04:45:34.881Z,11.36
2019-04-03T04:46:34.975Z,11.35
2019-04-03T04:47:35.067Z,11.36
2019-04-03T04:48:35.248Z,11.28
2019-04-03T04:49:35.250Z,11.43
2019-04-03T04:50:35.342Z,11.41
2019-04-03T04:51:35.433Z,11.34
2019-04-03T04:52:35.525Z,11.41
2019-04-03T04:53:35.935Z,11.36
2019-04-03T04:54:35.710Z,11.46
2019-04-03T04:55:36.026Z,11.38
2019-04-03T04:56:37.805Z,11.47
2019-04-03T04:57:36.014Z,11.34
2019-04-03T04:58:36.108Z,11.34
2019-04-03T04:59:36.790Z,11.34
2019-04-03T05:00:36.292Z,11.39
2019-04-03T05:01:36.383Z,11.38
2019-04-03T05:02:36.475Z,11.36
2019-04-03T05:03:36.567Z,11.29
2019-04-03T05:04:36.699Z,11.31
2019-04-03T05:05:36.758Z,11.35
2019-04-03T05:06:36.851Z,11.31
2019-04-03T05:07:36.948Z,11.39
2019-04-03T05:08:37.032Z,11.36
2019-04-03T05:09:37.122Z,11.38
2019-04-03T05:10:37.368Z,11.38
2019-04-03T05:11:39.061Z,11.34
2019-04-03T05:12:38.982Z,11.46
2019-04-03T05:13:37.499Z,11.36
2019-04-03T05:14:37.623Z,11.39
2019-04-03T05:15:37.736Z,11.36
2019-04-03T05:16:37.827Z,11.43
2019-04-03T05:17:37.926Z,11.38
2019-04-03T05:18:38.034Z,11.41
2019-04-03T05:19:38.369Z,11.46
2019-04-03T05:20:38.198Z,11.44
2019-04-03T05:21:38.291Z,11.46
2019-04-03T05:22:38.385Z,11.47
2019-04-03T05:23:38.477Z,11.41
2019-04-03T05:24:38.571Z,11.34
2019-04-03T05:25:38.850Z,11.43
2019-04-03T05:26:38.750Z,11.47
2019-04-03T05:27:38.839Z,11.49
2019-04-03T05:28:38.930Z,11.38
2019-04-03T05:29:39.022Z,11.43
2019-04-03T05:30:39.112Z,11.43
2019-04-03T05:31:39.539Z,11.44
2019-04-03T05:32:41.161Z,11.44
2019-04-03T05:33:41.143Z,11.36
2019-04-03T05:34:39.480Z,11.38
2019-04-03T05:35:39.585Z,11.35
2019-04-03T05:36:39.667Z,11.41
2019-04-03T05:37:39.761Z,11.36
2019-04-03T05:38:39.848Z,11.38
2019-04-03T05:39:40.063Z,11.35
2019-04-03T05:40:40.117Z,11.38
2019-04-03T05:41:40.126Z,11.38
2019-04-03T05:42:40.216Z,11.35
2019-04-03T05:43:40.313Z,11.43
2019-04-03T05:44:40.402Z,11.41
2019-04-03T05:45:41.751Z,11.39
2019-04-03T05:46:41.615Z,11.38
2019-04-03T05:47:40.709Z,11.38
2019-04-03T05:48:40.813Z,11.35
2019-04-03T05:49:40.925Z,11.39
2019-04-03T05:50:41.000Z,11.36
2019-04-03T05:51:41.321Z,11.32
2019-04-03T05:52:41.178Z,11.34
2019-04-03T05:53:41.269Z,11.36
2019-04-03T05:54:44.010Z,11.35
2019-04-03T05:55:41.759Z,11.39
2019-04-03T05:56:42.972Z,11.38
2019-04-03T05:57:41.693Z,11.43
2019-04-03T05:58:54.010Z,11.41
2019-04-03T05:59:43.833Z,11.47
2019-04-03T06:00:41.909Z,11.47
2019-04-03T06:01:45.713Z,11.47
2019-04-03T06:02:42.099Z,11.44
2019-04-03T06:03:44.834Z,11.50
2019-04-03T06:04:42.749Z,11.47
2019-04-03T06:05:44.045Z,11.47
2019-04-03T06:06:42.632Z,11.50
2019-04-03T06:07:42.554Z,11.47
2019-04-03T06:08:42.651Z,11.41
2019-04-03T06:09:42.739Z,11.47
2019-04-03T06:10:43.026Z,11.36
2019-04-03T06:11:42.976Z,11.41
2019-04-03T06:12:45.363Z,11.41
2019-04-03T06:13:43.334Z,11.43
2019-04-03T06:14:43.455Z,11.43
2019-04-03T06:15:43.295Z,11.52
2019-04-03T06:16:43.381Z,11.47
2019-04-03T06:17:43.472Z,11.44
2019-04-03T06:18:43.575Z,11.57
2019-04-03T06:19:43.655Z,11.53
2019-04-03T06:20:44.021Z,11.61
2019-04-03T06:21:45.645Z,11.65
2019-04-03T06:22:43.941Z,11.65
2019-04-03T06:23:45.059Z,11.62
2019-04-03T06:24:44.131Z,11.65
2019-04-03T06:25:44.224Z,11.68
2019-04-03T06:26:45.075Z,11.74
2019-04-03T06:27:46.242Z,11.75
2019-04-03T06:28:46.679Z,11.82
2019-04-03T06:29:44.601Z,11.83
2019-04-03T06:30:44.759Z,11.86
2019-04-03T06:31:44.786Z,11.72
2019-04-03T06:32:44.889Z,11.90
2019-04-03T06:33:44.981Z,11.82
2019-04-03T06:34:45.070Z,11.90
2019-04-03T06:35:46.070Z,11.93
2019-04-03T06:36:45.253Z,11.94
2019-04-03T06:37:45.348Z,11.89
2019-04-03T06:38:45.503Z,11.93
2019-04-03T06:39:45.710Z,11.97
2019-04-03T06:40:45.632Z,12.02
2019-04-03T06:41:45.738Z,11.94
2019-04-03T06:42:45.829Z,12.02
2019-04-03T06:43:49.118Z,12.05
2019-04-03T06:44:46.085Z,12.02
2019-04-03T06:45:46.247Z,12.01
2019-04-03T06:46:46.204Z,12.08
2019-04-03T06:47:46.305Z,12.01
2019-04-03T06:48:46.391Z,12.01
2019-04-03T06:49:46.483Z,12.06
2019-04-03T06:50:46.577Z,12.04
2019-04-03T06:51:48.907Z,11.97
2019-04-03T06:52:46.764Z,12.04
2019-04-03T06:53:47.125Z,12.04
2019-04-03T06:54:47.190Z,11.99
2019-04-03T06:55:47.046Z,11.89
2019-04-03T06:56:47.140Z,11.97
2019-04-03T06:57:47.397Z,11.93
2019-04-03T06:58:47.333Z,11.94
2019-04-03T06:59:48.730Z,11.96
2019-04-03T07:00:47.678Z,12.08
2019-04-03T07:01:47.653Z,12.06
2019-04-03T07:02:47.710Z,12.11
2019-04-03T07:03:47.985Z,12.12
2019-04-03T07:04:47.913Z,12.13
2019-04-03T07:05:47.996Z,12.21
2019-04-03T07:06:48.110Z,12.29
2019-04-03T07:07:48.174Z,12.23
2019-04-03T07:08:48.265Z,12.30
2019-04-03T07:09:50.414Z,12.39
2019-04-03T07:10:54.970Z,12.30
2019-04-03T07:11:48.529Z,12.42
2019-04-03T07:12:48.692Z,12.42
2019-04-03T07:13:48.713Z,12.37
2019-04-03T07:14:48.867Z,12.39
2019-04-03T07:15:48.899Z,12.44
2019-04-03T07:16:48.991Z,12.39
2019-04-03T07:17:49.393Z,12.41
2019-04-03T07:18:49.237Z,12.33
2019-04-03T07:19:49.562Z,12.46
2019-04-03T07:20:51.284Z,12.46
2019-04-03T07:21:49.509Z,12.44
2019-04-03T07:22:49.667Z,12.62
2019-04-03T07:23:49.747Z,12.46
2019-04-03T07:24:49.811Z,12.45
2019-04-03T07:25:49.957Z,12.56
2019-04-03T07:26:50.038Z,12.54
2019-04-03T07:27:50.123Z,12.60
2019-04-03T07:28:50.276Z,12.69
2019-04-03T07:29:50.381Z,12.59
2019-04-03T07:30:52.809Z,12.69
2019-04-03T07:31:50.558Z,12.70
2019-04-03T07:32:50.590Z,12.69
2019-04-03T07:33:50.684Z,12.75
2019-04-03T07:34:50.776Z,12.74
2019-04-03T07:35:50.873Z,12.82
2019-04-03T07:36:50.964Z,12.85
2019-04-03T07:37:51.662Z,12.82
2019-04-03T07:38:51.141Z,12.85
2019-04-03T07:39:51.229Z,12.92
2019-04-03T07:40:52.366Z,12.93
2019-04-03T07:41:53.230Z,12.93
2019-04-03T07:42:51.514Z,12.95
2019-04-03T07:43:51.639Z,12.95
2019-04-03T07:44:51.688Z,13.03
2019-04-03T07:45:51.775Z,13.02
2019-04-03T07:46:54.646Z,13.12
2019-04-03T07:47:51.973Z,13.22
2019-04-03T07:48:52.074Z,13.21
2019-04-03T07:49:52.142Z,13.33
2019-04-03T07:50:52.242Z,13.33
2019-04-03T07:51:52.334Z,13.38
2019-04-03T07:52:52.427Z,13.41
2019-04-03T07:53:52.626Z,13.38
2019-04-03T07:54:53.100Z,13.43
2019-04-03T07:55:54.984Z,13.33
2019-04-03T07:56:53.128Z,13.37
2019-04-03T07:57:52.900Z,13.44
2019-04-03T07:58:52.989Z,13.46
2019-04-03T07:59:53.102Z,13.52
2019-04-03T08:00:53.174Z,13.40
2019-04-03T08:01:53.266Z,13.55
2019-04-03T08:02:53.513Z,13.55
2019-04-03T08:03:53.499Z,13.56
2019-04-03T08:04:55.731Z,13.54
2019-04-03T08:05:55.902Z,13.58
2019-04-03T08:06:53.758Z,13.69
2019-04-03T08:07:54.068Z,13.63
2019-04-03T08:09:06.532Z,13.67
2019-04-03T08:09:56.962Z,13.58
2019-04-03T08:10:54.105Z,13.58
2019-04-03T08:11:54.315Z,13.61
2019-04-03T08:12:54.293Z,13.70
2019-04-03T08:13:54.555Z,13.69
2019-04-03T08:14:54.474Z,13.76
2019-04-03T08:15:54.821Z,13.87
2019-04-03T08:16:56.325Z,13.84
2019-04-03T08:17:57.390Z,13.92
2019-04-03T08:18:55.003Z,13.99
2019-04-03T08:19:55.262Z,14.02
2019-04-03T08:20:56.783Z,14.07
2019-04-03T08:21:55.131Z,14.06
2019-04-03T08:22:55.225Z,14.12
2019-04-03T08:23:55.322Z,14.02
2019-04-03T08:24:55.745Z,14.09
2019-04-03T08:25:55.788Z,14.06
2019-04-03T08:26:55.680Z,14.07
2019-04-03T08:27:55.891Z,14.04
2019-04-03T08:28:56.087Z,14.07
2019-04-03T08:29:55.891Z,14.12
2019-04-03T08:30:56.009Z,14.20
2019-04-03T08:31:56.089Z,14.09
2019-04-03T08:32:56.299Z,14.29
2019-04-03T08:33:58.753Z,14.32
2019-04-03T08:34:56.679Z,14.39
2019-04-03T08:35:56.655Z,14.42
2019-04-03T08:36:56.550Z,14.53
2019-04-03T08:37:56.646Z,14.43
2019-04-03T08:38:56.737Z,14.52
2019-04-03T08:39:58.500Z,14.47
2019-04-03T08:40:57.162Z,14.53
2019-04-03T08:41:57.266Z,14.53
2019-04-03T08:42:59.316Z,14.50
2019-04-03T08:43:57.517Z,14.57
2019-04-03T08:44:57.307Z,14.60
2019-04-03T08:45:57.400Z,14.49
2019-04-03T08:46:57.660Z,14.44
2019-04-03T08:47:57.616Z,14.54
2019-04-03T08:48:57.742Z,14.56
2019-04-03T08:49:58.365Z,14.61
2019-04-03T08:50:58.486Z,14.54
2019-04-03T08:51:58.235Z,14.65
2019-04-03T08:52:58.042Z,14.65
2019-04-03T08:53:58.293Z,14.72
2019-04-03T08:54:58.228Z,14.78
2019-04-03T08:55:58.318Z,14.80
2019-04-03T08:56:58.413Z,14.81
2019-04-03T08:57:58.577Z,14.81
2019-04-03T08:58:58.716Z,14.78
2019-04-03T09:00:00.722Z,14.64
2019-04-03T09:00:58.792Z,14.74
2019-04-03T09:01:58.882Z,14.83
2019-04-03T09:02:59.029Z,14.71
2019-04-03T09:03:59.207Z,14.54
2019-04-03T09:04:59.169Z,14.49
2019-04-03T09:05:59.260Z,14.56
2019-04-03T09:06:59.356Z,14.57
2019-04-03T09:07:59.750Z,14.60
2019-04-03T09:08:59.586Z,14.56
2019-04-03T09:10:01.064Z,14.56
2019-04-03T09:10:59.708Z,14.61
2019-04-03T09:11:59.802Z,14.65
2019-04-03T09:12:59.901Z,14.64
2019-04-03T09:13:59.999Z,14.54
2019-04-03T09:15:00.093Z,14.54
2019-04-03T09:16:00.408Z,14.50
2019-04-03T09:17:02.272Z,14.60
2019-04-03T09:18:00.498Z,14.49
2019-04-03T09:19:00.490Z,14.54
2019-04-03T09:20:00.584Z,14.60
2019-04-03T09:21:00.677Z,14.56
2019-04-03T09:22:00.770Z,14.50
2019-04-03T09:23:01.068Z,14.47
2019-04-03T09:24:01.236Z,14.57
2019-04-03T09:25:01.109Z,14.49
2019-04-03T09:26:03.093Z,14.61
2019-04-03T09:27:01.238Z,14.54
2019-04-03T09:28:01.332Z,14.54
2019-04-03T09:29:01.422Z,14.64
2019-04-03T09:30:01.840Z,14.61
2019-04-03T09:31:01.606Z,14.61
2019-04-03T09:32:01.702Z,14.72
2019-04-03T09:33:01.819Z,14.71
2019-04-03T09:34:02.099Z,14.68
2019-04-03T09:35:02.438Z,14.78
2019-04-03T09:36:04.328Z,14.72
2019-04-03T09:37:02.328Z,14.80
2019-04-03T09:38:02.253Z,14.74
2019-04-03T09:39:02.550Z,14.91
2019-04-03T09:40:02.838Z,14.78
2019-04-03T09:41:02.514Z,14.94
2019-04-03T09:42:02.605Z,14.86
2019-04-03T09:43:02.701Z,14.83
2019-04-03T09:44:02.795Z,14.90
2019-04-03T09:45:03.011Z,14.98
2019-04-03T09:46:03.308Z,15.02
2019-04-03T09:47:03.778Z,15.06
2019-04-03T09:48:05.174Z,15.13
2019-04-03T09:49:03.471Z,15.27
2019-04-03T09:50:03.361Z,15.27
2019-04-03T09:51:03.439Z,15.43
2019-04-03T09:52:03.697Z,15.41
2019-04-03T09:53:03.625Z,15.49
2019-04-03T09:55:46.326Z,15.66
2019-04-03T09:56:57.863Z,15.82
2019-04-03T09:57:46.630Z,15.89
2019-04-03T09:58:46.554Z,15.99
2019-04-03T09:59:46.647Z,15.94
2019-04-03T10:00:46.741Z,15.96
2019-04-03T10:01:47.920Z,15.92
2019-04-03T10:02:46.938Z,15.93
2019-04-03T10:03:47.086Z,16.07
2019-04-03T10:04:47.119Z,16.01
2019-04-03T10:05:47.225Z,16.18
2019-04-03T10:06:47.467Z,16.27
2019-04-03T10:07:47.401Z,16.14
2019-04-03T10:08:47.498Z,16.07
2019-04-03T10:09:47.595Z,16.04
2019-04-03T10:10:47.945Z,15.84
2019-04-03T10:11:49.090Z,15.79
2019-04-03T10:12:48.938Z,15.82
2019-04-03T10:13:47.982Z,15.81
2019-04-03T10:14:48.358Z,15.66
2019-04-03T10:15:48.265Z,15.72
2019-04-03T10:16:48.231Z,15.79
2019-04-03T10:17:48.749Z,15.79
2019-04-03T10:18:48.421Z,15.84
2019-04-03T10:19:48.753Z,15.86
2019-04-03T10:20:49.503Z,15.92
2019-04-03T10:21:52.162Z,15.93
2019-04-03T10:22:48.801Z,16.03
2019-04-03T10:23:48.893Z,16.07
2019-04-03T10:24:48.988Z,15.99
2019-04-03T10:25:49.113Z,16.06
2019-04-03T10:26:49.483Z,15.96
2019-04-03T10:27:49.268Z,16.12
2019-04-03T10:28:49.383Z,16.09
2019-04-03T10:29:50.557Z,16.00
2019-04-03T10:30:52.456Z,16.01
2019-04-03T10:31:49.637Z,15.94
2019-04-03T10:32:50.348Z,15.89
2019-04-03T10:33:49.821Z,16.01
2019-04-03T10:34:50.054Z,15.86
2019-04-03T10:35:50.084Z,15.82
2019-04-03T10:36:50.090Z,15.81
2019-04-03T10:37:50.177Z,15.84
2019-04-03T10:38:50.271Z,15.79
2019-04-03T10:39:52.772Z,15.57
2019-04-03T10:40:50.457Z,15.48
2019-04-03T10:41:50.662Z,15.60
2019-04-03T10:42:50.652Z,15.72
2019-04-03T10:43:51.053Z,15.67
2019-04-03T10:44:51.258Z,15.67
2019-04-03T10:45:50.933Z,15.66
2019-04-03T10:46:51.260Z,15.49
2019-04-03T10:47:51.122Z,15.54
2019-04-03T10:48:51.218Z,15.49
2019-04-03T10:49:51.579Z,15.63
2019-04-03T10:50:51.527Z,15.51
2019-04-03T10:51:51.769Z,15.42
2019-04-03T10:52:51.595Z,15.45
2019-04-03T10:53:52.437Z,15.56
2019-04-03T10:54:51.791Z,15.60
2019-04-03T10:55:51.881Z,15.67
2019-04-03T10:56:52.110Z,15.76
2019-04-03T10:57:52.085Z,15.57
2019-04-03T10:58:52.168Z,15.66
2019-04-03T10:59:54.919Z,15.66
2019-04-03T11:00:52.679Z,15.68
2019-04-03T11:01:52.441Z,15.78
2019-04-03T11:02:52.535Z,15.76
2019-04-03T11:03:52.628Z,15.66
2019-04-03T11:04:52.941Z,15.54
2019-04-03T11:05:52.890Z,15.41
2019-04-03T11:06:52.912Z,15.63
2019-04-03T11:07:53.009Z,15.52
2019-04-03T11:08:53.279Z,15.60
2019-04-03T11:09:53.212Z,15.60
2019-04-03T11:10:53.294Z,15.51
2019-04-03T11:11:53.385Z,15.66
2019-04-03T11:12:53.474Z,15.76
2019-04-03T11:13:53.580Z,15.75
2019-04-03T11:14:53.776Z,15.66
2019-04-03T11:15:53.775Z,15.57
2019-04-03T11:16:53.887Z,15.63
2019-04-03T11:17:54.028Z,15.66
2019-04-03T11:18:59.940Z,15.63
2019-04-03T11:19:54.417Z,15.74
2019-04-03T11:20:54.510Z,15.66
2019-04-03T11:21:56.037Z,15.68
2019-04-03T11:23:04.008Z,15.66
2019-04-03T11:23:54.887Z,15.42
2019-04-03T11:24:54.642Z,15.48
2019-04-03T11:25:54.747Z,15.54
2019-04-03T11:26:54.914Z,15.54
2019-04-03T11:27:55.059Z,15.57
2019-04-03T11:28:55.052Z,15.78
2019-04-03T11:29:55.200Z,15.78
2019-04-03T11:30:56.318Z,15.93
2019-04-03T11:31:55.319Z,15.97
2019-04-03T11:32:55.420Z,15.94
2019-04-03T11:33:55.528Z,15.93
2019-04-03T11:34:55.606Z,15.81
2019-04-03T11:35:55.703Z,15.78
2019-04-03T11:36:56.160Z,15.78
2019-04-03T11:37:56.201Z,15.64
2019-04-03T11:39:10.424Z,15.79
2019-04-03T11:40:02.428Z,15.79
2019-04-03T11:40:56.180Z,15.72
2019-04-03T11:41:56.498Z,15.59
2019-04-03T11:42:57.279Z,15.60
2019-04-03T11:43:56.495Z,15.60
2019-04-03T11:44:56.591Z,15.57
2019-04-03T11:45:57.072Z,15.57
2019-04-03T11:46:56.913Z,15.61
2019-04-03T11:47:56.902Z,15.72
2019-04-03T11:48:56.981Z,15.74
2019-04-03T11:49:57.075Z,15.68
2019-04-03T11:50:57.670Z,15.68
2019-04-03T11:51:58.964Z,15.70
2019-04-03T11:52:59.146Z,15.76
2019-04-03T11:53:57.681Z,15.67
2019-04-03T11:54:57.559Z,15.59
2019-04-03T11:55:57.655Z,15.59
2019-04-03T11:56:57.988Z,15.38
2019-04-03T11:57:58.127Z,15.41
2019-04-03T11:58:57.955Z,15.45
2019-04-03T11:59:58.040Z,15.49
2019-04-03T12:00:58.562Z,15.41
2019-04-03T12:01:58.593Z,15.31
2019-04-03T12:02:58.753Z,15.36
2019-04-03T12:03:58.503Z,15.46
2019-04-03T12:04:58.825Z,15.52
2019-04-03T12:05:58.929Z,15.45
2019-04-03T12:06:58.794Z,15.49
2019-04-03T12:07:58.887Z,15.35
2019-04-03T12:09:00.950Z,15.42
2019-04-03T12:09:59.417Z,15.51
2019-04-03T12:10:59.539Z,15.72
2019-04-03T12:11:59.279Z,15.68
2019-04-03T12:12:59.374Z,15.81
2019-04-03T12:13:59.473Z,15.92
2019-04-03T12:14:59.635Z,15.84
2019-04-03T12:15:59.660Z,15.88
2019-04-03T12:17:00.192Z,15.92
2019-04-03T12:18:01.160Z,15.94
2019-04-03T12:18:59.984Z,16.06
2019-04-03T12:20:00.062Z,16.27
2019-04-03T12:21:00.274Z,16.38
2019-04-03T12:22:00.309Z,16.40
2019-04-03T12:23:00.406Z,16.49
2019-04-03T12:24:00.573Z,16.56
2019-04-03T12:25:00.682Z,16.37
2019-04-03T12:26:00.696Z,16.48
2019-04-03T12:27:01.040Z,16.56
2019-04-03T12:28:01.129Z,16.44
2019-04-03T12:29:00.990Z,16.26
2019-04-03T12:30:01.098Z,16.20
2019-04-03T12:31:01.458Z,16.26
2019-04-03T12:32:03.339Z,16.09
2019-04-03T12:33:01.380Z,16.07
2019-04-03T12:34:05.255Z,16.20
2019-04-03T12:35:01.564Z,16.33
2019-04-03T12:36:01.808Z,16.44
2019-04-03T12:37:01.788Z,16.50
2019-04-03T12:38:01.919Z,16.63
2019-04-03T12:39:02.130Z,16.71
2019-04-03T12:40:02.171Z,16.93
2019-04-03T12:41:04.891Z,16.93
2019-04-03T12:42:02.563Z,17.08
2019-04-03T12:43:02.409Z,17.03
2019-04-03T12:44:02.509Z,16.99
2019-04-03T12:45:02.985Z,17.14
2019-04-03T12:46:03.281Z,17.14
2019-04-03T12:47:03.030Z,17.06
2019-04-03T12:48:03.183Z,17.20
2019-04-03T12:49:02.987Z,17.25
2019-04-03T12:50:03.104Z,17.25
2019-04-03T12:51:03.245Z,17.29
2019-04-03T12:52:04.468Z,17.23
2019-04-03T12:53:03.366Z,17.28
2019-04-03T12:54:03.448Z,17.26
2019-04-03T12:55:03.541Z,17.35