createdAt,value
2017-05-09T00:00:58.464Z,42.32
2017-05-09T00:01:59.747Z,42.32
2017-05-09T00:03:01.032Z,42.03
2017-05-09T00:04:02.316Z,42.32
2017-05-09T00:05:03.602Z,42.03
2017-05-09T00:06:04.886Z,42.03
2017-05-09T00:07:06.171Z,42.22
2017-05-09T00:08:07.460Z,42.32
2017-05-09T00:09:08.744Z,41.83
2017-05-09T00:10:10.030Z,41.83
2017-05-09T00:11:11.314Z,41.83
2017-05-09T00:12:12.598Z,41.64
2017-05-09T00:13:13.881Z,41.74
2017-05-09T00:14:15.165Z,41.64
2017-05-09T00:15:16.451Z,41.93
2017-05-09T00:16:17.737Z,41.93
2017-05-09T00:17:19.021Z,42.22
2017-05-09T00:18:20.306Z,42.03
2017-05-09T00:19:21.589Z,42.12
2017-05-09T00:20:22.872Z,42.03
2017-05-09T00:21:24.159Z,41.93
2017-05-09T00:22:25.443Z,41.16
2017-05-09T00:23:26.728Z,41.74
2017-05-09T00:24:28.012Z,41.93
2017-05-09T00:25:29.295Z,42.12
2017-05-09T00:26:30.582Z,41.83
2017-05-09T00:27:31.866Z,41.64
2017-05-09T00:28:33.149Z,41.83
2017-05-09T00:29:34.434Z,42.12
2017-05-09T00:30:35.718Z,41.74
2017-05-09T00:31:37.002Z,41.55
2017-05-09T00:32:38.288Z,41.16
2017-05-09T00:33:39.572Z,41.64
2017-05-09T00:34:40.864Z,41.26
2017-05-09T00:35:42.177Z,41.93
2017-05-09T00:36:43.427Z,41.74
2017-05-09T00:37:44.711Z,42.03
2017-05-09T00:38:45.997Z,41.83
2017-05-09T00:39:47.283Z,41.93
2017-05-09T00:40:48.564Z,41.83
2017-05-09T00:41:49.850Z,41.74
2017-05-09T00:42:51.138Z,41.83
2017-05-09T00:43:52.420Z,41.74
2017-05-09T00:44:53.704Z,41.83
2017-05-09T00:45:54.988Z,42.00
2017-05-09T00:46:56.272Z,41.91
2017-05-09T00:47:57.559Z,41.62
2017-05-09T00:48:58.843Z,42.00
2017-05-09T00:50:00.127Z,41.91
2017-05-09T00:51:01.412Z,41.82
2017-05-09T00:52:02.695Z,41.82
2017-05-09T00:53:03.979Z,41.82
2017-05-09T00:54:05.265Z,41.82
2017-05-09T00:55:06.550Z,41.93
2017-05-09T00:56:07.835Z,41.72
2017-05-09T00:57:09.118Z,41.53
2017-05-09T00:58:10.404Z,42.00
2017-05-09T00:59:11.688Z,42.10
2017-05-09T01:00:12.974Z,41.62
2017-05-09T01:01:14.259Z,41.72
2017-05-09T01:02:15.541Z,41.62
2017-05-09T01:03:16.825Z,41.82
2017-05-09T01:04:18.112Z,41.91
2017-05-09T01:05:19.397Z,41.91
2017-05-09T01:06:20.682Z,41.24
2017-05-09T01:07:21.966Z,41.43
2017-05-09T01:08:23.249Z,41.53
2017-05-09T01:09:24.534Z,41.72
2017-05-09T01:10:25.817Z,41.72
2017-05-09T01:11:27.104Z,41.72
2017-05-09T01:12:28.389Z,41.82
2017-05-09T01:13:29.674Z,41.72
2017-05-09T01:14:30.957Z,41.72
2017-05-09T01:15:32.242Z,41.62
2017-05-09T01:16:33.527Z,42.00
2017-05-09T01:17:34.811Z,42.00
2017-05-09T01:18:36.096Z,41.62
2017-05-09T01:19:37.381Z,42.00
2017-05-09T01:20:38.665Z,41.53
2017-05-09T01:21:39.947Z,41.43
2017-05-09T01:22:41.232Z,41.53
2017-05-09T01:23:42.521Z,41.72
2017-05-09T01:24:43.802Z,41.72
2017-05-09T01:25:45.085Z,41.82
2017-05-09T01:26:46.369Z,41.24
2017-05-09T01:27:47.653Z,41.53
2017-05-09T01:28:48.938Z,41.43
2017-05-09T01:29:50.221Z,41.05
2017-05-09T01:30:51.503Z,41.24
2017-05-09T01:31:52.789Z,41.43
2017-05-09T01:32:54.077Z,41.72
2017-05-09T01:33:55.359Z,41.62
2017-05-09T01:34:56.644Z,41.72
2017-05-09T01:35:57.929Z,41.53
2017-05-09T01:36:59.211Z,41.72
2017-05-09T01:38:00.496Z,41.62
2017-05-09T01:39:01.781Z,41.53
2017-05-09T01:40:03.065Z,41.53
2017-05-09T01:41:04.350Z,41.24
2017-05-09T01:42:05.633Z,41.91
2017-05-09T01:43:06.919Z,41.72
2017-05-09T01:44:08.208Z,41.43
2017-05-09T01:45:09.493Z,41.33
2017-05-09T01:46:10.777Z,41.91
2017-05-09T01:47:12.059Z,41.33
2017-05-09T01:48:13.344Z,41.24
2017-05-09T01:49:14.630Z,41.14
2017-05-09T01:50:15.913Z,41.43
2017-05-09T01:51:17.199Z,41.91
2017-05-09T01:52:18.483Z,40.95
2017-05-09T01:53:19.766Z,41.53
2017-05-09T01:54:21.052Z,41.24
2017-05-09T01:55:22.338Z,41.14
2017-05-09T01:56:23.623Z,41.53
2017-05-09T01:57:24.907Z,40.95
2017-05-09T01:58:26.188Z,40.95
2017-05-09T01:59:27.474Z,41.33
2017-05-09T02:00:28.759Z,41.62
2017-05-09T02:01:30.075Z,41.05
2017-05-09T02:02:31.330Z,41.05
2017-05-09T02:03:32.611Z,40.95
2017-05-09T02:04:33.899Z,41.05
2017-05-09T02:05:35.178Z,41.05
2017-05-09T02:06:36.463Z,41.05
2017-05-09T02:07:37.747Z,41.43
2017-05-09T02:08:39.033Z,41.14
2017-05-09T02:09:40.315Z,41.14
2017-05-09T02:10:41.600Z,41.14
2017-05-09T02:11:42.885Z,41.53
2017-05-09T02:12:44.167Z,40.85
2017-05-09T02:13:45.451Z,41.14
2017-05-09T02:14:46.736Z,40.95
2017-05-09T02:15:48.023Z,40.95
2017-05-09T02:16:49.305Z,40.95
2017-05-09T02:17:50.588Z,41.05
2017-05-09T02:18:51.872Z,41.14
2017-05-09T02:19:53.155Z,41.05
2017-05-09T02:20:54.442Z,41.14
2017-05-09T02:21:55.726Z,41.62
2017-05-09T02:22:57.012Z,40.95
2017-05-09T02:23:58.296Z,41.43
2017-05-09T02:24:59.581Z,41.43
2017-05-09T02:26:00.864Z,41.43
2017-05-09T02:27:02.150Z,41.05
2017-05-09T02:28:03.433Z,41.05
2017-05-09T02:29:04.718Z,41.43
2017-05-09T02:30:06.001Z,41.53
2017-05-09T02:31:07.287Z,41.24
2017-05-09T02:32:08.579Z,41.22
2017-05-09T02:33:09.864Z,41.14
2017-05-09T02:34:11.149Z,41.62
2017-05-09T02:35:12.434Z,41.22
2017-05-09T02:36:13.717Z,41.50
2017-05-09T02:37:15.005Z,41.50
2017-05-09T02:38:16.286Z,41.05
2017-05-09T02:39:17.566Z,40.83
2017-05-09T02:40:18.856Z,40.93
2017-05-09T02:41:20.137Z,41.31
2017-05-09T02:42:21.439Z,41.91
2017-05-09T02:43:22.723Z,41.43
2017-05-09T02:44:24.009Z,41.12
2017-05-09T02:45:25.294Z,41.24
2017-05-09T02:46:26.577Z,41.82
2017-05-09T02:47:27.860Z,40.93
2017-05-09T02:48:29.177Z,40.83
2017-05-09T02:49:30.457Z,40.85
2017-05-09T02:50:31.745Z,40.83
2017-05-09T02:51:33.029Z,40.95
2017-05-09T02:52:34.321Z,40.73
2017-05-09T02:53:35.601Z,40.83
2017-05-09T02:54:36.885Z,40.56
2017-05-09T02:55:38.169Z,40.45
2017-05-09T02:56:39.451Z,40.47
2017-05-09T02:57:40.740Z,41.62
2017-05-09T02:58:42.021Z,41.05
2017-05-09T02:59:43.305Z,41.50
2017-05-09T03:00:44.589Z,41.91
2017-05-09T03:01:45.873Z,40.83
2017-05-09T03:02:47.158Z,40.73
2017-05-09T03:03:48.442Z,40.55
2017-05-09T03:04:49.729Z,41.12
2017-05-09T03:05:51.008Z,40.35
2017-05-09T03:06:52.292Z,40.83
2017-05-09T03:07:53.579Z,40.93
2017-05-09T03:08:54.863Z,41.79
2017-05-09T03:09:56.150Z,41.12
2017-05-09T03:10:57.433Z,40.83
2017-05-09T03:11:58.715Z,40.55
2017-05-09T03:13:00.001Z,40.25
2017-05-09T03:14:01.286Z,40.55
2017-05-09T03:15:02.570Z,40.73
2017-05-09T03:16:03.854Z,40.55
2017-05-09T03:17:05.136Z,40.73
2017-05-09T03:18:06.419Z,41.12
2017-05-09T03:19:07.705Z,41.02
2017-05-09T03:20:08.990Z,41.41
2017-05-09T03:21:10.273Z,41.02
2017-05-09T03:22:11.560Z,41.12
2017-05-09T03:23:12.843Z,41.41
2017-05-09T03:24:14.127Z,41.02
2017-05-09T03:25:15.411Z,40.83
2017-05-09T03:26:16.695Z,41.89
2017-05-09T03:27:17.980Z,40.93
2017-05-09T03:28:19.264Z,41.02
2017-05-09T03:29:20.548Z,41.02
2017-05-09T03:30:21.831Z,40.93
2017-05-09T03:31:23.118Z,41.50
2017-05-09T03:32:24.403Z,41.50
2017-05-09T03:33:25.682Z,40.64
2017-05-09T03:34:26.968Z,41.50
2017-05-09T03:35:28.253Z,41.12
2017-05-09T03:36:29.538Z,41.41
2017-05-09T03:37:30.822Z,41.50
2017-05-09T03:38:32.107Z,41.12
2017-05-09T03:39:33.390Z,41.02
2017-05-09T03:40:34.675Z,41.79
2017-05-09T03:41:35.969Z,41.79
2017-05-09T03:42:37.265Z,41.79
2017-05-09T03:43:38.551Z,41.70
2017-05-09T03:44:39.833Z,41.02
2017-05-09T03:45:41.120Z,40.93
2017-05-09T03:46:42.405Z,40.73
2017-05-09T03:47:43.691Z,40.93
2017-05-09T03:48:44.976Z,41.50
2017-05-09T03:49:46.260Z,41.12
2017-05-09T03:50:47.547Z,41.50
2017-05-09T03:51:48.831Z,41.50
2017-05-09T03:52:50.114Z,41.82
2017-05-09T03:53:51.401Z,41.14
2017-05-09T03:54:52.686Z,41.82
2017-05-09T03:55:53.970Z,41.89
2017-05-09T03:56:55.254Z,41.82
2017-05-09T03:57:56.540Z,42.18
2017-05-09T03:58:57.826Z,42.39
2017-05-09T03:59:59.111Z,42.20
2017-05-09T04:01:00.395Z,42.20
2017-05-09T04:02:01.683Z,42.39
2017-05-09T04:03:02.968Z,42.39
2017-05-09T04:04:04.257Z,42.20
2017-05-09T04:05:05.542Z,42.20
2017-05-09T04:06:06.827Z,42.10
2017-05-09T04:07:08.113Z,42.10
2017-05-09T04:08:09.410Z,42.00
2017-05-09T04:09:10.703Z,42.00
2017-05-09T04:10:11.991Z,42.03
2017-05-09T04:11:13.281Z,41.74
2017-05-09T04:12:14.584Z,41.93
2017-05-09T04:13:15.890Z,41.83
2017-05-09T04:14:17.189Z,41.45
2017-05-09T04:15:18.483Z,41.45
2017-05-09T04:16:21.482Z,41.26
2017-05-09T04:17:23.305Z,41.55
2017-05-09T04:18:24.643Z,41.06
2017-05-09T04:19:25.931Z,41.16
2017-05-09T04:20:27.217Z,40.88
2017-05-09T04:21:28.506Z,40.88
2017-05-09T04:22:29.795Z,40.89
2017-05-09T04:23:31.083Z,40.89
2017-05-09T04:24:32.370Z,40.70
2017-05-09T04:25:33.658Z,40.70
2017-05-09T04:26:34.943Z,40.51
2017-05-09T04:27:36.328Z,40.61
2017-05-09T04:28:37.591Z,40.22
2017-05-09T04:29:38.881Z,40.31
2017-05-09T04:30:40.167Z,40.22
2017-05-09T04:31:41.461Z,39.93
2017-05-09T04:32:42.742Z,40.31
2017-05-09T04:33:44.038Z,40.22
2017-05-09T04:34:45.326Z,40.22
2017-05-09T04:35:46.611Z,40.03
2017-05-09T04:36:47.900Z,39.64
2017-05-09T04:37:49.188Z,39.26
2017-05-09T04:38:50.480Z,39.36
2017-05-09T04:39:51.766Z,38.68
2017-05-09T04:40:53.054Z,38.20
2017-05-09T04:41:54.341Z,38.02
2017-05-09T04:42:55.629Z,39.18
2017-05-09T04:43:56.922Z,37.83
2017-05-09T04:44:58.206Z,37.06
2017-05-09T04:45:59.494Z,36.89
2017-05-09T04:47:03.643Z,36.31
2017-05-09T04:48:04.882Z,35.93
2017-05-09T04:49:09.124Z,35.83
2017-05-09T04:50:10.367Z,35.65
2017-05-09T04:51:11.653Z,35.46
2017-05-09T04:52:12.940Z,35.17
2017-05-09T04:53:14.231Z,34.88
2017-05-09T04:54:15.525Z,35.58
2017-05-09T04:55:16.829Z,34.13
2017-05-09T04:56:18.116Z,34.05
2017-05-09T04:57:19.402Z,33.76
2017-05-09T04:58:20.702Z,33.57
2017-05-09T04:59:22.277Z,33.37
2017-05-09T05:00:23.566Z,33.57
2017-05-09T05:01:24.853Z,33.09
2017-05-09T05:02:26.141Z,33.57
2017-05-09T05:03:27.430Z,33.86
2017-05-09T05:04:28.722Z,33.86
2017-05-09T05:05:30.009Z,33.78
2017-05-09T05:06:31.298Z,33.78
2017-05-09T05:07:32.586Z,34.34
2017-05-09T05:08:33.877Z,35.00
2017-05-09T05:09:35.164Z,35.38
2017-05-09T05:10:36.458Z,35.94
2017-05-09T05:11:37.746Z,36.35
2017-05-09T05:12:39.039Z,36.61
2017-05-09T05:13:40.324Z,37.01
2017-05-09T05:14:41.610Z,36.33
2017-05-09T05:15:42.949Z,36.23
2017-05-09T05:16:44.205Z,36.71
2017-05-09T05:17:45.492Z,36.89
2017-05-09T05:18:46.785Z,36.60
2017-05-09T05:19:48.074Z,36.69
2017-05-09T05:20:49.362Z,36.60
2017-05-09T05:21:50.651Z,36.60
2017-05-09T05:22:53.242Z,36.61
2017-05-09T05:23:54.530Z,36.81
2017-05-09T05:24:55.819Z,36.60
2017-05-09T05:25:57.106Z,36.89
2017-05-09T05:26:58.395Z,36.99
2017-05-09T05:27:59.688Z,37.27
2017-05-09T05:29:00.972Z,36.99
2017-05-09T05:30:02.260Z,36.89
2017-05-09T05:31:03.549Z,37.08
2017-05-09T05:32:04.835Z,37.08
2017-05-09T05:33:06.134Z,37.08
2017-05-09T05:34:07.417Z,37.10
2017-05-09T05:35:08.703Z,37.96
2017-05-09T05:36:09.992Z,38.35
2017-05-09T05:37:11.281Z,38.06
2017-05-09T05:38:12.567Z,38.16
2017-05-09T05:39:13.856Z,38.04
2017-05-09T05:40:15.144Z,38.14
2017-05-09T05:41:16.432Z,38.14
2017-05-09T05:42:17.722Z,38.04
2017-05-09T05:43:19.009Z,38.04
2017-05-09T05:44:20.297Z,37.83
2017-05-09T05:45:21.585Z,37.93
2017-05-09T05:46:22.875Z,37.35
2017-05-09T05:47:24.161Z,37.06
2017-05-09T05:48:25.449Z,36.87
2017-05-09T05:49:26.739Z,37.26
2017-05-09T05:50:28.025Z,36.97
2017-05-09T05:51:29.313Z,37.06
2017-05-09T05:52:30.603Z,37.16
2017-05-09T05:53:31.891Z,37.16
2017-05-09T05:54:33.180Z,37.26
2017-05-09T05:55:34.466Z,37.74
2017-05-09T05:56:35.760Z,37.93
2017-05-09T05:57:37.049Z,38.22
2017-05-09T05:58:38.335Z,37.83
2017-05-09T05:59:39.626Z,37.74
2017-05-09T06:00:40.913Z,37.26
2017-05-09T06:01:42.203Z,37.16
2017-05-09T06:02:43.495Z,37.64
2017-05-09T06:03:44.782Z,37.74
2017-05-09T06:04:46.072Z,37.06
2017-05-09T06:05:47.363Z,37.74
2017-05-09T06:06:48.651Z,37.35
2017-05-09T06:07:49.940Z,37.74
2017-05-09T06:08:51.237Z,37.64
2017-05-09T06:09:52.531Z,37.64
2017-05-09T06:10:53.815Z,37.83
2017-05-09T06:11:55.102Z,37.64
2017-05-09T06:12:56.394Z,37.64
2017-05-09T06:13:57.683Z,37.93
2017-05-09T06:14:58.972Z,37.74
2017-05-09T06:16:00.260Z,37.76
2017-05-09T06:17:01.550Z,37.74
2017-05-09T06:18:02.839Z,37.66
2017-05-09T06:19:04.127Z,37.16
2017-05-09T06:20:05.416Z,37.35
2017-05-09T06:21:06.706Z,37.66
2017-05-09T06:22:07.994Z,37.66
2017-05-09T06:23:09.286Z,37.37
2017-05-09T06:24:10.570Z,37.85
2017-05-09T06:25:11.860Z,37.85
2017-05-09T06:26:13.151Z,37.66
2017-05-09T06:27:14.438Z,37.66
2017-05-09T06:28:15.730Z,37.76
2017-05-09T06:29:17.055Z,37.74
2017-05-09T06:30:18.305Z,37.83
2017-05-09T06:31:19.596Z,37.76
2017-05-09T06:32:20.883Z,37.76
2017-05-09T06:33:22.171Z,37.56
2017-05-09T06:34:23.459Z,38.04
2017-05-09T06:35:24.750Z,37.66
2017-05-09T06:36:26.039Z,37.76
2017-05-09T06:37:27.329Z,37.18
2017-05-09T06:38:28.619Z,37.18
2017-05-09T06:39:29.905Z,37.76
2017-05-09T06:40:31.228Z,37.85
2017-05-09T06:41:32.484Z,37.95
2017-05-09T06:42:33.774Z,37.95
2017-05-09T06:43:35.063Z,37.76
2017-05-09T06:44:36.350Z,37.85
2017-05-09T06:45:37.642Z,37.85
2017-05-09T06:46:38.939Z,37.85
2017-05-09T06:47:40.220Z,37.85
2017-05-09T06:48:41.507Z,37.76
2017-05-09T06:49:42.798Z,37.85
2017-05-09T06:50:44.086Z,38.04
2017-05-09T06:51:45.375Z,37.95
2017-05-09T06:52:46.662Z,37.76
2017-05-09T06:53:47.953Z,37.85
2017-05-09T06:54:49.241Z,37.85
2017-05-09T06:55:50.556Z,37.56
2017-05-09T06:56:51.844Z,37.66
2017-05-09T06:57:53.133Z,37.76
2017-05-09T06:58:54.423Z,37.95
2017-05-09T06:59:55.715Z,37.76
2017-05-09T07:00:57.002Z,37.85
2017-05-09T07:01:58.293Z,37.66
2017-05-09T07:02:59.582Z,37.56
2017-05-09T07:04:00.871Z,37.66
2017-05-09T07:05:02.160Z,37.08
2017-05-09T07:06:03.450Z,37.08
2017-05-09T07:07:04.738Z,37.37
2017-05-09T07:08:06.027Z,37.10
2017-05-09T07:09:07.317Z,37.39
2017-05-09T07:10:08.615Z,37.95
2017-05-09T07:11:09.903Z,37.85
2017-05-09T07:12:11.192Z,37.37
2017-05-09T07:13:12.483Z,37.27
2017-05-09T07:14:13.808Z,37.85
2017-05-09T07:15:15.060Z,38.33
2017-05-09T07:16:16.350Z,37.77
2017-05-09T07:17:17.638Z,37.77
2017-05-09T07:18:18.932Z,38.24
2017-05-09T07:19:20.223Z,37.96
2017-05-09T07:20:21.511Z,38.06
2017-05-09T07:21:22.800Z,38.06
2017-05-09T07:22:24.088Z,38.26
2017-05-09T07:23:25.379Z,37.87
2017-05-09T07:24:26.666Z,38.06
2017-05-09T07:25:27.954Z,38.16
2017-05-09T07:26:29.246Z,38.35
2017-05-09T07:27:30.566Z,37.87
2017-05-09T07:28:31.820Z,37.87
2017-05-09T07:29:33.110Z,37.87
2017-05-09T07:30:34.398Z,37.96
2017-05-09T07:31:35.694Z,37.76
2017-05-09T07:32:36.992Z,37.77
2017-05-09T07:33:38.277Z,37.68
2017-05-09T07:34:39.567Z,37.85
2017-05-09T07:35:40.856Z,37.58
2017-05-09T07:36:42.146Z,37.27
2017-05-09T07:37:43.434Z,37.46
2017-05-09T07:38:44.724Z,37.39
2017-05-09T07:39:46.014Z,36.81
2017-05-09T07:40:47.306Z,36.71
2017-05-09T07:41:48.596Z,37.01
2017-05-09T07:42:49.905Z,37.19
2017-05-09T07:43:51.196Z,37.10
2017-05-09T07:44:52.491Z,37.19
2017-05-09T07:45:53.781Z,37.01
2017-05-09T07:46:55.070Z,37.19
2017-05-09T07:47:56.359Z,36.99
2017-05-09T07:48:57.648Z,37.01
2017-05-09T07:49:58.938Z,36.89
2017-05-09T07:51:00.228Z,37.01
2017-05-09T07:52:01.517Z,36.81
2017-05-09T07:53:02.808Z,36.81
2017-05-09T07:54:04.099Z,36.52
2017-05-09T07:55:05.429Z,36.81
2017-05-09T07:56:06.721Z,36.81
2017-05-09T07:57:08.011Z,36.52
2017-05-09T07:58:09.303Z,36.33
2017-05-09T07:59:10.592Z,36.33
2017-05-09T08:00:11.885Z,36.23
2017-05-09T08:01:13.176Z,35.94
2017-05-09T08:02:14.465Z,35.94
2017-05-09T08:03:15.754Z,36.23
2017-05-09T08:04:17.045Z,36.13
2017-05-09T08:05:18.332Z,36.43
2017-05-09T08:06:19.626Z,36.13
2017-05-09T08:07:20.916Z,36.33
2017-05-09T08:08:22.210Z,36.52
2017-05-09T08:09:23.500Z,36.33
2017-05-09T08:10:24.791Z,36.52
2017-05-09T08:11:26.083Z,36.33
2017-05-09T08:12:27.374Z,35.94
2017-05-09T08:13:28.665Z,36.43
2017-05-09T08:14:29.956Z,36.43
2017-05-09T08:15:31.258Z,35.94
2017-05-09T08:16:32.547Z,35.94
2017-05-09T08:17:33.840Z,35.56
2017-05-09T08:18:35.130Z,35.75
2017-05-09T08:19:36.420Z,35.65
2017-05-09T08:20:37.709Z,35.85
2017-05-09T08:21:39.001Z,35.94
2017-05-09T08:22:40.290Z,35.65
2017-05-09T08:23:41.581Z,35.75
2017-05-09T08:24:42.868Z,35.65
2017-05-09T08:25:44.157Z,35.65
2017-05-09T08:26:45.444Z,35.85
2017-05-09T08:27:46.733Z,35.65
2017-05-09T08:28:48.024Z,35.65
2017-05-09T08:29:49.319Z,35.36
2017-05-09T08:30:50.606Z,35.27
2017-05-09T08:31:51.897Z,35.17
2017-05-09T08:32:53.189Z,34.88
2017-05-09T08:33:54.476Z,35.27
2017-05-09T08:34:55.769Z,35.27
2017-05-09T08:35:57.064Z,35.56
2017-05-09T08:36:58.352Z,35.36
2017-05-09T08:37:59.640Z,35.27
2017-05-09T08:39:00.930Z,35.36
2017-05-09T08:40:02.222Z,35.27
2017-05-09T08:41:03.513Z,35.94
2017-05-09T08:42:04.804Z,35.46
2017-05-09T08:43:06.098Z,35.36
2017-05-09T08:44:07.386Z,35.27
2017-05-09T08:45:08.675Z,35.36
2017-05-09T08:46:09.965Z,36.04
2017-05-09T08:47:11.259Z,35.75
2017-05-09T08:48:12.545Z,35.94
2017-05-09T08:49:13.838Z,35.58
2017-05-09T08:50:15.130Z,35.75
2017-05-09T08:51:16.422Z,35.67
2017-05-09T08:52:17.710Z,35.77
2017-05-09T08:53:19.014Z,35.48
2017-05-09T08:54:20.305Z,35.58
2017-05-09T08:55:21.595Z,35.77
2017-05-09T08:56:22.887Z,35.58
2017-05-09T08:57:24.178Z,35.28
2017-05-09T08:58:25.470Z,35.28
2017-05-09T08:59:26.760Z,35.28
2017-05-09T09:00:28.053Z,35.19
2017-05-09T09:01:29.340Z,35.58
2017-05-09T09:02:30.632Z,35.48
2017-05-09T09:03:31.921Z,35.38
2017-05-09T09:04:33.210Z,35.48
2017-05-09T09:05:34.502Z,35.28
2017-05-09T09:06:35.791Z,35.28
2017-05-09T09:07:37.082Z,35.58
2017-05-09T09:08:38.373Z,35.28
2017-05-09T09:09:39.663Z,35.48
2017-05-09T09:10:40.954Z,35.28
2017-05-09T09:11:42.246Z,35.19
2017-05-09T09:12:43.539Z,35.10
2017-05-09T09:13:44.828Z,35.28
2017-05-09T09:14:46.131Z,35.28
2017-05-09T09:15:47.420Z,35.28
2017-05-09T09:16:48.710Z,35.48
2017-05-09T09:17:50.000Z,35.48
2017-05-09T09:18:51.291Z,35.38
2017-05-09T09:19:52.583Z,35.19
2017-05-09T09:20:53.873Z,35.28
2017-05-09T09:21:55.166Z,35.17
2017-05-09T09:22:56.455Z,35.36
2017-05-09T09:23:57.744Z,35.08
2017-05-09T09:24:59.035Z,35.19
2017-05-09T09:26:00.325Z,35.08
2017-05-09T09:27:01.615Z,35.27
2017-05-09T09:28:02.904Z,35.10
2017-05-09T09:29:04.194Z,35.19
2017-05-09T09:30:05.482Z,34.80
2017-05-09T09:31:06.773Z,34.80
2017-05-09T09:32:08.066Z,35.00
2017-05-09T09:33:09.352Z,35.19
2017-05-09T09:34:10.646Z,35.19
2017-05-09T09:35:11.933Z,35.00
2017-05-09T09:36:13.223Z,35.38
2017-05-09T09:37:14.513Z,35.00
2017-05-09T09:38:15.808Z,35.19
2017-05-09T09:39:17.098Z,35.10
2017-05-09T09:40:18.390Z,35.19
2017-05-09T09:41:19.682Z,35.21
2017-05-09T09:42:20.974Z,34.82
2017-05-09T09:43:22.263Z,34.82
2017-05-09T09:44:23.554Z,35.10
2017-05-09T09:45:24.844Z,35.19
2017-05-09T09:46:26.132Z,35.10
2017-05-09T09:47:27.425Z,35.19
2017-05-09T09:48:28.715Z,34.80
2017-05-09T09:49:30.005Z,34.52
2017-05-09T09:50:31.296Z,34.80
2017-05-09T09:51:32.586Z,34.82
2017-05-09T09:52:33.877Z,34.72
2017-05-09T09:53:35.193Z,34.44
2017-05-09T09:54:36.482Z,34.53
2017-05-09T09:55:37.773Z,34.92
2017-05-09T09:56:39.065Z,34.63
2017-05-09T09:57:40.353Z,34.53
2017-05-09T09:58:41.641Z,34.63
2017-05-09T09:59:42.930Z,34.63
2017-05-09T10:00:44.221Z,34.82
2017-05-09T10:01:45.511Z,34.44
2017-05-09T10:02:46.796Z,34.92
2017-05-09T10:03:48.091Z,34.82
2017-05-09T10:04:49.392Z,34.92
2017-05-09T10:05:50.682Z,35.02
2017-05-09T10:06:51.973Z,35.21
2017-05-09T10:07:53.261Z,35.30
2017-05-09T10:08:54.552Z,34.92
2017-05-09T10:09:55.844Z,35.02
2017-05-09T10:10:57.135Z,35.11
2017-05-09T10:11:58.426Z,34.92
2017-05-09T10:12:59.714Z,34.82
2017-05-09T10:14:01.003Z,35.02
2017-05-09T10:15:02.295Z,34.82
2017-05-09T10:16:03.583Z,34.92
2017-05-09T10:17:04.873Z,34.92
2017-05-09T10:18:06.163Z,34.72
2017-05-09T10:19:07.454Z,34.82
2017-05-09T10:20:08.745Z,34.63
2017-05-09T10:21:10.042Z,34.72
2017-05-09T10:22:11.333Z,34.53
2017-05-09T10:23:12.623Z,34.44
2017-05-09T10:24:13.915Z,34.24
2017-05-09T10:25:15.204Z,34.44
2017-05-09T10:26:16.495Z,34.63
2017-05-09T10:27:17.790Z,34.63
2017-05-09T10:28:19.082Z,34.44
2017-05-09T10:29:20.377Z,34.24
2017-05-09T10:30:21.670Z,34.05
2017-05-09T10:31:22.954Z,34.34
2017-05-09T10:32:24.249Z,34.44
2017-05-09T10:33:25.535Z,34.53
2017-05-09T10:34:26.828Z,34.44
2017-05-09T10:35:28.121Z,34.44
2017-05-09T10:36:29.411Z,34.26
2017-05-09T10:37:30.701Z,34.26
2017-05-09T10:38:31.989Z,34.36
2017-05-09T10:39:33.279Z,34.53
2017-05-09T10:40:34.570Z,34.63
2017-05-09T10:41:35.859Z,34.82
2017-05-09T10:42:37.150Z,35.02
2017-05-09T10:43:38.440Z,34.82
2017-05-09T10:44:39.732Z,34.82
2017-05-09T10:45:41.024Z,34.72
2017-05-09T10:46:42.312Z,35.02
2017-05-09T10:47:43.605Z,34.72
2017-05-09T10:48:44.893Z,34.63
2017-05-09T10:49:46.189Z,34.63
2017-05-09T10:50:47.477Z,34.82
2017-05-09T10:51:48.787Z,35.02
2017-05-09T10:52:50.080Z,34.53
2017-05-09T10:53:51.367Z,34.53
2017-05-09T10:54:52.660Z,34.63
2017-05-09T10:55:53.950Z,34.92
2017-05-09T10:56:55.240Z,34.72
2017-05-09T10:57:56.530Z,34.92
2017-05-09T10:58:57.824Z,34.82
2017-05-09T10:59:59.112Z,34.70
2017-05-09T11:01:00.403Z,34.80
2017-05-09T11:02:01.693Z,35.00
2017-05-09T11:03:02.982Z,35.00
2017-05-09T11:04:04.275Z,34.80
2017-05-09T11:05:05.567Z,34.24
2017-05-09T11:06:06.858Z,34.34
2017-05-09T11:07:08.151Z,34.34
2017-05-09T11:08:09.444Z,34.14
2017-05-09T11:09:10.732Z,34.14
2017-05-09T11:10:12.021Z,33.86
2017-05-09T11:11:13.309Z,33.76
2017-05-09T11:12:14.597Z,33.86
2017-05-09T11:13:15.888Z,33.86
2017-05-09T11:14:17.179Z,34.26
2017-05-09T11:15:18.468Z,33.95
2017-05-09T11:16:19.761Z,33.78
2017-05-09T11:17:21.051Z,33.68
2017-05-09T11:18:22.342Z,34.05
2017-05-09T11:19:23.630Z,34.14
2017-05-09T11:20:24.924Z,34.53
2017-05-09T11:21:26.216Z,34.44
2017-05-09T11:22:27.507Z,34.14
2017-05-09T11:23:28.794Z,34.26
2017-05-09T11:24:30.088Z,34.44
2017-05-09T11:25:31.379Z,34.34
2017-05-09T11:26:32.667Z,33.76
2017-05-09T11:27:33.962Z,34.14
2017-05-09T11:28:35.253Z,34.82
2017-05-09T11:29:36.541Z,34.82
2017-05-09T11:30:37.833Z,34.72
2017-05-09T11:31:39.123Z,35.02
2017-05-09T11:32:40.414Z,34.63
2017-05-09T11:33:41.702Z,34.63
2017-05-09T11:34:42.991Z,34.34
2017-05-09T11:35:44.283Z,34.44
2017-05-09T11:36:45.574Z,34.24
2017-05-09T11:37:46.866Z,34.24
2017-05-09T11:38:48.155Z,34.63
2017-05-09T11:39:49.447Z,34.63
2017-05-09T11:40:50.742Z,34.53
2017-05-09T11:41:52.031Z,34.82
2017-05-09T11:42:53.323Z,34.72
2017-05-09T11:43:54.610Z,34.72
2017-05-09T11:44:55.910Z,34.72
2017-05-09T11:45:57.201Z,34.44
2017-05-09T11:46:58.494Z,34.53
2017-05-09T11:47:59.785Z,34.44
2017-05-09T11:49:01.076Z,34.44
2017-05-09T11:50:02.367Z,34.05
2017-05-09T11:51:03.656Z,34.44
2017-05-09T11:52:04.948Z,34.14
2017-05-09T11:53:06.240Z,34.05
2017-05-09T11:54:07.532Z,34.05
2017-05-09T11:55:08.818Z,34.72
2017-05-09T11:56:10.111Z,34.72
2017-05-09T11:57:11.399Z,34.72
2017-05-09T11:58:12.692Z,34.82
2017-05-09T11:59:13.983Z,34.72
2017-05-09T12:00:15.274Z,34.44
2017-05-09T12:01:16.566Z,34.63
2017-05-09T12:02:17.856Z,34.72
2017-05-09T12:03:19.153Z,34.92
2017-05-09T12:04:20.442Z,34.82
2017-05-09T12:05:21.731Z,34.82
2017-05-09T12:06:23.023Z,34.63
2017-05-09T12:07:24.312Z,34.63
2017-05-09T12:08:25.606Z,34.53
2017-05-09T12:09:26.894Z,34.63
2017-05-09T12:10:28.185Z,34.53
2017-05-09T12:11:29.475Z,34.24
2017-05-09T12:12:30.769Z,34.45
2017-05-09T12:13:32.058Z,34.44
2017-05-09T12:14:33.348Z,34.34
2017-05-09T12:15:34.637Z,34.53
2017-05-09T12:16:35.928Z,34.14
2017-05-09T12:17:37.219Z,34.72
2017-05-09T12:18:38.509Z,34.72
2017-05-09T12:19:39.803Z,34.53
2017-05-09T12:20:41.093Z,34.63
2017-05-09T12:21:42.382Z,34.24
2017-05-09T12:22:43.673Z,34.63
2017-05-09T12:23:44.962Z,34.63
2017-05-09T12:24:46.253Z,34.63
2017-05-09T12:25:47.542Z,34.24
2017-05-09T12:26:48.835Z,33.76
2017-05-09T12:27:50.126Z,34.24
2017-05-09T12:28:51.411Z,34.24
2017-05-09T12:29:52.702Z,34.14
2017-05-09T12:30:53.997Z,34.34
2017-05-09T12:31:55.287Z,34.53
2017-05-09T12:32:56.577Z,34.34
2017-05-09T12:33:57.875Z,34.44
2017-05-09T12:34:59.163Z,34.53
2017-05-09T12:36:00.453Z,34.24
2017-05-09T12:37:01.744Z,34.24
2017-05-09T12:38:03.034Z,34.34
2017-05-09T12:39:04.321Z,33.86
2017-05-09T12:40:05.613Z,34.14
2017-05-09T12:41:06.906Z,34.53
2017-05-09T12:42:08.190Z,34.44
2017-05-09T12:43:09.481Z,34.14
2017-05-09T12:44:10.772Z,34.34
2017-05-09T12:45:12.064Z,34.53
2017-05-09T12:46:13.355Z,34.44
2017-05-09T12:47:14.650Z,34.53
2017-05-09T12:48:15.939Z,34.63
2017-05-09T12:49:17.230Z,34.24
2017-05-09T12:50:18.520Z,34.63
2017-05-09T12:51:19.812Z,34.24
2017-05-09T12:52:21.103Z,34.44
2017-05-09T12:53:22.397Z,34.63
2017-05-09T12:54:23.680Z,34.63
2017-05-09T12:55:24.978Z,34.82
2017-05-09T12:56:26.265Z,34.82
2017-05-09T12:57:27.556Z,34.92
2017-05-09T12:58:28.848Z,34.70
2017-05-09T12:59:30.138Z,34.92
2017-05-09T13:00:31.428Z,34.82
2017-05-09T13:01:32.721Z,34.72
2017-05-09T13:02:34.036Z,34.82
2017-05-09T13:03:35.321Z,34.61
2017-05-09T13:04:36.610Z,34.82
2017-05-09T13:05:37.902Z,34.61
2017-05-09T13:06:39.191Z,34.80
2017-05-09T13:07:40.479Z,35.00
2017-05-09T13:08:41.775Z,34.90
2017-05-09T13:09:43.064Z,35.19