createdAt,value
2023-02-04T00:01:03.297Z,99234.08
2023-02-04T00:03:35.296Z,99236.76
2023-02-04T00:06:07.466Z,99240.99
2023-02-04T00:08:39.519Z,99240.20
2023-02-04T00:11:11.848Z,99243.55
2023-02-04T00:13:43.696Z,99240.99
2023-02-04T00:16:15.755Z,99241.85
2023-02-04T00:18:47.914Z,99244.45
2023-02-04T00:21:20.244Z,99240.13
2023-02-04T00:23:52.219Z,99236.67
2023-02-04T00:26:24.343Z,99240.99
2023-02-04T00:28:56.482Z,99249.66
2023-02-04T00:31:28.870Z,99252.22
2023-02-04T00:34:01.261Z,99251.36
2023-02-04T00:36:34.670Z,99261.72
2023-02-04T00:39:07.204Z,99263.36
2023-02-04T00:41:39.153Z,99259.16
2023-02-04T00:44:14.234Z,99260.03
2023-02-04T00:46:45.330Z,99259.98
2023-02-04T00:49:17.095Z,99267.24
2023-02-04T00:51:49.306Z,99259.95
2023-02-04T00:54:21.926Z,99266.89
2023-02-04T00:56:54.094Z,99264.34
2023-02-04T00:59:26.829Z,99276.43
2023-02-04T01:01:58.844Z,99275.53
2023-02-04T01:04:31.284Z,99278.12
2023-02-04T01:07:03.540Z,99275.48
2023-02-04T01:09:36.969Z,99272.90
2023-02-04T01:12:09.086Z,99272.90
2023-02-04T01:14:41.206Z,99274.63
2023-02-04T01:17:13.166Z,99273.73
2023-02-04T01:19:45.182Z,99277.14
2023-02-04T01:22:17.373Z,99274.55
2023-02-04T01:24:50.792Z,99273.73
2023-02-04T01:27:41.139Z,99280.75
2023-02-04T01:30:15.318Z,99280.79
2023-02-04T01:32:47.319Z,99281.69
2023-02-04T01:35:19.486Z,99282.55
2023-02-04T01:37:51.664Z,99288.64
2023-02-04T01:40:23.870Z,99283.42
2023-02-04T01:42:56.141Z,99294.60
2023-02-04T01:45:30.679Z,99290.17
2023-02-04T01:48:07.407Z,99297.90
2023-02-04T01:50:41.193Z,99293.58
2023-02-04T01:53:13.558Z,99305.55
2023-02-04T01:55:45.687Z,99308.10
2023-02-04T01:58:18.788Z,99308.10
2023-02-04T02:00:50.934Z,99303.75
2023-02-04T02:03:23.111Z,99316.74
2023-02-04T02:05:56.732Z,99320.23
2023-02-04T02:08:30.338Z,99321.96
2023-02-04T02:11:02.337Z,99318.62
2023-02-04T02:13:34.566Z,99320.42
2023-02-04T02:16:07.123Z,99331.69
2023-02-04T02:18:39.189Z,99333.45
2023-02-04T02:21:14.126Z,99323.09
2023-02-04T02:24:01.534Z,99340.28
2023-02-04T02:26:33.598Z,99340.28
2023-02-04T02:29:05.878Z,99342.84
2023-02-04T02:31:38.145Z,99343.67
2023-02-04T02:34:10.732Z,99346.18
2023-02-04T02:36:42.854Z,99345.28
2023-02-04T02:39:14.967Z,99351.36
2023-02-04T02:41:47.281Z,99347.98
2023-02-04T02:44:20.288Z,99343.67
2023-02-04T02:46:52.537Z,99352.34
2023-02-04T02:49:24.719Z,99354.09
2023-02-04T02:51:56.688Z,99350.64
2023-02-04T02:54:34.272Z,99355.07
2023-02-04T02:57:19.633Z,99364.58
2023-02-04T02:59:51.766Z,99361.98
2023-02-04T03:02:25.774Z,99356.84
2023-02-04T03:05:01.489Z,99362.09
2023-02-04T03:07:35.002Z,99367.38
2023-02-04T03:10:07.650Z,99363.21
2023-02-04T03:12:40.415Z,99369.29
2023-02-04T03:15:12.795Z,99367.74
2023-02-04T03:17:45.557Z,99373.89
2023-02-04T03:20:18.571Z,99369.65
2023-02-04T03:22:50.678Z,99367.95
2023-02-04T03:25:24.670Z,99375.66
2023-02-04T03:27:57.564Z,99388.60
2023-02-04T03:30:29.589Z,99388.10
2023-02-04T03:33:01.838Z,99377.38
2023-02-04T03:35:33.863Z,99381.77
2023-02-04T03:38:06.043Z,99386.98
2023-02-04T03:40:37.910Z,99393.05
2023-02-04T03:43:09.893Z,99390.44
2023-02-04T03:45:45.678Z,99392.16
2023-02-04T03:48:15.933Z,99399.09
2023-02-04T03:50:48.561Z,99399.09
2023-02-04T03:53:22.562Z,99406.00
2023-02-04T03:55:55.007Z,99402.44
2023-02-04T03:58:27.108Z,99401.47
2023-02-04T04:00:59.849Z,99396.16
2023-02-04T04:03:32.443Z,99414.17
2023-02-04T04:06:06.418Z,99408.03
2023-02-04T04:08:39.482Z,99407.95
2023-02-04T04:11:11.410Z,99410.48
2023-02-04T04:13:43.693Z,99419.00
2023-02-04T04:16:15.915Z,99418.93
2023-02-04T04:18:48.029Z,99420.63
2023-02-04T04:21:20.528Z,99418.93
2023-02-04T04:23:53.490Z,99416.30
2023-02-04T04:26:25.860Z,99419.77
2023-02-04T04:28:58.684Z,99424.04
2023-02-04T04:31:31.264Z,99436.92
2023-02-04T04:34:03.203Z,99427.38
2023-02-04T04:36:35.524Z,99433.36
2023-02-04T04:39:07.673Z,99436.77
2023-02-04T04:41:39.834Z,99438.39
2023-02-04T04:44:11.851Z,99445.23
2023-02-04T04:46:44.488Z,99449.48
2023-02-04T04:49:16.925Z,99452.03
2023-02-04T04:51:50.258Z,99445.13
2023-02-04T04:54:22.322Z,99454.52
2023-02-04T04:56:54.331Z,99458.80
2023-02-04T04:59:26.298Z,99451.02
2023-02-04T05:01:58.612Z,99454.45
2023-02-04T05:04:30.722Z,99455.30
2023-02-04T05:07:02.881Z,99463.91
2023-02-04T05:09:35.362Z,99460.37
2023-02-04T05:12:07.846Z,99462.97
2023-02-04T05:14:40.230Z,99468.11
2023-02-04T05:17:12.677Z,99472.40
2023-02-04T05:19:46.281Z,99474.99
2023-02-04T05:22:18.447Z,99476.68
2023-02-04T05:24:50.741Z,99480.14
2023-02-04T05:27:23.151Z,99489.57
2023-02-04T05:29:55.734Z,99486.11
2023-02-04T05:32:28.731Z,99486.98
2023-02-04T05:35:00.817Z,99490.39
2023-02-04T05:37:33.792Z,99484.39
2023-02-04T05:40:06.743Z,99492.98
2023-02-04T05:42:39.087Z,99492.95
2023-02-04T05:45:16.913Z,99505.02
2023-02-04T05:47:49.372Z,99505.84
2023-02-04T05:50:21.646Z,99503.25
2023-02-04T05:52:53.945Z,99516.25
2023-02-04T05:55:25.984Z,99511.92
2023-02-04T05:57:58.202Z,99514.48
2023-02-04T06:00:30.888Z,99515.31
2023-02-04T06:03:03.524Z,99517.11
2023-02-04T06:05:35.704Z,99524.92
2023-02-04T06:08:08.211Z,99525.75
2023-02-04T06:10:40.874Z,99531.87
2023-02-04T06:13:13.301Z,99535.36
2023-02-04T06:15:45.839Z,99543.14
2023-02-04T06:18:18.220Z,99549.98
2023-02-04T06:20:50.313Z,99549.98
2023-02-04T06:23:22.297Z,99552.61
2023-02-04T06:25:55.592Z,99562.94
2023-02-04T06:28:27.695Z,99558.69
2023-02-04T06:30:59.894Z,99565.64
2023-02-04T06:33:32.310Z,99569.95
2023-02-04T06:36:05.503Z,99569.02
2023-02-04T06:38:38.499Z,99567.36
2023-02-04T06:41:11.354Z,99566.43
2023-02-04T06:43:43.901Z,99575.90
2023-02-04T06:46:16.759Z,99579.32
2023-02-04T06:48:48.820Z,99578.49
2023-02-04T06:51:20.969Z,99576.80
2023-02-04T06:53:53.238Z,99585.38
2023-02-04T06:56:29.262Z,99588.83
2023-02-04T06:59:03.385Z,99584.41
2023-02-04T07:01:35.403Z,99586.92
2023-02-04T07:04:07.519Z,99593.70
2023-02-04T07:06:40.201Z,99595.32
2023-02-04T07:09:12.276Z,99592.69
2023-02-04T07:11:44.479Z,99598.64
2023-02-04T07:14:18.638Z,99598.64
2023-02-04T07:16:51.150Z,99606.34
2023-02-04T07:19:23.725Z,99607.97
2023-02-04T07:21:57.364Z,99609.63
2023-02-04T07:24:29.523Z,99613.05
2023-02-04T07:27:02.750Z,99618.13
2023-02-04T07:29:35.236Z,99611.17
2023-02-04T07:32:07.752Z,99619.17
2023-02-04T07:34:39.915Z,99616.80
2023-02-04T07:37:12.992Z,99624.47
2023-02-04T07:39:45.646Z,99627.78
2023-02-04T07:42:18.859Z,99625.04
2023-02-04T07:44:53.117Z,99626.77
2023-02-04T07:47:25.300Z,99631.92
2023-02-04T07:49:57.575Z,99638.80
2023-02-04T07:52:29.860Z,99637.94
2023-02-04T07:55:02.146Z,99645.80
2023-02-04T07:57:34.805Z,99638.09
2023-02-04T08:00:07.757Z,99639.78
2023-02-04T08:02:44.590Z,99646.73
2023-02-04T08:05:17.469Z,99643.39
2023-02-04T08:07:49.775Z,99653.80
2023-02-04T08:10:22.785Z,99650.37
2023-02-04T08:12:56.158Z,99652.91
2023-02-04T08:15:28.640Z,99652.83
2023-02-04T08:18:01.027Z,99653.66
2023-02-04T08:20:33.888Z,99652.72
2023-02-04T08:23:07.289Z,99650.08
2023-02-04T08:25:40.646Z,99656.97
2023-02-04T08:28:13.148Z,99658.66
2023-02-04T08:30:48.778Z,99654.45
2023-02-04T08:33:23.928Z,99663.09
2023-02-04T08:35:56.145Z,99658.02
2023-02-04T08:38:28.640Z,99662.34
2023-02-04T08:41:01.238Z,99667.64
2023-02-04T08:43:33.940Z,99665.05
2023-02-04T08:46:07.258Z,99671.93
2023-02-04T08:48:39.506Z,99664.11
2023-02-04T08:51:12.104Z,99677.05
2023-02-04T08:53:45.507Z,99675.93
2023-02-04T08:56:19.565Z,99677.52
2023-02-04T08:58:53.560Z,99674.66
2023-02-04T09:01:27.095Z,99676.16
2023-02-04T09:04:00.244Z,99677.59
2023-02-04T09:06:33.187Z,99677.36
2023-02-04T09:09:05.407Z,99681.37
2023-02-04T09:11:38.108Z,99679.41
2023-02-04T09:14:11.228Z,99680.00
2023-02-04T09:16:43.482Z,99673.66
2023-02-04T09:19:16.982Z,99683.88
2023-02-04T09:21:49.045Z,99682.86
2023-02-04T09:24:22.789Z,99688.80
2023-02-04T09:26:55.789Z,99689.75
2023-02-04T09:29:27.727Z,99697.59
2023-02-04T09:32:00.122Z,99690.86
2023-02-04T09:34:32.258Z,99692.83
2023-02-04T09:37:04.372Z,99697.33
2023-02-04T09:39:36.934Z,99694.88
2023-02-04T09:42:10.832Z,99701.06
2023-02-04T09:44:45.166Z,99706.33
2023-02-04T09:47:16.925Z,99702.08
2023-02-04T09:49:49.088Z,99713.55
2023-02-04T09:52:23.875Z,99715.07
2023-02-04T09:54:56.929Z,99720.34
2023-02-04T09:57:30.582Z,99717.75
2023-02-04T10:00:03.142Z,99716.05
2023-02-04T10:02:37.261Z,99722.15
2023-02-04T10:05:12.342Z,99717.86
2023-02-04T10:07:46.783Z,99719.66
2023-02-04T10:10:22.579Z,99719.03
2023-02-04T10:12:58.342Z,99726.10
2023-02-04T10:15:31.067Z,99730.51
2023-02-04T10:18:07.503Z,99726.22
2023-02-04T10:20:40.201Z,99727.12
2023-02-04T10:23:13.264Z,99726.22
2023-02-04T10:25:45.962Z,99726.14
2023-02-04T10:28:18.684Z,99731.97
2023-02-04T10:30:51.114Z,99734.31
2023-02-04T10:33:26.763Z,99737.51
2023-02-04T10:35:59.033Z,99738.06
2023-02-04T10:38:31.146Z,99736.84
2023-02-04T10:41:06.261Z,99745.98
2023-02-04T10:43:39.315Z,99742.03
2023-02-04T10:46:11.501Z,99744.02
2023-02-04T10:48:43.931Z,99748.54
2023-02-04T10:51:16.331Z,99753.13
2023-02-04T10:54:07.477Z,99759.59
2023-02-04T10:56:40.524Z,99761.70
2023-02-04T10:59:15.917Z,99754.20
2023-02-04T11:01:48.346Z,99754.20
2023-02-04T11:04:21.422Z,99758.45
2023-02-04T11:06:54.670Z,99766.22
2023-02-04T11:09:27.429Z,99766.22
2023-02-04T11:12:00.506Z,99770.66
2023-02-04T11:14:32.883Z,99769.06
2023-02-04T11:17:05.738Z,99769.11
2023-02-04T11:19:40.903Z,99767.52
2023-02-04T11:22:25.548Z,99776.33
2023-02-04T11:24:58.743Z,99783.49
2023-02-04T11:27:41.294Z,99782.84
2023-02-04T11:30:24.294Z,99789.22
2023-02-04T11:33:07.775Z,99781.84
2023-02-04T11:35:40.533Z,99791.16
2023-02-04T11:38:28.014Z,99788.39
2023-02-04T11:41:02.007Z,99793.17
2023-02-04T11:43:37.801Z,99792.58
2023-02-04T11:46:15.840Z,99796.28
2023-02-04T11:48:48.244Z,99804.23
2023-02-04T11:51:22.776Z,99806.98
2023-02-04T11:53:55.118Z,99812.22
2023-02-04T11:56:31.464Z,99813.16
2023-02-04T11:59:04.517Z,99813.98
2023-02-04T12:01:37.695Z,99813.98
2023-02-04T12:04:13.576Z,99820.02
2023-02-04T12:06:46.256Z,99821.70
2023-02-04T12:09:21.475Z,99831.09
2023-02-04T12:11:56.542Z,99830.97
2023-02-04T12:14:38.189Z,99827.36
2023-02-04T12:17:21.433Z,99828.19
2023-02-04T12:19:53.558Z,99840.28
2023-02-04T12:22:26.595Z,99841.22
2023-02-04T12:24:59.322Z,99843.10
2023-02-04T12:27:33.738Z,99843.22
2023-02-04T12:30:06.603Z,99839.83
2023-02-04T12:32:39.027Z,99839.94
2023-02-04T12:35:12.075Z,99848.64
2023-02-04T12:37:45.301Z,99855.56
2023-02-04T12:40:22.708Z,99856.50
2023-02-04T12:42:55.119Z,99857.52
2023-02-04T12:45:28.062Z,99862.06
2023-02-04T12:48:00.825Z,99860.55
2023-02-04T12:50:33.014Z,99866.72
2023-02-04T12:53:06.774Z,99874.64
2023-02-04T12:55:39.555Z,99875.61
2023-02-04T12:58:12.087Z,99878.24
2023-02-04T13:00:45.349Z,99886.03
2023-02-04T13:03:17.374Z,99881.05
2023-02-04T13:05:49.849Z,99889.80
2023-02-04T13:08:22.319Z,99896.80
2023-02-04T13:10:54.564Z,99894.23
2023-02-04T13:13:27.070Z,99889.06
2023-02-04T13:15:59.290Z,99892.59
2023-02-04T13:18:31.783Z,99899.52
2023-02-04T13:21:04.984Z,99903.91
2023-02-04T13:23:38.351Z,99898.72
2023-02-04T13:26:11.353Z,99898.75
2023-02-04T13:28:44.784Z,99901.31
2023-02-04T13:31:17.087Z,99907.38
2023-02-04T13:33:50.188Z,99909.20
2023-02-04T13:36:22.342Z,99911.86
2023-02-04T13:38:54.778Z,99909.42
2023-02-04T13:41:27.174Z,99913.78
2023-02-04T13:43:59.972Z,99926.83
2023-02-04T13:46:32.521Z,99926.83
2023-02-04T13:49:05.807Z,99922.50
2023-02-04T13:51:38.154Z,99930.25
2023-02-04T13:54:16.487Z,99932.81
2023-02-04T13:56:48.720Z,99926.89
2023-02-04T13:59:22.525Z,99932.08
2023-02-04T14:01:55.026Z,99935.62
2023-02-04T14:04:27.384Z,99940.94
2023-02-04T14:06:59.890Z,99940.16
2023-02-04T14:09:35.054Z,99952.36
2023-02-04T14:12:07.675Z,99949.80
2023-02-04T14:14:40.047Z,99951.58
2023-02-04T14:17:13.053Z,99948.96
2023-02-04T14:19:45.131Z,99955.97
2023-02-04T14:22:17.476Z,99956.05
2023-02-04T14:24:50.401Z,99966.45
2023-02-04T14:27:22.840Z,99960.52
2023-02-04T14:29:55.237Z,99972.68
2023-02-04T14:32:27.926Z,99973.58
2023-02-04T14:35:00.272Z,99978.77
2023-02-04T14:37:33.725Z,99976.98
2023-02-04T14:40:07.148Z,99983.89
2023-02-04T14:42:39.808Z,99970.12
2023-02-04T14:45:13.786Z,99983.98
2023-02-04T14:47:46.287Z,99983.11
2023-02-04T14:50:18.756Z,99983.16
2023-02-04T14:52:52.240Z,99985.76
2023-02-04T14:55:25.718Z,99990.11
2023-02-04T14:57:58.677Z,99997.92
2023-02-04T15:00:31.783Z,99999.62
2023-02-04T15:03:04.291Z,100004.83
2023-02-04T15:05:36.939Z,100006.53
2023-02-04T15:08:09.595Z,100019.56
2023-02-04T15:10:41.716Z,100016.08
2023-02-04T15:13:14.133Z,100012.72
2023-02-04T15:15:48.161Z,100016.17
2023-02-04T15:18:19.737Z,100017.94
2023-02-04T15:20:51.816Z,100027.05
2023-02-04T15:23:24.043Z,100022.98
2023-02-04T15:25:57.675Z,100022.96
2023-02-04T15:28:31.286Z,100029.88
2023-02-04T15:31:05.639Z,100033.36
2023-02-04T15:33:37.829Z,100035.93
2023-02-04T15:36:10.865Z,100035.12
2023-02-04T15:38:43.835Z,100038.58
2023-02-04T15:41:16.366Z,100048.90
2023-02-04T15:43:49.453Z,100041.19
2023-02-04T15:46:22.317Z,100050.70
2023-02-04T15:48:54.648Z,100048.95
2023-02-04T15:51:27.192Z,100052.44
2023-02-04T15:53:59.844Z,100060.22
2023-02-04T15:56:32.177Z,100068.00
2023-02-04T15:59:05.254Z,100069.72
2023-02-04T16:01:37.995Z,100061.08
2023-02-04T16:04:10.070Z,100062.78
2023-02-04T16:09:02.893Z,100069.97
2023-02-04T16:11:37.183Z,100064.41
2023-02-04T16:14:10.016Z,100059.25
2023-02-04T16:16:42.337Z,100065.30
2023-02-04T16:19:15.041Z,100075.57
2023-02-04T16:21:47.699Z,100072.19
2023-02-04T16:24:21.635Z,100083.46
2023-02-04T16:26:54.267Z,100076.54
2023-02-04T16:29:27.163Z,100085.21
2023-02-04T16:31:59.387Z,100086.10
2023-02-04T16:34:31.627Z,100081.81
2023-02-04T16:37:04.137Z,100089.61
2023-02-04T16:39:38.004Z,100091.31
2023-02-04T16:42:10.459Z,100099.07
2023-02-04T16:44:42.891Z,100095.59
2023-02-04T16:47:15.618Z,100098.20
2023-02-04T16:49:49.841Z,100108.58
2023-02-04T16:52:21.742Z,100113.77
2023-02-04T16:54:54.077Z,100110.80
2023-02-04T16:57:26.310Z,100108.63
2023-02-04T16:59:59.805Z,100113.94
2023-02-04T17:02:35.312Z,100112.28
2023-02-04T17:05:08.022Z,100126.97
2023-02-04T17:07:40.516Z,100126.95
2023-02-04T17:10:12.679Z,100126.16
2023-02-04T17:12:45.878Z,100127.88
2023-02-04T17:15:18.767Z,100124.45
2023-02-04T17:17:51.068Z,100131.34
2023-02-04T17:20:24.544Z,100135.68
2023-02-04T17:22:57.056Z,100142.64
2023-02-04T17:25:42.032Z,100141.75
2023-02-04T17:28:13.980Z,100144.47
2023-02-04T17:30:47.317Z,100149.37
2023-02-04T17:33:19.787Z,100148.87
2023-02-04T17:35:52.004Z,100150.64
2023-02-04T17:38:27.012Z,100155.87
2023-02-04T17:40:58.140Z,100152.45
2023-02-04T17:43:30.986Z,100156.78
2023-02-04T17:46:03.366Z,100148.24
2023-02-04T17:48:35.961Z,100159.52
2023-02-04T17:51:08.344Z,100156.97
2023-02-04T17:53:44.360Z,100158.77
2023-02-04T17:56:16.683Z,100157.08
2023-02-04T17:58:49.622Z,100163.13
2023-02-04T18:01:23.839Z,100163.13
2023-02-04T18:03:56.733Z,100163.14
2023-02-04T18:06:29.810Z,100170.05
2023-02-04T18:09:02.250Z,100171.75
2023-02-04T18:11:39.596Z,100166.59
2023-02-04T18:14:20.176Z,100177.84
2023-02-04T18:16:54.883Z,100175.27
2023-02-04T18:19:39.288Z,100172.69
2023-02-04T18:22:12.264Z,100170.19
2023-02-04T18:24:47.914Z,100178.55
2023-02-04T18:27:25.064Z,100170.19
2023-02-04T18:29:59.653Z,100174.54
2023-02-04T18:32:39.195Z,100184.08
2023-02-04T18:35:35.931Z,100183.30
2023-02-04T18:38:16.245Z,100189.36
2023-02-04T18:40:49.691Z,100198.06
2023-02-04T18:43:25.017Z,100199.88
2023-02-04T18:46:00.573Z,100192.97
2023-02-04T18:48:38.156Z,100199.16
2023-02-04T18:51:13.629Z,100203.53
2023-02-04T18:53:47.105Z,100209.63
2023-02-04T18:56:20.296Z,100219.13
2023-02-04T18:58:52.916Z,100219.20
2023-02-04T19:01:28.327Z,100217.52
2023-02-04T19:04:03.565Z,100215.84
2023-02-04T19:06:44.558Z,100219.34
2023-02-04T19:09:31.069Z,100225.41
2023-02-04T19:12:06.041Z,100220.27
2023-02-04T19:14:41.123Z,100230.63
2023-02-04T19:17:28.199Z,100227.25
2023-02-04T19:20:03.319Z,100235.04
2023-02-04T19:22:40.546Z,100242.80
2023-02-04T19:25:36.633Z,100238.51
2023-02-04T19:28:24.469Z,100235.06
2023-02-04T19:31:02.255Z,100242.88
2023-02-04T19:33:43.122Z,100245.48
2023-02-04T19:36:38.360Z,100249.80
2023-02-04T19:39:33.056Z,100248.09
2023-02-04T19:42:11.324Z,100245.50
2023-02-04T19:44:46.707Z,100248.95
2023-02-04T19:47:28.001Z,100246.39
2023-02-04T19:50:05.796Z,100251.55
2023-02-04T19:52:40.792Z,100243.80
2023-02-04T19:55:28.622Z,100248.97
2023-02-04T19:58:20.064Z,100256.70
2023-02-04T20:01:03.813Z,100250.66
2023-02-04T20:03:44.385Z,100258.42
2023-02-04T20:06:31.453Z,100261.02
2023-02-04T20:09:30.343Z,100272.26
2023-02-04T20:12:07.419Z,100276.63
2023-02-04T20:14:50.964Z,100283.53
2023-02-04T20:17:31.470Z,100281.00
2023-02-04T20:20:23.200Z,100286.19
2023-02-04T20:22:58.005Z,100286.20
2023-02-04T20:25:38.982Z,100289.67
2023-02-04T20:28:16.833Z,100293.12
2023-02-04T20:30:51.336Z,100290.54
2023-02-04T20:33:32.589Z,100296.61
2023-02-04T20:36:26.753Z,100298.33
2023-02-04T20:39:17.933Z,100294.91
2023-02-04T20:41:50.466Z,100306.97
2023-02-04T20:44:31.475Z,100306.98
2023-02-04T20:47:21.282Z,100300.98
2023-02-04T20:49:56.450Z,100299.28
2023-02-04T20:52:51.329Z,100307.87
2023-02-04T20:55:30.154Z,100313.05
2023-02-04T20:58:17.252Z,100305.28
2023-02-04T21:00:54.175Z,100307.87
2023-02-04T21:03:37.412Z,100313.05
2023-02-04T21:06:21.406Z,100310.47
2023-02-04T21:08:56.027Z,100313.05
2023-02-04T21:11:28.434Z,100310.47
2023-02-04T21:14:01.114Z,100315.64
2023-02-04T21:16:33.400Z,100314.81
2023-02-04T21:19:05.501Z,100308.77
2023-02-04T21:21:37.767Z,100318.28
2023-02-04T21:24:11.330Z,100321.75
2023-02-04T21:26:44.658Z,100320.00
2023-02-04T21:29:16.990Z,100324.33
2023-02-04T21:31:49.365Z,100326.04
2023-02-04T21:34:22.173Z,100327.75
2023-02-04T21:36:54.352Z,100338.14
2023-02-04T21:39:26.438Z,100333.81
2023-02-04T21:42:10.659Z,100335.57
2023-02-04T21:44:44.806Z,100339.86
2023-02-04T21:47:17.848Z,100344.20
2023-02-04T21:49:50.115Z,100356.24
2023-02-04T21:52:22.547Z,100352.78
2023-02-04T21:54:54.560Z,100357.12
2023-02-04T21:57:27.655Z,100362.30
2023-02-04T21:59:59.926Z,100357.97
2023-02-04T22:02:33.753Z,100364.00
2023-02-04T22:05:07.443Z,100369.17
2023-02-04T22:07:40.810Z,100371.75
2023-02-04T22:10:15.880Z,100376.05
2023-02-04T22:12:48.782Z,100378.63
2023-02-04T22:15:24.454Z,100374.34
2023-02-04T22:17:57.174Z,100384.68
2023-02-04T22:20:30.549Z,100379.50
2023-02-04T22:23:02.870Z,100384.68
2023-02-04T22:25:35.305Z,100382.93
2023-02-04T22:28:07.883Z,100390.69
2023-02-04T22:30:41.058Z,100392.44
2023-02-04T22:33:14.221Z,100388.97
2023-02-04T22:35:48.048Z,100395.02
2023-02-04T22:38:21.171Z,100389.84
2023-02-04T22:40:53.145Z,100394.97
2023-02-04T22:43:25.426Z,100399.30
2023-02-04T22:45:57.692Z,100407.02
2023-02-04T22:48:29.781Z,100409.66
2023-02-04T22:51:03.750Z,100405.36
2023-02-04T22:53:35.817Z,100411.37
2023-02-04T22:56:08.040Z,100420.86
2023-02-04T22:58:40.355Z,100413.95
2023-02-04T23:01:14.947Z,100419.12
2023-02-04T23:03:47.172Z,100413.11
2023-02-04T23:06:19.613Z,100415.70
2023-02-04T23:08:51.881Z,100426.03
2023-02-04T23:11:25.020Z,100420.86
2023-02-04T23:13:57.310Z,100421.70
2023-02-04T23:16:29.501Z,100426.03
2023-02-04T23:19:03.453Z,100429.50
2023-02-04T23:21:36.408Z,100431.22
2023-02-04T23:24:09.507Z,100434.67
2023-02-04T23:26:42.161Z,100435.52
2023-02-04T23:29:14.432Z,100439.84
2023-02-04T23:31:46.528Z,100438.97
2023-02-04T23:34:18.856Z,100438.97
2023-02-04T23:36:53.861Z,100441.56
2023-02-04T23:39:26.148Z,100443.27
2023-02-04T23:41:58.374Z,100438.09
2023-02-04T23:44:30.390Z,100444.14
2023-02-04T23:47:02.730Z,100450.19
2023-02-04T23:49:34.841Z,100448.48
2023-02-04T23:52:07.900Z,100453.64
2023-02-04T23:54:41.146Z,100448.48
2023-02-04T23:57:13.472Z,100457.06
2023-02-04T23:59:45.461Z,100454.48
