createdAt,value
2019-01-04T00:01:49.104Z,2.90
2019-01-04T00:04:24.141Z,2.90
2019-01-04T00:06:53.235Z,2.90
2019-01-04T00:09:22.082Z,2.90
2019-01-04T00:11:51.834Z,2.90
2019-01-04T00:14:20.617Z,2.90
2019-01-04T00:16:49.423Z,2.90
2019-01-04T00:19:18.225Z,2.90
2019-01-04T00:21:47.043Z,2.90
2019-01-04T00:24:15.853Z,2.80
2019-01-04T00:26:44.691Z,2.70
2019-01-04T00:29:13.505Z,2.70
2019-01-04T00:31:42.318Z,2.70
2019-01-04T00:34:11.030Z,2.80
2019-01-04T00:37:37.308Z,2.80
2019-01-04T00:40:25.326Z,2.70
2019-01-04T00:43:13.334Z,2.70
2019-01-04T00:46:01.340Z,2.70
2019-01-04T00:48:49.368Z,2.60
2019-01-04T00:51:37.339Z,2.50
2019-01-04T00:54:25.402Z,2.40
2019-01-04T00:57:32.656Z,2.40
2019-01-04T01:00:39.968Z,2.40
2019-01-04T01:03:36.422Z,2.30
2019-01-04T01:06:43.694Z,2.30
2019-01-04T01:09:51.045Z,2.30
2019-01-04T01:12:58.375Z,2.30
2019-01-04T01:16:05.651Z,2.30
2019-01-04T01:18:46.273Z,2.40
2019-01-04T01:21:26.833Z,2.40
2019-01-04T01:24:07.187Z,2.40
2019-01-04T01:26:47.829Z,2.50
2019-01-04T01:29:29.471Z,2.30
2019-01-04T01:32:10.220Z,2.50
2019-01-04T01:34:50.851Z,2.50
2019-01-04T01:37:31.533Z,2.60
2019-01-04T01:40:12.798Z,2.50
2019-01-04T01:42:53.910Z,2.60
2019-01-04T01:45:34.651Z,2.70
2019-01-04T01:48:15.619Z,2.80
2019-01-04T01:50:56.342Z,2.80
2019-01-04T01:53:37.293Z,2.80
2019-01-04T01:56:18.121Z,2.80
2019-01-04T01:58:59.023Z,2.70
2019-01-04T02:01:39.794Z,2.60
2019-01-04T02:04:20.588Z,2.60
2019-01-04T02:10:07.052Z,2.60
2019-01-04T02:12:48.203Z,2.60
2019-01-04T02:15:29.208Z,2.60
2019-01-04T02:18:09.931Z,2.60
2019-01-04T02:20:51.144Z,2.60
2019-01-04T02:23:32.351Z,2.50
2019-01-04T02:26:13.245Z,2.50
2019-01-04T02:28:53.813Z,2.50
2019-01-04T02:31:34.531Z,2.40
2019-01-04T02:34:15.459Z,2.40
2019-01-04T02:36:56.395Z,2.30
2019-01-04T02:39:37.163Z,2.30
2019-01-04T02:42:17.855Z,2.20
2019-01-04T02:44:58.781Z,2.20
2019-01-04T02:47:39.505Z,2.20
2019-01-04T02:50:20.244Z,2.20
2019-01-04T02:53:01.249Z,2.20
2019-01-04T02:55:42.832Z,2.10
2019-01-04T02:58:24.250Z,2.10
2019-01-04T03:01:05.627Z,2.00
2019-01-04T03:03:34.480Z,2.10
2019-01-04T03:06:22.451Z,2.00
2019-01-04T03:09:10.467Z,1.90
2019-01-04T03:11:58.828Z,1.90
2019-01-04T03:14:46.899Z,1.80
2019-01-04T03:17:34.913Z,1.90
2019-01-04T03:20:15.698Z,1.90
2019-01-04T03:22:56.913Z,1.90
2019-01-04T03:25:25.607Z,2.00
2019-01-04T03:28:13.599Z,1.90
2019-01-04T03:31:01.749Z,2.00
2019-01-04T03:33:49.821Z,2.00
2019-01-04T03:36:37.817Z,2.00
2019-01-04T03:39:25.818Z,2.00
2019-01-04T03:42:13.836Z,2.00
2019-01-04T03:45:01.869Z,1.90
2019-01-04T03:47:49.912Z,1.90
2019-01-04T03:50:37.889Z,2.00
2019-01-04T03:53:25.893Z,2.00
2019-01-04T03:56:13.897Z,2.00
2019-01-04T03:59:01.922Z,2.00
2019-01-04T04:01:49.904Z,2.10
2019-01-04T04:04:37.913Z,2.10
2019-01-04T04:07:25.892Z,2.10
2019-01-04T04:10:13.965Z,2.10
2019-01-04T04:13:02.042Z,2.30
2019-01-04T04:15:50.035Z,2.20
2019-01-04T04:18:37.963Z,2.30
2019-01-04T04:21:19.213Z,2.20
2019-01-04T04:24:00.459Z,2.30
2019-01-04T04:26:41.055Z,2.30
2019-01-04T04:29:21.910Z,2.40
2019-01-04T04:32:02.884Z,2.40
2019-01-04T04:34:43.571Z,2.50
2019-01-04T04:37:24.258Z,2.50
2019-01-04T04:40:04.975Z,2.70
2019-01-04T04:42:45.633Z,2.70
2019-01-04T04:45:26.499Z,2.70
2019-01-04T04:48:07.869Z,2.70
2019-01-04T04:50:48.459Z,2.70
2019-01-04T04:53:29.567Z,2.80
2019-01-04T04:56:09.965Z,2.80
2019-01-04T04:58:50.814Z,2.90
2019-01-04T05:01:31.787Z,2.80
2019-01-04T05:04:12.776Z,2.90
2019-01-04T05:06:54.041Z,2.90
2019-01-04T05:09:35.309Z,3.00
2019-01-04T05:12:16.430Z,2.90
2019-01-04T05:14:57.253Z,3.00
2019-01-04T05:17:38.006Z,3.10
2019-01-04T05:20:18.683Z,3.10
2019-01-04T05:22:59.721Z,3.10
2019-01-04T05:25:40.668Z,3.10
2019-01-04T05:28:21.080Z,3.20
2019-01-04T05:31:01.947Z,3.20
2019-01-04T05:33:42.746Z,3.10
2019-01-04T05:36:23.880Z,3.10
2019-01-04T05:39:04.683Z,3.10
2019-01-04T05:41:45.027Z,3.20
2019-01-04T05:44:25.873Z,3.20
2019-01-04T05:47:06.679Z,3.20
2019-01-04T05:49:47.582Z,3.20
2019-01-04T05:52:28.157Z,3.10
2019-01-04T05:55:08.974Z,3.20
2019-01-04T05:57:49.771Z,3.20
2019-01-04T06:00:30.554Z,3.10
2019-01-04T06:03:11.634Z,3.10
2019-01-04T06:05:52.547Z,3.10
2019-01-04T06:08:33.676Z,3.10
2019-01-04T06:11:14.407Z,3.10
2019-01-04T06:13:55.079Z,3.10
2019-01-04T06:16:36.335Z,3.10
2019-01-04T06:19:16.971Z,3.10
2019-01-04T06:21:58.145Z,3.00
2019-01-04T06:24:38.742Z,3.10
2019-01-04T06:27:19.568Z,3.10
2019-01-04T06:30:00.574Z,3.20
2019-01-04T06:32:41.072Z,3.20
2019-01-04T06:35:21.710Z,3.10
2019-01-04T06:38:02.666Z,3.20
2019-01-04T06:40:43.058Z,3.10
2019-01-04T06:43:23.718Z,3.10
2019-01-04T06:46:04.587Z,3.10
2019-01-04T06:51:28.078Z,3.10
2019-01-04T06:54:09.154Z,3.10
2019-01-04T06:56:49.632Z,3.10
2019-01-04T06:59:30.569Z,3.10
2019-01-04T07:02:11.647Z,3.20
2019-01-04T07:04:52.325Z,3.30
2019-01-04T07:07:33.229Z,3.30
2019-01-04T07:10:13.903Z,3.20
2019-01-04T07:12:54.395Z,3.10
2019-01-04T07:18:17.094Z,3.00
2019-01-04T07:20:57.529Z,3.10
2019-01-04T07:23:38.696Z,3.10
2019-01-04T07:26:19.494Z,3.10
2019-01-04T07:29:00.236Z,3.10
2019-01-04T07:31:41.515Z,3.00
2019-01-04T07:34:22.172Z,3.10
2019-01-04T07:37:03.096Z,3.20
2019-01-04T07:39:44.309Z,3.20
2019-01-04T07:42:27.406Z,3.30
2019-01-04T07:45:08.516Z,3.30
2019-01-04T07:47:49.353Z,3.20
2019-01-04T07:50:29.903Z,3.30
2019-01-04T07:53:11.175Z,3.30
2019-01-04T07:55:51.943Z,3.40
2019-01-04T07:58:32.925Z,3.40
2019-01-04T08:01:13.776Z,3.40
2019-01-04T08:03:54.540Z,3.40
2019-01-04T08:06:35.093Z,3.40
2019-01-04T08:09:16.303Z,3.40
2019-01-04T08:11:57.270Z,3.50
2019-01-04T08:14:37.810Z,3.60
2019-01-04T08:17:18.578Z,3.70
2019-01-04T08:19:59.355Z,3.70
2019-01-04T08:22:40.018Z,3.80
2019-01-04T08:25:20.444Z,3.80
2019-01-04T08:28:01.040Z,3.90
2019-01-04T08:33:36.981Z,4.10
2019-01-04T08:36:24.956Z,4.20
2019-01-04T08:39:13.043Z,4.30
2019-01-04T08:47:46.956Z,4.40
2019-01-04T08:50:34.935Z,4.50
2019-01-04T08:53:42.403Z,4.50
2019-01-04T08:56:31.832Z,4.50
2019-01-04T08:59:19.833Z,4.50
2019-01-04T09:01:48.699Z,4.60
2019-01-04T09:07:11.226Z,4.60
2019-01-04T09:12:34.215Z,4.70
2019-01-04T09:15:22.352Z,4.70
2019-01-04T09:18:10.512Z,4.70
2019-01-04T09:20:51.077Z,4.70
2019-01-04T09:23:31.894Z,4.80
2019-01-04T09:26:12.855Z,4.70
2019-01-04T09:28:54.014Z,4.70
2019-01-04T09:31:34.887Z,4.60
2019-01-04T09:34:15.717Z,4.70
2019-01-04T09:36:56.208Z,4.80
2019-01-04T09:42:19.682Z,4.90
2019-01-04T09:45:08.315Z,5.00
2019-01-04T09:47:37.169Z,5.00
2019-01-04T09:52:41.406Z,5.10
2019-01-04T09:55:29.540Z,5.00
2019-01-04T09:58:17.613Z,4.90
2019-01-04T10:01:05.594Z,4.80
2019-01-04T10:03:53.610Z,4.80
2019-01-04T10:06:41.837Z,4.80
2019-01-04T10:09:29.867Z,4.90
2019-01-04T10:12:19.588Z,4.90
2019-01-04T10:18:02.332Z,4.80
2019-01-04T10:20:50.453Z,4.80
2019-01-04T10:23:31.048Z,4.80
2019-01-04T10:25:59.891Z,4.80
2019-01-04T10:28:50.319Z,4.80
2019-01-04T10:31:38.404Z,4.80
2019-01-04T10:34:26.407Z,4.70
2019-01-04T10:37:14.465Z,4.70
2019-01-04T10:42:50.664Z,4.70
2019-01-04T10:45:38.851Z,4.60
2019-01-04T10:48:26.951Z,4.60
2019-01-04T10:51:14.981Z,4.60
2019-01-04T10:54:03.054Z,4.60
2019-01-04T10:56:51.086Z,4.60
2019-01-04T10:59:39.215Z,4.60
2019-01-04T11:02:08.310Z,4.60
2019-01-04T11:04:56.350Z,4.70
2019-01-04T11:07:44.325Z,4.70
2019-01-04T11:10:32.342Z,4.60
2019-01-04T11:13:20.388Z,4.70
2019-01-04T11:16:08.473Z,4.60
2019-01-04T11:18:56.555Z,4.50
2019-01-04T11:21:37.140Z,4.40
2019-01-04T11:24:18.180Z,4.50
2019-01-04T11:26:58.932Z,4.50
2019-01-04T11:29:40.203Z,4.60
2019-01-04T11:32:20.682Z,4.50
2019-01-04T11:35:01.940Z,4.50
2019-01-04T11:37:42.866Z,4.40
2019-01-04T11:40:23.967Z,4.40
2019-01-04T11:43:21.583Z,4.50
2019-01-04T11:46:12.649Z,4.50
2019-01-04T11:49:19.928Z,4.50
2019-01-04T11:55:00.329Z,4.50
2019-01-04T11:57:50.230Z,4.50
2019-01-04T12:00:38.338Z,4.50
2019-01-04T12:03:26.457Z,4.50
2019-01-04T12:06:14.483Z,4.50
2019-01-04T12:12:01.608Z,4.50
2019-01-04T12:14:49.618Z,4.50
2019-01-04T12:17:37.661Z,4.60
2019-01-04T12:20:25.749Z,4.50
2019-01-04T12:23:11.118Z,4.50
2019-01-04T12:25:48.699Z,4.60
2019-01-04T12:28:29.504Z,4.60
2019-01-04T12:31:10.240Z,4.60
2019-01-04T12:33:50.986Z,4.60
2019-01-04T12:36:31.383Z,4.60
2019-01-04T12:39:12.241Z,4.60
2019-01-04T12:41:53.292Z,4.60
2019-01-04T12:44:34.226Z,4.50
2019-01-04T12:47:15.221Z,4.50
2019-01-04T12:49:56.775Z,4.50
2019-01-04T12:52:25.670Z,4.50
2019-01-04T12:58:35.125Z,4.60
2019-01-04T13:01:10.910Z,4.50
2019-01-04T13:03:58.979Z,4.50
2019-01-04T13:06:47.252Z,4.50
2019-01-04T13:09:35.327Z,4.50
2019-01-04T13:12:23.351Z,4.50
2019-01-04T13:18:18.491Z,4.60
2019-01-04T13:20:59.731Z,4.60
2019-01-04T13:23:40.739Z,4.60
2019-01-04T13:26:22.261Z,4.70
2019-01-04T13:29:02.861Z,4.70
2019-01-04T13:31:45.163Z,4.70
2019-01-04T13:34:26.507Z,4.70
2019-01-04T13:36:55.310Z,4.60
2019-01-04T13:42:32.060Z,4.70
2019-01-04T13:45:00.856Z,4.60
2019-01-04T13:47:48.825Z,4.70
2019-01-04T13:50:37.021Z,4.70
2019-01-04T13:53:25.183Z,4.60
2019-01-04T13:56:13.179Z,4.50
2019-01-04T14:02:10.223Z,4.60
2019-01-04T14:05:18.893Z,4.50
2019-01-04T14:08:06.944Z,4.60
2019-01-04T14:10:55.426Z,4.60
2019-01-04T14:13:43.635Z,4.60
2019-01-04T14:19:01.204Z,4.60
2019-01-04T14:21:49.222Z,4.60
2019-01-04T14:24:33.623Z,4.70
2019-01-04T14:27:02.519Z,4.70
2019-01-04T14:29:50.872Z,4.70
2019-01-04T14:32:39.129Z,4.60
2019-01-04T14:35:08.226Z,4.70
2019-01-04T14:37:56.237Z,4.70
2019-01-04T14:40:47.102Z,4.60
2019-01-04T14:43:35.296Z,4.70
2019-01-04T14:49:21.732Z,4.80
2019-01-04T14:52:09.771Z,4.70
2019-01-04T14:54:57.789Z,4.70
2019-01-04T14:57:45.776Z,4.70
2019-01-04T15:00:33.885Z,4.70
2019-01-04T15:03:21.954Z,4.60
2019-01-04T15:06:22.752Z,4.60
2019-01-04T15:08:47.337Z,4.60
2019-01-04T15:11:35.381Z,4.60
2019-01-04T15:14:23.404Z,4.60
2019-01-04T15:17:11.431Z,4.60
2019-01-04T15:19:59.459Z,4.60
2019-01-04T15:22:42.972Z,4.60
2019-01-04T15:25:11.823Z,4.60
2019-01-04T15:28:02.694Z,4.60
2019-01-04T15:30:31.779Z,4.60
2019-01-04T15:33:21.426Z,4.60
2019-01-04T15:35:50.488Z,4.60
2019-01-04T15:38:38.683Z,4.60
2019-01-04T15:44:36.925Z,4.60
2019-01-04T15:50:33.257Z,4.60
2019-01-04T15:53:21.422Z,4.70
2019-01-04T15:56:12.535Z,4.70
2019-01-04T15:59:00.698Z,4.70
2019-01-04T16:04:42.869Z,4.70
2019-01-04T16:07:11.749Z,4.70
2019-01-04T16:09:40.726Z,4.70
2019-01-04T16:12:09.530Z,4.70
2019-01-04T16:15:10.734Z,4.70
2019-01-04T16:23:44.604Z,4.60
2019-01-04T16:26:25.140Z,4.70
2019-01-04T16:29:18.858Z,4.70
2019-01-04T16:32:07.103Z,4.70
2019-01-04T16:35:08.823Z,4.70
2019-01-04T16:37:45.250Z,4.70
2019-01-04T16:40:33.524Z,4.70
2019-01-04T16:43:21.776Z,4.70
2019-01-04T16:49:05.643Z,4.70
2019-01-04T16:51:56.963Z,4.70
2019-01-04T16:55:02.373Z,4.70
2019-01-04T16:57:37.706Z,4.70
2019-01-04T17:00:25.778Z,4.80
2019-01-04T17:03:14.050Z,4.80
2019-01-04T17:06:02.197Z,4.80
2019-01-04T17:08:50.264Z,4.70
2019-01-04T17:11:38.367Z,4.80
2019-01-04T17:14:28.810Z,4.80
2019-01-04T17:17:17.006Z,4.80
2019-01-04T17:20:05.267Z,4.90
2019-01-04T17:22:53.552Z,4.90
2019-01-04T17:25:35.165Z,4.90
2019-01-04T17:28:04.136Z,4.90
2019-01-04T17:30:32.890Z,4.90
2019-01-04T17:33:01.673Z,4.90
2019-01-04T17:35:30.351Z,5.00
2019-01-04T17:38:20.124Z,4.90
2019-01-04T17:41:27.717Z,4.90
2019-01-04T17:47:03.637Z,5.00
2019-01-04T17:52:50.572Z,5.00
2019-01-04T17:55:38.648Z,5.00
2019-01-04T18:01:25.797Z,5.00
2019-01-04T18:04:13.995Z,5.10
2019-01-04T18:07:02.129Z,5.10
2019-01-04T18:09:50.195Z,5.10
2019-01-04T18:12:38.405Z,5.10
2019-01-04T18:15:26.686Z,5.20
2019-01-04T18:18:14.989Z,5.20
2019-01-04T18:21:03.278Z,5.20
2019-01-04T18:23:44.112Z,5.20
2019-01-04T18:26:25.234Z,5.20
2019-01-04T18:29:06.597Z,5.20
2019-01-04T18:31:48.183Z,5.20
2019-01-04T18:34:29.699Z,5.20
2019-01-04T18:37:10.629Z,5.20
2019-01-04T18:39:39.411Z,5.20
2019-01-04T18:42:27.462Z,5.10
2019-01-04T18:44:56.217Z,5.10
2019-01-04T18:47:44.183Z,5.10
2019-01-04T18:50:32.119Z,5.10
2019-01-04T18:53:20.191Z,5.10
2019-01-04T18:56:08.289Z,5.20
2019-01-04T18:58:37.077Z,5.10
2019-01-04T19:01:25.298Z,5.10
2019-01-04T19:03:54.132Z,5.10
2019-01-04T19:06:23.022Z,5.20
2019-01-04T19:08:51.834Z,5.10
2019-01-04T19:11:22.461Z,5.10
2019-01-04T19:13:51.231Z,5.20
2019-01-04T19:16:20.041Z,5.20
2019-01-04T19:18:48.775Z,5.20
2019-01-04T19:21:17.564Z,5.20
2019-01-04T19:23:46.390Z,5.20
2019-01-04T19:26:15.109Z,5.20
2019-01-04T19:28:43.918Z,5.20
2019-01-04T19:31:12.824Z,5.20
2019-01-04T19:33:41.701Z,5.20
2019-01-04T19:36:10.545Z,5.20
2019-01-04T19:38:39.426Z,5.20
2019-01-04T19:41:08.282Z,5.20
2019-01-04T19:43:37.281Z,5.30
2019-01-04T19:46:06.107Z,5.30
2019-01-04T19:48:34.956Z,5.30
2019-01-04T19:51:06.848Z,5.30
2019-01-04T19:53:35.655Z,5.30
2019-01-04T19:56:04.778Z,5.30
2019-01-04T19:58:33.925Z,5.30
2019-01-04T20:01:03.175Z,5.40
2019-01-04T20:03:32.260Z,5.40
2019-01-04T20:06:57.174Z,5.30
2019-01-04T20:10:22.753Z,5.40
2019-01-04T20:14:02.073Z,5.30
2019-01-04T20:16:57.205Z,5.40
2019-01-04T20:19:43.714Z,5.40
2019-01-04T20:22:39.887Z,5.40
2019-01-04T20:25:26.638Z,5.40
2019-01-04T20:28:20.329Z,5.40
2019-01-04T20:31:22.960Z,5.40
2019-01-04T20:34:09.541Z,5.40
2019-01-04T20:36:56.097Z,5.40
2019-01-04T20:39:46.679Z,5.40
2019-01-04T20:42:33.388Z,5.50
2019-01-04T20:45:27.408Z,5.50
2019-01-04T20:48:27.298Z,5.50
2019-01-04T20:51:13.576Z,5.50
2019-01-04T20:54:02.879Z,5.60
2019-01-04T20:56:59.218Z,5.60
2019-01-04T20:59:45.681Z,5.60
2019-01-04T21:02:32.216Z,5.60
2019-01-04T21:05:29.207Z,5.70
2019-01-04T21:08:29.251Z,5.60
2019-01-04T21:11:20.178Z,5.60
2019-01-04T21:14:06.823Z,5.70
2019-01-04T21:17:03.566Z,5.70
2019-01-04T21:19:46.047Z,5.70
2019-01-04T21:22:32.679Z,5.70
2019-01-04T21:25:19.388Z,5.70
2019-01-04T21:28:16.445Z,5.70
2019-01-04T21:31:15.512Z,5.70
2019-01-04T21:34:03.455Z,5.80
2019-01-04T21:37:00.284Z,5.80
2019-01-04T21:39:48.086Z,5.80
2019-01-04T21:42:34.323Z,5.90
2019-01-04T21:45:20.926Z,6.00
2019-01-04T21:48:07.479Z,6.00
2019-01-04T21:50:55.344Z,5.90
2019-01-04T21:53:54.962Z,5.90
2019-01-04T21:56:42.989Z,5.90
2019-01-04T21:59:30.827Z,6.00
2019-01-04T22:02:24.558Z,6.00
2019-01-04T22:05:18.359Z,6.00
2019-01-04T22:08:17.954Z,6.00
2019-01-04T22:11:11.568Z,6.00
2019-01-04T22:13:58.526Z,6.00
2019-01-04T22:16:48.496Z,6.00
2019-01-04T22:19:48.923Z,6.00
2019-01-04T22:22:32.851Z,6.00
2019-01-04T22:25:19.061Z,6.10
2019-01-04T22:28:19.778Z,6.00
2019-01-04T22:31:06.253Z,6.10
2019-01-04T22:34:03.189Z,6.10
2019-01-04T22:36:52.473Z,6.10
2019-01-04T22:39:46.386Z,6.00
2019-01-04T22:42:34.355Z,6.00
2019-01-04T22:45:18.632Z,6.00
2019-01-04T22:48:06.562Z,6.00
2019-01-04T22:51:12.705Z,5.90
2019-01-04T22:54:00.439Z,5.90
2019-01-04T22:56:48.308Z,6.00
2019-01-04T22:59:34.735Z,6.00
2019-01-04T23:02:25.963Z,6.00
2019-01-04T23:05:25.929Z,6.00
2019-01-04T23:08:26.016Z,6.00
2019-01-04T23:11:08.314Z,6.00
2019-01-04T23:14:11.329Z,6.00
2019-01-04T23:16:56.692Z,6.00
2019-01-04T23:19:50.300Z,6.00
2019-01-04T23:22:56.558Z,6.00
2019-01-04T23:25:41.058Z,6.00
2019-01-04T23:28:27.736Z,6.00
2019-01-04T23:31:14.217Z,6.00
2019-01-04T23:34:00.845Z,6.00
2019-01-04T23:36:57.859Z,6.00
2019-01-04T23:39:57.498Z,6.00
2019-01-04T23:42:43.786Z,6.00
2019-01-04T23:45:30.435Z,6.00
2019-01-04T23:48:22.211Z,6.00
2019-01-04T23:51:08.603Z,6.00
2019-01-04T23:53:56.507Z,6.00
2019-01-04T23:56:45.612Z,6.00
2019-01-04T23:59:32.129Z,6.00
