createdAt,value
2019-03-03T00:00:31.139Z,63.40
2019-03-03T00:02:59.529Z,63.75
2019-03-03T00:05:27.798Z,62.94
2019-03-03T00:07:56.429Z,62.66
2019-03-03T00:10:24.713Z,63.39
2019-03-03T00:12:53.338Z,62.57
2019-03-03T00:15:22.520Z,63.07
2019-03-03T00:17:50.797Z,62.89
2019-03-03T00:20:19.063Z,63.67
2019-03-03T00:22:48.375Z,63.53
2019-03-03T00:25:16.578Z,63.74
2019-03-03T00:27:46.028Z,63.15
2019-03-03T00:30:20.933Z,63.25
2019-03-03T00:32:49.216Z,63.22
2019-03-03T00:35:17.492Z,63.08
2019-03-03T00:37:47.417Z,62.93
2019-03-03T00:40:26.183Z,62.71
2019-03-03T00:43:12.168Z,61.96
2019-03-03T00:45:54.081Z,62.14
2019-03-03T00:48:32.485Z,63.58
2019-03-03T00:51:17.680Z,63.78
2019-03-03T00:53:56.548Z,65.00
2019-03-03T00:56:26.448Z,65.00
2019-03-03T00:59:12.527Z,65.10
2019-03-03T01:01:51.466Z,65.81
2019-03-03T01:04:21.368Z,66.92
2019-03-03T01:06:51.278Z,66.36
2019-03-03T01:09:43.799Z,66.19
2019-03-03T01:12:13.673Z,65.59
2019-03-03T01:14:59.792Z,65.17
2019-03-03T01:17:29.731Z,64.37
2019-03-03T01:19:59.642Z,64.91
2019-03-03T01:22:32.262Z,64.07
2019-03-03T01:25:00.547Z,63.90
2019-03-03T01:27:28.807Z,63.98
2019-03-03T01:29:57.077Z,65.79
2019-03-03T01:32:25.328Z,64.96
2019-03-03T01:34:53.605Z,64.82
2019-03-03T01:37:21.864Z,65.34
2019-03-03T01:39:51.029Z,65.27
2019-03-03T01:42:19.282Z,64.56
2019-03-03T01:44:47.606Z,65.75
2019-03-03T01:47:15.859Z,64.76
2019-03-03T01:49:44.117Z,64.03
2019-03-03T01:52:12.382Z,63.16
2019-03-03T01:54:40.674Z,63.57
2019-03-03T01:57:08.965Z,63.59
2019-03-03T01:59:37.239Z,64.62
2019-03-03T02:02:05.765Z,62.88
2019-03-03T02:04:34.093Z,63.03
2019-03-03T02:07:02.363Z,63.38
2019-03-03T02:09:30.648Z,63.72
2019-03-03T02:11:58.908Z,63.29
2019-03-03T02:14:27.205Z,63.20
2019-03-03T02:16:55.461Z,62.38
2019-03-03T02:19:23.747Z,63.52
2019-03-03T02:21:52.035Z,63.68
2019-03-03T02:24:20.307Z,63.63
2019-03-03T02:26:48.595Z,64.04
2019-03-03T02:29:16.851Z,64.49
2019-03-03T02:31:45.120Z,64.67
2019-03-03T02:34:13.408Z,64.28
2019-03-03T02:36:43.436Z,63.49
2019-03-03T02:39:16.060Z,63.15
2019-03-03T02:41:44.338Z,63.18
2019-03-03T02:44:12.672Z,64.04
2019-03-03T02:46:40.962Z,63.79
2019-03-03T02:49:09.229Z,65.12
2019-03-03T02:51:37.538Z,65.45
2019-03-03T02:54:05.787Z,64.43
2019-03-03T02:56:34.421Z,65.34
2019-03-03T02:59:02.674Z,64.56
2019-03-03T03:01:32.585Z,63.29
2019-03-03T03:04:00.851Z,63.92
2019-03-03T03:06:30.777Z,64.42
2019-03-03T03:09:09.757Z,63.92
2019-03-03T03:11:45.641Z,64.87
2019-03-03T03:14:18.743Z,66.55
2019-03-03T03:17:06.783Z,66.03
2019-03-03T03:19:45.872Z,65.09
2019-03-03T03:22:15.767Z,65.10
2019-03-03T03:24:48.400Z,64.43
2019-03-03T03:27:20.934Z,64.79
2019-03-03T03:29:50.860Z,64.12
2019-03-03T03:32:26.756Z,64.74
2019-03-03T03:35:12.954Z,64.93
2019-03-03T03:37:57.819Z,66.06
2019-03-03T03:40:33.841Z,64.62
2019-03-03T03:43:23.927Z,65.82
2019-03-03T03:46:02.655Z,66.60
2019-03-03T03:48:44.415Z,66.74
2019-03-03T03:51:26.315Z,64.67
2019-03-03T03:54:04.837Z,65.06
2019-03-03T03:56:50.839Z,66.20
2019-03-03T03:59:20.747Z,66.79
2019-03-03T04:02:05.804Z,66.58
2019-03-03T04:04:41.587Z,66.09
2019-03-03T04:07:11.632Z,66.07
2019-03-03T04:09:44.434Z,67.28
2019-03-03T04:12:20.380Z,67.44
2019-03-03T04:14:50.273Z,67.27
2019-03-03T04:17:20.177Z,66.53
2019-03-03T04:19:52.500Z,66.96
2019-03-03T04:22:28.225Z,67.06
2019-03-03T04:25:10.149Z,66.88
2019-03-03T04:27:55.902Z,67.06
2019-03-03T04:30:37.921Z,66.38
2019-03-03T04:33:09.935Z,66.82
2019-03-03T04:35:39.832Z,66.99
2019-03-03T04:38:11.117Z,66.84
2019-03-03T04:40:56.307Z,65.47
2019-03-03T04:43:29.106Z,66.35
2019-03-03T04:46:04.607Z,65.69
2019-03-03T04:48:34.547Z,65.91
2019-03-03T04:51:16.380Z,67.11
2019-03-03T04:53:46.306Z,65.65
2019-03-03T04:56:22.003Z,67.03
2019-03-03T04:59:00.753Z,67.61
2019-03-03T05:01:39.416Z,68.81
2019-03-03T05:04:15.079Z,68.80
2019-03-03T05:06:50.470Z,68.56
2019-03-03T05:09:22.819Z,68.50
2019-03-03T05:12:17.173Z,67.20
2019-03-03T05:14:45.796Z,66.11
2019-03-03T05:17:21.686Z,66.81
2019-03-03T05:19:51.587Z,67.76
2019-03-03T05:22:19.847Z,67.22
2019-03-03T05:24:48.138Z,66.73
2019-03-03T05:27:16.386Z,66.57
2019-03-03T05:29:44.675Z,66.81
2019-03-03T05:32:15.071Z,66.60
2019-03-03T05:34:43.364Z,66.13
2019-03-03T05:37:11.617Z,66.25
2019-03-03T05:39:39.904Z,65.82
2019-03-03T05:42:08.204Z,66.14
2019-03-03T05:44:36.423Z,65.36
2019-03-03T05:47:04.696Z,66.03
2019-03-03T05:49:32.979Z,66.90
2019-03-03T05:52:01.243Z,65.85
2019-03-03T05:54:29.511Z,67.37
2019-03-03T05:56:57.764Z,67.68
2019-03-03T05:59:26.031Z,67.29
2019-03-03T06:01:57.099Z,67.21
2019-03-03T06:04:25.354Z,68.19
2019-03-03T06:06:53.672Z,68.12
2019-03-03T06:09:21.896Z,68.32
2019-03-03T06:11:50.164Z,67.44
2019-03-03T06:14:18.421Z,68.43
2019-03-03T06:16:48.208Z,69.06
2019-03-03T06:19:16.496Z,69.75
2019-03-03T06:21:44.749Z,68.74
2019-03-03T06:24:13.019Z,68.99
2019-03-03T06:26:41.439Z,68.67
2019-03-03T06:29:09.744Z,69.47
2019-03-03T06:31:37.996Z,70.49
2019-03-03T06:34:06.245Z,69.08
2019-03-03T06:36:34.532Z,70.15
2019-03-03T06:39:04.553Z,70.30
2019-03-03T06:41:32.840Z,70.46
2019-03-03T06:44:01.164Z,70.28
2019-03-03T06:46:29.454Z,70.95
2019-03-03T06:48:57.707Z,72.13
2019-03-03T06:51:27.345Z,72.21
2019-03-03T06:53:55.633Z,71.22
2019-03-03T06:56:23.894Z,71.37
2019-03-03T06:58:52.160Z,71.10
2019-03-03T07:01:20.426Z,71.86
2019-03-03T07:03:48.713Z,70.67
2019-03-03T07:06:16.966Z,71.97
2019-03-03T07:08:45.289Z,71.53
2019-03-03T07:11:13.820Z,70.96
2019-03-03T07:13:43.330Z,70.60
2019-03-03T07:16:11.604Z,70.60
2019-03-03T07:18:39.893Z,71.82
2019-03-03T07:21:08.179Z,71.33
2019-03-03T07:23:36.450Z,72.12
2019-03-03T07:26:04.703Z,71.99
2019-03-03T07:28:32.976Z,72.13
2019-03-03T07:31:01.234Z,71.02
2019-03-03T07:33:32.865Z,70.55
2019-03-03T07:36:01.124Z,71.14
2019-03-03T07:38:29.384Z,72.48
2019-03-03T07:40:57.655Z,70.71
2019-03-03T07:43:25.916Z,70.60
2019-03-03T07:45:54.188Z,70.89
2019-03-03T07:48:22.456Z,69.43
2019-03-03T07:50:50.728Z,70.09
2019-03-03T07:53:19.036Z,70.27
2019-03-03T07:55:47.294Z,70.43
2019-03-03T07:58:15.568Z,71.10
2019-03-03T08:00:43.840Z,69.88
2019-03-03T08:03:12.131Z,70.07
2019-03-03T08:05:40.404Z,69.90
2019-03-03T08:08:08.702Z,69.65
2019-03-03T08:10:36.968Z,70.12
2019-03-03T08:13:09.331Z,70.57
2019-03-03T08:15:35.230Z,70.53
2019-03-03T08:18:03.520Z,70.19
2019-03-03T08:20:31.781Z,69.84
2019-03-03T08:23:00.075Z,70.29
2019-03-03T08:25:28.334Z,70.89
2019-03-03T08:27:56.622Z,71.04
2019-03-03T08:30:24.879Z,70.85
2019-03-03T08:32:53.169Z,72.92
2019-03-03T08:35:23.571Z,73.29
2019-03-03T08:37:51.870Z,73.13
2019-03-03T08:40:20.129Z,74.31
2019-03-03T08:42:50.037Z,74.91
2019-03-03T08:45:28.686Z,75.21
2019-03-03T08:48:04.867Z,74.74
2019-03-03T08:50:34.781Z,75.39
2019-03-03T08:53:07.364Z,75.74
2019-03-03T08:55:43.281Z,76.97
2019-03-03T08:58:16.197Z,76.46
2019-03-03T09:00:46.094Z,74.74
2019-03-03T09:03:25.074Z,73.41
2019-03-03T09:06:11.348Z,73.43
2019-03-03T09:08:44.247Z,75.47
2019-03-03T09:11:14.145Z,77.63
2019-03-03T09:13:44.071Z,77.00
2019-03-03T09:16:16.698Z,76.49
2019-03-03T09:19:02.743Z,76.42
2019-03-03T09:21:35.823Z,74.89
2019-03-03T09:24:08.260Z,74.59
2019-03-03T09:26:40.579Z,73.72
2019-03-03T09:29:15.512Z,72.30
2019-03-03T09:32:01.626Z,72.92
2019-03-03T09:34:47.406Z,73.04
2019-03-03T09:37:25.831Z,73.29
2019-03-03T09:40:09.112Z,71.00
2019-03-03T09:42:50.986Z,70.18
2019-03-03T09:45:36.664Z,70.09
2019-03-03T09:48:12.374Z,69.11
2019-03-03T09:50:42.336Z,70.60
2019-03-03T09:53:24.207Z,69.67
2019-03-03T09:55:56.951Z,70.76
2019-03-03T09:58:36.127Z,68.37
2019-03-03T10:01:08.728Z,69.02
2019-03-03T10:03:38.633Z,69.92
2019-03-03T10:06:23.566Z,70.18
2019-03-03T10:09:02.723Z,68.03
2019-03-03T10:11:32.645Z,68.10
2019-03-03T10:14:02.576Z,68.35
2019-03-03T10:16:44.063Z,68.34
2019-03-03T10:19:26.067Z,67.69
2019-03-03T10:21:55.339Z,66.90
2019-03-03T10:24:27.785Z,65.47
2019-03-03T10:27:06.510Z,64.60
2019-03-03T10:29:39.392Z,62.85
2019-03-03T10:32:11.775Z,61.87
2019-03-03T10:34:50.943Z,61.09
2019-03-03T10:37:20.847Z,61.28
2019-03-03T10:39:50.797Z,61.54
2019-03-03T10:42:27.902Z,61.73
2019-03-03T10:45:08.918Z,59.01
2019-03-03T10:47:54.831Z,58.51
2019-03-03T10:50:33.787Z,57.95
2019-03-03T10:53:03.710Z,59.02
2019-03-03T10:55:36.888Z,61.27
2019-03-03T10:58:06.828Z,62.21
2019-03-03T11:00:36.736Z,60.98
2019-03-03T11:03:09.274Z,61.47
2019-03-03T11:05:39.184Z,62.02
2019-03-03T11:08:10.165Z,61.49
2019-03-03T11:10:57.383Z,62.46
2019-03-03T11:13:20.535Z,61.82
2019-03-03T11:15:58.017Z,61.36
2019-03-03T11:18:27.944Z,59.60
2019-03-03T11:21:03.857Z,60.49
2019-03-03T11:23:33.754Z,57.86
2019-03-03T11:26:06.418Z,58.57
2019-03-03T11:28:40.213Z,58.98
2019-03-03T11:31:21.961Z,59.31
2019-03-03T11:33:57.513Z,59.31
2019-03-03T11:36:27.416Z,59.63
2019-03-03T11:38:57.349Z,59.56
2019-03-03T11:41:33.222Z,60.42
2019-03-03T11:44:06.063Z,60.32
2019-03-03T11:46:45.125Z,59.52
2019-03-03T11:49:26.854Z,60.69
2019-03-03T11:51:59.438Z,60.20
2019-03-03T11:54:35.316Z,58.69
2019-03-03T11:57:21.823Z,57.24
2019-03-03T11:59:51.847Z,58.54
2019-03-03T12:02:36.842Z,59.06
2019-03-03T12:05:12.249Z,59.59
2019-03-03T12:07:44.422Z,59.54
2019-03-03T12:10:30.012Z,60.22
2019-03-03T12:12:59.944Z,61.69
2019-03-03T12:15:32.239Z,61.01
2019-03-03T12:18:17.486Z,62.22
2019-03-03T12:21:00.077Z,61.10
2019-03-03T12:23:30.152Z,60.33
2019-03-03T12:26:02.827Z,61.28
2019-03-03T12:28:48.885Z,61.93
2019-03-03T12:31:26.544Z,62.55
2019-03-03T12:33:56.477Z,61.60
2019-03-03T12:36:35.081Z,62.08
2019-03-03T12:39:10.479Z,62.57
2019-03-03T12:41:50.036Z,62.42
2019-03-03T12:44:42.508Z,60.90
2019-03-03T12:47:27.172Z,60.67
2019-03-03T12:49:57.259Z,61.37
2019-03-03T12:52:27.159Z,59.57
2019-03-03T12:54:57.117Z,60.47
2019-03-03T12:57:27.027Z,59.50
2019-03-03T13:00:11.992Z,60.00
2019-03-03T13:02:41.893Z,59.63
2019-03-03T13:05:14.496Z,60.76
2019-03-03T13:07:44.408Z,60.06
2019-03-03T13:10:29.594Z,59.67
2019-03-03T13:13:05.461Z,60.38
2019-03-03T13:15:41.254Z,60.37
2019-03-03T13:18:29.071Z,58.72
2019-03-03T13:20:59.004Z,60.17
2019-03-03T13:23:34.675Z,60.12
2019-03-03T13:26:15.666Z,59.68
2019-03-03T13:28:49.443Z,59.12
2019-03-03T13:31:37.577Z,60.64
2019-03-03T13:34:09.387Z,60.57
2019-03-03T13:36:42.138Z,60.60
2019-03-03T13:39:17.628Z,59.45
2019-03-03T13:41:47.703Z,59.43
2019-03-03T13:44:21.827Z,59.23
2019-03-03T13:46:50.111Z,59.42
2019-03-03T13:49:18.424Z,58.33
2019-03-03T13:51:49.588Z,57.72
2019-03-03T13:54:23.172Z,57.71
2019-03-03T13:56:51.574Z,56.42
2019-03-03T13:59:20.075Z,53.92
2019-03-03T14:01:49.844Z,55.00
2019-03-03T14:04:19.237Z,54.86
2019-03-03T14:06:48.911Z,54.16
2019-03-03T14:09:18.560Z,53.28
2019-03-03T14:11:48.548Z,53.12
2019-03-03T14:14:19.829Z,53.04
2019-03-03T14:16:51.533Z,53.19
2019-03-03T14:19:21.446Z,52.91
2019-03-03T14:21:49.746Z,52.95
2019-03-03T14:24:20.440Z,52.85
2019-03-03T14:26:50.243Z,53.04
2019-03-03T14:29:18.850Z,54.46
2019-03-03T14:31:47.121Z,54.58
2019-03-03T14:34:15.490Z,54.36
2019-03-03T14:36:45.643Z,54.28
2019-03-03T14:39:13.893Z,54.17
2019-03-03T14:41:43.855Z,54.25
2019-03-03T14:44:12.141Z,53.99
2019-03-03T14:46:42.116Z,53.60
2019-03-03T14:49:10.816Z,53.50
2019-03-03T14:51:39.350Z,53.79
2019-03-03T14:54:08.202Z,53.80
2019-03-03T14:56:36.528Z,53.61
2019-03-03T14:59:04.798Z,53.28
2019-03-03T15:01:33.060Z,53.06
2019-03-03T15:04:01.355Z,53.14
2019-03-03T15:06:29.626Z,54.28
2019-03-03T15:08:57.887Z,54.40
2019-03-03T15:11:26.213Z,54.65
2019-03-03T15:13:54.481Z,54.96
2019-03-03T15:16:22.748Z,56.37
2019-03-03T15:18:51.029Z,57.21
2019-03-03T15:21:25.134Z,56.44
2019-03-03T15:23:49.333Z,56.31
2019-03-03T15:26:17.629Z,56.34
2019-03-03T15:28:45.928Z,56.59
2019-03-03T15:31:14.189Z,57.24
2019-03-03T15:33:42.480Z,57.24
2019-03-03T15:36:10.779Z,56.86
2019-03-03T15:38:40.538Z,57.19
2019-03-03T15:41:08.812Z,57.46
2019-03-03T15:43:37.073Z,56.82
2019-03-03T15:46:05.361Z,56.46
2019-03-03T15:48:33.629Z,57.18
2019-03-03T15:51:01.921Z,57.64
2019-03-03T15:53:30.187Z,57.02
2019-03-03T15:55:59.993Z,57.18
2019-03-03T15:58:28.262Z,56.88
2019-03-03T16:00:56.557Z,56.26
2019-03-03T16:03:26.309Z,56.45
2019-03-03T16:05:54.598Z,56.24
2019-03-03T16:08:22.875Z,56.02
2019-03-03T16:10:51.135Z,55.63
2019-03-03T16:13:19.437Z,56.04
2019-03-03T16:15:47.728Z,56.97
2019-03-03T16:18:16.018Z,56.95
2019-03-03T16:20:44.305Z,56.54
2019-03-03T16:23:12.675Z,57.17
2019-03-03T16:25:41.032Z,56.96
2019-03-03T16:28:09.303Z,56.29
2019-03-03T16:30:37.612Z,57.49
2019-03-03T16:33:05.869Z,56.72
2019-03-03T16:35:36.247Z,57.04
2019-03-03T16:38:04.508Z,57.48
2019-03-03T16:40:39.578Z,58.50
2019-03-03T16:43:02.781Z,57.19
2019-03-03T16:45:31.061Z,57.93
2019-03-03T16:47:59.401Z,58.11
2019-03-03T16:50:27.706Z,58.31
2019-03-03T16:52:58.041Z,59.17
2019-03-03T16:55:26.346Z,58.10
2019-03-03T16:57:54.622Z,58.37
2019-03-03T17:00:27.923Z,58.76
2019-03-03T17:02:56.244Z,58.95
2019-03-03T17:05:28.353Z,58.90
2019-03-03T17:07:56.607Z,59.40
2019-03-03T17:10:24.886Z,59.58
2019-03-03T17:12:53.294Z,59.51
2019-03-03T17:15:29.502Z,59.68
2019-03-03T17:17:57.774Z,59.23
2019-03-03T17:20:26.028Z,59.98
2019-03-03T17:22:54.327Z,60.03
2019-03-03T17:25:25.887Z,60.00
2019-03-03T17:27:54.140Z,61.01
2019-03-03T17:30:24.535Z,60.81
2019-03-03T17:32:52.795Z,60.00
2019-03-03T17:35:21.096Z,60.31
2019-03-03T17:37:49.352Z,61.28
2019-03-03T17:40:22.962Z,61.47
2019-03-03T17:42:51.205Z,61.28
2019-03-03T17:45:20.923Z,61.09
2019-03-03T17:47:49.441Z,61.74
2019-03-03T17:50:31.405Z,60.72
2019-03-03T17:52:59.700Z,61.78
2019-03-03T17:55:27.994Z,60.45
2019-03-03T17:57:56.319Z,61.61
2019-03-03T18:00:27.285Z,61.61
2019-03-03T18:02:55.559Z,60.92
2019-03-03T18:05:23.830Z,61.37
2019-03-03T18:07:52.226Z,61.18
2019-03-03T18:10:20.639Z,61.87
2019-03-03T18:12:48.928Z,60.73
2019-03-03T18:15:20.383Z,60.82
2019-03-03T18:17:50.571Z,61.00
2019-03-03T18:20:22.477Z,61.75
2019-03-03T18:22:50.798Z,60.94
2019-03-03T18:25:20.415Z,61.13
2019-03-03T18:27:48.752Z,60.23
2019-03-03T18:30:28.174Z,61.35
2019-03-03T18:32:56.556Z,61.59
2019-03-03T18:35:24.809Z,61.06
2019-03-03T18:37:53.144Z,60.69
2019-03-03T18:40:23.528Z,61.23
2019-03-03T18:42:51.825Z,61.29
2019-03-03T18:45:21.241Z,61.11
2019-03-03T18:47:49.562Z,60.40
2019-03-03T18:50:21.113Z,60.78
2019-03-03T18:52:49.406Z,61.19
2019-03-03T18:55:17.637Z,60.94
2019-03-03T18:57:45.925Z,60.05
2019-03-03T19:00:24.016Z,60.14
2019-03-03T19:02:52.419Z,61.18
2019-03-03T19:05:20.674Z,59.97
2019-03-03T19:07:49.071Z,60.40
2019-03-03T19:10:25.095Z,60.29
2019-03-03T19:12:53.321Z,59.94
2019-03-03T19:15:21.654Z,61.63
2019-03-03T19:17:49.904Z,61.82
2019-03-03T19:20:20.700Z,61.48
2019-03-03T19:22:49.056Z,61.28
2019-03-03T19:25:18.938Z,60.68
2019-03-03T19:27:47.268Z,59.99
2019-03-03T19:30:24.691Z,60.76
2019-03-03T19:33:10.955Z,61.09
2019-03-03T19:35:39.236Z,60.78
2019-03-03T19:38:07.544Z,61.83
2019-03-03T19:40:37.177Z,61.91
2019-03-03T19:43:05.511Z,60.75
2019-03-03T19:45:38.822Z,61.14
2019-03-03T19:48:07.822Z,60.93
2019-03-03T19:50:36.195Z,60.74
2019-03-03T19:53:04.941Z,60.51
2019-03-03T19:55:33.465Z,59.68
2019-03-03T19:58:01.980Z,59.70
2019-03-03T20:00:38.746Z,59.57
2019-03-03T20:03:05.779Z,58.74
2019-03-03T20:05:34.055Z,59.34
2019-03-03T20:08:02.475Z,59.88
2019-03-03T20:10:31.600Z,59.88
2019-03-03T20:12:59.956Z,59.73
2019-03-03T20:15:29.929Z,59.93
2019-03-03T20:17:58.180Z,60.91
2019-03-03T20:20:26.453Z,60.62
2019-03-03T20:22:56.253Z,60.31
2019-03-03T20:25:24.465Z,60.42
2019-03-03T20:27:54.460Z,60.34
2019-03-03T20:30:23.736Z,60.57
2019-03-03T20:32:51.997Z,60.43
2019-03-03T20:35:20.285Z,60.35
2019-03-03T20:37:48.548Z,60.86
2019-03-03T20:40:21.921Z,61.24
2019-03-03T20:42:50.240Z,61.83
2019-03-03T20:45:27.043Z,61.56
2019-03-03T20:47:55.297Z,61.33
2019-03-03T20:50:23.552Z,61.56
2019-03-03T20:52:51.842Z,61.44
2019-03-03T20:55:22.304Z,61.68
2019-03-03T20:57:50.644Z,61.22
2019-03-03T21:00:32.117Z,60.89
2019-03-03T21:03:02.170Z,60.90
2019-03-03T21:05:30.471Z,60.42
2019-03-03T21:07:58.760Z,60.49
2019-03-03T21:10:31.067Z,60.67
2019-03-03T21:13:00.400Z,60.34
2019-03-03T21:15:28.676Z,59.68
2019-03-03T21:17:56.934Z,58.86
2019-03-03T21:20:25.220Z,59.75
2019-03-03T21:22:53.611Z,59.92
2019-03-03T21:25:21.915Z,61.08
2019-03-03T21:27:50.180Z,60.66
2019-03-03T21:30:23.972Z,60.37
2019-03-03T21:32:52.224Z,61.22
2019-03-03T21:35:20.482Z,61.91
2019-03-03T21:37:48.768Z,61.62
2019-03-03T21:40:25.832Z,61.91
2019-03-03T21:42:54.137Z,61.86
2019-03-03T21:45:24.624Z,62.16
2019-03-03T21:47:52.899Z,62.09
2019-03-03T21:50:24.025Z,62.01
2019-03-03T21:52:52.325Z,61.36
2019-03-03T21:55:20.616Z,61.53
2019-03-03T21:57:48.872Z,61.80
2019-03-03T22:00:20.558Z,61.48
2019-03-03T22:02:48.845Z,61.44
2019-03-03T22:05:18.225Z,61.49
2019-03-03T22:07:46.444Z,61.53
2019-03-03T22:10:14.765Z,62.26
2019-03-03T22:12:43.018Z,62.29
2019-03-03T22:15:12.911Z,62.13
2019-03-03T22:17:41.198Z,62.04
2019-03-03T22:20:10.607Z,61.25
2019-03-03T22:22:38.874Z,61.51
2019-03-03T22:25:11.863Z,61.75
2019-03-03T22:27:41.235Z,61.46
2019-03-03T22:30:15.403Z,61.23
2019-03-03T22:32:43.692Z,61.05
2019-03-03T22:35:11.978Z,60.84
2019-03-03T22:37:40.267Z,60.98
2019-03-03T22:40:11.773Z,60.52
2019-03-03T22:42:40.036Z,60.43
2019-03-03T22:45:11.365Z,60.60
2019-03-03T22:47:41.291Z,60.14
2019-03-03T22:50:11.800Z,60.74
2019-03-03T22:52:40.095Z,60.62
2019-03-03T22:55:10.692Z,59.98
2019-03-03T22:57:40.034Z,60.12
2019-03-03T23:00:11.546Z,59.36
2019-03-03T23:02:39.873Z,59.66
2019-03-03T23:05:17.348Z,59.95
2019-03-03T23:07:51.600Z,59.51
2019-03-03T23:10:41.348Z,59.90
2019-03-03T23:13:25.038Z,59.59
2019-03-03T23:16:13.222Z,60.04
2019-03-03T23:18:59.747Z,59.29
2019-03-03T23:21:49.173Z,59.96
2019-03-03T23:24:29.739Z,59.66
2019-03-03T23:26:59.122Z,60.08
2019-03-03T23:29:27.375Z,59.97
2019-03-03T23:31:56.867Z,59.22
2019-03-03T23:34:25.496Z,59.97
2019-03-03T23:36:53.781Z,59.46
2019-03-03T23:39:22.037Z,60.32
2019-03-03T23:41:50.301Z,60.73
2019-03-03T23:44:18.583Z,60.57
2019-03-03T23:46:46.834Z,60.71
2019-03-03T23:49:17.216Z,60.20
2019-03-03T23:51:45.473Z,60.43
2019-03-03T23:54:13.723Z,59.65
2019-03-03T23:56:42.006Z,59.58
2019-03-03T23:59:10.265Z,59.23
