createdAt,value
2017-07-10T00:00:45.416Z,1008.0
2017-07-10T00:01:47.094Z,1008.0
2017-07-10T00:02:48.719Z,1008.0
2017-07-10T00:03:50.380Z,1008.0
2017-07-10T00:04:52.060Z,1008.1
2017-07-10T00:05:53.686Z,1008.1
2017-07-10T00:06:55.389Z,1008.1
2017-07-10T00:07:57.030Z,1008.1
2017-07-10T00:08:58.739Z,1008.0
2017-07-10T00:10:00.439Z,1008.1
2017-07-10T00:11:02.079Z,1008.0
2017-07-10T00:12:03.704Z,1008.1
2017-07-10T00:13:05.326Z,1008.1
2017-07-10T00:14:06.976Z,1008.0
2017-07-10T00:15:08.634Z,1008.1
2017-07-10T00:16:10.280Z,1008.1
2017-07-10T00:17:13.022Z,1008.1
2017-07-10T00:18:14.658Z,1008.1
2017-07-10T00:19:16.319Z,1008.1
2017-07-10T00:20:17.989Z,1008.1
2017-07-10T00:21:19.609Z,1008.1
2017-07-10T00:22:21.238Z,1008.1
2017-07-10T00:23:22.896Z,1008.1
2017-07-10T00:24:24.527Z,1008.1
2017-07-10T00:25:26.155Z,1008.1
2017-07-10T00:26:27.751Z,1008.1
2017-07-10T00:27:29.413Z,1008.2
2017-07-10T00:28:31.032Z,1008.2
2017-07-10T00:29:32.709Z,1008.2
2017-07-10T00:30:34.311Z,1008.2
2017-07-10T00:31:35.964Z,1008.1
2017-07-10T00:32:37.628Z,1008.1
2017-07-10T00:33:39.249Z,1008.1
2017-07-10T00:34:40.889Z,1008.1
2017-07-10T00:35:42.541Z,1008.1
2017-07-10T00:36:44.176Z,1008.1
2017-07-10T00:37:45.819Z,1008.0
2017-07-10T00:38:47.449Z,1008.0
2017-07-10T00:39:49.036Z,1008.0
2017-07-10T00:40:50.631Z,1007.9
2017-07-10T00:41:52.273Z,1007.9
2017-07-10T00:42:53.897Z,1007.9
2017-07-10T00:43:55.494Z,1007.9
2017-07-10T00:44:57.097Z,1008.0
2017-07-10T00:45:58.701Z,1007.9
2017-07-10T00:47:00.426Z,1007.9
2017-07-10T00:48:02.044Z,1007.9
2017-07-10T00:49:03.695Z,1007.8
2017-07-10T00:50:05.360Z,1007.8
2017-07-10T00:51:06.967Z,1007.9
2017-07-10T00:52:08.627Z,1007.8
2017-07-10T00:53:10.264Z,1007.8
2017-07-10T00:54:12.596Z,1007.8
2017-07-10T00:55:14.209Z,1007.8
2017-07-10T00:56:15.890Z,1007.8
2017-07-10T00:57:17.576Z,1007.8
2017-07-10T00:58:19.281Z,1007.8
2017-07-10T00:59:20.946Z,1007.8
2017-07-10T01:00:22.602Z,1007.8
2017-07-10T01:01:24.275Z,1007.8
2017-07-10T01:02:25.888Z,1007.8
2017-07-10T01:03:27.520Z,1007.7
2017-07-10T01:04:29.180Z,1007.7
2017-07-10T01:05:30.868Z,1007.7
2017-07-10T01:06:32.524Z,1007.7
2017-07-10T01:07:34.127Z,1007.7
2017-07-10T01:08:35.670Z,1007.7
2017-07-10T01:09:38.686Z,1007.6
2017-07-10T01:10:40.313Z,1007.6
2017-07-10T01:11:41.898Z,1007.6
2017-07-10T01:12:43.544Z,1007.5
2017-07-10T01:13:45.228Z,1007.6
2017-07-10T01:14:46.855Z,1007.6
2017-07-10T01:15:48.473Z,1007.7
2017-07-10T01:16:50.093Z,1007.7
2017-07-10T01:17:51.705Z,1007.6
2017-07-10T01:18:53.334Z,1007.5
2017-07-10T01:19:54.959Z,1007.5
2017-07-10T01:20:56.636Z,1007.5
2017-07-10T01:21:58.282Z,1007.4
2017-07-10T01:22:59.890Z,1007.4
2017-07-10T01:24:01.506Z,1007.4
2017-07-10T01:25:03.228Z,1007.4
2017-07-10T01:26:04.869Z,1007.3
2017-07-10T01:27:06.485Z,1007.3
2017-07-10T01:28:08.215Z,1007.3
2017-07-10T01:29:09.932Z,1007.3
2017-07-10T01:30:11.654Z,1007.2
2017-07-10T01:31:13.340Z,1007.3
2017-07-10T01:32:15.193Z,1007.3
2017-07-10T01:33:16.851Z,1007.3
2017-07-10T01:34:18.524Z,1007.3
2017-07-10T01:35:20.220Z,1007.3
2017-07-10T01:36:21.905Z,1007.3
2017-07-10T01:37:25.078Z,1007.3
2017-07-10T01:38:26.627Z,1007.2
2017-07-10T01:39:28.184Z,1007.3
2017-07-10T01:40:29.759Z,1007.3
2017-07-10T01:41:31.304Z,1007.3
2017-07-10T01:42:32.844Z,1007.3
2017-07-10T01:43:34.430Z,1007.3
2017-07-10T01:44:36.027Z,1007.3
2017-07-10T01:45:37.555Z,1007.3
2017-07-10T01:46:39.122Z,1007.3
2017-07-10T01:47:40.716Z,1007.3
2017-07-10T01:48:42.258Z,1007.4
2017-07-10T01:49:43.829Z,1007.4
2017-07-10T01:50:45.369Z,1007.3
2017-07-10T01:51:46.914Z,1007.4
2017-07-10T01:52:48.427Z,1007.3
2017-07-10T01:53:49.959Z,1007.3
2017-07-10T01:54:51.545Z,1007.3
2017-07-10T01:55:53.115Z,1007.3
2017-07-10T01:56:54.655Z,1007.3
2017-07-10T01:57:56.178Z,1007.3
2017-07-10T01:58:57.761Z,1007.3
2017-07-10T01:59:59.319Z,1007.2
2017-07-10T02:01:00.923Z,1007.3
2017-07-10T02:02:02.476Z,1007.3
2017-07-10T02:03:04.005Z,1007.3
2017-07-10T02:04:05.556Z,1007.4
2017-07-10T02:05:07.112Z,1007.4
2017-07-10T02:06:08.595Z,1007.3
2017-07-10T02:07:10.151Z,1007.3
2017-07-10T02:08:11.733Z,1007.4
2017-07-10T02:09:13.285Z,1007.3
2017-07-10T02:10:14.804Z,1007.4
2017-07-10T02:11:16.530Z,1007.4
2017-07-10T02:12:18.057Z,1007.4
2017-07-10T02:13:19.635Z,1007.5
2017-07-10T02:14:21.187Z,1007.5
2017-07-10T02:15:22.747Z,1007.4
2017-07-10T02:16:25.737Z,1007.4
2017-07-10T02:17:27.417Z,1007.4
2017-07-10T02:18:29.075Z,1007.3
2017-07-10T02:19:30.730Z,1007.3
2017-07-10T02:20:32.357Z,1007.3
2017-07-10T02:21:34.016Z,1007.3
2017-07-10T02:22:35.691Z,1007.3
2017-07-10T02:23:37.324Z,1007.3
2017-07-10T02:24:38.994Z,1007.3
2017-07-10T02:25:40.641Z,1007.2
2017-07-10T02:26:42.313Z,1007.2
2017-07-10T02:27:43.957Z,1007.3
2017-07-10T02:28:45.552Z,1007.2
2017-07-10T02:29:47.179Z,1007.2
2017-07-10T02:30:48.782Z,1007.2
2017-07-10T02:31:50.426Z,1007.2
2017-07-10T02:32:52.116Z,1007.2
2017-07-10T02:33:53.760Z,1007.1
2017-07-10T02:34:55.393Z,1007.2
2017-07-10T02:35:57.079Z,1007.2
2017-07-10T02:36:58.703Z,1007.2
2017-07-10T02:38:00.331Z,1007.2
2017-07-10T02:39:01.932Z,1007.1
2017-07-10T02:40:03.571Z,1007.1
2017-07-10T02:41:05.287Z,1007.1
2017-07-10T02:42:06.944Z,1007.1
2017-07-10T02:43:08.570Z,1007.1
2017-07-10T02:44:12.299Z,1007.1
2017-07-10T02:45:13.851Z,1007.0
2017-07-10T02:46:15.351Z,1007.1
2017-07-10T02:47:16.907Z,1007.0
2017-07-10T02:48:18.482Z,1007.0
2017-07-10T02:49:20.054Z,1007.0
2017-07-10T02:50:21.616Z,1007.0
2017-07-10T02:51:23.163Z,1007.0
2017-07-10T02:52:24.800Z,1007.0
2017-07-10T02:53:26.386Z,1007.0
2017-07-10T02:54:27.931Z,1007.0
2017-07-10T02:55:29.482Z,1007.0
2017-07-10T02:56:31.007Z,1007.0
2017-07-10T02:57:33.695Z,1007.0
2017-07-10T02:58:35.375Z,1007.0
2017-07-10T02:59:37.014Z,1007.0
2017-07-10T03:00:38.663Z,1007.0
2017-07-10T03:01:40.358Z,1007.0
2017-07-10T03:02:42.177Z,1006.9
2017-07-10T03:03:43.770Z,1006.9
2017-07-10T03:04:45.403Z,1006.9
2017-07-10T03:05:47.058Z,1007.0
2017-07-10T03:06:48.695Z,1007.0
2017-07-10T03:07:50.247Z,1007.0
2017-07-10T03:08:51.908Z,1006.9
2017-07-10T03:09:53.592Z,1007.0
2017-07-10T03:10:55.229Z,1006.9
2017-07-10T03:11:56.842Z,1006.9
2017-07-10T03:12:58.448Z,1006.9
2017-07-10T03:14:01.748Z,1006.9
2017-07-10T03:15:03.270Z,1006.9
2017-07-10T03:16:04.775Z,1006.9
2017-07-10T03:17:06.358Z,1007.0
2017-07-10T03:18:07.877Z,1006.9
2017-07-10T03:19:09.426Z,1006.8
2017-07-10T03:20:10.966Z,1006.9
2017-07-10T03:21:12.538Z,1006.9
2017-07-10T03:22:14.114Z,1006.9
2017-07-10T03:23:15.621Z,1006.8
2017-07-10T03:24:17.124Z,1006.8
2017-07-10T03:25:18.637Z,1006.8
2017-07-10T03:26:20.162Z,1006.8
2017-07-10T03:27:21.803Z,1006.9
2017-07-10T03:28:23.340Z,1006.8
2017-07-10T03:29:24.891Z,1006.9
2017-07-10T03:30:26.448Z,1006.8
2017-07-10T03:31:28.038Z,1006.9
2017-07-10T03:32:29.603Z,1006.9
2017-07-10T03:33:31.158Z,1006.9
2017-07-10T03:34:32.748Z,1006.8
2017-07-10T03:35:34.290Z,1006.8
2017-07-10T03:36:35.814Z,1006.8
2017-07-10T03:37:37.306Z,1006.7
2017-07-10T03:38:38.894Z,1006.7
2017-07-10T03:39:40.411Z,1006.7
2017-07-10T03:40:41.989Z,1006.7
2017-07-10T03:41:43.569Z,1006.6
2017-07-10T03:42:45.129Z,1006.6
2017-07-10T03:43:46.707Z,1006.6
2017-07-10T03:44:48.238Z,1006.6
2017-07-10T03:45:49.767Z,1006.5
2017-07-10T03:46:51.328Z,1006.5
2017-07-10T03:47:52.914Z,1006.6
2017-07-10T03:48:54.477Z,1006.6
2017-07-10T03:49:56.023Z,1006.6
2017-07-10T03:50:57.585Z,1006.6
2017-07-10T03:51:59.119Z,1006.6
2017-07-10T03:53:02.609Z,1006.6
2017-07-10T03:54:04.306Z,1006.6
2017-07-10T03:55:05.921Z,1006.5
2017-07-10T03:56:07.630Z,1006.5
2017-07-10T03:57:09.265Z,1006.6
2017-07-10T03:58:10.838Z,1006.5
2017-07-10T03:59:12.517Z,1006.5
2017-07-10T04:00:14.181Z,1006.5
2017-07-10T04:01:15.773Z,1006.5
2017-07-10T04:02:17.386Z,1006.5
2017-07-10T04:03:18.983Z,1006.5
2017-07-10T04:04:21.652Z,1006.4
2017-07-10T04:05:23.194Z,1006.4
2017-07-10T04:06:24.748Z,1006.4
2017-07-10T04:07:26.260Z,1006.4
2017-07-10T04:08:27.820Z,1006.5
2017-07-10T04:09:29.383Z,1006.4
2017-07-10T04:10:31.993Z,1006.4
2017-07-10T04:11:35.981Z,1006.4
2017-07-10T04:12:38.679Z,1006.4
2017-07-10T04:13:40.229Z,1006.4
2017-07-10T04:14:41.755Z,1006.4
2017-07-10T04:15:44.670Z,1006.4
2017-07-10T04:16:47.320Z,1006.4
2017-07-10T04:17:48.834Z,1006.4
2017-07-10T04:18:51.857Z,1006.4
2017-07-10T04:19:53.387Z,1006.4
2017-07-10T04:20:54.923Z,1006.4
2017-07-10T04:21:56.473Z,1006.4
2017-07-10T04:22:58.009Z,1006.5
2017-07-10T04:23:59.459Z,1006.4
2017-07-10T04:25:00.951Z,1006.5
2017-07-10T04:26:02.546Z,1006.4
2017-07-10T04:27:04.061Z,1006.5
2017-07-10T04:28:05.562Z,1006.5
2017-07-10T04:29:07.057Z,1006.5
2017-07-10T04:30:08.539Z,1006.5
2017-07-10T04:31:10.026Z,1006.4
2017-07-10T04:32:11.552Z,1006.4
2017-07-10T04:33:14.162Z,1006.4
2017-07-10T04:34:16.724Z,1006.4
2017-07-10T04:35:18.178Z,1006.5
2017-07-10T04:36:19.673Z,1006.5
2017-07-10T04:37:21.167Z,1006.5
2017-07-10T04:38:22.651Z,1006.5
2017-07-10T04:39:25.218Z,1006.6
2017-07-10T04:40:26.724Z,1006.6
2017-07-10T04:41:28.220Z,1006.6
2017-07-10T04:42:30.817Z,1006.6
2017-07-10T04:43:32.334Z,1006.6
2017-07-10T04:44:34.963Z,1006.6
2017-07-10T04:45:36.463Z,1006.6
2017-07-10T04:46:37.963Z,1006.6
2017-07-10T04:47:40.600Z,1006.7
2017-07-10T04:48:43.169Z,1006.7
2017-07-10T04:49:46.549Z,1006.7
2017-07-10T04:50:49.142Z,1006.8
2017-07-10T04:51:51.142Z,1006.8
2017-07-10T04:52:52.710Z,1006.7
2017-07-10T04:53:55.431Z,1006.8
2017-07-10T04:54:58.213Z,1006.7
2017-07-10T04:55:59.841Z,1006.7
2017-07-10T04:57:01.373Z,1006.8
2017-07-10T04:58:03.966Z,1006.8
2017-07-10T04:59:05.537Z,1006.8
2017-07-10T05:00:10.746Z,1006.8
2017-07-10T05:01:13.209Z,1006.8
2017-07-10T05:02:14.871Z,1006.7
2017-07-10T05:03:17.657Z,1006.8
2017-07-10T05:04:20.336Z,1006.8
2017-07-10T05:05:22.979Z,1006.8
2017-07-10T05:06:24.525Z,1006.8
2017-07-10T05:07:27.039Z,1006.8
2017-07-10T05:08:28.603Z,1006.8
2017-07-10T05:09:30.179Z,1006.8
2017-07-10T05:10:33.152Z,1006.8
2017-07-10T05:11:36.105Z,1006.7
2017-07-10T05:12:38.716Z,1006.7
2017-07-10T05:13:39.114Z,1006.7
2017-07-10T05:14:41.790Z,1006.7
2017-07-10T05:15:44.792Z,1006.8
2017-07-10T05:16:46.411Z,1006.8
2017-07-10T05:17:47.965Z,1006.9
2017-07-10T05:51:00.647Z,1006.9
2017-07-10T05:52:02.298Z,1006.8
2017-07-10T05:53:03.442Z,1006.8
2017-07-10T05:54:04.852Z,1006.8
2017-07-10T05:55:06.254Z,1006.8
2017-07-10T05:56:07.666Z,1006.8
2017-07-10T05:57:09.156Z,1006.8
2017-07-10T05:58:10.578Z,1006.8
2017-07-10T05:59:12.045Z,1006.8
2017-07-10T06:00:13.454Z,1006.8
2017-07-10T06:01:14.902Z,1006.9
2017-07-10T06:02:16.325Z,1006.9
2017-07-10T06:03:17.734Z,1006.8
2017-07-10T06:04:19.145Z,1006.8
2017-07-10T06:05:20.597Z,1006.8
2017-07-10T06:06:22.032Z,1006.8
2017-07-10T06:07:23.439Z,1006.8
2017-07-10T06:08:24.862Z,1006.8
2017-07-10T06:09:26.272Z,1006.8
2017-07-10T06:10:27.692Z,1006.8
2017-07-10T06:11:29.109Z,1006.8
2017-07-10T06:12:30.538Z,1006.8
2017-07-10T06:13:31.945Z,1006.8
2017-07-10T06:14:33.376Z,1006.7
2017-07-10T06:15:34.791Z,1006.7
2017-07-10T06:16:36.197Z,1006.7
2017-07-10T06:17:37.614Z,1006.7
2017-07-10T06:18:39.025Z,1006.7
2017-07-10T06:19:40.433Z,1006.7
2017-07-10T06:20:41.839Z,1006.7
2017-07-10T06:21:43.246Z,1006.7
2017-07-10T06:22:44.654Z,1006.8
2017-07-10T06:23:46.066Z,1006.8
2017-07-10T06:24:47.488Z,1006.8
2017-07-10T06:25:48.895Z,1006.8
2017-07-10T06:26:52.636Z,1006.8
2017-07-10T06:27:54.083Z,1006.8
2017-07-10T06:28:55.494Z,1006.8
2017-07-10T06:29:56.902Z,1006.8
2017-07-10T06:30:58.333Z,1006.7
2017-07-10T06:31:59.748Z,1006.7
2017-07-10T06:33:01.174Z,1006.7
2017-07-10T06:34:02.594Z,1006.7
2017-07-10T06:35:04.007Z,1006.6
2017-07-10T06:36:05.450Z,1006.6
2017-07-10T06:37:06.848Z,1006.6
2017-07-10T06:38:08.265Z,1006.5
2017-07-10T06:39:09.699Z,1006.5
2017-07-10T06:40:11.142Z,1006.5
2017-07-10T06:41:12.564Z,1006.5
2017-07-10T06:42:13.969Z,1006.6
2017-07-10T06:43:15.404Z,1006.6
2017-07-10T06:44:16.833Z,1006.6
2017-07-10T06:45:18.275Z,1006.6
2017-07-10T06:46:19.682Z,1006.6
2017-07-10T06:47:21.108Z,1006.6
2017-07-10T06:48:22.523Z,1006.7
2017-07-10T06:49:23.944Z,1006.6
2017-07-10T06:50:25.368Z,1006.6
2017-07-10T06:51:26.789Z,1006.6
2017-07-10T06:52:28.206Z,1006.6
2017-07-10T06:53:29.628Z,1006.7
2017-07-10T06:54:31.052Z,1006.7
2017-07-10T06:55:32.475Z,1006.7
2017-07-10T06:56:33.887Z,1006.6
2017-07-10T06:57:35.312Z,1006.6
2017-07-10T06:58:36.721Z,1006.6
2017-07-10T06:59:38.140Z,1006.6
2017-07-10T07:00:39.550Z,1006.6
2017-07-10T07:01:40.966Z,1006.6
2017-07-10T07:02:42.372Z,1006.7
2017-07-10T07:03:43.787Z,1006.7
2017-07-10T07:04:45.196Z,1006.7
2017-07-10T07:05:46.915Z,1006.7
2017-07-10T07:06:48.334Z,1006.7
2017-07-10T07:07:49.775Z,1006.7
2017-07-10T07:08:51.186Z,1006.7
2017-07-10T07:09:52.595Z,1006.7
2017-07-10T07:10:54.022Z,1006.7
2017-07-10T07:11:55.455Z,1006.7
2017-07-10T07:12:56.860Z,1006.7
2017-07-10T07:13:58.269Z,1006.7
2017-07-10T07:14:59.680Z,1006.7
2017-07-10T07:16:01.089Z,1006.7
2017-07-10T07:17:02.500Z,1006.6
2017-07-10T07:18:03.912Z,1006.6
2017-07-10T07:19:05.330Z,1006.6
2017-07-10T07:20:06.743Z,1006.6
2017-07-10T07:21:08.161Z,1006.6
2017-07-10T07:22:09.581Z,1006.6
2017-07-10T07:23:11.000Z,1006.5
2017-07-10T07:24:12.414Z,1006.5
2017-07-10T07:25:13.827Z,1006.5
2017-07-10T07:26:15.255Z,1006.5
2017-07-10T07:27:16.669Z,1006.4
2017-07-10T07:28:18.100Z,1006.5
2017-07-10T07:29:19.509Z,1006.4
2017-07-10T07:30:20.924Z,1006.4
2017-07-10T07:31:22.344Z,1006.5
2017-07-10T07:32:23.760Z,1006.4
2017-07-10T07:33:25.174Z,1006.5
2017-07-10T07:34:26.593Z,1006.5
2017-07-10T07:35:28.019Z,1006.5
2017-07-10T07:36:29.454Z,1006.5
2017-07-10T07:37:30.868Z,1006.5
2017-07-10T07:38:32.296Z,1006.5
2017-07-10T07:39:33.709Z,1006.5
2017-07-10T07:40:35.124Z,1006.5
2017-07-10T07:41:36.537Z,1006.6
2017-07-10T07:42:37.981Z,1006.6
2017-07-10T07:43:39.396Z,1006.6
2017-07-10T07:44:40.821Z,1006.5
2017-07-10T07:45:42.236Z,1006.6
2017-07-10T07:46:43.651Z,1006.6
2017-07-10T07:47:45.066Z,1006.5
2017-07-10T07:48:46.490Z,1006.6
2017-07-10T07:49:47.922Z,1006.5
2017-07-10T07:50:49.345Z,1006.5
2017-07-10T07:51:50.755Z,1006.6
2017-07-10T07:52:52.181Z,1006.5
2017-07-10T07:53:53.615Z,1006.5
2017-07-10T07:54:55.028Z,1006.5
2017-07-10T07:55:56.439Z,1006.4
2017-07-10T07:56:57.853Z,1006.5
2017-07-10T07:57:59.271Z,1006.5
2017-07-10T07:59:00.690Z,1006.5
2017-07-10T08:00:02.167Z,1006.5
2017-07-10T08:01:03.615Z,1006.5
2017-07-10T08:02:05.020Z,1006.5
2017-07-10T08:03:06.514Z,1006.4
2017-07-10T08:04:07.915Z,1006.4
2017-07-10T08:05:09.339Z,1006.4
2017-07-10T08:06:11.010Z,1006.4
2017-07-10T08:07:12.415Z,1006.5
2017-07-10T08:08:13.834Z,1006.5
2017-07-10T08:09:15.246Z,1006.4
2017-07-10T08:10:16.682Z,1006.4
2017-07-10T08:11:18.109Z,1006.4
2017-07-10T08:12:19.533Z,1006.5
2017-07-10T08:13:20.957Z,1006.4
2017-07-10T08:14:22.509Z,1006.4
2017-07-10T08:15:23.924Z,1006.4
2017-07-10T08:16:25.347Z,1006.4
2017-07-10T08:17:26.786Z,1006.4
2017-07-10T08:18:28.207Z,1006.4
2017-07-10T08:19:29.620Z,1006.5
2017-07-10T08:20:31.061Z,1006.5
2017-07-10T08:21:32.477Z,1006.5
2017-07-10T08:22:33.889Z,1006.5
2017-07-10T08:23:35.299Z,1006.5
2017-07-10T08:24:36.719Z,1006.5
2017-07-10T08:25:38.138Z,1006.5
2017-07-10T08:26:39.569Z,1006.5
2017-07-10T08:27:40.976Z,1006.4
2017-07-10T08:28:42.394Z,1006.4
2017-07-10T08:29:43.803Z,1006.4
2017-07-10T08:30:45.210Z,1006.4
2017-07-10T08:31:46.619Z,1006.4
2017-07-10T08:32:48.038Z,1006.4
2017-07-10T08:33:49.452Z,1006.4
2017-07-10T08:34:50.920Z,1006.4
2017-07-10T08:35:52.341Z,1006.3
2017-07-10T08:36:53.764Z,1006.3
2017-07-10T08:37:55.176Z,1006.3
2017-07-10T08:38:56.611Z,1006.3
2017-07-10T08:39:58.027Z,1006.3
2017-07-10T08:40:59.439Z,1006.3
2017-07-10T08:42:00.861Z,1006.3
2017-07-10T08:43:02.287Z,1006.3
2017-07-10T08:44:03.735Z,1006.3
2017-07-10T08:45:05.147Z,1006.3
2017-07-10T08:46:06.570Z,1006.3
2017-07-10T08:47:07.985Z,1006.3
2017-07-10T08:48:09.401Z,1006.3
2017-07-10T08:49:10.837Z,1006.4
2017-07-10T08:50:12.347Z,1006.4
2017-07-10T08:51:13.757Z,1006.3
2017-07-10T08:52:15.203Z,1006.3
2017-07-10T08:53:16.629Z,1006.3
2017-07-10T08:54:18.046Z,1006.3
2017-07-10T08:55:19.573Z,1006.3
2017-07-10T08:56:20.994Z,1006.3
2017-07-10T08:57:22.425Z,1006.3
2017-07-10T08:58:23.842Z,1006.3
2017-07-10T08:59:25.343Z,1006.3
2017-07-10T09:00:26.758Z,1006.3
2017-07-10T09:01:28.186Z,1006.4
2017-07-10T09:02:29.603Z,1006.4
2017-07-10T09:03:31.015Z,1006.4
2017-07-10T09:04:32.451Z,1006.4
2017-07-10T09:05:33.865Z,1006.4
2017-07-10T09:06:35.277Z,1006.4
2017-07-10T09:07:36.709Z,1006.4
2017-07-10T09:08:38.147Z,1006.4
2017-07-10T09:09:39.585Z,1006.4
2017-07-10T09:10:41.013Z,1006.4
2017-07-10T09:11:42.432Z,1006.4
2017-07-10T09:12:43.870Z,1006.4
2017-07-10T09:13:45.279Z,1006.4
2017-07-10T09:14:46.707Z,1006.3
2017-07-10T09:15:48.126Z,1006.3
2017-07-10T09:16:49.557Z,1006.3
2017-07-10T09:17:50.991Z,1006.3
2017-07-10T09:18:52.415Z,1006.3
2017-07-10T09:19:53.848Z,1006.3
2017-07-10T09:20:55.260Z,1006.4
2017-07-10T09:21:56.673Z,1006.4
2017-07-10T09:22:58.088Z,1006.3
2017-07-10T09:23:59.499Z,1006.4
2017-07-10T09:25:00.911Z,1006.3
2017-07-10T09:26:02.325Z,1006.3
2017-07-10T09:27:03.759Z,1006.3
2017-07-10T09:28:05.172Z,1006.3
2017-07-10T09:29:06.607Z,1006.3
2017-07-10T09:30:08.023Z,1006.3
2017-07-10T09:31:09.455Z,1006.4
2017-07-10T09:32:10.872Z,1006.4
2017-07-10T09:33:12.297Z,1006.4
2017-07-10T09:34:13.751Z,1006.4
2017-07-10T09:35:15.175Z,1006.4
2017-07-10T09:36:16.626Z,1006.4
2017-07-10T09:37:18.039Z,1006.4
2017-07-10T09:38:19.528Z,1006.4
2017-07-10T09:39:20.831Z,1006.3
2017-07-10T09:40:22.253Z,1006.4
2017-07-10T09:41:23.673Z,1006.4
2017-07-10T09:42:25.088Z,1006.4
2017-07-10T09:43:26.504Z,1006.4
2017-07-10T09:44:27.922Z,1006.4
2017-07-10T09:45:29.337Z,1006.4
2017-07-10T09:46:30.762Z,1006.4
2017-07-10T09:47:32.173Z,1006.4
2017-07-10T09:48:33.595Z,1006.4
2017-07-10T09:49:35.007Z,1006.4
2017-07-10T09:50:36.428Z,1006.4
2017-07-10T09:51:37.843Z,1006.4
2017-07-10T09:52:39.303Z,1006.4
2017-07-10T09:53:40.718Z,1006.4
2017-07-10T09:54:42.386Z,1006.4
2017-07-10T09:55:43.821Z,1006.4
2017-07-10T09:56:45.238Z,1006.5
2017-07-10T09:57:46.655Z,1006.4
2017-07-10T09:58:48.090Z,1006.5
2017-07-10T09:59:49.497Z,1006.5
2017-07-10T10:00:50.925Z,1006.4
2017-07-10T10:01:52.365Z,1006.4
2017-07-10T10:02:53.773Z,1006.5
2017-07-10T10:03:55.204Z,1006.4
2017-07-10T10:04:56.613Z,1006.4
2017-07-10T10:05:58.045Z,1006.5
2017-07-10T10:06:59.450Z,1006.4
2017-07-10T10:08:00.878Z,1006.4
2017-07-10T10:09:02.318Z,1006.4
2017-07-10T10:10:03.755Z,1006.4
2017-07-10T10:11:05.172Z,1006.4
2017-07-10T10:12:06.583Z,1006.4
2017-07-10T10:13:08.001Z,1006.4
2017-07-10T10:14:09.460Z,1006.4
2017-07-10T10:15:10.890Z,1006.4
2017-07-10T10:16:12.339Z,1006.4
2017-07-10T10:17:13.866Z,1006.4
2017-07-10T10:18:15.294Z,1006.4
2017-07-10T10:19:20.047Z,1006.4
2017-07-10T10:20:21.527Z,1006.4
2017-07-10T10:21:23.169Z,1006.3
2017-07-10T10:22:24.828Z,1006.3
2017-07-10T10:23:26.402Z,1006.3
2017-07-10T10:24:28.707Z,1006.3
2017-07-10T10:25:30.185Z,1006.3
2017-07-10T10:26:32.137Z,1006.3
2017-07-10T10:27:33.781Z,1006.3
2017-07-10T10:28:35.350Z,1006.3
2017-07-10T10:29:37.024Z,1006.3
2017-07-10T10:30:38.669Z,1006.2
2017-07-10T10:31:40.150Z,1006.3
2017-07-10T10:32:43.648Z,1006.3
2017-07-10T10:33:44.958Z,1006.3
2017-07-10T10:34:46.407Z,1006.2
2017-07-10T10:35:48.717Z,1006.3
2017-07-10T10:36:50.224Z,1006.2
2017-07-10T10:37:51.684Z,1006.2
2017-07-10T10:38:53.144Z,1006.2
2017-07-10T10:39:54.598Z,1006.2
2017-07-10T10:40:56.035Z,1006.2
2017-07-10T10:41:57.490Z,1006.2
2017-07-10T10:42:59.020Z,1006.2
2017-07-10T10:44:00.443Z,1006.3
2017-07-10T10:45:01.872Z,1006.3
2017-07-10T10:46:03.308Z,1006.2
2017-07-10T10:47:04.717Z,1006.2
2017-07-10T10:48:06.142Z,1006.2
2017-07-10T10:49:07.576Z,1006.2
2017-07-10T10:50:08.998Z,1006.2
2017-07-10T10:51:10.423Z,1006.1
2017-07-10T10:52:11.839Z,1006.2
2017-07-10T10:53:13.267Z,1006.2
2017-07-10T10:54:14.698Z,1006.2
2017-07-10T10:55:16.125Z,1006.2
2017-07-10T10:56:17.555Z,1006.1
2017-07-10T10:57:18.993Z,1006.2
2017-07-10T10:58:20.430Z,1006.2
2017-07-10T10:59:21.866Z,1006.2
2017-07-10T11:00:23.325Z,1006.2
2017-07-10T11:01:24.779Z,1006.1
2017-07-10T11:02:26.230Z,1006.2
2017-07-10T11:03:27.673Z,1006.2
2017-07-10T11:04:29.084Z,1006.1
2017-07-10T11:05:30.501Z,1006.2
2017-07-10T11:06:31.926Z,1006.2
2017-07-10T11:07:33.339Z,1006.2
2017-07-10T11:08:34.768Z,1006.2
2017-07-10T11:09:36.185Z,1006.2
2017-07-10T11:10:37.612Z,1006.2
2017-07-10T11:11:39.037Z,1006.1
2017-07-10T11:12:40.646Z,1006.1
2017-07-10T11:13:42.032Z,1006.1
2017-07-10T11:14:43.508Z,1006.1
2017-07-10T11:15:44.863Z,1006.1
2017-07-10T11:16:46.281Z,1006.1
2017-07-10T11:17:47.695Z,1006.1
2017-07-10T11:18:49.122Z,1006.1
2017-07-10T11:19:50.538Z,1006.0
2017-07-10T11:20:51.983Z,1006.0
2017-07-10T11:21:53.389Z,1006.0
2017-07-10T11:22:54.809Z,1006.0
2017-07-10T11:23:56.226Z,1006.0
2017-07-10T11:24:57.654Z,1006.0
2017-07-10T11:25:59.099Z,1006.0
2017-07-10T11:27:00.574Z,1006.0
2017-07-10T11:28:02.043Z,1006.1
2017-07-10T11:29:03.489Z,1006.0
2017-07-10T11:30:04.908Z,1006.0
2017-07-10T11:31:06.323Z,1006.0
2017-07-10T11:32:07.737Z,1006.0
2017-07-10T11:33:09.147Z,1006.0
2017-07-10T11:34:10.575Z,1006.0
2017-07-10T11:35:11.996Z,1006.0
2017-07-10T11:36:13.410Z,1006.0
2017-07-10T11:37:14.827Z,1006.0
2017-07-10T11:38:16.252Z,1006.0
2017-07-10T11:39:17.656Z,1005.9
2017-07-10T11:40:19.107Z,1005.9
2017-07-10T11:41:20.522Z,1005.9
2017-07-10T11:42:22.008Z,1005.9
2017-07-10T11:43:24.172Z,1005.9
2017-07-10T11:44:25.714Z,1005.9
2017-07-10T11:45:27.180Z,1006.0
2017-07-10T11:46:29.084Z,1005.9
2017-07-10T11:47:31.233Z,1005.9
2017-07-10T11:48:32.671Z,1005.9
2017-07-10T11:49:34.088Z,1005.9
2017-07-10T11:50:35.499Z,1005.9
2017-07-10T11:51:36.951Z,1005.9
2017-07-10T11:52:38.385Z,1005.9
2017-07-10T11:53:39.803Z,1005.9
2017-07-10T11:54:41.240Z,1005.9
2017-07-10T11:55:42.656Z,1005.9
2017-07-10T11:56:44.086Z,1005.9
2017-07-10T11:57:45.502Z,1005.8
2017-07-10T11:58:46.922Z,1005.8
2017-07-10T11:59:48.330Z,1005.9
2017-07-10T12:00:49.745Z,1005.9
2017-07-10T12:01:51.161Z,1005.8
2017-07-10T12:02:52.579Z,1005.8
2017-07-10T12:03:54.026Z,1005.8
2017-07-10T12:04:55.456Z,1005.7
2017-07-10T12:05:56.865Z,1005.8
2017-07-10T12:06:58.302Z,1005.7
2017-07-10T12:07:59.710Z,1005.8
2017-07-10T12:09:01.122Z,1005.7
2017-07-10T12:10:02.542Z,1005.7
2017-07-10T12:11:03.977Z,1005.5
2017-07-10T12:12:05.419Z,1005.7
2017-07-10T12:13:06.834Z,1005.7
2017-07-10T12:14:08.273Z,1005.7
2017-07-10T12:15:09.687Z,1005.7
2017-07-10T12:16:11.114Z,1005.7
2017-07-10T12:17:12.555Z,1005.7
2017-07-10T12:18:13.988Z,1005.7
2017-07-10T12:19:15.403Z,1005.7
2017-07-10T12:20:16.818Z,1005.7
2017-07-10T12:21:18.261Z,1005.7
2017-07-10T12:22:19.702Z,1005.6
2017-07-10T12:23:21.125Z,1005.6
2017-07-10T12:24:22.542Z,1005.6
2017-07-10T12:25:23.981Z,1005.6
2017-07-10T12:26:25.402Z,1005.6
2017-07-10T12:27:26.824Z,1005.7
2017-07-10T12:28:28.288Z,1005.7
2017-07-10T12:29:29.717Z,1005.6
2017-07-10T12:30:31.173Z,1005.6
2017-07-10T12:31:32.666Z,1005.6
2017-07-10T12:32:34.040Z,1005.6
2017-07-10T12:33:35.451Z,1005.6
2017-07-10T12:34:36.887Z,1005.6
2017-07-10T12:35:38.316Z,1005.6
2017-07-10T12:36:39.735Z,1005.5
2017-07-10T12:37:41.170Z,1005.6
2017-07-10T12:38:42.600Z,1005.6
2017-07-10T12:39:44.051Z,1005.5
2017-07-10T12:40:45.583Z,1005.6
2017-07-10T12:41:47.002Z,1005.5
2017-07-10T12:42:48.426Z,1005.5
2017-07-10T12:43:49.851Z,1005.5
2017-07-10T12:44:51.263Z,1005.6
2017-07-10T12:45:52.718Z,1005.6
2017-07-10T12:46:54.144Z,1005.6
2017-07-10T12:47:55.561Z,1005.6
2017-07-10T12:48:56.978Z,1005.6
2017-07-10T12:49:58.409Z,1005.6
2017-07-10T12:50:59.843Z,1005.6
2017-07-10T12:52:01.255Z,1005.6
2017-07-10T12:53:02.677Z,1005.5
2017-07-10T12:54:04.152Z,1005.6
2017-07-10T12:55:05.569Z,1005.6
2017-07-10T12:56:06.981Z,1005.6
2017-07-10T12:57:08.409Z,1005.6
2017-07-10T12:58:09.867Z,1005.5
2017-07-10T12:59:11.294Z,1005.6
2017-07-10T13:00:12.743Z,1005.5
2017-07-10T13:01:14.184Z,1005.5
2017-07-10T13:02:15.626Z,1005.5
2017-07-10T13:03:17.047Z,1005.5
2017-07-10T13:04:18.476Z,1005.5
2017-07-10T13:05:19.923Z,1005.4
2017-07-10T13:06:21.342Z,1005.5
2017-07-10T13:07:22.780Z,1005.6
2017-07-10T13:08:24.208Z,1005.5
2017-07-10T13:09:25.628Z,1005.6
2017-07-10T13:10:27.053Z,1005.5
2017-07-10T13:11:28.467Z,1005.5
2017-07-10T13:12:29.909Z,1005.5
2017-07-10T13:13:31.327Z,1005.4
2017-07-10T13:14:32.753Z,1005.4
2017-07-10T13:15:34.303Z,1005.4
2017-07-10T13:16:35.714Z,1005.4
2017-07-10T13:17:37.153Z,1005.5
2017-07-10T13:18:38.584Z,1005.5
2017-07-10T13:19:40.021Z,1005.5
2017-07-10T13:20:41.458Z,1005.4