createdAt,value
2023-03-08T00:02:21.373Z,93726.19
2023-03-08T00:04:48.077Z,93734.38
2023-03-08T00:07:15.268Z,93738.13
2023-03-08T00:09:42.359Z,93734.16
2023-03-08T00:12:10.773Z,93724.78
2023-03-08T00:14:37.684Z,93729.50
2023-03-08T00:17:04.839Z,93729.66
2023-03-08T00:19:31.592Z,93732.41
2023-03-08T00:21:58.599Z,93729.78
2023-03-08T00:24:25.398Z,93735.03
2023-03-08T00:26:52.043Z,93738.06
2023-03-08T00:29:18.719Z,93735.59
2023-03-08T00:31:45.554Z,93716.13
2023-03-08T00:34:12.133Z,93710.00
2023-03-08T00:36:41.069Z,93712.66
2023-03-08T00:39:08.494Z,93727.38
2023-03-08T00:41:37.168Z,93716.53
2023-03-08T00:44:04.543Z,93714.78
2023-03-08T00:46:31.397Z,93724.47
2023-03-08T00:48:58.834Z,93715.13
2023-03-08T00:51:26.162Z,93718.59
2023-03-08T00:53:53.429Z,93709.84
2023-03-08T00:56:21.472Z,93715.63
2023-03-08T00:58:48.240Z,93709.34
2023-03-08T01:01:18.762Z,93716.06
2023-03-08T01:03:48.247Z,93720.47
2023-03-08T01:06:16.429Z,93724.09
2023-03-08T01:08:43.670Z,93722.97
2023-03-08T01:11:21.874Z,93727.31
2023-03-08T01:13:49.784Z,93727.31
2023-03-08T01:16:22.721Z,93725.31
2023-03-08T01:18:51.766Z,93717.41
2023-03-08T01:21:21.151Z,93725.56
2023-03-08T01:23:48.391Z,93723.03
2023-03-08T01:26:18.350Z,93724.13
2023-03-08T01:28:47.010Z,93734.84
2023-03-08T01:31:17.419Z,93732.16
2023-03-08T01:33:45.571Z,93740.09
2023-03-08T01:36:17.273Z,93740.75
2023-03-08T01:38:45.046Z,93732.59
2023-03-08T01:41:19.494Z,93731.25
2023-03-08T01:43:47.015Z,93719.84
2023-03-08T01:46:29.153Z,93717.16
2023-03-08T01:49:30.494Z,93706.03
2023-03-08T01:52:14.437Z,93699.34
2023-03-08T01:54:49.334Z,93705.63
2023-03-08T01:57:20.270Z,93698.66
2023-03-08T01:59:49.650Z,93689.31
2023-03-08T02:02:21.663Z,93690.50
2023-03-08T02:04:48.402Z,93684.97
2023-03-08T02:07:15.416Z,93690.81
2023-03-08T02:12:24.741Z,93677.72
2023-03-08T02:14:51.681Z,93683.97
2023-03-08T02:17:18.948Z,93680.59
2023-03-08T02:19:51.627Z,93678.44
2023-03-08T02:22:18.776Z,93671.84
2023-03-08T02:24:46.508Z,93669.28
2023-03-08T02:27:26.055Z,93663.25
2023-03-08T02:29:53.625Z,93664.63
2023-03-08T02:32:23.171Z,93657.59
2023-03-08T02:34:50.024Z,93655.28
2023-03-08T02:37:17.112Z,93653.03
2023-03-08T02:39:46.265Z,93657.22
2023-03-08T02:42:12.831Z,93649.41
2023-03-08T02:44:39.493Z,93646.09
2023-03-08T02:47:06.546Z,93644.59
2023-03-08T02:49:33.394Z,93632.16
2023-03-08T02:51:59.997Z,93632.06
2023-03-08T02:54:26.687Z,93633.09
2023-03-08T02:56:53.471Z,93632.06
2023-03-08T02:59:22.145Z,93628.97
2023-03-08T03:01:50.301Z,93629.72
2023-03-08T03:04:17.125Z,93625.16
2023-03-08T03:06:43.896Z,93628.56
2023-03-08T03:09:13.436Z,93624.16
2023-03-08T03:11:41.281Z,93612.63
2023-03-08T03:14:08.036Z,93624.78
2023-03-08T03:16:39.741Z,93628.44
2023-03-08T03:19:06.524Z,93623.81
2023-03-08T03:21:33.554Z,93616.78
2023-03-08T03:24:00.371Z,93615.81
2023-03-08T03:26:35.261Z,93609.06
2023-03-08T03:29:01.910Z,93612.03
2023-03-08T03:31:32.985Z,93618.38
2023-03-08T03:33:59.777Z,93607.72
2023-03-08T03:36:27.845Z,93607.53
2023-03-08T03:38:55.249Z,93610.91
2023-03-08T03:41:23.693Z,93607.03
2023-03-08T03:43:59.594Z,93604.13
2023-03-08T03:46:26.688Z,93599.47
2023-03-08T03:48:55.467Z,93599.84
2023-03-08T03:51:23.946Z,93593.97
2023-03-08T03:53:59.402Z,93591.81
2023-03-08T03:56:27.925Z,93597.97
2023-03-08T03:58:59.091Z,93601.88
2023-03-08T04:01:30.027Z,93593.78
2023-03-08T04:04:05.974Z,93599.03
2023-03-08T04:06:36.223Z,93583.50
2023-03-08T04:09:06.418Z,93584.03
2023-03-08T04:11:39.759Z,93584.72
2023-03-08T04:14:12.212Z,93579.63
2023-03-08T04:16:39.810Z,93575.91
2023-03-08T04:19:13.750Z,93564.59
2023-03-08T04:21:47.292Z,93573.03
2023-03-08T04:24:16.008Z,93563.09
2023-03-08T04:26:45.244Z,93555.88
2023-03-08T04:29:16.419Z,93550.13
2023-03-08T04:31:43.538Z,93550.00
2023-03-08T04:34:13.505Z,93539.97
2023-03-08T04:36:41.417Z,93540.50
2023-03-08T04:39:09.094Z,93535.66
2023-03-08T04:41:36.186Z,93523.91
2023-03-08T04:44:13.630Z,93520.94
2023-03-08T04:46:45.066Z,93518.97
2023-03-08T04:49:17.395Z,93511.03
2023-03-08T04:51:48.559Z,93520.91
2023-03-08T04:54:15.937Z,93511.28
2023-03-08T04:56:48.246Z,93507.13
2023-03-08T04:59:16.409Z,93507.81
2023-03-08T05:01:44.076Z,93509.28
2023-03-08T05:04:12.291Z,93503.13
2023-03-08T05:06:40.273Z,93491.34
2023-03-08T05:09:08.880Z,93489.88
2023-03-08T05:11:37.830Z,93482.25
2023-03-08T05:14:04.944Z,93484.56
2023-03-08T05:16:32.576Z,93483.59
2023-03-08T05:18:59.271Z,93469.28
2023-03-08T05:21:31.857Z,93467.50
2023-03-08T05:24:00.863Z,93464.72
2023-03-08T05:26:31.253Z,93464.59
2023-03-08T05:29:03.690Z,93475.81
2023-03-08T05:31:31.510Z,93474.09
2023-03-08T05:34:00.970Z,93467.94
2023-03-08T05:36:34.530Z,93472.63
2023-03-08T05:39:02.311Z,93470.50
2023-03-08T05:41:38.357Z,93456.44
2023-03-08T05:44:05.758Z,93450.00
2023-03-08T05:46:34.531Z,93457.91
2023-03-08T05:49:02.685Z,93450.50
2023-03-08T05:51:33.544Z,93446.75
2023-03-08T05:54:01.001Z,93447.97
2023-03-08T05:56:27.951Z,93445.94
2023-03-08T05:59:05.860Z,93450.88
2023-03-08T06:01:33.057Z,93449.44
2023-03-08T06:04:21.057Z,93441.53
2023-03-08T06:06:49.793Z,93442.63
2023-03-08T06:09:16.463Z,93441.25
2023-03-08T06:11:43.969Z,93439.38
2023-03-08T06:14:13.256Z,93447.41
2023-03-08T06:16:40.374Z,93447.09
2023-03-08T06:19:07.631Z,93453.28
2023-03-08T06:21:35.780Z,93446.88
2023-03-08T06:24:04.185Z,93441.09
2023-03-08T06:26:31.184Z,93443.34
2023-03-08T06:28:58.114Z,93444.44
2023-03-08T06:31:28.768Z,93453.97
2023-03-08T06:33:56.071Z,93457.81
2023-03-08T06:36:26.067Z,93453.50
2023-03-08T06:38:52.877Z,93463.53
2023-03-08T06:41:20.799Z,93462.63
2023-03-08T06:43:52.115Z,93454.84
2023-03-08T06:46:19.364Z,93457.25
2023-03-08T06:48:49.128Z,93462.16
2023-03-08T06:51:18.213Z,93455.50
2023-03-08T06:53:46.811Z,93462.16
2023-03-08T06:56:17.733Z,93458.41
2023-03-08T06:58:44.994Z,93460.94
2023-03-08T07:01:13.778Z,93473.78
2023-03-08T07:03:40.460Z,93465.34
2023-03-08T07:06:10.517Z,93468.84
2023-03-08T07:08:39.726Z,93475.94
2023-03-08T07:11:08.733Z,93474.16
2023-03-08T07:13:36.490Z,93485.69
2023-03-08T07:16:11.281Z,93472.69
2023-03-08T07:18:38.328Z,93474.78
2023-03-08T07:21:05.566Z,93467.81
2023-03-08T07:23:32.442Z,93456.00
2023-03-08T07:25:59.010Z,93458.22
2023-03-08T07:28:25.774Z,93457.47
2023-03-08T07:30:53.563Z,93455.44
2023-03-08T07:33:21.397Z,93445.63
2023-03-08T07:35:48.535Z,93443.97
2023-03-08T07:38:16.482Z,93445.91
2023-03-08T07:40:43.147Z,93435.44
2023-03-08T07:43:10.498Z,93426.69
2023-03-08T07:45:52.445Z,93440.91
2023-03-08T07:48:19.042Z,93434.09
2023-03-08T07:50:45.825Z,93430.22
2023-03-08T07:53:12.404Z,93433.53
2023-03-08T07:55:39.267Z,93435.00
2023-03-08T07:58:06.139Z,93427.72
2023-03-08T08:00:33.218Z,93421.34
2023-03-08T08:02:59.871Z,93409.06
2023-03-08T08:05:26.996Z,93414.88
2023-03-08T08:07:53.829Z,93405.59
2023-03-08T08:10:20.507Z,93402.97
2023-03-08T08:12:47.145Z,93387.59
2023-03-08T08:15:13.739Z,93375.84
2023-03-08T08:17:40.466Z,93373.03
2023-03-08T08:20:10.484Z,93367.75
2023-03-08T08:22:37.684Z,93344.22
2023-03-08T08:25:06.692Z,93345.56
2023-03-08T08:27:34.430Z,93345.56
2023-03-08T08:30:01.397Z,93334.41
2023-03-08T08:32:28.238Z,93318.78
2023-03-08T08:34:54.906Z,93321.84
2023-03-08T08:37:21.824Z,93314.97
2023-03-08T08:39:48.528Z,93300.09
2023-03-08T08:42:15.041Z,93292.75
2023-03-08T08:44:42.098Z,93283.50
2023-03-08T08:47:08.786Z,93279.16
2023-03-08T08:49:35.637Z,93283.34
2023-03-08T08:52:02.232Z,93264.16
2023-03-08T08:54:28.955Z,93274.06
2023-03-08T08:56:55.718Z,93265.28
2023-03-08T08:59:22.279Z,93253.78
2023-03-08T09:01:49.057Z,93250.25
2023-03-08T09:04:17.159Z,93241.78
2023-03-08T09:06:44.335Z,93236.97
2023-03-08T09:09:10.905Z,93245.63
2023-03-08T09:11:48.458Z,93251.38
2023-03-08T09:14:20.369Z,93250.09
2023-03-08T09:16:47.109Z,93249.28
2023-03-08T09:19:13.821Z,93259.81
2023-03-08T09:21:40.351Z,93250.91
2023-03-08T09:24:09.929Z,93255.03
2023-03-08T09:26:36.471Z,93246.75
2023-03-08T09:29:05.504Z,93243.03
2023-03-08T09:31:33.995Z,93233.47
2023-03-08T09:34:00.934Z,93219.72
2023-03-08T09:36:30.834Z,93225.00
2023-03-08T09:38:57.976Z,93219.38
2023-03-08T09:41:46.733Z,93218.59
2023-03-08T09:44:32.363Z,93230.25
2023-03-08T09:47:29.436Z,93236.97
2023-03-08T09:50:06.399Z,93250.34
2023-03-08T09:52:43.089Z,93241.41
2023-03-08T09:55:19.028Z,93230.81
2023-03-08T09:57:56.128Z,93213.97
2023-03-08T10:00:31.528Z,93183.81
2023-03-08T10:03:13.567Z,93182.34
2023-03-08T10:05:53.011Z,93186.16
2023-03-08T10:08:26.979Z,93178.00
2023-03-08T10:11:07.305Z,93193.03
2023-03-08T10:13:49.901Z,93207.09
2023-03-08T10:16:24.930Z,93207.34
2023-03-08T10:18:58.409Z,93218.25
2023-03-08T10:21:26.643Z,93221.91
2023-03-08T10:24:02.137Z,93231.34
2023-03-08T10:26:28.952Z,93230.69
2023-03-08T10:28:55.588Z,93234.19
2023-03-08T10:31:25.998Z,93232.78
2023-03-08T10:34:00.968Z,93229.91
2023-03-08T10:36:30.213Z,93240.00
2023-03-08T10:39:09.367Z,93247.03
2023-03-08T10:41:49.319Z,93226.84
2023-03-08T10:44:30.496Z,93255.00
2023-03-08T10:46:57.643Z,93252.00
2023-03-08T10:49:27.530Z,93245.31
2023-03-08T10:52:00.553Z,93227.88
2023-03-08T10:54:28.676Z,93222.56
2023-03-08T10:57:01.156Z,93211.03
2023-03-08T10:59:34.432Z,93211.19
2023-03-08T11:02:18.544Z,93198.50
2023-03-08T11:04:56.948Z,93191.94
2023-03-08T11:07:29.721Z,93192.75
2023-03-08T11:10:16.891Z,93200.13
2023-03-08T11:12:45.010Z,93196.91
2023-03-08T11:15:14.145Z,93195.19
2023-03-08T11:17:53.775Z,93191.47
2023-03-08T11:20:27.120Z,93192.81
2023-03-08T11:23:12.727Z,93182.03
2023-03-08T11:25:46.722Z,93175.16
2023-03-08T11:28:27.933Z,93170.69
2023-03-08T11:31:15.122Z,93162.81
2023-03-08T11:34:23.454Z,93169.03
2023-03-08T11:37:05.181Z,93160.97
2023-03-08T11:39:46.193Z,93155.03
2023-03-08T11:42:30.779Z,93150.16
2023-03-08T11:45:15.399Z,93141.94
2023-03-08T11:48:01.296Z,93154.38
2023-03-08T11:50:36.055Z,93144.25
2023-03-08T11:53:30.095Z,93158.78
2023-03-08T11:56:15.611Z,93156.16
2023-03-08T11:59:03.347Z,93151.16
2023-03-08T12:01:43.910Z,93143.91
2023-03-08T12:04:17.953Z,93151.16
2023-03-08T12:06:47.311Z,93145.56
2023-03-08T12:09:22.845Z,93144.03
2023-03-08T12:11:52.469Z,93144.38
2023-03-08T12:14:32.320Z,93148.03
2023-03-08T12:17:22.897Z,93176.72
2023-03-08T12:19:50.975Z,93151.31
2023-03-08T12:22:31.372Z,93141.53
2023-03-08T12:25:33.021Z,93151.34
2023-03-08T12:28:17.645Z,93138.94
2023-03-08T12:30:59.455Z,93143.38
2023-03-08T12:33:27.752Z,93147.81
2023-03-08T12:36:06.553Z,93154.19
2023-03-08T12:38:45.548Z,93150.47
2023-03-08T12:41:44.495Z,93143.66
2023-03-08T12:44:25.855Z,93149.53
2023-03-08T12:47:03.300Z,93133.91
2023-03-08T12:49:34.518Z,93133.16
2023-03-08T12:52:27.287Z,93147.44
2023-03-08T12:55:03.332Z,93148.84
2023-03-08T12:57:38.006Z,93145.88
2023-03-08T13:00:24.837Z,93146.25
2023-03-08T13:03:06.772Z,93161.53
2023-03-08T13:05:38.107Z,93166.69
2023-03-08T13:08:14.001Z,93145.44
2023-03-08T13:10:52.324Z,93147.41
2023-03-08T13:13:39.492Z,93175.06
2023-03-08T13:16:22.188Z,93165.13
2023-03-08T13:18:52.701Z,93156.19
2023-03-08T13:21:35.474Z,93169.47
2023-03-08T13:24:02.293Z,93169.28
2023-03-08T13:27:23.757Z,93152.19
2023-03-08T13:29:51.991Z,93159.97
2023-03-08T13:32:21.349Z,93150.03
2023-03-08T13:35:01.957Z,93143.38
2023-03-08T13:37:30.194Z,93159.63
2023-03-08T13:40:00.282Z,93149.19
2023-03-08T13:42:28.927Z,93158.13
2023-03-08T13:45:08.625Z,93159.16
2023-03-08T13:47:38.786Z,93143.03
2023-03-08T13:50:06.497Z,93151.56
2023-03-08T13:52:37.547Z,93157.06
2023-03-08T13:55:08.394Z,93152.09
2023-03-08T13:57:38.053Z,93129.16
2023-03-08T14:00:20.274Z,93139.72
2023-03-08T14:02:47.405Z,93134.69
2023-03-08T14:05:29.541Z,93114.72
2023-03-08T14:07:57.356Z,93114.66
2023-03-08T14:10:31.594Z,93119.94
2023-03-08T14:12:59.735Z,93107.59
2023-03-08T14:15:26.800Z,93112.97
2023-03-08T14:17:53.473Z,93109.34
2023-03-08T14:20:23.570Z,93109.47
2023-03-08T14:22:53.136Z,93116.59
2023-03-08T14:25:31.743Z,93099.66
2023-03-08T14:27:58.801Z,93093.38
2023-03-08T14:30:28.276Z,93090.78
2023-03-08T14:33:20.138Z,93071.22
2023-03-08T14:35:55.702Z,93095.88
2023-03-08T14:38:28.992Z,93134.97
2023-03-08T14:40:56.465Z,93112.38
2023-03-08T14:43:25.802Z,93097.50
2023-03-08T14:45:56.234Z,93106.47
2023-03-08T14:48:25.608Z,93089.16
2023-03-08T14:51:05.727Z,93097.78
2023-03-08T14:53:34.696Z,93114.44
2023-03-08T14:56:06.616Z,93093.25
2023-03-08T14:58:38.119Z,93103.78
2023-03-08T15:01:05.011Z,93082.06
2023-03-08T15:03:33.249Z,93078.16
2023-03-08T15:06:08.714Z,93080.28
2023-03-08T15:08:35.359Z,93080.47
2023-03-08T15:11:01.911Z,93082.59
2023-03-08T15:13:28.677Z,93075.03
2023-03-08T15:15:55.361Z,93077.72
2023-03-08T15:18:21.980Z,93063.56
2023-03-08T15:20:50.428Z,93063.56
2023-03-08T15:23:28.871Z,93067.22
2023-03-08T15:25:57.103Z,93048.41
2023-03-08T15:28:24.100Z,93049.38
2023-03-08T15:30:55.238Z,93046.19
2023-03-08T15:33:22.605Z,93034.97
2023-03-08T15:35:49.821Z,93038.22
2023-03-08T15:38:18.103Z,93031.13
2023-03-08T15:40:45.081Z,93030.59
2023-03-08T15:43:11.666Z,93019.09
2023-03-08T15:45:38.431Z,93021.41
2023-03-08T15:48:07.248Z,93032.97
2023-03-08T15:50:34.895Z,93028.88
2023-03-08T15:53:01.830Z,93013.75
2023-03-08T15:55:31.496Z,93007.09
2023-03-08T15:57:58.778Z,93007.47
2023-03-08T16:00:26.666Z,93011.47
2023-03-08T16:02:54.030Z,93009.59
2023-03-08T16:05:23.423Z,93005.72
2023-03-08T16:07:59.443Z,93015.94
2023-03-08T16:10:28.005Z,92998.84
2023-03-08T16:12:54.741Z,92995.72
2023-03-08T16:15:22.270Z,93000.50
2023-03-08T16:17:48.938Z,92980.47
2023-03-08T16:20:16.588Z,92998.94
2023-03-08T16:22:45.546Z,92980.28
2023-03-08T16:25:12.342Z,92987.06
2023-03-08T16:27:39.009Z,92983.88
2023-03-08T16:30:06.348Z,92990.25
2023-03-08T16:32:33.159Z,92989.06
2023-03-08T16:35:00.960Z,92983.31
2023-03-08T16:37:28.131Z,92976.53
2023-03-08T16:40:01.868Z,92983.50
2023-03-08T16:42:30.029Z,92986.28
2023-03-08T16:44:56.876Z,92989.66
2023-03-08T16:47:25.201Z,92971.81
2023-03-08T16:49:52.077Z,92981.16
2023-03-08T16:52:19.039Z,92969.84
2023-03-08T16:54:45.716Z,92965.44
2023-03-08T16:57:19.178Z,92976.16
2023-03-08T16:59:47.023Z,92978.16
2023-03-08T17:02:22.871Z,92974.00
2023-03-08T17:04:49.985Z,92985.88
2023-03-08T17:07:17.327Z,92991.63
2023-03-08T17:09:44.011Z,92994.81
2023-03-08T17:12:10.834Z,92988.47
2023-03-08T17:14:37.865Z,92994.63
2023-03-08T17:17:05.254Z,92993.03
2023-03-08T17:19:32.153Z,93003.56
2023-03-08T17:21:58.892Z,93004.16
2023-03-08T17:24:28.123Z,93018.25
2023-03-08T17:26:55.069Z,93022.00
2023-03-08T17:29:22.073Z,93029.53
2023-03-08T17:31:48.956Z,93040.06
2023-03-08T17:34:15.891Z,93034.09
2023-03-08T17:36:43.260Z,93035.50
2023-03-08T17:39:10.240Z,93026.56
2023-03-08T17:41:38.490Z,93021.41
2023-03-08T17:44:05.417Z,93008.50
2023-03-08T17:46:32.321Z,93015.25
2023-03-08T17:48:59.249Z,93005.72
2023-03-08T17:51:29.723Z,93019.03
2023-03-08T17:53:58.223Z,93018.81
2023-03-08T17:56:29.279Z,93018.44
2023-03-08T17:58:57.728Z,93031.13
2023-03-08T18:01:27.067Z,93024.00
2023-03-08T18:03:55.212Z,93028.53
2023-03-08T18:06:29.937Z,93034.88
2023-03-08T18:09:01.726Z,93033.50
2023-03-08T18:11:37.374Z,93040.84
2023-03-08T18:14:09.192Z,93036.28
2023-03-08T18:16:36.682Z,93041.03
2023-03-08T18:19:05.871Z,93036.28
2023-03-08T18:21:34.532Z,93044.75
2023-03-08T18:24:01.286Z,93054.66
2023-03-08T18:26:28.463Z,93056.91
2023-03-08T18:28:55.141Z,93068.44
2023-03-08T18:31:26.053Z,93079.56
2023-03-08T18:33:55.063Z,93081.53
2023-03-08T18:36:22.406Z,93095.44
2023-03-08T18:38:49.380Z,93091.66
2023-03-08T18:41:26.098Z,93100.38
2023-03-08T18:43:57.260Z,93120.22
2023-03-08T18:46:29.054Z,93122.97
2023-03-08T18:49:11.388Z,93117.59
2023-03-08T18:51:39.387Z,93140.56
2023-03-08T18:54:09.064Z,93146.03
2023-03-08T18:56:35.847Z,93149.91
2023-03-08T18:59:04.986Z,93149.16
2023-03-08T19:01:35.093Z,93165.38
2023-03-08T19:04:07.996Z,93155.63
2023-03-08T19:06:36.015Z,93159.59
2023-03-08T19:09:14.485Z,93178.25
2023-03-08T19:11:41.979Z,93165.88
2023-03-08T19:14:11.378Z,93152.66
2023-03-08T19:16:38.424Z,93187.00
2023-03-08T19:19:10.880Z,93170.81
2023-03-08T19:21:41.432Z,93191.63
2023-03-08T19:24:09.082Z,93176.84
2023-03-08T19:26:37.410Z,93192.50
2023-03-08T19:29:04.149Z,93197.63
2023-03-08T19:31:32.003Z,93189.09
2023-03-08T19:33:58.893Z,93180.69
2023-03-08T19:36:25.596Z,93185.59
2023-03-08T19:38:52.467Z,93183.28
2023-03-08T19:41:19.043Z,93180.91
2023-03-08T19:43:47.135Z,93184.22
2023-03-08T19:46:17.709Z,93173.22
2023-03-08T19:48:47.885Z,93173.88
2023-03-08T19:51:16.926Z,93175.03
2023-03-08T19:53:44.236Z,93174.44
2023-03-08T19:56:16.855Z,93163.25
2023-03-08T19:58:44.800Z,93150.16
2023-03-08T20:01:13.611Z,93149.44
2023-03-08T20:03:40.576Z,93148.53
2023-03-08T20:06:07.940Z,93152.94
2023-03-08T20:08:36.176Z,93154.34
2023-03-08T20:11:04.395Z,93160.78
2023-03-08T20:13:31.489Z,93157.09
2023-03-08T20:15:58.566Z,93159.84
2023-03-08T20:18:26.370Z,93141.47
2023-03-08T20:20:53.339Z,93134.84
2023-03-08T20:23:19.935Z,93132.28
2023-03-08T20:25:46.583Z,93137.72
2023-03-08T20:28:13.379Z,93137.72
2023-03-08T20:30:40.143Z,93136.41
2023-03-08T20:33:07.201Z,93135.97
2023-03-08T20:35:33.935Z,93141.72
2023-03-08T20:38:00.544Z,93145.88
2023-03-08T20:40:27.234Z,93138.97
2023-03-08T20:42:57.859Z,93131.66
2023-03-08T20:45:25.650Z,93119.28
2023-03-08T20:47:54.861Z,93127.88
2023-03-08T20:50:22.056Z,93122.81
2023-03-08T20:52:48.793Z,93118.94
2023-03-08T20:55:15.746Z,93119.47
2023-03-08T20:57:43.062Z,93112.56
2023-03-08T21:00:11.948Z,93102.50
2023-03-08T21:02:39.508Z,93095.09
2023-03-08T21:05:07.574Z,93090.13
2023-03-08T21:07:34.266Z,93078.75
2023-03-08T21:10:00.984Z,93093.69
2023-03-08T21:12:27.664Z,93082.97
2023-03-08T21:14:54.481Z,93079.09
2023-03-08T21:17:22.064Z,93071.25
2023-03-08T21:19:49.253Z,93082.38
2023-03-08T21:22:16.009Z,93072.13
2023-03-08T21:24:42.531Z,93076.41
2023-03-08T21:27:09.466Z,93059.63
2023-03-08T21:29:36.224Z,93044.69
2023-03-08T21:32:03.025Z,93034.00
2023-03-08T21:34:29.601Z,93038.13
2023-03-08T21:36:56.609Z,93044.78
2023-03-08T21:39:23.588Z,93051.16
2023-03-08T21:41:50.480Z,93046.56
2023-03-08T21:44:19.554Z,93051.09
2023-03-08T21:46:47.633Z,93042.94
2023-03-08T21:49:23.925Z,93032.34
2023-03-08T21:51:52.395Z,93035.25
2023-03-08T21:54:19.941Z,93032.97
2023-03-08T21:56:50.340Z,93033.25
2023-03-08T21:59:17.375Z,93029.81
2023-03-08T22:01:48.091Z,93029.16
2023-03-08T22:04:16.493Z,93018.72
2023-03-08T22:06:43.839Z,93019.19
2023-03-08T22:09:10.819Z,93014.22
2023-03-08T22:11:38.200Z,93014.16
2023-03-08T22:14:05.267Z,93009.97
2023-03-08T22:16:32.236Z,93012.63
2023-03-08T22:19:01.484Z,93007.84
2023-03-08T22:21:28.866Z,93004.09
2023-03-08T22:23:58.160Z,93003.59
2023-03-08T22:26:26.383Z,92996.31
2023-03-08T22:28:54.765Z,92996.13
2023-03-08T22:31:23.772Z,92991.09
2023-03-08T22:33:51.070Z,92987.19
2023-03-08T22:36:19.495Z,92992.50
2023-03-08T22:38:46.338Z,92992.50
2023-03-08T22:41:16.237Z,92992.03
2023-03-08T22:43:44.337Z,92989.28
2023-03-08T22:46:16.058Z,92991.91
2023-03-08T22:48:45.020Z,92990.00
2023-03-08T22:51:12.666Z,92989.94
2023-03-08T22:53:40.874Z,92992.41
2023-03-08T22:56:15.467Z,92982.53
2023-03-08T22:58:42.427Z,92981.44
2023-03-08T23:01:14.933Z,92981.06
2023-03-08T23:03:41.953Z,92981.16
2023-03-08T23:06:08.879Z,92987.56
2023-03-08T23:08:35.753Z,92978.22
2023-03-08T23:11:02.534Z,92972.44
2023-03-08T23:13:34.227Z,92977.72
2023-03-08T23:16:01.966Z,92977.19
2023-03-08T23:18:29.047Z,92970.31
2023-03-08T23:20:55.719Z,92977.81
2023-03-08T23:23:25.308Z,92975.50
2023-03-08T23:25:52.633Z,92974.94
2023-03-08T23:28:20.149Z,92972.28
2023-03-08T23:30:47.038Z,92975.22
2023-03-08T23:33:14.193Z,92978.03
2023-03-08T23:35:40.997Z,92978.06
2023-03-08T23:38:07.948Z,92983.84
2023-03-08T23:40:38.864Z,92990.00
2023-03-08T23:43:06.593Z,92994.97
2023-03-08T23:45:33.425Z,92990.22
2023-03-08T23:48:02.916Z,92987.63
2023-03-08T23:50:29.824Z,92991.81
2023-03-08T23:52:56.512Z,92990.66
2023-03-08T23:55:23.486Z,92998.34
2023-03-08T23:57:50.178Z,92999.38
