createdAt,value
2022-11-01T00:02:18.695Z,20.75
2022-11-01T00:04:48.090Z,23.75
2022-11-01T00:07:17.385Z,21.00
2022-11-01T00:09:46.787Z,20.25
2022-11-01T00:12:16.134Z,17.25
2022-11-01T00:14:45.449Z,22.75
2022-11-01T00:17:14.833Z,26.25
2022-11-01T00:19:44.187Z,24.50
2022-11-01T00:22:13.469Z,18.25
2022-11-01T00:24:43.019Z,21.00
2022-11-01T00:27:12.525Z,22.75
2022-11-01T00:29:42.045Z,22.50
2022-11-01T00:32:11.369Z,25.25
2022-11-01T00:34:40.882Z,22.00
2022-11-01T00:37:10.296Z,19.00
2022-11-01T00:39:39.561Z,20.50
2022-11-01T00:42:09.058Z,19.00
2022-11-01T00:44:39.275Z,24.00
2022-11-01T00:47:08.752Z,20.50
2022-11-01T00:49:38.637Z,25.00
2022-11-01T00:52:07.999Z,18.75
2022-11-01T00:54:37.403Z,24.00
2022-11-01T00:57:06.856Z,18.00
2022-11-01T00:59:40.727Z,31.00
2022-11-01T01:02:10.637Z,30.00
2022-11-01T01:04:44.456Z,26.75
2022-11-01T01:07:14.888Z,24.75
2022-11-01T01:09:45.560Z,23.00
2022-11-01T01:12:14.939Z,25.25
2022-11-01T01:14:44.189Z,27.25
2022-11-01T01:17:13.640Z,24.50
2022-11-01T01:19:43.968Z,21.50
2022-11-01T01:22:13.418Z,22.75
2022-11-01T01:24:46.934Z,22.75
2022-11-01T01:27:19.585Z,23.25
2022-11-01T01:29:50.019Z,20.75
2022-11-01T01:32:20.516Z,23.50
2022-11-01T01:34:51.301Z,23.75
2022-11-01T01:37:21.459Z,25.25
2022-11-01T01:39:51.223Z,23.50
2022-11-01T01:42:31.229Z,32.25
2022-11-01T01:45:00.975Z,25.00
2022-11-01T01:47:31.904Z,32.50
2022-11-01T01:50:19.707Z,24.50
2022-11-01T01:52:51.951Z,25.25
2022-11-01T01:55:26.907Z,21.50
2022-11-01T01:57:57.471Z,23.50
2022-11-01T02:00:27.398Z,24.50
2022-11-01T02:02:56.824Z,24.75
2022-11-01T02:05:35.914Z,23.75
2022-11-01T02:08:06.844Z,22.25
2022-11-01T02:10:36.730Z,18.50
2022-11-01T02:13:13.782Z,25.25
2022-11-01T02:15:56.632Z,19.75
2022-11-01T02:18:42.278Z,28.50
2022-11-01T02:21:21.320Z,28.25
2022-11-01T02:23:50.696Z,24.25
2022-11-01T02:26:38.494Z,21.75
2022-11-01T02:29:17.303Z,25.00
2022-11-01T02:31:59.051Z,23.00
2022-11-01T02:34:33.265Z,18.50
2022-11-01T02:37:24.000Z,19.75
2022-11-01T02:39:55.345Z,25.25
2022-11-01T02:42:30.312Z,19.75
2022-11-01T02:45:07.213Z,18.50
2022-11-01T02:47:37.538Z,21.00
2022-11-01T02:50:09.654Z,18.25
2022-11-01T02:52:40.221Z,20.50
2022-11-01T02:55:30.977Z,20.75
2022-11-01T02:58:03.124Z,25.00
2022-11-01T03:00:37.962Z,19.25
2022-11-01T03:03:13.981Z,20.25
2022-11-01T03:06:07.320Z,19.00
2022-11-01T03:08:36.904Z,22.25
2022-11-01T03:11:08.282Z,18.00
2022-11-01T03:13:40.453Z,20.75
2022-11-01T03:16:18.597Z,22.00
2022-11-01T03:18:58.080Z,23.75
2022-11-01T03:21:28.812Z,20.25
2022-11-01T03:24:05.308Z,24.00
2022-11-01T03:26:36.945Z,19.25
2022-11-01T03:29:09.673Z,20.25
2022-11-01T03:31:40.448Z,26.25
2022-11-01T03:34:20.739Z,19.00
2022-11-01T03:36:54.666Z,15.25
2022-11-01T03:39:27.627Z,21.00
2022-11-01T03:41:59.584Z,15.75
2022-11-01T03:44:32.738Z,16.75
2022-11-01T03:47:02.250Z,18.50
2022-11-01T03:49:31.685Z,17.00
2022-11-01T03:52:01.445Z,20.25
2022-11-01T03:54:30.784Z,18.75
2022-11-01T03:57:00.210Z,17.75
2022-11-01T03:59:29.798Z,18.25
2022-11-01T04:01:59.406Z,18.25
2022-11-01T04:04:28.836Z,17.00
2022-11-01T04:06:58.295Z,23.50
2022-11-01T04:09:27.571Z,16.75
2022-11-01T04:11:56.874Z,19.25
2022-11-01T04:14:44.382Z,21.75
2022-11-01T04:17:32.196Z,16.50
2022-11-01T04:20:19.800Z,18.50
2022-11-01T04:22:51.601Z,16.25
2022-11-01T04:25:21.674Z,15.25
2022-11-01T04:27:51.146Z,17.25
2022-11-01T04:30:20.395Z,16.00
2022-11-01T04:32:49.853Z,20.00
2022-11-01T04:35:20.824Z,20.00
2022-11-01T04:37:50.095Z,16.00
2022-11-01T04:40:19.587Z,16.75
2022-11-01T04:42:48.921Z,20.75
2022-11-01T04:45:18.256Z,19.50
2022-11-01T04:47:56.362Z,18.75
2022-11-01T04:50:25.675Z,19.50
2022-11-01T04:52:55.145Z,23.75
2022-11-01T04:55:24.614Z,18.00
2022-11-01T04:57:53.923Z,22.75
2022-11-01T05:00:24.306Z,16.50
2022-11-01T05:02:54.104Z,22.00
2022-11-01T05:05:23.488Z,18.00
2022-11-01T05:07:52.847Z,19.25
2022-11-01T05:10:22.363Z,20.75
2022-11-01T05:12:51.789Z,16.00
2022-11-01T05:15:21.195Z,17.00
2022-11-01T05:17:50.675Z,17.75
2022-11-01T05:20:20.509Z,18.25
2022-11-01T05:22:50.437Z,18.00
2022-11-01T05:25:19.905Z,16.50
2022-11-01T05:27:49.218Z,22.75
2022-11-01T05:30:18.601Z,18.50
2022-11-01T05:32:48.080Z,16.00
2022-11-01T05:35:17.409Z,19.50
2022-11-01T05:37:46.729Z,18.75
2022-11-01T05:40:16.042Z,14.25
2022-11-01T05:42:45.886Z,17.00
2022-11-01T05:45:15.442Z,19.25
2022-11-01T05:47:45.312Z,18.75
2022-11-01T05:50:16.113Z,18.75
2022-11-01T05:52:46.481Z,18.25
2022-11-01T05:55:16.897Z,21.50
2022-11-01T06:00:21.461Z,17.75
2022-11-01T06:02:50.941Z,15.75
2022-11-01T06:05:20.282Z,18.00
2022-11-01T06:07:49.678Z,14.75
2022-11-01T06:10:19.102Z,20.25
2022-11-01T06:12:48.427Z,20.50
2022-11-01T06:15:17.843Z,20.25
2022-11-01T06:17:47.180Z,17.25
2022-11-01T06:20:16.658Z,21.50
2022-11-01T06:22:46.180Z,22.00
2022-11-01T06:25:15.565Z,20.75
2022-11-01T06:27:45.006Z,20.00
2022-11-01T06:30:14.556Z,22.00
2022-11-01T06:32:44.805Z,23.50
2022-11-01T06:35:15.043Z,17.75
2022-11-01T06:37:44.476Z,21.50
2022-11-01T06:40:14.284Z,17.25
2022-11-01T06:42:46.490Z,16.75
2022-11-01T06:45:18.265Z,20.50
2022-11-01T06:47:50.484Z,16.00
2022-11-01T06:50:19.803Z,24.75
2022-11-01T06:52:49.236Z,18.25
2022-11-01T06:55:18.644Z,19.00
2022-11-01T06:57:54.996Z,18.00
2022-11-01T07:00:24.340Z,15.25
2022-11-01T07:03:03.574Z,16.00
2022-11-01T07:05:37.124Z,15.50
2022-11-01T07:08:07.948Z,18.25
2022-11-01T07:10:38.635Z,23.25
2022-11-01T07:13:09.156Z,18.50
2022-11-01T07:15:38.521Z,22.25
2022-11-01T07:18:09.509Z,17.00
2022-11-01T07:20:48.516Z,14.75
2022-11-01T07:23:20.097Z,17.75
2022-11-01T07:25:55.361Z,17.50
2022-11-01T07:28:25.006Z,17.00
2022-11-01T07:30:55.461Z,19.75
2022-11-01T07:33:24.792Z,22.50
2022-11-01T07:35:54.194Z,24.75
2022-11-01T07:38:23.780Z,15.75
2022-11-01T07:40:54.474Z,18.75
2022-11-01T07:43:24.049Z,19.25
2022-11-01T07:45:53.448Z,19.00
2022-11-01T07:48:23.281Z,18.25
2022-11-01T07:50:52.716Z,18.75
2022-11-01T07:53:22.220Z,18.25
2022-11-01T07:55:51.530Z,22.25
2022-11-01T07:58:20.924Z,19.50
2022-11-01T08:00:50.839Z,16.25
2022-11-01T08:03:20.827Z,17.50
2022-11-01T08:05:50.619Z,18.50
2022-11-01T08:08:20.336Z,16.75
2022-11-01T08:10:49.841Z,23.25
2022-11-01T08:13:25.582Z,23.50
2022-11-01T08:15:56.022Z,18.00
2022-11-01T08:18:28.474Z,17.75
2022-11-01T08:21:00.160Z,16.50
2022-11-01T08:23:29.551Z,19.75
2022-11-01T08:25:59.853Z,16.75
2022-11-01T08:28:31.021Z,20.75
2022-11-01T08:31:00.598Z,15.75
2022-11-01T08:33:29.910Z,17.25
2022-11-01T08:35:59.232Z,17.50
2022-11-01T08:38:28.608Z,18.00
2022-11-01T08:40:58.430Z,15.00
2022-11-01T08:43:28.054Z,22.00
2022-11-01T08:46:00.321Z,18.00
2022-11-01T08:48:29.625Z,20.25
2022-11-01T08:50:58.945Z,16.00
2022-11-01T08:53:28.271Z,20.00
2022-11-01T08:55:58.716Z,17.75
2022-11-01T08:58:28.184Z,17.25
2022-11-01T09:00:57.646Z,20.00
2022-11-01T09:03:27.155Z,19.75
2022-11-01T09:05:58.888Z,19.75
2022-11-01T09:08:28.773Z,26.75
2022-11-01T09:11:01.250Z,19.50
2022-11-01T09:13:30.668Z,27.75
2022-11-01T09:16:02.285Z,19.75
2022-11-01T09:18:33.774Z,21.00
2022-11-01T09:21:03.438Z,20.50
2022-11-01T09:23:32.906Z,20.25
2022-11-01T09:26:09.736Z,24.00
2022-11-01T09:28:39.593Z,25.25
2022-11-01T09:31:20.957Z,20.00
2022-11-01T09:33:51.590Z,28.00
2022-11-01T09:36:21.280Z,23.00
2022-11-01T09:38:51.775Z,33.75
2022-11-01T09:41:27.012Z,28.75
2022-11-01T09:43:58.888Z,33.25
2022-11-01T09:46:34.168Z,30.75
2022-11-01T09:49:05.213Z,40.50
2022-11-01T09:51:35.319Z,47.25
2022-11-01T09:54:05.591Z,46.75
2022-11-01T09:56:49.124Z,44.50
2022-11-01T09:59:24.859Z,42.75
2022-11-01T10:02:08.770Z,62.75
2022-11-01T10:04:57.756Z,57.50
2022-11-01T10:07:39.518Z,55.50
2022-11-01T10:10:20.920Z,55.75
2022-11-01T10:13:00.575Z,53.25
2022-11-01T10:15:37.574Z,53.50
2022-11-01T10:18:33.914Z,46.50
2022-11-01T10:21:07.117Z,49.75
2022-11-01T10:23:40.760Z,49.75
2022-11-01T10:26:14.622Z,50.00
2022-11-01T10:29:10.426Z,56.50
2022-11-01T10:31:45.485Z,53.50
2022-11-01T10:34:38.283Z,50.75
2022-11-01T10:37:30.601Z,50.25
2022-11-01T10:40:09.236Z,59.25
2022-11-01T10:42:39.721Z,49.75
2022-11-01T10:45:10.329Z,55.75
2022-11-01T10:47:40.473Z,49.75
2022-11-01T10:50:19.552Z,43.75
2022-11-01T10:52:55.987Z,54.00
2022-11-01T10:55:36.656Z,45.00
2022-11-01T10:58:09.027Z,50.00
2022-11-01T11:00:42.521Z,44.00
2022-11-01T11:03:20.399Z,48.75
2022-11-01T11:05:51.135Z,43.00
2022-11-01T11:08:22.806Z,47.25
2022-11-01T11:10:53.034Z,52.25
2022-11-01T11:13:24.858Z,44.75
2022-11-01T11:16:07.668Z,54.00
2022-11-01T11:18:39.916Z,49.50
2022-11-01T11:21:11.381Z,54.50
2022-11-01T11:23:46.290Z,42.00
2022-11-01T11:26:22.359Z,45.75
2022-11-01T11:28:56.744Z,47.50
2022-11-01T11:31:29.877Z,52.00
2022-11-01T11:33:59.784Z,52.75
2022-11-01T11:36:34.282Z,49.00
2022-11-01T11:39:04.390Z,43.00
2022-11-01T11:41:38.240Z,37.25
2022-11-01T11:44:27.226Z,46.75
2022-11-01T11:46:59.752Z,46.75
2022-11-01T11:49:29.683Z,45.00
2022-11-01T11:52:01.246Z,43.75
2022-11-01T11:54:38.916Z,51.00
2022-11-01T11:57:26.288Z,44.50
2022-11-01T11:59:57.134Z,39.25
2022-11-01T12:02:31.853Z,51.75
2022-11-01T12:05:06.361Z,42.75
2022-11-01T12:07:54.197Z,40.25
2022-11-01T12:10:32.799Z,47.25
2022-11-01T12:13:03.882Z,48.75
2022-11-01T12:15:41.231Z,42.50
2022-11-01T12:18:19.213Z,39.75
2022-11-01T12:20:53.639Z,38.50
2022-11-01T12:23:23.355Z,42.75
2022-11-01T12:25:52.975Z,43.00
2022-11-01T12:28:42.964Z,38.50
2022-11-01T12:31:25.427Z,42.00
2022-11-01T12:34:18.292Z,36.75
2022-11-01T12:37:11.116Z,38.75
2022-11-01T12:39:42.234Z,43.25
2022-11-01T12:42:16.886Z,38.50
2022-11-01T12:44:52.832Z,41.00
2022-11-01T12:47:30.308Z,33.25
2022-11-01T12:50:05.562Z,45.25
2022-11-01T12:52:38.813Z,48.50
2022-11-01T12:55:19.774Z,39.25
2022-11-01T12:57:51.208Z,42.50
2022-11-01T13:00:22.884Z,36.25
2022-11-01T13:03:06.179Z,42.75
2022-11-01T13:05:58.987Z,40.50
2022-11-01T13:08:34.359Z,36.50
2022-11-01T13:11:16.425Z,36.25
2022-11-01T13:13:52.107Z,40.75
2022-11-01T13:16:26.754Z,37.00
2022-11-01T13:18:59.827Z,44.75
2022-11-01T13:21:33.287Z,40.50
2022-11-01T13:24:10.842Z,42.75
2022-11-01T13:26:46.960Z,46.50
2022-11-01T13:29:40.908Z,42.25
2022-11-01T13:32:17.119Z,40.50
2022-11-01T13:34:47.445Z,39.50
2022-11-01T13:37:17.010Z,45.25
2022-11-01T13:39:49.324Z,36.25
2022-11-01T13:42:22.708Z,36.00
2022-11-01T13:45:08.065Z,40.50
2022-11-01T13:47:58.524Z,39.00
2022-11-01T13:50:40.635Z,34.75
2022-11-01T13:53:13.763Z,35.50
2022-11-01T13:55:57.534Z,44.50
2022-11-01T13:58:28.902Z,39.25
2022-11-01T14:00:58.970Z,34.50
2022-11-01T14:03:34.090Z,43.00
2022-11-01T14:06:14.476Z,40.00
2022-11-01T14:08:49.899Z,33.00
2022-11-01T14:11:38.142Z,35.00
2022-11-01T14:14:28.264Z,30.50
2022-11-01T14:17:16.334Z,37.00
2022-11-01T14:19:50.033Z,36.50
2022-11-01T14:22:26.653Z,36.25
2022-11-01T14:24:56.710Z,36.25
2022-11-01T14:27:26.769Z,37.00
2022-11-01T14:29:57.232Z,32.50
2022-11-01T14:32:28.844Z,38.75
2022-11-01T14:35:23.800Z,29.75
2022-11-01T14:37:55.712Z,39.00
2022-11-01T14:40:29.116Z,31.00
2022-11-01T14:43:02.983Z,38.25
2022-11-01T14:45:34.600Z,37.00
2022-11-01T14:48:29.002Z,34.50
2022-11-01T14:51:17.568Z,29.50
2022-11-01T14:53:49.150Z,35.50
2022-11-01T14:56:21.345Z,38.25
2022-11-01T14:58:51.264Z,35.50
2022-11-01T15:01:26.593Z,37.75
2022-11-01T15:03:57.543Z,33.00
2022-11-01T15:06:31.642Z,36.00
2022-11-01T15:09:04.235Z,38.75
2022-11-01T15:11:37.030Z,30.00
2022-11-01T15:14:08.761Z,34.75
2022-11-01T15:16:39.466Z,34.00
2022-11-01T15:19:15.593Z,34.75
2022-11-01T15:21:47.600Z,33.75
2022-11-01T15:24:21.990Z,30.25
2022-11-01T15:26:52.551Z,32.25
2022-11-01T15:29:24.697Z,33.75
2022-11-01T15:31:58.975Z,40.00
2022-11-01T15:34:30.024Z,31.00
2022-11-01T15:37:01.388Z,45.75
2022-11-01T15:39:31.358Z,37.00
2022-11-01T15:42:04.027Z,31.50
2022-11-01T15:44:33.754Z,37.25
2022-11-01T15:47:04.900Z,40.75
2022-11-01T15:49:38.576Z,29.50
2022-11-01T15:52:16.850Z,37.25
2022-11-01T15:55:00.799Z,33.00
2022-11-01T15:57:35.180Z,41.50
2022-11-01T16:00:19.426Z,36.25
2022-11-01T16:02:51.916Z,30.50
2022-11-01T16:05:24.703Z,34.00
2022-11-01T16:07:55.813Z,36.50
2022-11-01T16:10:29.349Z,32.50
2022-11-01T16:13:01.398Z,31.75
2022-11-01T16:15:32.642Z,38.25
2022-11-01T16:18:04.009Z,38.50
2022-11-01T16:20:34.182Z,33.25
2022-11-01T16:23:04.969Z,31.50
2022-11-01T16:25:36.129Z,33.00
2022-11-01T16:28:11.256Z,31.50
2022-11-01T16:30:44.152Z,34.50
2022-11-01T16:33:26.303Z,36.00
2022-11-01T16:35:58.796Z,32.25
2022-11-01T16:38:37.838Z,34.75
2022-11-01T16:41:16.559Z,36.50
2022-11-01T16:43:46.863Z,37.00
2022-11-01T16:46:16.363Z,37.50
2022-11-01T16:48:55.192Z,35.25
2022-11-01T16:51:27.968Z,31.50
2022-11-01T16:53:58.488Z,28.25
2022-11-01T16:56:51.111Z,32.75
2022-11-01T16:59:24.145Z,33.50
2022-11-01T17:01:56.801Z,36.00
2022-11-01T17:04:28.516Z,41.25
2022-11-01T17:07:01.595Z,36.75
2022-11-01T17:09:33.099Z,34.50
2022-11-01T17:12:03.034Z,40.75
2022-11-01T17:14:33.513Z,35.25
2022-11-01T17:17:08.406Z,33.25
2022-11-01T17:19:39.939Z,27.75
2022-11-01T17:22:13.875Z,31.50
2022-11-01T17:24:43.514Z,38.50
2022-11-01T17:27:13.797Z,36.00
2022-11-01T17:29:44.537Z,32.00
2022-11-01T17:32:13.958Z,32.50
2022-11-01T17:34:43.409Z,30.50
2022-11-01T17:37:18.847Z,40.25
2022-11-01T17:39:48.176Z,35.25
2022-11-01T17:42:17.539Z,29.50
2022-11-01T17:44:46.887Z,36.00
2022-11-01T17:47:16.734Z,41.25
2022-11-01T17:49:46.082Z,30.50
2022-11-01T17:52:15.480Z,28.75
2022-11-01T17:54:44.812Z,33.25
2022-11-01T17:57:14.153Z,35.25
2022-11-01T17:59:43.507Z,33.75
2022-11-01T18:02:13.080Z,39.75
2022-11-01T18:04:42.649Z,29.50
2022-11-01T18:07:15.154Z,33.50
2022-11-01T18:09:44.688Z,38.75
2022-11-01T18:12:17.098Z,29.00
2022-11-01T18:17:50.884Z,31.75
2022-11-01T18:20:24.002Z,29.75
2022-11-01T18:23:00.106Z,36.25
2022-11-01T18:25:30.154Z,35.50
2022-11-01T18:28:01.652Z,39.00
2022-11-01T18:30:31.596Z,33.25
2022-11-01T18:33:19.670Z,30.75
2022-11-01T18:35:55.142Z,30.75
2022-11-01T18:38:34.196Z,44.75
2022-11-01T18:41:04.892Z,33.50
2022-11-01T18:43:41.638Z,31.50
2022-11-01T18:46:24.995Z,31.50
2022-11-01T18:49:01.058Z,40.00
2022-11-01T18:51:32.498Z,38.00
2022-11-01T18:54:11.164Z,32.00
2022-11-01T18:56:41.432Z,30.50
2022-11-01T18:59:18.080Z,31.00
2022-11-01T19:01:47.819Z,33.00
2022-11-01T19:04:29.037Z,37.00
2022-11-01T19:07:04.817Z,35.75
2022-11-01T19:09:39.816Z,38.75
2022-11-01T19:12:15.158Z,28.00
2022-11-01T19:14:46.024Z,34.50
2022-11-01T19:17:25.983Z,37.50
2022-11-01T19:19:56.390Z,30.00
2022-11-01T19:22:33.730Z,35.50
2022-11-01T19:25:03.552Z,30.50
2022-11-01T19:27:32.911Z,31.75
2022-11-01T19:30:02.385Z,31.25
2022-11-01T19:32:31.823Z,27.50
2022-11-01T19:35:01.749Z,30.25
2022-11-01T19:37:34.852Z,30.00
2022-11-01T19:40:06.667Z,28.50
2022-11-01T19:42:37.351Z,36.25
2022-11-01T19:45:07.144Z,33.25
2022-11-01T19:47:39.948Z,32.50
2022-11-01T19:50:17.438Z,30.25
2022-11-01T19:52:47.734Z,28.50
2022-11-01T19:55:38.534Z,34.25
2022-11-01T19:58:26.509Z,27.50
2022-11-01T20:01:03.409Z,26.00
2022-11-01T20:03:41.971Z,30.50
2022-11-01T20:06:31.443Z,29.50
2022-11-01T20:09:06.252Z,32.25
2022-11-01T20:11:35.778Z,28.00
2022-11-01T20:14:05.103Z,37.00
2022-11-01T20:16:34.650Z,33.50
2022-11-01T20:19:03.897Z,28.75
2022-11-01T20:21:33.369Z,26.50
2022-11-01T20:24:03.927Z,31.00
2022-11-01T20:26:33.864Z,39.00
2022-11-01T20:29:03.367Z,32.25
2022-11-01T20:31:32.891Z,30.75
2022-11-01T20:34:02.296Z,29.00
2022-11-01T20:36:31.767Z,29.00
2022-11-01T20:39:01.215Z,30.00
2022-11-01T20:41:30.578Z,32.75
2022-11-01T20:43:59.879Z,31.00
2022-11-01T20:46:29.177Z,28.75
2022-11-01T20:48:58.666Z,32.75
2022-11-01T20:51:28.323Z,28.75
2022-11-01T20:53:58.339Z,33.25
2022-11-01T20:56:28.259Z,34.00
2022-11-01T20:58:57.629Z,31.25
2022-11-01T21:01:27.149Z,28.75
2022-11-01T21:03:56.754Z,27.00
2022-11-01T21:06:28.451Z,33.25
2022-11-01T21:08:59.041Z,31.75
2022-11-01T21:11:44.762Z,29.75
2022-11-01T21:14:39.675Z,28.25
2022-11-01T21:17:19.315Z,31.00
2022-11-01T21:19:54.927Z,34.50
2022-11-01T21:22:24.506Z,32.00
2022-11-01T21:24:53.734Z,29.75
2022-11-01T21:27:31.300Z,27.50
2022-11-01T21:30:14.999Z,33.00
2022-11-01T21:32:47.539Z,33.00
2022-11-01T21:35:23.016Z,34.00
2022-11-01T21:37:55.138Z,33.00
2022-11-01T21:40:29.024Z,28.50
2022-11-01T21:42:59.644Z,25.00
2022-11-01T21:45:29.464Z,38.50
2022-11-01T21:48:03.006Z,28.25
2022-11-01T21:50:33.535Z,30.00
2022-11-01T21:53:03.248Z,31.25
2022-11-01T21:55:34.066Z,29.00
2022-11-01T21:58:04.323Z,27.25
2022-11-01T22:00:33.816Z,34.00
2022-11-01T22:03:03.407Z,29.00
2022-11-01T22:05:32.817Z,29.25
2022-11-01T22:08:02.242Z,27.75
2022-11-01T22:10:31.585Z,34.00
2022-11-01T22:13:05.676Z,28.50
2022-11-01T22:15:37.029Z,30.25
2022-11-01T22:18:06.873Z,30.50
2022-11-01T22:20:36.172Z,28.00
2022-11-01T22:23:05.626Z,30.25
2022-11-01T22:25:35.204Z,34.50
2022-11-01T22:28:05.315Z,30.00
2022-11-01T22:30:34.657Z,34.00
2022-11-01T22:33:04.769Z,34.00
2022-11-01T22:35:34.251Z,28.00
2022-11-01T22:38:04.680Z,27.00
2022-11-01T22:40:34.031Z,31.50
2022-11-01T22:43:05.120Z,35.50
2022-11-01T22:45:35.846Z,30.75
2022-11-01T22:48:11.572Z,30.75
2022-11-01T22:50:41.575Z,28.00
2022-11-01T22:53:16.871Z,30.50
2022-11-01T22:55:50.632Z,26.25
2022-11-01T22:58:26.992Z,28.50
2022-11-01T23:00:57.763Z,28.25
2022-11-01T23:03:29.001Z,27.50
2022-11-01T23:06:05.997Z,23.50
2022-11-01T23:08:36.231Z,26.25
2022-11-01T23:11:05.983Z,27.00
2022-11-01T23:13:59.567Z,32.75
2022-11-01T23:16:35.659Z,22.25
2022-11-01T23:19:09.793Z,26.75
2022-11-01T23:21:39.329Z,25.75
2022-11-01T23:24:09.461Z,26.75
2022-11-01T23:26:38.928Z,29.25
2022-11-01T23:29:08.343Z,34.00
2022-11-01T23:31:37.840Z,24.25
2022-11-01T23:34:09.285Z,26.00
2022-11-01T23:36:39.705Z,29.50
2022-11-01T23:39:12.869Z,28.25
2022-11-01T23:41:50.783Z,31.00
2022-11-01T23:44:23.260Z,33.50
2022-11-01T23:46:54.365Z,42.75
2022-11-01T23:49:30.526Z,37.75
2022-11-01T23:52:01.785Z,42.25
2022-11-01T23:54:34.163Z,35.00
2022-11-01T23:57:04.037Z,35.50
2022-11-01T23:59:33.853Z,35.75
