createdAt,value
2019-02-06T00:04:03.148Z,101334.53
2019-02-06T00:06:54.466Z,101333.25
2019-02-06T00:09:37.875Z,101332.36
2019-02-06T00:12:28.796Z,101330.65
2019-02-06T00:15:12.279Z,101326.71
2019-02-06T00:18:03.189Z,101324.13
2019-02-06T00:21:07.703Z,101321.09
2019-02-06T00:23:58.612Z,101320.20
2019-02-06T00:26:42.037Z,101321.52
2019-02-06T00:29:32.971Z,101320.63
2019-02-06T00:32:16.481Z,101318.04
2019-02-06T00:35:07.459Z,101305.01
2019-02-06T00:37:51.339Z,101301.96
2019-02-06T00:40:42.254Z,101294.98
2019-02-06T00:43:25.537Z,101294.98
2019-02-06T00:46:16.489Z,101288.91
2019-02-06T00:48:59.797Z,101292.36
2019-02-06T00:51:50.992Z,101294.95
2019-02-06T00:54:34.902Z,101291.48
2019-02-06T00:57:25.835Z,101291.49
2019-02-06T01:03:29.976Z,101288.00
2019-02-06T01:06:20.887Z,101288.84
2019-02-06T01:09:07.242Z,101279.73
2019-02-06T01:11:58.180Z,101282.76
2019-02-06T01:15:02.759Z,101279.30
2019-02-06T01:17:53.667Z,101275.81
2019-02-06T01:20:37.163Z,101274.11
2019-02-06T01:23:28.118Z,101275.34
2019-02-06T01:26:11.757Z,101274.49
2019-02-06T01:29:02.711Z,101279.25
2019-02-06T01:32:05.231Z,101277.09
2019-02-06T01:34:56.154Z,101273.63
2019-02-06T01:37:40.110Z,101273.20
2019-02-06T01:40:31.408Z,101280.59
2019-02-06T01:43:15.185Z,101283.19
2019-02-06T01:46:06.196Z,101280.59
2019-02-06T01:48:49.999Z,101285.81
2019-02-06T01:51:33.939Z,101277.56
2019-02-06T01:54:24.858Z,101272.34
2019-02-06T01:57:15.819Z,101269.76
2019-02-06T01:59:59.876Z,101278.00
2019-02-06T02:02:51.145Z,101263.22
2019-02-06T02:05:37.844Z,101261.52
2019-02-06T02:11:38.219Z,101252.39
2019-02-06T02:14:29.134Z,101249.80
2019-02-06T02:17:13.041Z,101249.35
2019-02-06T02:20:07.562Z,101242.85
2019-02-06T02:22:50.888Z,101235.45
2019-02-06T02:25:41.797Z,101232.42
2019-02-06T02:28:25.612Z,101226.34
2019-02-06T02:31:16.708Z,101218.08
2019-02-06T02:33:59.960Z,101209.87
2019-02-06T02:36:51.660Z,101208.56
2019-02-06T02:39:35.464Z,101207.70
2019-02-06T02:42:26.461Z,101202.50
2019-02-06T02:45:11.234Z,101198.59
2019-02-06T02:47:55.064Z,101196.41
2019-02-06T02:50:45.945Z,101186.88
2019-02-06T02:53:29.070Z,101191.64
2019-02-06T02:56:20.002Z,101177.30
2019-02-06T02:59:03.369Z,101181.69
2019-02-06T03:05:36.008Z,101165.17
2019-02-06T03:08:26.930Z,101164.33
2019-02-06T03:11:10.759Z,101163.45
2019-02-06T03:14:01.711Z,101163.88
2019-02-06T03:16:45.836Z,101156.52
2019-02-06T03:19:36.865Z,101147.80
2019-02-06T03:22:20.241Z,101153.03
2019-02-06T03:25:50.726Z,101146.52
2019-02-06T03:28:34.535Z,101139.16
2019-02-06T03:31:25.451Z,101128.70
2019-02-06T03:34:08.624Z,101134.34
2019-02-06T03:36:59.587Z,101129.58
2019-02-06T03:40:05.498Z,101133.49
2019-02-06T03:42:56.436Z,101127.41
2019-02-06T03:45:40.497Z,101126.10
2019-02-06T03:48:24.170Z,101118.72
2019-02-06T03:51:15.091Z,101112.63
2019-02-06T03:53:58.224Z,101117.44
2019-02-06T03:56:49.144Z,101116.13
2019-02-06T03:59:32.613Z,101114.38
2019-02-06T04:02:23.584Z,101104.37
2019-02-06T04:05:27.928Z,101109.15
2019-02-06T04:08:18.846Z,101109.15
2019-02-06T04:11:02.275Z,101100.02
2019-02-06T04:13:53.206Z,101090.47
2019-02-06T04:16:58.057Z,101085.70
2019-02-06T04:19:48.998Z,101084.36
2019-02-06T04:22:33.080Z,101080.44
2019-02-06T04:25:24.029Z,101073.92
2019-02-06T04:28:07.776Z,101078.68
2019-02-06T04:30:58.694Z,101067.83
2019-02-06T04:33:42.810Z,101072.16
2019-02-06T04:36:33.703Z,101073.04
2019-02-06T04:39:17.654Z,101063.89
2019-02-06T04:42:08.544Z,101063.87
2019-02-06T04:44:52.642Z,101061.25
2019-02-06T04:47:36.621Z,101060.83
2019-02-06T04:50:27.558Z,101065.61
2019-02-06T04:53:10.945Z,101057.77
2019-02-06T04:56:03.095Z,101057.36
2019-02-06T04:58:49.340Z,101050.39
2019-02-06T05:01:40.445Z,101053.00
2019-02-06T05:04:24.405Z,101060.86
2019-02-06T05:07:19.355Z,101058.16
2019-02-06T05:10:19.832Z,101062.03
2019-02-06T05:13:11.038Z,101057.24
2019-02-06T05:15:54.231Z,101066.77
2019-02-06T05:18:45.148Z,101059.83
2019-02-06T05:21:28.908Z,101055.48
2019-02-06T05:24:19.816Z,101051.55
2019-02-06T05:27:22.529Z,101044.17
2019-02-06T05:30:13.801Z,101045.06
2019-02-06T05:33:04.802Z,101031.16
2019-02-06T05:35:55.838Z,101028.16
2019-02-06T05:38:46.802Z,101026.44
2019-02-06T05:41:30.539Z,101020.34
2019-02-06T05:44:21.455Z,101021.65
2019-02-06T05:47:04.576Z,101013.39
2019-02-06T05:49:55.492Z,101011.22
2019-02-06T05:52:38.981Z,101016.45
2019-02-06T05:55:29.919Z,101019.44
2019-02-06T05:58:13.000Z,101008.12
2019-02-06T06:01:03.937Z,101006.84
2019-02-06T06:04:08.807Z,101007.27
2019-02-06T06:06:59.772Z,100998.59
2019-02-06T06:09:43.946Z,100999.86
2019-02-06T06:12:34.919Z,101000.31
2019-02-06T06:15:39.744Z,100999.87
2019-02-06T06:21:57.734Z,100994.66
2019-02-06T06:24:48.706Z,100989.02
2019-02-06T06:27:31.942Z,100992.51
2019-02-06T06:30:22.866Z,100986.42
2019-02-06T06:33:06.265Z,100993.37
2019-02-06T06:35:57.164Z,100992.52
2019-02-06T06:38:41.225Z,100989.94
2019-02-06T06:41:32.119Z,100992.09
2019-02-06T06:44:16.053Z,100979.52
2019-02-06T06:47:06.962Z,100988.16
2019-02-06T06:49:50.637Z,100976.83
2019-02-06T06:52:41.546Z,100983.75
2019-02-06T06:55:25.422Z,100973.73
2019-02-06T06:58:16.336Z,100967.70
2019-02-06T07:01:00.073Z,100966.36
2019-02-06T07:03:51.253Z,100965.48
2019-02-06T07:06:35.005Z,100967.20
2019-02-06T07:09:25.903Z,100980.20
2019-02-06T07:12:09.743Z,100986.22
2019-02-06T07:15:00.649Z,100992.77
2019-02-06T07:17:43.670Z,100993.56
2019-02-06T07:20:34.599Z,100997.94
2019-02-06T07:23:39.127Z,100994.30
2019-02-06T07:26:30.069Z,100990.02
2019-02-06T07:29:14.143Z,100973.86
2019-02-06T07:32:05.088Z,100983.39
2019-02-06T07:35:09.619Z,100980.80
2019-02-06T07:38:00.742Z,100979.91
2019-02-06T07:40:44.765Z,100972.97
2019-02-06T07:43:36.663Z,100980.39
2019-02-06T07:46:40.888Z,100982.06
2019-02-06T07:49:32.523Z,100975.98
2019-02-06T07:52:16.620Z,100977.60
2019-02-06T07:55:07.533Z,100969.73
2019-02-06T07:58:12.357Z,100972.69
2019-02-06T08:01:03.738Z,100978.17
2019-02-06T08:03:47.711Z,100976.63
2019-02-06T08:06:38.638Z,100975.19
2019-02-06T08:09:42.892Z,100976.88
2019-02-06T08:12:33.826Z,100980.44
2019-02-06T08:15:17.155Z,100976.22
2019-02-06T08:18:08.192Z,100968.41
2019-02-06T08:21:13.071Z,100968.49
2019-02-06T08:24:04.032Z,100969.39
2019-02-06T08:26:47.205Z,100966.34
2019-02-06T08:29:38.148Z,100961.98
2019-02-06T08:32:42.811Z,100962.37
2019-02-06T08:35:33.747Z,100971.45
2019-02-06T08:38:17.226Z,100969.23
2019-02-06T08:41:08.127Z,100966.56
2019-02-06T08:44:12.512Z,100977.36
2019-02-06T08:47:03.454Z,100980.80
2019-02-06T08:49:46.898Z,100976.38
2019-02-06T08:52:30.885Z,100965.03
2019-02-06T08:55:23.596Z,100965.41
2019-02-06T08:58:07.188Z,100963.60
2019-02-06T09:00:58.119Z,100960.09
2019-02-06T09:03:41.622Z,100962.61
2019-02-06T09:06:32.521Z,100969.95
2019-02-06T09:09:16.513Z,100977.30
2019-02-06T09:12:07.465Z,100975.13
2019-02-06T09:14:51.166Z,100979.38
2019-02-06T09:17:42.179Z,100972.34
2019-02-06T09:20:26.096Z,100974.96
2019-02-06T09:23:17.000Z,100985.33
2019-02-06T09:26:00.611Z,100978.35
2019-02-06T09:28:51.916Z,100981.67
2019-02-06T09:31:37.567Z,100985.45
2019-02-06T09:34:28.482Z,100994.08
2019-02-06T09:37:12.371Z,100985.39
2019-02-06T09:40:03.301Z,100986.16
2019-02-06T09:42:47.427Z,100987.80
2019-02-06T09:45:38.376Z,100985.86
2019-02-06T09:48:21.941Z,100989.36
2019-02-06T09:51:05.766Z,100984.45
2019-02-06T09:53:56.703Z,100984.69
2019-02-06T09:56:40.702Z,100986.75
2019-02-06T09:59:31.606Z,100986.47
2019-02-06T10:02:22.531Z,100988.78
2019-02-06T10:05:25.827Z,100988.77
2019-02-06T10:08:16.772Z,100990.08
2019-02-06T10:11:00.604Z,100981.91
2019-02-06T10:13:51.503Z,100991.44
2019-02-06T10:16:35.402Z,100986.77
2019-02-06T10:19:26.309Z,100987.72
2019-02-06T10:22:10.065Z,100984.97
2019-02-06T10:25:01.003Z,100982.55
2019-02-06T10:27:44.446Z,100979.11
2019-02-06T10:30:37.777Z,100978.52
2019-02-06T10:33:22.008Z,100986.94
2019-02-06T10:39:40.912Z,100978.83
2019-02-06T10:42:32.195Z,100979.88
2019-02-06T10:45:23.123Z,100977.16
2019-02-06T10:48:07.233Z,100974.41
2019-02-06T10:50:58.573Z,100972.59
2019-02-06T10:54:10.130Z,100975.73
2019-02-06T10:56:53.730Z,100972.20
2019-02-06T10:59:44.627Z,100966.89
2019-02-06T11:02:28.505Z,100965.91
2019-02-06T11:08:48.395Z,100958.16
2019-02-06T11:11:39.285Z,100949.06
2019-02-06T11:14:30.197Z,100947.95
2019-02-06T11:17:13.897Z,100942.64
2019-02-06T11:23:34.024Z,100933.50
2019-02-06T11:26:24.940Z,100932.64
2019-02-06T11:29:08.800Z,100933.80
2019-02-06T11:32:00.008Z,100930.38
2019-02-06T11:34:43.347Z,100926.75
2019-02-06T11:37:34.253Z,100932.06
2019-02-06T11:40:18.805Z,100922.60
2019-02-06T11:43:09.720Z,100910.52
2019-02-06T11:45:53.050Z,100912.22
2019-02-06T11:48:43.921Z,100914.66
2019-02-06T11:51:48.851Z,100919.23
2019-02-06T11:54:39.746Z,100898.23
2019-02-06T11:57:24.248Z,100897.30
2019-02-06T12:03:41.321Z,100891.55
2019-02-06T12:06:32.496Z,100892.72
2019-02-06T12:09:16.467Z,100892.06
2019-02-06T12:12:07.383Z,100891.72
2019-02-06T12:14:51.219Z,100894.69
2019-02-06T12:17:35.136Z,100885.53
2019-02-06T12:20:26.318Z,100881.22
2019-02-06T12:23:17.234Z,100878.53
2019-02-06T12:26:21.541Z,100863.44
2019-02-06T12:29:12.457Z,100861.39
2019-02-06T12:32:15.759Z,100859.27
2019-02-06T12:35:07.274Z,100857.00
2019-02-06T12:37:50.615Z,100850.15
2019-02-06T12:40:41.519Z,100853.39
2019-02-06T12:43:25.217Z,100864.89
2019-02-06T12:46:16.161Z,100858.25
2019-02-06T12:48:59.294Z,100857.52
2019-02-06T12:51:52.371Z,100860.03
2019-02-06T12:54:55.118Z,100848.09
2019-02-06T12:57:46.002Z,100844.75
2019-02-06T13:00:30.510Z,100848.27
2019-02-06T13:03:21.434Z,100844.30
2019-02-06T13:06:05.346Z,100840.53
2019-02-06T13:08:56.265Z,100842.98
2019-02-06T13:11:47.382Z,100825.78
2019-02-06T13:14:38.322Z,100818.97
2019-02-06T13:17:22.144Z,100820.61
2019-02-06T13:20:07.005Z,100813.56
2019-02-06T13:22:58.093Z,100811.73
2019-02-06T13:25:41.925Z,100803.50
2019-02-06T13:28:33.094Z,100797.57
2019-02-06T13:31:17.135Z,100790.86
2019-02-06T13:34:08.042Z,100790.92
2019-02-06T13:36:51.773Z,100796.48
2019-02-06T13:39:42.724Z,100790.22
2019-02-06T13:42:25.871Z,100783.64
2019-02-06T13:48:33.682Z,100797.23
2019-02-06T13:51:24.203Z,100783.72
2019-02-06T13:54:08.222Z,100777.95
2019-02-06T13:57:18.001Z,100773.95
2019-02-06T14:00:01.939Z,100769.14
2019-02-06T14:06:19.922Z,100762.25
2019-02-06T14:12:32.211Z,100751.91
2019-02-06T14:15:18.099Z,100754.44
2019-02-06T14:18:09.007Z,100752.05
2019-02-06T14:20:53.427Z,100750.89
2019-02-06T14:24:07.556Z,100749.25
2019-02-06T14:26:57.752Z,100746.03
2019-02-06T14:30:26.753Z,100730.19
2019-02-06T14:33:17.948Z,100729.38
2019-02-06T14:36:46.959Z,100722.11
2019-02-06T14:39:39.547Z,100718.16
2019-02-06T14:42:52.981Z,100716.75
2019-02-06T14:45:55.571Z,100710.94
2019-02-06T14:49:11.166Z,100705.70
2019-02-06T14:52:13.704Z,100705.55
2019-02-06T14:55:27.671Z,100703.20
2019-02-06T14:58:56.683Z,100705.19
2019-02-06T15:01:47.596Z,100697.65
2019-02-06T15:05:02.306Z,100696.78
2019-02-06T15:07:55.281Z,100698.42
2019-02-06T15:11:19.953Z,100698.94
2019-02-06T15:14:49.551Z,100699.73
2019-02-06T15:17:51.886Z,100694.95
2019-02-06T15:21:13.589Z,100690.82
2019-02-06T15:24:16.222Z,100685.27
2019-02-06T15:27:45.175Z,100681.97
2019-02-06T15:30:47.937Z,100677.15
2019-02-06T15:34:17.302Z,100675.06
2019-02-06T15:37:23.564Z,100666.45
2019-02-06T15:40:52.581Z,100661.88
2019-02-06T15:43:55.154Z,100659.92
2019-02-06T15:46:53.848Z,100664.89
2019-02-06T15:50:04.353Z,100655.78
2019-02-06T15:53:33.376Z,100654.69
2019-02-06T15:56:35.542Z,100656.52
2019-02-06T15:59:41.059Z,100653.15
2019-02-06T16:03:10.126Z,100639.64
2019-02-06T16:06:16.439Z,100627.42
2019-02-06T16:09:19.357Z,100625.95
2019-02-06T16:12:48.313Z,100610.61
2019-02-06T16:15:51.054Z,100612.09
2019-02-06T16:19:20.053Z,100609.52
2019-02-06T16:22:08.095Z,100623.34
2019-02-06T16:25:24.908Z,100615.12
2019-02-06T16:28:17.589Z,100616.30
2019-02-06T16:32:05.902Z,100602.98
2019-02-06T16:35:08.022Z,100607.47
2019-02-06T16:38:37.304Z,100608.48
2019-02-06T16:41:53.163Z,100592.78
2019-02-06T16:45:35.687Z,100603.95
2019-02-06T16:48:38.107Z,100597.38
2019-02-06T16:51:47.529Z,100605.86
2019-02-06T16:54:52.762Z,100599.30
2019-02-06T16:58:21.829Z,100601.92
2019-02-06T17:01:16.582Z,100601.62
2019-02-06T17:04:45.598Z,100598.43
2019-02-06T17:07:36.197Z,100589.95
2019-02-06T17:10:44.708Z,100591.70
2019-02-06T17:14:33.079Z,100595.71
2019-02-06T17:17:22.944Z,100609.75
2019-02-06T17:20:51.964Z,100596.25
2019-02-06T17:23:45.436Z,100605.36
2019-02-06T17:26:59.965Z,100606.07
2019-02-06T17:30:02.661Z,100591.66
2019-02-06T17:33:32.035Z,100597.38
2019-02-06T17:36:35.309Z,100595.41
2019-02-06T17:39:58.529Z,100581.50
2019-02-06T17:43:27.526Z,100571.27
2019-02-06T17:46:21.251Z,100573.70
2019-02-06T17:49:35.287Z,100567.20
2019-02-06T17:52:37.872Z,100568.45
2019-02-06T17:55:28.811Z,100561.59
2019-02-06T17:58:12.553Z,100548.45
2019-02-06T18:01:41.568Z,100544.22
2019-02-06T18:04:44.599Z,100556.55
2019-02-06T18:07:35.583Z,100554.72
2019-02-06T18:10:18.800Z,100571.05
2019-02-06T18:13:09.695Z,100564.28
2019-02-06T18:15:53.455Z,100573.68
2019-02-06T18:18:44.780Z,100568.42
2019-02-06T18:21:27.881Z,100556.75
2019-02-06T18:24:18.834Z,100554.64
2019-02-06T18:27:02.161Z,100562.69
2019-02-06T18:29:53.105Z,100558.45
2019-02-06T18:32:59.525Z,100553.65
2019-02-06T18:35:50.464Z,100556.90
2019-02-06T18:38:34.200Z,100547.59
2019-02-06T18:41:25.174Z,100553.32
2019-02-06T18:44:30.242Z,100553.85
2019-02-06T18:47:41.596Z,100542.24
2019-02-06T18:50:24.958Z,100537.95
2019-02-06T18:53:15.999Z,100533.44
2019-02-06T18:55:59.833Z,100528.25
2019-02-06T18:58:50.831Z,100532.25
2019-02-06T19:01:34.348Z,100536.24
2019-02-06T19:04:25.449Z,100530.48
2019-02-06T19:07:09.337Z,100523.23
2019-02-06T19:10:00.617Z,100512.26
2019-02-06T19:12:48.187Z,100514.13
2019-02-06T19:15:37.268Z,100518.84
2019-02-06T19:18:21.047Z,100510.70
2019-02-06T19:21:04.726Z,100514.05
2019-02-06T19:23:56.008Z,100511.56
2019-02-06T19:26:39.261Z,100494.59
2019-02-06T19:29:30.165Z,100494.67
2019-02-06T19:32:13.812Z,100488.31
2019-02-06T19:35:05.500Z,100489.84
2019-02-06T19:37:48.828Z,100498.16
2019-02-06T19:40:20.896Z,100498.73
2019-02-06T19:43:11.852Z,100496.55
2019-02-06T19:45:56.067Z,100493.56
2019-02-06T19:48:47.007Z,100490.94
2019-02-06T19:51:37.949Z,100485.11
2019-02-06T19:54:28.988Z,100486.77
2019-02-06T19:57:12.898Z,100486.34
2019-02-06T20:03:32.695Z,100467.81
2019-02-06T20:06:44.159Z,100465.42
2019-02-06T20:09:30.319Z,100464.25
2019-02-06T20:12:20.393Z,100458.61
2019-02-06T20:15:04.449Z,100462.44
2019-02-06T20:17:55.379Z,100456.21
2019-02-06T20:20:38.984Z,100456.49
2019-02-06T20:23:29.929Z,100457.81
2019-02-06T20:26:13.696Z,100451.25
2019-02-06T20:29:04.912Z,100438.97
2019-02-06T20:31:48.812Z,100444.47
2019-02-06T20:34:39.763Z,100432.53
2019-02-06T20:37:23.755Z,100442.58
2019-02-06T20:40:17.265Z,100443.91
2019-02-06T20:43:00.599Z,100442.41
2019-02-06T20:45:51.561Z,100438.92
2019-02-06T20:48:55.973Z,100427.48
2019-02-06T20:51:46.912Z,100421.52
2019-02-06T20:54:30.179Z,100418.16
2019-02-06T20:57:21.160Z,100420.40
2019-02-06T21:00:06.682Z,100428.85
2019-02-06T21:06:00.353Z,100412.81
2019-02-06T21:08:43.932Z,100406.63
2019-02-06T21:11:34.959Z,100401.41
2019-02-06T21:14:18.549Z,100396.66
2019-02-06T21:17:09.484Z,100397.45
2019-02-06T21:19:53.050Z,100390.05
2019-02-06T21:22:44.028Z,100392.51
2019-02-06T21:25:28.014Z,100385.67
2019-02-06T21:28:19.014Z,100388.55
2019-02-06T21:31:03.068Z,100387.79
2019-02-06T21:33:54.044Z,100382.19
2019-02-06T21:36:38.063Z,100367.88
2019-02-06T21:39:29.376Z,100377.59
2019-02-06T21:42:12.408Z,100376.64
2019-02-06T21:45:03.330Z,100375.44
2019-02-06T21:47:46.986Z,100364.98
2019-02-06T21:50:37.884Z,100367.47
2019-02-06T21:53:21.730Z,100366.72
2019-02-06T21:56:12.634Z,100358.48
2019-02-06T21:59:17.085Z,100344.63
2019-02-06T22:02:00.456Z,100352.22
2019-02-06T22:04:51.377Z,100353.89
2019-02-06T22:07:35.287Z,100346.47
2019-02-06T22:10:26.527Z,100352.64
2019-02-06T22:13:29.578Z,100343.05
2019-02-06T22:16:20.534Z,100340.56
2019-02-06T22:19:23.997Z,100343.74
2019-02-06T22:22:14.902Z,100345.22
2019-02-06T22:25:17.993Z,100325.28
2019-02-06T22:28:02.027Z,100317.64
2019-02-06T22:30:52.956Z,100317.12
2019-02-06T22:33:36.958Z,100319.95
2019-02-06T22:36:27.907Z,100307.27
2019-02-06T22:39:12.051Z,100307.41
2019-02-06T22:42:02.953Z,100299.86
2019-02-06T22:44:46.564Z,100301.31
2019-02-06T22:47:37.504Z,100300.39
2019-02-06T22:50:40.142Z,100293.33
2019-02-06T22:53:31.075Z,100313.91
2019-02-06T22:56:15.054Z,100285.83
2019-02-06T22:59:06.233Z,100279.92
2019-02-06T23:01:51.167Z,100276.78
2019-02-06T23:04:42.064Z,100276.27
2019-02-06T23:07:25.099Z,100277.61
2019-02-06T23:10:16.213Z,100277.52
2019-02-06T23:13:19.009Z,100269.80
2019-02-06T23:16:10.155Z,100269.36
2019-02-06T23:18:53.937Z,100258.73
2019-02-06T23:21:44.985Z,100252.70
2019-02-06T23:24:48.050Z,100246.34
2019-02-06T23:27:31.934Z,100243.66
2019-02-06T23:30:22.859Z,100232.02
2019-02-06T23:33:06.799Z,100244.75
2019-02-06T23:35:57.726Z,100235.50
2019-02-06T23:38:41.761Z,100233.91
2019-02-06T23:41:32.728Z,100220.37
2019-02-06T23:44:16.520Z,100209.95
2019-02-06T23:47:07.410Z,100209.53
2019-02-06T23:49:51.115Z,100194.41
2019-02-06T23:52:42.183Z,100201.97
2019-02-06T23:55:26.074Z,100181.28
2019-02-06T23:58:17.000Z,100194.02
