createdAt,value
2018-05-26T00:01:15.199Z,94.30
2018-05-26T00:03:50.586Z,94.20
2018-05-26T00:06:26.615Z,94.50
2018-05-26T00:09:02.617Z,94.50
2018-05-26T00:11:38.532Z,94.80
2018-05-26T00:14:14.527Z,95.20
2018-05-26T00:16:49.835Z,95.20
2018-05-26T00:19:25.048Z,95.50
2018-05-26T00:22:00.364Z,95.90
2018-05-26T00:24:36.291Z,96.00
2018-05-26T00:27:11.549Z,96.10
2018-05-26T00:29:46.886Z,96.80
2018-05-26T00:32:22.287Z,97.20
2018-05-26T00:34:57.612Z,97.90
2018-05-26T00:37:33.619Z,97.80
2018-05-26T00:40:09.552Z,98.20
2018-05-26T00:42:45.530Z,98.20
2018-05-26T00:45:21.347Z,98.00
2018-05-26T00:47:57.342Z,99.00
2018-05-26T00:50:33.257Z,98.60
2018-05-26T00:53:09.251Z,98.80
2018-05-26T00:55:44.352Z,99.00
2018-05-26T00:58:20.484Z,98.90
2018-05-26T01:00:55.644Z,99.10
2018-05-26T01:03:31.004Z,98.80
2018-05-26T01:06:06.354Z,98.80
2018-05-26T01:08:41.689Z,99.30
2018-05-26T01:11:17.119Z,99.30
2018-05-26T01:13:53.211Z,99.90
2018-05-26T01:16:28.347Z,99.90
2018-05-26T01:19:03.678Z,99.90
2018-05-26T01:21:38.777Z,99.90
2018-05-26T01:24:14.065Z,99.90
2018-05-26T01:26:49.991Z,99.90
2018-05-26T01:29:25.234Z,99.90
2018-05-26T01:32:00.570Z,99.90
2018-05-26T01:34:35.752Z,99.90
2018-05-26T01:37:11.061Z,99.90
2018-05-26T01:39:47.043Z,99.90
2018-05-26T01:42:22.353Z,99.90
2018-05-26T01:44:57.433Z,99.90
2018-05-26T01:47:32.646Z,99.90
2018-05-26T01:50:07.981Z,99.90
2018-05-26T01:52:43.312Z,99.90
2018-05-26T01:55:18.668Z,99.90
2018-05-26T01:57:53.800Z,99.90
2018-05-26T02:00:28.939Z,99.90
2018-05-26T02:03:04.796Z,99.90
2018-05-26T02:05:40.137Z,99.90
2018-05-26T02:08:15.295Z,99.90
2018-05-26T02:10:50.629Z,99.90
2018-05-26T02:13:26.114Z,99.90
2018-05-26T02:16:01.290Z,99.90
2018-05-26T02:18:37.232Z,99.90
2018-05-26T02:21:12.527Z,99.90
2018-05-26T02:23:47.837Z,99.90
2018-05-26T02:26:23.056Z,99.90
2018-05-26T02:28:59.060Z,99.90
2018-05-26T02:31:35.002Z,99.90
2018-05-26T02:34:10.959Z,99.90
2018-05-26T02:36:46.892Z,99.90
2018-05-26T02:39:22.154Z,99.90
2018-05-26T02:41:57.283Z,99.90
2018-05-26T02:44:32.518Z,99.90
2018-05-26T02:47:07.667Z,99.90
2018-05-26T02:49:43.008Z,99.90
2018-05-26T02:52:18.941Z,99.90
2018-05-26T02:54:54.922Z,99.90
2018-05-26T02:57:30.114Z,99.90
2018-05-26T03:00:05.384Z,99.90
2018-05-26T03:02:40.535Z,99.90
2018-05-26T03:05:22.079Z,99.90
2018-05-26T03:08:03.065Z,99.90
2018-05-26T03:10:44.033Z,99.90
2018-05-26T03:13:25.033Z,99.90
2018-05-26T03:16:12.567Z,99.90
2018-05-26T03:18:48.959Z,99.90
2018-05-26T03:21:24.155Z,99.90
2018-05-26T03:23:59.468Z,99.90
2018-05-26T03:26:34.834Z,99.90
2018-05-26T03:29:10.171Z,99.90
2018-05-26T03:31:45.483Z,99.90
2018-05-26T03:34:20.766Z,99.90
2018-05-26T03:36:56.702Z,99.90
2018-05-26T03:39:31.944Z,99.90
2018-05-26T03:42:07.183Z,99.90
2018-05-26T03:44:42.402Z,99.90
2018-05-26T03:47:17.742Z,99.90
2018-05-26T03:49:53.008Z,99.90
2018-05-26T03:52:28.138Z,99.90
2018-05-26T03:55:38.990Z,99.90
2018-05-26T03:58:33.216Z,99.90
2018-05-26T04:01:09.142Z,99.90
2018-05-26T04:03:45.078Z,99.90
2018-05-26T04:06:20.267Z,99.90
2018-05-26T04:08:56.081Z,99.90
2018-05-26T04:11:32.031Z,99.90
2018-05-26T04:14:07.962Z,99.90
2018-05-26T04:16:43.201Z,99.90
2018-05-26T04:19:18.439Z,99.90
2018-05-26T04:21:53.806Z,99.90
2018-05-26T04:24:29.758Z,99.90
2018-05-26T04:27:05.092Z,99.90
2018-05-26T04:29:40.451Z,99.90
2018-05-26T04:32:16.788Z,99.90
2018-05-26T04:34:52.137Z,99.90
2018-05-26T04:37:27.340Z,99.90
2018-05-26T04:40:03.238Z,99.90
2018-05-26T04:42:38.436Z,99.90
2018-05-26T04:45:13.769Z,99.90
2018-05-26T04:47:49.695Z,99.90
2018-05-26T04:50:24.951Z,99.90
2018-05-26T04:53:00.120Z,99.90
2018-05-26T04:55:35.215Z,99.90
2018-05-26T04:58:11.154Z,99.90
2018-05-26T05:00:47.031Z,99.90
2018-05-26T05:03:22.959Z,99.90
2018-05-26T05:05:58.129Z,99.90
2018-05-26T05:08:33.310Z,99.90
2018-05-26T05:11:08.570Z,99.90
2018-05-26T05:13:43.884Z,99.90
2018-05-26T05:16:19.247Z,99.90
2018-05-26T05:18:55.213Z,99.90
2018-05-26T05:21:30.395Z,99.90
2018-05-26T05:24:06.655Z,99.90
2018-05-26T05:26:41.982Z,99.90
2018-05-26T05:29:17.288Z,99.50
2018-05-26T05:31:52.650Z,93.60
2018-05-26T05:34:27.967Z,89.90
2018-05-26T05:37:03.311Z,86.90
2018-05-26T05:39:39.384Z,78.80
2018-05-26T05:42:15.288Z,75.60
2018-05-26T05:44:51.188Z,73.70
2018-05-26T05:47:27.173Z,72.10
2018-05-26T05:50:02.373Z,72.10
2018-05-26T05:52:37.644Z,69.40
2018-05-26T05:55:12.933Z,68.70
2018-05-26T05:57:48.196Z,68.00
2018-05-26T06:00:23.517Z,67.00
2018-05-26T06:02:58.783Z,65.70
2018-05-26T06:05:34.129Z,65.30
2018-05-26T06:08:09.461Z,64.80
2018-05-26T06:10:44.792Z,63.80
2018-05-26T06:13:20.160Z,62.90
2018-05-26T06:15:57.060Z,65.80
2018-05-26T06:18:32.365Z,65.80
2018-05-26T06:21:07.604Z,64.60
2018-05-26T06:23:43.059Z,62.90
2018-05-26T06:26:19.603Z,63.60
2018-05-26T06:28:54.888Z,64.50
2018-05-26T06:31:30.228Z,66.10
2018-05-26T06:34:05.480Z,65.00
2018-05-26T06:36:40.741Z,61.10
2018-05-26T06:39:16.760Z,63.60
2018-05-26T06:41:51.944Z,63.60
2018-05-26T06:44:27.227Z,61.40
2018-05-26T06:47:02.580Z,61.40
2018-05-26T06:49:37.938Z,59.60
2018-05-26T06:52:13.398Z,59.50
2018-05-26T06:54:48.664Z,58.90
2018-05-26T06:57:23.988Z,59.30
2018-05-26T06:59:59.143Z,57.70
2018-05-26T07:02:35.352Z,57.30
2018-05-26T07:05:10.599Z,57.80
2018-05-26T07:07:46.671Z,57.30
2018-05-26T07:10:22.668Z,59.80
2018-05-26T07:12:57.931Z,59.50
2018-05-26T07:15:33.276Z,60.00
2018-05-26T07:18:09.555Z,59.80
2018-05-26T07:20:44.999Z,58.60
2018-05-26T07:23:20.314Z,56.80
2018-05-26T07:25:56.286Z,56.40
2018-05-26T07:28:31.515Z,55.30
2018-05-26T07:31:06.585Z,54.80
2018-05-26T07:33:42.552Z,56.10
2018-05-26T07:36:17.681Z,56.20
2018-05-26T07:38:53.014Z,56.00
2018-05-26T07:41:28.332Z,54.80
2018-05-26T07:44:03.709Z,53.50
2018-05-26T07:46:39.752Z,53.10
2018-05-26T07:49:15.062Z,53.10
2018-05-26T07:51:50.322Z,51.70
2018-05-26T07:54:25.691Z,51.80
2018-05-26T07:57:00.842Z,51.00
2018-05-26T07:59:36.741Z,48.70
2018-05-26T08:02:12.011Z,49.90
2018-05-26T08:04:48.938Z,49.90
2018-05-26T08:07:24.025Z,49.90
2018-05-26T08:09:59.245Z,48.30
2018-05-26T08:12:34.485Z,48.90
2018-05-26T08:15:09.826Z,47.30
2018-05-26T08:17:45.163Z,48.90
2018-05-26T08:20:20.505Z,49.40
2018-05-26T08:22:55.758Z,51.50
2018-05-26T08:25:31.725Z,48.40
2018-05-26T08:28:06.941Z,48.30
2018-05-26T08:30:42.192Z,49.20
2018-05-26T08:33:17.538Z,46.50
2018-05-26T08:35:53.778Z,47.00
2018-05-26T08:38:29.127Z,44.50
2018-05-26T08:41:04.479Z,45.30
2018-05-26T08:43:39.822Z,46.40
2018-05-26T08:46:15.140Z,46.60
2018-05-26T08:48:50.520Z,44.30
2018-05-26T08:51:25.628Z,44.60
2018-05-26T08:54:00.890Z,43.80
2018-05-26T08:56:35.983Z,44.10
2018-05-26T08:59:11.309Z,44.70
2018-05-26T09:01:47.211Z,42.60
2018-05-26T09:04:22.329Z,42.60
2018-05-26T09:06:58.296Z,41.60
2018-05-26T09:09:34.289Z,44.00
2018-05-26T09:12:09.403Z,43.90
2018-05-26T09:14:44.679Z,43.50
2018-05-26T09:17:19.964Z,45.90
2018-05-26T09:19:55.476Z,45.00
2018-05-26T09:22:30.742Z,44.30
2018-05-26T09:25:06.192Z,39.70
2018-05-26T09:27:41.328Z,41.20
2018-05-26T09:30:17.240Z,39.70
2018-05-26T09:32:52.381Z,39.70
2018-05-26T09:35:27.680Z,41.50
2018-05-26T09:38:03.023Z,38.20
2018-05-26T09:40:38.355Z,37.40
2018-05-26T09:43:13.601Z,37.30
2018-05-26T09:45:48.935Z,36.70
2018-05-26T09:48:24.314Z,37.80
2018-05-26T09:50:59.603Z,39.10
2018-05-26T09:53:34.876Z,38.00
2018-05-26T09:56:10.191Z,38.10
2018-05-26T09:58:46.160Z,35.50
2018-05-26T10:01:21.504Z,35.60
2018-05-26T10:03:56.731Z,36.30
2018-05-26T10:06:33.007Z,37.60
2018-05-26T10:09:08.385Z,36.50
2018-05-26T10:11:43.564Z,33.30
2018-05-26T10:14:18.834Z,36.50
2018-05-26T10:16:54.160Z,37.90
2018-05-26T10:19:29.382Z,37.60
2018-05-26T10:22:04.654Z,37.50
2018-05-26T10:24:40.002Z,38.10
2018-05-26T10:27:15.188Z,38.10
2018-05-26T10:29:51.120Z,35.40
2018-05-26T10:32:27.972Z,34.20
2018-05-26T10:35:03.336Z,34.20
2018-05-26T10:37:38.632Z,35.40
2018-05-26T10:40:14.342Z,36.60
2018-05-26T10:42:49.742Z,36.30
2018-05-26T10:45:41.469Z,34.60
2018-05-26T10:48:18.229Z,35.80
2018-05-26T10:50:53.395Z,36.00
2018-05-26T10:53:28.723Z,36.20
2018-05-26T10:56:04.064Z,35.90
2018-05-26T10:58:39.396Z,36.60
2018-05-26T11:01:14.635Z,37.20
2018-05-26T11:03:50.110Z,36.40
2018-05-26T11:06:26.134Z,35.60
2018-05-26T11:09:01.398Z,37.70
2018-05-26T11:11:36.721Z,35.70
2018-05-26T11:14:12.061Z,35.70
2018-05-26T11:16:47.276Z,35.00
2018-05-26T11:19:22.551Z,36.40
2018-05-26T11:21:57.815Z,35.50
2018-05-26T11:24:33.173Z,34.00
2018-05-26T11:27:08.175Z,35.00
2018-05-26T11:29:43.512Z,35.90
2018-05-26T11:32:18.765Z,36.50
2018-05-26T11:34:54.003Z,36.80
2018-05-26T11:37:29.343Z,36.50
2018-05-26T11:40:04.551Z,34.40
2018-05-26T11:42:39.891Z,34.10
2018-05-26T11:45:15.239Z,35.90
2018-05-26T11:47:50.469Z,35.50
2018-05-26T11:50:26.339Z,36.30
2018-05-26T11:53:01.402Z,37.10
2018-05-26T11:55:38.025Z,37.00
2018-05-26T11:58:13.063Z,37.00
2018-05-26T12:00:48.152Z,36.10
2018-05-26T12:03:23.318Z,35.90
2018-05-26T12:05:58.583Z,35.70
2018-05-26T12:08:33.824Z,34.40
2018-05-26T12:11:09.226Z,35.20
2018-05-26T12:13:44.432Z,34.10
2018-05-26T12:16:19.753Z,35.10
2018-05-26T12:18:56.027Z,35.80
2018-05-26T12:21:31.399Z,34.20
2018-05-26T12:24:06.688Z,35.30
2018-05-26T12:26:41.958Z,36.70
2018-05-26T12:29:17.140Z,36.40
2018-05-26T12:31:52.385Z,37.40
2018-05-26T12:34:27.478Z,36.80
2018-05-26T12:37:06.327Z,35.40
2018-05-26T12:39:41.495Z,35.80
2018-05-26T12:42:16.650Z,35.70
2018-05-26T12:44:52.626Z,34.00
2018-05-26T12:47:27.794Z,34.00
2018-05-26T12:50:03.077Z,34.70
2018-05-26T12:52:39.166Z,37.40
2018-05-26T12:55:15.135Z,35.90
2018-05-26T12:57:50.390Z,35.90
2018-05-26T13:00:25.672Z,36.00
2018-05-26T13:03:00.924Z,32.50
2018-05-26T13:05:36.211Z,32.80
2018-05-26T13:08:11.480Z,34.40
2018-05-26T13:10:48.454Z,35.50
2018-05-26T13:13:23.621Z,36.80
2018-05-26T13:15:58.860Z,37.10
2018-05-26T13:18:34.095Z,37.40
2018-05-26T13:21:09.375Z,36.30
2018-05-26T13:23:44.696Z,37.50
2018-05-26T13:26:20.668Z,37.00
2018-05-26T13:28:55.854Z,37.00
2018-05-26T13:31:31.255Z,36.40
2018-05-26T13:34:06.550Z,36.90
2018-05-26T13:36:41.847Z,37.10
2018-05-26T13:39:17.015Z,36.60
2018-05-26T13:41:53.015Z,36.90
2018-05-26T13:44:28.132Z,36.90
2018-05-26T13:47:03.495Z,36.90
2018-05-26T13:49:38.827Z,36.30
2018-05-26T13:52:14.192Z,35.60
2018-05-26T13:54:49.511Z,36.10
2018-05-26T13:57:24.835Z,35.40
2018-05-26T14:00:00.092Z,34.30
2018-05-26T14:02:35.408Z,35.90
2018-05-26T14:05:10.686Z,37.30
2018-05-26T14:07:45.914Z,36.50
2018-05-26T14:10:21.256Z,36.10
2018-05-26T14:12:56.611Z,34.20
2018-05-26T14:15:31.931Z,31.50
2018-05-26T14:18:07.274Z,32.70
2018-05-26T14:20:42.597Z,34.40
2018-05-26T14:23:17.960Z,35.80
2018-05-26T14:25:53.260Z,35.10
2018-05-26T14:28:29.198Z,35.30
2018-05-26T14:31:05.073Z,35.30
2018-05-26T14:33:40.248Z,34.40
2018-05-26T14:36:15.532Z,35.10
2018-05-26T14:38:50.712Z,33.80
2018-05-26T14:41:26.058Z,33.70
2018-05-26T14:44:01.444Z,33.40
2018-05-26T14:46:36.511Z,33.80
2018-05-26T14:49:11.787Z,33.70
2018-05-26T14:51:47.032Z,31.50
2018-05-26T14:54:22.980Z,32.50
2018-05-26T14:56:58.132Z,32.40
2018-05-26T14:59:33.380Z,34.30
2018-05-26T15:02:08.644Z,34.10
2018-05-26T15:04:43.846Z,33.90
2018-05-26T15:07:19.233Z,34.60
2018-05-26T15:09:55.134Z,34.80
2018-05-26T15:12:30.292Z,34.80
2018-05-26T15:15:05.617Z,35.40
2018-05-26T15:17:40.853Z,34.20
2018-05-26T15:20:16.173Z,32.10
2018-05-26T15:22:51.566Z,32.70
2018-05-26T15:25:26.893Z,32.80
2018-05-26T15:28:02.779Z,33.40
2018-05-26T15:30:38.020Z,33.40
2018-05-26T15:33:13.318Z,33.70
2018-05-26T15:35:48.698Z,33.00
2018-05-26T15:55:37.892Z,35.20
2018-05-26T15:58:13.227Z,35.10
2018-05-26T16:00:48.470Z,34.00
2018-05-26T16:03:24.368Z,32.60
2018-05-26T16:05:59.568Z,32.60
2018-05-26T16:08:34.919Z,35.00
2018-05-26T16:11:10.789Z,34.10
2018-05-26T16:13:46.733Z,33.50
2018-05-26T16:16:22.495Z,33.50
2018-05-26T16:18:57.588Z,34.50
2018-05-26T16:21:33.854Z,35.30
2018-05-26T16:24:09.097Z,35.30
2018-05-26T16:26:44.215Z,34.90
2018-05-26T16:29:20.219Z,33.30
2018-05-26T16:31:55.334Z,33.30
2018-05-26T16:34:30.587Z,33.40
2018-05-26T16:37:05.907Z,34.30
2018-05-26T16:39:41.156Z,34.40
2018-05-26T16:42:16.486Z,34.00
2018-05-26T16:44:52.362Z,34.30
2018-05-26T16:47:27.565Z,34.30
2018-05-26T16:50:05.507Z,32.70
2018-05-26T16:52:40.810Z,32.70
2018-05-26T16:55:16.911Z,33.50
2018-05-26T16:57:52.083Z,33.50
2018-05-26T17:00:27.388Z,33.50
2018-05-26T17:03:02.755Z,34.40
2018-05-26T17:05:38.074Z,35.10
2018-05-26T17:08:13.392Z,33.30
2018-05-26T17:10:48.723Z,34.20
2018-05-26T17:13:24.079Z,34.00
2018-05-26T17:16:00.029Z,33.90
2018-05-26T17:18:35.380Z,33.90
2018-05-26T17:21:10.632Z,35.10
2018-05-26T17:23:45.731Z,34.60
2018-05-26T17:26:20.988Z,34.00
2018-05-26T17:28:56.959Z,34.80
2018-05-26T17:31:32.185Z,34.80
2018-05-26T17:34:07.531Z,34.50
2018-05-26T17:36:42.985Z,35.00
2018-05-26T17:39:18.762Z,36.20
2018-05-26T17:41:54.087Z,36.00
2018-05-26T17:44:30.034Z,36.10
2018-05-26T17:47:05.501Z,36.00
2018-05-26T17:49:40.842Z,35.90
2018-05-26T17:52:16.140Z,36.00
2018-05-26T17:54:51.387Z,35.90
2018-05-26T17:57:27.486Z,37.10
2018-05-26T18:00:03.018Z,37.00
2018-05-26T18:02:38.840Z,37.40
2018-05-26T18:05:13.987Z,36.40
2018-05-26T18:07:49.327Z,36.10
2018-05-26T18:10:24.674Z,36.60
2018-05-26T18:12:59.953Z,37.10
2018-05-26T18:15:35.904Z,37.40
2018-05-26T18:18:10.999Z,37.40
2018-05-26T18:20:46.294Z,38.30
2018-05-26T18:23:21.432Z,38.30
2018-05-26T18:25:56.812Z,38.70
2018-05-26T18:28:32.039Z,39.30
2018-05-26T18:31:08.039Z,39.70
2018-05-26T18:33:43.344Z,39.70
2018-05-26T18:36:18.675Z,41.00
2018-05-26T18:38:54.956Z,41.70
2018-05-26T18:41:30.309Z,42.20
2018-05-26T18:44:05.690Z,42.80
2018-05-26T18:46:41.042Z,42.70
2018-05-26T18:49:16.255Z,43.40
2018-05-26T18:51:51.448Z,43.40
2018-05-26T18:54:27.343Z,43.30
2018-05-26T18:57:04.142Z,44.30
2018-05-26T18:59:40.079Z,44.40
2018-05-26T19:02:15.535Z,44.40
2018-05-26T19:04:50.848Z,44.60
2018-05-26T19:07:26.800Z,45.60
2018-05-26T19:10:02.168Z,45.50
2018-05-26T19:12:37.416Z,45.40
2018-05-26T19:15:12.735Z,45.90
2018-05-26T19:17:47.940Z,46.00
2018-05-26T19:20:23.200Z,46.60
2018-05-26T19:22:58.521Z,47.10
2018-05-26T19:25:33.885Z,48.00
2018-05-26T19:28:09.204Z,50.00
2018-05-26T19:30:44.575Z,51.10
2018-05-26T19:33:20.557Z,51.80
2018-05-26T19:35:55.883Z,51.80
2018-05-26T19:38:31.212Z,52.10
2018-05-26T19:41:07.100Z,52.10
2018-05-26T19:43:43.127Z,53.40
2018-05-26T19:46:19.159Z,53.60
2018-05-26T19:48:55.047Z,54.10
2018-05-26T19:51:30.410Z,54.10
2018-05-26T19:54:06.672Z,54.40
2018-05-26T19:56:42.833Z,54.40
2018-05-26T19:59:18.122Z,53.70
2018-05-26T20:01:53.519Z,55.60
2018-05-26T20:04:28.761Z,55.50
2018-05-26T20:07:04.803Z,56.10
2018-05-26T20:09:39.934Z,56.10
2018-05-26T20:12:15.420Z,56.20
2018-05-26T20:14:50.681Z,56.40
2018-05-26T20:17:25.966Z,57.10
2018-05-26T20:20:01.368Z,58.30
2018-05-26T20:22:36.520Z,58.50
2018-05-26T20:25:11.861Z,58.10
2018-05-26T20:27:47.358Z,58.60
2018-05-26T20:30:23.279Z,59.10
2018-05-26T20:32:59.182Z,59.50
2018-05-26T20:35:34.613Z,59.50
2018-05-26T20:38:09.901Z,60.00
2018-05-26T20:40:45.207Z,61.30
2018-05-26T20:43:20.306Z,61.20
2018-05-26T20:45:55.645Z,61.70
2018-05-26T20:48:31.677Z,61.70
2018-05-26T20:51:06.886Z,61.60
2018-05-26T20:53:42.683Z,63.40
2018-05-26T20:56:17.995Z,62.60
2018-05-26T20:58:53.972Z,61.20
2018-05-26T21:01:29.131Z,61.20
2018-05-26T21:04:04.244Z,62.70
2018-05-26T21:06:39.607Z,62.40
2018-05-26T21:09:15.566Z,62.80
2018-05-26T21:11:50.787Z,62.90
2018-05-26T21:14:26.064Z,62.70
2018-05-26T21:17:01.191Z,63.60
2018-05-26T21:19:36.307Z,63.50
2018-05-26T21:22:12.303Z,63.60
2018-05-26T21:24:47.591Z,63.60
2018-05-26T21:27:22.947Z,65.00
2018-05-26T21:29:58.213Z,64.60
2018-05-26T21:32:34.964Z,66.00
2018-05-26T21:35:10.154Z,66.30
2018-05-26T21:37:45.449Z,67.20
2018-05-26T21:40:20.763Z,67.20
2018-05-26T21:42:55.932Z,66.50
2018-05-26T21:45:31.058Z,67.50
2018-05-26T21:48:06.411Z,67.50
2018-05-26T21:50:41.716Z,68.20
2018-05-26T21:53:17.032Z,68.00
2018-05-26T21:55:52.967Z,68.90
2018-05-26T21:58:28.258Z,68.70
2018-05-26T22:01:03.513Z,69.30
2018-05-26T22:03:38.857Z,70.60
2018-05-26T22:06:14.093Z,70.40
2018-05-26T22:08:49.477Z,70.80
2018-05-26T22:11:24.642Z,71.90
2018-05-26T22:14:00.011Z,72.60
2018-05-26T22:16:35.340Z,72.20
2018-05-26T22:19:10.699Z,72.90
2018-05-26T22:21:46.663Z,73.30
2018-05-26T22:24:21.832Z,73.20
2018-05-26T22:26:57.231Z,73.70
2018-05-26T22:29:32.509Z,74.00
2018-05-26T22:32:07.927Z,74.60
2018-05-26T22:34:43.290Z,75.70
2018-05-26T22:37:18.792Z,75.20
2018-05-26T22:39:55.546Z,75.60
2018-05-26T22:42:31.227Z,75.60
2018-05-26T22:45:06.501Z,75.80
2018-05-26T22:47:41.763Z,76.80
2018-05-26T22:50:17.767Z,76.50
2018-05-26T22:52:55.021Z,76.70
2018-05-26T22:55:30.495Z,76.60
2018-05-26T22:58:05.809Z,76.30
2018-05-26T23:00:40.946Z,77.80
2018-05-26T23:03:16.390Z,76.90
2018-05-26T23:05:53.288Z,76.90
2018-05-26T23:08:28.745Z,77.00
2018-05-26T23:11:04.725Z,78.10
2018-05-26T23:13:39.888Z,78.10
2018-05-26T23:16:15.055Z,77.40
2018-05-26T23:18:51.056Z,77.80
2018-05-26T23:21:26.188Z,77.70
2018-05-26T23:24:01.517Z,77.30
2018-05-26T23:26:36.751Z,77.90
2018-05-26T23:29:12.124Z,78.00
2018-05-26T23:31:47.205Z,79.20
2018-05-26T23:34:22.531Z,80.10
2018-05-26T23:36:57.614Z,79.00
2018-05-26T23:39:32.953Z,78.40
2018-05-26T23:42:08.960Z,80.30
2018-05-26T23:44:44.134Z,80.30
2018-05-26T23:47:19.402Z,80.60
2018-05-26T23:49:55.376Z,81.30
2018-05-26T23:52:30.676Z,81.30
2018-05-26T23:55:05.854Z,81.50
2018-05-26T23:57:41.157Z,82.80
