createdAt,value
2019-01-19T00:00:20.220Z,-4.50
2019-01-19T00:03:00.676Z,-4.20
2019-01-19T00:05:50.331Z,-4.20
2019-01-19T00:08:24.727Z,-4.20
2019-01-19T00:11:18.820Z,-4.30
2019-01-19T00:13:56.652Z,-4.30
2019-01-19T00:16:30.975Z,-4.30
2019-01-19T00:19:20.852Z,-4.30
2019-01-19T00:22:16.800Z,-4.40
2019-01-19T00:25:09.095Z,-4.60
2019-01-19T00:27:46.451Z,-4.50
2019-01-19T00:30:28.264Z,-4.30
2019-01-19T00:33:11.760Z,-4.50
2019-01-19T00:35:52.211Z,-4.70
2019-01-19T00:38:35.787Z,-4.40
2019-01-19T00:41:16.243Z,-4.40
2019-01-19T00:43:45.651Z,-4.40
2019-01-19T00:46:27.232Z,-4.40
2019-01-19T00:49:01.790Z,-4.40
2019-01-19T00:51:36.372Z,-4.40
2019-01-19T00:54:17.007Z,-4.30
2019-01-19T00:56:51.459Z,-4.30
2019-01-19T00:59:23.183Z,-4.50
2019-01-19T01:02:25.879Z,-4.60
2019-01-19T01:05:25.079Z,-4.40
2019-01-19T01:08:16.727Z,-4.50
2019-01-19T01:10:48.352Z,-4.40
2019-01-19T01:13:42.523Z,-4.30
2019-01-19T01:16:26.047Z,-4.30
2019-01-19T01:19:00.967Z,-4.30
2019-01-19T01:21:54.596Z,-4.30
2019-01-19T01:24:35.143Z,-4.50
2019-01-19T01:27:13.791Z,-4.30
2019-01-19T01:29:54.446Z,-4.40
2019-01-19T01:32:36.613Z,-4.40
2019-01-19T01:35:17.337Z,-4.30
2019-01-19T01:37:57.828Z,-4.30
2019-01-19T01:40:35.219Z,-4.30
2019-01-19T01:43:24.648Z,-4.40
2019-01-19T01:46:07.903Z,-4.50
2019-01-19T01:48:39.527Z,-4.50
2019-01-19T01:51:11.697Z,-4.50
2019-01-19T01:54:02.644Z,-4.40
2019-01-19T01:56:31.068Z,-4.30
2019-01-19T01:59:08.571Z,-4.30
2019-01-19T02:01:55.463Z,-4.30
2019-01-19T02:04:52.055Z,-4.30
2019-01-19T02:07:24.403Z,-4.60
2019-01-19T02:10:18.462Z,-4.60
2019-01-19T02:12:52.707Z,-4.50
2019-01-19T02:15:41.042Z,-4.60
2019-01-19T02:18:32.127Z,-4.70
2019-01-19T02:21:06.526Z,-4.60
2019-01-19T02:23:48.910Z,-4.60
2019-01-19T02:26:20.638Z,-4.50
2019-01-19T02:29:10.275Z,-4.50
2019-01-19T02:31:53.642Z,-4.70
2019-01-19T02:34:47.615Z,-4.70
2019-01-19T02:37:34.125Z,-4.70
2019-01-19T02:40:18.370Z,-4.50
2019-01-19T02:43:10.998Z,-4.70
2019-01-19T02:45:51.526Z,-4.50
2019-01-19T02:48:39.891Z,-4.60
2019-01-19T02:51:26.015Z,-4.50
2019-01-19T02:54:03.515Z,-4.70
2019-01-19T02:56:39.208Z,-4.70
2019-01-19T02:59:11.570Z,-4.50
2019-01-19T03:01:48.751Z,-4.60
2019-01-19T03:04:38.274Z,-4.60
2019-01-19T03:07:38.237Z,-4.50
2019-01-19T03:10:24.684Z,-4.70
2019-01-19T03:13:24.343Z,-4.80
2019-01-19T03:16:12.534Z,-4.80
2019-01-19T03:19:19.384Z,-4.70
2019-01-19T03:21:53.718Z,-4.70
2019-01-19T03:24:37.215Z,-4.70
2019-01-19T03:27:08.918Z,-4.70
2019-01-19T03:29:47.667Z,-4.60
2019-01-19T03:32:31.340Z,-4.60
2019-01-19T03:35:21.874Z,-4.70
2019-01-19T03:38:11.474Z,-4.80
2019-01-19T03:40:46.006Z,-4.60
2019-01-19T03:43:46.443Z,-4.60
2019-01-19T03:46:40.356Z,-4.60
2019-01-19T03:49:14.663Z,-4.70
2019-01-19T03:52:01.409Z,-4.90
2019-01-19T03:54:54.115Z,-4.90
2019-01-19T03:57:28.458Z,-4.80
2019-01-19T04:00:00.047Z,-4.80
2019-01-19T04:03:00.304Z,-4.90
2019-01-19T04:05:32.031Z,-4.80
2019-01-19T04:08:09.388Z,-4.60
2019-01-19T04:10:49.578Z,-4.60
2019-01-19T04:13:32.733Z,-4.60
2019-01-19T04:16:15.690Z,-4.60
2019-01-19T04:19:14.068Z,-4.70
2019-01-19T04:21:54.744Z,-4.70
2019-01-19T04:24:26.147Z,-4.60
2019-01-19T04:26:54.514Z,-4.60
2019-01-19T04:29:22.876Z,-4.70
2019-01-19T04:31:51.285Z,-4.70
2019-01-19T04:34:19.910Z,-4.70
2019-01-19T04:36:50.286Z,-4.80
2019-01-19T04:39:19.687Z,-4.70
2019-01-19T04:41:48.059Z,-4.70
2019-01-19T04:44:16.426Z,-4.60
2019-01-19T04:46:44.827Z,-4.50
2019-01-19T04:49:13.265Z,-4.60
2019-01-19T04:51:41.631Z,-4.60
2019-01-19T04:54:10.037Z,-4.60
2019-01-19T04:56:38.409Z,-4.70
2019-01-19T04:59:06.782Z,-4.80
2019-01-19T05:01:36.671Z,-4.70
2019-01-19T05:04:05.071Z,-4.80
2019-01-19T05:06:33.406Z,-4.90
2019-01-19T05:09:01.816Z,-4.80
2019-01-19T05:11:30.183Z,-4.70
2019-01-19T05:13:58.547Z,-4.70
2019-01-19T05:16:27.311Z,-4.80
2019-01-19T05:18:55.687Z,-4.70
2019-01-19T05:21:24.329Z,-4.60
2019-01-19T05:23:53.399Z,-4.60
2019-01-19T05:26:21.751Z,-4.50
2019-01-19T05:28:50.122Z,-4.60
2019-01-19T05:31:18.527Z,-4.50
2019-01-19T05:33:46.903Z,-4.50
2019-01-19T05:36:15.275Z,-4.70
2019-01-19T05:38:43.830Z,-4.70
2019-01-19T05:41:12.318Z,-4.80
2019-01-19T05:43:40.672Z,-4.70
2019-01-19T05:46:09.614Z,-4.60
2019-01-19T05:48:37.998Z,-4.60
2019-01-19T05:51:06.362Z,-4.60
2019-01-19T05:53:34.774Z,-4.60
2019-01-19T05:56:03.146Z,-4.70
2019-01-19T05:58:31.519Z,-4.70
2019-01-19T06:00:59.935Z,-4.70
2019-01-19T06:03:28.336Z,-4.70
2019-01-19T06:05:56.972Z,-4.90
2019-01-19T06:08:26.910Z,-4.90
2019-01-19T06:10:55.278Z,-4.90
2019-01-19T06:13:23.660Z,-4.90
2019-01-19T06:15:52.053Z,-4.90
2019-01-19T06:18:20.432Z,-4.90
2019-01-19T06:20:48.794Z,-5.20
2019-01-19T06:23:17.198Z,-5.30
2019-01-19T06:25:45.495Z,-5.10
2019-01-19T06:28:13.934Z,-4.90
2019-01-19T06:30:43.149Z,-4.90
2019-01-19T06:33:11.526Z,-4.90
2019-01-19T06:35:39.901Z,-5.00
2019-01-19T06:38:08.328Z,-5.10
2019-01-19T06:40:36.847Z,-5.10
2019-01-19T06:43:05.219Z,-5.10
2019-01-19T06:45:33.627Z,-5.20
2019-01-19T06:48:02.001Z,-5.20
2019-01-19T06:50:30.367Z,-5.20
2019-01-19T06:52:58.989Z,-5.20
2019-01-19T06:55:29.094Z,-5.20
2019-01-19T06:57:57.467Z,-5.40
2019-01-19T07:00:25.877Z,-5.30
2019-01-19T07:02:54.244Z,-5.30
2019-01-19T07:05:22.619Z,-5.40
2019-01-19T07:07:51.436Z,-5.40
2019-01-19T07:10:22.042Z,-5.50
2019-01-19T07:12:50.415Z,-5.40
2019-01-19T07:15:18.814Z,-5.50
2019-01-19T07:17:47.123Z,-5.50
2019-01-19T07:20:24.003Z,-5.60
2019-01-19T07:22:52.374Z,-5.60
2019-01-19T07:25:20.750Z,-5.60
2019-01-19T07:27:49.386Z,-5.60
2019-01-19T07:30:17.823Z,-5.60
2019-01-19T07:32:47.126Z,-5.60
2019-01-19T07:35:17.342Z,-5.50
2019-01-19T07:37:45.718Z,-5.50
2019-01-19T07:40:17.406Z,-5.50
2019-01-19T07:42:48.946Z,-5.50
2019-01-19T07:45:17.321Z,-5.30
2019-01-19T07:47:45.913Z,-5.30
2019-01-19T07:50:16.230Z,-5.10
2019-01-19T07:52:44.609Z,-5.00
2019-01-19T07:55:15.116Z,-5.00
2019-01-19T07:57:44.108Z,-4.80
2019-01-19T08:00:15.580Z,-4.80
2019-01-19T08:02:44.284Z,-4.80
2019-01-19T08:05:12.687Z,-4.70
2019-01-19T08:07:41.059Z,-4.80
2019-01-19T08:10:12.743Z,-4.70
2019-01-19T08:12:41.163Z,-4.50
2019-01-19T08:15:18.619Z,-4.30
2019-01-19T08:17:47.478Z,-4.10
2019-01-19T08:20:15.857Z,-4.00
2019-01-19T08:22:44.224Z,-3.90
2019-01-19T08:25:13.371Z,-3.90
2019-01-19T08:27:41.746Z,-4.00
2019-01-19T08:30:22.046Z,-3.90
2019-01-19T08:32:50.416Z,-3.70
2019-01-19T08:35:18.989Z,-3.60
2019-01-19T08:37:48.679Z,-3.50
2019-01-19T08:40:22.894Z,-3.10
2019-01-19T08:42:53.110Z,-3.00
2019-01-19T08:45:22.887Z,-2.90
2019-01-19T08:47:51.326Z,-2.80
2019-01-19T08:50:19.747Z,-2.70
2019-01-19T08:52:48.123Z,-2.50
2019-01-19T08:55:16.867Z,-2.50
2019-01-19T08:57:46.426Z,-2.20
2019-01-19T09:00:19.561Z,-1.90
2019-01-19T09:02:47.994Z,-1.80
2019-01-19T09:05:16.406Z,-1.80
2019-01-19T09:07:45.122Z,-1.60
2019-01-19T09:10:15.883Z,-1.40
2019-01-19T09:12:44.290Z,-0.90
2019-01-19T09:15:15.841Z,-0.10
2019-01-19T09:17:44.279Z,2.50
2019-01-19T09:20:16.250Z,4.90
2019-01-19T09:22:44.879Z,8.30
2019-01-19T09:25:15.051Z,10.00
2019-01-19T09:27:44.074Z,11.50
2019-01-19T09:30:20.215Z,12.10
2019-01-19T09:32:48.614Z,12.90
2019-01-19T09:35:17.254Z,13.20
2019-01-19T09:37:46.886Z,12.90
2019-01-19T09:40:17.238Z,12.90
2019-01-19T09:42:45.914Z,13.20
2019-01-19T09:45:19.944Z,13.40
2019-01-19T09:47:49.918Z,13.20
2019-01-19T09:50:21.910Z,11.00
2019-01-19T09:52:50.284Z,10.90
2019-01-19T09:55:20.134Z,12.50
2019-01-19T09:57:48.501Z,14.20
2019-01-19T10:00:25.226Z,15.50
2019-01-19T10:02:53.597Z,13.50
2019-01-19T10:05:23.502Z,11.90
2019-01-19T10:07:51.919Z,13.30
2019-01-19T10:10:20.292Z,12.20
2019-01-19T10:12:48.655Z,13.40
2019-01-19T10:15:21.312Z,13.80
2019-01-19T10:17:49.690Z,13.70
2019-01-19T10:20:29.022Z,13.80
2019-01-19T10:22:57.394Z,13.90
2019-01-19T10:25:25.763Z,11.40
2019-01-19T10:27:54.165Z,12.60
2019-01-19T10:30:27.495Z,12.90
2019-01-19T10:32:55.864Z,13.60
2019-01-19T10:35:25.007Z,14.70
2019-01-19T10:37:56.499Z,15.30
2019-01-19T10:40:23.384Z,15.60
2019-01-19T10:42:51.790Z,15.80
2019-01-19T10:45:23.159Z,17.00
2019-01-19T10:47:51.527Z,16.20
2019-01-19T10:50:21.075Z,16.20
2019-01-19T10:52:49.443Z,18.10
2019-01-19T10:55:22.483Z,17.50
2019-01-19T10:57:51.710Z,17.00
2019-01-19T11:00:34.102Z,16.50
2019-01-19T11:03:02.511Z,15.40
2019-01-19T11:05:30.875Z,15.10
2019-01-19T11:08:03.562Z,13.20
2019-01-19T11:10:34.211Z,12.00
2019-01-19T11:13:02.948Z,12.60
2019-01-19T11:15:31.307Z,13.80
2019-01-19T11:18:00.270Z,13.70
2019-01-19T11:20:30.267Z,13.40
2019-01-19T11:23:00.271Z,13.50
2019-01-19T11:25:29.118Z,13.40
2019-01-19T11:27:57.482Z,12.60
2019-01-19T11:30:30.297Z,12.80
2019-01-19T11:32:58.702Z,13.10
2019-01-19T11:35:27.240Z,11.60
2019-01-19T11:37:55.973Z,11.70
2019-01-19T11:40:33.827Z,12.20
2019-01-19T11:43:02.196Z,12.50
2019-01-19T11:45:30.572Z,12.70
2019-01-19T11:47:58.962Z,12.80
2019-01-19T11:50:27.322Z,12.60
2019-01-19T11:52:56.403Z,12.80
2019-01-19T11:55:24.807Z,13.10
2019-01-19T11:57:55.967Z,10.70
2019-01-19T12:00:31.019Z,9.90
2019-01-19T12:02:59.374Z,9.90
2019-01-19T12:05:27.738Z,10.60
2019-01-19T12:07:56.138Z,9.80
2019-01-19T12:10:30.544Z,10.20
2019-01-19T12:12:58.915Z,10.00
2019-01-19T12:15:27.483Z,10.10
2019-01-19T12:17:56.182Z,10.30
2019-01-19T12:20:27.348Z,10.70
2019-01-19T12:22:55.990Z,9.70
2019-01-19T12:25:25.188Z,7.90
2019-01-19T12:27:54.570Z,7.10
2019-01-19T12:30:25.169Z,6.60
2019-01-19T12:32:53.529Z,5.70
2019-01-19T12:35:21.919Z,5.50
2019-01-19T12:37:50.215Z,5.30
2019-01-19T12:40:21.279Z,4.90
2019-01-19T12:42:52.797Z,4.90
2019-01-19T12:45:24.398Z,4.70
2019-01-19T12:47:52.754Z,4.70
2019-01-19T12:50:26.386Z,4.50
2019-01-19T12:52:55.036Z,4.10
2019-01-19T12:55:25.375Z,4.10
2019-01-19T12:57:53.739Z,3.90
2019-01-19T13:00:26.818Z,3.80
2019-01-19T13:02:56.951Z,4.00
2019-01-19T13:05:34.627Z,3.80
2019-01-19T13:08:04.954Z,3.80
2019-01-19T13:10:42.605Z,3.90
2019-01-19T13:13:11.649Z,3.60
2019-01-19T13:15:49.332Z,3.50
2019-01-19T13:18:25.273Z,3.50
2019-01-19T13:21:20.396Z,3.50
2019-01-19T13:24:12.995Z,3.40
2019-01-19T13:26:50.355Z,3.40
2019-01-19T13:29:33.791Z,3.30
2019-01-19T13:32:11.060Z,3.10
2019-01-19T13:34:49.422Z,3.10
2019-01-19T13:37:35.574Z,3.10
2019-01-19T13:40:25.323Z,2.90
2019-01-19T13:42:59.779Z,2.90
2019-01-19T13:45:37.147Z,2.70
2019-01-19T13:48:11.538Z,2.70
2019-01-19T13:50:49.483Z,2.70
2019-01-19T13:53:40.355Z,2.70
2019-01-19T13:56:36.681Z,2.50
2019-01-19T13:59:26.448Z,2.50
2019-01-19T14:02:09.439Z,2.30
2019-01-19T14:04:56.287Z,2.20
2019-01-19T14:07:35.395Z,2.30
2019-01-19T14:10:36.742Z,2.20
2019-01-19T14:13:13.711Z,2.30
2019-01-19T14:15:54.619Z,2.20
2019-01-19T14:18:26.330Z,2.30
2019-01-19T14:21:03.342Z,2.20
2019-01-19T14:23:56.890Z,2.20
2019-01-19T14:26:31.707Z,2.00
2019-01-19T14:29:20.183Z,2.00
2019-01-19T14:32:20.531Z,1.90
2019-01-19T14:35:08.887Z,2.10
2019-01-19T14:37:40.634Z,2.10
2019-01-19T14:40:12.206Z,2.00
2019-01-19T14:43:02.351Z,1.90
2019-01-19T14:45:36.583Z,1.80
2019-01-19T14:48:40.105Z,1.80
2019-01-19T14:51:17.313Z,1.60
2019-01-19T14:53:57.938Z,1.50
2019-01-19T14:56:42.447Z,1.40
2019-01-19T14:59:27.400Z,1.30
2019-01-19T15:02:16.932Z,1.30
2019-01-19T15:04:48.659Z,1.20
2019-01-19T15:07:20.286Z,1.00
2019-01-19T15:10:11.627Z,0.90
2019-01-19T15:12:46.059Z,0.80
2019-01-19T15:15:18.590Z,0.70
2019-01-19T15:18:08.500Z,0.50
2019-01-19T15:21:02.586Z,0.50
2019-01-19T15:23:40.043Z,0.50
2019-01-19T15:26:11.782Z,0.30
2019-01-19T15:29:04.583Z,0.20
2019-01-19T15:31:55.528Z,0.30
2019-01-19T15:34:32.959Z,0.10
2019-01-19T15:37:10.289Z,0.00
2019-01-19T15:39:41.927Z,-0.10
2019-01-19T15:42:39.074Z,-0.20
2019-01-19T15:45:10.719Z,-0.30
2019-01-19T15:48:00.830Z,-0.30
2019-01-19T15:51:05.966Z,-0.40
2019-01-19T15:53:40.299Z,-0.40
2019-01-19T15:56:14.594Z,-0.50
2019-01-19T15:58:56.486Z,-0.50
2019-01-19T16:01:28.210Z,-0.60
2019-01-19T16:04:09.718Z,-0.70
2019-01-19T16:06:50.242Z,-0.70
2019-01-19T16:09:42.571Z,-0.70
2019-01-19T16:12:14.199Z,-0.80
2019-01-19T16:14:48.535Z,-0.90
2019-01-19T16:17:43.058Z,-1.00
2019-01-19T16:20:45.225Z,-1.20
2019-01-19T16:23:28.828Z,-1.20
2019-01-19T16:26:18.121Z,-1.20
2019-01-19T16:29:04.950Z,-1.20
2019-01-19T16:31:54.555Z,-1.30
2019-01-19T16:34:29.159Z,-1.30
2019-01-19T16:37:04.394Z,-1.30
2019-01-19T16:39:59.694Z,-1.40
2019-01-19T16:42:49.256Z,-1.40
2019-01-19T16:45:32.911Z,-1.50
2019-01-19T16:48:16.458Z,-1.40
2019-01-19T16:50:56.882Z,-1.40
2019-01-19T16:53:42.258Z,-1.50
2019-01-19T16:56:16.851Z,-1.60
2019-01-19T16:59:07.011Z,-1.60
2019-01-19T17:01:50.043Z,-1.60
2019-01-19T17:04:24.394Z,-1.60
2019-01-19T17:07:23.055Z,-1.60
2019-01-19T17:10:14.111Z,-1.60
2019-01-19T17:12:45.745Z,-1.60
2019-01-19T17:15:26.294Z,-1.70
2019-01-19T17:18:00.486Z,-1.70
2019-01-19T17:20:40.858Z,-1.70
2019-01-19T17:23:18.619Z,-1.70
2019-01-19T17:26:14.305Z,-1.70
2019-01-19T17:28:54.751Z,-1.70
2019-01-19T17:31:43.219Z,-1.70
2019-01-19T17:34:26.530Z,-2.00
2019-01-19T17:37:01.135Z,-2.00
2019-01-19T17:39:41.683Z,-2.00
2019-01-19T17:42:38.542Z,-2.00
2019-01-19T17:45:29.943Z,-2.10
2019-01-19T17:48:16.368Z,-2.20
2019-01-19T17:50:47.999Z,-2.10
2019-01-19T17:53:40.710Z,-2.10
2019-01-19T17:56:12.339Z,-2.10
2019-01-19T17:58:50.639Z,-2.10
2019-01-19T18:01:49.822Z,-2.10
2019-01-19T18:04:37.499Z,-2.10
2019-01-19T18:07:27.006Z,-2.10
2019-01-19T18:10:33.386Z,-2.20
2019-01-19T18:13:05.035Z,-2.20
2019-01-19T18:16:03.369Z,-2.20
2019-01-19T18:19:02.240Z,-2.20
2019-01-19T18:21:39.730Z,-2.20
2019-01-19T18:24:26.249Z,-2.20
2019-01-19T18:27:14.290Z,-2.30
2019-01-19T18:30:05.466Z,-2.30
2019-01-19T18:32:59.518Z,-2.30
2019-01-19T18:35:33.956Z,-2.40
2019-01-19T18:38:11.114Z,-2.40
2019-01-19T18:41:10.101Z,-2.40
2019-01-19T18:44:02.294Z,-2.30
2019-01-19T18:46:57.964Z,-2.30
2019-01-19T18:49:32.967Z,-2.20
2019-01-19T18:52:13.436Z,-2.20
2019-01-19T18:54:45.091Z,-2.20
2019-01-19T18:57:36.560Z,-2.30
2019-01-19T19:00:33.944Z,-2.40
2019-01-19T19:03:35.676Z,-2.50
2019-01-19T19:06:34.734Z,-2.40
2019-01-19T19:09:28.563Z,-2.40
2019-01-19T19:12:21.143Z,-2.40
2019-01-19T19:14:58.386Z,-2.30
2019-01-19T19:17:46.597Z,-2.30
2019-01-19T19:20:18.316Z,-2.40
2019-01-19T19:22:56.751Z,-2.40
2019-01-19T19:25:52.513Z,-2.40
2019-01-19T19:28:42.496Z,-2.40
2019-01-19T19:31:41.603Z,-2.40
2019-01-19T19:34:34.359Z,-2.50
2019-01-19T19:37:20.899Z,-2.40
2019-01-19T19:39:59.373Z,-2.50
2019-01-19T19:42:49.240Z,-2.60
2019-01-19T19:45:38.702Z,-2.60
2019-01-19T19:48:31.258Z,-2.60
2019-01-19T19:51:17.668Z,-2.70
2019-01-19T19:53:46.031Z,-2.70
2019-01-19T19:56:13.511Z,-2.60
2019-01-19T19:58:42.783Z,-2.70
2019-01-19T20:01:11.153Z,-2.70
2019-01-19T20:03:39.515Z,-2.70
2019-01-19T20:06:07.911Z,-2.70
2019-01-19T20:08:38.602Z,-2.80
2019-01-19T20:11:06.967Z,-3.00
2019-01-19T20:13:35.370Z,-3.20
2019-01-19T20:16:04.063Z,-3.10
2019-01-19T20:18:32.426Z,-3.10
2019-01-19T20:21:01.431Z,-3.20
2019-01-19T20:23:29.803Z,-3.30
2019-01-19T20:25:58.175Z,-3.30
2019-01-19T20:28:26.578Z,-3.40
2019-01-19T20:30:54.951Z,-3.50
2019-01-19T20:33:23.318Z,-3.50
2019-01-19T20:35:51.726Z,-3.60
2019-01-19T20:38:20.457Z,-3.60
2019-01-19T20:40:48.822Z,-3.60
2019-01-19T20:43:18.278Z,-3.50
2019-01-19T20:45:47.863Z,-3.50
2019-01-19T20:48:16.387Z,-3.60
2019-01-19T20:50:44.810Z,-3.60
2019-01-19T20:53:13.183Z,-3.70
2019-01-19T20:55:41.551Z,-3.70
2019-01-19T20:58:09.958Z,-3.70
2019-01-19T21:00:38.332Z,-3.60
2019-01-19T21:03:07.044Z,-3.40
2019-01-19T21:05:36.434Z,-3.40
2019-01-19T21:08:04.794Z,-3.40
2019-01-19T21:10:35.546Z,-3.50
2019-01-19T21:13:03.900Z,-3.50
2019-01-19T21:15:32.258Z,-3.60
2019-01-19T21:18:00.560Z,-3.70
2019-01-19T21:20:28.971Z,-3.80
2019-01-19T21:22:57.342Z,-3.70
2019-01-19T21:25:25.722Z,-3.70
2019-01-19T21:27:54.195Z,-3.60
2019-01-19T21:30:22.565Z,-3.60
2019-01-19T21:32:50.931Z,-3.50
2019-01-19T21:35:19.377Z,-3.50
2019-01-19T21:37:47.750Z,-3.40
2019-01-19T21:40:16.125Z,-3.40
2019-01-19T21:42:44.527Z,-3.40
2019-01-19T21:45:19.046Z,-3.50
2019-01-19T21:47:47.419Z,-3.50
2019-01-19T21:50:16.490Z,-3.50
2019-01-19T21:52:44.862Z,-3.60
2019-01-19T21:55:13.222Z,-3.60
2019-01-19T21:57:41.648Z,-3.60
2019-01-19T22:00:15.756Z,-3.70
2019-01-19T22:02:44.114Z,-3.60
2019-01-19T22:05:12.515Z,-3.60
2019-01-19T22:07:40.885Z,-3.60
2019-01-19T22:10:14.859Z,-3.50
2019-01-19T22:12:44.836Z,-3.50
2019-01-19T22:15:15.135Z,-3.50
2019-01-19T22:17:43.501Z,-3.60
2019-01-19T22:20:13.943Z,-3.60
2019-01-19T22:22:42.307Z,-3.60
2019-01-19T22:25:10.682Z,-3.70
2019-01-19T22:27:40.715Z,-3.90
2019-01-19T22:30:12.579Z,-4.10
2019-01-19T22:32:40.955Z,-4.30
2019-01-19T22:35:10.822Z,-4.40
2019-01-19T22:37:39.274Z,-4.50
2019-01-19T22:40:10.934Z,-4.60
2019-01-19T22:42:39.259Z,-4.60
2019-01-19T22:45:09.867Z,-4.50
2019-01-19T22:47:38.234Z,-4.70
2019-01-19T22:50:09.866Z,-4.70
2019-01-19T22:52:38.231Z,-4.60
2019-01-19T22:55:06.595Z,-4.60
2019-01-19T22:57:35.007Z,-4.80
2019-01-19T23:00:05.063Z,-4.80
2019-01-19T23:02:33.432Z,-4.90
2019-01-19T23:05:01.834Z,-5.00
2019-01-19T23:07:30.210Z,-5.00
2019-01-19T23:09:58.571Z,-5.10
2019-01-19T23:12:28.442Z,-5.10
2019-01-19T23:14:57.991Z,-5.10
2019-01-19T23:17:26.358Z,-5.10
2019-01-19T23:19:54.766Z,-5.00
2019-01-19T23:22:24.311Z,-5.10
2019-01-19T23:24:53.267Z,-5.00
2019-01-19T23:27:21.682Z,-5.00
2019-01-19T23:29:50.051Z,-5.10
2019-01-19T23:32:18.419Z,-5.20
2019-01-19T23:34:47.481Z,-5.00
2019-01-19T23:37:15.836Z,-5.10
2019-01-19T23:39:44.199Z,-5.20
2019-01-19T23:42:12.623Z,-5.20
2019-01-19T23:44:40.996Z,-5.40
2019-01-19T23:47:09.362Z,-5.50
2019-01-19T23:49:37.786Z,-5.60
2019-01-19T23:52:06.156Z,-5.50
2019-01-19T23:54:34.531Z,-5.50
2019-01-19T23:57:03.638Z,-5.40
2019-01-19T23:59:32.011Z,-5.30
