createdAt,value
2018-09-27T00:00:45.305Z,12.70
2018-09-27T00:03:13.973Z,12.70
2018-09-27T00:05:42.207Z,12.70
2018-09-27T00:08:10.550Z,12.70
2018-09-27T00:10:39.051Z,12.60
2018-09-27T00:13:07.478Z,12.70
2018-09-27T00:15:35.902Z,12.50
2018-09-27T00:18:04.194Z,12.40
2018-09-27T00:20:32.583Z,12.30
2018-09-27T00:23:00.767Z,12.30
2018-09-27T00:25:28.953Z,12.30
2018-09-27T00:27:57.134Z,12.20
2018-09-27T00:30:25.827Z,12.40
2018-09-27T00:32:54.016Z,12.50
2018-09-27T00:35:22.198Z,12.50
2018-09-27T00:37:50.430Z,12.50
2018-09-27T00:40:18.735Z,12.50
2018-09-27T00:42:47.090Z,12.40
2018-09-27T00:45:15.334Z,12.40
2018-09-27T00:47:43.497Z,12.30
2018-09-27T00:50:11.817Z,12.20
2018-09-27T00:52:40.198Z,12.30
2018-09-27T00:55:08.396Z,12.30
2018-09-27T00:57:36.591Z,12.20
2018-09-27T01:00:05.661Z,12.10
2018-09-27T01:02:33.990Z,12.20
2018-09-27T01:05:02.284Z,12.30
2018-09-27T01:07:30.704Z,12.10
2018-09-27T01:09:58.893Z,12.10
2018-09-27T01:12:27.098Z,12.10
2018-09-27T01:14:55.517Z,12.30
2018-09-27T01:17:23.714Z,12.40
2018-09-27T01:19:51.885Z,12.40
2018-09-27T01:22:20.082Z,12.30
2018-09-27T01:24:48.778Z,12.20
2018-09-27T01:27:17.019Z,12.20
2018-09-27T01:29:45.238Z,12.20
2018-09-27T01:32:13.600Z,12.30
2018-09-27T01:34:42.061Z,12.20
2018-09-27T01:37:10.297Z,12.30
2018-09-27T01:39:38.506Z,12.20
2018-09-27T01:42:06.886Z,12.20
2018-09-27T01:44:35.464Z,12.20
2018-09-27T01:47:03.810Z,12.10
2018-09-27T01:49:31.962Z,12.10
2018-09-27T01:52:00.194Z,12.10
2018-09-27T01:54:28.377Z,12.10
2018-09-27T01:56:56.585Z,12.10
2018-09-27T01:59:24.789Z,12.00
2018-09-27T02:01:53.042Z,11.90
2018-09-27T02:04:21.289Z,11.70
2018-09-27T02:06:49.557Z,11.60
2018-09-27T02:09:17.887Z,11.70
2018-09-27T02:11:46.323Z,11.80
2018-09-27T02:14:14.582Z,11.60
2018-09-27T02:16:42.858Z,11.70
2018-09-27T02:19:11.081Z,11.70
2018-09-27T02:21:39.380Z,11.70
2018-09-27T02:24:07.757Z,11.80
2018-09-27T02:26:35.932Z,11.80
2018-09-27T02:29:04.133Z,11.80
2018-09-27T02:31:32.322Z,11.60
2018-09-27T02:34:00.597Z,11.50
2018-09-27T02:36:28.823Z,11.60
2018-09-27T02:38:57.058Z,11.70
2018-09-27T02:41:25.322Z,11.60
2018-09-27T02:43:53.548Z,11.70
2018-09-27T02:46:21.734Z,11.70
2018-09-27T02:48:49.938Z,11.70
2018-09-27T02:51:18.205Z,11.60
2018-09-27T02:53:46.418Z,11.70
2018-09-27T02:56:14.793Z,11.50
2018-09-27T02:58:43.048Z,11.30
2018-09-27T03:01:17.645Z,11.20
2018-09-27T03:03:45.901Z,11.00
2018-09-27T03:06:14.115Z,11.10
2018-09-27T03:08:42.472Z,11.00
2018-09-27T03:11:10.793Z,11.00
2018-09-27T03:13:41.032Z,11.00
2018-09-27T03:16:09.283Z,11.10
2018-09-27T03:18:37.507Z,10.80
2018-09-27T03:21:05.780Z,10.90
2018-09-27T03:23:33.955Z,11.10
2018-09-27T03:26:02.184Z,11.20
2018-09-27T03:28:30.440Z,11.10
2018-09-27T03:30:58.688Z,11.10
2018-09-27T03:33:26.930Z,11.10
2018-09-27T03:35:55.307Z,11.10
2018-09-27T03:38:23.543Z,11.20
2018-09-27T03:40:51.810Z,11.30
2018-09-27T03:43:20.049Z,11.30
2018-09-27T03:45:48.386Z,11.40
2018-09-27T03:48:16.829Z,11.50
2018-09-27T03:50:45.014Z,11.40
2018-09-27T03:53:13.258Z,11.50
2018-09-27T03:55:44.915Z,11.30
2018-09-27T03:58:13.275Z,11.20
2018-09-27T04:00:41.462Z,11.20
2018-09-27T04:03:10.477Z,11.20
2018-09-27T04:05:38.753Z,11.30
2018-09-27T04:08:06.926Z,11.30
2018-09-27T04:10:35.377Z,11.30
2018-09-27T04:13:03.650Z,11.20
2018-09-27T04:15:32.044Z,11.20
2018-09-27T04:18:00.359Z,11.20
2018-09-27T04:20:28.597Z,11.30
2018-09-27T04:22:56.830Z,11.20
2018-09-27T04:25:25.116Z,11.10
2018-09-27T04:27:53.456Z,11.20
2018-09-27T04:30:21.762Z,11.10
2018-09-27T04:32:50.060Z,11.00
2018-09-27T04:35:18.302Z,11.00
2018-09-27T04:37:46.680Z,11.00
2018-09-27T04:40:14.885Z,10.90
2018-09-27T04:42:43.137Z,10.90
2018-09-27T04:45:11.354Z,11.00
2018-09-27T04:47:39.656Z,11.00
2018-09-27T04:50:07.892Z,11.00
2018-09-27T04:52:36.160Z,11.10
2018-09-27T04:55:04.347Z,11.10
2018-09-27T04:57:32.836Z,11.10
2018-09-27T05:00:01.174Z,11.20
2018-09-27T05:02:29.470Z,11.10
2018-09-27T05:04:57.757Z,11.10
2018-09-27T05:07:26.126Z,11.10
2018-09-27T05:09:54.458Z,11.00
2018-09-27T05:12:22.933Z,11.10
2018-09-27T05:14:51.297Z,11.10
2018-09-27T05:17:19.828Z,11.20
2018-09-27T05:19:48.633Z,11.20
2018-09-27T05:22:16.944Z,11.20
2018-09-27T05:24:45.214Z,11.20
2018-09-27T05:27:13.440Z,11.20
2018-09-27T05:29:41.701Z,11.30
2018-09-27T05:32:10.013Z,11.40
2018-09-27T05:34:38.425Z,11.40
2018-09-27T05:37:06.701Z,11.50
2018-09-27T05:39:35.052Z,11.20
2018-09-27T05:42:03.279Z,11.30
2018-09-27T05:44:31.653Z,11.40
2018-09-27T05:47:00.362Z,11.60
2018-09-27T05:49:28.593Z,11.60
2018-09-27T05:51:56.869Z,11.60
2018-09-27T05:54:25.174Z,11.60
2018-09-27T05:56:53.469Z,11.60
2018-09-27T05:59:21.725Z,11.60
2018-09-27T06:01:49.992Z,11.50
2018-09-27T06:04:18.270Z,11.40
2018-09-27T06:06:46.548Z,11.40
2018-09-27T06:09:14.893Z,11.50
2018-09-27T06:11:43.202Z,11.60
2018-09-27T06:14:11.474Z,11.50
2018-09-27T06:16:39.909Z,11.60
2018-09-27T06:19:08.672Z,11.60
2018-09-27T06:21:37.118Z,11.50
2018-09-27T06:24:05.381Z,11.60
2018-09-27T06:26:33.617Z,11.70
2018-09-27T06:29:01.922Z,11.80
2018-09-27T06:31:30.218Z,11.70
2018-09-27T06:33:58.577Z,11.80
2018-09-27T06:36:26.907Z,11.80
2018-09-27T06:38:55.238Z,12.10
2018-09-27T06:41:23.662Z,12.50
2018-09-27T06:43:51.974Z,13.30
2018-09-27T06:46:20.221Z,14.20
2018-09-27T06:48:48.592Z,15.00
2018-09-27T06:51:16.879Z,15.80
2018-09-27T06:53:45.105Z,16.50
2018-09-27T06:56:13.474Z,17.10
2018-09-27T06:58:41.708Z,17.80
2018-09-27T07:01:10.294Z,18.40
2018-09-27T07:03:38.679Z,18.80
2018-09-27T07:06:07.198Z,18.60
2018-09-27T07:08:35.546Z,18.40
2018-09-27T07:11:03.926Z,18.50
2018-09-27T07:13:32.267Z,18.60
2018-09-27T07:16:00.681Z,18.60
2018-09-27T07:18:28.927Z,18.90
2018-09-27T07:20:57.191Z,19.30
2018-09-27T07:23:25.552Z,20.00
2018-09-27T07:25:53.861Z,20.80
2018-09-27T07:28:22.158Z,21.30
2018-09-27T07:30:50.638Z,21.40
2018-09-27T07:33:19.092Z,21.40
2018-09-27T07:35:48.429Z,21.70
2018-09-27T07:38:16.795Z,22.00
2018-09-27T07:40:45.130Z,22.50
2018-09-27T07:43:13.398Z,22.90
2018-09-27T07:45:41.658Z,23.40
2018-09-27T07:48:10.053Z,23.90
2018-09-27T07:50:38.376Z,25.10
2018-09-27T07:53:06.840Z,26.80
2018-09-27T07:55:35.087Z,28.20
2018-09-27T07:58:03.425Z,29.20
2018-09-27T08:00:31.681Z,30.30
2018-09-27T08:02:59.974Z,31.10
2018-09-27T08:05:28.185Z,32.10
2018-09-27T08:07:57.245Z,32.60
2018-09-27T08:10:25.484Z,33.10
2018-09-27T08:12:54.448Z,33.10
2018-09-27T08:15:26.575Z,33.60
2018-09-27T08:17:54.892Z,34.40
2018-09-27T08:20:23.188Z,35.20
2018-09-27T08:22:51.368Z,35.90
2018-09-27T08:25:19.621Z,36.60
2018-09-27T08:27:47.896Z,37.90
2018-09-27T08:30:16.131Z,39.00
2018-09-27T08:32:46.221Z,39.70
2018-09-27T08:35:14.481Z,40.30
2018-09-27T08:37:42.758Z,40.40
2018-09-27T08:40:11.058Z,40.90
2018-09-27T08:42:39.305Z,41.40
2018-09-27T08:45:07.634Z,41.80
2018-09-27T08:47:35.812Z,41.70
2018-09-27T08:50:04.756Z,41.90
2018-09-27T08:52:34.253Z,42.30
2018-09-27T08:55:02.518Z,42.60
2018-09-27T08:57:30.831Z,43.10
2018-09-27T08:59:59.064Z,43.80
2018-09-27T09:02:27.357Z,43.90
2018-09-27T09:04:56.666Z,43.50
2018-09-27T09:07:25.070Z,43.70
2018-09-27T09:09:53.321Z,44.20
2018-09-27T09:12:21.572Z,44.50
2018-09-27T09:14:49.829Z,44.70
2018-09-27T09:17:18.101Z,44.90
2018-09-27T09:19:47.418Z,45.50
2018-09-27T09:22:15.814Z,45.30
2018-09-27T09:24:44.146Z,45.90
2018-09-27T09:27:12.356Z,45.70
2018-09-27T09:29:41.619Z,46.20
2018-09-27T09:32:09.892Z,46.20
2018-09-27T09:34:38.137Z,46.30
2018-09-27T09:37:06.389Z,47.20
2018-09-27T09:39:34.805Z,48.20
2018-09-27T09:42:03.151Z,48.10
2018-09-27T09:44:31.390Z,47.60
2018-09-27T09:46:59.691Z,47.00
2018-09-27T09:49:28.054Z,46.60
2018-09-27T09:51:56.658Z,46.20
2018-09-27T09:54:24.952Z,45.80
2018-09-27T09:56:53.188Z,46.00
2018-09-27T09:59:21.417Z,46.20
2018-09-27T10:01:49.700Z,47.20
2018-09-27T10:04:17.933Z,47.80
2018-09-27T10:06:46.165Z,48.10
2018-09-27T10:09:14.454Z,47.80
2018-09-27T10:11:42.676Z,48.00
2018-09-27T10:14:10.966Z,48.70
2018-09-27T10:16:39.257Z,49.90
2018-09-27T10:19:07.477Z,51.00
2018-09-27T10:21:35.737Z,51.80
2018-09-27T10:24:04.089Z,52.50
2018-09-27T10:26:32.336Z,52.80
2018-09-27T10:29:00.834Z,53.00
2018-09-27T10:31:29.078Z,53.60
2018-09-27T10:33:57.326Z,53.20
2018-09-27T10:36:25.557Z,53.30
2018-09-27T10:38:53.778Z,52.80
2018-09-27T10:41:22.578Z,52.80
2018-09-27T10:43:50.877Z,52.90
2018-09-27T10:46:19.240Z,53.10
2018-09-27T10:48:47.517Z,53.20
2018-09-27T10:51:15.871Z,53.60
2018-09-27T10:53:44.058Z,53.50
2018-09-27T10:56:12.924Z,53.70
2018-09-27T10:58:41.457Z,53.00
2018-09-27T11:01:09.661Z,52.70
2018-09-27T11:03:37.836Z,52.70
2018-09-27T11:06:06.306Z,52.60
2018-09-27T11:08:34.580Z,52.20
2018-09-27T11:11:02.883Z,52.40
2018-09-27T11:13:31.009Z,52.50
2018-09-27T11:15:59.202Z,52.20
2018-09-27T11:18:27.424Z,51.60
2018-09-27T11:20:55.805Z,51.60
2018-09-27T11:23:24.196Z,51.60
2018-09-27T11:25:52.377Z,51.30
2018-09-27T11:28:20.578Z,51.40
2018-09-27T11:30:53.165Z,51.20
2018-09-27T11:33:21.341Z,51.60
2018-09-27T11:35:49.561Z,52.70
2018-09-27T11:38:17.816Z,53.70
2018-09-27T11:40:46.049Z,53.40
2018-09-27T11:43:14.256Z,53.40
2018-09-27T11:45:42.425Z,53.20
2018-09-27T11:48:10.801Z,53.70
2018-09-27T11:50:38.970Z,53.80
2018-09-27T11:53:07.178Z,52.70
2018-09-27T11:55:35.402Z,52.60
2018-09-27T11:58:04.241Z,52.70
2018-09-27T12:00:32.523Z,52.80
2018-09-27T12:03:00.642Z,53.40
2018-09-27T12:05:28.849Z,53.80
2018-09-27T12:07:57.101Z,53.10
2018-09-27T12:10:25.461Z,52.80
2018-09-27T12:12:53.692Z,53.20
2018-09-27T12:15:21.911Z,53.40
2018-09-27T12:17:50.103Z,53.10
2018-09-27T12:20:18.398Z,53.20
2018-09-27T12:22:46.577Z,52.40
2018-09-27T12:25:14.830Z,51.90
2018-09-27T12:27:43.047Z,52.10
2018-09-27T12:30:11.371Z,52.50
2018-09-27T12:32:39.670Z,53.00
2018-09-27T12:35:07.877Z,53.50
2018-09-27T12:37:36.051Z,53.10
2018-09-27T12:40:05.352Z,53.20
2018-09-27T12:42:33.656Z,53.50
2018-09-27T12:45:01.826Z,53.50
2018-09-27T12:47:30.114Z,53.50
2018-09-27T12:49:58.317Z,52.50
2018-09-27T12:52:26.775Z,52.60
2018-09-27T12:54:55.067Z,52.50
2018-09-27T12:57:23.782Z,52.10
2018-09-27T12:59:52.221Z,52.20
2018-09-27T13:02:20.512Z,51.70
2018-09-27T13:04:48.825Z,49.90
2018-09-27T13:07:18.238Z,47.40
2018-09-27T13:09:46.696Z,44.60
2018-09-27T13:12:14.913Z,41.40
2018-09-27T13:14:43.252Z,39.00
2018-09-27T13:17:11.509Z,36.90
2018-09-27T13:19:39.784Z,35.80
2018-09-27T13:22:07.994Z,35.90
2018-09-27T13:24:36.301Z,36.70
2018-09-27T13:27:04.454Z,37.10
2018-09-27T13:29:32.697Z,36.70
2018-09-27T13:32:00.942Z,35.90
2018-09-27T13:34:29.211Z,35.40
2018-09-27T13:36:57.568Z,34.70
2018-09-27T13:39:25.801Z,34.30
2018-09-27T13:41:54.100Z,34.10
2018-09-27T13:44:22.400Z,33.50
2018-09-27T13:46:50.610Z,32.50
2018-09-27T13:49:18.876Z,31.90
2018-09-27T13:51:47.108Z,31.40
2018-09-27T13:54:15.289Z,31.10
2018-09-27T13:56:43.523Z,31.20
2018-09-27T13:59:11.764Z,30.90
2018-09-27T14:01:40.073Z,30.60
2018-09-27T14:04:08.383Z,30.00
2018-09-27T14:06:36.605Z,29.60
2018-09-27T14:09:06.901Z,29.20
2018-09-27T14:11:35.198Z,29.00
2018-09-27T14:14:03.669Z,29.10
2018-09-27T14:16:31.974Z,29.40
2018-09-27T14:19:00.216Z,30.30
2018-09-27T14:21:28.437Z,31.30
2018-09-27T14:23:56.967Z,32.80
2018-09-27T14:26:25.311Z,34.40
2018-09-27T14:28:53.521Z,35.60
2018-09-27T14:31:21.743Z,36.30
2018-09-27T14:33:49.971Z,36.50
2018-09-27T14:36:18.181Z,36.50
2018-09-27T14:38:47.635Z,36.00
2018-09-27T14:41:15.889Z,35.30
2018-09-27T14:43:44.077Z,34.10
2018-09-27T14:46:12.371Z,32.70
2018-09-27T14:48:40.697Z,31.60
2018-09-27T14:51:08.921Z,30.90
2018-09-27T14:53:37.223Z,30.40
2018-09-27T14:56:05.496Z,29.80
2018-09-27T14:58:33.689Z,28.90
2018-09-27T15:01:01.881Z,28.40
2018-09-27T15:03:30.269Z,28.10
2018-09-27T15:05:58.592Z,27.90
2018-09-27T15:08:26.754Z,27.80
2018-09-27T15:10:55.060Z,27.70
2018-09-27T15:13:23.259Z,27.70
2018-09-27T15:15:51.444Z,27.70
2018-09-27T15:18:19.802Z,27.90
2018-09-27T15:20:48.196Z,27.80
2018-09-27T15:23:16.406Z,27.90
2018-09-27T15:25:44.735Z,28.00
2018-09-27T15:28:12.915Z,28.70
2018-09-27T15:30:41.802Z,29.90
2018-09-27T15:33:11.026Z,31.60
2018-09-27T15:35:39.365Z,32.70
2018-09-27T15:38:07.552Z,33.30
2018-09-27T15:40:35.805Z,33.30
2018-09-27T15:43:04.046Z,32.80
2018-09-27T15:45:32.479Z,31.90
2018-09-27T15:48:00.646Z,31.00
2018-09-27T15:50:29.411Z,30.30
2018-09-27T15:52:57.584Z,29.60
2018-09-27T15:55:25.902Z,29.50
2018-09-27T15:57:54.105Z,29.80
2018-09-27T16:00:22.325Z,30.60
2018-09-27T16:02:50.534Z,31.30
2018-09-27T16:05:19.589Z,31.70
2018-09-27T16:07:47.846Z,32.10
2018-09-27T16:10:16.140Z,32.10
2018-09-27T16:12:44.313Z,31.70
2018-09-27T16:15:12.517Z,31.20
2018-09-27T16:17:41.050Z,31.10
2018-09-27T16:20:09.277Z,30.40
2018-09-27T16:22:37.686Z,29.60
2018-09-27T16:25:06.768Z,29.00
2018-09-27T16:27:35.021Z,28.40
2018-09-27T16:30:03.381Z,28.10
2018-09-27T16:32:31.629Z,27.70
2018-09-27T16:34:59.801Z,27.30
2018-09-27T16:37:28.257Z,27.10
2018-09-27T16:39:56.445Z,26.80
2018-09-27T16:42:24.625Z,26.50
2018-09-27T16:44:52.821Z,26.70
2018-09-27T16:47:21.046Z,26.90
2018-09-27T16:49:49.345Z,26.70
2018-09-27T16:52:17.838Z,26.50
2018-09-27T16:54:46.119Z,26.30
2018-09-27T16:57:14.330Z,26.10
2018-09-27T16:59:42.508Z,25.90
2018-09-27T17:02:10.657Z,25.70
2018-09-27T17:04:38.893Z,25.50
2018-09-27T17:07:07.077Z,25.30
2018-09-27T17:09:35.261Z,25.10
2018-09-27T17:12:03.707Z,24.90
2018-09-27T17:14:31.922Z,24.70
2018-09-27T17:17:00.505Z,24.60
2018-09-27T17:19:28.724Z,24.40
2018-09-27T17:21:57.159Z,24.40
2018-09-27T17:24:25.515Z,24.30
2018-09-27T17:26:53.775Z,24.10
2018-09-27T17:29:21.945Z,23.90
2018-09-27T17:31:50.191Z,23.70
2018-09-27T17:34:18.986Z,23.50
2018-09-27T17:36:47.168Z,23.20
2018-09-27T17:39:15.435Z,23.10
2018-09-27T17:41:43.613Z,23.10
2018-09-27T17:44:11.988Z,23.00
2018-09-27T17:46:40.545Z,23.00
2018-09-27T17:49:08.676Z,22.80
2018-09-27T17:51:36.968Z,22.70
2018-09-27T17:54:05.593Z,22.60
2018-09-27T17:56:33.881Z,22.60
2018-09-27T17:59:02.467Z,22.30
2018-09-27T18:01:31.044Z,22.20
2018-09-27T18:03:59.545Z,22.00
2018-09-27T18:06:27.873Z,21.80
2018-09-27T18:08:56.753Z,21.80
2018-09-27T18:11:25.166Z,21.90
2018-09-27T18:13:53.550Z,21.80
2018-09-27T18:16:21.886Z,21.80
2018-09-27T18:18:50.116Z,21.70
2018-09-27T18:21:18.597Z,21.70
2018-09-27T18:23:46.802Z,21.70
2018-09-27T18:26:15.130Z,21.70
2018-09-27T18:28:43.987Z,21.70
2018-09-27T18:31:12.282Z,21.70
2018-09-27T18:33:40.612Z,21.60
2018-09-27T18:36:09.244Z,21.70
2018-09-27T18:38:37.707Z,21.70
2018-09-27T18:41:05.987Z,21.60
2018-09-27T18:43:34.256Z,21.60
2018-09-27T18:46:02.862Z,21.70
2018-09-27T18:48:31.289Z,21.60
2018-09-27T18:50:59.461Z,21.40
2018-09-27T18:53:27.865Z,21.40
2018-09-27T18:55:56.090Z,21.40
2018-09-27T18:58:24.593Z,21.30
2018-09-27T19:00:52.989Z,21.20
2018-09-27T19:03:21.238Z,21.10
2018-09-27T19:05:49.515Z,21.20
2018-09-27T19:08:17.931Z,21.10
2018-09-27T19:10:46.226Z,21.10
2018-09-27T19:13:14.486Z,21.10
2018-09-27T19:15:42.766Z,21.00
2018-09-27T19:18:11.142Z,20.90
2018-09-27T19:20:39.366Z,20.90
2018-09-27T19:23:07.624Z,20.80
2018-09-27T19:25:35.833Z,20.60
2018-09-27T19:28:04.177Z,20.50
2018-09-27T19:30:32.386Z,20.30
2018-09-27T19:33:00.560Z,20.30
2018-09-27T19:35:28.741Z,20.30
2018-09-27T19:37:57.123Z,20.30
2018-09-27T19:40:26.342Z,20.10
2018-09-27T19:42:54.583Z,20.10
2018-09-27T19:45:22.909Z,20.10
2018-09-27T19:47:51.138Z,20.20
2018-09-27T19:50:19.825Z,20.20
2018-09-27T19:52:48.101Z,20.00
2018-09-27T19:55:16.393Z,20.00
2018-09-27T19:57:44.642Z,19.90
2018-09-27T20:00:12.947Z,19.80
2018-09-27T20:02:42.280Z,19.90
2018-09-27T20:05:10.426Z,19.70
2018-09-27T20:07:38.666Z,19.60
2018-09-27T20:10:06.936Z,19.60
2018-09-27T20:12:35.151Z,19.60
2018-09-27T20:15:04.042Z,19.60
2018-09-27T20:17:32.292Z,19.40
2018-09-27T20:20:00.482Z,19.40
2018-09-27T20:22:28.733Z,19.50
2018-09-27T20:24:57.024Z,19.40
2018-09-27T20:27:25.264Z,19.40
2018-09-27T20:29:53.653Z,19.30
2018-09-27T20:32:22.785Z,19.30
2018-09-27T20:34:51.120Z,19.40
2018-09-27T20:37:19.974Z,19.10
2018-09-27T20:39:48.508Z,19.10
2018-09-27T20:42:16.830Z,19.00
2018-09-27T20:44:45.177Z,18.80
2018-09-27T20:47:13.376Z,18.80
2018-09-27T20:49:41.645Z,18.70
2018-09-27T20:52:10.028Z,18.60
2018-09-27T20:54:38.305Z,18.40
2018-09-27T20:57:06.869Z,18.40
2018-09-27T20:59:35.145Z,18.30
2018-09-27T21:02:03.510Z,18.20
2018-09-27T21:04:31.804Z,18.10
2018-09-27T21:07:00.527Z,18.30
2018-09-27T21:09:28.927Z,18.10
2018-09-27T21:11:57.214Z,18.20
2018-09-27T21:14:25.525Z,18.00
2018-09-27T21:16:53.976Z,18.00
2018-09-27T21:19:22.249Z,18.00
2018-09-27T21:21:50.420Z,17.90
2018-09-27T21:24:18.846Z,17.90
2018-09-27T21:26:47.197Z,17.70
2018-09-27T21:29:15.491Z,17.60
2018-09-27T21:31:43.743Z,17.60
2018-09-27T21:34:12.311Z,17.90
2018-09-27T21:36:40.604Z,17.80
2018-09-27T21:39:09.067Z,17.60
2018-09-27T21:41:37.317Z,17.60
2018-09-27T21:44:05.724Z,17.60
2018-09-27T21:46:34.049Z,17.60
2018-09-27T21:49:02.293Z,17.60
2018-09-27T21:51:30.649Z,17.40
2018-09-27T21:53:59.013Z,17.30
2018-09-27T21:56:27.360Z,17.30
2018-09-27T21:58:55.842Z,17.30
2018-09-27T22:01:24.131Z,17.20
2018-09-27T22:03:52.508Z,17.00
2018-09-27T22:06:20.742Z,16.80
2018-09-27T22:08:49.074Z,16.60
2018-09-27T22:11:17.438Z,16.60
2018-09-27T22:13:45.752Z,16.90
2018-09-27T22:16:14.075Z,16.90
2018-09-27T22:18:42.812Z,16.90
2018-09-27T22:21:11.294Z,16.80
2018-09-27T22:23:39.627Z,16.80
2018-09-27T22:26:07.895Z,17.00
2018-09-27T22:28:36.492Z,16.90
2018-09-27T22:31:05.038Z,17.00
2018-09-27T22:33:33.267Z,16.90
2018-09-27T22:36:01.630Z,16.70
2018-09-27T22:38:29.965Z,16.70
2018-09-27T22:40:58.189Z,16.40
2018-09-27T22:43:26.753Z,16.20
2018-09-27T22:45:54.967Z,16.30
2018-09-27T22:48:23.216Z,16.10
2018-09-27T22:50:51.597Z,16.20
2018-09-27T22:53:19.895Z,16.00
2018-09-27T22:55:48.188Z,16.20
2018-09-27T22:58:16.486Z,16.00
2018-09-27T23:00:44.733Z,16.00
2018-09-27T23:03:12.998Z,15.70
2018-09-27T23:05:41.497Z,16.00
2018-09-27T23:08:09.995Z,15.90
2018-09-27T23:10:38.224Z,15.90
2018-09-27T23:13:06.558Z,15.70
2018-09-27T23:15:35.280Z,15.60
2018-09-27T23:18:03.633Z,15.40
2018-09-27T23:20:31.917Z,15.50
2018-09-27T23:23:00.223Z,15.50
2018-09-27T23:25:28.457Z,15.60
2018-09-27T23:27:56.767Z,15.50
2018-09-27T23:30:25.777Z,15.70
2018-09-27T23:32:54.015Z,15.70
2018-09-27T23:35:22.486Z,15.80
2018-09-27T23:37:50.689Z,15.80
2018-09-27T23:40:19.309Z,15.60
2018-09-27T23:42:48.241Z,15.80
2018-09-27T23:45:16.444Z,15.70
2018-09-27T23:47:44.650Z,15.70
2018-09-27T23:50:12.892Z,15.80
2018-09-27T23:52:41.414Z,15.60
2018-09-27T23:55:09.599Z,15.40
2018-09-27T23:57:37.865Z,15.50
