createdAt,value
2022-12-14T00:01:27.909Z,8.25
2022-12-14T00:03:55.550Z,8.65
2022-12-14T00:06:27.682Z,8.93
2022-12-14T00:08:57.448Z,8.90
2022-12-14T00:11:24.559Z,8.80
2022-12-14T00:13:53.737Z,9.13
2022-12-14T00:16:20.358Z,9.27
2022-12-14T00:18:50.663Z,8.98
2022-12-14T00:21:17.192Z,8.82
2022-12-14T00:23:45.656Z,8.68
2022-12-14T00:26:18.916Z,8.95
2022-12-14T00:28:47.256Z,8.23
2022-12-14T00:31:14.302Z,8.50
2022-12-14T00:33:41.287Z,9.18
2022-12-14T00:36:09.872Z,9.57
2022-12-14T00:38:36.906Z,8.77
2022-12-14T00:41:03.983Z,9.18
2022-12-14T00:43:30.724Z,8.52
2022-12-14T00:45:57.632Z,9.13
2022-12-14T00:48:26.198Z,9.65
2022-12-14T00:50:55.009Z,8.27
2022-12-14T00:53:22.154Z,8.27
2022-12-14T00:55:50.326Z,8.00
2022-12-14T00:58:20.724Z,8.30
2022-12-14T01:00:48.407Z,8.63
2022-12-14T01:03:15.386Z,8.60
2022-12-14T01:05:42.104Z,7.78
2022-12-14T01:08:16.167Z,8.63
2022-12-14T01:10:42.792Z,8.70
2022-12-14T01:13:11.208Z,8.75
2022-12-14T01:15:37.810Z,8.30
2022-12-14T01:18:04.789Z,7.07
2022-12-14T01:20:31.471Z,7.60
2022-12-14T01:22:58.262Z,8.40
2022-12-14T01:25:24.928Z,7.90
2022-12-14T01:27:51.676Z,9.18
2022-12-14T01:30:19.309Z,7.75
2022-12-14T01:32:46.575Z,8.38
2022-12-14T01:35:13.343Z,8.73
2022-12-14T01:37:39.954Z,8.85
2022-12-14T01:40:07.196Z,7.60
2022-12-14T01:42:38.232Z,8.20
2022-12-14T01:45:06.075Z,8.07
2022-12-14T01:47:44.398Z,7.75
2022-12-14T01:50:23.068Z,8.90
2022-12-14T01:52:54.063Z,8.07
2022-12-14T01:55:33.833Z,7.78
2022-12-14T01:58:07.260Z,7.75
2022-12-14T02:00:33.899Z,8.30
2022-12-14T02:03:06.652Z,7.72
2022-12-14T02:05:36.800Z,7.07
2022-12-14T02:08:05.008Z,8.35
2022-12-14T02:10:32.810Z,8.55
2022-12-14T02:13:06.699Z,8.38
2022-12-14T02:15:34.825Z,8.23
2022-12-14T02:18:03.635Z,8.15
2022-12-14T02:20:41.644Z,8.70
2022-12-14T02:23:17.025Z,7.10
2022-12-14T02:26:03.182Z,7.18
2022-12-14T02:29:10.710Z,8.48
2022-12-14T02:31:46.416Z,7.43
2022-12-14T02:34:30.426Z,7.88
2022-12-14T02:42:21.413Z,7.75
2022-12-14T02:45:16.118Z,7.22
2022-12-14T02:47:54.343Z,7.30
2022-12-14T02:50:26.276Z,6.93
2022-12-14T02:53:09.367Z,6.93
2022-12-14T02:55:42.095Z,8.02
2022-12-14T02:58:17.765Z,7.03
2022-12-14T03:00:45.253Z,7.13
2022-12-14T03:03:11.897Z,8.30
2022-12-14T03:05:38.444Z,8.25
2022-12-14T03:08:16.773Z,7.20
2022-12-14T03:10:48.773Z,7.63
2022-12-14T03:13:27.447Z,7.13
2022-12-14T03:16:13.317Z,7.32
2022-12-14T03:18:46.883Z,7.13
2022-12-14T03:21:18.620Z,7.88
2022-12-14T03:23:49.721Z,6.88
2022-12-14T03:26:33.179Z,7.07
2022-12-14T03:29:27.354Z,7.25
2022-12-14T03:31:56.771Z,8.82
2022-12-14T03:34:51.429Z,6.97
2022-12-14T03:37:29.045Z,7.00
2022-12-14T03:39:56.270Z,8.82
2022-12-14T03:42:37.822Z,8.68
2022-12-14T03:45:34.140Z,7.32
2022-12-14T03:48:16.134Z,7.45
2022-12-14T03:50:47.473Z,8.80
2022-12-14T03:53:41.803Z,8.30
2022-12-14T03:56:21.330Z,7.57
2022-12-14T03:59:09.682Z,7.40
2022-12-14T04:01:49.195Z,7.30
2022-12-14T04:04:22.438Z,7.90
2022-12-14T04:06:59.842Z,7.65
2022-12-14T04:09:29.316Z,6.75
2022-12-14T04:12:37.203Z,8.00
2022-12-14T04:15:38.639Z,7.88
2022-12-14T04:18:27.900Z,7.43
2022-12-14T04:21:05.316Z,8.20
2022-12-14T04:24:00.120Z,7.75
2022-12-14T04:26:32.070Z,7.47
2022-12-14T04:29:25.312Z,7.55
2022-12-14T04:31:59.154Z,6.82
2022-12-14T04:34:28.893Z,7.50
2022-12-14T04:36:59.485Z,7.70
2022-12-14T04:39:30.182Z,7.25
2022-12-14T04:42:01.357Z,8.18
2022-12-14T04:44:56.156Z,6.70
2022-12-14T04:47:28.867Z,7.18
2022-12-14T04:50:02.057Z,7.63
2022-12-14T04:53:03.380Z,6.72
2022-12-14T04:55:43.744Z,7.75
2022-12-14T04:58:18.788Z,6.95
2022-12-14T05:01:16.293Z,7.68
2022-12-14T05:04:12.570Z,6.78
2022-12-14T05:06:42.287Z,7.78
2022-12-14T05:09:18.469Z,7.15
2022-12-14T05:11:55.077Z,6.85
2022-12-14T05:14:54.363Z,7.45
2022-12-14T05:17:20.859Z,7.68
2022-12-14T05:19:49.272Z,7.05
2022-12-14T05:22:16.620Z,8.07
2022-12-14T05:24:43.460Z,7.05
2022-12-14T05:27:10.027Z,7.22
2022-12-14T05:29:36.595Z,7.15
2022-12-14T05:34:53.207Z,6.95
2022-12-14T05:37:20.124Z,7.28
2022-12-14T05:39:46.904Z,6.53
2022-12-14T05:42:13.459Z,7.40
2022-12-14T05:44:40.143Z,7.75
2022-12-14T05:47:06.719Z,7.32
2022-12-14T05:49:33.216Z,6.65
2022-12-14T05:51:59.786Z,7.43
2022-12-14T05:54:26.364Z,6.72
2022-12-14T05:56:52.902Z,6.65
2022-12-14T05:59:19.415Z,7.25
2022-12-14T06:01:50.319Z,7.88
2022-12-14T06:04:18.142Z,6.57
2022-12-14T06:06:44.796Z,7.10
2022-12-14T06:09:15.680Z,7.15
2022-12-14T06:11:42.993Z,7.20
2022-12-14T06:14:10.455Z,6.55
2022-12-14T06:16:40.861Z,7.28
2022-12-14T06:19:07.883Z,7.97
2022-12-14T06:21:37.328Z,7.93
2022-12-14T06:24:04.577Z,6.60
2022-12-14T06:26:33.277Z,6.22
2022-12-14T06:28:59.894Z,6.70
2022-12-14T06:31:29.086Z,8.85
2022-12-14T06:33:59.615Z,11.02
2022-12-14T06:36:34.398Z,13.63
2022-12-14T06:39:04.492Z,10.27
2022-12-14T06:41:31.322Z,10.07
2022-12-14T06:44:01.781Z,9.60
2022-12-14T06:46:28.341Z,7.55
2022-12-14T06:48:55.675Z,9.05
2022-12-14T06:51:23.623Z,8.02
2022-12-14T06:53:52.244Z,8.40
2022-12-14T06:56:20.150Z,9.65
2022-12-14T06:58:46.993Z,9.23
2022-12-14T07:01:19.174Z,8.07
2022-12-14T07:03:51.138Z,6.88
2022-12-14T07:06:17.754Z,7.40
2022-12-14T07:08:44.765Z,7.43
2022-12-14T07:11:13.271Z,6.90
2022-12-14T07:13:40.583Z,6.45
2022-12-14T07:16:10.334Z,7.07
2022-12-14T07:18:37.013Z,8.60
2022-12-14T07:21:11.898Z,7.53
2022-12-14T07:23:40.059Z,7.47
2022-12-14T07:26:12.819Z,7.00
2022-12-14T07:28:40.689Z,7.15
2022-12-14T07:31:11.759Z,7.82
2022-12-14T07:33:38.333Z,7.68
2022-12-14T07:36:07.815Z,6.10
2022-12-14T07:38:36.734Z,6.68
2022-12-14T07:41:33.660Z,6.85
2022-12-14T07:44:01.330Z,7.13
2022-12-14T07:46:29.922Z,6.10
2022-12-14T07:48:58.091Z,6.82
2022-12-14T07:51:27.589Z,6.20
2022-12-14T07:53:54.857Z,6.70
2022-12-14T07:56:24.977Z,5.78
2022-12-14T07:58:52.316Z,6.07
2022-12-14T08:01:20.713Z,6.95
2022-12-14T08:03:51.151Z,6.88
2022-12-14T08:06:19.872Z,7.20
2022-12-14T08:08:46.535Z,5.70
2022-12-14T08:11:14.452Z,6.57
2022-12-14T08:13:43.396Z,7.95
2022-12-14T08:16:15.925Z,6.07
2022-12-14T08:18:43.903Z,6.75
2022-12-14T08:21:12.663Z,6.45
2022-12-14T08:23:41.334Z,6.72
2022-12-14T08:26:08.657Z,6.93
2022-12-14T08:28:36.325Z,7.63
2022-12-14T08:31:18.402Z,8.15
2022-12-14T08:33:46.264Z,7.15
2022-12-14T08:36:21.709Z,7.13
2022-12-14T08:39:02.008Z,7.43
2022-12-14T08:41:29.321Z,5.07
2022-12-14T08:43:58.303Z,7.22
2022-12-14T08:46:27.384Z,11.20
2022-12-14T08:53:52.047Z,5.75
2022-12-14T08:56:21.956Z,6.35
2022-12-14T08:58:49.307Z,6.93
2022-12-14T09:01:19.589Z,7.35
2022-12-14T09:03:47.681Z,7.18
2022-12-14T09:06:23.700Z,8.23
2022-12-14T09:08:50.771Z,8.65
2022-12-14T09:11:19.258Z,8.20
2022-12-14T09:13:46.813Z,8.02
2022-12-14T09:16:18.626Z,8.85
2022-12-14T09:18:47.054Z,8.02
2022-12-14T09:21:14.071Z,7.40
2022-12-14T09:23:41.074Z,7.72
2022-12-14T09:26:25.836Z,8.02
2022-12-14T09:28:54.399Z,8.02
2022-12-14T09:31:22.899Z,8.02
2022-12-14T09:33:49.885Z,8.55
2022-12-14T09:36:21.826Z,9.18
2022-12-14T09:38:51.866Z,7.63
2022-12-14T09:41:34.061Z,8.57
2022-12-14T09:44:23.480Z,8.25
2022-12-14T09:47:14.816Z,8.60
2022-12-14T09:49:47.380Z,7.20
2022-12-14T09:52:26.690Z,9.05
2022-12-14T09:54:54.882Z,9.75
2022-12-14T09:57:29.340Z,9.73
2022-12-14T09:59:56.341Z,8.48
2022-12-14T10:02:46.613Z,9.27
2022-12-14T10:05:50.365Z,8.70
2022-12-14T10:08:27.981Z,8.23
2022-12-14T10:11:10.517Z,8.90
2022-12-14T10:14:02.223Z,8.77
2022-12-14T10:16:38.752Z,8.40
2022-12-14T10:19:33.109Z,8.60
2022-12-14T10:22:21.401Z,8.52
2022-12-14T10:25:10.802Z,8.70
2022-12-14T10:28:09.164Z,8.73
2022-12-14T10:30:25.612Z,8.25
2022-12-14T10:32:58.011Z,8.73
2022-12-14T10:35:48.253Z,8.63
2022-12-14T10:38:31.703Z,9.02
2022-12-14T10:41:17.397Z,7.03
2022-12-14T10:44:00.797Z,7.97
2022-12-14T10:46:45.940Z,7.85
2022-12-14T10:49:30.968Z,7.70
2022-12-14T10:52:03.502Z,7.60
2022-12-14T10:54:33.769Z,7.78
2022-12-14T10:57:00.493Z,8.32
2022-12-14T10:59:37.014Z,7.90
2022-12-14T11:02:17.768Z,8.20
2022-12-14T11:04:47.387Z,8.23
2022-12-14T11:07:16.618Z,8.65
2022-12-14T11:09:43.805Z,8.73
2022-12-14T11:12:13.438Z,8.73
2022-12-14T11:14:57.995Z,8.82
2022-12-14T11:17:43.091Z,9.68
2022-12-14T11:20:09.836Z,8.15
2022-12-14T11:22:53.105Z,8.43
2022-12-14T11:25:38.395Z,9.15
2022-12-14T11:28:23.315Z,9.43
2022-12-14T11:30:57.408Z,7.82
2022-12-14T11:33:31.772Z,8.30
2022-12-14T11:35:58.603Z,8.00
2022-12-14T11:38:28.732Z,8.40
2022-12-14T11:40:56.193Z,7.32
2022-12-14T11:43:29.556Z,8.20
2022-12-14T11:45:57.850Z,8.80
2022-12-14T11:48:28.058Z,8.60
2022-12-14T11:51:13.869Z,8.60
2022-12-14T11:53:41.407Z,9.00
2022-12-14T11:56:15.258Z,8.35
2022-12-14T11:58:53.533Z,8.10
2022-12-14T12:01:25.607Z,8.65
2022-12-14T12:03:57.136Z,8.95
2022-12-14T12:06:29.483Z,9.02
2022-12-14T12:09:01.996Z,8.20
2022-12-14T12:11:34.644Z,7.93
2022-12-14T12:14:26.066Z,8.30
2022-12-14T12:16:53.259Z,8.18
2022-12-14T12:19:28.710Z,7.57
2022-12-14T12:21:59.577Z,7.97
2022-12-14T12:24:41.644Z,8.85
2022-12-14T12:27:18.914Z,8.88
2022-12-14T12:32:31.012Z,7.78
2022-12-14T12:35:14.292Z,7.40
2022-12-14T12:37:46.298Z,8.02
2022-12-14T12:40:33.032Z,8.88
2022-12-14T12:43:19.486Z,8.65
2022-12-14T12:45:49.508Z,7.90
2022-12-14T12:48:26.796Z,7.85
2022-12-14T12:51:00.404Z,8.23
2022-12-14T12:53:40.529Z,7.95
2022-12-14T12:56:38.009Z,6.80
2022-12-14T12:59:06.118Z,6.80
2022-12-14T13:01:38.162Z,7.50
2022-12-14T13:04:25.761Z,6.85
2022-12-14T13:06:57.699Z,6.00
2022-12-14T13:09:40.649Z,5.70
2022-12-14T13:12:20.984Z,5.78
2022-12-14T13:14:49.954Z,6.20
2022-12-14T13:17:43.542Z,5.72
2022-12-14T13:20:22.582Z,5.65
2022-12-14T13:22:50.015Z,5.97
2022-12-14T13:25:52.510Z,6.05
2022-12-14T13:28:34.264Z,5.82
2022-12-14T13:31:30.300Z,5.68
2022-12-14T13:34:18.254Z,5.93
2022-12-14T13:36:53.876Z,5.70
2022-12-14T13:39:40.351Z,5.70
2022-12-14T13:42:24.878Z,6.32
2022-12-14T13:44:58.120Z,6.38
2022-12-14T13:47:42.635Z,5.65
2022-12-14T13:50:49.740Z,5.22
2022-12-14T13:53:31.543Z,5.63
2022-12-14T13:56:00.110Z,6.10
2022-12-14T13:58:39.956Z,5.43
2022-12-14T14:01:44.063Z,5.70
2022-12-14T14:04:10.691Z,5.85
2022-12-14T14:06:47.869Z,5.43
2022-12-14T14:09:24.554Z,5.70
2022-12-14T14:11:58.616Z,6.80
2022-12-14T14:14:41.381Z,6.50
2022-12-14T14:17:24.043Z,6.05
2022-12-14T14:19:53.763Z,5.63
2022-12-14T14:22:28.738Z,5.88
2022-12-14T14:25:09.636Z,6.30
2022-12-14T14:27:50.234Z,6.18
2022-12-14T14:30:37.973Z,5.70
2022-12-14T14:33:48.133Z,6.25
2022-12-14T14:36:33.345Z,5.45
2022-12-14T14:39:01.961Z,5.65
2022-12-14T14:41:36.264Z,6.28
2022-12-14T14:44:06.397Z,6.90
2022-12-14T14:46:43.878Z,7.00
2022-12-14T14:49:27.763Z,6.85
2022-12-14T14:51:54.923Z,7.50
2022-12-14T14:57:35.789Z,6.78
2022-12-14T15:00:04.562Z,6.25
2022-12-14T15:02:34.362Z,6.07
2022-12-14T15:07:49.294Z,6.72
2022-12-14T15:10:28.758Z,6.05
2022-12-14T15:13:02.445Z,7.97
2022-12-14T15:15:51.279Z,7.43
2022-12-14T15:18:26.373Z,7.68
2022-12-14T15:21:06.144Z,7.00
2022-12-14T15:23:40.923Z,7.82
2022-12-14T15:26:23.282Z,8.25
2022-12-14T15:28:52.994Z,7.72
2022-12-14T15:31:29.050Z,9.85
2022-12-14T15:33:57.063Z,9.70
2022-12-14T15:36:30.594Z,9.35
2022-12-14T15:38:58.985Z,9.30
2022-12-14T15:41:29.098Z,9.73
2022-12-14T15:43:59.773Z,8.82
2022-12-14T15:46:33.548Z,7.82
2022-12-14T15:49:03.899Z,7.50
2022-12-14T15:51:37.341Z,7.22
2022-12-14T15:54:07.064Z,7.30
2022-12-14T15:56:40.996Z,7.40
2022-12-14T15:59:20.959Z,6.32
2022-12-14T16:01:54.417Z,6.22
2022-12-14T16:04:27.683Z,6.68
2022-12-14T16:07:09.351Z,9.43
2022-12-14T16:09:44.174Z,6.78
2022-12-14T16:12:45.461Z,7.03
2022-12-14T16:15:31.053Z,7.07
2022-12-14T16:18:02.566Z,7.65
2022-12-14T16:20:33.105Z,7.97
2022-12-14T16:23:22.682Z,9.70
2022-12-14T16:26:00.313Z,10.52
2022-12-14T16:28:37.180Z,9.15
2022-12-14T16:31:11.721Z,9.05
2022-12-14T16:33:40.456Z,10.07
2022-12-14T16:36:27.432Z,9.65
2022-12-14T16:39:00.838Z,10.65
2022-12-14T16:41:42.407Z,10.20
2022-12-14T16:44:20.368Z,12.15
2022-12-14T16:47:02.724Z,12.82
2022-12-14T16:49:35.132Z,10.50
2022-12-14T16:52:16.934Z,10.15
2022-12-14T16:55:03.455Z,12.05
2022-12-14T16:57:30.011Z,14.10
2022-12-14T17:00:00.696Z,15.07
2022-12-14T17:02:40.615Z,11.55
2022-12-14T17:05:20.573Z,12.27
2022-12-14T17:07:47.340Z,10.85
2022-12-14T17:10:22.308Z,11.05
2022-12-14T17:12:49.546Z,16.23
2022-12-14T17:15:22.151Z,13.98
2022-12-14T17:17:51.802Z,15.25
2022-12-14T17:20:25.132Z,12.93
2022-12-14T17:22:52.318Z,12.95
2022-12-14T17:25:19.968Z,12.50
2022-12-14T17:27:46.681Z,14.77
2022-12-14T17:30:18.034Z,12.95
2022-12-14T17:32:45.524Z,13.80
2022-12-14T17:35:21.770Z,14.07
2022-12-14T17:37:49.337Z,15.02
2022-12-14T17:40:16.581Z,14.25
2022-12-14T17:42:49.364Z,13.57
2022-12-14T17:45:25.932Z,13.40
2022-12-14T17:47:52.455Z,13.38
2022-12-14T17:50:19.347Z,13.00
2022-12-14T17:52:46.661Z,12.23
2022-12-14T17:55:24.996Z,15.07
2022-12-14T17:57:51.928Z,16.85
2022-12-14T18:00:39.902Z,14.93
2022-12-14T18:03:07.507Z,13.32
2022-12-14T18:05:34.210Z,12.45
2022-12-14T18:08:00.959Z,12.50
2022-12-14T18:10:28.882Z,12.48
2022-12-14T18:12:56.443Z,11.48
2022-12-14T18:15:29.954Z,13.50
2022-12-14T18:17:56.914Z,13.20
2022-12-14T18:20:24.314Z,12.35
2022-12-14T18:22:51.297Z,11.52
2022-12-14T18:25:37.943Z,13.02
2022-12-14T18:28:06.593Z,13.85
2022-12-14T18:30:40.754Z,13.88
2022-12-14T18:33:20.697Z,12.70
2022-12-14T18:35:48.496Z,11.10
2022-12-14T18:38:15.065Z,11.18
2022-12-14T18:40:49.413Z,22.35
2022-12-14T18:43:25.184Z,16.13
2022-12-14T18:45:53.622Z,13.57
2022-12-14T18:48:21.331Z,13.57
2022-12-14T18:50:49.860Z,13.18
2022-12-14T18:53:19.323Z,12.82
2022-12-14T18:58:18.789Z,11.30
2022-12-14T19:00:46.286Z,11.88
2022-12-14T19:03:15.220Z,14.23
2022-12-14T19:05:41.991Z,15.68
2022-12-14T19:08:11.007Z,14.05
2022-12-14T19:13:06.003Z,11.00
2022-12-14T19:15:34.978Z,14.20
2022-12-14T19:18:02.233Z,16.92
2022-12-14T19:20:29.671Z,12.15
2022-12-14T19:22:56.389Z,12.48
2022-12-14T19:25:24.901Z,12.00
2022-12-14T19:30:38.698Z,14.85
2022-12-14T19:33:05.343Z,15.50
2022-12-14T19:35:31.977Z,12.77
2022-12-14T19:37:58.552Z,11.23
2022-12-14T19:40:26.663Z,10.38
2022-12-14T19:42:53.462Z,9.73
2022-12-14T19:45:20.378Z,9.68
2022-12-14T19:47:46.950Z,11.63
2022-12-14T19:50:15.078Z,11.40
2022-12-14T19:52:42.692Z,11.70
2022-12-14T19:55:11.192Z,13.45
2022-12-14T19:57:40.925Z,13.10
2022-12-14T20:00:09.260Z,13.90
2022-12-14T20:02:36.510Z,13.10
2022-12-14T20:05:03.798Z,14.73
2022-12-14T20:07:30.548Z,16.60
2022-12-14T20:09:57.095Z,17.27
2022-12-14T20:12:23.762Z,17.40
2022-12-14T20:14:50.297Z,17.10
2022-12-14T20:17:16.892Z,15.77
2022-12-14T20:19:43.656Z,17.38
2022-12-14T20:22:10.187Z,16.83
2022-12-14T20:24:37.039Z,16.00
2022-12-14T20:27:03.658Z,16.20
2022-12-14T20:29:30.278Z,15.63
2022-12-14T20:31:56.817Z,14.43
2022-12-14T20:34:23.523Z,14.05
2022-12-14T20:36:50.144Z,13.50
2022-12-14T20:39:16.717Z,15.40
2022-12-14T20:41:43.529Z,14.20
2022-12-14T20:44:14.441Z,15.38
2022-12-14T20:46:44.875Z,14.73
2022-12-14T20:49:16.629Z,16.77
2022-12-14T20:51:44.178Z,18.02
2022-12-14T20:54:14.372Z,16.92
2022-12-14T20:56:41.406Z,18.27
2022-12-14T20:59:08.780Z,14.00
2022-12-14T21:01:37.395Z,12.80
2022-12-14T21:04:04.991Z,12.85
2022-12-14T21:06:33.358Z,16.45
2022-12-14T21:09:09.385Z,15.60
2022-12-14T21:12:05.591Z,16.90
2022-12-14T21:14:37.009Z,15.30
2022-12-14T21:17:04.844Z,16.60
2022-12-14T21:19:32.835Z,16.27
2022-12-14T21:21:59.520Z,14.70
2022-12-14T21:27:18.274Z,13.10
2022-12-14T21:29:45.360Z,12.13
2022-12-14T21:32:12.110Z,11.93
2022-12-14T21:34:40.021Z,10.80
2022-12-14T21:37:06.897Z,11.02
2022-12-14T21:39:33.735Z,10.27
2022-12-14T21:42:13.335Z,11.35
2022-12-14T21:44:42.376Z,10.88
2022-12-14T21:47:12.379Z,10.57
2022-12-14T21:49:40.290Z,9.75
2022-12-14T21:52:07.838Z,9.68
2022-12-14T21:54:34.980Z,9.73
2022-12-14T21:57:20.354Z,11.52
2022-12-14T21:59:46.856Z,11.35
2022-12-14T22:02:19.952Z,10.32
2022-12-14T22:04:46.949Z,10.35
2022-12-14T22:07:20.960Z,9.60
2022-12-14T22:09:49.593Z,9.20
2022-12-14T22:12:17.929Z,9.18
2022-12-14T22:14:44.767Z,9.57
2022-12-14T22:17:12.735Z,9.93
2022-12-14T22:19:39.332Z,10.13
2022-12-14T22:22:06.167Z,10.30
2022-12-14T22:24:32.819Z,9.95
2022-12-14T22:26:59.556Z,9.40
2022-12-14T22:29:26.414Z,9.93
2022-12-14T22:31:53.418Z,11.55
2022-12-14T22:34:22.686Z,9.93
2022-12-14T22:36:51.081Z,12.38
2022-12-14T22:39:18.593Z,10.88
2022-12-14T22:41:45.749Z,10.70
2022-12-14T22:44:12.876Z,10.85
2022-12-14T22:46:40.423Z,10.55
2022-12-14T22:49:07.030Z,10.40
2022-12-14T22:51:33.558Z,10.57
2022-12-14T22:54:00.089Z,11.45
2022-12-14T22:56:46.058Z,9.32
2022-12-14T22:59:23.502Z,10.13
2022-12-14T23:01:50.610Z,11.02
2022-12-14T23:04:17.920Z,10.52
2022-12-14T23:06:45.013Z,10.20
2022-12-14T23:09:30.076Z,9.25
2022-12-14T23:12:21.253Z,9.40
2022-12-14T23:15:07.305Z,9.02
2022-12-14T23:17:52.632Z,9.10
2022-12-14T23:20:37.616Z,9.43
2022-12-14T23:23:27.049Z,9.00
2022-12-14T23:26:12.296Z,9.18
2022-12-14T23:28:57.402Z,9.02
2022-12-14T23:31:42.640Z,9.93
2022-12-14T23:34:27.496Z,8.60
2022-12-14T23:37:16.550Z,8.88
2022-12-14T23:40:04.974Z,8.05
2022-12-14T23:42:50.128Z,9.05
2022-12-14T23:45:35.229Z,9.00
2022-12-14T23:48:20.317Z,8.15
2022-12-14T23:51:05.073Z,8.65
2022-12-14T23:53:50.409Z,9.63
2022-12-14T23:56:35.819Z,8.48
2022-12-14T23:59:24.899Z,7.80
