createdAt,value
2018-07-26T00:01:13.881Z,99.90
2018-07-26T00:03:44.666Z,99.90
2018-07-26T00:06:15.526Z,99.90
2018-07-26T00:08:46.168Z,99.90
2018-07-26T00:11:16.754Z,99.90
2018-07-26T00:13:47.415Z,99.90
2018-07-26T00:16:17.953Z,99.90
2018-07-26T00:18:48.879Z,99.90
2018-07-26T00:21:19.494Z,99.90
2018-07-26T00:23:49.921Z,99.90
2018-07-26T00:26:20.565Z,99.90
2018-07-26T00:28:51.308Z,99.90
2018-07-26T00:31:21.646Z,99.90
2018-07-26T00:33:52.558Z,99.90
2018-07-26T00:36:22.924Z,99.90
2018-07-26T00:41:23.129Z,99.90
2018-07-26T00:43:53.623Z,99.90
2018-07-26T00:46:24.234Z,99.90
2018-07-26T00:48:54.884Z,99.90
2018-07-26T00:51:26.476Z,99.90
2018-07-26T00:53:57.301Z,99.90
2018-07-26T00:56:28.050Z,99.90
2018-07-26T00:58:58.992Z,99.90
2018-07-26T01:01:29.607Z,99.90
2018-07-26T01:04:00.118Z,99.90
2018-07-26T01:06:30.793Z,99.90
2018-07-26T01:09:01.338Z,99.90
2018-07-26T01:14:01.908Z,99.90
2018-07-26T01:16:32.495Z,99.90
2018-07-26T01:19:03.247Z,99.90
2018-07-26T01:24:04.145Z,99.90
2018-07-26T01:26:34.709Z,99.90
2018-07-26T01:29:05.534Z,99.90
2018-07-26T01:31:36.135Z,99.90
2018-07-26T01:34:07.291Z,99.90
2018-07-26T01:36:37.891Z,99.90
2018-07-26T01:41:39.630Z,99.90
2018-07-26T01:44:18.227Z,99.90
2018-07-26T01:46:48.886Z,99.90
2018-07-26T01:49:20.873Z,99.90
2018-07-26T01:54:21.681Z,99.90
2018-07-26T01:56:52.276Z,99.90
2018-07-26T01:59:23.563Z,99.90
2018-07-26T02:01:54.275Z,99.90
2018-07-26T02:04:25.799Z,99.90
2018-07-26T02:06:56.368Z,99.90
2018-07-26T02:09:27.012Z,99.90
2018-07-26T02:11:57.609Z,99.90
2018-07-26T02:14:34.490Z,99.90
2018-07-26T02:17:05.704Z,99.90
2018-07-26T02:19:36.315Z,99.90
2018-07-26T02:22:06.982Z,99.90
2018-07-26T02:24:37.707Z,99.90
2018-07-26T02:27:08.713Z,99.90
2018-07-26T02:29:39.409Z,99.90
2018-07-26T02:32:10.120Z,99.90
2018-07-26T02:34:40.696Z,99.90
2018-07-26T02:37:11.741Z,99.90
2018-07-26T02:39:42.608Z,99.90
2018-07-26T02:44:42.746Z,99.90
2018-07-26T02:47:13.333Z,99.90
2018-07-26T02:49:43.889Z,99.90
2018-07-26T02:52:14.345Z,99.90
2018-07-26T02:57:14.321Z,99.90
2018-07-26T02:59:44.833Z,99.90
2018-07-26T03:02:15.287Z,99.90
2018-07-26T03:04:46.010Z,99.90
2018-07-26T03:07:16.591Z,99.90
2018-07-26T03:09:47.006Z,99.90
2018-07-26T03:12:17.506Z,99.90
2018-07-26T03:14:47.825Z,99.90
2018-07-26T03:17:18.442Z,99.90
2018-07-26T03:19:48.974Z,99.90
2018-07-26T03:22:19.398Z,99.90
2018-07-26T03:24:50.196Z,99.90
2018-07-26T03:27:20.903Z,99.90
2018-07-26T03:29:51.569Z,99.90
2018-07-26T03:32:21.999Z,99.90
2018-07-26T03:34:52.320Z,99.90
2018-07-26T03:37:22.628Z,99.90
2018-07-26T03:39:53.387Z,99.90
2018-07-26T03:42:23.980Z,99.90
2018-07-26T03:44:54.587Z,99.90
2018-07-26T03:47:25.126Z,99.90
2018-07-26T03:49:55.733Z,99.90
2018-07-26T03:52:26.194Z,99.90
2018-07-26T03:54:57.006Z,99.90
2018-07-26T03:57:27.576Z,99.90
2018-07-26T03:59:57.876Z,99.90
2018-07-26T04:02:28.229Z,99.90
2018-07-26T04:07:28.724Z,99.90
2018-07-26T04:09:59.113Z,99.90
2018-07-26T04:14:59.048Z,99.90
2018-07-26T04:17:29.465Z,99.90
2018-07-26T04:20:00.001Z,99.90
2018-07-26T04:22:30.736Z,99.90
2018-07-26T04:25:01.430Z,99.90
2018-07-26T04:27:32.151Z,99.90
2018-07-26T04:30:02.453Z,99.90
2018-07-26T04:32:33.054Z,99.90
2018-07-26T04:35:03.584Z,99.90
2018-07-26T04:37:34.201Z,99.90
2018-07-26T04:40:04.917Z,99.90
2018-07-26T04:42:35.410Z,99.90
2018-07-26T04:45:06.930Z,99.90
2018-07-26T04:47:37.825Z,99.90
2018-07-26T04:50:08.745Z,99.90
2018-07-26T04:52:39.119Z,99.90
2018-07-26T04:55:09.906Z,99.90
2018-07-26T04:57:40.441Z,99.90
2018-07-26T05:00:11.233Z,99.90
2018-07-26T05:05:11.423Z,99.90
2018-07-26T05:07:41.843Z,99.90
2018-07-26T05:10:12.354Z,99.90
2018-07-26T05:12:42.899Z,99.90
2018-07-26T05:15:13.263Z,99.90
2018-07-26T05:17:43.762Z,99.90
2018-07-26T05:20:14.288Z,99.90
2018-07-26T05:22:44.816Z,99.90
2018-07-26T05:25:15.541Z,99.90
2018-07-26T05:27:46.548Z,99.90
2018-07-26T05:30:16.881Z,99.90
2018-07-26T05:32:47.541Z,99.90
2018-07-26T05:35:18.230Z,99.90
2018-07-26T05:40:18.616Z,99.90
2018-07-26T05:42:49.192Z,99.90
2018-07-26T05:47:49.326Z,99.90
2018-07-26T05:50:19.922Z,99.90
2018-07-26T05:52:50.456Z,99.90
2018-07-26T05:55:20.946Z,99.90
2018-07-26T05:57:51.310Z,99.90
2018-07-26T06:00:21.705Z,99.90
2018-07-26T06:02:52.163Z,99.90
2018-07-26T06:05:22.712Z,99.90
2018-07-26T06:07:53.071Z,99.90
2018-07-26T06:10:23.448Z,99.90
2018-07-26T06:12:54.075Z,99.90
2018-07-26T06:15:24.844Z,99.90
2018-07-26T06:20:25.009Z,99.90
2018-07-26T06:22:55.384Z,99.90
2018-07-26T06:25:25.827Z,99.90
2018-07-26T06:27:56.262Z,99.90
2018-07-26T06:30:26.806Z,99.90
2018-07-26T06:35:27.814Z,99.90
2018-07-26T06:37:58.297Z,99.90
2018-07-26T06:40:28.977Z,99.90
2018-07-26T06:42:59.348Z,99.90
2018-07-26T06:47:59.707Z,99.90
2018-07-26T06:50:30.169Z,99.90
2018-07-26T06:53:00.678Z,99.90
2018-07-26T06:55:31.219Z,99.90
2018-07-26T06:58:01.888Z,99.90
2018-07-26T07:00:32.650Z,99.90
2018-07-26T07:03:03.214Z,99.90
2018-07-26T07:05:33.970Z,99.90
2018-07-26T07:08:04.324Z,99.90
2018-07-26T07:10:34.846Z,99.90
2018-07-26T07:13:05.346Z,99.90
2018-07-26T07:15:35.777Z,99.90
2018-07-26T07:18:06.354Z,99.90
2018-07-26T07:20:37.204Z,99.90
2018-07-26T07:23:07.500Z,99.90
2018-07-26T07:25:38.499Z,99.90
2018-07-26T07:28:09.038Z,99.90
2018-07-26T07:30:39.799Z,99.90
2018-07-26T07:35:39.999Z,99.90
2018-07-26T07:38:10.509Z,99.90
2018-07-26T07:43:11.229Z,99.90
2018-07-26T07:48:11.404Z,99.90
2018-07-26T07:50:41.885Z,99.90
2018-07-26T07:55:42.487Z,99.90
2018-07-26T07:58:13.273Z,99.90
2018-07-26T08:00:43.706Z,99.90
2018-07-26T08:05:43.948Z,99.90
2018-07-26T08:08:17.424Z,99.90
2018-07-26T08:10:49.351Z,99.90
2018-07-26T08:13:20.230Z,99.90
2018-07-26T08:18:20.320Z,99.90
2018-07-26T08:20:50.746Z,99.90
2018-07-26T08:23:21.100Z,99.90
2018-07-26T08:25:51.558Z,99.90
2018-07-26T08:30:52.144Z,99.90
2018-07-26T08:33:23.174Z,99.90
2018-07-26T08:35:54.043Z,99.90
2018-07-26T08:38:24.680Z,99.90
2018-07-26T08:40:55.572Z,99.90
2018-07-26T08:43:27.109Z,99.90
2018-07-26T08:45:58.031Z,99.90
2018-07-26T08:50:59.045Z,99.90
2018-07-26T08:53:29.873Z,99.90
2018-07-26T08:56:00.926Z,99.90
2018-07-26T08:58:32.057Z,99.90
2018-07-26T09:01:03.410Z,99.90
2018-07-26T09:03:35.336Z,99.90
2018-07-26T09:06:06.868Z,99.90
2018-07-26T09:08:38.534Z,99.90
2018-07-26T09:11:09.877Z,99.90
2018-07-26T09:13:41.609Z,99.90
2018-07-26T09:16:13.313Z,99.90
2018-07-26T09:18:45.125Z,99.90
2018-07-26T09:21:16.866Z,99.90
2018-07-26T09:23:48.511Z,99.90
2018-07-26T09:26:20.255Z,99.90
2018-07-26T09:28:52.049Z,99.90
2018-07-26T09:31:24.097Z,99.90
2018-07-26T09:33:55.606Z,99.90
2018-07-26T09:36:27.275Z,99.90
2018-07-26T09:38:59.146Z,99.90
2018-07-26T09:41:30.898Z,99.90
2018-07-26T09:44:03.426Z,99.90
2018-07-26T09:49:06.033Z,99.90
2018-07-26T09:51:38.208Z,99.90
2018-07-26T09:59:11.696Z,99.90
2018-07-26T10:01:43.596Z,99.90
2018-07-26T10:06:50.347Z,99.90
2018-07-26T10:09:22.677Z,99.90
2018-07-26T10:11:54.451Z,99.90
2018-07-26T10:14:26.486Z,99.90
2018-07-26T10:22:00.137Z,99.90
2018-07-26T10:27:03.057Z,99.90
2018-07-26T10:29:34.776Z,99.90
2018-07-26T10:32:06.690Z,99.90
2018-07-26T10:34:38.429Z,99.90
2018-07-26T10:37:10.035Z,99.90
2018-07-26T10:42:12.769Z,99.90
2018-07-26T10:44:44.658Z,99.90
2018-07-26T10:47:16.257Z,99.90
2018-07-26T10:49:48.238Z,99.90
2018-07-26T10:52:20.305Z,99.90
2018-07-26T10:54:52.210Z,99.90
2018-07-26T10:57:24.307Z,99.90
2018-07-26T10:59:56.247Z,99.90
2018-07-26T11:02:28.588Z,99.90
2018-07-26T11:05:00.326Z,99.90
2018-07-26T11:07:32.239Z,99.90
2018-07-26T11:10:03.856Z,99.90
2018-07-26T11:12:35.827Z,99.90
2018-07-26T11:15:26.164Z,99.90
2018-07-26T11:17:58.639Z,99.90
2018-07-26T11:20:30.607Z,99.90
2018-07-26T11:23:02.789Z,99.90
2018-07-26T11:25:34.663Z,99.90
2018-07-26T11:28:06.871Z,99.90
2018-07-26T11:30:38.857Z,99.90
2018-07-26T11:33:10.941Z,99.90
2018-07-26T11:35:42.712Z,99.60
2018-07-26T11:38:14.881Z,99.50
2018-07-26T11:40:46.944Z,99.90
2018-07-26T11:43:18.912Z,99.50
2018-07-26T11:45:50.925Z,98.90
2018-07-26T11:48:22.636Z,98.50
2018-07-26T11:50:55.058Z,99.50
2018-07-26T11:55:57.610Z,99.40
2018-07-26T11:58:29.248Z,99.40
2018-07-26T12:01:01.606Z,98.20
2018-07-26T12:03:33.424Z,98.90
2018-07-26T12:06:05.369Z,98.30
2018-07-26T12:11:08.280Z,97.90
2018-07-26T12:13:39.982Z,98.10
2018-07-26T12:16:11.912Z,98.30
2018-07-26T12:18:43.677Z,97.60
2018-07-26T12:21:15.824Z,97.50
2018-07-26T12:23:48.116Z,97.30
2018-07-26T12:26:19.850Z,99.10
2018-07-26T12:28:51.878Z,99.00
2018-07-26T12:31:24.268Z,98.20
2018-07-26T12:33:56.314Z,99.00
2018-07-26T12:36:28.390Z,99.10
2018-07-26T12:41:32.026Z,99.00
2018-07-26T12:44:04.068Z,98.90
2018-07-26T12:46:36.459Z,99.80
2018-07-26T12:49:08.249Z,98.00
2018-07-26T12:51:40.099Z,98.00
2018-07-26T12:54:11.780Z,98.40
2018-07-26T12:56:43.294Z,97.40
2018-07-26T12:59:15.142Z,98.00
2018-07-26T13:01:47.387Z,97.00
2018-07-26T13:04:19.682Z,96.60
2018-07-26T13:06:51.854Z,96.60
2018-07-26T13:09:23.752Z,96.60
2018-07-26T13:11:55.860Z,95.70
2018-07-26T13:14:28.195Z,94.70
2018-07-26T13:19:30.925Z,95.80
2018-07-26T13:22:03.134Z,94.60
2018-07-26T13:24:34.911Z,94.70
2018-07-26T13:27:07.024Z,95.60
2018-07-26T13:29:38.790Z,95.20
2018-07-26T13:32:10.710Z,95.60
2018-07-26T13:34:42.382Z,94.90
2018-07-26T13:37:14.241Z,94.90
2018-07-26T13:39:46.124Z,94.80
2018-07-26T13:42:17.968Z,95.00
2018-07-26T13:44:50.053Z,94.90
2018-07-26T13:47:22.143Z,96.10
2018-07-26T13:52:24.489Z,95.80
2018-07-26T13:54:56.631Z,96.50
2018-07-26T13:57:28.840Z,96.40
2018-07-26T14:00:00.483Z,97.30
2018-07-26T14:02:33.262Z,97.30
2018-07-26T14:05:03.893Z,96.10
2018-07-26T14:07:34.398Z,96.60
2018-07-26T14:10:05.936Z,98.00
2018-07-26T14:12:36.846Z,96.30
2018-07-26T14:15:09.076Z,97.00
2018-07-26T14:17:39.939Z,97.20
2018-07-26T14:22:42.462Z,98.00
2018-07-26T14:27:43.198Z,97.50
2018-07-26T14:30:13.828Z,97.60
2018-07-26T14:35:14.259Z,98.40
2018-07-26T14:37:44.645Z,98.70
2018-07-26T14:40:15.583Z,98.70
2018-07-26T14:42:46.029Z,98.90
2018-07-26T14:45:16.626Z,98.90
2018-07-26T14:47:47.163Z,99.30
2018-07-26T14:50:17.809Z,97.00
2018-07-26T14:52:48.446Z,97.80
2018-07-26T14:55:25.113Z,98.00
2018-07-26T14:57:55.980Z,98.80
2018-07-26T15:00:26.335Z,99.90
2018-07-26T15:05:26.554Z,99.90
2018-07-26T15:07:57.228Z,99.90
2018-07-26T15:10:28.114Z,99.90
2018-07-26T15:12:58.893Z,99.90
2018-07-26T15:17:59.154Z,99.90
2018-07-26T15:20:29.669Z,99.90
2018-07-26T15:23:00.406Z,99.90
2018-07-26T15:25:30.974Z,99.90
2018-07-26T15:28:01.697Z,99.90
2018-07-26T15:30:32.407Z,99.90
2018-07-26T15:33:02.975Z,99.90
2018-07-26T15:38:03.430Z,99.90
2018-07-26T15:40:34.206Z,99.90
2018-07-26T15:43:04.968Z,99.90
2018-07-26T15:45:35.608Z,99.90
2018-07-26T15:48:06.789Z,99.90
2018-07-26T15:50:37.304Z,99.90
2018-07-26T15:53:07.886Z,99.90
2018-07-26T15:55:38.667Z,99.90
2018-07-26T15:58:09.306Z,99.90
2018-07-26T16:00:39.768Z,99.90
2018-07-26T16:03:10.314Z,99.90
2018-07-26T16:05:40.887Z,99.90
2018-07-26T16:08:11.345Z,99.90
2018-07-26T16:10:42.009Z,99.90
2018-07-26T16:13:12.836Z,99.90
2018-07-26T16:15:43.277Z,99.90
2018-07-26T16:18:13.989Z,99.90
2018-07-26T16:20:44.865Z,99.90
2018-07-26T16:23:15.340Z,99.90
2018-07-26T16:25:45.841Z,99.90
2018-07-26T16:28:17.245Z,99.90
2018-07-26T16:33:17.859Z,99.90
2018-07-26T16:35:48.631Z,99.90
2018-07-26T16:38:19.252Z,99.90
2018-07-26T16:40:49.725Z,99.90
2018-07-26T16:43:20.278Z,99.90
2018-07-26T16:45:50.838Z,99.90
2018-07-26T16:48:21.529Z,99.90
2018-07-26T16:50:52.203Z,99.90
2018-07-26T16:53:22.821Z,99.90
2018-07-26T16:55:53.729Z,99.90
2018-07-26T16:58:24.543Z,99.90
2018-07-26T17:00:55.369Z,99.90
2018-07-26T17:03:25.939Z,99.90
2018-07-26T17:05:56.534Z,99.90
2018-07-26T17:08:27.228Z,99.90
2018-07-26T17:10:57.852Z,99.90
2018-07-26T17:15:58.073Z,99.90
2018-07-26T17:18:28.638Z,99.90
2018-07-26T17:20:59.146Z,99.90
2018-07-26T17:23:29.746Z,99.90
2018-07-26T17:26:00.285Z,99.90
2018-07-26T17:28:30.974Z,99.90
2018-07-26T17:31:01.356Z,99.90
2018-07-26T17:33:31.980Z,99.90
2018-07-26T17:36:02.663Z,99.90
2018-07-26T17:38:33.415Z,99.90
2018-07-26T17:41:04.064Z,99.90
2018-07-26T17:43:34.881Z,99.90
2018-07-26T17:46:05.465Z,99.90
2018-07-26T17:48:36.281Z,99.90
2018-07-26T17:51:07.223Z,99.90
2018-07-26T17:53:38.075Z,99.90
2018-07-26T17:56:08.700Z,99.90
2018-07-26T17:58:39.210Z,99.90
2018-07-26T18:01:09.904Z,99.90
2018-07-26T18:03:40.585Z,99.90
2018-07-26T18:06:11.211Z,99.90
2018-07-26T18:08:41.890Z,99.90
2018-07-26T18:11:12.953Z,99.90
2018-07-26T18:13:43.742Z,99.90
2018-07-26T18:16:14.497Z,99.90
2018-07-26T18:18:46.007Z,99.90
2018-07-26T18:21:16.943Z,99.90
2018-07-26T18:23:47.652Z,99.90
2018-07-26T18:26:18.381Z,99.90
2018-07-26T18:28:49.091Z,99.90
2018-07-26T18:31:19.865Z,99.90
2018-07-26T18:33:51.485Z,99.90
2018-07-26T18:36:22.177Z,99.90
2018-07-26T18:38:52.992Z,99.90
2018-07-26T18:41:24.552Z,99.90
2018-07-26T18:46:25.091Z,99.90
2018-07-26T18:48:56.054Z,99.90
2018-07-26T18:51:26.880Z,99.90
2018-07-26T18:53:57.685Z,99.90
2018-07-26T18:56:28.353Z,99.90
2018-07-26T18:59:00.100Z,99.90
2018-07-26T19:01:30.918Z,99.90
2018-07-26T19:04:01.618Z,99.90
2018-07-26T19:06:32.621Z,99.90
2018-07-26T19:11:33.964Z,99.90
2018-07-26T19:14:04.835Z,99.90
2018-07-26T19:16:36.179Z,99.90
2018-07-26T19:19:07.011Z,99.90
2018-07-26T19:21:38.346Z,99.90
2018-07-26T19:24:10.112Z,99.90
2018-07-26T19:26:40.906Z,99.90
2018-07-26T19:29:11.842Z,99.90
2018-07-26T19:31:42.600Z,99.90
2018-07-26T19:34:13.396Z,99.90
2018-07-26T19:36:44.952Z,99.90
2018-07-26T19:39:16.204Z,99.90
2018-07-26T19:44:17.833Z,99.90
2018-07-26T19:46:48.477Z,99.90
2018-07-26T19:49:19.670Z,99.90
2018-07-26T19:51:50.530Z,99.90
2018-07-26T19:54:21.296Z,99.90
2018-07-26T19:56:52.374Z,99.90
2018-07-26T19:59:23.184Z,99.90
2018-07-26T20:01:55.037Z,99.90
2018-07-26T20:04:26.370Z,99.90
2018-07-26T20:06:56.997Z,99.90
2018-07-26T20:09:27.712Z,99.90
2018-07-26T20:11:59.097Z,99.90
2018-07-26T20:14:29.921Z,99.90
2018-07-26T20:17:01.065Z,99.90
2018-07-26T20:19:31.762Z,99.90
2018-07-26T20:22:03.611Z,99.90
2018-07-26T20:27:05.483Z,99.90
2018-07-26T20:32:07.528Z,99.90
2018-07-26T20:34:39.688Z,99.90
2018-07-26T20:37:10.610Z,99.90
2018-07-26T20:39:42.789Z,99.90
2018-07-26T20:42:13.556Z,99.90
2018-07-26T20:44:45.405Z,99.90
2018-07-26T20:47:17.564Z,99.90
2018-07-26T20:49:49.272Z,99.90
2018-07-26T20:52:20.585Z,99.90
2018-07-26T20:54:51.492Z,99.90
2018-07-26T20:57:22.104Z,99.90
2018-07-26T20:59:53.778Z,99.90
2018-07-26T21:04:54.509Z,99.90
2018-07-26T21:07:25.319Z,99.90
2018-07-26T21:09:56.003Z,99.90
2018-07-26T21:12:26.568Z,99.90
2018-07-26T21:14:57.250Z,99.90
2018-07-26T21:19:58.468Z,99.90
2018-07-26T21:22:29.156Z,99.90
2018-07-26T21:25:00.278Z,99.90
2018-07-26T21:27:30.890Z,99.90
2018-07-26T21:30:01.929Z,99.90
2018-07-26T21:32:32.398Z,99.90
2018-07-26T21:35:03.031Z,99.90
2018-07-26T21:37:34.278Z,99.90
2018-07-26T21:40:05.541Z,99.90
2018-07-26T21:45:07.421Z,99.90
2018-07-26T21:47:38.463Z,99.90
2018-07-26T21:50:08.910Z,99.90
2018-07-26T21:52:39.789Z,99.90
2018-07-26T21:55:10.600Z,99.90
2018-07-26T21:57:41.420Z,99.90
2018-07-26T22:00:12.844Z,99.90
2018-07-26T22:02:43.723Z,99.90
2018-07-26T22:05:14.557Z,99.90
2018-07-26T22:07:45.137Z,99.90
2018-07-26T22:10:16.008Z,99.90
2018-07-26T22:12:46.583Z,99.90
2018-07-26T22:15:17.403Z,99.90
2018-07-26T22:20:18.240Z,99.90
2018-07-26T22:22:48.981Z,99.90
2018-07-26T22:25:19.579Z,99.90
2018-07-26T22:30:20.333Z,99.90
2018-07-26T22:35:21.207Z,99.90
2018-07-26T22:37:51.895Z,99.90
2018-07-26T22:40:22.506Z,99.90
2018-07-26T22:42:53.198Z,99.90
2018-07-26T22:45:23.838Z,99.90
2018-07-26T22:47:54.638Z,99.90
2018-07-26T22:50:25.470Z,99.90
2018-07-26T22:52:56.143Z,99.90
2018-07-26T22:55:27.480Z,99.90
2018-07-26T22:57:58.119Z,99.90
2018-07-26T23:00:29.014Z,99.90
2018-07-26T23:02:59.750Z,99.90
2018-07-26T23:08:00.453Z,99.90
2018-07-26T23:10:31.125Z,99.90
2018-07-26T23:13:01.885Z,99.90
2018-07-26T23:20:34.372Z,99.90
2018-07-26T23:28:12.281Z,99.90
2018-07-26T23:30:42.941Z,99.90
2018-07-26T23:33:14.356Z,99.90
2018-07-26T23:35:45.104Z,99.90
2018-07-26T23:45:46.325Z,99.90
2018-07-26T23:48:18.047Z,99.90
2018-07-26T23:50:48.720Z,99.90
2018-07-26T23:55:49.321Z,99.90
2018-07-26T23:58:19.864Z,99.90
