createdAt,value
2023-04-18T00:00:58.014Z,2.22
2023-04-18T00:03:27.315Z,2.30
2023-04-18T00:05:56.213Z,2.30
2023-04-18T00:08:24.412Z,2.08
2023-04-18T00:10:52.733Z,2.35
2023-04-18T00:13:20.890Z,2.38
2023-04-18T00:15:48.976Z,2.40
2023-04-18T00:18:17.421Z,2.30
2023-04-18T00:20:46.248Z,2.20
2023-04-18T00:23:14.256Z,2.38
2023-04-18T00:25:42.214Z,2.10
2023-04-18T00:28:10.083Z,2.65
2023-04-18T00:30:38.292Z,2.38
2023-04-18T00:33:06.532Z,2.10
2023-04-18T00:35:34.413Z,2.40
2023-04-18T00:38:02.219Z,2.28
2023-04-18T00:40:30.050Z,2.22
2023-04-18T00:42:58.013Z,2.45
2023-04-18T00:45:25.927Z,2.00
2023-04-18T00:47:55.741Z,2.30
2023-04-18T00:50:24.539Z,2.40
2023-04-18T00:52:53.689Z,2.63
2023-04-18T00:55:22.321Z,2.65
2023-04-18T00:57:51.308Z,2.63
2023-04-18T01:00:19.263Z,2.50
2023-04-18T01:02:49.959Z,2.10
2023-04-18T01:05:21.297Z,2.20
2023-04-18T01:07:49.690Z,2.47
2023-04-18T01:10:18.006Z,2.38
2023-04-18T01:12:45.908Z,2.22
2023-04-18T01:15:13.695Z,2.45
2023-04-18T01:17:42.453Z,2.40
2023-04-18T01:20:10.868Z,1.98
2023-04-18T01:22:41.477Z,2.33
2023-04-18T01:25:10.054Z,2.30
2023-04-18T01:27:37.803Z,2.03
2023-04-18T01:30:06.900Z,2.53
2023-04-18T01:32:37.538Z,2.50
2023-04-18T01:35:05.932Z,2.20
2023-04-18T01:37:35.762Z,2.35
2023-04-18T01:40:03.722Z,2.00
2023-04-18T01:42:31.601Z,2.35
2023-04-18T01:44:59.411Z,2.03
2023-04-18T01:47:27.134Z,2.40
2023-04-18T01:49:55.088Z,2.28
2023-04-18T01:52:22.910Z,2.28
2023-04-18T01:54:51.417Z,2.50
2023-04-18T01:57:20.014Z,2.30
2023-04-18T01:59:47.963Z,2.38
2023-04-18T02:02:16.120Z,2.40
2023-04-18T02:04:43.967Z,2.35
2023-04-18T02:07:11.873Z,2.25
2023-04-18T02:09:39.673Z,2.88
2023-04-18T02:12:07.659Z,3.10
2023-04-18T02:14:36.687Z,3.10
2023-04-18T02:17:05.281Z,3.22
2023-04-18T02:19:33.580Z,4.43
2023-04-18T02:22:02.126Z,2.92
2023-04-18T02:24:29.967Z,3.45
2023-04-18T02:26:58.324Z,3.88
2023-04-18T02:29:28.143Z,3.80
2023-04-18T02:31:56.479Z,3.72
2023-04-18T02:34:24.326Z,3.50
2023-04-18T02:36:52.245Z,3.40
2023-04-18T02:39:20.765Z,3.58
2023-04-18T02:41:50.959Z,3.60
2023-04-18T02:44:18.761Z,3.97
2023-04-18T02:46:46.567Z,3.50
2023-04-18T02:49:14.483Z,3.60
2023-04-18T02:51:43.063Z,3.63
2023-04-18T02:54:10.899Z,3.72
2023-04-18T02:56:54.906Z,3.60
2023-04-18T02:59:26.410Z,3.97
2023-04-18T03:02:12.814Z,3.63
2023-04-18T03:04:47.902Z,4.07
2023-04-18T03:07:15.901Z,4.13
2023-04-18T03:09:43.635Z,3.83
2023-04-18T03:12:22.734Z,4.10
2023-04-18T03:14:51.047Z,4.32
2023-04-18T03:17:19.372Z,3.90
2023-04-18T03:19:50.133Z,3.90
2023-04-18T03:22:21.158Z,4.10
2023-04-18T03:25:00.401Z,4.60
2023-04-18T03:28:01.501Z,4.22
2023-04-18T03:30:30.418Z,4.00
2023-04-18T03:33:03.018Z,4.00
2023-04-18T03:35:32.693Z,4.20
2023-04-18T03:38:01.373Z,4.20
2023-04-18T03:40:32.499Z,4.38
2023-04-18T03:43:07.057Z,4.25
2023-04-18T03:45:35.377Z,4.10
2023-04-18T03:48:03.881Z,4.15
2023-04-18T03:50:36.611Z,4.50
2023-04-18T03:53:07.372Z,4.00
2023-04-18T03:55:37.250Z,4.30
2023-04-18T03:58:05.813Z,4.40
2023-04-18T04:00:34.094Z,4.30
2023-04-18T04:05:36.216Z,4.18
2023-04-18T04:08:04.537Z,4.35
2023-04-18T04:10:32.776Z,4.07
2023-04-18T04:13:01.337Z,4.28
2023-04-18T04:15:30.495Z,4.35
2023-04-18T04:18:06.683Z,4.20
2023-04-18T04:20:37.458Z,4.57
2023-04-18T04:23:12.176Z,3.78
2023-04-18T04:25:42.856Z,4.00
2023-04-18T04:28:24.135Z,4.25
2023-04-18T04:30:58.337Z,4.32
2023-04-18T04:33:29.017Z,3.80
2023-04-18T04:36:04.021Z,3.95
2023-04-18T04:38:34.132Z,4.25
2023-04-18T04:41:03.017Z,4.85
2023-04-18T04:43:32.491Z,4.75
2023-04-18T04:46:01.287Z,4.65
2023-04-18T04:48:29.598Z,5.28
2023-04-18T04:51:00.292Z,6.15
2023-04-18T04:53:32.898Z,5.30
2023-04-18T04:56:03.054Z,5.35
2023-04-18T04:58:31.576Z,9.00
2023-04-18T05:01:02.661Z,6.43
2023-04-18T05:03:33.175Z,6.47
2023-04-18T05:06:01.531Z,7.15
2023-04-18T05:08:32.090Z,10.30
2023-04-18T05:11:02.333Z,12.15
2023-04-18T05:13:31.900Z,9.68
2023-04-18T05:16:00.068Z,8.43
2023-04-18T05:18:28.142Z,7.70
2023-04-18T05:20:57.178Z,7.18
2023-04-18T05:23:25.450Z,8.30
2023-04-18T05:25:53.610Z,6.03
2023-04-18T05:28:29.456Z,5.68
2023-04-18T05:31:01.571Z,5.85
2023-04-18T05:33:33.153Z,5.78
2023-04-18T05:36:01.411Z,5.47
2023-04-18T05:38:29.582Z,5.15
2023-04-18T05:41:00.552Z,5.65
2023-04-18T05:43:28.835Z,6.57
2023-04-18T05:45:57.993Z,7.43
2023-04-18T05:48:26.417Z,5.75
2023-04-18T05:50:54.582Z,5.63
2023-04-18T05:53:22.901Z,5.85
2023-04-18T05:55:51.133Z,5.55
2023-04-18T05:58:19.039Z,5.93
2023-04-18T06:00:48.515Z,5.32
2023-04-18T06:03:16.895Z,4.50
2023-04-18T06:05:45.334Z,4.75
2023-04-18T06:08:13.617Z,4.55
2023-04-18T06:10:41.552Z,4.25
2023-04-18T06:13:09.459Z,6.97
2023-04-18T06:15:37.429Z,5.78
2023-04-18T06:18:05.558Z,4.40
2023-04-18T06:20:33.498Z,5.25
2023-04-18T06:23:01.533Z,5.28
2023-04-18T06:25:29.439Z,4.47
2023-04-18T06:27:57.450Z,4.30
2023-04-18T06:30:25.616Z,4.35
2023-04-18T06:32:53.554Z,4.47
2023-04-18T06:35:21.614Z,3.92
2023-04-18T06:37:49.658Z,7.70
2023-04-18T06:40:17.712Z,5.22
2023-04-18T06:42:46.029Z,5.45
2023-04-18T06:45:14.277Z,4.45
2023-04-18T06:47:42.195Z,6.03
2023-04-18T06:50:10.503Z,6.72
2023-04-18T06:52:40.889Z,5.25
2023-04-18T06:55:09.537Z,8.57
2023-04-18T06:57:41.696Z,4.13
2023-04-18T07:00:11.297Z,3.50
2023-04-18T07:02:40.201Z,4.57
2023-04-18T07:05:08.774Z,4.90
2023-04-18T07:07:36.716Z,3.83
2023-04-18T07:10:05.044Z,8.45
2023-04-18T07:12:33.925Z,3.95
2023-04-18T07:15:01.807Z,4.88
2023-04-18T07:17:31.536Z,4.15
2023-04-18T07:19:59.710Z,3.47
2023-04-18T07:22:27.668Z,4.00
2023-04-18T07:24:55.676Z,3.08
2023-04-18T07:27:23.586Z,3.55
2023-04-18T07:29:51.675Z,3.75
2023-04-18T07:32:19.660Z,4.07
2023-04-18T07:34:48.205Z,4.93
2023-04-18T07:37:17.695Z,5.15
2023-04-18T07:39:45.649Z,4.50
2023-04-18T07:42:13.646Z,5.30
2023-04-18T07:44:43.187Z,8.52
2023-04-18T07:47:11.489Z,7.00
2023-04-18T07:49:39.587Z,6.18
2023-04-18T07:52:07.889Z,4.65
2023-04-18T07:54:35.913Z,6.88
2023-04-18T07:57:03.981Z,4.85
2023-04-18T07:59:32.394Z,3.53
2023-04-18T08:02:00.360Z,4.88
2023-04-18T08:04:30.077Z,3.67
2023-04-18T08:06:58.620Z,5.53
2023-04-18T08:09:26.677Z,4.38
2023-04-18T08:11:56.310Z,4.90
2023-04-18T08:14:24.286Z,3.20
2023-04-18T08:16:52.361Z,2.72
2023-04-18T08:19:20.401Z,3.78
2023-04-18T08:21:52.058Z,2.85
2023-04-18T08:24:20.176Z,3.35
2023-04-18T08:26:48.114Z,4.15
2023-04-18T08:29:16.150Z,4.50
2023-04-18T08:31:44.083Z,2.80
2023-04-18T08:34:12.080Z,2.97
2023-04-18T08:36:39.982Z,9.27
2023-04-18T08:39:08.054Z,3.08
2023-04-18T08:41:40.128Z,2.95
2023-04-18T08:44:13.216Z,4.60
2023-04-18T08:46:41.988Z,4.75
2023-04-18T08:49:11.894Z,3.55
2023-04-18T08:51:41.864Z,4.50
2023-04-18T08:54:10.313Z,4.28
2023-04-18T08:56:38.239Z,6.80
2023-04-18T08:59:06.292Z,7.45
2023-04-18T09:01:56.916Z,4.88
2023-04-18T09:04:49.398Z,6.20
2023-04-18T09:07:28.413Z,3.40
2023-04-18T09:09:57.511Z,4.68
2023-04-18T09:12:27.585Z,7.43
2023-04-18T09:14:58.039Z,3.78
2023-04-18T09:17:38.446Z,4.50
2023-04-18T09:20:09.541Z,2.33
2023-04-18T09:22:52.066Z,2.30
2023-04-18T09:25:40.784Z,2.42
2023-04-18T09:28:30.399Z,2.65
2023-04-18T09:31:10.374Z,4.88
2023-04-18T09:33:41.396Z,3.83
2023-04-18T09:36:21.626Z,3.63
2023-04-18T09:38:53.681Z,2.63
2023-04-18T09:41:23.507Z,2.38
2023-04-18T09:44:15.066Z,2.83
2023-04-18T09:46:47.161Z,2.90
2023-04-18T09:49:16.984Z,3.40
2023-04-18T09:51:46.477Z,2.40
2023-04-18T09:54:18.614Z,3.70
2023-04-18T09:56:47.732Z,2.08
2023-04-18T09:59:28.686Z,2.60
2023-04-18T10:01:59.742Z,2.22
2023-04-18T10:04:31.242Z,3.50
2023-04-18T10:06:59.518Z,2.25
2023-04-18T10:09:31.639Z,2.65
2023-04-18T10:12:02.406Z,3.92
2023-04-18T10:14:33.411Z,2.83
2023-04-18T10:17:01.681Z,2.30
2023-04-18T10:19:30.474Z,2.40
2023-04-18T10:22:01.252Z,2.35
2023-04-18T10:24:48.790Z,2.58
2023-04-18T10:27:17.910Z,2.75
2023-04-18T10:29:54.094Z,2.85
2023-04-18T10:32:25.149Z,5.65
2023-04-18T10:34:56.324Z,2.25
2023-04-18T10:37:26.791Z,3.15
2023-04-18T10:39:54.646Z,2.85
2023-04-18T10:42:47.496Z,5.50
2023-04-18T10:45:22.741Z,4.65
2023-04-18T10:47:51.179Z,2.65
2023-04-18T10:50:19.158Z,4.00
2023-04-18T10:52:47.045Z,3.05
2023-04-18T10:55:24.209Z,4.22
2023-04-18T10:57:56.189Z,5.55
2023-04-18T11:00:24.951Z,2.28
2023-04-18T11:02:57.823Z,2.75
2023-04-18T11:05:28.011Z,2.42
2023-04-18T11:07:56.428Z,6.60
2023-04-18T11:10:26.934Z,2.42
2023-04-18T11:12:55.466Z,2.47
2023-04-18T11:15:25.661Z,2.45
2023-04-18T11:18:04.848Z,2.47
2023-04-18T11:20:46.090Z,2.10
2023-04-18T11:23:25.203Z,3.58
2023-04-18T11:25:56.765Z,2.25
2023-04-18T11:28:27.465Z,3.20
2023-04-18T11:30:59.726Z,3.72
2023-04-18T11:33:30.791Z,6.93
2023-04-18T11:35:59.835Z,8.88
2023-04-18T11:38:31.930Z,9.60
2023-04-18T11:41:03.220Z,8.23
2023-04-18T11:43:31.212Z,5.25
2023-04-18T11:45:59.979Z,19.02
2023-04-18T11:48:42.290Z,13.98
2023-04-18T11:51:35.521Z,17.33
2023-04-18T11:54:04.065Z,8.60
2023-04-18T11:56:33.510Z,10.80
2023-04-18T11:59:10.827Z,5.57
2023-04-18T12:01:38.827Z,4.90
2023-04-18T12:04:09.081Z,4.18
2023-04-18T12:06:51.388Z,6.95
2023-04-18T12:09:21.471Z,7.20
2023-04-18T12:12:03.330Z,6.22
2023-04-18T12:14:31.529Z,8.55
2023-04-18T12:16:59.451Z,9.60
2023-04-18T12:19:29.540Z,4.25
2023-04-18T12:22:02.210Z,3.95
2023-04-18T12:24:30.258Z,8.85
2023-04-18T12:26:59.060Z,3.55
2023-04-18T12:29:29.197Z,6.97
2023-04-18T12:31:57.210Z,3.78
2023-04-18T12:34:25.432Z,5.90
2023-04-18T12:36:54.001Z,5.63
2023-04-18T12:39:21.985Z,2.60
2023-04-18T12:41:50.141Z,5.45
2023-04-18T12:44:18.317Z,3.45
2023-04-18T12:46:46.310Z,2.95
2023-04-18T12:49:14.363Z,3.28
2023-04-18T12:51:43.722Z,3.20
2023-04-18T12:54:11.775Z,5.07
2023-04-18T12:56:40.008Z,3.45
2023-04-18T12:59:08.057Z,2.85
2023-04-18T13:01:36.385Z,3.83
2023-04-18T13:04:12.508Z,2.53
2023-04-18T13:06:41.688Z,2.70
2023-04-18T13:09:10.753Z,4.82
2023-04-18T13:11:38.718Z,4.38
2023-04-18T13:14:06.701Z,3.58
2023-04-18T13:16:34.754Z,3.28
2023-04-18T13:19:02.905Z,5.85
2023-04-18T13:21:31.469Z,2.30
2023-04-18T13:23:59.446Z,3.97
2023-04-18T13:26:27.585Z,5.45
2023-04-18T13:28:55.821Z,2.42
2023-04-18T13:31:23.861Z,5.82
2023-04-18T13:33:51.916Z,3.17
2023-04-18T13:36:19.924Z,3.05
2023-04-18T13:38:48.386Z,4.78
2023-04-18T13:41:16.505Z,3.28
2023-04-18T13:43:44.578Z,4.53
2023-04-18T13:46:12.581Z,3.42
2023-04-18T13:48:40.761Z,2.13
2023-04-18T13:51:08.844Z,2.50
2023-04-18T13:53:37.080Z,2.80
2023-04-18T13:56:05.380Z,2.55
2023-04-18T13:58:33.408Z,1.85
2023-04-18T14:01:01.917Z,2.17
2023-04-18T14:03:30.503Z,1.80
2023-04-18T14:05:59.539Z,2.05
2023-04-18T14:08:27.509Z,2.35
2023-04-18T14:10:55.566Z,1.70
2023-04-18T14:13:23.594Z,2.65
2023-04-18T14:15:54.204Z,2.55
2023-04-18T14:18:23.783Z,2.45
2023-04-18T14:20:52.109Z,4.13
2023-04-18T14:23:20.298Z,1.38
2023-04-18T14:25:48.344Z,2.17
2023-04-18T14:28:19.281Z,4.32
2023-04-18T14:30:47.202Z,7.68
2023-04-18T14:33:15.502Z,1.80
2023-04-18T14:35:44.086Z,2.42
2023-04-18T14:38:12.143Z,3.78
2023-04-18T14:40:40.185Z,1.35
2023-04-18T14:43:08.120Z,2.97
2023-04-18T14:45:36.279Z,2.20
2023-04-18T14:48:04.581Z,1.80
2023-04-18T14:50:32.583Z,2.53
2023-04-18T14:53:00.618Z,4.78
2023-04-18T14:55:28.524Z,2.33
2023-04-18T14:57:56.520Z,1.33
2023-04-18T15:00:24.706Z,3.10
2023-04-18T15:02:53.459Z,1.55
2023-04-18T15:05:23.998Z,1.88
2023-04-18T15:07:52.301Z,2.38
2023-04-18T15:10:22.566Z,2.08
2023-04-18T15:12:51.453Z,3.22
2023-04-18T15:15:19.717Z,2.58
2023-04-18T15:17:47.645Z,3.33
2023-04-18T15:20:18.343Z,2.28
2023-04-18T15:22:46.258Z,3.95
2023-04-18T15:25:16.560Z,1.60
2023-04-18T15:27:44.662Z,4.95
2023-04-18T15:30:12.950Z,5.32
2023-04-18T15:32:42.315Z,1.80
2023-04-18T15:35:11.922Z,2.20
2023-04-18T15:37:39.831Z,1.30
2023-04-18T15:40:10.561Z,2.00
2023-04-18T15:42:40.024Z,4.72
2023-04-18T15:45:08.427Z,1.58
2023-04-18T15:47:36.525Z,2.35
2023-04-18T15:50:05.300Z,5.78
2023-04-18T15:52:33.312Z,4.57
2023-04-18T15:55:01.584Z,3.58
2023-04-18T15:57:32.134Z,1.70
2023-04-18T16:00:00.223Z,2.47
2023-04-18T16:02:28.336Z,2.55
2023-04-18T16:04:56.426Z,2.75
2023-04-18T16:07:24.321Z,7.32
2023-04-18T16:09:52.258Z,4.35
2023-04-18T16:12:20.277Z,2.55
2023-04-18T16:14:48.176Z,1.90
2023-04-18T16:17:16.087Z,4.05
2023-04-18T16:19:44.321Z,2.70
2023-04-18T16:22:12.575Z,1.65
2023-04-18T16:24:42.195Z,3.58
2023-04-18T16:27:10.321Z,2.42
2023-04-18T16:29:38.315Z,2.25
2023-04-18T16:32:09.267Z,2.08
2023-04-18T16:34:37.837Z,2.58
2023-04-18T16:37:05.781Z,3.03
2023-04-18T16:39:33.701Z,3.42
2023-04-18T16:42:03.045Z,3.47
2023-04-18T16:44:31.222Z,1.80
2023-04-18T16:46:59.357Z,2.15
2023-04-18T16:49:27.401Z,3.45
2023-04-18T16:51:55.325Z,4.68
2023-04-18T16:54:23.281Z,8.73
2023-04-18T16:56:51.262Z,1.55
2023-04-18T16:59:19.203Z,3.03
2023-04-18T17:01:47.318Z,2.55
2023-04-18T17:04:15.960Z,3.17
2023-04-18T17:06:44.145Z,2.90
2023-04-18T17:09:13.904Z,2.80
2023-04-18T17:11:42.044Z,1.95
2023-04-18T17:14:10.044Z,2.28
2023-04-18T17:16:40.441Z,1.90
2023-04-18T17:19:09.300Z,3.75
2023-04-18T17:21:38.525Z,2.47
2023-04-18T17:24:07.140Z,2.58
2023-04-18T17:26:39.079Z,1.95
2023-04-18T17:29:07.104Z,2.08
2023-04-18T17:31:35.126Z,2.40
2023-04-18T17:34:03.905Z,2.03
2023-04-18T17:36:31.980Z,2.75
2023-04-18T17:39:06.727Z,1.67
2023-04-18T17:41:39.025Z,1.85
2023-04-18T17:44:10.578Z,2.08
2023-04-18T17:46:38.664Z,2.05
2023-04-18T17:49:06.720Z,3.40
2023-04-18T17:51:34.846Z,1.60
2023-04-18T17:54:03.167Z,3.00
2023-04-18T17:56:31.640Z,4.03
2023-04-18T17:58:59.637Z,2.08
2023-04-18T18:01:30.505Z,2.10
2023-04-18T18:03:58.902Z,2.00
2023-04-18T18:06:29.882Z,2.38
2023-04-18T18:08:57.820Z,1.85
2023-04-18T18:11:27.404Z,1.90
2023-04-18T18:13:57.552Z,2.15
2023-04-18T18:16:26.073Z,1.80
2023-04-18T18:18:54.100Z,2.13
2023-04-18T18:21:22.119Z,3.05
2023-04-18T18:23:50.070Z,1.77
2023-04-18T18:26:18.020Z,2.70
2023-04-18T18:28:45.918Z,2.22
2023-04-18T18:31:13.903Z,2.70
2023-04-18T18:33:41.818Z,2.60
2023-04-18T18:36:10.198Z,1.95
2023-04-18T18:38:38.122Z,1.70
2023-04-18T18:41:06.264Z,2.00
2023-04-18T18:43:34.558Z,3.17
2023-04-18T18:46:02.547Z,2.05
2023-04-18T18:48:30.622Z,2.08
2023-04-18T18:50:58.640Z,1.65
2023-04-18T18:53:26.619Z,1.83
2023-04-18T18:55:54.545Z,2.17
2023-04-18T18:58:22.696Z,2.42
2023-04-18T19:00:51.305Z,2.65
2023-04-18T19:03:21.268Z,1.88
2023-04-18T19:05:49.659Z,2.25
2023-04-18T19:08:17.353Z,2.03
2023-04-18T19:10:45.268Z,1.70
2023-04-18T19:13:13.299Z,2.88
2023-04-18T19:15:41.201Z,2.03
2023-04-18T19:18:09.340Z,2.47
2023-04-18T19:20:39.023Z,2.42
2023-04-18T19:23:06.966Z,2.13
2023-04-18T19:25:34.903Z,2.78
2023-04-18T19:28:03.520Z,2.05
2023-04-18T19:30:31.964Z,2.17
2023-04-18T19:33:00.294Z,1.63
2023-04-18T19:35:28.465Z,2.28
2023-04-18T19:38:01.619Z,2.17
2023-04-18T19:40:30.130Z,3.58
2023-04-18T19:42:58.458Z,2.10
2023-04-18T19:45:26.487Z,2.25
2023-04-18T19:47:54.576Z,2.38
2023-04-18T19:50:22.505Z,3.22
2023-04-18T19:52:50.878Z,2.28
2023-04-18T19:55:18.801Z,2.60
2023-04-18T19:57:47.809Z,2.38
2023-04-18T20:00:16.358Z,2.50
2023-04-18T20:02:44.492Z,2.78
2023-04-18T20:05:13.119Z,2.47
2023-04-18T20:07:41.873Z,2.13
2023-04-18T20:10:10.542Z,2.28
2023-04-18T20:12:38.338Z,2.40
2023-04-18T20:15:06.878Z,2.67
2023-04-18T20:17:35.042Z,1.80
2023-04-18T20:20:03.658Z,1.88
2023-04-18T20:22:32.571Z,3.03
2023-04-18T20:25:01.721Z,2.20
2023-04-18T20:27:29.690Z,3.88
2023-04-18T20:29:57.630Z,2.47
2023-04-18T20:32:26.786Z,2.10
2023-04-18T20:34:54.946Z,2.10
2023-04-18T20:37:22.855Z,2.38
2023-04-18T20:39:50.801Z,1.95
2023-04-18T20:42:18.760Z,1.88
2023-04-18T20:44:47.008Z,2.17
2023-04-18T20:47:15.932Z,1.95
2023-04-18T20:49:43.900Z,2.17
2023-04-18T20:52:11.839Z,2.25
2023-04-18T20:54:39.710Z,2.38
2023-04-18T20:57:07.949Z,2.22
2023-04-18T20:59:35.824Z,1.80
2023-04-18T21:02:03.782Z,2.25
2023-04-18T21:04:31.703Z,2.28
2023-04-18T21:06:59.663Z,2.13
2023-04-18T21:09:27.626Z,2.13
2023-04-18T21:11:55.409Z,2.50
2023-04-18T21:14:23.248Z,1.75
2023-04-18T21:16:50.989Z,1.80
2023-04-18T21:19:18.790Z,2.00
2023-04-18T21:21:46.562Z,2.22
2023-04-18T21:24:14.553Z,2.25
2023-04-18T21:26:42.725Z,2.20
2023-04-18T21:29:11.224Z,1.90
2023-04-18T21:31:39.020Z,1.90
2023-04-18T21:34:06.853Z,2.17
2023-04-18T21:36:34.792Z,1.80
2023-04-18T21:39:02.629Z,2.13
2023-04-18T21:41:30.473Z,1.88
2023-04-18T21:43:58.241Z,2.20
2023-04-18T21:46:26.170Z,2.70
2023-04-18T21:48:54.230Z,2.17
2023-04-18T21:51:22.067Z,2.08
2023-04-18T21:53:49.798Z,1.90
2023-04-18T21:56:17.687Z,2.17
2023-04-18T21:58:45.595Z,2.08
2023-04-18T22:01:13.623Z,2.50
2023-04-18T22:03:41.528Z,2.03
2023-04-18T22:06:09.543Z,2.22
2023-04-18T22:08:37.447Z,2.10
2023-04-18T22:11:05.366Z,2.05
2023-04-18T22:13:33.307Z,2.10
2023-04-18T22:16:05.080Z,1.52
2023-04-18T22:18:37.608Z,2.30
2023-04-18T22:21:06.246Z,1.90
2023-04-18T22:23:34.005Z,2.05
2023-04-18T22:26:01.950Z,2.17
2023-04-18T22:28:29.789Z,1.80
2023-04-18T22:30:57.557Z,1.65
2023-04-18T22:33:25.509Z,2.25
2023-04-18T22:35:53.349Z,2.20
2023-04-18T22:38:21.162Z,2.22
2023-04-18T22:40:48.998Z,1.80
2023-04-18T22:43:22.665Z,2.10
2023-04-18T22:45:51.291Z,2.22
2023-04-18T22:48:19.298Z,2.03
2023-04-18T22:50:47.423Z,2.60
2023-04-18T22:53:16.115Z,2.00
2023-04-18T22:55:44.803Z,2.00
2023-04-18T22:58:13.589Z,2.10
2023-04-18T23:00:41.440Z,1.70
2023-04-18T23:03:09.425Z,1.98
2023-04-18T23:05:37.392Z,1.80
2023-04-18T23:08:06.974Z,1.65
2023-04-18T23:10:35.035Z,2.15
2023-04-18T23:13:02.853Z,2.10
2023-04-18T23:15:30.698Z,1.90
2023-04-18T23:17:58.642Z,2.10
2023-04-18T23:20:26.396Z,2.22
2023-04-18T23:22:55.517Z,2.15
2023-04-18T23:25:23.334Z,1.98
2023-04-18T23:27:51.157Z,1.90
2023-04-18T23:30:18.931Z,2.28
2023-04-18T23:32:46.704Z,1.77
2023-04-18T23:35:14.481Z,1.92
2023-04-18T23:37:42.306Z,1.85
2023-04-18T23:40:10.159Z,2.40
2023-04-18T23:42:38.333Z,2.03
2023-04-18T23:45:06.557Z,2.10
2023-04-18T23:47:35.488Z,2.10
2023-04-18T23:50:03.446Z,1.73
2023-04-18T23:52:31.297Z,2.03
2023-04-18T23:55:02.325Z,2.17
2023-04-18T23:57:30.613Z,2.00
2023-04-18T23:59:58.451Z,2.50
