createdAt,value
2023-03-29T00:02:18.337Z,101607.28
2023-03-29T00:04:45.109Z,101608.53
2023-03-29T00:07:14.066Z,101602.88
2023-03-29T00:09:40.477Z,101603.69
2023-03-29T00:12:07.137Z,101592.63
2023-03-29T00:14:33.562Z,101595.03
2023-03-29T00:17:00.024Z,101597.47
2023-03-29T00:19:26.560Z,101589.13
2023-03-29T00:21:53.045Z,101580.78
2023-03-29T00:24:21.032Z,101583.47
2023-03-29T00:26:47.647Z,101580.44
2023-03-29T00:29:14.030Z,101574.00
2023-03-29T00:31:40.420Z,101567.78
2023-03-29T00:34:07.210Z,101567.81
2023-03-29T00:36:33.639Z,101565.03
2023-03-29T00:39:00.006Z,101561.63
2023-03-29T00:41:26.414Z,101561.28
2023-03-29T00:43:59.498Z,101560.97
2023-03-29T00:46:27.452Z,101566.28
2023-03-29T00:48:56.513Z,101556.41
2023-03-29T00:51:25.398Z,101558.69
2023-03-29T00:53:56.356Z,101550.25
2023-03-29T00:56:37.095Z,101548.75
2023-03-29T00:59:07.135Z,101558.63
2023-03-29T01:01:54.595Z,101550.25
2023-03-29T01:04:30.930Z,101548.78
2023-03-29T01:07:03.596Z,101550.28
2023-03-29T01:09:33.416Z,101543.59
2023-03-29T01:12:03.315Z,101543.34
2023-03-29T01:14:33.870Z,101546.81
2023-03-29T01:17:00.398Z,101544.94
2023-03-29T01:19:30.330Z,101528.09
2023-03-29T01:22:04.787Z,101532.72
2023-03-29T01:24:46.223Z,101530.31
2023-03-29T01:27:18.147Z,101531.09
2023-03-29T01:29:48.985Z,101528.13
2023-03-29T01:32:23.512Z,101521.28
2023-03-29T01:34:58.698Z,101517.56
2023-03-29T01:37:28.730Z,101514.13
2023-03-29T01:39:55.210Z,101507.72
2023-03-29T01:42:31.002Z,101507.72
2023-03-29T01:45:00.443Z,101505.06
2023-03-29T01:47:32.826Z,101493.63
2023-03-29T01:50:06.451Z,101501.22
2023-03-29T01:52:39.983Z,101500.06
2023-03-29T01:55:17.296Z,101497.44
2023-03-29T01:57:45.275Z,101492.13
2023-03-29T02:00:19.211Z,101478.44
2023-03-29T02:02:46.547Z,101481.44
2023-03-29T02:05:14.840Z,101472.38
2023-03-29T02:07:43.549Z,101473.47
2023-03-29T02:10:11.553Z,101471.19
2023-03-29T02:12:38.225Z,101473.78
2023-03-29T02:15:16.225Z,101458.53
2023-03-29T02:17:44.152Z,101462.69
2023-03-29T02:20:17.181Z,101455.09
2023-03-29T02:22:58.956Z,101452.00
2023-03-29T02:25:25.964Z,101445.03
2023-03-29T02:27:52.841Z,101443.28
2023-03-29T02:30:21.057Z,101447.88
2023-03-29T02:32:51.468Z,101443.78
2023-03-29T02:35:22.326Z,101433.47
2023-03-29T02:37:51.512Z,101436.78
2023-03-29T02:40:18.128Z,101434.47
2023-03-29T02:42:45.575Z,101430.44
2023-03-29T02:45:14.491Z,101422.50
2023-03-29T02:47:48.271Z,101421.38
2023-03-29T02:50:14.769Z,101416.56
2023-03-29T02:52:43.459Z,101413.16
2023-03-29T02:55:14.947Z,101410.16
2023-03-29T02:57:43.427Z,101407.81
2023-03-29T03:00:11.249Z,101410.88
2023-03-29T03:02:37.945Z,101404.91
2023-03-29T03:05:05.719Z,101394.69
2023-03-29T03:07:33.683Z,101404.16
2023-03-29T03:10:00.151Z,101403.47
2023-03-29T03:12:27.089Z,101397.13
2023-03-29T03:14:53.591Z,101393.84
2023-03-29T03:17:20.014Z,101395.09
2023-03-29T03:19:46.496Z,101385.63
2023-03-29T03:22:13.111Z,101380.34
2023-03-29T03:24:39.536Z,101381.19
2023-03-29T03:27:06.234Z,101384.53
2023-03-29T03:29:32.714Z,101377.63
2023-03-29T03:31:59.119Z,101377.31
2023-03-29T03:34:26.218Z,101369.41
2023-03-29T03:36:54.583Z,101366.41
2023-03-29T03:39:20.967Z,101373.25
2023-03-29T03:41:47.406Z,101365.34
2023-03-29T03:44:13.904Z,101364.25
2023-03-29T03:46:40.325Z,101361.19
2023-03-29T03:49:06.710Z,101364.56
2023-03-29T03:51:33.845Z,101363.44
2023-03-29T03:54:00.313Z,101361.19
2023-03-29T03:56:29.804Z,101359.59
2023-03-29T03:58:56.941Z,101369.13
2023-03-29T04:01:23.975Z,101364.22
2023-03-29T04:03:50.840Z,101361.22
2023-03-29T04:06:17.374Z,101362.00
2023-03-29T04:08:43.840Z,101364.28
2023-03-29T04:11:10.558Z,101354.41
2023-03-29T04:13:37.052Z,101349.16
2023-03-29T04:16:03.672Z,101360.50
2023-03-29T04:18:30.214Z,101349.88
2023-03-29T04:20:57.180Z,101342.34
2023-03-29T04:23:23.649Z,101359.38
2023-03-29T04:25:50.131Z,101355.97
2023-03-29T04:28:16.515Z,101344.94
2023-03-29T04:30:43.172Z,101346.41
2023-03-29T04:33:10.224Z,101346.84
2023-03-29T04:35:36.782Z,101343.88
2023-03-29T04:38:04.337Z,101342.63
2023-03-29T04:40:30.773Z,101345.28
2023-03-29T04:42:57.211Z,101341.16
2023-03-29T04:45:23.744Z,101348.41
2023-03-29T04:47:50.159Z,101336.22
2023-03-29T04:50:16.577Z,101335.84
2023-03-29T04:52:43.023Z,101335.53
2023-03-29T04:55:10.476Z,101332.84
2023-03-29T04:57:36.871Z,101336.25
2023-03-29T05:00:08.336Z,101329.34
2023-03-29T05:02:34.728Z,101334.31
2023-03-29T05:05:01.119Z,101329.75
2023-03-29T05:07:28.067Z,101329.38
2023-03-29T05:09:54.483Z,101331.66
2023-03-29T05:12:20.852Z,101315.00
2023-03-29T05:14:47.344Z,101307.44
2023-03-29T05:17:13.776Z,101303.63
2023-03-29T05:19:43.309Z,101304.75
2023-03-29T05:22:09.732Z,101300.22
2023-03-29T05:24:36.128Z,101304.78
2023-03-29T05:27:02.605Z,101306.69
2023-03-29T05:29:29.039Z,101306.69
2023-03-29T05:31:55.503Z,101302.50
2023-03-29T05:34:22.426Z,101316.94
2023-03-29T05:36:49.205Z,101313.13
2023-03-29T05:39:15.642Z,101308.19
2023-03-29T05:41:42.012Z,101309.69
2023-03-29T05:44:08.524Z,101304.38
2023-03-29T05:46:35.147Z,101308.97
2023-03-29T05:49:02.354Z,101304.44
2023-03-29T05:51:28.781Z,101308.19
2023-03-29T05:53:55.447Z,101301.38
2023-03-29T05:56:22.459Z,101308.59
2023-03-29T05:58:49.661Z,101309.72
2023-03-29T06:01:17.934Z,101306.72
2023-03-29T06:03:46.420Z,101309.72
2023-03-29T06:06:16.485Z,101310.47
2023-03-29T06:08:44.031Z,101306.66
2023-03-29T06:11:11.907Z,101307.41
2023-03-29T06:13:39.051Z,101314.63
2023-03-29T06:16:06.425Z,101307.41
2023-03-29T06:18:33.292Z,101305.13
2023-03-29T06:21:00.714Z,101303.22
2023-03-29T06:23:27.300Z,101302.06
2023-03-29T06:25:55.348Z,101300.09
2023-03-29T06:28:22.667Z,101296.50
2023-03-29T06:30:49.366Z,101304.56
2023-03-29T06:33:16.939Z,101302.63
2023-03-29T06:35:44.328Z,101309.53
2023-03-29T06:38:11.382Z,101297.78
2023-03-29T06:40:38.134Z,101296.63
2023-03-29T06:43:05.314Z,101293.56
2023-03-29T06:45:34.106Z,101311.03
2023-03-29T06:48:00.581Z,101304.91
2023-03-29T06:50:27.363Z,101298.44
2023-03-29T06:52:53.804Z,101310.25
2023-03-29T06:55:21.782Z,101307.28
2023-03-29T06:57:48.882Z,101297.41
2023-03-29T07:00:18.319Z,101301.19
2023-03-29T07:02:45.942Z,101297.03
2023-03-29T07:05:13.496Z,101306.16
2023-03-29T07:07:59.596Z,101293.59
2023-03-29T07:10:34.844Z,101298.19
2023-03-29T07:13:01.240Z,101292.13
2023-03-29T07:15:29.316Z,101298.13
2023-03-29T07:17:56.130Z,101294.25
2023-03-29T07:20:23.173Z,101298.38
2023-03-29T07:22:52.913Z,101307.44
2023-03-29T07:25:23.547Z,101301.69
2023-03-29T07:27:50.726Z,101305.53
2023-03-29T07:30:19.797Z,101310.13
2023-03-29T07:32:46.924Z,101314.19
2023-03-29T07:35:14.825Z,101307.38
2023-03-29T07:37:42.836Z,101298.97
2023-03-29T07:40:15.977Z,101306.09
2023-03-29T07:42:43.900Z,101305.66
2023-03-29T07:45:11.444Z,101313.69
2023-03-29T07:47:38.371Z,101315.56
2023-03-29T07:50:05.339Z,101322.00
2023-03-29T07:52:38.051Z,101312.38
2023-03-29T07:55:06.352Z,101319.84
2023-03-29T07:57:32.761Z,101311.13
2023-03-29T07:59:59.269Z,101310.63
2023-03-29T08:02:27.094Z,101304.84
2023-03-29T08:04:54.241Z,101301.38
2023-03-29T08:07:21.069Z,101311.03
2023-03-29T08:09:47.614Z,101310.88
2023-03-29T08:12:13.977Z,101312.84
2023-03-29T08:14:40.506Z,101308.84
2023-03-29T08:17:07.301Z,101304.97
2023-03-29T08:19:33.781Z,101308.69
2023-03-29T08:22:00.522Z,101306.34
2023-03-29T08:24:27.245Z,101296.59
2023-03-29T08:26:53.921Z,101305.66
2023-03-29T08:29:20.577Z,101298.41
2023-03-29T08:31:47.135Z,101301.44
2023-03-29T08:34:13.946Z,101303.19
2023-03-29T08:36:40.411Z,101300.66
2023-03-29T08:39:06.894Z,101308.47
2023-03-29T08:41:36.718Z,101306.59
2023-03-29T08:44:39.596Z,101302.53
2023-03-29T08:47:07.176Z,101303.34
2023-03-29T08:49:35.779Z,101295.75
2023-03-29T08:52:06.706Z,101294.41
2023-03-29T08:54:37.068Z,101295.00
2023-03-29T08:57:16.988Z,101292.66
2023-03-29T08:59:44.243Z,101300.50
2023-03-29T09:02:16.692Z,101299.50
2023-03-29T09:04:43.680Z,101301.22
2023-03-29T09:07:10.924Z,101299.91
2023-03-29T09:09:38.172Z,101295.13
2023-03-29T09:12:16.636Z,101307.03
2023-03-29T09:15:01.644Z,101298.41
2023-03-29T09:18:09.267Z,101302.25
2023-03-29T09:21:04.681Z,101297.97
2023-03-29T09:23:55.854Z,101292.69
2023-03-29T09:26:41.442Z,101287.50
2023-03-29T09:29:31.045Z,101285.53
2023-03-29T09:31:58.583Z,101293.34
2023-03-29T09:34:39.448Z,101288.81
2023-03-29T09:37:12.222Z,101283.06
2023-03-29T09:39:40.064Z,101282.03
2023-03-29T09:42:09.135Z,101276.13
2023-03-29T09:44:41.610Z,101272.16
2023-03-29T09:47:12.592Z,101272.78
2023-03-29T09:49:43.392Z,101275.13
2023-03-29T09:52:13.321Z,101271.47
2023-03-29T09:54:40.210Z,101271.56
2023-03-29T09:57:06.978Z,101267.28
2023-03-29T09:59:33.407Z,101272.06
2023-03-29T10:02:09.090Z,101273.22
2023-03-29T10:04:35.939Z,101267.44
2023-03-29T10:07:04.128Z,101262.94
2023-03-29T10:09:30.729Z,101260.63
2023-03-29T10:12:02.220Z,101259.53
2023-03-29T10:14:42.625Z,101265.06
2023-03-29T10:17:25.120Z,101261.03
2023-03-29T10:19:55.788Z,101269.59
2023-03-29T10:22:24.942Z,101263.00
2023-03-29T10:24:53.105Z,101259.28
2023-03-29T10:27:25.673Z,101256.94
2023-03-29T10:29:52.296Z,101251.25
2023-03-29T10:32:33.584Z,101255.13
2023-03-29T10:35:10.677Z,101260.78
2023-03-29T10:37:43.156Z,101252.41
2023-03-29T10:40:22.073Z,101247.66
2023-03-29T10:42:53.800Z,101236.19
2023-03-29T10:45:24.793Z,101241.34
2023-03-29T10:47:51.372Z,101241.19
2023-03-29T10:50:17.898Z,101244.41
2023-03-29T10:52:44.332Z,101244.47
2023-03-29T10:55:13.367Z,101233.78
2023-03-29T10:57:49.917Z,101230.75
2023-03-29T11:00:21.107Z,101233.28
2023-03-29T11:03:03.118Z,101238.81
2023-03-29T11:05:37.349Z,101241.22
2023-03-29T11:08:13.067Z,101231.00
2023-03-29T11:10:42.520Z,101230.50
2023-03-29T11:13:33.174Z,101236.81
2023-03-29T11:16:14.787Z,101241.00
2023-03-29T11:18:56.347Z,101234.19
2023-03-29T11:21:42.713Z,101231.31
2023-03-29T11:24:26.804Z,101232.66
2023-03-29T11:27:17.923Z,101236.53
2023-03-29T11:29:47.223Z,101236.00
2023-03-29T11:32:38.608Z,101232.56
2023-03-29T11:35:37.764Z,101227.06
2023-03-29T11:38:13.700Z,101237.91
2023-03-29T11:40:58.440Z,101236.56
2023-03-29T11:43:49.746Z,101234.06
2023-03-29T11:46:23.878Z,101238.63
2023-03-29T11:48:53.940Z,101233.66
2023-03-29T11:51:26.772Z,101230.47
2023-03-29T11:54:01.975Z,101226.13
2023-03-29T11:56:35.219Z,101229.53
2023-03-29T11:59:16.779Z,101228.56
2023-03-29T12:01:48.908Z,101227.94
2023-03-29T12:04:24.042Z,101230.13
2023-03-29T12:07:05.176Z,101226.53
2023-03-29T12:09:36.559Z,101223.78
2023-03-29T12:12:47.548Z,101217.66
2023-03-29T12:15:20.046Z,101213.13
2023-03-29T12:18:01.167Z,101213.84
2023-03-29T12:20:31.612Z,101205.47
2023-03-29T12:22:58.079Z,101198.28
2023-03-29T12:25:37.906Z,101213.72
2023-03-29T12:28:23.335Z,101209.22
2023-03-29T12:30:57.048Z,101194.50
2023-03-29T12:33:43.860Z,101199.91
2023-03-29T12:36:13.251Z,101194.56
2023-03-29T12:38:40.522Z,101193.09
2023-03-29T12:41:21.712Z,101183.53
2023-03-29T12:43:48.782Z,101189.66
2023-03-29T12:46:24.630Z,101185.63
2023-03-29T12:48:57.323Z,101179.34
2023-03-29T12:51:30.747Z,101187.72
2023-03-29T12:54:15.911Z,101180.56
2023-03-29T12:57:19.101Z,101176.88
2023-03-29T12:59:48.045Z,101173.97
2023-03-29T13:02:14.492Z,101175.28
2023-03-29T13:04:43.716Z,101173.44
2023-03-29T13:07:29.977Z,101163.84
2023-03-29T13:10:02.537Z,101159.16
2023-03-29T13:12:35.669Z,101160.28
2023-03-29T13:15:23.540Z,101147.56
2023-03-29T13:17:49.937Z,101148.88
2023-03-29T13:20:51.774Z,101136.75
2023-03-29T13:23:31.735Z,101137.81
2023-03-29T13:26:27.005Z,101138.50
2023-03-29T13:29:12.099Z,101134.66
2023-03-29T13:31:41.261Z,101138.56
2023-03-29T13:34:17.714Z,101140.63
2023-03-29T13:37:00.103Z,101134.13
2023-03-29T13:39:32.182Z,101136.69
2023-03-29T13:42:26.914Z,101136.09
2023-03-29T13:45:19.199Z,101132.41
2023-03-29T13:47:58.380Z,101119.75
2023-03-29T13:50:38.259Z,101129.34
2023-03-29T13:53:06.659Z,101129.75
2023-03-29T13:55:38.470Z,101127.09
2023-03-29T13:58:32.741Z,101127.53
2023-03-29T14:01:02.630Z,101130.22
2023-03-29T14:03:31.863Z,101123.50
2023-03-29T14:06:00.710Z,101128.72
2023-03-29T14:08:39.533Z,101129.94
2023-03-29T14:12:39.559Z,101118.81
2023-03-29T14:15:08.576Z,101120.34
2023-03-29T14:17:36.457Z,101117.06
2023-03-29T14:20:08.783Z,101112.66
2023-03-29T14:22:35.802Z,101114.94
2023-03-29T14:25:12.385Z,101117.66
2023-03-29T14:27:39.053Z,101106.41
2023-03-29T14:30:23.261Z,101112.31
2023-03-29T14:32:51.250Z,101100.09
2023-03-29T14:35:18.298Z,101107.56
2023-03-29T14:37:46.436Z,101105.41
2023-03-29T14:40:19.049Z,101103.22
2023-03-29T14:42:47.312Z,101109.75
2023-03-29T14:45:15.771Z,101101.78
2023-03-29T14:47:42.868Z,101104.75
2023-03-29T14:50:17.555Z,101106.28
2023-03-29T14:52:46.396Z,101099.69
2023-03-29T14:55:14.692Z,101097.59
2023-03-29T14:57:42.140Z,101095.53
2023-03-29T15:00:38.999Z,101094.16
2023-03-29T15:03:15.402Z,101088.31
2023-03-29T15:05:46.736Z,101083.66
2023-03-29T15:08:16.185Z,101082.59
2023-03-29T15:10:44.908Z,101079.31
2023-03-29T15:13:17.394Z,101076.94
2023-03-29T15:15:44.193Z,101073.94
2023-03-29T15:18:14.025Z,101072.59
2023-03-29T15:20:41.379Z,101084.94
2023-03-29T15:23:16.815Z,101069.69
2023-03-29T15:25:50.694Z,101051.88
2023-03-29T15:28:32.616Z,101061.78
2023-03-29T15:31:14.027Z,101054.88
2023-03-29T15:33:41.638Z,101061.03
2023-03-29T15:36:09.928Z,101062.16
2023-03-29T15:38:44.130Z,101060.88
2023-03-29T15:41:13.473Z,101052.94
2023-03-29T15:43:41.340Z,101062.53
2023-03-29T15:46:08.229Z,101057.44
2023-03-29T15:48:34.914Z,101062.94
2023-03-29T15:51:06.214Z,101054.38
2023-03-29T15:53:33.279Z,101058.59
2023-03-29T15:56:01.676Z,101054.56
2023-03-29T15:58:30.786Z,101046.19
2023-03-29T16:01:02.450Z,101052.13
2023-03-29T16:03:29.051Z,101039.06
2023-03-29T16:05:56.892Z,101034.94
2023-03-29T16:08:24.942Z,101044.50
2023-03-29T16:10:51.473Z,101040.88
2023-03-29T16:13:17.904Z,101041.22
2023-03-29T16:15:44.435Z,101051.19
2023-03-29T16:18:10.957Z,101049.16
2023-03-29T16:20:38.225Z,101059.25
2023-03-29T16:23:09.235Z,101055.50
2023-03-29T16:25:38.000Z,101053.38
2023-03-29T16:28:05.626Z,101046.94
2023-03-29T16:30:32.916Z,101045.63
2023-03-29T16:32:59.411Z,101038.94
2023-03-29T16:35:31.164Z,101037.28
2023-03-29T16:37:57.722Z,101034.19
2023-03-29T16:40:24.170Z,101035.09
2023-03-29T16:42:51.298Z,101027.59
2023-03-29T16:45:18.623Z,101025.63
2023-03-29T16:47:45.503Z,101019.94
2023-03-29T16:50:16.356Z,101011.38
2023-03-29T16:52:43.125Z,101014.00
2023-03-29T16:55:12.191Z,101007.00
2023-03-29T16:57:40.106Z,101004.16
2023-03-29T17:00:10.909Z,101002.97
2023-03-29T17:02:37.411Z,100998.25
2023-03-29T17:05:04.022Z,100991.94
2023-03-29T17:07:30.706Z,100993.38
2023-03-29T17:09:57.250Z,100999.72
2023-03-29T17:12:23.855Z,101002.22
2023-03-29T17:14:51.043Z,100990.31
2023-03-29T17:17:17.421Z,100985.41
2023-03-29T17:19:43.863Z,100986.25
2023-03-29T17:22:10.266Z,100979.63
2023-03-29T17:24:36.625Z,100975.75
2023-03-29T17:27:03.062Z,100977.28
2023-03-29T17:29:29.569Z,100976.50
2023-03-29T17:31:56.008Z,100993.38
2023-03-29T17:34:22.740Z,100995.72
2023-03-29T17:36:49.154Z,101002.81
2023-03-29T17:39:15.684Z,101003.03
2023-03-29T17:41:43.208Z,101007.31
2023-03-29T17:44:09.737Z,101004.94
2023-03-29T17:46:37.788Z,100994.66
2023-03-29T17:49:05.071Z,101006.66
2023-03-29T17:51:31.486Z,100997.63
2023-03-29T17:53:58.286Z,101001.50
2023-03-29T17:56:24.900Z,100992.03
2023-03-29T17:58:51.928Z,100987.47
2023-03-29T18:01:22.025Z,100989.06
2023-03-29T18:03:48.688Z,100988.97
2023-03-29T18:06:19.426Z,100998.75
2023-03-29T18:08:46.307Z,101006.63
2023-03-29T18:11:16.078Z,100998.81
2023-03-29T18:13:44.031Z,100992.38
2023-03-29T18:16:12.275Z,100993.72
2023-03-29T18:18:38.725Z,100994.81
2023-03-29T18:21:06.941Z,100986.44
2023-03-29T18:23:33.861Z,100980.34
2023-03-29T18:26:03.597Z,100985.44
2023-03-29T18:28:30.916Z,100988.84
2023-03-29T18:30:57.769Z,100987.78
2023-03-29T18:33:24.906Z,100971.50
2023-03-29T18:35:52.032Z,100970.31
2023-03-29T18:38:19.449Z,100969.78
2023-03-29T18:40:47.230Z,100963.78
2023-03-29T18:43:13.972Z,100962.69
2023-03-29T18:45:40.383Z,100952.06
2023-03-29T18:48:08.035Z,100948.28
2023-03-29T18:50:35.986Z,100953.97
2023-03-29T18:53:02.650Z,100961.66
2023-03-29T18:55:29.432Z,100959.84
2023-03-29T18:57:55.969Z,100965.22
2023-03-29T19:00:22.798Z,100972.28
2023-03-29T19:02:49.389Z,100974.28
2023-03-29T19:05:16.007Z,100973.47
2023-03-29T19:07:42.374Z,100963.16
2023-03-29T19:10:08.990Z,100964.84
2023-03-29T19:12:35.651Z,100952.72
2023-03-29T19:15:02.122Z,100961.94
2023-03-29T19:17:28.571Z,100947.25
2023-03-29T19:19:56.532Z,100951.97
2023-03-29T19:22:22.948Z,100940.53
2023-03-29T19:24:49.706Z,100938.38
2023-03-29T19:27:16.495Z,100939.03
2023-03-29T19:29:42.962Z,100938.19
2023-03-29T19:32:09.433Z,100928.50
2023-03-29T19:34:36.160Z,100925.94
2023-03-29T19:37:02.582Z,100917.91
2023-03-29T19:39:29.820Z,100912.09
2023-03-29T19:41:56.511Z,100904.94
2023-03-29T19:44:25.864Z,100897.22
2023-03-29T19:46:52.310Z,100901.72
2023-03-29T19:49:18.782Z,100900.25
2023-03-29T19:51:45.235Z,100897.22
2023-03-29T19:54:14.792Z,100903.56
2023-03-29T19:56:42.853Z,100908.38
2023-03-29T19:59:11.244Z,100910.75
2023-03-29T20:01:39.191Z,100901.84
2023-03-29T20:04:05.941Z,100907.06
2023-03-29T20:06:32.383Z,100898.53
2023-03-29T20:08:58.837Z,100897.03
2023-03-29T20:11:25.678Z,100893.69
2023-03-29T20:13:52.370Z,100889.31
2023-03-29T20:16:19.209Z,100890.19
2023-03-29T20:18:46.506Z,100892.50
2023-03-29T20:21:16.347Z,100892.50
2023-03-29T20:23:43.174Z,100889.72
2023-03-29T20:26:10.478Z,100876.00
2023-03-29T20:28:40.044Z,100878.56
2023-03-29T20:31:09.019Z,100866.38
2023-03-29T20:33:35.601Z,100863.69
2023-03-29T20:36:02.198Z,100862.25
2023-03-29T20:38:28.932Z,100866.44
2023-03-29T20:40:55.443Z,100858.16
2023-03-29T20:43:21.898Z,100854.41
2023-03-29T20:45:53.573Z,100848.97
2023-03-29T20:48:30.201Z,100841.47
2023-03-29T20:50:57.695Z,100838.16
2023-03-29T20:53:24.971Z,100844.50
2023-03-29T20:55:51.927Z,100845.97
2023-03-29T20:58:18.320Z,100850.50
2023-03-29T21:00:45.235Z,100837.44
2023-03-29T21:03:12.209Z,100831.41
2023-03-29T21:05:39.023Z,100822.41
2023-03-29T21:08:05.688Z,100820.06
2023-03-29T21:10:32.110Z,100807.31
2023-03-29T21:13:00.266Z,100807.44
2023-03-29T21:15:28.611Z,100807.75
2023-03-29T21:17:55.158Z,100810.88
2023-03-29T21:20:21.692Z,100807.88
2023-03-29T21:22:48.076Z,100799.50
2023-03-29T21:25:15.824Z,100790.97
2023-03-29T21:27:42.621Z,100792.25
2023-03-29T21:30:09.915Z,100790.00
2023-03-29T21:32:36.530Z,100781.75
2023-03-29T21:35:03.124Z,100776.41
2023-03-29T21:37:29.537Z,100778.66
2023-03-29T21:39:55.962Z,100767.63
2023-03-29T21:42:22.584Z,100778.75
2023-03-29T21:44:48.998Z,100767.19
2023-03-29T21:47:15.646Z,100758.72
2023-03-29T21:49:42.037Z,100747.16
2023-03-29T21:52:08.653Z,100737.41
2023-03-29T21:54:35.364Z,100728.53
2023-03-29T21:57:01.871Z,100740.53
2023-03-29T21:59:28.330Z,100725.09
2023-03-29T22:01:55.037Z,100731.84
2023-03-29T22:04:35.241Z,100719.34
2023-03-29T22:07:03.238Z,100711.94
2023-03-29T22:09:29.750Z,100705.97
2023-03-29T22:11:56.818Z,100703.94
2023-03-29T22:14:23.253Z,100694.75
2023-03-29T22:16:49.707Z,100693.78
2023-03-29T22:19:16.121Z,100686.72
2023-03-29T22:21:42.570Z,100673.00
2023-03-29T22:24:08.920Z,100686.19
2023-03-29T22:26:35.564Z,100676.22
2023-03-29T22:29:02.496Z,100665.63
2023-03-29T22:31:29.671Z,100671.00
2023-03-29T22:33:56.222Z,100661.25
2023-03-29T22:36:28.249Z,100651.84
2023-03-29T22:38:55.277Z,100657.41
2023-03-29T22:41:23.683Z,100654.41
2023-03-29T22:43:54.479Z,100642.84
2023-03-29T22:46:21.358Z,100645.28
2023-03-29T22:48:48.230Z,100637.28
2023-03-29T22:51:14.838Z,100636.97
2023-03-29T22:53:41.428Z,100628.72
2023-03-29T22:56:09.136Z,100628.81
2023-03-29T22:58:36.850Z,100624.66
2023-03-29T23:01:03.885Z,100613.84
2023-03-29T23:03:31.002Z,100617.16
2023-03-29T23:05:58.869Z,100610.31
2023-03-29T23:08:26.346Z,100593.50
2023-03-29T23:10:52.786Z,100602.94
2023-03-29T23:13:29.433Z,100602.84
2023-03-29T23:15:58.802Z,100588.28
2023-03-29T23:18:26.814Z,100587.31
2023-03-29T23:20:54.724Z,100584.00
2023-03-29T23:23:21.949Z,100584.97
2023-03-29T23:25:49.438Z,100587.94
2023-03-29T23:28:21.540Z,100587.66
2023-03-29T23:31:02.751Z,100595.31
2023-03-29T23:33:33.331Z,100593.94
2023-03-29T23:36:03.224Z,100584.63
2023-03-29T23:38:30.670Z,100595.00
2023-03-29T23:41:02.163Z,100579.91
2023-03-29T23:43:33.954Z,100581.44
2023-03-29T23:46:05.050Z,100589.97
2023-03-29T23:48:32.537Z,100578.75
2023-03-29T23:50:58.959Z,100575.25
2023-03-29T23:53:28.326Z,100579.69
2023-03-29T23:56:02.365Z,100560.75
2023-03-29T23:58:33.668Z,100538.56
