createdAt,value
2022-08-27T00:01:58.815Z,101397.25
2022-08-27T00:04:26.978Z,101385.63
2022-08-27T00:06:55.615Z,101382.94
2022-08-27T00:09:27.149Z,101388.31
2022-08-27T00:11:54.990Z,101380.50
2022-08-27T00:14:22.729Z,101377.25
2022-08-27T00:16:51.890Z,101379.38
2022-08-27T00:19:19.664Z,101386.16
2022-08-27T00:21:47.786Z,101382.88
2022-08-27T00:24:15.323Z,101381.50
2022-08-27T00:26:43.549Z,101374.75
2022-08-27T00:29:11.225Z,101381.19
2022-08-27T00:31:38.995Z,101376.31
2022-08-27T00:34:08.339Z,101375.78
2022-08-27T00:36:41.112Z,101368.75
2022-08-27T00:39:09.003Z,101372.50
2022-08-27T00:41:37.710Z,101372.50
2022-08-27T00:44:06.576Z,101371.94
2022-08-27T00:46:39.668Z,101373.56
2022-08-27T00:49:16.233Z,101375.69
2022-08-27T00:51:47.817Z,101381.06
2022-08-27T00:54:18.845Z,101372.44
2022-08-27T00:56:50.585Z,101372.44
2022-08-27T00:59:24.125Z,101370.81
2022-08-27T01:02:11.373Z,101370.81
2022-08-27T01:04:42.641Z,101368.63
2022-08-27T01:07:11.417Z,101367.56
2022-08-27T01:09:39.397Z,101373.53
2022-08-27T01:12:07.421Z,101365.44
2022-08-27T01:14:35.129Z,101373.75
2022-08-27T01:17:06.156Z,101376.47
2022-08-27T01:19:41.146Z,101378.38
2022-08-27T01:22:21.641Z,101379.97
2022-08-27T01:24:58.342Z,101376.72
2022-08-27T01:27:31.512Z,101384.81
2022-08-27T01:29:59.812Z,101383.75
2022-08-27T01:32:31.682Z,101390.78
2022-08-27T01:35:00.816Z,101382.69
2022-08-27T01:37:28.960Z,101390.78
2022-08-27T01:39:59.330Z,101390.78
2022-08-27T01:42:32.410Z,101395.09
2022-08-27T01:45:05.697Z,101392.41
2022-08-27T01:47:36.610Z,101398.88
2022-08-27T01:50:09.622Z,101400.19
2022-08-27T01:52:37.533Z,101396.69
2022-08-27T01:55:09.706Z,101410.75
2022-08-27T01:57:37.498Z,101403.22
2022-08-27T02:00:10.580Z,101408.59
2022-08-27T02:02:38.810Z,101410.75
2022-08-27T02:05:07.112Z,101412.38
2022-08-27T02:07:34.719Z,101414.25
2022-08-27T02:10:04.725Z,101411.53
2022-08-27T02:12:33.544Z,101404.25
2022-08-27T02:15:01.006Z,101411.31
2022-08-27T02:17:28.768Z,101404.81
2022-08-27T02:19:56.918Z,101410.22
2022-08-27T02:22:24.532Z,101403.22
2022-08-27T02:24:52.040Z,101395.91
2022-08-27T02:27:19.844Z,101410.53
2022-08-27T02:29:49.677Z,101406.72
2022-08-27T02:32:23.939Z,101409.69
2022-08-27T02:35:00.097Z,101406.69
2022-08-27T02:37:27.973Z,101406.97
2022-08-27T02:39:56.298Z,101409.94
2022-08-27T02:42:24.460Z,101412.88
2022-08-27T02:44:55.032Z,101416.91
2022-08-27T02:47:22.533Z,101412.84
2022-08-27T02:49:49.954Z,101412.28
2022-08-27T02:52:17.878Z,101408.78
2022-08-27T02:54:53.351Z,101405.50
2022-08-27T02:57:20.802Z,101405.78
2022-08-27T02:59:48.508Z,101407.44
2022-08-27T03:02:17.828Z,101411.72
2022-08-27T03:04:46.020Z,101409.03
2022-08-27T03:07:18.619Z,101405.78
2022-08-27T03:09:46.324Z,101407.44
2022-08-27T03:12:13.884Z,101405.78
2022-08-27T03:14:41.736Z,101408.75
2022-08-27T03:17:27.680Z,101403.88
2022-08-27T03:19:56.477Z,101406.84
2022-08-27T03:22:23.870Z,101402.22
2022-08-27T03:24:51.353Z,101404.94
2022-08-27T03:27:18.707Z,101400.34
2022-08-27T03:29:46.076Z,101399.28
2022-08-27T03:32:13.394Z,101397.41
2022-08-27T03:34:40.785Z,101399.28
2022-08-27T03:37:09.537Z,101399.28
2022-08-27T03:39:36.931Z,101386.88
2022-08-27T03:42:05.031Z,101392.25
2022-08-27T03:44:33.056Z,101392.78
2022-08-27T03:47:01.281Z,101384.66
2022-08-27T03:49:28.804Z,101391.16
2022-08-27T03:51:56.246Z,101387.38
2022-08-27T03:54:25.790Z,101385.50
2022-08-27T03:56:53.453Z,101389.00
2022-08-27T03:59:20.911Z,101383.06
2022-08-27T04:01:48.928Z,101381.97
2022-08-27T04:04:16.433Z,101381.44
2022-08-27T04:06:43.762Z,101384.13
2022-08-27T04:09:11.619Z,101382.50
2022-08-27T04:11:40.612Z,101380.88
2022-08-27T04:14:24.786Z,101385.44
2022-08-27T04:16:56.338Z,101384.66
2022-08-27T04:19:27.533Z,101380.88
2022-08-27T04:22:00.905Z,101385.44
2022-08-27T04:24:30.197Z,101377.13
2022-08-27T04:26:59.486Z,101382.50
2022-08-27T04:29:27.313Z,101385.22
2022-08-27T04:31:54.965Z,101388.69
2022-08-27T04:34:22.324Z,101384.13
2022-08-27T04:36:50.309Z,101386.81
2022-08-27T04:39:17.780Z,101384.94
2022-08-27T04:41:45.163Z,101391.16
2022-08-27T04:44:13.924Z,101386.59
2022-08-27T04:46:41.436Z,101394.41
2022-08-27T04:49:17.369Z,101396.84
2022-08-27T04:51:44.774Z,101393.91
2022-08-27T04:54:13.262Z,101398.47
2022-08-27T04:56:41.679Z,101396.06
2022-08-27T04:59:11.957Z,101392.56
2022-08-27T05:01:42.478Z,101397.69
2022-08-27T05:04:16.303Z,101400.38
2022-08-27T05:06:46.827Z,101393.13
2022-08-27T05:09:16.048Z,101397.44
2022-08-27T05:11:46.471Z,101394.47
2022-08-27T05:14:16.380Z,101388.00
2022-08-27T05:16:47.263Z,101400.69
2022-08-27T05:19:14.841Z,101395.81
2022-08-27T05:21:47.793Z,101402.53
2022-08-27T05:24:16.556Z,101401.72
2022-08-27T05:26:45.137Z,101400.91
2022-08-27T05:29:14.096Z,101406.00
2022-08-27T05:31:42.390Z,101398.16
2022-08-27T05:34:15.404Z,101403.56
2022-08-27T05:36:49.555Z,101404.13
2022-08-27T05:39:17.518Z,101398.47
2022-08-27T05:41:44.923Z,101400.13
2022-08-27T05:44:40.183Z,101399.28
2022-08-27T05:46:59.841Z,101399.81
2022-08-27T05:49:28.643Z,101401.44
2022-08-27T05:51:56.088Z,101405.25
2022-08-27T05:54:23.708Z,101400.38
2022-08-27T05:56:51.220Z,101402.59
2022-08-27T05:59:39.090Z,101404.75
2022-08-27T06:02:07.890Z,101401.50
2022-08-27T06:04:37.513Z,101401.50
2022-08-27T06:07:09.171Z,101406.09
2022-08-27T06:09:37.980Z,101401.50
2022-08-27T06:12:07.097Z,101409.34
2022-08-27T06:14:36.555Z,101400.97
2022-08-27T06:17:04.742Z,101410.13
2022-08-27T06:19:32.265Z,101409.34
2022-08-27T06:22:10.451Z,101415.03
2022-08-27T06:24:40.767Z,101409.13
2022-08-27T06:27:11.607Z,101417.25
2022-08-27T06:29:39.957Z,101415.38
2022-08-27T06:32:09.498Z,101408.66
2022-08-27T06:34:39.001Z,101413.75
2022-08-27T06:37:08.903Z,101425.34
2022-08-27T06:39:39.339Z,101422.59
2022-08-27T06:42:11.839Z,101426.31
2022-08-27T06:44:39.917Z,101427.91
2022-08-27T06:47:07.262Z,101430.63
2022-08-27T06:49:34.717Z,101432.50
2022-08-27T06:52:02.458Z,101433.59
2022-08-27T06:54:32.275Z,101432.78
2022-08-27T06:57:00.596Z,101437.34
2022-08-27T06:59:28.032Z,101437.09
2022-08-27T07:01:55.537Z,101435.19
2022-08-27T07:04:32.399Z,101435.50
2022-08-27T07:07:01.445Z,101436.59
2022-08-27T07:09:32.636Z,101440.44
2022-08-27T07:12:01.424Z,101434.03
2022-08-27T07:14:34.077Z,101435.16
2022-08-27T07:17:05.007Z,101440.56
2022-08-27T07:19:33.707Z,101444.31
2022-08-27T07:22:01.281Z,101443.50
2022-08-27T07:24:30.215Z,101446.50
2022-08-27T07:26:57.719Z,101446.25
2022-08-27T07:29:27.425Z,101453.56
2022-08-27T07:31:56.748Z,101450.38
2022-08-27T07:34:24.149Z,101448.53
2022-08-27T07:36:51.548Z,101451.25
2022-08-27T07:39:19.014Z,101442.63
2022-08-27T07:42:06.243Z,101456.44
2022-08-27T07:44:34.364Z,101452.72
2022-08-27T07:47:02.684Z,101449.50
2022-08-27T07:49:31.905Z,101452.53
2022-08-27T07:51:59.524Z,101455.53
2022-08-27T07:54:27.835Z,101450.44
2022-08-27T07:56:56.586Z,101447.78
2022-08-27T07:59:26.186Z,101446.44
2022-08-27T08:01:56.476Z,101452.34
2022-08-27T08:04:24.736Z,101454.50
2022-08-27T08:06:53.374Z,101451.22
2022-08-27T08:09:23.844Z,101457.69
2022-08-27T08:11:52.430Z,101460.41
2022-08-27T08:14:21.682Z,101466.88
2022-08-27T08:16:49.601Z,101466.06
2022-08-27T08:19:17.561Z,101463.06
2022-08-27T08:21:45.024Z,101471.44
2022-08-27T08:24:12.500Z,101474.91
2022-08-27T08:26:42.038Z,101474.13
2022-08-27T08:29:14.724Z,101479.25
2022-08-27T08:31:50.287Z,101474.91
2022-08-27T08:34:19.717Z,101483.56
2022-08-27T08:36:53.771Z,101486.25
2022-08-27T08:39:24.288Z,101487.81
2022-08-27T08:41:56.126Z,101493.22
2022-08-27T08:44:32.811Z,101494.28
2022-08-27T08:47:11.147Z,101494.28
2022-08-27T08:49:59.142Z,101502.41
2022-08-27T08:52:42.858Z,101503.22
2022-08-27T08:55:28.797Z,101507.25
2022-08-27T08:58:12.350Z,101500.47
2022-08-27T09:00:43.445Z,101509.41
2022-08-27T09:03:14.915Z,101512.09
2022-08-27T09:05:53.675Z,101499.13
2022-08-27T09:08:35.394Z,101497.47
2022-08-27T09:11:14.784Z,101497.22
2022-08-27T09:13:49.995Z,101497.81
2022-08-27T09:16:18.567Z,101499.44
2022-08-27T09:18:51.312Z,101505.16
2022-08-27T09:21:33.952Z,101505.41
2022-08-27T09:24:12.365Z,101506.78
2022-08-27T09:26:44.367Z,101511.66
2022-08-27T09:29:16.569Z,101508.44
2022-08-27T09:31:47.056Z,101512.25
2022-08-27T09:34:16.403Z,101519.31
2022-08-27T09:36:53.782Z,101514.97
2022-08-27T09:39:32.588Z,101511.13
2022-08-27T09:42:02.297Z,101513.28
2022-08-27T09:44:32.489Z,101510.66
2022-08-27T09:47:03.820Z,101507.94
2022-08-27T09:49:35.311Z,101506.06
2022-08-27T09:52:03.238Z,101513.66
2022-08-27T09:54:42.520Z,101507.19
2022-08-27T09:57:12.934Z,101507.53
2022-08-27T09:59:51.152Z,101508.09
2022-08-27T10:02:22.189Z,101510.28
2022-08-27T10:04:53.559Z,101498.94
2022-08-27T10:07:43.831Z,101500.03
2022-08-27T10:10:18.824Z,101499.28
2022-08-27T10:12:55.974Z,101498.47
2022-08-27T10:15:33.188Z,101500.13
2022-08-27T10:18:19.738Z,101502.84
2022-08-27T10:21:05.874Z,101506.09
2022-08-27T10:23:43.165Z,101507.19
2022-08-27T10:26:22.207Z,101502.88
2022-08-27T10:29:08.451Z,101505.34
2022-08-27T10:31:45.706Z,101506.41
2022-08-27T10:34:32.271Z,101507.72
2022-08-27T10:37:20.214Z,101508.28
2022-08-27T10:40:08.260Z,101510.41
2022-08-27T10:42:45.988Z,101505.50
2022-08-27T10:45:31.352Z,101506.31
2022-08-27T10:48:16.234Z,101513.63
2022-08-27T10:50:50.471Z,101511.47
2022-08-27T10:53:33.539Z,101506.22
2022-08-27T10:56:16.915Z,101503.97
2022-08-27T10:59:12.581Z,101498.09
2022-08-27T11:01:50.796Z,101502.25
2022-08-27T11:04:25.459Z,101489.75
2022-08-27T11:07:00.031Z,101494.56
2022-08-27T11:09:40.336Z,101495.06
2022-08-27T11:12:14.667Z,101497.41
2022-08-27T11:14:52.474Z,101493.88
2022-08-27T11:17:32.286Z,101499.06
2022-08-27T11:20:09.104Z,101496.34
2022-08-27T11:22:42.392Z,101494.19
2022-08-27T11:25:33.560Z,101495.91
2022-08-27T11:28:05.130Z,101494.00
2022-08-27T11:30:49.126Z,101502.75
2022-08-27T11:33:27.619Z,101510.31
2022-08-27T11:36:29.972Z,101504.00
2022-08-27T11:39:04.760Z,101501.47
2022-08-27T11:42:07.767Z,101503.44
2022-08-27T11:44:43.489Z,101503.41
2022-08-27T11:47:19.854Z,101500.66
2022-08-27T11:49:51.750Z,101515.59
2022-08-27T11:52:27.073Z,101506.41
2022-08-27T11:55:15.001Z,101502.66
2022-08-27T11:57:45.206Z,101494.44
2022-08-27T12:00:20.159Z,101496.50
2022-08-27T12:02:59.907Z,101499.78
2022-08-27T12:05:38.514Z,101499.81
2022-08-27T12:08:26.376Z,101499.88
2022-08-27T12:11:16.588Z,101497.66
2022-08-27T12:13:58.487Z,101492.19
2022-08-27T12:16:37.815Z,101499.78
2022-08-27T12:19:28.864Z,101496.13
2022-08-27T12:22:19.796Z,101502.16
2022-08-27T12:24:55.696Z,101508.13
2022-08-27T12:27:36.595Z,101506.84
2022-08-27T12:30:21.225Z,101503.03
2022-08-27T12:32:52.573Z,101497.31
2022-08-27T12:35:23.480Z,101503.34
2022-08-27T12:37:57.043Z,101497.38
2022-08-27T12:40:27.175Z,101497.97
2022-08-27T12:43:07.511Z,101497.44
2022-08-27T12:45:48.650Z,101502.25
2022-08-27T12:48:23.526Z,101492.91
2022-08-27T12:50:54.907Z,101495.47
2022-08-27T12:53:44.740Z,101500.78
2022-08-27T12:56:46.268Z,101505.03
2022-08-27T12:59:51.697Z,101497.59
2022-08-27T13:02:45.995Z,101491.16
2022-08-27T13:05:18.245Z,101495.56
2022-08-27T13:07:48.702Z,101500.53
2022-08-27T13:10:20.567Z,101503.91
2022-08-27T13:13:02.432Z,101495.84
2022-08-27T13:15:30.109Z,101495.84
2022-08-27T13:18:02.533Z,101502.84
2022-08-27T13:20:31.452Z,101505.50
2022-08-27T13:22:59.228Z,101502.69
2022-08-27T13:25:30.885Z,101497.16
2022-08-27T13:28:08.389Z,101502.53
2022-08-27T13:30:39.295Z,101500.34
2022-08-27T13:33:14.835Z,101512.66
2022-08-27T13:35:44.637Z,101509.28
2022-08-27T13:38:15.542Z,101508.28
2022-08-27T13:40:57.190Z,101504.53
2022-08-27T13:43:35.350Z,101501.59
2022-08-27T13:46:12.106Z,101505.16
2022-08-27T13:48:45.063Z,101505.16
2022-08-27T13:51:14.794Z,101517.16
2022-08-27T13:54:06.444Z,101511.78
2022-08-27T13:56:37.371Z,101517.22
2022-08-27T13:59:12.423Z,101507.94
2022-08-27T14:01:53.769Z,101513.78
2022-08-27T14:04:26.234Z,101514.75
2022-08-27T14:06:54.888Z,101516.91
2022-08-27T14:09:26.106Z,101513.34
2022-08-27T14:12:02.773Z,101515.75
2022-08-27T14:14:36.026Z,101516.81
2022-08-27T14:17:08.901Z,101516.81
2022-08-27T14:19:40.165Z,101516.31
2022-08-27T14:22:07.721Z,101516.38
2022-08-27T14:24:35.080Z,101524.03
2022-08-27T14:27:10.716Z,101519.28
2022-08-27T14:29:38.163Z,101529.75
2022-08-27T14:32:07.674Z,101527.59
2022-08-27T14:34:35.754Z,101533.09
2022-08-27T14:37:05.362Z,101529.28
2022-08-27T14:39:33.051Z,101539.03
2022-08-27T14:42:02.793Z,101524.41
2022-08-27T14:44:32.868Z,101527.63
2022-08-27T14:47:00.918Z,101528.47
2022-08-27T14:49:37.863Z,101524.97
2022-08-27T14:52:09.586Z,101526.06
2022-08-27T14:54:37.359Z,101525.53
2022-08-27T14:57:06.853Z,101521.47
2022-08-27T14:59:36.700Z,101529.59
2022-08-27T15:02:09.938Z,101530.16
2022-08-27T15:04:37.578Z,101534.78
2022-08-27T15:07:07.123Z,101534.81
2022-08-27T15:09:34.524Z,101531.81
2022-08-27T15:12:02.021Z,101542.94
2022-08-27T15:14:35.020Z,101542.91
2022-08-27T15:17:03.092Z,101551.03
2022-08-27T15:19:50.555Z,101554.88
2022-08-27T15:22:24.582Z,101546.22
2022-08-27T15:24:56.447Z,101545.69
2022-08-27T15:27:31.969Z,101542.44
2022-08-27T15:30:10.029Z,101547.56
2022-08-27T15:32:43.297Z,101548.38
2022-08-27T15:35:15.269Z,101542.41
2022-08-27T15:37:45.204Z,101540.25
2022-08-27T15:40:15.352Z,101542.41
2022-08-27T15:42:43.551Z,101547.28
2022-08-27T15:45:13.196Z,101546.75
2022-08-27T15:47:40.723Z,101542.41
2022-08-27T15:50:09.372Z,101545.63
2022-08-27T15:52:41.595Z,101542.94
2022-08-27T15:55:21.076Z,101546.22
2022-08-27T15:57:48.657Z,101556.50
2022-08-27T16:00:18.116Z,101559.47
2022-08-27T16:02:46.617Z,101554.88
2022-08-27T16:05:15.811Z,101549.44
2022-08-27T16:07:45.912Z,101552.97
2022-08-27T16:10:15.632Z,101557.56
2022-08-27T16:12:43.052Z,101552.16
2022-08-27T16:15:11.506Z,101553.25
2022-08-27T16:17:43.138Z,101562.47
2022-08-27T16:20:13.930Z,101559.75
2022-08-27T16:22:43.909Z,101564.88
2022-08-27T16:25:15.334Z,101555.94
2022-08-27T16:27:47.353Z,101569.47
2022-08-27T16:30:15.394Z,101572.75
2022-08-27T16:32:46.154Z,101574.13
2022-08-27T16:35:15.475Z,101571.13
2022-08-27T16:37:44.275Z,101573.84
2022-08-27T16:40:13.482Z,101571.63
2022-08-27T16:42:50.182Z,101577.00
2022-08-27T16:45:22.649Z,101579.69
2022-08-27T16:48:09.443Z,101574.28
2022-08-27T16:50:37.901Z,101575.41
2022-08-27T16:53:09.076Z,101579.72
2022-08-27T16:55:40.462Z,101580.81
2022-08-27T16:58:16.985Z,101591.69
2022-08-27T17:00:45.322Z,101577.34
2022-08-27T17:03:13.698Z,101584.94
2022-08-27T17:05:41.054Z,101586.28
2022-08-27T17:08:11.580Z,101593.59
2022-08-27T17:10:46.403Z,101591.91
2022-08-27T17:13:19.639Z,101589.16
2022-08-27T17:15:52.858Z,101592.09
2022-08-27T17:18:21.777Z,101596.34
2022-08-27T17:20:50.489Z,101594.97
2022-08-27T17:23:22.906Z,101600.41
2022-08-27T17:25:50.408Z,101598.03
2022-08-27T17:28:19.682Z,101596.16
2022-08-27T17:30:47.418Z,101599.94
2022-08-27T17:33:22.841Z,101597.41
2022-08-27T17:35:50.287Z,101594.94
2022-08-27T17:38:18.086Z,101602.16
2022-08-27T17:40:46.365Z,101601.00
2022-08-27T17:43:22.406Z,101604.19
2022-08-27T17:45:50.105Z,101601.38
2022-08-27T17:48:19.217Z,101608.84
2022-08-27T17:50:47.603Z,101609.06
2022-08-27T17:53:15.120Z,101614.69
2022-08-27T17:55:42.949Z,101614.91
2022-08-27T17:58:10.555Z,101614.88
2022-08-27T18:00:40.787Z,101617.25
2022-08-27T18:03:17.737Z,101612.91
2022-08-27T18:05:47.471Z,101620.97
2022-08-27T18:08:15.511Z,101623.28
2022-08-27T18:10:44.744Z,101619.72
2022-08-27T18:13:14.824Z,101617.50
2022-08-27T18:15:44.105Z,101620.22
2022-08-27T18:18:13.524Z,101620.50
2022-08-27T18:20:42.632Z,101626.72
2022-08-27T18:23:11.617Z,101621.84
2022-08-27T18:25:40.624Z,101635.28
2022-08-27T18:28:11.273Z,101631.22
2022-08-27T18:30:41.595Z,101633.38
2022-08-27T18:33:11.000Z,101632.53
2022-08-27T18:35:40.048Z,101642.19
2022-08-27T18:38:08.581Z,101638.16
2022-08-27T18:40:41.747Z,101638.38
2022-08-27T18:43:09.173Z,101639.97
2022-08-27T18:45:37.747Z,101647.50
2022-08-27T18:48:15.033Z,101639.84
2022-08-27T18:50:46.444Z,101645.72
2022-08-27T18:53:16.640Z,101650.50
2022-08-27T18:55:44.697Z,101647.75
2022-08-27T18:58:12.781Z,101654.72
2022-08-27T19:00:42.835Z,101654.16
2022-08-27T19:03:15.819Z,101653.03
2022-08-27T19:05:43.228Z,101651.63
2022-08-27T19:08:10.866Z,101646.41
2022-08-27T19:10:38.391Z,101660.88
2022-08-27T19:13:05.883Z,101655.41
2022-08-27T19:15:33.303Z,101658.59
2022-08-27T19:18:04.694Z,101667.78
2022-08-27T19:20:33.410Z,101665.56
2022-08-27T19:23:00.860Z,101663.34
2022-08-27T19:25:29.589Z,101658.97
2022-08-27T19:27:57.320Z,101663.22
2022-08-27T19:30:24.725Z,101666.41
2022-08-27T19:32:54.720Z,101662.63
2022-08-27T19:35:24.667Z,101666.41
2022-08-27T19:37:53.795Z,101665.03
2022-08-27T19:40:22.484Z,101664.69
2022-08-27T19:42:50.702Z,101664.13
2022-08-27T19:45:23.083Z,101670.81
2022-08-27T19:47:53.060Z,101669.44
2022-08-27T19:50:22.105Z,101672.06
2022-08-27T19:52:50.092Z,101674.69
2022-08-27T19:55:19.794Z,101676.81
2022-08-27T19:57:47.888Z,101674.00
2022-08-27T20:00:20.595Z,101672.84
2022-08-27T20:02:48.908Z,101676.28
2022-08-27T20:05:20.138Z,101669.75
2022-08-27T20:07:49.022Z,101671.06
2022-08-27T20:10:18.963Z,101668.75
2022-08-27T20:12:46.469Z,101662.22
2022-08-27T20:15:13.994Z,101669.16
2022-08-27T20:17:43.309Z,101671.75
2022-08-27T20:20:11.688Z,101667.44
2022-08-27T20:22:42.599Z,101662.53
2022-08-27T20:25:10.726Z,101664.63
2022-08-27T20:27:40.831Z,101672.16
2022-08-27T20:30:12.202Z,101668.06
2022-08-27T20:32:39.786Z,101677.44
2022-08-27T20:35:09.965Z,101682.25
2022-08-27T20:37:42.025Z,101679.81
2022-08-27T20:40:16.046Z,101682.16
2022-08-27T20:42:44.955Z,101685.34
2022-08-27T20:45:13.925Z,101679.97
2022-08-27T20:47:43.378Z,101682.06
2022-08-27T20:50:12.858Z,101685.81
2022-08-27T20:52:41.662Z,101680.69
2022-08-27T20:55:12.117Z,101688.75
2022-08-27T20:58:03.110Z,101684.16
2022-08-27T21:00:41.573Z,101687.94
2022-08-27T21:03:11.688Z,101682.56
2022-08-27T21:05:41.778Z,101679.25
2022-08-27T21:08:09.219Z,101682.16
2022-08-27T21:10:36.708Z,101685.09
2022-08-27T21:13:07.341Z,101687.22
2022-08-27T21:15:37.640Z,101683.97
2022-08-27T21:18:05.692Z,101687.69
2022-08-27T21:20:33.619Z,101682.56
2022-08-27T21:23:01.480Z,101682.78
2022-08-27T21:25:29.359Z,101677.41
2022-08-27T21:27:57.870Z,101675.78
2022-08-27T21:30:26.413Z,101673.31
2022-08-27T21:32:55.936Z,101673.56
2022-08-27T21:35:26.391Z,101674.16
2022-08-27T21:37:54.239Z,101675.22
2022-08-27T21:40:22.724Z,101673.81
2022-08-27T21:42:50.171Z,101673.00
2022-08-27T21:45:19.781Z,101672.19
2022-08-27T21:47:47.813Z,101680.50
2022-08-27T21:50:16.504Z,101675.13
2022-08-27T21:52:44.144Z,101677.22
2022-08-27T21:55:11.710Z,101670.22
2022-08-27T21:57:39.155Z,101672.91
2022-08-27T22:00:36.482Z,101683.53
2022-08-27T22:03:05.320Z,101681.56
2022-08-27T22:05:42.122Z,101679.34
2022-08-27T22:08:10.974Z,101685.44
2022-08-27T22:10:40.071Z,101686.75
2022-08-27T22:13:08.373Z,101682.66
2022-08-27T22:15:36.564Z,101685.22
2022-08-27T22:18:05.559Z,101681.38
2022-08-27T22:20:34.201Z,101682.94
2022-08-27T22:23:05.180Z,101679.41
2022-08-27T22:25:32.973Z,101679.75
2022-08-27T22:28:00.355Z,101680.34
2022-08-27T22:30:28.137Z,101684.06
2022-08-27T22:32:55.647Z,101689.00
2022-08-27T22:35:23.254Z,101679.84
2022-08-27T22:37:53.878Z,101679.28
2022-08-27T22:40:25.889Z,101686.19
2022-08-27T22:42:55.170Z,101681.97
2022-08-27T22:45:23.997Z,101684.66
2022-08-27T22:47:51.612Z,101691.09
2022-08-27T22:50:19.688Z,101692.38
2022-08-27T22:52:48.629Z,101688.31
2022-08-27T22:55:20.712Z,101694.97
2022-08-27T22:57:52.670Z,101692.50
2022-08-27T23:00:25.207Z,101700.81
2022-08-27T23:02:53.486Z,101696.72
2022-08-27T23:05:22.154Z,101694.72
2022-08-27T23:07:49.798Z,101697.63
2022-08-27T23:10:20.967Z,101707.19
2022-08-27T23:12:50.216Z,101703.81
2022-08-27T23:15:20.972Z,101702.06
2022-08-27T23:17:48.689Z,101712.25
2022-08-27T23:20:16.554Z,101702.53
2022-08-27T23:22:45.527Z,101702.41
2022-08-27T23:25:31.888Z,101694.72
2022-08-27T23:28:03.705Z,101698.81
2022-08-27T23:30:35.116Z,101704.25
2022-08-27T23:33:02.895Z,101701.44
2022-08-27T23:35:30.448Z,101689.78
2022-08-27T23:37:57.978Z,101695.03
2022-08-27T23:40:26.150Z,101691.75
2022-08-27T23:42:53.669Z,101689.78
2022-08-27T23:45:26.130Z,101686.69
2022-08-27T23:47:53.854Z,101686.94
2022-08-27T23:50:26.346Z,101689.38
2022-08-27T23:53:01.811Z,101691.47
2022-08-27T23:55:29.568Z,101678.63
2022-08-27T23:58:00.832Z,101676.78
