createdAt,value
2017-10-17T00:03:37.908Z,96578
2017-10-17T00:09:06.102Z,96575
2017-10-17T00:14:34.320Z,96570
2017-10-17T00:20:02.499Z,96560
2017-10-17T00:25:30.756Z,96556
2017-10-17T00:30:58.947Z,96558
2017-10-17T00:36:28.659Z,96548
2017-10-17T00:41:57.773Z,96546
2017-10-17T00:47:25.966Z,96539
2017-10-17T00:52:55.097Z,96533
2017-10-17T00:58:33.299Z,96535
2017-10-17T01:04:01.538Z,96533
2017-10-17T01:09:29.715Z,96530
2017-10-17T01:14:57.857Z,96541
2017-10-17T01:20:26.774Z,96521
2017-10-17T01:25:55.685Z,96520
2017-10-17T01:31:24.730Z,96519
2017-10-17T01:36:52.964Z,96514
2017-10-17T01:42:21.095Z,96509
2017-10-17T01:47:50.011Z,96505
2017-10-17T01:53:30.584Z,96503
2017-10-17T01:59:01.169Z,96513
2017-10-17T02:04:29.575Z,96506
2017-10-17T02:16:06.454Z,96518
2017-10-17T02:21:41.189Z,96519
2017-10-17T02:27:09.385Z,96508
2017-10-17T02:32:38.353Z,96499
2017-10-17T02:38:07.427Z,96510
2017-10-17T02:43:46.269Z,96509
2017-10-17T02:55:16.910Z,96508
2017-10-17T03:00:47.991Z,96515
2017-10-17T03:06:16.995Z,96520
2017-10-17T03:11:45.308Z,96514
2017-10-17T03:17:13.614Z,96510
2017-10-17T03:22:41.807Z,96509
2017-10-17T03:34:11.250Z,96509
2017-10-17T03:39:45.145Z,96505
2017-10-17T03:45:15.596Z,96506
2017-10-17T03:50:43.745Z,96503
2017-10-17T03:56:12.680Z,96509
2017-10-17T04:01:40.881Z,96500
2017-10-17T04:14:11.960Z,96506
2017-10-17T04:19:57.474Z,96500
2017-10-17T04:25:30.440Z,96500
2017-10-17T04:31:00.443Z,96505
2017-10-17T04:43:07.212Z,96502
2017-10-17T04:54:57.867Z,96505
2017-10-17T05:00:26.736Z,96511
2017-10-17T05:06:13.196Z,96503
2017-10-17T05:11:41.413Z,96504
2017-10-17T05:23:27.056Z,96488
2017-10-17T05:29:02.547Z,96489
2017-10-17T05:34:31.468Z,96492
2017-10-17T05:40:02.068Z,96488
2017-10-17T05:45:30.214Z,96491
2017-10-17T05:51:01.955Z,96496
2017-10-17T05:56:30.111Z,96498
2017-10-17T06:01:58.262Z,96486
2017-10-17T06:07:26.396Z,96499
2017-10-17T06:12:54.620Z,96498
2017-10-17T06:18:23.592Z,96495
2017-10-17T06:23:51.763Z,96499
2017-10-17T06:29:19.923Z,96502
2017-10-17T06:34:48.051Z,96515
2017-10-17T06:40:16.214Z,96513
2017-10-17T06:45:45.153Z,96525
2017-10-17T06:51:13.278Z,96530
2017-10-17T06:56:41.479Z,96519
2017-10-17T07:02:09.632Z,96519
2017-10-17T07:07:37.780Z,96521
2017-10-17T07:13:05.923Z,96518
2017-10-17T07:18:34.075Z,96519
2017-10-17T07:24:02.250Z,96510
2017-10-17T07:29:30.411Z,96521
2017-10-17T07:34:58.600Z,96518
2017-10-17T07:40:26.934Z,96523
2017-10-17T07:45:55.817Z,96522
2017-10-17T07:51:24.012Z,96527
2017-10-17T07:56:52.172Z,96529
2017-10-17T08:02:20.320Z,96525
2017-10-17T08:07:48.499Z,96524
2017-10-17T08:13:16.654Z,96514
2017-10-17T08:18:44.833Z,96517
2017-10-17T08:24:12.986Z,96513
2017-10-17T08:29:41.141Z,96509
2017-10-17T08:35:09.306Z,96511
2017-10-17T08:40:37.483Z,96495
2017-10-17T08:46:06.405Z,96491
2017-10-17T08:51:34.558Z,96485
2017-10-17T08:57:02.721Z,96480
2017-10-17T09:02:30.885Z,96499
2017-10-17T09:07:59.817Z,96492
2017-10-17T09:13:28.038Z,96491
2017-10-17T09:18:56.217Z,96478
2017-10-17T09:24:24.378Z,96477
2017-10-17T09:29:52.520Z,96475
2017-10-17T09:35:20.680Z,96477
2017-10-17T09:40:48.888Z,96476
2017-10-17T09:46:17.815Z,96476
2017-10-17T09:51:46.023Z,96468
2017-10-17T09:57:14.192Z,96468
2017-10-17T10:02:43.113Z,96461
2017-10-17T10:08:11.266Z,96459
2017-10-17T10:13:39.439Z,96450
2017-10-17T10:19:07.610Z,96446
2017-10-17T10:24:35.755Z,96435
2017-10-17T10:30:03.930Z,96435
2017-10-17T10:35:32.087Z,96427
2017-10-17T10:41:00.304Z,96420
2017-10-17T10:46:28.477Z,96418
2017-10-17T10:51:56.649Z,96417
2017-10-17T10:57:24.786Z,96401
2017-10-17T11:02:52.943Z,96393
2017-10-17T11:08:21.102Z,96383
2017-10-17T11:13:49.238Z,96385
2017-10-17T11:19:17.567Z,96380
2017-10-17T11:24:45.742Z,96377
2017-10-17T11:30:14.678Z,96368
2017-10-17T11:35:42.899Z,96357
2017-10-17T11:47:38.633Z,96340
2017-10-17T11:53:06.817Z,96329
2017-10-17T11:58:35.003Z,96320
2017-10-17T12:04:03.918Z,96310
2017-10-17T12:09:32.181Z,96306
2017-10-17T12:15:00.330Z,96290
2017-10-17T12:20:28.532Z,96285
2017-10-17T12:25:56.725Z,96276
2017-10-17T12:31:24.920Z,96271
2017-10-17T12:36:53.091Z,96267
2017-10-17T12:42:21.278Z,96250
2017-10-17T12:47:50.216Z,96248
2017-10-17T12:53:18.379Z,96232
2017-10-17T12:58:46.514Z,96215
2017-10-17T13:04:14.680Z,96208
2017-10-17T13:09:42.824Z,96215
2017-10-17T13:15:10.997Z,96202
2017-10-17T13:20:39.160Z,96196
2017-10-17T13:26:07.317Z,96192
2017-10-17T13:31:35.510Z,96185
2017-10-17T13:37:04.440Z,96182
2017-10-17T13:42:32.639Z,96177
2017-10-17T13:48:00.817Z,96160
2017-10-17T13:53:29.743Z,96164
2017-10-17T13:58:57.903Z,96158
2017-10-17T14:04:26.092Z,96143
2017-10-17T14:09:55.053Z,96115
2017-10-17T14:15:23.212Z,96126
2017-10-17T14:20:51.378Z,96131
2017-10-17T14:26:19.539Z,96126
2017-10-17T14:31:47.704Z,96130
2017-10-17T14:37:15.904Z,96125
2017-10-17T14:42:44.048Z,96135
2017-10-17T14:48:12.228Z,96124
2017-10-17T14:53:40.384Z,96118
2017-10-17T14:59:08.570Z,96122
2017-10-17T15:04:36.723Z,96133
2017-10-17T15:10:04.912Z,96121
2017-10-17T15:15:33.067Z,96111
2017-10-17T15:21:01.224Z,96105
2017-10-17T15:26:30.145Z,96096
2017-10-17T15:31:58.383Z,96095
2017-10-17T15:37:26.561Z,96089
2017-10-17T15:42:54.737Z,96093
2017-10-17T15:48:22.903Z,96090
2017-10-17T15:53:51.059Z,96096
2017-10-17T15:59:19.230Z,96082
2017-10-17T16:04:47.650Z,96084
2017-10-17T16:10:15.835Z,96085
2017-10-17T16:15:44.022Z,96083
2017-10-17T16:21:12.183Z,96080
2017-10-17T16:26:40.345Z,96083
2017-10-17T16:32:08.521Z,96083
2017-10-17T16:37:36.696Z,96081
2017-10-17T16:43:04.869Z,96076
2017-10-17T16:48:33.612Z,96078
2017-10-17T16:54:02.532Z,96072
2017-10-17T16:59:30.729Z,96066
2017-10-17T17:04:58.896Z,96069
2017-10-17T17:10:27.081Z,96070
2017-10-17T17:15:55.231Z,96056
2017-10-17T17:21:23.397Z,96064
2017-10-17T17:26:52.405Z,96063
2017-10-17T17:32:20.604Z,96057
2017-10-17T17:37:48.749Z,96060
2017-10-17T17:43:17.713Z,96060
2017-10-17T17:48:46.067Z,96067
2017-10-17T17:54:14.483Z,96058
2017-10-17T17:59:42.667Z,96052
2017-10-17T18:05:11.798Z,96047
2017-10-17T18:10:40.725Z,96045
2017-10-17T18:16:09.077Z,96035
2017-10-17T18:21:38.683Z,96033
2017-10-17T18:27:06.837Z,96018
2017-10-17T18:32:34.988Z,96017
2017-10-17T18:38:03.234Z,96018
2017-10-17T18:43:31.490Z,96011
2017-10-17T18:48:59.836Z,96015
2017-10-17T18:54:28.189Z,95995
2017-10-17T18:59:57.124Z,95994
2017-10-17T19:05:28.613Z,95989
2017-10-17T19:10:56.871Z,95986
2017-10-17T19:16:25.850Z,95977
2017-10-17T19:21:54.493Z,95973
2017-10-17T19:27:23.561Z,95973
2017-10-17T19:32:51.809Z,95967
2017-10-17T19:38:20.102Z,95970
2017-10-17T19:43:48.366Z,95971
2017-10-17T19:49:17.366Z,95958
2017-10-17T19:54:45.594Z,95970
2017-10-17T20:00:13.912Z,95960
2017-10-17T20:05:42.950Z,95961
2017-10-17T20:11:11.181Z,95964
2017-10-17T20:16:41.395Z,95967
2017-10-17T20:22:09.540Z,95961
2017-10-17T20:27:37.788Z,95964
2017-10-17T20:33:05.985Z,95970
2017-10-17T20:38:34.178Z,95958
2017-10-17T20:44:02.368Z,95964
2017-10-17T20:49:30.617Z,95961
2017-10-17T20:54:58.788Z,95965
2017-10-17T21:00:27.083Z,95958
2017-10-17T21:05:56.041Z,95956
2017-10-17T21:11:24.905Z,95953
2017-10-17T21:16:53.082Z,95944
2017-10-17T21:22:21.318Z,95939
2017-10-17T21:27:49.478Z,95937
2017-10-17T21:33:17.637Z,95941
2017-10-17T21:38:45.809Z,95936
2017-10-17T21:44:14.097Z,95930
2017-10-17T21:49:43.046Z,95932
2017-10-17T21:55:11.202Z,95931
2017-10-17T22:00:52.126Z,95932
2017-10-17T22:06:20.324Z,95931
2017-10-17T22:11:50.582Z,95932
2017-10-17T22:17:18.769Z,95924
2017-10-17T22:22:46.932Z,95928
2017-10-17T22:28:15.108Z,95921
2017-10-17T22:33:43.267Z,95918
2017-10-17T22:39:11.634Z,95914
2017-10-17T22:44:39.787Z,95920
2017-10-17T22:50:07.943Z,95922
2017-10-17T22:55:36.124Z,95915
2017-10-17T23:01:04.311Z,95909
2017-10-17T23:06:33.259Z,95907
2017-10-17T23:12:01.411Z,95920
2017-10-17T23:23:39.145Z,95917
2017-10-17T23:29:07.303Z,95913
2017-10-17T23:34:35.454Z,95901
2017-10-17T23:40:03.595Z,95908
2017-10-17T23:45:32.509Z,95895
2017-10-17T23:51:01.417Z,95891
2017-10-17T23:56:29.566Z,95883
