createdAt,value
2018-11-01T00:00:59.810Z,1005.91
2018-11-01T00:01:59.801Z,1005.94
2018-11-01T00:02:59.792Z,1005.91
2018-11-01T00:03:59.785Z,1005.86
2018-11-01T00:04:59.789Z,1005.87
2018-11-01T00:05:59.768Z,1005.90
2018-11-01T00:06:59.769Z,1005.81
2018-11-01T00:07:59.757Z,1005.82
2018-11-01T00:08:59.747Z,1005.85
2018-11-01T00:09:59.736Z,1005.81
2018-11-01T00:10:59.740Z,1005.79
2018-11-01T00:11:59.734Z,1005.76
2018-11-01T00:12:59.743Z,1005.77
2018-11-01T00:13:59.716Z,1005.75
2018-11-01T00:14:59.695Z,1005.74
2018-11-01T00:15:59.697Z,1005.74
2018-11-01T00:16:59.689Z,1005.77
2018-11-01T00:17:59.677Z,1005.68
2018-11-01T00:18:59.671Z,1005.72
2018-11-01T00:19:59.655Z,1005.69
2018-11-01T00:20:59.663Z,1005.69
2018-11-01T00:21:59.657Z,1005.64
2018-11-01T00:22:59.627Z,1005.63
2018-11-01T00:23:59.621Z,1005.65
2018-11-01T00:24:59.632Z,1005.64
2018-11-01T00:25:59.609Z,1005.60
2018-11-01T00:26:59.595Z,1005.60
2018-11-01T00:27:59.595Z,1005.61
2018-11-01T00:28:59.574Z,1005.61
2018-11-01T00:29:59.567Z,1005.59
2018-11-01T00:30:59.557Z,1005.55
2018-11-01T00:31:59.558Z,1005.56
2018-11-01T00:32:59.567Z,1005.56
2018-11-01T00:33:59.564Z,1005.61
2018-11-01T00:34:59.524Z,1005.62
2018-11-01T00:35:59.520Z,1005.59
2018-11-01T00:36:59.511Z,1005.60
2018-11-01T00:37:59.499Z,1005.61
2018-11-01T00:38:59.538Z,1005.65
2018-11-01T00:39:59.489Z,1005.65
2018-11-01T00:40:59.478Z,1005.70
2018-11-01T00:41:59.473Z,1005.67
2018-11-01T00:42:59.462Z,1005.68
2018-11-01T00:43:59.449Z,1005.65
2018-11-01T00:44:59.443Z,1005.67
2018-11-01T00:45:59.449Z,1005.66
2018-11-01T00:46:59.432Z,1005.61
2018-11-01T00:47:59.428Z,1005.57
2018-11-01T00:48:59.410Z,1005.55
2018-11-01T00:49:59.402Z,1005.54
2018-11-01T00:50:59.390Z,1005.55
2018-11-01T00:51:59.397Z,1005.57
2018-11-01T00:52:59.408Z,1005.53
2018-11-01T00:53:59.372Z,1005.57
2018-11-01T00:54:59.363Z,1005.52
2018-11-01T00:55:59.352Z,1005.56
2018-11-01T00:56:59.339Z,1005.59
2018-11-01T00:57:59.330Z,1005.57
2018-11-01T00:58:59.340Z,1005.62
2018-11-01T00:59:59.332Z,1005.62
2018-11-01T01:00:59.344Z,1005.66
2018-11-01T01:01:59.316Z,1005.64
2018-11-01T01:02:59.302Z,1005.68
2018-11-01T01:03:59.280Z,1005.58
2018-11-01T01:04:59.290Z,1005.56
2018-11-01T01:05:59.279Z,1005.56
2018-11-01T01:06:59.274Z,1005.54
2018-11-01T01:07:59.251Z,1005.51
2018-11-01T01:08:59.250Z,1005.55
2018-11-01T01:09:59.237Z,1005.54
2018-11-01T01:10:59.222Z,1005.55
2018-11-01T01:11:59.224Z,1005.59
2018-11-01T01:12:59.206Z,1005.59
2018-11-01T01:13:59.232Z,1005.58
2018-11-01T01:14:59.191Z,1005.58
2018-11-01T01:15:59.180Z,1005.61
2018-11-01T01:16:59.169Z,1005.54
2018-11-01T01:17:59.159Z,1005.59
2018-11-01T01:18:59.219Z,1005.57
2018-11-01T01:19:59.169Z,1005.56
2018-11-01T01:20:59.139Z,1005.51
2018-11-01T01:21:59.134Z,1005.49
2018-11-01T01:22:59.125Z,1005.48
2018-11-01T01:23:59.111Z,1005.49
2018-11-01T01:24:59.106Z,1005.51
2018-11-01T01:25:59.102Z,1005.44
2018-11-01T01:26:59.111Z,1005.45
2018-11-01T01:27:59.161Z,1005.44
2018-11-01T01:28:59.072Z,1005.41
2018-11-01T01:29:59.066Z,1005.41
2018-11-01T01:30:59.050Z,1005.39
2018-11-01T01:31:59.041Z,1005.38
2018-11-01T01:32:59.046Z,1005.35
2018-11-01T01:33:59.034Z,1005.33
2018-11-01T01:34:59.030Z,1005.35
2018-11-01T01:35:59.012Z,1005.32
2018-11-01T01:36:59.013Z,1005.31
2018-11-01T01:37:58.992Z,1005.28
2018-11-01T01:38:58.985Z,1005.27
2018-11-01T01:39:58.989Z,1005.30
2018-11-01T01:40:58.972Z,1005.27
2018-11-01T01:41:58.972Z,1005.25
2018-11-01T01:42:58.952Z,1005.26
2018-11-01T01:43:58.958Z,1005.23
2018-11-01T01:44:58.933Z,1005.26
2018-11-01T01:45:58.935Z,1005.29
2018-11-01T01:46:58.933Z,1005.25
2018-11-01T01:47:58.913Z,1005.23
2018-11-01T01:48:58.900Z,1005.27
2018-11-01T01:49:58.898Z,1005.24
2018-11-01T01:50:58.881Z,1005.29
2018-11-01T01:51:58.873Z,1005.24
2018-11-01T01:52:59.565Z,1005.25
2018-11-01T01:53:58.879Z,1005.20
2018-11-01T01:54:58.858Z,1005.18
2018-11-01T01:55:58.841Z,1005.20
2018-11-01T01:56:58.838Z,1005.26
2018-11-01T01:57:58.821Z,1005.29
2018-11-01T01:58:58.818Z,1005.33
2018-11-01T01:59:58.808Z,1005.33
2018-11-01T02:00:58.802Z,1005.32
2018-11-01T02:01:58.792Z,1005.34
2018-11-01T02:02:58.785Z,1005.30
2018-11-01T02:03:58.784Z,1005.25
2018-11-01T02:04:58.765Z,1005.31
2018-11-01T02:05:58.762Z,1005.32
2018-11-01T02:06:58.762Z,1005.24
2018-11-01T02:07:58.744Z,1005.29
2018-11-01T02:08:58.732Z,1005.28
2018-11-01T02:09:58.724Z,1005.25
2018-11-01T02:10:58.711Z,1005.27
2018-11-01T02:11:58.706Z,1005.24
2018-11-01T02:12:58.704Z,1005.25
2018-11-01T02:13:58.708Z,1005.26
2018-11-01T02:14:58.684Z,1005.20
2018-11-01T02:15:58.672Z,1005.19
2018-11-01T02:16:58.673Z,1005.22
2018-11-01T02:17:58.652Z,1005.15
2018-11-01T02:18:58.648Z,1005.17
2018-11-01T02:19:58.653Z,1005.16
2018-11-01T02:20:58.631Z,1005.09
2018-11-01T02:21:58.629Z,1005.08
2018-11-01T02:22:58.613Z,1005.07
2018-11-01T02:23:58.616Z,1005.04
2018-11-01T02:24:58.595Z,1005.01
2018-11-01T02:25:59.576Z,1005.04
2018-11-01T02:26:58.595Z,1005.00
2018-11-01T02:27:58.571Z,1005.02
2018-11-01T02:28:58.583Z,1005.05
2018-11-01T02:29:58.554Z,1005.04
2018-11-01T02:30:58.564Z,1005.02
2018-11-01T02:31:58.551Z,1005.01
2018-11-01T02:32:58.538Z,1005.01
2018-11-01T02:33:58.522Z,1005.04
2018-11-01T02:34:58.517Z,1005.01
2018-11-01T02:35:58.507Z,1005.05
2018-11-01T02:36:58.499Z,1005.03
2018-11-01T02:37:58.545Z,1005.02
2018-11-01T02:38:58.478Z,1005.01
2018-11-01T02:39:58.486Z,1005.03
2018-11-01T02:40:58.465Z,1005.03
2018-11-01T02:41:58.465Z,1005.04
2018-11-01T02:42:58.447Z,1005.03
2018-11-01T02:43:58.443Z,1005.03
2018-11-01T02:44:58.428Z,1005.06
2018-11-01T02:45:58.421Z,1005.01
2018-11-01T02:46:58.419Z,1005.00
2018-11-01T02:47:58.404Z,1005.03
2018-11-01T02:48:58.402Z,1005.02
2018-11-01T02:49:58.385Z,1005.00
2018-11-01T02:50:58.390Z,1005.00
2018-11-01T02:51:58.370Z,1004.98
2018-11-01T02:52:58.380Z,1004.99
2018-11-01T02:53:58.369Z,1004.99
2018-11-01T02:54:58.344Z,1004.96
2018-11-01T02:55:58.346Z,1004.96
2018-11-01T02:56:58.332Z,1004.91
2018-11-01T02:57:58.332Z,1004.90
2018-11-01T02:58:58.313Z,1004.87
2018-11-01T02:59:58.308Z,1004.86
2018-11-01T03:00:58.366Z,1004.81
2018-11-01T03:01:58.289Z,1004.81
2018-11-01T03:02:58.281Z,1004.78
2018-11-01T03:03:58.354Z,1004.75
2018-11-01T03:04:58.259Z,1004.75
2018-11-01T03:05:58.253Z,1004.72
2018-11-01T03:06:58.259Z,1004.73
2018-11-01T03:07:58.256Z,1004.71
2018-11-01T03:08:58.231Z,1004.67
2018-11-01T03:09:58.223Z,1004.67
2018-11-01T03:10:58.219Z,1004.65
2018-11-01T03:11:58.207Z,1004.63
2018-11-01T03:12:58.202Z,1004.60
2018-11-01T03:13:58.201Z,1004.57
2018-11-01T03:14:58.179Z,1004.57
2018-11-01T03:15:58.181Z,1004.55
2018-11-01T03:16:58.222Z,1004.57
2018-11-01T03:17:58.164Z,1004.49
2018-11-01T03:18:58.146Z,1004.53
2018-11-01T03:19:58.137Z,1004.54
2018-11-01T03:20:58.144Z,1004.55
2018-11-01T03:21:58.151Z,1004.57
2018-11-01T03:22:58.133Z,1004.57
2018-11-01T03:23:58.101Z,1004.57
2018-11-01T03:24:58.108Z,1004.56
2018-11-01T03:25:58.088Z,1004.58
2018-11-01T03:26:58.079Z,1004.58
2018-11-01T03:27:58.086Z,1004.53
2018-11-01T03:28:58.062Z,1004.54
2018-11-01T03:29:58.056Z,1004.50
2018-11-01T03:30:58.045Z,1004.49
2018-11-01T03:31:58.031Z,1004.42
2018-11-01T03:32:58.033Z,1004.39
2018-11-01T03:33:58.030Z,1004.42
2018-11-01T03:34:58.008Z,1004.44
2018-11-01T03:35:58.009Z,1004.47
2018-11-01T03:36:57.998Z,1004.52
2018-11-01T03:37:58.001Z,1004.49
2018-11-01T03:38:58.017Z,1004.48
2018-11-01T03:39:58.595Z,1004.50
2018-11-01T03:40:57.966Z,1004.47
2018-11-01T03:41:57.951Z,1004.44
2018-11-01T03:42:57.947Z,1004.44
2018-11-01T03:43:57.935Z,1004.46
2018-11-01T03:44:57.924Z,1004.48
2018-11-01T03:45:57.911Z,1004.45
2018-11-01T03:46:57.914Z,1004.44
2018-11-01T03:47:57.915Z,1004.43
2018-11-01T03:48:57.892Z,1004.47
2018-11-01T03:49:57.884Z,1004.41
2018-11-01T03:50:57.876Z,1004.44
2018-11-01T03:51:57.891Z,1004.38
2018-11-01T03:52:57.850Z,1004.40
2018-11-01T03:53:57.891Z,1004.34
2018-11-01T03:54:57.841Z,1004.34
2018-11-01T03:55:57.827Z,1004.33
2018-11-01T03:56:57.825Z,1004.31
2018-11-01T03:57:57.814Z,1004.29
2018-11-01T03:58:57.801Z,1004.31
2018-11-01T03:59:57.805Z,1004.23
2018-11-01T04:00:57.803Z,1004.22
2018-11-01T04:01:57.777Z,1004.19
2018-11-01T04:02:57.773Z,1004.18
2018-11-01T04:03:57.837Z,1004.15
2018-11-01T04:04:57.750Z,1004.17
2018-11-01T04:05:57.741Z,1004.10
2018-11-01T04:06:57.730Z,1004.13
2018-11-01T04:07:57.744Z,1004.15
2018-11-01T04:08:57.718Z,1004.22
2018-11-01T04:09:57.709Z,1004.23
2018-11-01T04:10:57.692Z,1004.29
2018-11-01T04:11:57.683Z,1004.31
2018-11-01T04:12:57.686Z,1004.32
2018-11-01T04:13:57.672Z,1004.29
2018-11-01T04:14:57.711Z,1004.31
2018-11-01T04:15:57.661Z,1004.23
2018-11-01T04:16:57.724Z,1004.20
2018-11-01T04:17:57.636Z,1004.20
2018-11-01T04:18:57.628Z,1004.16
2018-11-01T04:19:57.619Z,1004.14
2018-11-01T04:20:57.619Z,1004.13
2018-11-01T04:21:57.607Z,1004.11
2018-11-01T04:22:57.600Z,1004.12
2018-11-01T04:23:57.584Z,1004.13
2018-11-01T04:24:57.576Z,1004.08
2018-11-01T04:25:57.565Z,1004.07
2018-11-01T04:26:57.579Z,1004.11
2018-11-01T04:27:57.552Z,1004.11
2018-11-01T04:28:57.549Z,1004.05
2018-11-01T04:29:57.531Z,1004.03
2018-11-01T04:30:57.519Z,1003.99
2018-11-01T04:31:57.512Z,1004.03
2018-11-01T04:32:57.530Z,1004.00
2018-11-01T04:33:57.499Z,1004.01
2018-11-01T04:34:57.487Z,1004.01
2018-11-01T04:35:57.492Z,1004.01
2018-11-01T04:36:57.478Z,1004.02
2018-11-01T04:37:57.462Z,1004.06
2018-11-01T04:38:57.456Z,1004.05
2018-11-01T04:39:57.439Z,1004.01
2018-11-01T04:40:57.446Z,1003.98
2018-11-01T04:41:57.426Z,1003.96
2018-11-01T04:42:57.510Z,1003.94
2018-11-01T04:43:57.407Z,1003.92
2018-11-01T04:44:57.400Z,1003.93
2018-11-01T04:45:57.397Z,1003.91
2018-11-01T04:46:57.386Z,1003.91
2018-11-01T04:47:57.489Z,1003.89
2018-11-01T04:48:57.362Z,1003.87
2018-11-01T04:49:57.358Z,1003.92
2018-11-01T04:50:57.346Z,1003.90
2018-11-01T04:51:57.339Z,1003.85
2018-11-01T04:52:57.328Z,1003.87
2018-11-01T04:53:57.332Z,1003.86
2018-11-01T04:54:57.316Z,1003.83
2018-11-01T04:55:59.125Z,1003.85
2018-11-01T04:56:57.294Z,1003.81
2018-11-01T04:57:57.291Z,1003.85
2018-11-01T04:58:57.296Z,1003.81
2018-11-01T05:00:02.125Z,1003.81
2018-11-01T05:00:57.282Z,1003.82
2018-11-01T05:01:57.261Z,1003.82
2018-11-01T05:02:57.262Z,1003.80
2018-11-01T05:03:57.229Z,1003.81
2018-11-01T05:04:57.291Z,1003.78
2018-11-01T05:05:57.251Z,1003.81
2018-11-01T05:06:57.264Z,1003.82
2018-11-01T05:07:57.244Z,1003.83
2018-11-01T05:08:57.249Z,1003.86
2018-11-01T05:09:57.181Z,1003.91
2018-11-01T05:10:57.193Z,1003.90
2018-11-01T05:11:57.176Z,1003.92
2018-11-01T05:12:57.233Z,1003.93
2018-11-01T05:13:57.173Z,1003.97
2018-11-01T05:14:57.151Z,1003.97
2018-11-01T05:15:57.133Z,1003.99
2018-11-01T05:16:57.136Z,1004.02
2018-11-01T05:17:57.119Z,1004.02
2018-11-01T05:18:57.144Z,1004.02
2018-11-01T05:19:57.134Z,1004.05
2018-11-01T05:20:57.078Z,1004.04
2018-11-01T05:21:57.136Z,1004.03
2018-11-01T05:22:57.077Z,1004.05
2018-11-01T05:23:57.076Z,1004.08
2018-11-01T05:24:57.058Z,1004.07
2018-11-01T05:25:57.215Z,1004.05
2018-11-01T05:26:57.062Z,1004.09
2018-11-01T05:27:57.030Z,1004.06
2018-11-01T05:28:57.013Z,1004.06
2018-11-01T05:29:57.022Z,1004.04
2018-11-01T05:30:56.996Z,1004.02
2018-11-01T05:31:56.993Z,1004.12
2018-11-01T05:32:57.015Z,1004.10
2018-11-01T05:33:56.965Z,1004.10
2018-11-01T05:34:56.980Z,1004.08
2018-11-01T05:35:56.960Z,1004.14
2018-11-01T05:36:56.941Z,1004.14
2018-11-01T05:37:56.967Z,1004.14
2018-11-01T05:38:57.675Z,1004.14
2018-11-01T05:39:56.950Z,1004.17
2018-11-01T05:40:56.913Z,1004.20
2018-11-01T05:41:56.918Z,1004.16
2018-11-01T05:42:56.900Z,1004.17
2018-11-01T05:43:56.879Z,1004.15
2018-11-01T05:44:56.882Z,1004.15
2018-11-01T05:45:56.894Z,1004.12
2018-11-01T05:46:56.871Z,1004.13
2018-11-01T05:47:56.847Z,1004.18
2018-11-01T05:48:56.853Z,1004.14
2018-11-01T05:49:56.823Z,1004.15
2018-11-01T05:50:56.825Z,1004.12
2018-11-01T05:51:56.811Z,1004.10
2018-11-01T05:52:56.807Z,1004.07
2018-11-01T05:53:56.825Z,1004.02
2018-11-01T05:54:56.788Z,1004.02
2018-11-01T05:55:56.773Z,1003.96
2018-11-01T05:56:56.763Z,1003.92
2018-11-01T05:57:56.764Z,1003.91
2018-11-01T05:58:56.753Z,1003.90
2018-11-01T05:59:56.845Z,1003.86
2018-11-01T06:00:56.728Z,1003.93
2018-11-01T06:01:56.726Z,1003.92
2018-11-01T06:02:56.714Z,1003.93
2018-11-01T06:03:56.715Z,1003.95
2018-11-01T06:04:56.696Z,1003.94
2018-11-01T06:05:56.691Z,1003.95
2018-11-01T06:06:56.700Z,1003.98
2018-11-01T06:07:56.674Z,1003.97
2018-11-01T06:08:56.657Z,1003.96
2018-11-01T06:09:56.666Z,1003.96
2018-11-01T06:10:56.653Z,1003.97
2018-11-01T06:11:56.631Z,1003.99
2018-11-01T06:12:56.623Z,1004.01
2018-11-01T06:13:56.623Z,1004.00
2018-11-01T06:14:56.620Z,1004.04
2018-11-01T06:15:56.595Z,1003.97
2018-11-01T06:16:56.594Z,1003.99
2018-11-01T06:17:56.579Z,1004.04
2018-11-01T06:18:56.573Z,1003.99
2018-11-01T06:19:56.560Z,1003.98
2018-11-01T06:20:56.566Z,1004.01
2018-11-01T06:21:56.543Z,1004.00
2018-11-01T06:22:56.533Z,1004.06
2018-11-01T06:23:57.162Z,1004.09
2018-11-01T06:24:56.516Z,1004.10
2018-11-01T06:25:56.507Z,1004.14
2018-11-01T06:26:56.500Z,1004.24
2018-11-01T06:27:56.490Z,1004.24
2018-11-01T06:28:57.158Z,1004.25
2018-11-01T06:29:56.477Z,1004.29
2018-11-01T06:30:56.462Z,1004.30
2018-11-01T06:31:56.458Z,1004.33
2018-11-01T06:32:56.450Z,1004.36
2018-11-01T06:33:56.443Z,1004.35
2018-11-01T06:34:56.430Z,1004.38
2018-11-01T06:35:56.424Z,1004.37
2018-11-01T06:36:56.413Z,1004.39
2018-11-01T06:37:56.408Z,1004.36
2018-11-01T06:38:56.387Z,1004.32
2018-11-01T06:39:57.179Z,1004.33
2018-11-01T06:40:56.385Z,1004.36
2018-11-01T06:41:56.364Z,1004.33
2018-11-01T06:42:56.355Z,1004.36
2018-11-01T06:43:56.345Z,1004.37
2018-11-01T06:44:56.397Z,1004.41
2018-11-01T06:45:58.165Z,1004.39
2018-11-01T06:46:56.325Z,1004.42
2018-11-01T06:47:56.311Z,1004.35
2018-11-01T06:48:57.179Z,1004.37
2018-11-01T06:49:56.294Z,1004.39
2018-11-01T06:50:56.283Z,1004.43
2018-11-01T06:51:56.285Z,1004.43
2018-11-01T06:52:56.265Z,1004.46
2018-11-01T06:53:56.260Z,1004.47
2018-11-01T06:54:56.246Z,1004.46
2018-11-01T06:55:56.250Z,1004.44
2018-11-01T06:56:57.168Z,1004.41
2018-11-01T06:57:56.230Z,1004.42
2018-11-01T06:58:56.234Z,1004.41
2018-11-01T06:59:56.205Z,1004.41
2018-11-01T07:00:56.194Z,1004.37
2018-11-01T07:01:56.191Z,1004.37
2018-11-01T07:02:56.172Z,1004.35
2018-11-01T07:03:56.167Z,1004.36
2018-11-01T07:04:56.157Z,1004.38
2018-11-01T07:05:56.158Z,1004.36
2018-11-01T07:06:56.135Z,1004.36
2018-11-01T07:07:56.135Z,1004.36
2018-11-01T07:08:56.128Z,1004.38
2018-11-01T07:09:56.117Z,1004.38
2018-11-01T07:10:56.114Z,1004.40
2018-11-01T07:11:56.100Z,1004.45
2018-11-01T07:12:56.095Z,1004.45
2018-11-01T07:13:56.078Z,1004.45
2018-11-01T07:14:56.076Z,1004.39
2018-11-01T07:15:56.690Z,1004.41
2018-11-01T07:16:56.106Z,1004.39
2018-11-01T07:17:56.043Z,1004.39
2018-11-01T07:18:56.035Z,1004.39
2018-11-01T07:19:56.036Z,1004.35
2018-11-01T07:20:56.015Z,1004.36
2018-11-01T07:21:56.010Z,1004.32
2018-11-01T07:22:55.995Z,1004.30
2018-11-01T07:23:55.994Z,1004.35
2018-11-01T07:24:55.982Z,1004.39
2018-11-01T07:25:56.093Z,1004.31
2018-11-01T07:26:55.960Z,1004.32
2018-11-01T07:27:56.681Z,1004.27
2018-11-01T07:28:55.947Z,1004.24
2018-11-01T07:29:55.939Z,1004.20
2018-11-01T07:30:55.935Z,1004.22
2018-11-01T07:31:56.680Z,1004.19
2018-11-01T07:32:55.932Z,1004.17
2018-11-01T07:33:55.900Z,1004.14
2018-11-01T07:34:55.894Z,1004.10
2018-11-01T07:35:55.885Z,1004.06
2018-11-01T07:36:55.878Z,1004.03
2018-11-01T07:37:55.882Z,1004.01
2018-11-01T07:38:55.859Z,1003.99
2018-11-01T07:39:56.751Z,1003.98
2018-11-01T07:40:55.836Z,1003.98
2018-11-01T07:41:56.691Z,1003.97
2018-11-01T07:42:55.820Z,1003.97
2018-11-01T07:43:55.817Z,1003.94
2018-11-01T07:44:55.811Z,1003.94
2018-11-01T07:45:55.803Z,1003.89
2018-11-01T07:46:55.790Z,1003.91
2018-11-01T07:47:55.778Z,1003.89
2018-11-01T07:48:55.768Z,1003.85
2018-11-01T07:49:55.761Z,1003.84
2018-11-01T07:50:55.763Z,1003.79
2018-11-01T07:51:55.745Z,1003.83
2018-11-01T07:52:57.768Z,1003.80
2018-11-01T07:53:55.725Z,1003.79
2018-11-01T07:54:57.694Z,1003.81
2018-11-01T07:55:55.742Z,1003.83
2018-11-01T07:56:55.743Z,1003.87
2018-11-01T07:57:55.692Z,1003.89
2018-11-01T07:58:55.682Z,1003.88
2018-11-01T07:59:55.685Z,1003.88
2018-11-01T08:00:55.687Z,1003.84
2018-11-01T08:01:55.694Z,1003.81
2018-11-01T08:02:55.653Z,1003.80
2018-11-01T08:03:55.649Z,1003.80
2018-11-01T08:04:55.636Z,1003.82
2018-11-01T08:05:55.670Z,1003.83
2018-11-01T08:06:55.622Z,1003.81
2018-11-01T08:07:55.612Z,1003.79
2018-11-01T08:08:55.600Z,1003.78
2018-11-01T08:09:57.206Z,1003.78
2018-11-01T08:10:55.585Z,1003.77
2018-11-01T08:11:55.580Z,1003.75
2018-11-01T08:12:55.664Z,1003.76
2018-11-01T08:13:55.562Z,1003.77
2018-11-01T08:14:55.571Z,1003.76
2018-11-01T08:15:55.553Z,1003.74
2018-11-01T08:16:55.582Z,1003.77
2018-11-01T08:17:55.545Z,1003.79
2018-11-01T08:18:55.812Z,1003.76
2018-11-01T08:19:55.661Z,1003.74
2018-11-01T08:20:55.687Z,1003.77
2018-11-01T08:21:55.506Z,1003.72
2018-11-01T08:22:55.508Z,1003.75
2018-11-01T08:23:55.502Z,1003.76
2018-11-01T08:24:55.472Z,1003.78
2018-11-01T08:25:55.469Z,1003.84
2018-11-01T08:26:55.462Z,1003.80
2018-11-01T08:27:55.508Z,1003.77
2018-11-01T08:28:55.447Z,1003.80
2018-11-01T08:29:55.449Z,1003.78
2018-11-01T08:30:55.427Z,1003.79
2018-11-01T08:31:55.420Z,1003.76
2018-11-01T08:32:55.414Z,1003.74
2018-11-01T08:33:55.403Z,1003.78
2018-11-01T08:34:55.392Z,1003.81
2018-11-01T08:35:55.389Z,1003.86
2018-11-01T08:36:55.410Z,1003.85
2018-11-01T08:37:55.371Z,1003.88
2018-11-01T08:38:55.384Z,1003.84
2018-11-01T08:39:55.355Z,1003.82
2018-11-01T08:40:55.401Z,1003.79
2018-11-01T08:41:55.369Z,1003.84
2018-11-01T08:42:55.344Z,1003.81
2018-11-01T08:43:55.371Z,1003.82
2018-11-01T08:44:55.399Z,1003.84
2018-11-01T08:45:55.317Z,1003.81
2018-11-01T08:46:55.303Z,1003.81
2018-11-01T08:47:55.298Z,1003.84
2018-11-01T08:48:55.313Z,1003.83
2018-11-01T08:49:55.454Z,1003.78
2018-11-01T08:50:55.316Z,1003.80
2018-11-01T08:51:55.297Z,1003.76
2018-11-01T08:52:57.273Z,1003.76
2018-11-01T08:53:55.265Z,1003.77
2018-11-01T08:54:55.359Z,1003.79
2018-11-01T08:55:55.410Z,1003.86
2018-11-01T08:56:55.316Z,1003.86
2018-11-01T08:57:55.404Z,1003.86
2018-11-01T08:58:55.230Z,1003.81
2018-11-01T08:59:55.243Z,1003.79
2018-11-01T09:00:55.199Z,1003.77
2018-11-01T09:01:55.189Z,1003.74
2018-11-01T09:02:55.182Z,1003.74
2018-11-01T09:03:55.189Z,1003.74
2018-11-01T09:04:55.186Z,1003.73
2018-11-01T09:07:16.753Z,1003.68
2018-11-01T09:08:16.668Z,1003.68
2018-11-01T09:09:16.730Z,1003.69
2018-11-01T09:10:16.656Z,1003.69
2018-11-01T09:11:16.651Z,1003.65
2018-11-01T09:12:16.617Z,1003.65
2018-11-01T09:14:38.302Z,1003.65
2018-11-01T09:15:38.133Z,1003.63
2018-11-01T09:16:38.125Z,1003.61
2018-11-01T09:17:38.159Z,1003.64
2018-11-01T09:18:38.139Z,1003.64
2018-11-01T09:19:38.106Z,1003.64
2018-11-01T09:20:38.097Z,1003.62
2018-11-01T09:21:38.090Z,1003.66
2018-11-01T09:22:38.082Z,1003.66
2018-11-01T09:23:38.069Z,1003.64
2018-11-01T09:24:38.155Z,1003.66
2018-11-01T09:25:38.059Z,1003.63
2018-11-01T09:26:38.057Z,1003.63
2018-11-01T09:27:38.042Z,1003.61
2018-11-01T09:28:38.124Z,1003.63
2018-11-01T09:29:38.029Z,1003.59
2018-11-01T09:30:38.030Z,1003.59
2018-11-01T09:31:38.047Z,1003.62
2018-11-01T09:32:38.012Z,1003.66
2018-11-01T09:33:38.005Z,1003.61
2018-11-01T09:34:37.999Z,1003.62
2018-11-01T09:35:46.179Z,1003.58
2018-11-01T09:37:31.583Z,1003.54
2018-11-01T09:39:54.303Z,1003.49
2018-11-01T09:40:54.131Z,1003.51
2018-11-01T09:42:47.745Z,1003.53
2018-11-01T09:43:47.721Z,1003.52
2018-11-01T09:45:41.350Z,1003.46
2018-11-01T09:46:42.388Z,1003.51
2018-11-01T09:47:41.560Z,1003.48
2018-11-01T09:48:41.315Z,1003.46
2018-11-01T09:49:41.290Z,1003.45
2018-11-01T09:50:41.343Z,1003.43
2018-11-01T09:51:41.272Z,1003.42
2018-11-01T09:52:41.274Z,1003.43
2018-11-01T09:53:41.260Z,1003.41
2018-11-01T09:54:41.254Z,1003.47
2018-11-01T09:55:41.341Z,1003.50
2018-11-01T09:56:41.240Z,1003.48
2018-11-01T09:57:41.232Z,1003.53
2018-11-01T09:58:41.224Z,1003.53
2018-11-01T09:59:41.239Z,1003.53
2018-11-01T10:00:41.215Z,1003.56
2018-11-01T10:01:41.204Z,1003.52
2018-11-01T10:02:41.226Z,1003.52
2018-11-01T10:03:41.206Z,1003.48
2018-11-01T10:04:41.240Z,1003.48
2018-11-01T10:05:41.179Z,1003.45
2018-11-01T10:06:41.179Z,1003.45
2018-11-01T10:07:41.185Z,1003.47
2018-11-01T10:08:41.199Z,1003.42
2018-11-01T10:09:41.179Z,1003.49
2018-11-01T10:10:41.175Z,1003.43
2018-11-01T10:11:41.137Z,1003.44
2018-11-01T10:12:41.141Z,1003.47
2018-11-01T10:13:41.157Z,1003.49
2018-11-01T10:14:41.116Z,1003.46
2018-11-01T10:15:41.397Z,1003.46
2018-11-01T10:16:41.239Z,1003.51
2018-11-01T10:17:41.382Z,1003.51
2018-11-01T10:18:41.419Z,1003.48
2018-11-01T10:19:41.084Z,1003.48
2018-11-01T10:20:41.076Z,1003.45
2018-11-01T10:21:41.137Z,1003.44
2018-11-01T10:22:41.174Z,1003.44
2018-11-01T10:23:41.085Z,1003.45
2018-11-01T10:24:41.064Z,1003.45
2018-11-01T10:25:41.060Z,1003.44
2018-11-01T10:26:41.030Z,1003.48
2018-11-01T10:27:41.116Z,1003.46
2018-11-01T10:28:41.022Z,1003.43
2018-11-01T10:29:41.012Z,1003.44
2018-11-01T10:30:41.003Z,1003.44
2018-11-01T10:31:40.999Z,1003.44
2018-11-01T10:32:40.994Z,1003.44
2018-11-01T10:33:40.996Z,1003.43
2018-11-01T10:34:40.976Z,1003.42
2018-11-01T10:35:40.990Z,1003.38
2018-11-01T10:36:40.970Z,1003.41
2018-11-01T10:37:40.974Z,1003.46
2018-11-01T10:38:41.654Z,1003.45
2018-11-01T10:39:40.946Z,1003.47
2018-11-01T10:40:40.963Z,1003.47
2018-11-01T10:41:40.934Z,1003.46
2018-11-01T10:42:40.934Z,1003.47
2018-11-01T10:43:40.919Z,1003.47
2018-11-01T10:44:40.918Z,1003.45
2018-11-01T10:45:40.905Z,1003.42
2018-11-01T10:46:40.899Z,1003.39
2018-11-01T10:47:40.997Z,1003.34
2018-11-01T10:48:40.889Z,1003.28
2018-11-01T10:49:40.882Z,1003.24
2018-11-01T10:50:40.905Z,1003.22
2018-11-01T10:51:40.865Z,1003.18
2018-11-01T10:52:40.857Z,1003.21
2018-11-01T10:53:40.925Z,1003.18
2018-11-01T10:54:40.849Z,1003.24
2018-11-01T10:55:40.836Z,1003.28
2018-11-01T10:56:40.829Z,1003.29
2018-11-01T10:57:40.826Z,1003.27
2018-11-01T10:58:40.826Z,1003.29
2018-11-01T10:59:40.829Z,1003.29
2018-11-01T11:00:40.984Z,1003.31
2018-11-01T11:01:40.793Z,1003.31
2018-11-01T11:02:40.786Z,1003.29
2018-11-01T11:03:40.794Z,1003.30
2018-11-01T11:04:40.781Z,1003.28
2018-11-01T11:05:40.771Z,1003.25
2018-11-01T11:06:40.837Z,1003.24
2018-11-01T11:07:40.756Z,1003.23
2018-11-01T11:08:40.828Z,1003.22
2018-11-01T11:09:40.746Z,1003.20
2018-11-01T11:10:40.744Z,1003.20
2018-11-01T11:11:40.744Z,1003.22
2018-11-01T11:12:40.733Z,1003.16
2018-11-01T11:13:40.725Z,1003.14
2018-11-01T11:14:40.836Z,1003.15
2018-11-01T11:15:40.710Z,1003.16
2018-11-01T11:16:40.701Z,1003.15
2018-11-01T11:17:40.690Z,1003.13
2018-11-01T11:18:40.731Z,1003.12
2018-11-01T11:19:40.679Z,1003.13
2018-11-01T11:20:40.801Z,1003.12
2018-11-01T11:21:40.673Z,1003.15
2018-11-01T11:22:40.655Z,1003.12
2018-11-01T11:23:40.654Z,1003.16
2018-11-01T11:24:40.763Z,1003.16
2018-11-01T11:25:40.664Z,1003.14
2018-11-01T11:26:40.639Z,1003.16
2018-11-01T11:27:40.634Z,1003.15
2018-11-01T11:28:40.620Z,1003.19
2018-11-01T11:29:40.618Z,1003.17
2018-11-01T11:30:40.806Z,1003.15
2018-11-01T11:31:40.603Z,1003.16
2018-11-01T11:32:40.598Z,1003.14
2018-11-01T11:33:40.590Z,1003.13
2018-11-01T11:34:40.579Z,1003.11
2018-11-01T11:35:40.607Z,1003.08
2018-11-01T11:36:40.565Z,1003.05
2018-11-01T11:37:40.574Z,1003.06
2018-11-01T11:38:40.566Z,1003.05
2018-11-01T11:39:40.629Z,1003.01
2018-11-01T11:40:40.541Z,1003.03
2018-11-01T11:41:40.539Z,1003.01
2018-11-01T11:42:40.535Z,1003.03
2018-11-01T11:43:40.526Z,1003.02
2018-11-01T11:44:40.517Z,1002.98
2018-11-01T11:45:40.509Z,1002.99
2018-11-01T11:46:40.501Z,1002.99
2018-11-01T11:47:40.504Z,1003.01
2018-11-01T11:48:40.495Z,1003.01
2018-11-01T11:49:40.487Z,1003.02
2018-11-01T11:50:40.477Z,1003.00
2018-11-01T11:51:40.514Z,1002.96
2018-11-01T11:52:40.465Z,1002.95
2018-11-01T11:53:40.457Z,1002.94
2018-11-01T11:54:40.446Z,1002.94
2018-11-01T11:55:40.442Z,1002.95
2018-11-01T11:56:40.438Z,1002.91
2018-11-01T11:57:40.427Z,1002.86
2018-11-01T11:58:40.421Z,1002.85
2018-11-01T11:59:40.419Z,1002.84
2018-11-01T12:00:40.410Z,1002.83
2018-11-01T12:01:40.401Z,1002.77
2018-11-01T12:02:40.393Z,1002.75
2018-11-01T12:03:40.396Z,1002.70
2018-11-01T12:04:40.384Z,1002.70
2018-11-01T12:05:40.613Z,1002.69
2018-11-01T12:06:40.373Z,1002.66
2018-11-01T12:07:40.363Z,1002.64
2018-11-01T12:08:40.357Z,1002.62
2018-11-01T12:09:40.345Z,1002.60
2018-11-01T12:10:40.340Z,1002.55
2018-11-01T12:11:40.341Z,1002.53
2018-11-01T12:12:40.328Z,1002.53