createdAt,value
2019-05-15T00:01:09.398Z,4.674072
2019-05-15T00:02:19.920Z,4.664001
2019-05-15T00:03:29.441Z,4.674072
2019-05-15T00:04:39.926Z,4.704285
2019-05-15T00:05:50.442Z,4.704285
2019-05-15T00:06:59.993Z,4.714355
2019-05-15T00:08:09.895Z,4.744568
2019-05-15T00:09:19.344Z,4.754639
2019-05-15T00:10:29.589Z,4.784851
2019-05-15T00:11:40.077Z,4.784851
2019-05-15T00:12:49.603Z,4.804993
2019-05-15T00:13:59.128Z,4.815063
2019-05-15T00:15:09.698Z,4.835205
2019-05-15T00:16:19.133Z,4.835205
2019-05-15T00:17:29.679Z,4.885559
2019-05-15T00:18:40.212Z,4.885559
2019-05-15T00:19:49.757Z,4.925842
2019-05-15T00:20:59.546Z,4.966125
2019-05-15T00:22:09.801Z,4.986267
2019-05-15T00:23:19.317Z,4.966125
2019-05-15T00:24:29.822Z,4.996338
2019-05-15T00:25:39.698Z,5.016479
2019-05-15T00:26:49.906Z,5.046692
2019-05-15T00:27:59.472Z,5.046692
2019-05-15T00:29:15.734Z,5.066833
2019-05-15T00:30:20.478Z,5.076904
2019-05-15T00:31:30.009Z,5.097046
2019-05-15T00:32:39.664Z,5.107117
2019-05-15T00:33:49.063Z,5.137329
2019-05-15T00:34:59.561Z,5.137329
2019-05-15T00:36:10.110Z,5.1474
2019-05-15T00:37:19.665Z,5.167542
2019-05-15T00:38:29.211Z,5.177612
2019-05-15T00:39:39.742Z,5.197754
2019-05-15T00:40:49.721Z,5.197754
2019-05-15T00:41:59.785Z,5.207825
2019-05-15T00:43:09.343Z,5.207825
2019-05-15T00:44:18.866Z,5.197754
2019-05-15T00:45:28.371Z,5.197754
2019-05-15T00:46:38.881Z,5.197754
2019-05-15T00:47:49.429Z,5.177612
2019-05-15T00:48:59.236Z,5.207825
2019-05-15T00:50:09.483Z,5.227966
2019-05-15T00:51:19.706Z,5.227966
2019-05-15T00:52:29.535Z,5.248108
2019-05-15T00:53:40.099Z,5.258179
2019-05-15T00:54:49.610Z,5.27832
2019-05-15T00:56:00.129Z,5.248108
2019-05-15T00:57:09.635Z,5.248108
2019-05-15T00:58:20.241Z,5.248108
2019-05-15T00:59:30.206Z,5.248108
2019-05-15T01:00:40.186Z,5.227966
2019-05-15T01:01:49.693Z,5.248108
2019-05-15T01:03:00.250Z,5.207825
2019-05-15T01:04:09.785Z,5.227966
2019-05-15T01:05:19.289Z,5.207825
2019-05-15T01:06:28.827Z,5.207825
2019-05-15T01:07:39.442Z,5.177612
2019-05-15T01:08:48.853Z,5.177612
2019-05-15T01:09:59.423Z,5.177612
2019-05-15T01:11:09.924Z,5.207825
2019-05-15T01:12:20.440Z,5.197754
2019-05-15T01:13:29.957Z,5.197754
2019-05-15T01:14:39.469Z,5.197754
2019-05-15T01:15:49.967Z,5.207825
2019-05-15T01:16:59.475Z,5.197754
2019-05-15T01:18:10.016Z,5.207825
2019-05-15T01:19:19.534Z,5.197754
2019-05-15T01:20:30.040Z,5.177612
2019-05-15T01:21:40.537Z,5.207825
2019-05-15T01:22:50.082Z,5.197754
2019-05-15T01:24:00.589Z,5.177612
2019-05-15T01:25:10.115Z,5.197754
2019-05-15T01:26:19.638Z,5.1474
2019-05-15T01:27:29.302Z,5.167542
2019-05-15T01:28:39.697Z,5.167542
2019-05-15T01:29:50.196Z,5.1474
2019-05-15T01:30:59.698Z,5.137329
2019-05-15T01:32:09.212Z,5.137329
2019-05-15T01:33:19.739Z,5.117188
2019-05-15T01:34:29.501Z,5.097046
2019-05-15T01:35:38.813Z,5.107117
2019-05-15T01:36:49.319Z,5.107117
2019-05-15T01:37:59.837Z,5.097046
2019-05-15T01:39:09.363Z,5.097046
2019-05-15T01:40:18.897Z,5.076904
2019-05-15T01:41:29.438Z,5.097046
2019-05-15T01:42:39.944Z,5.066833
2019-05-15T01:43:50.465Z,5.046692
2019-05-15T01:44:59.981Z,5.016479
2019-05-15T01:46:09.517Z,4.966125
2019-05-15T01:47:20.030Z,4.935913
2019-05-15T01:48:29.544Z,4.935913
2019-05-15T01:49:40.063Z,4.935913
2019-05-15T01:50:49.595Z,4.915771
2019-05-15T01:51:59.083Z,4.915771
2019-05-15T01:53:08.659Z,4.885559
2019-05-15T01:54:19.099Z,4.865417
2019-05-15T01:55:29.612Z,4.855347
2019-05-15T01:56:40.099Z,4.885559
2019-05-15T01:57:50.594Z,4.865417
2019-05-15T01:59:00.107Z,4.885559
2019-05-15T02:00:09.615Z,4.885559
2019-05-15T02:01:20.125Z,4.865417
2019-05-15T02:02:29.631Z,4.865417
2019-05-15T02:03:40.155Z,4.855347
2019-05-15T02:04:49.666Z,4.855347
2019-05-15T02:06:00.168Z,4.804993
2019-05-15T02:07:09.664Z,4.835205
2019-05-15T02:08:19.327Z,4.855347
2019-05-15T02:09:29.680Z,4.885559
2019-05-15T02:10:39.525Z,4.89563
2019-05-15T02:11:49.683Z,4.89563
2019-05-15T02:12:59.187Z,4.885559
2019-05-15T02:14:09.706Z,4.89563
2019-05-15T02:15:20.199Z,4.885559
2019-05-15T02:16:29.699Z,4.865417
2019-05-15T02:17:40.198Z,4.835205
2019-05-15T02:18:49.709Z,4.855347
2019-05-15T02:19:59.209Z,4.865417
2019-05-15T02:21:10.199Z,4.855347
2019-05-15T02:22:19.196Z,4.855347
2019-05-15T02:23:28.704Z,4.855347
2019-05-15T02:24:39.282Z,4.835205
2019-05-15T02:25:48.729Z,4.804993
2019-05-15T02:26:59.223Z,4.815063
2019-05-15T02:28:09.716Z,4.804993
2019-05-15T02:29:22.498Z,4.804993
2019-05-15T02:30:33.818Z,4.784851
2019-05-15T02:31:40.183Z,4.784851
2019-05-15T02:32:50.670Z,4.804993
2019-05-15T02:34:00.166Z,4.835205
2019-05-15T02:35:10.674Z,4.855347
2019-05-15T02:36:20.647Z,4.804993
2019-05-15T02:37:30.670Z,4.815063
2019-05-15T02:38:41.412Z,4.804993
2019-05-15T02:39:51.672Z,4.815063
2019-05-15T02:41:01.154Z,4.804993
2019-05-15T02:42:10.653Z,4.804993
2019-05-15T02:43:20.160Z,4.815063
2019-05-15T02:44:30.670Z,4.815063
2019-05-15T02:45:42.344Z,4.804993
2019-05-15T02:46:51.640Z,4.784851
2019-05-15T02:48:01.119Z,4.784851
2019-05-15T02:49:10.638Z,4.804993
2019-05-15T02:50:20.468Z,4.784851
2019-05-15T02:51:30.019Z,4.784851
2019-05-15T02:52:44.683Z,4.77478
2019-05-15T02:53:50.628Z,4.815063
2019-05-15T02:55:00.167Z,4.815063
2019-05-15T02:56:10.607Z,4.835205
2019-05-15T02:57:21.092Z,4.815063
2019-05-15T02:58:30.593Z,4.815063
2019-05-15T02:59:41.098Z,4.855347
2019-05-15T03:00:53.234Z,4.835205
2019-05-15T03:02:00.113Z,4.835205
2019-05-15T03:03:10.587Z,4.804993
2019-05-15T03:04:21.125Z,4.804993
2019-05-15T03:05:30.622Z,4.784851
2019-05-15T03:06:41.116Z,4.804993
2019-05-15T03:07:50.613Z,4.804993
2019-05-15T03:09:00.137Z,4.784851
2019-05-15T03:10:10.622Z,4.77478
2019-05-15T03:11:21.117Z,4.784851
2019-05-15T03:12:30.618Z,4.77478
2019-05-15T03:13:41.099Z,4.784851
2019-05-15T03:14:51.608Z,4.754639
2019-05-15T03:16:01.107Z,4.744568
2019-05-15T03:17:11.602Z,4.754639
2019-05-15T03:18:21.093Z,4.77478
2019-05-15T03:19:30.615Z,4.77478
2019-05-15T03:20:41.103Z,4.754639
2019-05-15T03:21:50.597Z,4.744568
2019-05-15T03:23:01.088Z,4.77478
2019-05-15T03:24:10.603Z,4.77478
2019-05-15T03:25:20.113Z,4.784851
2019-05-15T03:26:30.597Z,4.804993
2019-05-15T03:27:40.234Z,4.804993
2019-05-15T03:28:50.599Z,4.784851
2019-05-15T03:30:00.106Z,4.784851
2019-05-15T03:31:39.860Z,4.804993
2019-05-15T03:32:32.067Z,4.784851
2019-05-15T03:33:36.130Z,4.784851
2019-05-15T03:34:47.077Z,4.784851
2019-05-15T03:35:54.128Z,4.804993
2019-05-15T03:37:04.087Z,4.835205
2019-05-15T03:38:13.461Z,4.835205
2019-05-15T03:39:22.976Z,4.815063
2019-05-15T03:40:32.476Z,4.815063
2019-05-15T03:41:41.963Z,4.804993
2019-05-15T03:42:51.460Z,4.815063
2019-05-15T03:44:01.947Z,4.815063
2019-05-15T03:45:11.467Z,4.815063
2019-05-15T03:46:20.956Z,4.815063
2019-05-15T03:47:30.460Z,4.835205
2019-05-15T03:48:40.951Z,4.815063
2019-05-15T03:49:50.470Z,4.804993
2019-05-15T03:51:00.967Z,4.804993
2019-05-15T03:52:10.488Z,4.784851
2019-05-15T03:53:19.995Z,4.804993
2019-05-15T03:54:30.496Z,4.815063
2019-05-15T03:55:40.586Z,4.835205
2019-05-15T03:56:50.123Z,4.815063
2019-05-15T03:57:59.332Z,4.815063
2019-05-15T03:59:09.637Z,4.835205
2019-05-15T04:00:20.081Z,4.835205
2019-05-15T04:01:38.347Z,4.815063
2019-05-15T04:02:41.049Z,4.815063
2019-05-15T04:03:50.546Z,4.835205
2019-05-15T04:05:02.044Z,4.835205
2019-05-15T04:06:11.539Z,4.835205
2019-05-15T04:07:21.026Z,4.804993
2019-05-15T04:08:30.535Z,4.804993
2019-05-15T04:09:40.049Z,4.815063
2019-05-15T04:10:50.541Z,4.804993
2019-05-15T04:12:00.199Z,4.815063
2019-05-15T04:13:10.557Z,4.835205
2019-05-15T04:14:21.043Z,4.835205
2019-05-15T04:15:30.562Z,4.855347
2019-05-15T04:16:41.062Z,4.855347
2019-05-15T04:17:50.584Z,4.865417
2019-05-15T04:19:01.119Z,4.89563
2019-05-15T04:20:10.756Z,4.89563
2019-05-15T04:21:21.109Z,4.935913
2019-05-15T04:22:31.647Z,4.966125
2019-05-15T04:23:41.179Z,4.966125
2019-05-15T04:24:50.699Z,4.986267
2019-05-15T04:26:00.184Z,4.966125
2019-05-15T04:27:10.941Z,4.986267
2019-05-15T04:28:20.208Z,4.986267
2019-05-15T04:29:29.700Z,4.986267
2019-05-15T04:30:40.232Z,5.016479
2019-05-15T04:32:00.401Z,5.036621
2019-05-15T04:33:01.205Z,5.066833
2019-05-15T04:34:10.709Z,5.097046
2019-05-15T04:35:20.256Z,5.097046
2019-05-15T04:36:29.877Z,5.137329
2019-05-15T04:37:41.110Z,5.076904
2019-05-15T04:38:50.759Z,5.097046
2019-05-15T04:40:00.273Z,5.107117
2019-05-15T04:41:10.783Z,5.107117
2019-05-15T04:42:20.544Z,5.117188
2019-05-15T04:43:38.937Z,5.137329
2019-05-15T04:44:41.255Z,5.137329
2019-05-15T04:45:50.791Z,5.137329
2019-05-15T04:47:01.314Z,5.1474
2019-05-15T04:48:10.830Z,5.137329
2019-05-15T04:49:21.324Z,5.167542
2019-05-15T04:50:30.836Z,5.167542
2019-05-15T04:51:41.326Z,5.167542
2019-05-15T04:52:50.842Z,5.177612
2019-05-15T04:54:00.341Z,5.177612
2019-05-15T04:55:10.904Z,5.197754
2019-05-15T04:56:20.352Z,5.227966
2019-05-15T04:57:33.711Z,5.248108
2019-05-15T04:58:40.346Z,5.248108
2019-05-15T04:59:50.835Z,5.248108
2019-05-15T05:01:00.361Z,5.248108
2019-05-15T05:02:25.879Z,5.248108
2019-05-15T05:03:20.749Z,5.248108
2019-05-15T05:04:29.845Z,5.248108
2019-05-15T05:05:39.364Z,5.227966
2019-05-15T05:06:49.869Z,5.227966
2019-05-15T05:07:59.718Z,5.227966
2019-05-15T05:09:09.876Z,5.227966
2019-05-15T05:10:20.378Z,5.248108
2019-05-15T05:11:29.908Z,5.227966
2019-05-15T05:12:41.435Z,5.207825
2019-05-15T05:13:49.882Z,5.227966
2019-05-15T05:15:00.369Z,5.207825
2019-05-15T05:16:09.949Z,5.207825
2019-05-15T05:17:20.374Z,5.258179
2019-05-15T05:18:30.032Z,5.288391
2019-05-15T05:19:40.421Z,5.288391
2019-05-15T05:20:50.883Z,5.298462
2019-05-15T05:22:00.396Z,5.328674
2019-05-15T05:23:09.921Z,5.328674
2019-05-15T05:24:20.401Z,5.318604
2019-05-15T05:25:29.903Z,5.318604
2019-05-15T05:26:39.420Z,5.328674
2019-05-15T05:27:49.916Z,5.328674
2019-05-15T05:29:01.303Z,5.318604
2019-05-15T05:30:08.929Z,5.298462
2019-05-15T05:31:19.444Z,5.318604
2019-05-15T05:32:34.691Z,5.318604
2019-05-15T05:33:40.413Z,5.298462
2019-05-15T05:34:49.919Z,5.348816
2019-05-15T05:35:59.448Z,5.318604
2019-05-15T05:37:09.006Z,5.348816
2019-05-15T05:38:19.711Z,5.348816
2019-05-15T05:39:29.451Z,5.348816
2019-05-15T05:40:39.538Z,5.328674
2019-05-15T05:41:50.037Z,5.358887
2019-05-15T05:42:59.688Z,5.409241
2019-05-15T05:44:10.038Z,5.459595
2019-05-15T05:45:19.548Z,5.439453
2019-05-15T05:46:30.063Z,5.459595
2019-05-15T05:47:40.558Z,5.439453
2019-05-15T05:48:50.053Z,5.439453
2019-05-15T05:50:00.549Z,5.469666
2019-05-15T05:51:10.056Z,5.469666
2019-05-15T05:52:19.561Z,5.479736
2019-05-15T05:53:29.069Z,5.509949
2019-05-15T05:54:39.582Z,5.540161
2019-05-15T05:55:53.118Z,5.540161
2019-05-15T05:56:59.585Z,5.53009
2019-05-15T05:58:10.082Z,5.560303
2019-05-15T05:59:20.576Z,5.560303
2019-05-15T06:00:30.086Z,5.570374
2019-05-15T06:01:43.866Z,5.610657
2019-05-15T06:02:52.193Z,5.590515
2019-05-15T06:03:59.587Z,5.590515
2019-05-15T06:05:09.098Z,5.610657
2019-05-15T06:06:19.620Z,5.610657
2019-05-15T06:07:30.123Z,5.570374
2019-05-15T06:08:39.608Z,5.570374
2019-05-15T06:09:49.105Z,5.479736
2019-05-15T06:10:58.742Z,5.479736
2019-05-15T06:12:09.152Z,5.509949
2019-05-15T06:13:19.653Z,5.509949
2019-05-15T06:14:30.154Z,5.53009
2019-05-15T06:15:39.681Z,5.540161
2019-05-15T06:16:49.193Z,5.560303
2019-05-15T06:17:59.693Z,5.560303
2019-05-15T06:19:09.206Z,5.570374
2019-05-15T06:20:18.715Z,5.560303
2019-05-15T06:21:29.241Z,5.570374
2019-05-15T06:22:39.744Z,5.590515
2019-05-15T06:23:55.022Z,5.620728
2019-05-15T06:24:59.745Z,5.610657
2019-05-15T06:26:10.236Z,5.640869
2019-05-15T06:27:20.782Z,5.640869
2019-05-15T06:28:30.346Z,5.65094
2019-05-15T06:29:39.803Z,5.681152
2019-05-15T06:30:49.307Z,5.711365
2019-05-15T06:31:59.835Z,5.711365
2019-05-15T06:33:13.357Z,5.691223
2019-05-15T06:34:19.835Z,5.711365
2019-05-15T06:35:31.152Z,5.691223
2019-05-15T06:36:39.857Z,5.711365
2019-05-15T06:37:49.364Z,5.711365
2019-05-15T06:38:59.859Z,5.731506
2019-05-15T06:40:09.371Z,5.791931
2019-05-15T06:41:18.880Z,5.761719
2019-05-15T06:42:29.391Z,5.761719
2019-05-15T06:43:39.889Z,5.822144
2019-05-15T06:44:49.394Z,5.822144
2019-05-15T06:45:59.895Z,5.791931
2019-05-15T06:47:10.411Z,5.791931
2019-05-15T06:48:19.917Z,5.822144
2019-05-15T06:49:29.433Z,5.832214
2019-05-15T06:50:38.934Z,5.802002
2019-05-15T06:51:49.469Z,5.822144
2019-05-15T06:52:58.999Z,5.822144
2019-05-15T06:54:09.491Z,5.842285
2019-05-15T06:55:19.991Z,5.862427
2019-05-15T06:56:29.503Z,5.862427
2019-05-15T06:57:40.048Z,5.892639
2019-05-15T06:58:49.538Z,5.892639
2019-05-15T06:59:59.047Z,5.912781
2019-05-15T07:01:09.547Z,5.932922
2019-05-15T07:02:20.084Z,5.932922
2019-05-15T07:03:29.722Z,5.983276
2019-05-15T07:04:40.100Z,5.973206
2019-05-15T07:05:50.577Z,6.013489
2019-05-15T07:07:00.134Z,6.02356
2019-05-15T07:08:10.674Z,6.073914
2019-05-15T07:09:20.192Z,6.053772
2019-05-15T07:10:29.689Z,6.053772
2019-05-15T07:11:39.269Z,6.043701
2019-05-15T07:12:51.417Z,5.993347
2019-05-15T07:13:59.333Z,5.993347
2019-05-15T07:15:09.846Z,6.013489
2019-05-15T07:16:19.352Z,5.983276
2019-05-15T07:17:28.906Z,5.983276
2019-05-15T07:18:39.387Z,5.973206
2019-05-15T07:19:49.887Z,5.973206
2019-05-15T07:21:00.395Z,5.983276
2019-05-15T07:22:10.909Z,5.983276
2019-05-15T07:23:20.417Z,6.013489
2019-05-15T07:24:30.898Z,6.013489
2019-05-15T07:25:40.413Z,6.013489
2019-05-15T07:26:50.921Z,5.983276
2019-05-15T07:28:00.456Z,5.942993
2019-05-15T07:29:09.976Z,5.942993
2019-05-15T07:30:19.480Z,5.942993
2019-05-15T07:31:29.975Z,5.932922
2019-05-15T07:32:39.857Z,5.90271
2019-05-15T07:33:49.991Z,5.90271
2019-05-15T07:35:00.515Z,5.872498
2019-05-15T07:36:10.028Z,5.862427
2019-05-15T07:37:20.539Z,5.872498
2019-05-15T07:38:30.047Z,5.892639
2019-05-15T07:39:39.550Z,5.892639
2019-05-15T07:40:57.277Z,5.892639
2019-05-15T07:42:00.577Z,5.90271
2019-05-15T07:43:10.080Z,5.932922
2019-05-15T07:44:19.593Z,5.912781
2019-05-15T07:45:29.084Z,5.912781
2019-05-15T07:46:39.589Z,5.942993
2019-05-15T07:47:50.105Z,5.983276
2019-05-15T07:48:59.607Z,5.993347
2019-05-15T07:50:10.161Z,6.043701
2019-05-15T07:51:20.604Z,6.073914
2019-05-15T07:52:30.122Z,6.073914
2019-05-15T07:53:40.624Z,6.114197
2019-05-15T07:54:50.133Z,6.174622
2019-05-15T07:56:00.973Z,6.224976
2019-05-15T07:57:10.150Z,6.27533
2019-05-15T07:58:21.797Z,6.305542
2019-05-15T07:59:30.148Z,6.376038
2019-05-15T08:00:39.727Z,6.446533
2019-05-15T08:01:50.160Z,6.476746
2019-05-15T08:02:59.677Z,6.506958
2019-05-15T08:04:23.054Z,6.557312
2019-05-15T08:05:20.663Z,6.587524
2019-05-15T08:06:30.158Z,6.637878
2019-05-15T08:07:39.685Z,6.688232
2019-05-15T08:08:50.202Z,6.748657
2019-05-15T08:09:59.701Z,6.738586
2019-05-15T08:11:19.701Z,6.738586
2019-05-15T08:12:19.716Z,6.738586
2019-05-15T08:13:29.227Z,6.698303
2019-05-15T08:14:38.980Z,6.718445
2019-05-15T08:15:49.236Z,6.809082
2019-05-15T08:16:59.287Z,6.839294
2019-05-15T08:18:12.772Z,6.869507
2019-05-15T08:19:18.777Z,6.919861
2019-05-15T08:20:29.293Z,6.970215
2019-05-15T08:21:39.803Z,7.060852
2019-05-15T08:22:50.308Z,7.101135
2019-05-15T08:23:59.812Z,7.03064
2019-05-15T08:25:13.183Z,6.970215
2019-05-15T08:26:21.342Z,6.970215
2019-05-15T08:27:30.861Z,7.000427
2019-05-15T08:28:40.366Z,7.020569
2019-05-15T08:29:49.870Z,7.03064
2019-05-15T08:30:59.424Z,7.050781
2019-05-15T08:32:09.890Z,7.060852
2019-05-15T08:33:20.391Z,7.101135
2019-05-15T08:34:29.892Z,7.141418
2019-05-15T08:35:39.405Z,7.181702
2019-05-15T08:36:49.883Z,7.232056
2019-05-15T08:37:59.384Z,7.242126
2019-05-15T08:39:09.889Z,7.252197
2019-05-15T08:40:20.396Z,7.362976
2019-05-15T08:41:29.899Z,7.453613
2019-05-15T08:42:41.912Z,7.473755
2019-05-15T08:43:50.927Z,7.604675
2019-05-15T08:45:00.453Z,7.715454
2019-05-15T08:46:09.950Z,7.745667
2019-05-15T08:47:19.500Z,7.725525
2019-05-15T08:48:32.600Z,7.685242
2019-05-15T08:49:40.857Z,7.634888
2019-05-15T08:50:49.171Z,7.715454
2019-05-15T08:51:58.556Z,7.876587
2019-05-15T08:53:08.996Z,8.007507
2019-05-15T08:54:19.584Z,8.098145
2019-05-15T08:55:30.108Z,8.118286
2019-05-15T08:56:39.620Z,8.299561
2019-05-15T08:57:55.397Z,8.370056
2019-05-15T08:58:59.666Z,8.279419
2019-05-15T09:00:09.956Z,8.359985
2019-05-15T09:01:19.778Z,8.450623
2019-05-15T09:02:29.304Z,8.551331
2019-05-15T09:03:38.800Z,8.692322
2019-05-15T09:04:49.300Z,8.79303
2019-05-15T09:05:59.166Z,8.79303
2019-05-15T09:07:09.428Z,8.883667
2019-05-15T09:08:19.753Z,8.994446
2019-05-15T09:09:29.409Z,8.954163
2019-05-15T09:10:38.901Z,9.024658
2019-05-15T09:11:49.423Z,9.135437
2019-05-15T09:12:58.927Z,9.316711
2019-05-15T09:14:09.431Z,9.407349
2019-05-15T09:15:18.950Z,9.638977
2019-05-15T09:16:29.536Z,9.67926
2019-05-15T09:17:40.149Z,9.870605
2019-05-15T09:18:49.541Z,9.981384
2019-05-15T09:20:00.082Z,9.991455
2019-05-15T09:21:09.602Z,10.132446
2019-05-15T09:22:20.120Z,10.102234
2019-05-15T09:23:29.622Z,10.192871
2019-05-15T09:24:40.162Z,10.253296
2019-05-15T09:25:49.817Z,10.263367
2019-05-15T09:26:59.592Z,10.384216
2019-05-15T09:28:09.915Z,10.535278
2019-05-15T09:29:19.711Z,10.68634
2019-05-15T09:30:29.216Z,10.867615
2019-05-15T09:31:39.759Z,10.68634
2019-05-15T09:32:49.237Z,10.80719
2019-05-15T09:33:59.728Z,10.93811
2019-05-15T09:35:10.244Z,11.069031
2019-05-15T09:36:20.066Z,11.109314
2019-05-15T09:37:29.344Z,11.220093
2019-05-15T09:38:39.828Z,11.17981
2019-05-15T09:39:50.321Z,11.220093
2019-05-15T09:40:59.815Z,11.069031
2019-05-15T09:42:10.319Z,10.917969
2019-05-15T09:43:19.822Z,10.968323
2019-05-15T09:44:29.326Z,10.887756
2019-05-15T09:45:39.818Z,10.817261
2019-05-15T09:46:50.340Z,10.706482
2019-05-15T09:47:59.838Z,10.625916
2019-05-15T09:49:10.351Z,10.68634
2019-05-15T09:50:19.853Z,10.817261
2019-05-15T09:51:29.378Z,10.93811
2019-05-15T09:52:39.088Z,10.92804
2019-05-15T09:53:49.358Z,10.857544
2019-05-15T09:54:59.855Z,10.857544
2019-05-15T09:56:09.347Z,10.746765
2019-05-15T09:57:19.866Z,10.666199
2019-05-15T09:58:30.449Z,10.666199
2019-05-15T09:59:39.879Z,10.595703
2019-05-15T10:00:51.638Z,10.787048
2019-05-15T10:01:59.051Z,11.038818
2019-05-15T10:03:09.675Z,11.220093
2019-05-15T10:04:19.905Z,11.330872
2019-05-15T10:05:29.401Z,11.330872
2019-05-15T10:06:39.914Z,11.230164
2019-05-15T10:07:49.417Z,11.300659
2019-05-15T10:08:58.923Z,11.119385
2019-05-15T10:10:09.417Z,11.320801
2019-05-15T10:11:20.085Z,11.502075
2019-05-15T10:12:34.425Z,11.552429
2019-05-15T10:13:39.912Z,11.411438
2019-05-15T10:14:49.553Z,11.361084
2019-05-15T10:15:59.910Z,11.300659
2019-05-15T10:17:09.423Z,11.411438
2019-05-15T10:18:19.420Z,11.512146
2019-05-15T10:19:29.423Z,11.602783
2019-05-15T10:20:38.934Z,11.44165
2019-05-15T10:21:52.761Z,11.512146
2019-05-15T10:22:59.147Z,11.260376
2019-05-15T10:24:09.665Z,11.401367
2019-05-15T10:25:19.227Z,11.481934
2019-05-15T10:26:29.464Z,11.653137
2019-05-15T10:27:40.049Z,11.93512
2019-05-15T10:28:49.728Z,12.116394
2019-05-15T10:29:58.984Z,12.348022
2019-05-15T10:31:09.614Z,12.287598
2019-05-15T10:32:20.106Z,12.499084
2019-05-15T10:33:29.807Z,12.549438
2019-05-15T10:34:40.103Z,12.670288
2019-05-15T10:35:49.609Z,12.781067
2019-05-15T10:37:00.108Z,12.529297
2019-05-15T10:38:09.607Z,12.358093
2019-05-15T10:39:20.146Z,12.358093
2019-05-15T10:40:29.847Z,12.468872
2019-05-15T10:41:40.088Z,12.529297
2019-05-15T10:42:49.800Z,12.650146
2019-05-15T10:44:00.583Z,12.901917
2019-05-15T10:45:09.697Z,12.972412
2019-05-15T10:46:20.196Z,12.851562
2019-05-15T10:47:29.849Z,12.901917
2019-05-15T10:48:40.274Z,12.791138
2019-05-15T10:49:49.745Z,12.791138
2019-05-15T10:51:05.887Z,12.952271
2019-05-15T10:52:11.283Z,13.012695
2019-05-15T10:53:20.238Z,13.123474
2019-05-15T10:54:30.738Z,12.9422
2019-05-15T10:55:40.266Z,13.224182
2019-05-15T10:56:50.727Z,13.516235
2019-05-15T10:58:01.255Z,13.747864
2019-05-15T10:59:11.764Z,13.858643
2019-05-15T11:00:21.275Z,13.989563
2019-05-15T11:01:30.773Z,13.898926
2019-05-15T11:02:40.297Z,13.868713
2019-05-15T11:03:49.904Z,13.919067
2019-05-15T11:04:59.289Z,13.788147
2019-05-15T11:06:09.803Z,13.747864
2019-05-15T11:07:19.640Z,13.768005
2019-05-15T11:08:29.130Z,13.747864
2019-05-15T11:09:40.541Z,13.788147
2019-05-15T11:10:50.095Z,13.616943
2019-05-15T11:11:59.326Z,13.304749
2019-05-15T11:13:09.865Z,13.415527
2019-05-15T11:14:19.370Z,13.647156
2019-05-15T11:15:29.869Z,13.465881
2019-05-15T11:16:40.356Z,13.707581
2019-05-15T11:17:49.883Z,13.888855
2019-05-15T11:18:59.384Z,13.929138
2019-05-15T11:20:08.891Z,13.969421
2019-05-15T11:21:19.393Z,14.049988
2019-05-15T11:22:29.798Z,13.989563
2019-05-15T11:23:42.504Z,13.94928
2019-05-15T11:24:52.917Z,13.314819
2019-05-15T11:26:00.386Z,13.113403
2019-05-15T11:27:10.227Z,12.982483
2019-05-15T11:28:20.411Z,13.002625
2019-05-15T11:29:30.891Z,13.204041
2019-05-15T11:30:40.396Z,13.183899
2019-05-15T11:31:49.894Z,12.972412
2019-05-15T11:32:59.403Z,13.284607
2019-05-15T11:34:09.902Z,13.586731
2019-05-15T11:35:19.415Z,13.788147
2019-05-15T11:36:29.047Z,14.140625
2019-05-15T11:37:45.093Z,14.291687
2019-05-15T11:38:49.935Z,14.150696
2019-05-15T11:39:59.440Z,14.100342
2019-05-15T11:41:09.928Z,14.170837
2019-05-15T11:42:20.464Z,13.808289
2019-05-15T11:43:29.927Z,13.929138
2019-05-15T11:44:39.419Z,14.100342
2019-05-15T11:45:48.924Z,14.120483
2019-05-15T11:46:59.418Z,14.180908
2019-05-15T11:48:09.207Z,14.170837
2019-05-15T11:49:19.444Z,13.858643
2019-05-15T11:50:29.941Z,13.627014
2019-05-15T11:51:40.437Z,13.69751
2019-05-15T11:52:49.968Z,13.596802
2019-05-15T11:53:59.463Z,13.526306
2019-05-15T11:55:08.967Z,13.123474
2019-05-15T11:56:18.981Z,12.549438
2019-05-15T11:57:38.825Z,12.499084
2019-05-15T11:58:39.487Z,12.56958
2019-05-15T11:59:55.184Z,12.670288
2019-05-15T12:00:59.490Z,12.650146
2019-05-15T12:02:08.994Z,12.7005
2019-05-15T12:03:19.509Z,12.801208
2019-05-15T12:04:33.693Z,12.9422
2019-05-15T12:05:39.486Z,12.901917
2019-05-15T12:06:58.517Z,12.720642
2019-05-15T12:07:59.485Z,12.579651
2019-05-15T12:09:09.987Z,12.489014
2019-05-15T12:10:19.485Z,12.599792
2019-05-15T12:11:36.538Z,12.56958
2019-05-15T12:12:40.455Z,12.388306
2019-05-15T12:13:50.972Z,12.398376
2019-05-15T12:15:00.502Z,12.307739
2019-05-15T12:16:10.030Z,12.267456
2019-05-15T12:17:19.540Z,12.237244
2019-05-15T12:18:29.057Z,12.217102
2019-05-15T12:19:39.564Z,12.015686
2019-05-15T12:20:50.061Z,11.864624
2019-05-15T12:22:00.564Z,11.753845
2019-05-15T12:23:10.115Z,11.69342
2019-05-15T12:24:19.637Z,11.733704
2019-05-15T12:25:31.800Z,11.733704
2019-05-15T12:26:40.605Z,11.753845
2019-05-15T12:27:50.100Z,11.81427
2019-05-15T12:29:00.612Z,11.723633
2019-05-15T12:30:11.117Z,11.69342
2019-05-15T12:31:24.518Z,11.663208
2019-05-15T12:32:35.966Z,11.703491
2019-05-15T12:33:40.683Z,11.733704
2019-05-15T12:34:50.224Z,11.81427
2019-05-15T12:36:00.735Z,11.864624
2019-05-15T12:37:11.230Z,11.914978
2019-05-15T12:38:20.762Z,11.914978
2019-05-15T12:59:44.652Z,12.247314
2019-05-15T13:00:39.082Z,12.31781
2019-05-15T13:01:49.600Z,12.307739
2019-05-15T13:02:59.495Z,12.207031
2019-05-15T13:04:09.657Z,12.166748
2019-05-15T13:05:20.176Z,12.06604
2019-05-15T13:06:30.696Z,12.096252
2019-05-15T13:07:41.188Z,12.015686
2019-05-15T13:08:50.726Z,11.965332
2019-05-15T13:10:00.231Z,11.94519
2019-05-15T13:11:14.926Z,11.985474
2019-05-15T13:12:19.218Z,11.884766
2019-05-15T13:13:29.727Z,11.904907
2019-05-15T13:14:39.264Z,11.93512
2019-05-15T13:15:48.806Z,11.94519
2019-05-15T13:16:59.349Z,11.93512
2019-05-15T13:18:13.731Z,11.904907
2019-05-15T13:19:19.359Z,11.834412
2019-05-15T13:20:29.012Z,11.542358
2019-05-15T13:21:39.389Z,11.451721
2019-05-15T13:24:00.447Z,11.481934
2019-05-15T13:25:09.962Z,11.471863
2019-05-15T13:26:24.362Z,11.451721
2019-05-15T13:27:28.958Z,11.451721
2019-05-15T13:28:39.444Z,11.481934
2019-05-15T13:29:50.027Z,11.522217
2019-05-15T13:30:59.857Z,11.592712
2019-05-15T13:32:10.066Z,11.622925
2019-05-15T13:33:19.606Z,11.632996
2019-05-15T13:34:30.498Z,11.653137
2019-05-15T13:35:39.653Z,11.68335
2019-05-15T13:36:49.155Z,11.572571
2019-05-15T13:37:59.752Z,11.512146
2019-05-15T13:39:10.255Z,11.451721
2019-05-15T13:40:32.768Z,11.471863
2019-05-15T13:41:30.288Z,11.512146
2019-05-15T13:42:39.827Z,11.542358
2019-05-15T13:43:50.316Z,11.512146
2019-05-15T13:44:59.812Z,11.502075
2019-05-15T13:46:10.317Z,11.320801
2019-05-15T13:47:20.845Z,11.270447
2019-05-15T13:48:30.351Z,11.290588
2019-05-15T13:49:39.851Z,11.270447
2019-05-15T13:50:49.360Z,11.290588
2019-05-15T13:51:59.895Z,11.270447
2019-05-15T13:53:10.406Z,11.250305
2019-05-15T13:54:18.997Z,11.18988
2019-05-15T13:55:36.083Z,11.230164
2019-05-15T13:56:39.952Z,11.230164
2019-05-15T13:57:49.492Z,11.250305