createdAt,value
2023-04-25T00:01:57.736Z,6.00
2023-04-25T00:04:24.720Z,6.00
2023-04-25T00:06:53.280Z,6.00
2023-04-25T00:09:20.130Z,6.00
2023-04-25T00:11:46.926Z,6.00
2023-04-25T00:14:13.766Z,5.90
2023-04-25T00:16:42.327Z,5.90
2023-04-25T00:19:10.540Z,5.90
2023-04-25T00:21:38.728Z,5.80
2023-04-25T00:24:05.871Z,5.80
2023-04-25T00:26:32.716Z,5.80
2023-04-25T00:28:59.671Z,5.80
2023-04-25T00:31:26.456Z,5.80
2023-04-25T00:33:54.120Z,5.80
2023-04-25T00:36:21.036Z,5.80
2023-04-25T00:38:47.806Z,5.80
2023-04-25T00:41:15.036Z,5.70
2023-04-25T00:43:42.429Z,5.70
2023-04-25T00:46:09.415Z,5.70
2023-04-25T00:48:36.251Z,5.70
2023-04-25T00:51:03.253Z,5.60
2023-04-25T00:53:33.072Z,5.60
2023-04-25T00:56:00.091Z,5.60
2023-04-25T00:58:27.058Z,5.60
2023-04-25T01:00:53.971Z,5.60
2023-04-25T01:03:21.809Z,5.60
2023-04-25T01:05:49.217Z,5.50
2023-04-25T01:08:16.341Z,5.50
2023-04-25T01:10:43.530Z,5.50
2023-04-25T01:13:10.746Z,5.40
2023-04-25T01:15:37.597Z,5.40
2023-04-25T01:18:06.542Z,5.30
2023-04-25T01:20:34.087Z,5.30
2023-04-25T01:23:01.631Z,5.30
2023-04-25T01:25:28.754Z,5.30
2023-04-25T01:27:55.926Z,5.40
2023-04-25T01:30:22.794Z,5.40
2023-04-25T01:32:50.224Z,5.30
2023-04-25T01:35:17.108Z,5.40
2023-04-25T01:37:44.748Z,5.30
2023-04-25T01:40:13.196Z,5.30
2023-04-25T01:42:43.104Z,5.40
2023-04-25T01:45:11.891Z,5.30
2023-04-25T01:47:40.958Z,5.30
2023-04-25T01:50:09.204Z,5.30
2023-04-25T01:52:36.215Z,5.30
2023-04-25T01:55:03.554Z,5.30
2023-04-25T01:57:30.594Z,5.30
2023-04-25T02:00:02.460Z,5.20
2023-04-25T02:02:29.464Z,5.30
2023-04-25T02:04:57.350Z,5.30
2023-04-25T02:07:24.355Z,5.20
2023-04-25T02:09:51.195Z,5.30
2023-04-25T02:12:18.149Z,5.20
2023-04-25T02:14:45.136Z,5.20
2023-04-25T02:17:13.744Z,5.20
2023-04-25T02:19:40.808Z,5.30
2023-04-25T02:22:07.738Z,5.20
2023-04-25T02:24:35.807Z,5.30
2023-04-25T02:27:02.861Z,5.30
2023-04-25T02:29:30.718Z,5.40
2023-04-25T02:31:57.589Z,5.40
2023-04-25T02:34:24.433Z,5.50
2023-04-25T02:36:53.969Z,5.60
2023-04-25T02:39:23.210Z,5.60
2023-04-25T02:41:50.056Z,5.80
2023-04-25T02:44:17.002Z,6.00
2023-04-25T02:46:43.869Z,6.10
2023-04-25T02:49:10.726Z,6.10
2023-04-25T02:51:37.675Z,6.20
2023-04-25T02:54:04.964Z,6.20
2023-04-25T02:56:31.807Z,6.20
2023-04-25T02:58:58.607Z,6.20
2023-04-25T03:01:25.587Z,6.20
2023-04-25T03:03:52.619Z,6.20
2023-04-25T03:06:19.672Z,6.20
2023-04-25T03:08:46.511Z,6.20
2023-04-25T03:11:13.436Z,6.30
2023-04-25T03:13:40.359Z,6.30
2023-04-25T03:16:07.317Z,6.30
2023-04-25T03:18:34.166Z,6.30
2023-04-25T03:21:01.070Z,6.30
2023-04-25T03:23:27.910Z,6.30
2023-04-25T03:25:54.831Z,6.30
2023-04-25T03:28:21.599Z,6.40
2023-04-25T03:30:48.369Z,6.40
2023-04-25T03:33:15.157Z,6.40
2023-04-25T03:35:42.120Z,6.40
2023-04-25T03:38:09.282Z,6.30
2023-04-25T03:40:36.079Z,6.30
2023-04-25T03:43:02.908Z,6.30
2023-04-25T03:45:29.716Z,6.30
2023-04-25T03:47:56.613Z,6.30
2023-04-25T03:50:23.666Z,6.30
2023-04-25T03:52:50.883Z,6.30
2023-04-25T03:55:17.841Z,6.20
2023-04-25T03:57:44.764Z,6.20
2023-04-25T04:00:12.361Z,6.20
2023-04-25T04:02:40.607Z,6.20
2023-04-25T04:05:09.007Z,6.20
2023-04-25T04:07:40.718Z,6.20
2023-04-25T04:10:08.683Z,6.20
2023-04-25T04:12:35.592Z,6.20
2023-04-25T04:15:04.775Z,6.20
2023-04-25T04:17:31.648Z,6.20
2023-04-25T04:19:59.154Z,6.20
2023-04-25T04:22:25.978Z,6.20
2023-04-25T04:24:53.139Z,6.20
2023-04-25T04:27:20.537Z,6.20
2023-04-25T04:29:47.891Z,6.20
2023-04-25T04:32:15.747Z,6.20
2023-04-25T04:34:43.120Z,6.20
2023-04-25T04:37:11.846Z,6.20
2023-04-25T04:39:39.062Z,6.20
2023-04-25T04:42:07.182Z,6.20
2023-04-25T05:23:01.779Z,6.30
2023-04-25T05:25:28.912Z,6.30
2023-04-25T05:27:55.840Z,6.30
2023-04-25T05:30:22.698Z,6.30
2023-04-25T05:32:49.657Z,6.30
2023-04-25T05:35:16.518Z,6.30
2023-04-25T05:37:43.670Z,6.40
2023-04-25T05:40:14.257Z,6.40
2023-04-25T05:42:41.128Z,6.50
2023-04-25T05:45:08.293Z,6.50
2023-04-25T05:47:35.212Z,6.60
2023-04-25T05:50:02.099Z,6.70
2023-04-25T05:52:28.905Z,6.80
2023-04-25T05:54:56.017Z,6.90
2023-04-25T05:57:28.789Z,6.90
2023-04-25T05:59:55.763Z,6.90
2023-04-25T06:02:22.767Z,6.90
2023-04-25T06:04:54.908Z,7.00
2023-04-25T06:07:21.825Z,7.10
2023-04-25T06:09:48.652Z,7.10
2023-04-25T06:12:15.501Z,7.20
2023-04-25T06:14:42.611Z,7.20
2023-04-25T06:17:09.451Z,7.30
2023-04-25T06:19:37.442Z,7.40
2023-04-25T06:22:04.557Z,7.40
2023-04-25T06:24:31.413Z,7.40
2023-04-25T06:26:58.192Z,7.40
2023-04-25T06:29:25.002Z,7.30
2023-04-25T06:31:52.088Z,7.40
2023-04-25T06:34:19.035Z,7.50
2023-04-25T06:36:45.819Z,7.40
2023-04-25T06:39:12.614Z,7.40
2023-04-25T06:41:39.429Z,7.30
2023-04-25T06:44:08.437Z,7.40
2023-04-25T06:46:35.342Z,7.50
2023-04-25T06:49:02.408Z,7.70
2023-04-25T06:51:30.832Z,8.00
2023-04-25T06:54:01.137Z,8.20
2023-04-25T06:56:30.672Z,8.50
2023-04-25T06:58:57.493Z,8.70
2023-04-25T07:01:24.441Z,8.70
2023-04-25T07:03:53.622Z,8.50
2023-04-25T07:06:20.592Z,8.40
2023-04-25T07:08:47.416Z,8.30
2023-04-25T07:11:14.328Z,8.20
2023-04-25T07:13:41.140Z,8.10
2023-04-25T07:16:07.919Z,8.00
2023-04-25T07:18:34.669Z,8.00
2023-04-25T07:21:01.456Z,8.00
2023-04-25T07:23:28.262Z,7.90
2023-04-25T07:25:55.208Z,8.00
2023-04-25T07:28:24.046Z,8.00
2023-04-25T07:30:50.848Z,8.10
2023-04-25T07:33:18.138Z,8.20
2023-04-25T07:35:44.898Z,8.50
2023-04-25T07:38:11.828Z,8.70
2023-04-25T07:40:38.788Z,8.80
2023-04-25T07:43:08.676Z,9.10
2023-04-25T07:45:35.562Z,9.00
2023-04-25T07:48:02.590Z,9.10
2023-04-25T07:50:29.493Z,9.10
2023-04-25T07:52:56.680Z,9.10
2023-04-25T07:55:23.599Z,8.90
2023-04-25T07:57:50.591Z,9.00
2023-04-25T08:00:17.704Z,9.20
2023-04-25T08:02:44.531Z,9.50
2023-04-25T08:05:13.025Z,9.70
2023-04-25T08:07:40.020Z,10.00
2023-04-25T08:10:07.801Z,10.20
2023-04-25T08:12:34.830Z,10.40
2023-04-25T08:15:01.587Z,10.50
2023-04-25T08:17:28.601Z,10.40
2023-04-25T08:19:56.507Z,10.40
2023-04-25T08:22:23.455Z,10.50
2023-04-25T08:24:50.238Z,10.70
2023-04-25T08:27:17.068Z,10.70
2023-04-25T08:29:43.915Z,10.90
2023-04-25T08:32:10.764Z,11.20
2023-04-25T08:34:39.051Z,11.20
2023-04-25T08:37:06.737Z,11.10
2023-04-25T08:39:33.492Z,10.90
2023-04-25T08:42:02.681Z,10.80
2023-04-25T08:44:29.654Z,10.70
2023-04-25T08:46:57.768Z,10.80
2023-04-25T08:49:25.084Z,11.10
2023-04-25T08:51:53.474Z,11.30
2023-04-25T08:54:35.424Z,11.40
2023-04-25T08:57:05.250Z,11.30
2023-04-25T08:59:33.642Z,11.20
2023-04-25T09:02:01.663Z,11.70
2023-04-25T09:04:28.790Z,11.80
2023-04-25T09:06:55.663Z,11.70
2023-04-25T09:09:22.687Z,11.50
2023-04-25T09:11:49.775Z,11.50
2023-04-25T09:14:18.764Z,11.60
2023-04-25T09:16:57.599Z,11.50
2023-04-25T09:19:38.966Z,11.60
2023-04-25T09:22:07.468Z,11.60
2023-04-25T09:24:46.867Z,11.60
2023-04-25T09:27:19.474Z,11.60
2023-04-25T09:29:47.352Z,11.50
2023-04-25T09:32:22.105Z,11.40
2023-04-25T09:34:51.896Z,11.20
2023-04-25T09:37:29.466Z,11.00
2023-04-25T09:40:03.530Z,10.40
2023-04-25T09:42:32.938Z,9.90
2023-04-25T09:45:02.922Z,9.50
2023-04-25T09:47:30.327Z,9.40
2023-04-25T09:50:40.764Z,9.20
2023-04-25T09:53:38.930Z,9.10
2023-04-25T09:56:23.350Z,9.10
2023-04-25T09:58:53.779Z,9.20
2023-04-25T10:01:22.174Z,9.30
2023-04-25T10:03:51.646Z,9.20
2023-04-25T10:06:22.515Z,9.10
2023-04-25T10:08:52.287Z,8.90
2023-04-25T10:11:19.492Z,8.60
2023-04-25T10:13:47.081Z,8.60
2023-04-25T10:16:14.635Z,8.70
2023-04-25T10:18:41.736Z,8.80
2023-04-25T10:21:08.785Z,9.00
2023-04-25T10:23:38.963Z,9.10
2023-04-25T10:26:05.910Z,9.30
2023-04-25T10:28:56.490Z,9.50
2023-04-25T10:31:23.463Z,9.60
2023-04-25T10:33:50.830Z,9.70
2023-04-25T10:36:23.435Z,9.70
2023-04-25T10:38:51.956Z,9.70
2023-04-25T10:41:20.685Z,9.60
2023-04-25T10:43:49.082Z,9.60
2023-04-25T10:46:35.864Z,9.80
2023-04-25T10:49:04.086Z,10.10
2023-04-25T10:51:50.974Z,10.20
2023-04-25T10:54:21.341Z,10.30
2023-04-25T10:56:51.649Z,10.60
2023-04-25T10:59:21.406Z,10.60
2023-04-25T11:01:52.385Z,10.70
2023-04-25T11:04:34.961Z,10.90
2023-04-25T11:07:12.388Z,11.10
2023-04-25T11:09:42.388Z,11.20
2023-04-25T11:12:12.590Z,11.10
2023-04-25T11:17:10.497Z,10.80
2023-04-25T11:19:37.380Z,10.30
2023-04-25T11:22:04.848Z,9.90
2023-04-25T11:24:36.009Z,9.50
2023-04-25T11:27:04.800Z,9.30
2023-04-25T11:29:33.256Z,8.90
2023-04-25T11:32:01.166Z,8.60
2023-04-25T11:34:31.600Z,8.40
2023-04-25T11:36:59.123Z,8.10
2023-04-25T11:39:27.022Z,7.90
2023-04-25T11:41:54.867Z,7.80
2023-04-25T11:44:22.818Z,7.80
2023-04-25T11:46:49.887Z,7.80
2023-04-25T11:49:19.143Z,7.40
2023-04-25T11:51:48.340Z,7.40
2023-04-25T11:54:15.269Z,7.20
2023-04-25T11:56:46.285Z,7.20
2023-04-25T11:59:14.242Z,7.10
2023-04-25T12:01:48.687Z,7.10
2023-04-25T12:04:19.404Z,7.20
2023-04-25T12:06:49.134Z,7.20
2023-04-25T12:09:22.453Z,7.10
2023-04-25T12:11:53.556Z,7.10
2023-04-25T12:14:34.821Z,7.00
2023-04-25T12:17:07.381Z,6.90
2023-04-25T12:19:35.961Z,6.90
2023-04-25T12:22:04.302Z,6.80
2023-04-25T12:24:36.291Z,6.70
2023-04-25T12:27:09.273Z,6.70
2023-04-25T12:29:48.827Z,6.70
2023-04-25T12:32:16.960Z,6.60
2023-04-25T12:34:43.860Z,6.60
2023-04-25T12:37:10.830Z,6.50
2023-04-25T12:39:37.757Z,6.60
2023-04-25T12:42:06.189Z,6.50
2023-04-25T12:44:35.346Z,6.50
2023-04-25T12:47:02.410Z,6.40
2023-04-25T12:49:29.318Z,6.60
2023-04-25T12:51:56.130Z,6.70
2023-04-25T12:54:22.821Z,6.70
2023-04-25T12:56:49.676Z,6.80
2023-04-25T12:59:16.483Z,6.70
2023-04-25T13:01:43.925Z,6.80
2023-04-25T13:04:10.963Z,6.90
2023-04-25T13:06:37.918Z,6.90
2023-04-25T13:09:04.739Z,6.90
2023-04-25T13:11:31.906Z,7.10
2023-04-25T13:13:59.007Z,7.10
2023-04-25T13:16:26.051Z,7.00
2023-04-25T13:18:52.789Z,7.00
2023-04-25T13:21:19.527Z,7.10
2023-04-25T13:23:47.695Z,7.20
2023-04-25T13:26:14.630Z,7.20
2023-04-25T13:28:43.570Z,6.90
2023-04-25T13:31:11.697Z,7.10
2023-04-25T13:33:38.501Z,7.20
2023-04-25T13:36:05.438Z,7.40
2023-04-25T13:38:32.189Z,7.40
2023-04-25T13:40:59.479Z,7.50
2023-04-25T13:43:26.407Z,7.60
2023-04-25T13:46:02.461Z,7.80
2023-04-25T13:54:26.971Z,8.10
2023-04-25T13:57:00.386Z,8.30
2023-04-25T14:00:24.456Z,8.40
2023-04-25T14:03:01.913Z,8.60
2023-04-25T14:09:49.739Z,8.50
2023-04-25T14:12:17.399Z,8.30
2023-04-25T14:14:49.218Z,8.10
2023-04-25T14:17:16.122Z,8.20
2023-04-25T14:19:46.905Z,8.10
2023-04-25T14:22:15.122Z,8.00
2023-04-25T14:24:46.427Z,7.80
2023-04-25T14:27:13.318Z,7.60
2023-04-25T14:29:40.096Z,7.50
2023-04-25T14:32:06.929Z,7.50
2023-04-25T14:34:33.699Z,7.50
2023-04-25T14:37:01.718Z,7.50
2023-04-25T14:39:28.518Z,7.30
2023-04-25T14:41:55.351Z,7.40
2023-04-25T14:44:22.041Z,7.40
2023-04-25T14:46:49.022Z,7.40
2023-04-25T14:49:15.951Z,7.30
2023-04-25T14:51:42.647Z,7.30
2023-04-25T14:54:09.402Z,7.40
2023-04-25T14:56:36.513Z,7.50
2023-04-25T14:59:03.260Z,7.60
2023-04-25T15:01:30.007Z,7.60
2023-04-25T15:03:58.534Z,7.60
2023-04-25T15:06:29.642Z,7.60
2023-04-25T15:08:56.617Z,7.70
2023-04-25T15:11:23.442Z,7.70
2023-04-25T15:13:50.455Z,7.90
2023-04-25T15:16:17.550Z,7.90
2023-04-25T15:18:44.244Z,7.90
2023-04-25T15:21:11.188Z,7.90
2023-04-25T15:23:39.047Z,7.80
2023-04-25T15:26:05.935Z,7.70
2023-04-25T15:28:34.647Z,7.80
2023-04-25T15:31:01.667Z,7.70
2023-04-25T15:33:28.513Z,7.80
2023-04-25T15:35:58.370Z,7.80
2023-04-25T15:38:25.232Z,7.80
2023-04-25T15:40:53.182Z,7.90
2023-04-25T15:43:19.900Z,8.00
2023-04-25T15:45:47.056Z,8.10
2023-04-25T15:48:14.036Z,8.10
2023-04-25T15:50:42.367Z,8.20
2023-04-25T15:53:09.237Z,8.30
2023-04-25T15:55:36.343Z,8.40
2023-04-25T15:58:04.146Z,8.50
2023-04-25T16:00:37.184Z,8.50
2023-04-25T16:03:05.324Z,8.50
2023-04-25T16:05:32.455Z,8.50
2023-04-25T16:08:00.391Z,8.60
2023-04-25T16:10:27.912Z,8.60
2023-04-25T16:12:54.793Z,8.60
2023-04-25T16:15:21.714Z,8.70
2023-04-25T16:17:48.754Z,8.80
2023-04-25T16:20:15.766Z,8.90
2023-04-25T16:22:43.853Z,9.10
2023-04-25T16:25:12.149Z,9.20
2023-04-25T16:27:39.633Z,9.10
2023-04-25T16:30:08.620Z,8.80
2023-04-25T16:32:36.446Z,8.70
2023-04-25T16:35:03.468Z,8.60
2023-04-25T16:37:31.107Z,8.60
2023-04-25T16:39:58.007Z,8.60
2023-04-25T16:42:25.491Z,8.50
2023-04-25T16:44:52.286Z,8.40
2023-04-25T16:47:20.395Z,8.40
2023-04-25T16:49:47.544Z,8.40
2023-04-25T16:52:16.061Z,8.30
2023-04-25T16:54:43.048Z,8.30
2023-04-25T16:57:11.301Z,8.20
2023-04-25T16:59:39.046Z,8.00
2023-04-25T17:02:06.149Z,7.70
2023-04-25T17:04:33.097Z,7.50
2023-04-25T17:07:00.106Z,7.30
2023-04-25T17:09:28.784Z,7.20
2023-04-25T17:11:56.344Z,6.80
2023-04-25T17:14:23.227Z,6.60
2023-04-25T17:16:50.085Z,6.50
2023-04-25T17:19:16.988Z,6.40
2023-04-25T17:21:44.581Z,6.50
2023-04-25T17:24:12.189Z,6.50
2023-04-25T17:26:39.273Z,6.60
2023-04-25T17:29:06.033Z,6.60
2023-04-25T17:31:32.877Z,6.50
2023-04-25T17:34:02.334Z,6.40
2023-04-25T17:36:29.279Z,6.30
2023-04-25T17:38:56.041Z,6.30
2023-04-25T17:41:22.862Z,6.30
2023-04-25T17:43:49.662Z,6.30
2023-04-25T17:46:16.572Z,6.30
2023-04-25T17:48:43.325Z,6.40
2023-04-25T17:51:10.156Z,6.50
2023-04-25T17:53:36.961Z,6.50
2023-04-25T17:56:05.258Z,6.50
2023-04-25T17:58:33.587Z,6.50
2023-04-25T18:01:00.381Z,6.50
2023-04-25T18:03:27.597Z,6.50
2023-04-25T18:05:54.767Z,6.50
2023-04-25T18:08:22.724Z,6.50
2023-04-25T18:10:49.712Z,6.40
2023-04-25T18:13:17.334Z,6.50
2023-04-25T18:15:44.706Z,6.40
2023-04-25T18:18:16.331Z,6.50
2023-04-25T18:20:45.309Z,6.40
2023-04-25T18:23:12.731Z,6.40
2023-04-25T18:25:39.489Z,6.40
2023-04-25T18:28:06.228Z,6.40
2023-04-25T18:30:33.013Z,6.40
2023-04-25T18:32:59.867Z,6.40
2023-04-25T18:35:27.851Z,6.40
2023-04-25T18:37:54.704Z,6.40
2023-04-25T18:40:21.505Z,6.40
2023-04-25T18:42:48.937Z,6.40
2023-04-25T18:45:15.994Z,6.40
2023-04-25T18:47:42.860Z,6.40
2023-04-25T18:50:10.287Z,6.40
2023-04-25T18:52:37.306Z,6.40
2023-04-25T18:55:04.882Z,6.30
2023-04-25T18:57:31.722Z,6.40
2023-04-25T18:59:58.964Z,6.40
2023-04-25T19:02:26.229Z,6.40
2023-04-25T19:04:53.206Z,6.40
2023-04-25T19:07:21.004Z,6.40
2023-04-25T19:09:47.974Z,6.40
2023-04-25T19:12:14.851Z,6.40
2023-04-25T19:14:41.867Z,6.30
2023-04-25T19:17:08.764Z,6.20
2023-04-25T19:19:35.580Z,6.30
2023-04-25T19:22:02.615Z,6.30
2023-04-25T19:24:29.507Z,6.20
2023-04-25T19:26:56.374Z,6.10
2023-04-25T19:29:23.128Z,6.10
2023-04-25T19:31:50.028Z,6.00
2023-04-25T19:34:16.798Z,6.00
2023-04-25T19:36:44.223Z,5.90
2023-04-25T19:39:11.172Z,5.90
2023-04-25T19:41:39.110Z,5.90
2023-04-25T19:44:08.317Z,5.90
2023-04-25T19:46:36.890Z,5.90
2023-04-25T19:49:07.240Z,5.80
2023-04-25T19:51:34.895Z,5.90
2023-04-25T19:54:01.698Z,5.90
2023-04-25T19:56:29.676Z,5.90
2023-04-25T19:58:58.433Z,5.90
2023-04-25T20:01:26.279Z,5.90
2023-04-25T20:03:53.441Z,5.90
2023-04-25T20:06:20.676Z,5.90
2023-04-25T20:08:47.478Z,5.90
2023-04-25T20:11:14.963Z,5.90
2023-04-25T20:13:41.986Z,5.80
2023-04-25T20:16:09.067Z,5.80
2023-04-25T20:18:35.891Z,5.80
2023-04-25T20:21:02.775Z,5.80
2023-04-25T20:23:29.737Z,5.80
2023-04-25T20:25:56.544Z,5.80
2023-04-25T20:28:23.409Z,5.80
2023-04-25T20:30:50.432Z,5.80
2023-04-25T20:33:17.498Z,5.80
2023-04-25T20:35:44.388Z,5.80
2023-04-25T20:38:12.112Z,5.80
2023-04-25T20:40:39.028Z,5.80
2023-04-25T20:43:05.992Z,5.70
2023-04-25T20:45:34.581Z,5.80
2023-04-25T20:48:02.751Z,5.80
2023-04-25T20:50:29.655Z,5.80
2023-04-25T20:52:56.427Z,5.80
2023-04-25T20:55:23.158Z,5.80
2023-04-25T20:57:50.432Z,5.80
2023-04-25T21:00:18.907Z,5.80
2023-04-25T21:02:47.120Z,5.80
2023-04-25T21:05:14.143Z,5.80
2023-04-25T21:07:40.902Z,5.70
2023-04-25T21:10:08.145Z,5.70
2023-04-25T21:12:36.169Z,5.80
2023-04-25T21:15:04.200Z,5.80
2023-04-25T21:17:31.029Z,5.70
2023-04-25T21:19:59.367Z,5.70
2023-04-25T21:22:29.167Z,5.70
2023-04-25T21:24:57.228Z,5.70
2023-04-25T21:27:24.146Z,5.70
2023-04-25T21:29:50.973Z,5.70
2023-04-25T21:32:20.880Z,5.70
2023-04-25T21:34:47.651Z,5.70
2023-04-25T21:37:14.477Z,5.70
2023-04-25T21:39:41.292Z,5.60
2023-04-25T21:42:09.147Z,5.60
2023-04-25T21:44:36.447Z,5.50
2023-04-25T21:47:04.809Z,5.60
2023-04-25T21:49:33.033Z,5.50
2023-04-25T21:52:00.330Z,5.50
2023-04-25T21:54:27.288Z,5.50
2023-04-25T21:56:54.379Z,5.50
2023-04-25T21:59:25.315Z,5.50
2023-04-25T22:01:53.106Z,5.50
2023-04-25T22:04:20.675Z,5.50
2023-04-25T22:06:47.744Z,5.50
2023-04-25T22:09:15.391Z,5.50
2023-04-25T22:11:43.427Z,5.50
2023-04-25T22:14:10.790Z,5.50
2023-04-25T22:16:40.926Z,5.40
2023-04-25T22:19:09.594Z,5.50
2023-04-25T22:21:36.661Z,5.50
2023-04-25T22:24:05.093Z,5.40
2023-04-25T22:26:33.545Z,5.50
2023-04-25T22:29:01.517Z,5.50
2023-04-25T22:31:29.047Z,5.40
2023-04-25T22:33:55.889Z,5.40
2023-04-25T22:36:24.056Z,5.50
2023-04-25T22:38:52.701Z,5.50
2023-04-25T22:41:20.471Z,5.50
2023-04-25T22:43:47.450Z,5.50
2023-04-25T22:46:18.946Z,5.50
2023-04-25T22:48:47.701Z,5.50
2023-04-25T22:51:15.649Z,5.50
2023-04-25T22:53:42.875Z,5.50
2023-04-25T22:56:10.217Z,5.60
2023-04-25T22:58:39.902Z,5.50
2023-04-25T23:01:07.381Z,5.60
2023-04-25T23:03:34.482Z,5.50
2023-04-25T23:06:01.646Z,5.50
2023-04-25T23:08:29.144Z,5.60
2023-04-25T23:10:56.012Z,5.50
2023-04-25T23:13:23.348Z,5.60
2023-04-25T23:15:50.195Z,5.50
2023-04-25T23:18:17.348Z,5.50
2023-04-25T23:20:44.224Z,5.50
2023-04-25T23:23:11.152Z,5.50
2023-04-25T23:25:42.557Z,5.50
2023-04-25T23:28:09.697Z,5.50
2023-04-25T23:30:36.496Z,5.50
2023-04-25T23:33:04.387Z,5.50
2023-04-25T23:35:31.416Z,5.50
2023-04-25T23:37:58.524Z,5.50
2023-04-25T23:40:25.761Z,5.50
2023-04-25T23:42:52.661Z,5.40
2023-04-25T23:45:19.611Z,5.50
2023-04-25T23:47:46.890Z,5.50
2023-04-25T23:50:13.733Z,5.50
2023-04-25T23:52:41.036Z,5.40
2023-04-25T23:55:08.063Z,5.50
2023-04-25T23:57:34.873Z,5.40
